createdAt,value
2023-04-25T00:00:26.309Z,14.57
2023-04-25T00:03:15.124Z,14.05
2023-04-25T00:05:43.178Z,13.24
2023-04-25T00:08:11.102Z,12.67
2023-04-25T00:10:39.009Z,12.26
2023-04-25T00:13:07.351Z,12.51
2023-04-25T00:15:37.091Z,14.11
2023-04-25T00:18:05.070Z,14.35
2023-04-25T00:20:32.882Z,13.48
2023-04-25T00:23:00.755Z,12.78
2023-04-25T00:25:28.614Z,12.30
2023-04-25T00:27:56.443Z,11.94
2023-04-25T00:30:24.337Z,12.59
2023-04-25T00:32:52.177Z,14.10
2023-04-25T00:35:20.073Z,14.04
2023-04-25T00:37:47.858Z,13.16
2023-04-25T00:40:15.649Z,12.50
2023-04-25T00:42:43.558Z,12.04
2023-04-25T00:45:14.772Z,12.64
2023-04-25T00:47:43.485Z,14.09
2023-04-25T00:50:13.045Z,13.91
2023-04-25T00:52:44.743Z,13.03
2023-04-25T00:55:13.642Z,12.37
2023-04-25T00:57:41.713Z,11.90
2023-04-25T01:00:12.162Z,11.73
2023-04-25T01:02:41.640Z,12.96
2023-04-25T01:05:10.068Z,13.95
2023-04-25T01:07:38.129Z,13.27
2023-04-25T01:10:07.571Z,12.50
2023-04-25T01:12:36.298Z,11.97
2023-04-25T01:15:04.729Z,11.58
2023-04-25T01:17:33.247Z,11.73
2023-04-25T01:20:04.745Z,13.19
2023-04-25T01:22:33.586Z,14.03
2023-04-25T01:25:01.829Z,13.25
2023-04-25T01:27:30.918Z,12.46
2023-04-25T01:29:59.195Z,11.92
2023-04-25T01:32:27.743Z,11.52
2023-04-25T01:34:55.554Z,11.82
2023-04-25T01:37:23.615Z,13.50
2023-04-25T01:39:51.377Z,14.03
2023-04-25T01:42:19.415Z,13.12
2023-04-25T01:44:47.249Z,12.34
2023-04-25T01:47:15.115Z,11.81
2023-04-25T01:49:42.917Z,11.43
2023-04-25T01:52:10.789Z,11.72
2023-04-25T01:54:38.598Z,13.45
2023-04-25T01:57:06.393Z,14.08
2023-04-25T01:59:34.209Z,13.16
2023-04-25T02:02:04.869Z,12.39
2023-04-25T02:04:33.320Z,11.83
2023-04-25T02:07:01.352Z,11.44
2023-04-25T02:09:29.092Z,11.66
2023-04-25T02:11:56.873Z,13.36
2023-04-25T02:14:24.837Z,14.24
2023-04-25T02:16:53.445Z,13.37
2023-04-25T02:19:21.351Z,12.53
2023-04-25T02:21:49.185Z,11.95
2023-04-25T02:24:17.140Z,11.53
2023-04-25T02:26:45.468Z,11.83
2023-04-25T02:29:13.974Z,13.52
2023-04-25T02:31:41.907Z,14.31
2023-04-25T02:34:09.830Z,13.40
2023-04-25T02:36:37.684Z,12.55
2023-04-25T02:39:06.088Z,11.97
2023-04-25T02:41:33.992Z,11.55
2023-04-25T02:44:01.837Z,11.66
2023-04-25T02:46:38.861Z,13.23
2023-04-25T02:49:08.144Z,13.96
2023-04-25T02:51:36.244Z,13.08
2023-04-25T02:54:04.450Z,12.29
2023-04-25T02:56:32.257Z,11.72
2023-04-25T02:59:00.434Z,11.32
2023-04-25T03:01:28.214Z,11.58
2023-04-25T03:03:56.280Z,13.17
2023-04-25T03:06:24.145Z,13.93
2023-04-25T03:08:51.901Z,13.06
2023-04-25T03:11:21.281Z,12.24
2023-04-25T03:13:49.422Z,11.66
2023-04-25T03:16:17.648Z,11.49
2023-04-25T03:18:45.828Z,12.84
2023-04-25T03:21:13.555Z,13.85
2023-04-25T03:23:41.371Z,13.09
2023-04-25T03:26:09.248Z,12.24
2023-04-25T03:28:37.056Z,11.65
2023-04-25T03:31:04.942Z,11.67
2023-04-25T03:33:33.081Z,13.19
2023-04-25T03:36:00.944Z,13.98
2023-04-25T03:38:28.757Z,13.13
2023-04-25T03:40:57.607Z,12.29
2023-04-25T03:43:25.387Z,11.70
2023-04-25T03:45:53.302Z,11.26
2023-04-25T03:48:25.988Z,11.83
2023-04-25T03:50:55.704Z,13.41
2023-04-25T03:53:42.222Z,13.83
2023-04-25T03:56:10.621Z,12.85
2023-04-25T03:58:38.544Z,12.05
2023-04-25T04:01:08.915Z,11.51
2023-04-25T04:03:38.117Z,11.68
2023-04-25T04:06:07.772Z,13.21
2023-04-25T04:08:35.689Z,13.98
2023-04-25T04:11:03.989Z,13.13
2023-04-25T04:13:32.010Z,12.30
2023-04-25T04:16:00.100Z,11.75
2023-04-25T04:18:28.117Z,12.30
2023-04-25T04:20:56.064Z,13.90
2023-04-25T04:23:24.081Z,14.37
2023-04-25T04:25:51.875Z,13.46
2023-04-25T04:28:19.707Z,12.70
2023-04-25T04:30:47.547Z,12.17
2023-04-25T04:33:20.085Z,11.82
2023-04-25T04:35:48.206Z,12.60
2023-04-25T04:38:16.593Z,14.09
2023-04-25T04:40:44.433Z,13.90
2023-04-25T04:43:12.495Z,13.04
2023-04-25T04:45:41.308Z,12.43
2023-04-25T04:48:09.816Z,12.00
2023-04-25T04:50:37.776Z,12.14
2023-04-25T04:53:05.744Z,13.79
2023-04-25T04:55:33.607Z,14.23
2023-04-25T04:58:01.384Z,13.37
2023-04-25T05:00:30.578Z,12.69
2023-04-25T05:02:58.773Z,12.22
2023-04-25T05:05:26.859Z,12.02
2023-04-25T05:07:54.721Z,13.38
2023-04-25T05:10:22.572Z,14.28
2023-04-25T05:12:50.409Z,13.53
2023-04-25T05:15:18.346Z,12.81
2023-04-25T05:17:46.268Z,12.32
2023-04-25T05:20:15.261Z,11.97
2023-04-25T05:22:43.088Z,12.33
2023-04-25T05:25:11.379Z,14.02
2023-04-25T05:27:39.191Z,14.03
2023-04-25T05:30:08.190Z,13.22
2023-04-25T05:32:36.885Z,12.63
2023-04-25T05:35:05.206Z,12.23
2023-04-25T05:37:33.949Z,12.39
2023-04-25T05:40:01.937Z,14.00
2023-04-25T05:42:29.722Z,14.01
2023-04-25T05:44:57.607Z,13.23
2023-04-25T05:47:25.457Z,12.68
2023-04-25T05:49:54.014Z,12.30
2023-04-25T05:52:22.092Z,12.45
2023-04-25T05:54:49.909Z,14.06
2023-04-25T05:57:23.422Z,14.10
2023-04-25T05:59:51.866Z,13.33
2023-04-25T06:02:22.107Z,12.79
2023-04-25T06:04:53.323Z,12.43
2023-04-25T06:07:21.515Z,12.16
2023-04-25T06:09:50.433Z,12.75
2023-04-25T06:12:18.260Z,14.42
2023-04-25T06:14:46.320Z,14.27
2023-04-25T06:17:14.125Z,13.48
2023-04-25T06:19:41.904Z,12.95
2023-04-25T06:22:09.723Z,12.58
2023-04-25T06:24:37.548Z,12.33
2023-04-25T06:27:05.432Z,12.14
2023-04-25T06:29:33.311Z,11.98
2023-04-25T06:32:01.104Z,12.33
2023-04-25T06:34:28.943Z,13.97
2023-04-25T06:36:56.798Z,13.99
2023-04-25T06:39:25.853Z,13.34
2023-04-25T06:41:54.488Z,12.87
2023-04-25T06:44:24.260Z,12.57
2023-04-25T06:46:52.139Z,12.37
2023-04-25T06:49:19.957Z,12.20
2023-04-25T06:51:47.807Z,12.07
2023-04-25T06:54:15.904Z,11.99
2023-04-25T06:56:43.874Z,12.95
2023-04-25T06:59:11.740Z,14.28
2023-04-25T07:01:39.477Z,13.81
2023-04-25T07:04:07.779Z,13.29
2023-04-25T07:06:39.163Z,12.96
2023-04-25T07:09:07.329Z,12.75
2023-04-25T07:11:35.305Z,12.61
2023-04-25T07:14:04.041Z,12.51
2023-04-25T07:16:31.826Z,12.43
2023-04-25T07:19:00.663Z,12.34
2023-04-25T07:21:28.578Z,12.28
2023-04-25T07:23:56.457Z,12.24
2023-04-25T07:26:24.359Z,13.09
2023-04-25T07:28:52.785Z,14.92
2023-04-25T07:31:20.876Z,14.89
2023-04-25T07:33:48.945Z,14.24
2023-04-25T07:36:16.838Z,13.79
2023-04-25T07:38:44.657Z,13.53
2023-04-25T07:41:12.678Z,13.34
2023-04-25T07:43:40.414Z,13.25
2023-04-25T07:46:08.296Z,13.18
2023-04-25T07:48:36.224Z,13.13
2023-04-25T07:51:05.875Z,13.09
2023-04-25T07:53:36.928Z,13.04
2023-04-25T07:56:05.099Z,12.99
2023-04-25T07:58:32.999Z,12.94
2023-04-25T08:01:00.862Z,12.88
2023-04-25T08:03:28.789Z,12.85
2023-04-25T08:05:56.920Z,12.83
2023-04-25T08:08:24.941Z,12.81
2023-04-25T08:10:52.684Z,12.78
2023-04-25T08:13:21.088Z,12.76
2023-04-25T08:15:48.981Z,12.73
2023-04-25T08:18:17.730Z,12.70
2023-04-25T08:20:46.196Z,12.68
2023-04-25T08:23:14.486Z,12.94
2023-04-25T08:25:42.364Z,14.58
2023-04-25T08:28:10.544Z,14.92
2023-04-25T08:30:38.305Z,14.44
2023-04-25T08:33:06.320Z,14.09
2023-04-25T08:35:34.813Z,13.86
2023-04-25T08:38:02.960Z,13.71
2023-04-25T08:40:33.473Z,13.61
2023-04-25T08:43:02.008Z,13.57
2023-04-25T08:45:32.662Z,13.55
2023-04-25T08:48:02.076Z,13.54
2023-04-25T08:50:31.337Z,13.55
2023-04-25T08:53:02.692Z,13.56
2023-04-25T08:55:31.198Z,13.57
2023-04-25T08:57:59.783Z,13.57
2023-04-25T09:00:28.122Z,13.59
2023-04-25T09:02:57.888Z,13.60
2023-04-25T09:05:26.250Z,13.62
2023-04-25T09:07:54.180Z,13.63
2023-04-25T09:10:22.231Z,13.64
2023-04-25T09:13:27.934Z,13.66
2023-04-25T09:15:58.533Z,13.67
2023-04-25T09:18:30.409Z,13.68
2023-04-25T09:21:15.036Z,13.68
2023-04-25T09:23:47.721Z,13.69
2023-04-25T09:26:18.302Z,13.69
2023-04-25T09:28:49.042Z,13.73
2023-04-25T09:31:27.149Z,13.77
2023-04-25T09:34:04.529Z,13.82
2023-04-25T09:36:32.817Z,13.86
2023-04-25T09:39:01.967Z,13.88
2023-04-25T09:41:30.008Z,13.90
2023-04-25T09:44:02.676Z,13.91
2023-04-25T09:46:37.726Z,13.91
2023-04-25T09:49:09.413Z,13.90
2023-04-25T09:51:37.462Z,13.94
2023-04-25T09:54:05.583Z,13.96
2023-04-25T09:56:37.937Z,13.98
2023-04-25T09:59:07.752Z,13.98
2023-04-25T10:01:37.276Z,13.95
2023-04-25T10:04:07.947Z,13.91
2023-04-25T10:06:36.813Z,13.85
2023-04-25T10:09:05.012Z,13.78
2023-04-25T10:11:33.788Z,13.70
2023-04-25T10:14:01.774Z,13.61
2023-04-25T10:16:30.001Z,13.53
2023-04-25T10:18:58.584Z,13.46
2023-04-25T10:21:28.504Z,13.40
2023-04-25T10:23:56.628Z,13.36
2023-04-25T10:26:25.702Z,13.33
2023-04-25T10:29:02.600Z,13.33
2023-04-25T10:31:32.435Z,13.31
2023-04-25T10:34:02.144Z,13.30
2023-04-25T10:36:33.448Z,13.29
2023-04-25T10:39:09.970Z,13.27
2023-04-25T10:42:08.867Z,13.27
2023-04-25T10:44:39.450Z,13.25
2023-04-25T10:47:09.571Z,13.22
2023-04-25T10:49:44.304Z,13.18
2023-04-25T10:52:29.553Z,13.13
2023-04-25T10:54:58.698Z,13.08
2023-04-25T10:57:49.416Z,13.04
2023-04-25T11:00:25.850Z,12.99
2023-04-25T11:03:00.675Z,12.92
2023-04-25T11:08:49.990Z,12.79
2023-04-25T11:11:19.891Z,12.72
2023-04-25T11:13:51.657Z,12.67
2023-04-25T11:14:37.792Z,12.86
2023-04-25T11:16:27.569Z,12.62
2023-04-25T11:18:59.385Z,12.60
2023-04-25T11:21:29.065Z,12.59
2023-04-25T11:23:57.723Z,12.60
2023-04-25T11:26:27.071Z,12.63
2023-04-25T11:29:01.108Z,12.68
2023-04-25T11:31:29.047Z,12.75
2023-04-25T11:34:00.289Z,12.85
2023-04-25T11:36:28.494Z,12.95
2023-04-25T11:38:56.904Z,13.05
2023-04-25T11:41:25.339Z,13.14
2023-04-25T11:43:55.563Z,13.21
2023-04-25T11:46:23.668Z,13.26
2023-04-25T11:48:52.452Z,13.28
2023-04-25T11:51:21.130Z,13.29
2023-04-25T11:53:49.045Z,13.27
2023-04-25T11:56:16.966Z,13.22
2023-04-25T11:59:03.386Z,13.16
2023-04-25T12:01:38.244Z,13.10
2023-04-25T12:04:18.568Z,13.03
2023-04-25T12:06:49.244Z,12.94
2023-04-25T12:09:22.874Z,12.83
2023-04-25T12:11:55.932Z,12.73
2023-04-25T12:14:30.419Z,12.63
2023-04-25T12:17:01.265Z,12.54
2023-04-25T12:19:37.187Z,12.47
2023-04-25T12:22:23.190Z,12.39
2023-04-25T12:24:51.551Z,12.33
2023-04-25T12:27:21.086Z,12.30
2023-04-25T12:29:56.862Z,12.29
2023-04-25T12:32:25.439Z,12.29
2023-04-25T12:34:53.456Z,12.31
2023-04-25T12:37:22.086Z,12.35
2023-04-25T12:39:49.915Z,12.41
2023-04-25T12:42:17.797Z,12.48
2023-04-25T12:44:45.836Z,12.55
2023-04-25T12:47:13.767Z,12.61
2023-04-25T12:49:41.640Z,12.67
2023-04-25T12:52:09.529Z,12.69
2023-04-25T12:54:37.444Z,12.66
2023-04-25T12:57:05.858Z,12.62
2023-04-25T12:59:33.796Z,12.54
2023-04-25T13:02:01.833Z,13.09
2023-04-25T13:04:30.033Z,14.95
2023-04-25T13:06:58.120Z,15.25
2023-04-25T13:09:26.016Z,14.51
2023-04-25T13:11:56.203Z,13.94
2023-04-25T13:14:26.402Z,13.57
2023-04-25T13:16:55.336Z,13.34
2023-04-25T13:19:23.433Z,13.17
2023-04-25T13:21:51.738Z,13.11
2023-04-25T13:24:19.797Z,14.38
2023-04-25T13:26:47.620Z,15.65
2023-04-25T13:29:15.549Z,15.16
2023-04-25T13:31:43.564Z,14.60
2023-04-25T13:34:13.552Z,14.27
2023-04-25T13:36:41.574Z,14.06
2023-04-25T13:39:09.417Z,13.92
2023-04-25T13:41:37.944Z,13.85
2023-04-25T13:44:05.745Z,13.77
2023-04-25T13:46:45.762Z,13.68
2023-04-25T13:49:15.546Z,13.55
2023-04-25T13:51:43.802Z,13.40
2023-04-25T13:54:11.895Z,13.24
2023-04-25T13:56:39.853Z,13.08
2023-04-25T13:59:08.033Z,12.92
2023-04-25T14:01:36.913Z,13.16
2023-04-25T14:04:05.973Z,14.85
2023-04-25T14:06:34.293Z,15.37
2023-04-25T14:09:02.432Z,14.60
2023-04-25T14:11:30.903Z,14.00
2023-04-25T14:13:58.667Z,13.62
2023-04-25T14:16:26.688Z,13.36
2023-04-25T14:18:55.686Z,13.59
2023-04-25T14:21:23.685Z,15.19
2023-04-25T14:23:52.007Z,15.95
2023-04-25T14:26:20.328Z,15.27
2023-04-25T14:28:48.262Z,14.70
2023-04-25T14:31:16.535Z,14.34
2023-04-25T14:33:44.444Z,14.08
2023-04-25T14:36:12.381Z,13.89
2023-04-25T14:38:40.406Z,13.70
2023-04-25T14:41:09.049Z,13.51
2023-04-25T14:43:37.684Z,13.31
2023-04-25T14:46:05.734Z,13.08
2023-04-25T14:48:38.964Z,13.17
2023-04-25T14:51:07.406Z,14.70
2023-04-25T14:53:35.550Z,15.46
2023-04-25T14:56:03.851Z,14.70
2023-04-25T14:58:32.386Z,13.95
2023-04-25T15:01:01.354Z,13.44
2023-04-25T15:03:29.298Z,13.08
2023-04-25T15:05:57.451Z,13.77
2023-04-25T15:08:25.275Z,15.30
2023-04-25T15:10:53.338Z,15.30
2023-04-25T15:13:21.455Z,14.46
2023-04-25T15:15:52.175Z,13.85
2023-04-25T15:18:26.432Z,14.54
2023-04-25T15:20:54.532Z,15.72
2023-04-25T15:23:22.799Z,15.11
2023-04-25T15:25:53.544Z,14.35
2023-04-25T15:28:22.533Z,13.81
2023-04-25T15:30:51.161Z,13.79
2023-04-25T15:33:18.999Z,15.23
2023-04-25T15:35:46.897Z,15.85
2023-04-25T15:38:14.707Z,15.04
2023-04-25T15:40:42.618Z,14.32
2023-04-25T15:43:16.125Z,13.79
2023-04-25T15:45:45.911Z,13.39
2023-04-25T15:48:14.089Z,13.60
2023-04-25T15:50:42.726Z,15.12
2023-04-25T15:53:11.384Z,15.71
2023-04-25T15:55:39.642Z,14.88
2023-04-25T15:58:08.562Z,14.15
2023-04-25T16:00:38.028Z,13.65
2023-04-25T16:03:06.334Z,13.68
2023-04-25T16:05:34.392Z,15.24
2023-04-25T16:08:04.765Z,16.16
2023-04-25T16:10:33.359Z,15.37
2023-04-25T16:13:01.222Z,14.56
2023-04-25T16:15:29.097Z,14.02
2023-04-25T16:17:57.048Z,13.63
2023-04-25T16:20:25.155Z,14.23
2023-04-25T16:22:53.066Z,15.92
2023-04-25T16:25:22.221Z,16.17
2023-04-25T16:27:50.194Z,15.24
2023-04-25T16:30:18.091Z,14.52
2023-04-25T16:32:46.026Z,14.01
2023-04-25T16:35:13.945Z,13.63
2023-04-25T16:37:41.899Z,13.33
2023-04-25T16:40:10.374Z,13.07
2023-04-25T16:42:38.504Z,13.39
2023-04-25T16:45:07.159Z,15.09
2023-04-25T16:47:35.130Z,15.70
2023-04-25T16:50:03.420Z,14.86
2023-04-25T16:52:32.134Z,14.13
2023-04-25T16:55:01.767Z,13.64
2023-04-25T16:57:29.701Z,13.30
2023-04-25T16:59:57.567Z,13.04
2023-04-25T17:02:25.547Z,12.82
2023-04-25T17:04:54.037Z,12.63
2023-04-25T17:07:24.833Z,12.46
2023-04-25T17:09:53.206Z,12.31
2023-04-25T17:12:22.434Z,12.18
2023-04-25T17:14:50.408Z,12.05
2023-04-25T17:17:19.055Z,11.93
2023-04-25T17:19:48.010Z,11.81
2023-04-25T17:22:16.689Z,11.69
2023-04-25T17:24:44.615Z,11.58
2023-04-25T17:27:15.908Z,11.46
2023-04-25T17:29:48.154Z,11.35
2023-04-25T17:32:17.574Z,11.24
2023-04-25T17:34:46.346Z,11.14
2023-04-25T17:37:16.649Z,11.04
2023-04-25T17:39:45.025Z,10.94
2023-04-25T17:42:14.798Z,10.85
2023-04-25T17:44:43.296Z,10.76
2023-04-25T17:47:11.851Z,10.67
2023-04-25T17:49:41.259Z,10.58
2023-04-25T17:52:09.803Z,10.49
2023-04-25T17:54:37.925Z,10.41
2023-04-25T17:57:05.811Z,10.32
2023-04-25T17:59:33.678Z,10.24
2023-04-25T18:02:02.057Z,10.17
2023-04-25T18:04:30.220Z,10.10
2023-04-25T18:06:58.251Z,10.01
2023-04-25T18:09:26.208Z,9.94
2023-04-25T18:11:54.721Z,9.87
2023-04-25T18:14:22.907Z,9.81
2023-04-25T18:16:55.615Z,9.74
2023-04-25T18:19:23.721Z,9.65
2023-04-25T18:21:56.200Z,9.59
2023-04-25T18:24:28.460Z,9.52
2023-04-25T18:27:00.671Z,9.45
2023-04-25T18:29:33.490Z,9.37
2023-04-25T18:32:02.484Z,9.31
2023-04-25T18:34:32.131Z,9.24
2023-04-25T18:37:00.111Z,9.17
2023-04-25T18:39:28.319Z,9.10
2023-04-25T18:42:04.224Z,9.03
2023-04-25T18:44:39.917Z,8.96
2023-04-25T18:47:09.779Z,8.89
2023-04-25T18:49:37.709Z,8.82
2023-04-25T18:52:12.422Z,8.73
2023-04-25T19:01:17.558Z,8.45
2023-04-25T19:03:45.819Z,8.37
2023-04-25T19:06:14.149Z,8.30
2023-04-25T19:08:42.014Z,8.23
2023-04-25T19:11:20.570Z,8.15
2023-04-25T19:13:51.617Z,8.08
2023-04-25T19:16:19.785Z,8.00
2023-04-25T19:18:48.580Z,7.92
2023-04-25T19:21:17.107Z,7.85
2023-04-25T19:23:44.966Z,7.79
2023-04-25T19:26:13.388Z,7.72
2023-04-25T19:28:44.537Z,7.66
2023-04-25T19:31:13.128Z,7.60
2023-04-25T19:33:42.069Z,8.03
2023-04-25T19:36:10.050Z,9.93
2023-04-25T19:38:38.088Z,11.03
2023-04-25T19:41:06.476Z,10.32
2023-04-25T19:43:34.330Z,9.61
2023-04-25T19:46:02.150Z,9.14
2023-04-25T19:48:30.003Z,8.83
2023-04-25T19:50:57.990Z,8.59
2023-04-25T19:53:25.949Z,8.39
2023-04-25T19:55:53.755Z,8.22
2023-04-25T19:58:21.644Z,8.08
2023-04-25T20:00:49.477Z,7.95
2023-04-25T20:03:17.812Z,7.83
2023-04-25T20:05:45.906Z,7.72
2023-04-25T20:08:14.321Z,7.62
2023-04-25T20:10:42.688Z,7.54
2023-04-25T20:13:11.092Z,7.85
2023-04-25T20:15:38.896Z,9.70
2023-04-25T20:18:06.778Z,10.86
2023-04-25T20:20:36.374Z,10.23
2023-04-25T20:23:04.906Z,9.52
2023-04-25T20:25:32.825Z,9.05
2023-04-25T20:28:00.627Z,8.75
2023-04-25T20:30:28.508Z,8.52
2023-04-25T20:32:56.684Z,8.33
2023-04-25T20:35:24.514Z,8.17
2023-04-25T20:37:52.767Z,8.04
2023-04-25T20:40:20.749Z,7.92
2023-04-25T20:42:48.556Z,7.82
2023-04-25T20:45:16.689Z,8.22
2023-04-25T20:47:44.734Z,10.09
2023-04-25T20:50:12.750Z,11.17
2023-04-25T20:52:40.875Z,10.46
2023-04-25T20:55:10.960Z,9.75
2023-04-25T20:57:38.869Z,9.30
2023-04-25T21:00:18.292Z,8.99
2023-04-25T21:02:49.327Z,8.75
2023-04-25T21:05:17.711Z,8.56
2023-04-25T21:07:46.708Z,8.40
2023-04-25T21:10:16.675Z,8.26
2023-04-25T21:12:50.056Z,8.13
2023-04-25T21:15:21.518Z,8.02
2023-04-25T21:17:50.807Z,8.88
2023-04-25T21:20:20.803Z,10.82
2023-04-25T21:22:53.027Z,11.72
2023-04-25T21:25:29.038Z,10.86
2023-04-25T21:27:58.866Z,10.10
2023-04-25T21:30:27.032Z,9.62
2023-04-25T21:32:54.989Z,9.30
2023-04-25T21:35:23.391Z,9.05
2023-04-25T21:37:51.636Z,8.85
2023-04-25T21:40:19.853Z,8.68
2023-04-25T21:42:51.656Z,8.53
2023-04-25T21:45:21.081Z,8.38
2023-04-25T21:47:50.781Z,8.75
2023-04-25T21:50:19.789Z,10.59
2023-04-25T21:52:48.433Z,11.67
2023-04-25T21:55:17.165Z,10.95
2023-04-25T21:57:45.099Z,10.20
2023-04-25T22:00:24.975Z,9.71
2023-04-25T22:02:56.781Z,9.35
2023-04-25T22:05:26.635Z,9.11
2023-04-25T22:07:59.324Z,8.91
2023-04-25T22:10:27.201Z,8.73
2023-04-25T22:12:56.084Z,8.59
2023-04-25T22:15:24.159Z,8.46
2023-04-25T22:17:55.439Z,9.28
2023-04-25T22:20:26.515Z,11.16
2023-04-25T22:22:55.916Z,11.65
2023-04-25T22:25:24.005Z,10.79
2023-04-25T22:27:52.048Z,10.12
2023-04-25T22:30:19.868Z,9.68
2023-04-25T22:32:47.905Z,9.36
2023-04-25T22:35:15.792Z,9.13
2023-04-25T22:37:43.637Z,8.92
2023-04-25T22:40:12.637Z,8.73
2023-04-25T22:42:42.317Z,8.55
2023-04-25T22:45:11.262Z,8.38
2023-04-25T22:47:40.177Z,8.79
2023-04-25T22:50:13.620Z,10.65
2023-04-25T22:52:42.592Z,11.50
2023-04-25T22:55:12.562Z,10.66
2023-04-25T22:57:41.475Z,9.91
2023-04-25T23:00:19.217Z,9.40
2023-04-25T23:02:48.127Z,9.03
2023-04-25T23:05:16.380Z,8.76
2023-04-25T23:07:48.479Z,8.52
2023-04-25T23:10:16.743Z,8.30
2023-04-25T23:12:44.998Z,8.10
2023-04-25T23:15:13.666Z,8.53
2023-04-25T23:17:42.324Z,10.37
2023-04-25T23:20:11.666Z,11.27
2023-04-25T23:22:39.575Z,10.45
2023-04-25T23:25:08.937Z,9.69
2023-04-25T23:27:37.408Z,9.15
2023-04-25T23:30:06.495Z,8.77
2023-04-25T23:32:34.680Z,8.48
2023-04-25T23:35:05.139Z,8.22
2023-04-25T23:37:37.333Z,8.04
2023-04-25T23:40:10.166Z,9.06
2023-04-25T23:42:38.753Z,10.53
2023-04-25T23:45:07.714Z,10.03
2023-04-25T23:47:36.351Z,9.30
2023-04-25T23:50:05.185Z,8.79
2023-04-25T23:52:33.001Z,8.40
2023-04-25T23:55:01.162Z,8.12
2023-04-25T23:57:28.943Z,7.88
2023-04-25T23:59:57.365Z,7.76
