createdAt,value
2022-12-14T00:02:13.592Z,40775.63
2022-12-14T00:04:40.768Z,40819.50
2022-12-14T00:07:07.792Z,40799.56
2022-12-14T00:09:35.474Z,40839.44
2022-12-14T00:12:02.570Z,40739.72
2022-12-14T00:14:32.101Z,40775.63
2022-12-14T00:17:01.537Z,40775.63
2022-12-14T00:19:30.814Z,40753.69
2022-12-14T00:21:57.874Z,40761.66
2022-12-14T00:24:27.401Z,40721.75
2022-12-14T00:26:56.813Z,40671.88
2022-12-14T00:29:29.146Z,40604.06
2022-12-14T00:32:00.716Z,40663.91
2022-12-14T00:34:27.756Z,40699.81
2022-12-14T00:36:57.685Z,40647.97
2022-12-14T00:39:26.894Z,40665.91
2022-12-14T00:41:56.102Z,40665.91
2022-12-14T00:44:23.181Z,40659.91
2022-12-14T00:46:52.502Z,40612.06
2022-12-14T00:49:19.566Z,40584.13
2022-12-14T00:51:48.974Z,40548.22
2022-12-14T00:54:16.266Z,40548.22
2022-12-14T00:56:45.812Z,40568.16
2022-12-14T00:59:12.951Z,40596.09
2022-12-14T01:01:40.126Z,40480.41
2022-12-14T01:04:18.160Z,40488.38
2022-12-14T01:06:46.738Z,40460.47
2022-12-14T01:09:15.473Z,40416.56
2022-12-14T01:11:46.197Z,40436.53
2022-12-14T01:14:20.028Z,40468.44
2022-12-14T01:16:49.617Z,40484.38
2022-12-14T01:19:17.009Z,40506.34
2022-12-14T01:21:44.663Z,40512.31
2022-12-14T01:24:14.233Z,40528.28
2022-12-14T01:26:43.426Z,40588.13
2022-12-14T01:29:13.669Z,40544.22
2022-12-14T01:31:43.441Z,40624.03
2022-12-14T01:34:18.108Z,40552.22
2022-12-14T01:36:49.974Z,40538.25
2022-12-14T01:39:17.144Z,40484.38
2022-12-14T01:41:57.812Z,40478.41
2022-12-14T01:44:24.889Z,40542.22
2022-12-14T01:46:54.044Z,40554.19
2022-12-14T01:49:30.028Z,40526.28
2022-12-14T01:52:05.967Z,40474.41
2022-12-14T01:54:35.961Z,40536.25
2022-12-14T01:57:06.212Z,40572.16
2022-12-14T01:59:39.175Z,40390.66
2022-12-14T02:02:14.836Z,40454.47
2022-12-14T02:04:46.911Z,40492.38
2022-12-14T02:07:20.418Z,40470.44
2022-12-14T02:09:52.724Z,40430.53
2022-12-14T02:12:28.876Z,40492.38
2022-12-14T02:14:58.607Z,40456.47
2022-12-14T02:17:29.426Z,40538.25
2022-12-14T02:19:58.150Z,40576.16
2022-12-14T02:23:06.771Z,40502.34
2022-12-14T02:25:36.922Z,40498.34
2022-12-14T02:28:41.799Z,40340.78
2022-12-14T02:31:39.786Z,40380.66
2022-12-14T02:35:01.144Z,40420.56
2022-12-14T02:37:53.690Z,40408.59
2022-12-14T02:40:43.595Z,40382.66
2022-12-14T02:43:47.477Z,40412.59
2022-12-14T02:46:31.829Z,40468.44
2022-12-14T02:49:06.518Z,40488.38
2022-12-14T02:51:55.558Z,40494.38
2022-12-14T02:55:02.895Z,40494.38
2022-12-14T02:57:39.372Z,40530.28
2022-12-14T03:00:09.775Z,40512.31
2022-12-14T03:02:40.121Z,40460.47
2022-12-14T03:05:13.166Z,40514.31
2022-12-14T03:07:55.835Z,40430.53
2022-12-14T03:10:55.276Z,40392.63
2022-12-14T03:13:28.404Z,40492.38
2022-12-14T03:16:24.872Z,40398.63
2022-12-14T03:19:01.398Z,40372.69
2022-12-14T03:21:34.944Z,40478.41
2022-12-14T03:24:12.483Z,40484.38
2022-12-14T03:26:47.399Z,40454.47
2022-12-14T03:29:28.356Z,40426.53
2022-12-14T03:32:20.500Z,40376.69
2022-12-14T03:35:18.886Z,40324.81
2022-12-14T03:38:09.323Z,40296.91
2022-12-14T03:40:48.253Z,40380.66
2022-12-14T03:43:37.471Z,40336.78
2022-12-14T03:46:15.820Z,40272.97
2022-12-14T03:48:51.390Z,40324.81
2022-12-14T03:51:36.974Z,40284.94
2022-12-14T03:54:07.913Z,40398.63
2022-12-14T03:56:41.931Z,40328.81
2022-12-14T03:59:27.019Z,40440.50
2022-12-14T04:02:00.264Z,40468.44
2022-12-14T04:04:30.365Z,40446.50
2022-12-14T04:07:08.310Z,40470.44
2022-12-14T04:09:49.780Z,40358.72
2022-12-14T04:12:53.563Z,40340.78
2022-12-14T04:15:53.697Z,40282.94
2022-12-14T04:18:53.110Z,40223.09
2022-12-14T04:21:27.571Z,40219.13
2022-12-14T04:24:26.839Z,40217.13
2022-12-14T04:27:05.761Z,40221.09
2022-12-14T04:29:56.801Z,40257.00
2022-12-14T04:32:29.788Z,40308.88
2022-12-14T04:35:04.179Z,40286.94
2022-12-14T04:37:35.503Z,40284.94
2022-12-14T04:40:10.340Z,40247.03
2022-12-14T04:43:05.562Z,40215.13
2022-12-14T04:45:40.110Z,40227.09
2022-12-14T04:48:23.739Z,40181.22
2022-12-14T04:51:07.363Z,40171.25
2022-12-14T04:53:37.929Z,40189.19
2022-12-14T04:56:20.592Z,40207.16
2022-12-14T04:58:48.226Z,40157.28
2022-12-14T05:01:39.657Z,40360.72
2022-12-14T05:04:15.397Z,40420.56
2022-12-14T05:07:05.013Z,40292.91
2022-12-14T05:09:40.408Z,40354.75
2022-12-14T05:12:14.518Z,40372.69
2022-12-14T05:14:47.232Z,40340.78
2022-12-14T05:17:17.236Z,40243.06
2022-12-14T05:19:49.158Z,40372.69
2022-12-14T05:22:24.731Z,40388.66
2022-12-14T05:24:56.311Z,40400.63
2022-12-14T05:27:23.492Z,40382.66
2022-12-14T05:29:55.126Z,40426.53
2022-12-14T05:32:24.631Z,40440.50
2022-12-14T05:34:53.882Z,40412.59
2022-12-14T05:37:21.038Z,40398.63
2022-12-14T05:39:48.198Z,40372.69
2022-12-14T05:42:15.361Z,40630.00
2022-12-14T05:44:47.311Z,40851.41
2022-12-14T05:47:14.926Z,40993.06
2022-12-14T05:49:42.017Z,41214.50
2022-12-14T05:52:09.158Z,41481.84
2022-12-14T05:54:41.078Z,41695.34
2022-12-14T05:57:15.328Z,41968.72
2022-12-14T05:59:42.399Z,42218.16
2022-12-14T06:02:09.658Z,42405.78
2022-12-14T06:04:39.480Z,42495.56
2022-12-14T06:07:10.163Z,42529.50
2022-12-14T06:09:37.524Z,42056.53
2022-12-14T06:12:04.705Z,42451.66
2022-12-14T06:14:36.446Z,42573.41
2022-12-14T06:17:06.043Z,42880.78
2022-12-14T06:19:35.480Z,43250.09
2022-12-14T06:22:07.101Z,43521.59
2022-12-14T06:24:36.713Z,43932.88
2022-12-14T06:27:03.765Z,44374.16
2022-12-14T06:29:30.819Z,44787.56
2022-12-14T06:31:57.870Z,44943.34
2022-12-14T06:34:28.761Z,44883.44
2022-12-14T06:37:03.117Z,44987.28
2022-12-14T06:39:36.641Z,44829.50
2022-12-14T06:42:03.855Z,44991.28
2022-12-14T06:44:33.214Z,44761.59
2022-12-14T06:47:02.408Z,43863.00
2022-12-14T06:49:32.652Z,43898.94
2022-12-14T06:52:02.005Z,43539.56
2022-12-14T06:54:31.341Z,43242.09
2022-12-14T06:57:01.498Z,43088.38
2022-12-14T06:59:35.966Z,43060.44
2022-12-14T07:02:05.233Z,42902.75
2022-12-14T07:04:32.378Z,42683.19
2022-12-14T07:06:59.460Z,42743.06
2022-12-14T07:09:30.930Z,42954.66
2022-12-14T07:12:05.094Z,43335.94
2022-12-14T07:14:32.295Z,43379.84
2022-12-14T07:16:59.391Z,43174.22
2022-12-14T07:19:28.923Z,42904.75
2022-12-14T07:21:56.259Z,42771.00
2022-12-14T07:24:23.400Z,42489.59
2022-12-14T07:26:56.330Z,42429.72
2022-12-14T07:29:34.088Z,42303.97
2022-12-14T07:32:09.421Z,41952.75
2022-12-14T07:34:39.033Z,41956.75
2022-12-14T07:37:15.523Z,41823.06
2022-12-14T07:39:45.736Z,41689.38
2022-12-14T07:42:14.901Z,41649.47
2022-12-14T07:44:47.197Z,41453.91
2022-12-14T07:47:16.665Z,41426.00
2022-12-14T07:49:46.395Z,41336.22
2022-12-14T07:52:14.992Z,41094.81
2022-12-14T07:54:44.493Z,40923.25
2022-12-14T07:57:11.603Z,40765.66
2022-12-14T07:59:41.234Z,40679.88
2022-12-14T08:02:12.083Z,40594.09
2022-12-14T08:04:44.228Z,40304.88
2022-12-14T08:07:13.595Z,40219.13
2022-12-14T08:09:42.720Z,40233.06
2022-12-14T08:12:11.946Z,40290.91
2022-12-14T08:14:41.308Z,39890.03
2022-12-14T08:17:08.405Z,39668.69
2022-12-14T08:19:36.326Z,39658.72
2022-12-14T08:22:03.481Z,39662.69
2022-12-14T08:24:35.171Z,39718.53
2022-12-14T08:27:05.292Z,39752.44
2022-12-14T08:29:34.617Z,39766.41
2022-12-14T08:32:01.674Z,39830.22
2022-12-14T08:34:28.852Z,39806.28
2022-12-14T08:36:58.164Z,39858.13
2022-12-14T08:39:25.253Z,39947.88
2022-12-14T08:41:52.408Z,39977.78
2022-12-14T08:44:19.513Z,40013.69
2022-12-14T08:46:49.042Z,40081.50
2022-12-14T08:49:18.454Z,40129.38
2022-12-14T08:51:45.566Z,40171.25
2022-12-14T08:54:12.842Z,40179.22
2022-12-14T08:56:42.299Z,40207.16
2022-12-14T08:59:15.907Z,40239.06
2022-12-14T09:01:59.066Z,40282.94
2022-12-14T09:04:26.321Z,40284.94
2022-12-14T09:06:56.417Z,40266.97
2022-12-14T09:09:25.898Z,40276.97
2022-12-14T09:11:55.396Z,40310.88
2022-12-14T09:14:22.521Z,40404.59
2022-12-14T09:16:51.902Z,40404.59
2022-12-14T09:19:24.018Z,40440.50
2022-12-14T09:21:51.178Z,40472.44
2022-12-14T09:24:21.229Z,40506.34
2022-12-14T09:26:48.319Z,40570.16
2022-12-14T09:29:18.722Z,40554.19
2022-12-14T09:31:48.418Z,40590.09
2022-12-14T09:34:20.855Z,40673.88
2022-12-14T09:36:55.153Z,40663.91
2022-12-14T09:39:22.297Z,40743.69
2022-12-14T09:42:08.981Z,40783.59
2022-12-14T09:44:54.432Z,40853.41
2022-12-14T09:47:26.476Z,40851.41
2022-12-14T09:50:12.628Z,40893.31
2022-12-14T09:52:52.864Z,40981.09
2022-12-14T09:55:26.311Z,41003.03
2022-12-14T09:58:05.550Z,41076.84
2022-12-14T10:00:40.644Z,41118.75
2022-12-14T10:03:26.238Z,41230.47
2022-12-14T10:06:25.834Z,41358.16
2022-12-14T10:08:57.805Z,41709.31
2022-12-14T10:11:58.094Z,41489.84
2022-12-14T10:14:52.116Z,41426.00
2022-12-14T10:17:41.063Z,41424.00
2022-12-14T10:20:23.068Z,41461.91
2022-12-14T10:22:54.965Z,41573.63
2022-12-14T10:25:26.631Z,41539.72
2022-12-14T10:28:11.409Z,41797.13
2022-12-14T10:30:43.720Z,41729.28
2022-12-14T10:33:27.759Z,41817.06
2022-12-14T10:36:15.986Z,41918.84
2022-12-14T10:39:02.750Z,42030.59
2022-12-14T10:41:49.587Z,41998.66
2022-12-14T10:44:43.123Z,42088.47
2022-12-14T10:47:42.833Z,41974.72
2022-12-14T10:50:40.869Z,42052.53
2022-12-14T10:53:15.810Z,42044.56
2022-12-14T10:55:48.304Z,42040.56
2022-12-14T10:58:17.751Z,42214.19
2022-12-14T11:00:44.888Z,42661.22
2022-12-14T11:03:15.446Z,42697.16
2022-12-14T11:05:54.100Z,42581.41
2022-12-14T11:08:41.845Z,42347.88
2022-12-14T11:11:20.836Z,42447.69
2022-12-14T11:14:08.562Z,42539.50
2022-12-14T11:16:40.910Z,42771.00
2022-12-14T11:19:22.882Z,43258.06
2022-12-14T11:22:15.841Z,43166.25
2022-12-14T11:24:48.506Z,43809.09
2022-12-14T11:27:21.235Z,43872.97
2022-12-14T11:29:51.924Z,43529.56
2022-12-14T11:32:28.060Z,44116.56
2022-12-14T11:35:00.920Z,43916.91
2022-12-14T11:37:31.577Z,43529.56
2022-12-14T11:40:06.900Z,43471.69
2022-12-14T11:42:39.935Z,43298.00
2022-12-14T11:45:27.567Z,43176.22
2022-12-14T11:48:13.237Z,43030.50
2022-12-14T11:50:44.573Z,43140.28
2022-12-14T11:53:18.991Z,43250.09
2022-12-14T11:55:57.442Z,43581.47
2022-12-14T11:58:37.656Z,43709.25
2022-12-14T12:01:25.684Z,44064.66
2022-12-14T12:03:59.252Z,43930.88
2022-12-14T12:06:31.726Z,43192.19
2022-12-14T12:09:03.111Z,43284.03
2022-12-14T12:11:37.063Z,43701.28
2022-12-14T12:14:25.751Z,44583.84
2022-12-14T12:16:53.210Z,46245.81
2022-12-14T12:19:39.299Z,50918.50
2022-12-14T12:22:11.924Z,55365.22
2022-12-14T12:25:24.819Z,61268.47
2022-12-14T12:27:57.537Z,69241.31
2022-12-14T12:30:33.006Z,69756.31
2022-12-14T12:33:11.225Z,69241.31
2022-12-14T12:35:55.927Z,68983.81
2022-12-14T12:38:54.263Z,68211.50
2022-12-14T12:41:27.324Z,68211.50
2022-12-14T12:44:12.687Z,67182.00
2022-12-14T12:47:22.456Z,66924.69
2022-12-14T12:49:38.032Z,66667.38
2022-12-14T12:52:16.994Z,67182.00
2022-12-14T12:55:02.850Z,65895.59
2022-12-14T12:57:40.459Z,63838.31
2022-12-14T13:00:08.133Z,63324.19
2022-12-14T13:02:42.489Z,63067.16
2022-12-14T13:05:44.941Z,62810.16
2022-12-14T13:08:16.981Z,63067.16
2022-12-14T13:11:24.607Z,63324.19
2022-12-14T13:13:41.160Z,64352.53
2022-12-14T13:16:11.299Z,66152.84
2022-12-14T13:21:49.834Z,67182.00
2022-12-14T13:24:20.934Z,64352.53
2022-12-14T13:27:06.308Z,61782.28
2022-12-14T13:29:51.140Z,59984.28
2022-12-14T13:32:21.243Z,58187.25
2022-12-14T13:34:58.562Z,55621.66
2022-12-14T13:37:36.567Z,53486.50
2022-12-14T13:40:24.805Z,50664.41
2022-12-14T13:43:05.682Z,49510.22
2022-12-14T13:45:42.633Z,47714.69
2022-12-14T13:48:39.787Z,48498.38
2022-12-14T13:51:24.769Z,48056.53
2022-12-14T13:53:58.805Z,46769.34
2022-12-14T13:56:34.824Z,46101.97
2022-12-14T13:59:16.177Z,45161.06
2022-12-14T14:01:48.783Z,44977.31
2022-12-14T14:04:21.792Z,44517.94
2022-12-14T14:06:57.119Z,44943.34
2022-12-14T14:09:29.707Z,44987.28
2022-12-14T14:12:00.677Z,45003.25
2022-12-14T14:14:51.065Z,45836.25
2022-12-14T14:17:26.418Z,46957.19
2022-12-14T14:19:57.825Z,47460.84
2022-12-14T14:22:27.806Z,47736.69
2022-12-14T14:25:01.936Z,48930.25
2022-12-14T14:27:34.992Z,49642.22
2022-12-14T14:30:04.277Z,50720.41
2022-12-14T14:32:31.356Z,52123.19
2022-12-14T14:35:00.268Z,58443.91
2022-12-14T14:37:34.682Z,62296.19
2022-12-14T14:40:20.730Z,64866.81
2022-12-14T14:43:07.619Z,66667.38
2022-12-14T14:45:42.370Z,65895.59
2022-12-14T14:48:23.999Z,65381.16
2022-12-14T14:51:06.483Z,64352.53
2022-12-14T14:53:39.922Z,64095.41
2022-12-14T14:56:31.559Z,63067.16
2022-12-14T14:59:19.220Z,62810.16
2022-12-14T15:01:53.917Z,61268.47
2022-12-14T15:04:25.216Z,59470.75
2022-12-14T15:07:06.269Z,57417.38
2022-12-14T15:09:37.415Z,55878.13
2022-12-14T15:12:32.952Z,55108.78
2022-12-14T15:15:25.483Z,53826.91
2022-12-14T15:17:52.586Z,51644.88
2022-12-14T15:20:40.889Z,49522.22
2022-12-14T15:23:14.361Z,48264.44
2022-12-14T15:25:41.495Z,46569.53
2022-12-14T15:28:21.999Z,46078.00
2022-12-14T15:30:49.288Z,45630.47
2022-12-14T15:33:33.349Z,44172.50
2022-12-14T15:36:19.971Z,43457.69
2022-12-14T15:38:59.745Z,42958.63
2022-12-14T15:41:35.634Z,42477.63
2022-12-14T15:44:02.828Z,42130.38
2022-12-14T15:46:38.583Z,42010.63
2022-12-14T15:49:10.589Z,41829.03
2022-12-14T15:51:40.282Z,41699.34
2022-12-14T15:54:16.035Z,41465.91
2022-12-14T15:56:50.830Z,41108.78
2022-12-14T15:59:25.106Z,40867.38
2022-12-14T16:02:07.648Z,40634.00
2022-12-14T16:04:36.922Z,40647.97
2022-12-14T16:07:15.561Z,40639.97
2022-12-14T16:09:56.737Z,40747.69
2022-12-14T16:12:28.856Z,40959.16
2022-12-14T16:14:58.966Z,41190.56
2022-12-14T16:17:37.468Z,41437.97
2022-12-14T16:20:24.961Z,41825.06
2022-12-14T16:23:15.359Z,42208.19
2022-12-14T16:25:59.656Z,42775.00
2022-12-14T16:28:35.608Z,43144.28
2022-12-14T16:31:19.530Z,43355.88
2022-12-14T16:33:50.104Z,43843.03
2022-12-14T16:36:24.200Z,44180.47
2022-12-14T16:39:01.218Z,44442.06
2022-12-14T16:42:01.959Z,45059.19
2022-12-14T16:44:31.562Z,45394.75
2022-12-14T16:47:04.558Z,45574.53
2022-12-14T16:49:40.054Z,45782.31
2022-12-14T16:52:09.491Z,46389.69
2022-12-14T16:54:37.824Z,47538.81
2022-12-14T16:57:07.229Z,52367.38
2022-12-14T16:59:42.866Z,62039.22
2022-12-14T17:02:33.224Z,63838.31
2022-12-14T17:05:14.669Z,63838.31
2022-12-14T17:07:42.134Z,62553.16
2022-12-14T17:10:18.046Z,61782.28
2022-12-14T17:12:45.529Z,61782.28
2022-12-14T17:15:16.937Z,61525.38
2022-12-14T17:17:45.874Z,61525.38
2022-12-14T17:20:22.304Z,61525.38
2022-12-14T17:22:53.137Z,61268.47
2022-12-14T17:25:22.674Z,60497.91
2022-12-14T17:27:49.851Z,60497.91
2022-12-14T17:30:23.795Z,60497.91
2022-12-14T17:32:53.433Z,60241.09
2022-12-14T17:35:29.591Z,59727.50
2022-12-14T17:37:59.553Z,59470.75
2022-12-14T17:40:27.179Z,59470.75
2022-12-14T17:42:57.197Z,59470.75
2022-12-14T17:45:30.333Z,59470.75
2022-12-14T17:47:57.743Z,59470.75
2022-12-14T17:50:32.161Z,59470.75
2022-12-14T17:52:59.353Z,58443.91
2022-12-14T17:55:29.726Z,57930.59
2022-12-14T17:57:57.928Z,57673.97
2022-12-14T18:00:47.420Z,57160.78
2022-12-14T18:03:18.692Z,56904.22
2022-12-14T18:05:49.737Z,56391.13
2022-12-14T18:08:23.282Z,56134.63
2022-12-14T18:11:02.928Z,55365.22
2022-12-14T18:13:35.532Z,55108.78
2022-12-14T18:16:04.999Z,54339.59
2022-12-14T18:18:34.709Z,54083.25
2022-12-14T18:21:02.896Z,53570.59
2022-12-14T18:23:33.270Z,53058.03
2022-12-14T18:26:08.418Z,52881.84
2022-12-14T18:28:42.262Z,51945.06
2022-12-14T18:31:25.557Z,51086.56
2022-12-14T18:33:53.059Z,50984.50
2022-12-14T18:36:22.553Z,50620.38
2022-12-14T18:38:54.431Z,50876.47
2022-12-14T18:41:24.434Z,50948.50
2022-12-14T18:43:55.819Z,50448.34
2022-12-14T18:46:28.267Z,50288.28
2022-12-14T18:48:55.528Z,49644.22
2022-12-14T18:51:26.669Z,49492.22
2022-12-14T18:53:55.112Z,48892.28
2022-12-14T18:56:23.689Z,48286.44
2022-12-14T18:58:52.939Z,47312.94
2022-12-14T19:01:24.915Z,46819.31
2022-12-14T19:03:54.959Z,46439.63
2022-12-14T19:09:14.222Z,45992.06
2022-12-14T19:11:43.888Z,42972.63
2022-12-14T19:14:11.587Z,41545.69
2022-12-14T19:16:43.639Z,41625.50
2022-12-14T19:19:13.219Z,42260.06
2022-12-14T19:21:45.278Z,43100.38
2022-12-14T19:24:14.351Z,44008.75
2022-12-14T19:26:41.545Z,44719.66
2022-12-14T19:29:08.707Z,45450.69
2022-12-14T19:31:40.494Z,45946.13
2022-12-14T19:34:09.644Z,46625.47
2022-12-14T19:36:39.507Z,47710.72
2022-12-14T19:39:08.964Z,48656.31
2022-12-14T19:41:38.747Z,49648.22
2022-12-14T19:44:05.909Z,50120.25
2022-12-14T19:46:35.480Z,51096.56
2022-12-14T19:49:05.171Z,52027.13
2022-12-14T19:51:34.515Z,53058.03
2022-12-14T19:54:05.972Z,53570.59
2022-12-14T19:56:37.449Z,54339.59
2022-12-14T19:59:04.586Z,55108.78
2022-12-14T20:01:35.171Z,56391.13
2022-12-14T20:04:07.238Z,56904.22
2022-12-14T20:06:34.430Z,57417.38
2022-12-14T20:09:04.047Z,57673.97
2022-12-14T20:11:33.767Z,57417.38
2022-12-14T20:14:05.785Z,57160.78
2022-12-14T20:16:35.910Z,56647.66
2022-12-14T20:19:04.417Z,57673.97
2022-12-14T20:21:34.343Z,57930.59
2022-12-14T20:24:01.885Z,58700.59
2022-12-14T20:26:33.469Z,59470.75
2022-12-14T20:29:06.024Z,59727.50
2022-12-14T20:31:34.570Z,59727.50
2022-12-14T20:34:03.661Z,60241.09
2022-12-14T20:36:31.685Z,60241.09
2022-12-14T20:39:03.127Z,60497.91
2022-12-14T20:41:31.591Z,60497.91
2022-12-14T20:44:02.244Z,60754.75
2022-12-14T20:46:32.484Z,61011.59
2022-12-14T20:49:01.572Z,61525.38
2022-12-14T20:51:35.775Z,61525.38
2022-12-14T20:54:07.629Z,61782.28
2022-12-14T20:56:38.421Z,61782.28
2022-12-14T20:59:10.983Z,62553.16
2022-12-14T21:01:40.753Z,63067.16
2022-12-14T21:04:08.743Z,62810.16
2022-12-14T21:06:41.626Z,62553.16
2022-12-14T21:09:11.932Z,62553.16
2022-12-14T21:12:02.287Z,62296.19
2022-12-14T21:14:42.272Z,62553.16
2022-12-14T21:17:12.124Z,62810.16
2022-12-14T21:19:44.582Z,62810.16
2022-12-14T21:22:17.067Z,63324.19
2022-12-14T21:25:02.390Z,63581.25
2022-12-14T21:27:31.281Z,63324.19
2022-12-14T21:30:03.399Z,63067.16
2022-12-14T21:32:30.778Z,63067.16
2022-12-14T21:35:00.081Z,62553.16
2022-12-14T21:37:29.221Z,62553.16
2022-12-14T21:39:58.714Z,62296.19
2022-12-14T21:42:28.157Z,62553.16
2022-12-14T21:44:57.695Z,63067.16
2022-12-14T21:47:27.575Z,63838.31
2022-12-14T21:49:58.108Z,64095.41
2022-12-14T21:52:27.512Z,63838.31
2022-12-14T21:55:03.443Z,63581.25
2022-12-14T21:57:49.902Z,63581.25
2022-12-14T22:00:20.133Z,63838.31
2022-12-14T22:02:49.600Z,63067.16
2022-12-14T22:05:16.937Z,63067.16
2022-12-14T22:07:46.702Z,63067.16
2022-12-14T22:10:13.901Z,63324.19
2022-12-14T22:12:41.012Z,63067.16
2022-12-14T22:15:11.575Z,62810.16
2022-12-14T22:17:38.646Z,62810.16
2022-12-14T22:20:08.612Z,62296.19
2022-12-14T22:22:35.690Z,61011.59
2022-12-14T22:25:05.570Z,61011.59
2022-12-14T22:27:34.905Z,61525.38
2022-12-14T22:30:07.258Z,61782.28
2022-12-14T22:32:36.768Z,61268.47
2022-12-14T22:35:04.202Z,61011.59
2022-12-14T22:37:31.338Z,61268.47
2022-12-14T22:40:01.026Z,61782.28
2022-12-14T22:42:33.708Z,61782.28
2022-12-14T22:45:03.192Z,61268.47
2022-12-14T22:47:35.032Z,62039.22
2022-12-14T22:50:06.966Z,62039.22
2022-12-14T22:52:36.397Z,61525.38
2022-12-14T22:55:04.099Z,60497.91
2022-12-14T22:57:39.118Z,60497.91
2022-12-14T23:00:11.761Z,61268.47
2022-12-14T23:02:47.886Z,61268.47
2022-12-14T23:05:16.538Z,61268.47
2022-12-14T23:07:43.865Z,61011.59
2022-12-14T23:10:29.639Z,60754.75
2022-12-14T23:13:15.353Z,61268.47
2022-12-14T23:16:05.931Z,60754.75
2022-12-14T23:18:53.641Z,60754.75
2022-12-14T23:21:39.414Z,60497.91
2022-12-14T23:24:25.626Z,60497.91
2022-12-14T23:27:13.558Z,60497.91
2022-12-14T23:30:04.101Z,60497.91
2022-12-14T23:32:49.959Z,61011.59
2022-12-14T23:35:35.589Z,61011.59
2022-12-14T23:38:27.916Z,60497.91
2022-12-14T23:41:22.566Z,60241.09
2022-12-14T23:44:08.183Z,61011.59
2022-12-14T23:46:53.969Z,60754.75
2022-12-14T23:49:41.877Z,61011.59
2022-12-14T23:52:27.397Z,61268.47
2022-12-14T23:55:15.638Z,61268.47
2022-12-14T23:58:06.359Z,61011.59
