createdAt,value
2018-07-07T00:04:40.361Z,0
2018-07-07T00:14:55.600Z,0
2018-07-07T00:25:10.616Z,0
2018-07-07T00:35:25.287Z,0
2018-07-07T00:45:40.107Z,0
2018-07-07T00:55:54.654Z,0
2018-07-07T01:06:09.794Z,0
2018-07-07T01:16:25.229Z,0
2018-07-07T01:26:40.325Z,0
2018-07-07T01:36:54.195Z,0
2018-07-07T01:47:08.794Z,0
2018-07-07T01:57:23.125Z,0
2018-07-07T02:07:38.753Z,0
2018-07-07T02:17:53.261Z,0
2018-07-07T02:28:07.870Z,0
2018-07-07T02:38:22.600Z,0
2018-07-07T02:48:37.553Z,0
2018-07-07T02:58:51.679Z,0
2018-07-07T03:09:06.182Z,5
2018-07-07T03:19:21.199Z,10
2018-07-07T03:29:35.066Z,20
2018-07-07T03:39:49.753Z,30
2018-07-07T03:50:05.195Z,40
2018-07-07T04:00:19.428Z,70
2018-07-07T04:10:34.490Z,80
2018-07-07T04:20:49.353Z,100
2018-07-07T04:31:04.908Z,120
2018-07-07T04:41:20.219Z,140
2018-07-07T04:51:35.884Z,155
2018-07-07T05:01:50.060Z,175
2018-07-07T05:12:03.838Z,190
2018-07-07T05:22:18.871Z,200
2018-07-07T05:32:34.617Z,215
2018-07-07T05:42:49.933Z,225
2018-07-07T05:53:05.543Z,230
2018-07-07T06:03:19.674Z,255
2018-07-07T06:13:34.722Z,295
2018-07-07T06:23:48.904Z,870
2018-07-07T06:34:03.797Z,925
2018-07-07T06:44:18.329Z,950
2018-07-07T06:54:32.402Z,1045
2018-07-07T07:04:46.399Z,1110
2018-07-07T07:15:00.653Z,1180
2018-07-07T07:25:15.873Z,1215
2018-07-07T07:35:30.960Z,1355
2018-07-07T07:45:45.973Z,1360
2018-07-07T07:56:00.121Z,1395
2018-07-07T08:06:14.421Z,1420
2018-07-07T08:16:30.183Z,1460
2018-07-07T08:26:44.216Z,1565
2018-07-07T08:36:58.866Z,1615
2018-07-07T08:47:13.144Z,1785
2018-07-07T08:57:27.607Z,1730
2018-07-07T09:07:43.283Z,1815
2018-07-07T09:28:12.279Z,1850
2018-07-07T09:38:26.782Z,1895
2018-07-07T09:48:41.942Z,1900
2018-07-07T09:58:57.524Z,1915
2018-07-07T10:09:12.923Z,1975
2018-07-07T10:19:27.295Z,1980
2018-07-07T10:29:43.219Z,2050
2018-07-07T10:39:57.080Z,2130
2018-07-07T10:50:12.257Z,2095
2018-07-07T11:00:26.982Z,2155
2018-07-07T11:10:42.365Z,2195
2018-07-07T11:20:56.900Z,2080
2018-07-07T11:31:12.722Z,2120
2018-07-07T11:41:27.737Z,2065
2018-07-07T11:51:42.468Z,2000
2018-07-07T12:01:58.355Z,2060
2018-07-07T12:12:12.510Z,2095
2018-07-07T12:22:27.345Z,2025
2018-07-07T12:32:41.535Z,2015
2018-07-07T12:42:56.711Z,1790
2018-07-07T12:53:12.328Z,1830
2018-07-07T13:03:27.879Z,1695
2018-07-07T13:13:42.878Z,1570
2018-07-07T13:23:58.215Z,1400
2018-07-07T13:34:12.565Z,1185
2018-07-07T13:44:27.978Z,1135
2018-07-07T13:54:43.052Z,1170
2018-07-07T14:04:56.970Z,1265
2018-07-07T14:15:12.862Z,1975
2018-07-07T14:25:27.630Z,3115
2018-07-07T14:35:43.238Z,2055
2018-07-07T14:45:57.584Z,1810
2018-07-07T14:56:12.939Z,1955
2018-07-07T15:06:28.426Z,1850
2018-07-07T15:16:44.073Z,1815
2018-07-07T15:26:58.269Z,1825
2018-07-07T15:37:14.199Z,1650
2018-07-07T15:47:28.524Z,1335
2018-07-07T15:57:44.403Z,1540
2018-07-07T16:07:59.653Z,1445
2018-07-07T16:18:14.066Z,1190
2018-07-07T16:28:28.436Z,1035
2018-07-07T16:38:42.410Z,955
2018-07-07T16:48:56.419Z,590
2018-07-07T16:59:11.215Z,485
2018-07-07T17:09:26.677Z,415
2018-07-07T17:19:40.935Z,350
2018-07-07T17:29:55.197Z,345
2018-07-07T17:40:10.259Z,305
2018-07-07T17:50:25.742Z,280
2018-07-07T18:00:41.229Z,200
2018-07-07T18:10:56.987Z,185
2018-07-07T18:21:10.854Z,150
2018-07-07T18:31:26.029Z,125
2018-07-07T18:41:41.272Z,110
2018-07-07T18:51:56.412Z,95
2018-07-07T19:02:11.443Z,80
2018-07-07T19:12:25.989Z,65
2018-07-07T19:22:41.439Z,45
2018-07-07T19:32:56.461Z,30
2018-07-07T19:43:12.163Z,15
2018-07-07T19:53:26.518Z,10
2018-07-07T20:03:41.298Z,0
2018-07-07T20:13:56.537Z,0
2018-07-07T20:24:12.173Z,0
2018-07-07T20:34:25.918Z,0
2018-07-07T20:44:40.329Z,0
2018-07-07T20:54:54.414Z,0
2018-07-07T21:05:08.487Z,0
2018-07-07T21:15:24.390Z,0
2018-07-07T21:25:39.582Z,0
2018-07-07T21:35:55.124Z,0
2018-07-07T21:46:10.707Z,0
2018-07-07T21:56:24.570Z,0
2018-07-07T22:06:40.210Z,0
2018-07-07T22:16:55.673Z,0
2018-07-07T22:27:10.838Z,0
2018-07-07T22:37:24.647Z,0
2018-07-07T22:47:40.159Z,0
2018-07-07T22:57:54.471Z,0
2018-07-07T23:08:08.823Z,0
2018-07-07T23:18:22.739Z,0
2018-07-07T23:28:37.430Z,0
2018-07-07T23:38:51.710Z,0
2018-07-07T23:49:06.172Z,0
2018-07-07T23:59:21.574Z,0
