createdAt,value
2019-06-15T00:00:11.858Z,21.80
2019-06-15T00:02:40.526Z,21.76
2019-06-15T00:05:09.167Z,21.69
2019-06-15T00:07:37.701Z,21.63
2019-06-15T00:10:07.492Z,21.63
2019-06-15T00:12:36.062Z,21.61
2019-06-15T00:15:06.546Z,21.62
2019-06-15T00:17:35.047Z,21.62
2019-06-15T00:20:04.631Z,21.61
2019-06-15T00:22:33.172Z,21.53
2019-06-15T00:25:01.826Z,21.55
2019-06-15T00:27:30.424Z,21.56
2019-06-15T00:29:59.133Z,21.54
2019-06-15T00:32:27.694Z,21.48
2019-06-15T00:34:56.382Z,21.47
2019-06-15T00:37:25.027Z,21.47
2019-06-15T00:39:53.562Z,21.47
2019-06-15T00:42:22.133Z,21.44
2019-06-15T00:44:50.756Z,21.42
2019-06-15T00:47:19.409Z,21.38
2019-06-15T00:49:48.098Z,21.30
2019-06-15T00:52:16.779Z,21.23
2019-06-15T00:54:50.285Z,21.25
2019-06-15T00:57:15.669Z,21.25
2019-06-15T00:59:44.312Z,21.22
2019-06-15T01:02:12.989Z,21.24
2019-06-15T01:04:41.563Z,21.23
2019-06-15T01:07:10.179Z,21.20
2019-06-15T01:09:38.821Z,21.15
2019-06-15T01:12:07.392Z,21.09
2019-06-15T01:14:36.071Z,20.97
2019-06-15T01:17:04.747Z,20.87
2019-06-15T01:19:33.323Z,20.78
2019-06-15T01:22:02.003Z,20.69
2019-06-15T01:24:30.641Z,20.65
2019-06-15T01:26:59.297Z,20.63
2019-06-15T01:29:27.857Z,20.68
2019-06-15T01:31:56.542Z,20.73
2019-06-15T01:34:25.189Z,20.78
2019-06-15T01:36:53.689Z,20.85
2019-06-15T01:39:22.291Z,20.91
2019-06-15T01:41:50.786Z,20.85
2019-06-15T01:44:19.321Z,20.83
2019-06-15T01:46:47.958Z,20.83
2019-06-15T01:49:16.525Z,20.83
2019-06-15T01:51:45.126Z,20.82
2019-06-15T01:54:13.725Z,20.72
2019-06-15T01:56:42.394Z,20.64
2019-06-15T01:59:11.002Z,20.56
2019-06-15T02:01:39.646Z,20.52
2019-06-15T02:04:08.323Z,20.51
2019-06-15T02:06:36.894Z,20.50
2019-06-15T02:09:08.559Z,20.60
2019-06-15T02:11:37.198Z,20.65
2019-06-15T02:14:06.185Z,20.67
2019-06-15T02:16:34.855Z,20.75
2019-06-15T02:19:03.606Z,20.81
2019-06-15T02:21:32.174Z,20.84
2019-06-15T02:24:03.985Z,20.83
2019-06-15T02:26:32.663Z,20.74
2019-06-15T02:29:01.226Z,20.79
2019-06-15T02:31:29.884Z,20.86
2019-06-15T02:33:58.551Z,20.94
2019-06-15T02:36:27.235Z,20.98
2019-06-15T02:38:55.872Z,21.07
2019-06-15T02:41:24.443Z,21.08
2019-06-15T02:43:53.066Z,20.98
2019-06-15T02:46:25.980Z,20.85
2019-06-15T02:48:52.315Z,20.78
2019-06-15T02:51:21.653Z,20.72
2019-06-15T02:53:50.534Z,20.68
2019-06-15T02:56:19.097Z,20.67
2019-06-15T02:58:47.789Z,20.65
2019-06-15T03:01:16.445Z,20.60
2019-06-15T03:03:45.083Z,20.45
2019-06-15T03:06:13.747Z,20.31
2019-06-15T03:08:42.690Z,20.56
2019-06-15T03:11:11.362Z,20.83
2019-06-15T03:13:39.932Z,20.88
2019-06-15T03:16:08.569Z,20.95
2019-06-15T03:18:37.129Z,20.91
2019-06-15T03:21:05.779Z,21.02
2019-06-15T03:23:34.425Z,21.14
2019-06-15T03:26:05.837Z,21.16
2019-06-15T03:28:33.334Z,21.26
2019-06-15T03:31:01.920Z,21.33
2019-06-15T03:33:30.538Z,21.33
2019-06-15T03:35:59.152Z,21.37
2019-06-15T03:38:27.756Z,21.50
2019-06-15T03:40:56.282Z,21.62
2019-06-15T03:43:24.790Z,21.67
2019-06-15T03:45:53.398Z,21.66
2019-06-15T03:48:22.051Z,21.68
2019-06-15T03:50:50.604Z,21.71
2019-06-15T03:53:19.158Z,21.77
2019-06-15T03:55:47.763Z,21.79
2019-06-15T03:58:19.142Z,21.81
2019-06-15T04:00:50.291Z,21.83
2019-06-15T04:03:18.934Z,21.84
2019-06-15T04:05:47.582Z,21.93
2019-06-15T04:08:16.180Z,21.91
2019-06-15T04:10:44.819Z,21.97
2019-06-15T04:13:13.497Z,22.04
2019-06-15T04:15:42.101Z,22.06
2019-06-15T04:18:10.684Z,22.12
2019-06-15T04:20:39.387Z,22.23
2019-06-15T04:23:08.040Z,22.38
2019-06-15T04:25:36.667Z,22.39
2019-06-15T04:28:05.514Z,22.65
2019-06-15T04:30:34.107Z,22.83
2019-06-15T04:33:02.677Z,22.98
2019-06-15T04:35:31.370Z,23.07
2019-06-15T04:37:59.982Z,23.18
2019-06-15T04:40:28.614Z,23.37
2019-06-15T04:42:57.230Z,23.49
2019-06-15T04:45:25.800Z,23.64
2019-06-15T04:47:54.445Z,23.68
2019-06-15T04:50:23.052Z,23.89
2019-06-15T04:52:51.685Z,24.04
2019-06-15T04:55:20.285Z,24.24
2019-06-15T04:57:48.818Z,24.29
2019-06-15T05:00:18.920Z,24.47
2019-06-15T05:02:47.440Z,24.53
2019-06-15T05:05:16.284Z,24.61
2019-06-15T05:07:44.887Z,24.64
2019-06-15T05:10:13.653Z,24.84
2019-06-15T05:12:42.266Z,24.99
2019-06-15T05:15:11.195Z,25.08
2019-06-15T05:17:39.803Z,25.21
2019-06-15T05:20:10.136Z,25.26
2019-06-15T05:22:38.812Z,25.21
2019-06-15T05:25:10.968Z,25.12
2019-06-15T05:27:39.615Z,25.06
2019-06-15T05:30:09.302Z,25.03
2019-06-15T05:32:37.926Z,25.02
2019-06-15T05:35:08.765Z,25.11
2019-06-15T05:37:37.396Z,25.15
2019-06-15T05:40:06.764Z,25.18
2019-06-15T05:42:35.408Z,25.21
2019-06-15T05:45:05.970Z,25.41
2019-06-15T05:47:34.541Z,25.62
2019-06-15T05:50:04.020Z,25.95
2019-06-15T05:52:32.604Z,26.32
2019-06-15T05:55:01.115Z,26.67
2019-06-15T05:57:29.723Z,26.96
2019-06-15T05:59:58.224Z,27.11
2019-06-15T06:02:26.751Z,27.26
2019-06-15T06:04:55.415Z,27.30
2019-06-15T06:07:24.094Z,27.33
2019-06-15T06:09:52.659Z,27.17
2019-06-15T06:12:21.295Z,26.94
2019-06-15T06:14:49.904Z,26.64
2019-06-15T06:17:18.536Z,26.55
2019-06-15T06:19:47.146Z,26.65
2019-06-15T06:22:15.710Z,26.82
2019-06-15T06:24:44.326Z,26.84
2019-06-15T06:27:13.008Z,27.03
2019-06-15T06:29:42.001Z,27.17
2019-06-15T06:32:10.563Z,27.31
2019-06-15T06:34:40.131Z,27.35
2019-06-15T06:37:08.688Z,27.38
2019-06-15T06:39:37.302Z,27.44
2019-06-15T06:42:05.943Z,27.58
2019-06-15T06:44:34.533Z,27.84
2019-06-15T06:47:03.059Z,28.15
2019-06-15T06:49:31.689Z,28.38
2019-06-15T06:52:00.425Z,28.57
2019-06-15T06:54:29.062Z,28.69
2019-06-15T06:56:57.617Z,28.66
2019-06-15T06:59:26.219Z,28.75
2019-06-15T07:01:54.716Z,28.94
2019-06-15T07:04:23.281Z,29.13
2019-06-15T07:06:51.803Z,29.24
2019-06-15T07:09:20.374Z,29.37
2019-06-15T07:11:48.978Z,29.50
2019-06-15T07:14:17.613Z,29.68
2019-06-15T07:16:46.246Z,29.82
2019-06-15T07:19:14.750Z,29.90
2019-06-15T07:21:43.315Z,30.09
2019-06-15T07:24:12.009Z,30.23
2019-06-15T07:26:40.641Z,30.37
2019-06-15T07:29:09.208Z,30.65
2019-06-15T07:31:37.849Z,30.64
2019-06-15T07:34:06.476Z,30.87
2019-06-15T07:36:34.974Z,31.13
2019-06-15T07:39:04.176Z,31.12
2019-06-15T07:41:32.709Z,31.17
2019-06-15T07:44:01.430Z,31.16
2019-06-15T07:46:30.085Z,31.27
2019-06-15T07:48:58.773Z,31.50
2019-06-15T07:51:27.631Z,31.49
2019-06-15T07:53:56.246Z,31.47
2019-06-15T07:56:24.794Z,31.51
2019-06-15T07:58:53.473Z,31.79
2019-06-15T08:01:22.111Z,31.98
2019-06-15T08:03:50.727Z,32.29
2019-06-15T08:06:19.354Z,32.90
2019-06-15T08:08:48.000Z,33.84
2019-06-15T08:11:22.782Z,34.95
2019-06-15T08:13:51.334Z,36.15
2019-06-15T08:16:19.894Z,36.93
2019-06-15T08:18:48.498Z,37.96
2019-06-15T08:21:17.144Z,38.28
2019-06-15T08:23:45.752Z,38.86
2019-06-15T08:26:14.390Z,39.12
2019-06-15T08:28:42.933Z,39.54
2019-06-15T08:31:11.616Z,39.17
2019-06-15T08:33:40.137Z,40.27
2019-06-15T08:36:08.871Z,40.04
2019-06-15T08:38:37.569Z,41.74
2019-06-15T08:41:06.197Z,41.07
2019-06-15T08:43:34.811Z,42.05
2019-06-15T08:46:03.941Z,41.01
2019-06-15T08:48:32.552Z,41.37
2019-06-15T08:51:01.040Z,40.92
2019-06-15T08:53:29.742Z,38.82
2019-06-15T08:55:58.314Z,39.31
2019-06-15T08:58:26.855Z,40.60
2019-06-15T09:00:55.547Z,40.22
2019-06-15T09:03:24.181Z,41.09
2019-06-15T09:05:52.855Z,41.94
2019-06-15T09:08:21.415Z,41.77
2019-06-15T09:10:52.905Z,42.18
2019-06-15T09:13:21.565Z,43.43
2019-06-15T09:15:56.227Z,42.87
2019-06-15T09:18:24.789Z,43.16
2019-06-15T09:20:53.423Z,43.86
2019-06-15T09:23:22.095Z,41.24
2019-06-15T09:25:50.726Z,39.65
2019-06-15T09:28:19.364Z,40.05
2019-06-15T09:30:48.055Z,39.97
2019-06-15T09:33:16.710Z,39.63
2019-06-15T09:35:45.250Z,40.41
2019-06-15T09:38:13.894Z,40.27
2019-06-15T09:40:42.530Z,39.91
2019-06-15T09:43:11.202Z,38.99
2019-06-15T09:45:39.841Z,39.13
2019-06-15T09:48:08.520Z,40.45
2019-06-15T09:50:37.128Z,39.65
2019-06-15T09:53:05.776Z,41.36
2019-06-15T09:55:34.454Z,42.04
2019-06-15T09:58:03.093Z,42.80
2019-06-15T10:00:31.809Z,43.46
2019-06-15T10:03:00.432Z,42.13
2019-06-15T10:05:29.115Z,42.84
2019-06-15T10:07:57.670Z,42.52
2019-06-15T10:10:26.349Z,41.70
2019-06-15T10:12:54.914Z,42.03
2019-06-15T10:15:23.992Z,43.50
2019-06-15T10:17:52.594Z,44.42
2019-06-15T10:20:21.275Z,44.42
2019-06-15T10:22:52.661Z,45.93
2019-06-15T10:25:21.363Z,46.22
2019-06-15T10:27:49.999Z,46.61
2019-06-15T10:30:18.732Z,45.13
2019-06-15T10:32:47.430Z,45.41
2019-06-15T10:35:16.070Z,45.30
2019-06-15T10:37:44.685Z,45.57
2019-06-15T10:40:13.714Z,44.58
2019-06-15T10:42:42.393Z,43.79
2019-06-15T10:45:11.119Z,44.60
2019-06-15T10:47:39.694Z,45.87
2019-06-15T10:50:08.642Z,45.52
2019-06-15T10:52:37.273Z,43.48
2019-06-15T10:55:07.015Z,45.11
2019-06-15T10:57:35.640Z,43.89
2019-06-15T11:00:07.358Z,44.40
2019-06-15T11:02:35.973Z,46.55
2019-06-15T11:05:06.550Z,46.43
2019-06-15T11:07:35.378Z,46.20
2019-06-15T11:10:06.083Z,44.84
2019-06-15T11:12:45.711Z,44.51
2019-06-15T11:15:07.072Z,44.41
2019-06-15T11:17:35.660Z,43.56
2019-06-15T11:20:04.988Z,44.67
2019-06-15T11:22:33.632Z,44.26
2019-06-15T11:25:02.269Z,43.58
2019-06-15T11:27:30.891Z,42.74
2019-06-15T11:30:12.539Z,43.25
2019-06-15T11:32:29.805Z,42.80
2019-06-15T11:34:58.446Z,41.92
2019-06-15T11:37:27.015Z,44.26
2019-06-15T11:39:55.642Z,45.13
2019-06-15T11:42:24.244Z,42.67
2019-06-15T11:44:52.886Z,43.47
2019-06-15T11:47:21.515Z,44.38
2019-06-15T11:49:50.115Z,45.08
2019-06-15T11:52:18.746Z,45.56
2019-06-15T11:54:50.202Z,45.33
2019-06-15T11:57:18.943Z,46.69
2019-06-15T11:59:47.500Z,44.66
2019-06-15T12:02:16.018Z,44.73
2019-06-15T12:04:57.658Z,46.26
2019-06-15T12:07:14.905Z,43.72
2019-06-15T12:09:43.474Z,43.73
2019-06-15T12:12:12.157Z,43.66
2019-06-15T12:14:40.806Z,44.84
2019-06-15T12:17:09.365Z,44.59
2019-06-15T12:19:37.904Z,43.61
2019-06-15T12:22:06.641Z,44.58
2019-06-15T12:24:35.194Z,44.05
2019-06-15T12:27:03.782Z,45.08
2019-06-15T12:29:32.632Z,45.61
2019-06-15T12:32:01.193Z,46.00
2019-06-15T12:34:29.907Z,45.50
2019-06-15T12:36:58.511Z,45.80
2019-06-15T12:39:27.146Z,45.99
2019-06-15T12:41:55.797Z,45.43
2019-06-15T12:44:24.537Z,45.59
2019-06-15T12:46:53.084Z,43.72
2019-06-15T12:49:21.683Z,42.70
2019-06-15T12:51:50.241Z,43.28
2019-06-15T12:54:18.743Z,42.73
2019-06-15T12:56:47.318Z,44.20
2019-06-15T12:59:15.924Z,44.28
2019-06-15T13:01:44.639Z,40.81
2019-06-15T13:04:15.888Z,40.09
2019-06-15T13:06:44.512Z,41.36
2019-06-15T13:09:15.865Z,42.35
2019-06-15T13:11:44.582Z,42.46
2019-06-15T13:14:13.147Z,44.22
2019-06-15T13:16:41.756Z,44.02
2019-06-15T13:19:10.389Z,44.09
2019-06-15T13:21:39.112Z,43.60
2019-06-15T13:24:07.671Z,44.97
2019-06-15T13:26:36.190Z,45.42
2019-06-15T13:29:04.826Z,46.18
2019-06-15T13:31:33.457Z,44.40
2019-06-15T13:34:01.962Z,43.59
2019-06-15T13:36:30.521Z,43.79
2019-06-15T13:38:59.025Z,45.00
2019-06-15T13:41:27.611Z,43.01
2019-06-15T13:43:56.230Z,41.77
2019-06-15T13:46:24.877Z,43.03
2019-06-15T13:48:53.352Z,43.37
2019-06-15T13:51:21.860Z,43.81
2019-06-15T13:53:53.137Z,43.49
2019-06-15T13:56:21.767Z,44.54
2019-06-15T13:58:50.339Z,44.64
2019-06-15T14:01:33.301Z,43.66
2019-06-15T14:03:49.376Z,43.22
2019-06-15T14:06:17.941Z,42.77
2019-06-15T14:08:46.424Z,41.08
2019-06-15T14:11:15.056Z,41.50
2019-06-15T14:13:43.559Z,42.54
2019-06-15T14:16:12.135Z,43.73
2019-06-15T14:18:40.795Z,43.97
2019-06-15T14:21:09.383Z,42.17
2019-06-15T14:23:38.014Z,42.23
2019-06-15T14:26:06.644Z,42.61
2019-06-15T14:28:35.227Z,42.05
2019-06-15T14:31:03.816Z,42.00
2019-06-15T14:33:32.336Z,42.49
2019-06-15T14:36:00.899Z,42.77
2019-06-15T14:38:29.521Z,42.97
2019-06-15T14:40:58.219Z,43.77
2019-06-15T14:43:26.851Z,42.91
2019-06-15T14:45:59.536Z,42.28
2019-06-15T14:48:26.024Z,41.10
2019-06-15T14:50:54.584Z,41.39
2019-06-15T14:53:23.327Z,42.41
2019-06-15T14:55:56.501Z,42.34
2019-06-15T14:58:26.279Z,42.37
2019-06-15T15:00:57.141Z,42.42
2019-06-15T15:03:26.344Z,41.63
2019-06-15T15:05:55.107Z,40.80
2019-06-15T15:08:26.229Z,40.96
2019-06-15T15:10:56.226Z,41.54
2019-06-15T15:13:26.406Z,40.84
2019-06-15T15:15:56.802Z,41.18
2019-06-15T15:18:26.964Z,39.78
2019-06-15T15:20:56.448Z,39.16
2019-06-15T15:23:25.213Z,39.15
2019-06-15T15:25:53.837Z,38.79
2019-06-15T15:28:22.477Z,39.45
2019-06-15T15:30:51.111Z,40.11
2019-06-15T15:33:19.728Z,39.87
2019-06-15T15:35:48.373Z,38.67
2019-06-15T15:38:17.011Z,38.89
2019-06-15T15:40:46.865Z,38.45
2019-06-15T15:43:16.011Z,38.47
2019-06-15T15:45:46.054Z,39.16
2019-06-15T15:48:18.535Z,38.47
2019-06-15T15:50:46.973Z,37.99
2019-06-15T15:53:15.400Z,36.94
2019-06-15T15:55:43.976Z,37.01
2019-06-15T15:58:13.393Z,36.68
2019-06-15T16:00:41.959Z,36.63
2019-06-15T16:03:10.596Z,37.74
2019-06-15T16:05:39.223Z,37.78
2019-06-15T16:08:07.857Z,37.90
2019-06-15T16:10:37.372Z,37.00
2019-06-15T16:13:06.666Z,36.83
2019-06-15T16:15:37.143Z,37.23
2019-06-15T16:18:06.742Z,36.69
2019-06-15T16:20:36.955Z,36.27
2019-06-15T16:23:07.581Z,36.32
2019-06-15T16:25:37.171Z,36.15
2019-06-15T16:28:07.103Z,35.45
2019-06-15T16:30:59.842Z,35.05
2019-06-15T16:33:07.782Z,34.33
2019-06-15T16:35:36.774Z,34.23
2019-06-15T16:38:06.847Z,33.76
2019-06-15T16:40:38.699Z,33.75
2019-06-15T16:43:08.162Z,33.61
2019-06-15T16:45:37.448Z,33.31
2019-06-15T16:48:06.495Z,33.20
2019-06-15T16:50:36.611Z,32.95
2019-06-15T16:53:05.536Z,32.93
2019-06-15T16:55:36.699Z,32.35
2019-06-15T16:58:07.133Z,31.71
2019-06-15T17:00:36.417Z,30.88
2019-06-15T17:03:19.660Z,30.52
2019-06-15T17:05:36.214Z,30.09
2019-06-15T17:08:07.015Z,29.78
2019-06-15T17:10:43.219Z,29.66
2019-06-15T17:13:12.002Z,29.46
2019-06-15T17:15:40.836Z,29.33
2019-06-15T17:18:12.016Z,29.22
2019-06-15T17:20:48.755Z,29.05
2019-06-15T17:23:17.578Z,29.04
2019-06-15T17:25:46.278Z,28.79
2019-06-15T17:28:14.967Z,28.77
2019-06-15T17:30:44.230Z,28.53
2019-06-15T17:33:12.872Z,28.46
2019-06-15T17:35:55.059Z,28.40
2019-06-15T17:38:11.926Z,28.23
2019-06-15T17:40:40.513Z,28.02
2019-06-15T17:43:09.196Z,27.92
2019-06-15T17:45:37.754Z,27.84
2019-06-15T17:48:10.717Z,27.65
2019-06-15T17:50:43.316Z,27.59
2019-06-15T17:53:12.029Z,27.54
2019-06-15T17:55:40.659Z,27.42
2019-06-15T17:58:09.215Z,27.37
2019-06-15T18:00:43.496Z,27.22
2019-06-15T18:03:12.552Z,27.13
2019-06-15T18:05:41.311Z,27.06
2019-06-15T18:08:09.976Z,26.93
2019-06-15T18:10:38.580Z,26.84
2019-06-15T18:13:07.259Z,26.83
2019-06-15T18:15:36.312Z,26.76
2019-06-15T18:18:07.075Z,26.65
2019-06-15T18:20:36.441Z,26.61
2019-06-15T18:23:06.095Z,26.53
2019-06-15T18:25:38.742Z,26.49
2019-06-15T18:28:07.375Z,26.40
2019-06-15T18:30:38.778Z,26.32
2019-06-15T18:33:07.454Z,26.20
2019-06-15T18:35:36.335Z,26.21
2019-06-15T18:38:07.139Z,26.20
2019-06-15T18:40:37.205Z,26.06
2019-06-15T18:43:07.279Z,25.95
2019-06-15T18:45:36.267Z,25.89
2019-06-15T18:48:06.187Z,25.93
2019-06-15T18:50:42.350Z,26.04
2019-06-15T18:53:11.138Z,26.11
2019-06-15T18:55:39.765Z,26.20
2019-06-15T18:58:08.467Z,26.28
2019-06-15T19:00:37.269Z,26.32
2019-06-15T19:03:06.917Z,26.38
2019-06-15T19:05:37.204Z,26.48
2019-06-15T19:08:09.292Z,26.54
2019-06-15T19:10:38.024Z,26.52
2019-06-15T19:13:07.542Z,26.53
2019-06-15T19:15:37.248Z,26.46
2019-06-15T19:18:07.310Z,26.41
2019-06-15T19:20:37.251Z,26.33
2019-06-15T19:23:07.095Z,26.31
2019-06-15T19:25:36.497Z,26.18
2019-06-15T19:28:05.842Z,26.18
2019-06-15T19:30:37.182Z,26.10
2019-06-15T19:33:08.229Z,26.12
2019-06-15T19:35:36.859Z,26.06
2019-06-15T19:38:06.547Z,26.03
2019-06-15T19:40:37.742Z,26.05
2019-06-15T19:43:06.636Z,25.92
2019-06-15T19:45:37.028Z,25.89
2019-06-15T19:48:06.765Z,25.76
2019-06-15T19:50:36.248Z,25.71
2019-06-15T19:53:07.144Z,25.64
2019-06-15T19:55:36.297Z,25.52
2019-06-15T19:58:07.119Z,25.47
2019-06-15T20:00:36.402Z,25.42
2019-06-15T20:03:08.425Z,25.41
2019-06-15T20:05:37.396Z,25.39
2019-06-15T20:08:07.021Z,25.37
2019-06-15T20:10:37.067Z,25.23
2019-06-15T20:13:07.164Z,25.24
2019-06-15T20:15:37.675Z,25.31
2019-06-15T20:18:06.954Z,25.38
2019-06-15T20:20:37.125Z,25.35
2019-06-15T20:23:07.330Z,25.35
2019-06-15T20:25:36.970Z,25.42
2019-06-15T20:28:07.233Z,25.35
2019-06-15T20:30:36.961Z,25.30
2019-06-15T20:33:07.846Z,25.35
2019-06-15T20:35:36.379Z,25.34
2019-06-15T20:38:05.072Z,25.33
2019-06-15T20:40:36.227Z,25.41
2019-06-15T20:43:04.176Z,25.51
2019-06-15T20:45:32.822Z,25.73
2019-06-15T20:48:01.469Z,25.88
2019-06-15T20:50:30.109Z,25.96
2019-06-15T20:52:58.721Z,25.95
2019-06-15T20:55:27.353Z,26.00
2019-06-15T20:57:56.802Z,25.98
2019-06-15T21:00:26.327Z,26.03
2019-06-15T21:02:56.206Z,26.07
2019-06-15T21:05:34.708Z,26.00
2019-06-15T21:07:57.693Z,25.97
2019-06-15T21:10:27.908Z,25.89
2019-06-15T21:12:56.468Z,25.84
2019-06-15T21:15:28.072Z,25.76
2019-06-15T21:17:57.069Z,25.72
2019-06-15T21:20:26.725Z,25.65
2019-06-15T21:22:57.203Z,25.51
2019-06-15T21:25:26.427Z,25.41
2019-06-15T21:27:56.734Z,25.27
2019-06-15T21:30:27.068Z,25.15
2019-06-15T21:32:56.105Z,24.98
2019-06-15T21:35:26.734Z,24.94
2019-06-15T21:37:57.235Z,24.84
2019-06-15T21:40:27.336Z,24.67
2019-06-15T21:42:56.381Z,24.57
2019-06-15T21:45:25.106Z,24.41
2019-06-15T21:47:55.922Z,24.33
2019-06-15T21:50:26.875Z,24.28
2019-06-15T21:52:56.489Z,24.18
2019-06-15T21:55:26.894Z,24.12
2019-06-15T21:57:56.450Z,24.03
2019-06-15T22:00:29.716Z,23.87
2019-06-15T22:03:01.380Z,23.75
2019-06-15T22:05:28.788Z,23.70
2019-06-15T22:07:57.345Z,23.66
2019-06-15T22:10:26.589Z,23.60
2019-06-15T22:12:57.239Z,23.44
2019-06-15T22:15:26.547Z,23.43
2019-06-15T22:17:55.198Z,23.41
2019-06-15T22:20:26.214Z,23.41
2019-06-15T22:22:54.089Z,23.39
2019-06-15T22:25:22.723Z,23.45
2019-06-15T22:27:51.388Z,23.40
2019-06-15T22:30:20.153Z,23.39
2019-06-15T22:32:48.657Z,23.40
2019-06-15T22:35:17.532Z,23.39
2019-06-15T22:37:46.744Z,23.30
2019-06-15T22:40:17.181Z,23.13
2019-06-15T22:42:47.001Z,22.84
2019-06-15T22:45:17.219Z,22.80
2019-06-15T22:47:46.812Z,22.82
2019-06-15T22:50:16.107Z,22.61
2019-06-15T22:52:47.154Z,22.50
2019-06-15T22:55:16.575Z,22.56
2019-06-15T22:57:46.079Z,22.56
2019-06-15T23:00:17.128Z,22.42
2019-06-15T23:02:46.096Z,22.25
2019-06-15T23:05:17.190Z,22.08
2019-06-15T23:07:47.229Z,21.96
2019-06-15T23:10:18.668Z,21.92
2019-06-15T23:12:47.201Z,21.80
2019-06-15T23:15:17.407Z,21.70
2019-06-15T23:17:46.783Z,21.56
2019-06-15T23:20:17.059Z,21.41
2019-06-15T23:22:46.774Z,21.32
2019-06-15T23:25:16.804Z,21.33
2019-06-15T23:27:46.947Z,21.14
2019-06-15T23:30:16.233Z,21.02
2019-06-15T23:32:46.893Z,21.04
2019-06-15T23:35:16.789Z,21.07
2019-06-15T23:37:46.488Z,20.97
2019-06-15T23:40:26.961Z,20.87
2019-06-15T23:42:56.674Z,20.82
2019-06-15T23:45:26.863Z,20.76
2019-06-15T23:47:57.535Z,20.64
2019-06-15T23:50:26.561Z,20.59
2019-06-15T23:52:55.323Z,20.57
2019-06-15T23:55:26.951Z,20.63
2019-06-15T23:57:57.058Z,20.73
