createdAt,value
2018-06-12T00:01:28.363Z,5.10
2018-06-12T00:03:56.071Z,8.97
2018-06-12T00:06:24.070Z,2.20
2018-06-12T00:08:51.797Z,3.47
2018-06-12T00:11:39.513Z,6.83
2018-06-12T00:14:07.312Z,1.93
2018-06-12T00:16:35.002Z,3.90
2018-06-12T00:19:02.780Z,6.43
2018-06-12T00:21:30.544Z,5.33
2018-06-12T00:23:58.261Z,2.20
2018-06-12T00:26:26.057Z,6.33
2018-06-12T00:28:53.912Z,6.07
2018-06-12T00:31:21.710Z,1.97
2018-06-12T00:33:49.433Z,5.40
2018-06-12T00:36:17.144Z,7.63
2018-06-12T00:38:44.860Z,2.60
2018-06-12T00:46:59.061Z,10.30
2018-06-12T00:49:26.743Z,7.27
2018-06-12T00:51:54.365Z,11.53
2018-06-12T00:54:22.050Z,5.83
2018-06-12T00:57:01.052Z,9.73
2018-06-12T00:59:28.700Z,5.93
2018-06-12T01:01:56.323Z,5.33
2018-06-12T01:04:38.210Z,3.00
2018-06-12T01:07:05.816Z,3.77
2018-06-12T01:09:33.475Z,8.63
2018-06-12T01:12:01.195Z,4.20
2018-06-12T01:14:29.317Z,8.53
2018-06-12T01:16:57.175Z,2.47
2018-06-12T01:19:24.974Z,3.60
2018-06-12T01:21:55.313Z,3.50
2018-06-12T01:24:23.366Z,2.40
2018-06-12T01:26:51.156Z,6.50
2018-06-12T01:29:18.950Z,15.87
2018-06-12T01:31:46.517Z,4.03
2018-06-12T01:34:14.264Z,2.83
2018-06-12T01:36:41.939Z,3.77
2018-06-12T01:39:09.624Z,7.03
2018-06-12T01:41:41.345Z,4.07
2018-06-12T01:44:08.978Z,6.43
2018-06-12T01:46:36.625Z,5.90
2018-06-12T01:49:04.300Z,3.37
2018-06-12T01:51:32.013Z,6.10
2018-06-12T01:53:59.863Z,5.80
2018-06-12T01:56:27.686Z,4.00
2018-06-12T01:58:55.575Z,6.60
2018-06-12T02:01:23.462Z,11.87
2018-06-12T02:03:51.472Z,4.83
2018-06-12T02:06:19.541Z,6.20
2018-06-12T02:08:47.471Z,4.67
2018-06-12T02:11:35.544Z,4.73
2018-06-12T02:14:03.187Z,2.30
2018-06-12T02:16:31.070Z,7.73
2018-06-12T02:19:07.726Z,2.50
2018-06-12T02:21:37.135Z,15.20
2018-06-12T02:24:05.230Z,3.40
2018-06-12T02:26:33.106Z,14.53
2018-06-12T02:32:09.511Z,5.43
2018-06-12T02:34:37.209Z,6.20
2018-06-12T02:37:05.079Z,5.87
2018-06-12T02:39:34.554Z,4.23
2018-06-12T02:42:02.557Z,3.43
2018-06-12T02:44:30.598Z,14.20
2018-06-12T02:47:08.090Z,7.33
2018-06-12T02:49:56.045Z,6.53
2018-06-12T02:52:28.420Z,3.50
2018-06-12T02:54:56.130Z,4.67
2018-06-12T02:57:23.886Z,2.63
2018-06-12T02:59:55.879Z,6.43
2018-06-12T03:02:23.774Z,2.63
2018-06-12T03:04:51.410Z,3.07
2018-06-12T03:07:18.960Z,5.83
2018-06-12T03:09:46.947Z,5.80
2018-06-12T03:12:14.762Z,6.93
2018-06-12T03:14:59.180Z,6.30
2018-06-12T03:17:26.857Z,6.10
2018-06-12T03:19:54.522Z,5.00
2018-06-12T03:22:22.702Z,5.60
2018-06-12T03:33:49.617Z,3.73
2018-06-12T03:36:18.516Z,7.30
2018-06-12T03:38:46.410Z,11.60
2018-06-12T03:41:14.602Z,2.83
2018-06-12T03:43:42.598Z,4.33
2018-06-12T03:46:10.592Z,7.30
2018-06-12T03:48:41.411Z,4.33
2018-06-12T03:51:12.596Z,7.03
2018-06-12T03:53:40.700Z,5.63
2018-06-12T03:56:13.708Z,6.00
2018-06-12T03:58:41.504Z,2.37
2018-06-12T04:01:09.293Z,8.00
2018-06-12T04:03:36.848Z,2.90
2018-06-12T04:06:07.192Z,7.63
2018-06-12T04:08:35.219Z,6.07
2018-06-12T04:11:03.928Z,9.03
2018-06-12T04:13:31.655Z,6.20
2018-06-12T04:15:59.309Z,3.23
2018-06-12T04:21:27.525Z,3.47
2018-06-12T04:23:55.184Z,4.37
2018-06-12T04:32:15.984Z,6.43
2018-06-12T04:34:43.658Z,2.93
2018-06-12T04:37:11.299Z,6.40
2018-06-12T04:39:39.343Z,3.73
2018-06-12T04:42:06.973Z,3.73
2018-06-12T04:44:34.623Z,5.73
2018-06-12T04:47:02.645Z,3.50
2018-06-12T04:49:30.264Z,8.80
2018-06-12T04:51:57.991Z,8.57
2018-06-12T04:54:25.605Z,13.17
2018-06-12T04:56:53.188Z,5.57
2018-06-12T04:59:20.717Z,6.93
2018-06-12T05:01:56.441Z,5.37
2018-06-12T05:04:24.158Z,2.80
2018-06-12T05:06:52.100Z,2.90
2018-06-12T05:09:20.037Z,3.10
2018-06-12T05:11:47.668Z,3.77
2018-06-12T05:14:15.389Z,7.57
2018-06-12T05:16:43.059Z,8.20
2018-06-12T05:19:10.684Z,7.60
2018-06-12T05:21:38.211Z,3.50
2018-06-12T05:24:05.881Z,3.03
2018-06-12T05:26:33.599Z,3.30
2018-06-12T05:29:01.352Z,8.33
2018-06-12T05:31:29.036Z,4.60
2018-06-12T05:33:56.866Z,10.67
2018-06-12T05:36:24.588Z,5.70
2018-06-12T05:38:52.148Z,4.90
2018-06-12T05:41:19.675Z,8.27
2018-06-12T05:43:47.266Z,12.90
2018-06-12T05:46:14.928Z,7.20
2018-06-12T05:48:42.553Z,7.00
2018-06-12T05:51:10.094Z,3.90
2018-06-12T05:59:22.951Z,4.37
2018-06-12T06:01:50.641Z,4.37
2018-06-12T06:04:18.285Z,11.77
2018-06-12T06:09:44.344Z,3.87
2018-06-12T06:12:12.055Z,13.27
2018-06-12T06:14:39.717Z,14.80
2018-06-12T06:20:03.768Z,4.90
2018-06-12T06:25:44.594Z,10.57
2018-06-12T06:28:12.509Z,7.13
2018-06-12T06:30:40.456Z,4.63
2018-06-12T06:33:08.416Z,5.40
2018-06-12T06:35:36.058Z,3.70
2018-06-12T06:38:03.931Z,9.37
2018-06-12T06:40:31.668Z,8.43
2018-06-12T06:42:59.607Z,6.93
2018-06-12T06:45:27.901Z,12.10
2018-06-12T06:47:55.695Z,5.87
2018-06-12T06:50:23.930Z,8.17
2018-06-12T06:52:51.870Z,7.90
2018-06-12T06:55:20.122Z,4.03
2018-06-12T06:57:48.095Z,6.97
2018-06-12T07:00:16.428Z,5.93
2018-06-12T07:02:44.206Z,6.60
2018-06-12T07:05:12.744Z,7.13
2018-06-12T07:07:40.793Z,13.90
2018-06-12T07:10:08.656Z,5.07
2018-06-12T07:15:36.921Z,10.43
2018-06-12T07:18:05.510Z,9.50
2018-06-12T07:20:45.009Z,4.23
2018-06-12T07:23:13.130Z,7.43
2018-06-12T07:25:41.515Z,5.33
2018-06-12T07:28:09.641Z,11.47
2018-06-12T07:36:44.395Z,10.73
2018-06-12T07:39:20.287Z,7.53
2018-06-12T07:41:47.941Z,5.40
2018-06-12T07:44:15.644Z,4.67
2018-06-12T07:46:43.318Z,6.80
2018-06-12T07:49:11.174Z,6.87
2018-06-12T07:51:39.079Z,3.80
2018-06-12T07:54:06.783Z,3.50
2018-06-12T07:56:34.860Z,3.83
2018-06-12T07:59:02.634Z,4.20
2018-06-12T08:01:30.493Z,4.43
2018-06-12T08:03:58.241Z,4.97
2018-06-12T08:09:41.288Z,2.30
2018-06-12T08:12:09.408Z,8.13
2018-06-12T08:14:37.255Z,4.10
2018-06-12T08:17:04.891Z,3.97
2018-06-12T08:19:32.953Z,5.30
2018-06-12T08:22:00.722Z,7.33
2018-06-12T08:24:34.902Z,5.30
2018-06-12T08:27:02.524Z,2.27
2018-06-12T08:29:30.340Z,7.60
2018-06-12T08:31:58.192Z,2.40
2018-06-12T08:34:26.028Z,2.67
2018-06-12T08:36:53.831Z,3.10
2018-06-12T08:39:21.664Z,9.13
2018-06-12T08:45:03.561Z,5.20
2018-06-12T08:47:31.454Z,4.03
2018-06-12T08:49:59.081Z,1.80
2018-06-12T08:52:28.365Z,4.07
2018-06-12T08:54:56.132Z,1.87
2018-06-12T08:57:24.124Z,2.43
2018-06-12T08:59:52.065Z,2.90
2018-06-12T09:02:20.623Z,2.67
2018-06-12T09:04:49.702Z,5.63
2018-06-12T09:07:23.701Z,6.63
2018-06-12T09:09:51.416Z,6.10
2018-06-12T09:12:19.283Z,4.40
2018-06-12T09:14:47.035Z,3.30
2018-06-12T09:17:14.733Z,2.30
2018-06-12T09:19:42.368Z,4.50
2018-06-12T09:27:59.764Z,4.50
2018-06-12T09:30:27.631Z,4.00
2018-06-12T09:32:55.440Z,3.83
2018-06-12T09:35:23.298Z,5.33
2018-06-12T09:37:51.022Z,4.20
2018-06-12T09:40:18.761Z,3.70
2018-06-12T09:42:46.505Z,2.60
2018-06-12T09:45:14.119Z,5.37
2018-06-12T09:48:00.617Z,5.33
2018-06-12T09:50:28.416Z,7.70
2018-06-12T09:52:57.865Z,3.83
2018-06-12T09:55:25.495Z,2.63
2018-06-12T09:57:53.415Z,8.50
2018-06-12T10:02:38.688Z,7.23
2018-06-12T10:05:06.788Z,5.10
2018-06-12T10:16:40.703Z,5.93
2018-06-12T10:22:05.952Z,7.30
2018-06-12T10:42:47.580Z,2.03
2018-06-12T10:57:51.798Z,7.63
2018-06-12T11:03:25.217Z,3.83
2018-06-12T11:05:54.424Z,3.80
2018-06-12T11:08:25.491Z,3.70
2018-06-12T13:09:43.607Z,10.33
2018-06-12T13:12:11.330Z,3.17
2018-06-12T13:23:30.807Z,5.53
2018-06-12T13:25:58.962Z,11.67
2018-06-12T13:28:26.685Z,14.10
2018-06-12T13:30:54.469Z,18.37
2018-06-12T13:33:22.124Z,18.93
2018-06-12T13:35:49.990Z,14.67
2018-06-12T13:38:17.703Z,5.97
2018-06-12T13:40:45.370Z,5.17
2018-06-12T13:43:13.110Z,5.03
2018-06-12T13:45:40.761Z,5.80
2018-06-12T13:48:08.395Z,3.47
2018-06-12T13:50:36.034Z,3.50
2018-06-12T13:53:04.722Z,5.37
2018-06-12T13:55:32.194Z,4.10
2018-06-12T13:57:59.792Z,6.27
2018-06-12T14:00:27.452Z,6.43
2018-06-12T14:02:55.106Z,2.23
2018-06-12T14:05:22.700Z,2.80
2018-06-12T14:07:50.296Z,5.27
2018-06-12T14:10:17.913Z,3.73
2018-06-12T14:12:45.570Z,4.27
2018-06-12T14:15:13.303Z,3.70
2018-06-12T14:17:40.981Z,3.63
2018-06-12T14:20:08.636Z,4.03
2018-06-12T14:22:36.181Z,3.60
2018-06-12T14:25:03.851Z,3.30
2018-06-12T14:27:31.525Z,2.90
2018-06-12T14:29:59.193Z,4.00
2018-06-12T14:32:26.847Z,3.10
2018-06-12T14:34:54.565Z,3.30
2018-06-12T14:37:22.299Z,2.17
2018-06-12T14:39:49.949Z,2.60
2018-06-12T14:42:17.504Z,2.43
2018-06-12T14:44:45.160Z,2.50
2018-06-12T14:47:12.785Z,4.33
2018-06-12T14:49:40.408Z,4.20
2018-06-12T14:52:08.187Z,3.83
2018-06-12T14:54:35.835Z,2.90
2018-06-12T14:57:03.407Z,2.20
2018-06-12T14:59:31.069Z,4.50
2018-06-12T15:01:58.703Z,3.23
2018-06-12T15:04:26.404Z,2.00
2018-06-12T15:06:53.929Z,2.20
2018-06-12T15:09:21.508Z,2.37
2018-06-12T15:11:49.042Z,2.10
2018-06-12T15:14:16.656Z,1.97
2018-06-12T15:16:44.332Z,1.63
2018-06-12T15:19:11.796Z,2.00
2018-06-12T15:21:39.296Z,2.20
2018-06-12T15:24:06.847Z,2.20
2018-06-12T15:26:34.484Z,2.90
2018-06-12T15:29:02.062Z,5.23
2018-06-12T15:31:29.704Z,5.50
2018-06-12T15:33:57.255Z,4.93
2018-06-12T15:36:24.821Z,1.93
2018-06-12T15:38:52.402Z,2.50
2018-06-12T15:41:20.001Z,2.93
2018-06-12T15:43:47.521Z,2.60
2018-06-12T15:46:15.059Z,2.90
2018-06-12T15:48:42.714Z,3.00
2018-06-12T15:51:10.345Z,3.57
2018-06-12T15:53:38.005Z,3.23
2018-06-12T15:56:05.825Z,3.03
2018-06-12T15:58:33.319Z,2.40
2018-06-12T16:01:01.098Z,2.63
2018-06-12T16:06:23.127Z,2.77
2018-06-12T16:08:50.797Z,3.20
2018-06-12T16:11:18.443Z,2.30
2018-06-12T16:13:46.145Z,3.03
2018-06-12T16:16:15.383Z,3.13
2018-06-12T16:18:43.375Z,2.80
2018-06-12T16:21:18.402Z,2.50
2018-06-12T16:23:46.513Z,3.60
2018-06-12T16:26:14.333Z,2.67
2018-06-12T16:28:42.166Z,3.10
2018-06-12T16:31:09.880Z,2.60
2018-06-12T16:33:37.494Z,2.70
2018-06-12T16:36:15.585Z,2.83
2018-06-12T16:38:43.259Z,2.47
2018-06-12T16:41:11.067Z,2.60
2018-06-12T16:43:38.770Z,1.97
2018-06-12T16:46:06.532Z,2.87
2018-06-12T16:48:34.263Z,3.60
2018-06-12T16:51:02.404Z,4.67
2018-06-12T16:53:30.991Z,3.13
2018-06-12T16:55:58.998Z,3.70
2018-06-12T17:01:06.154Z,3.90
2018-06-12T17:03:35.020Z,6.43
2018-06-12T17:06:07.472Z,15.87
2018-06-12T17:08:35.162Z,20.80
2018-06-12T17:11:02.848Z,25.10
2018-06-12T17:13:30.981Z,26.17
2018-06-12T17:15:59.026Z,29.23
2018-06-12T17:18:30.759Z,32.13
2018-06-12T17:20:58.443Z,34.63
2018-06-12T17:23:26.186Z,31.33
2018-06-12T17:25:53.965Z,36.77
2018-06-12T17:28:21.616Z,34.00
2018-06-12T17:30:49.265Z,35.30
2018-06-12T17:33:16.940Z,28.27
2018-06-12T17:35:44.900Z,29.27
2018-06-12T17:38:20.608Z,31.33
2018-06-12T17:40:48.497Z,29.83
2018-06-12T17:43:22.894Z,27.60
2018-06-12T17:45:55.217Z,30.37
2018-06-12T17:48:24.633Z,28.33
2018-06-12T17:50:53.270Z,33.17
2018-06-12T17:53:21.682Z,33.90
2018-06-12T17:55:49.765Z,29.43
2018-06-12T17:58:17.761Z,30.77
2018-06-12T18:00:54.930Z,37.77
2018-06-12T18:03:22.961Z,32.00
2018-06-12T18:05:51.500Z,31.43
2018-06-12T18:08:19.738Z,33.60
2018-06-12T18:10:48.701Z,34.93
2018-06-12T18:13:18.268Z,37.10
2018-06-12T18:15:45.980Z,38.97
2018-06-12T18:18:17.507Z,35.70
2018-06-12T18:20:46.775Z,38.97
2018-06-12T18:23:15.041Z,39.60
2018-06-12T18:25:42.852Z,42.20
2018-06-12T18:28:10.635Z,35.43
2018-06-12T18:30:41.733Z,45.33
2018-06-12T18:33:09.939Z,34.97
2018-06-12T18:35:38.032Z,29.70
2018-06-12T18:38:06.312Z,34.73
2018-06-12T18:40:35.389Z,32.87
2018-06-12T18:43:03.321Z,32.27
2018-06-12T18:45:32.234Z,38.83
2018-06-12T18:47:59.977Z,35.90
2018-06-12T18:50:27.596Z,38.13
2018-06-12T18:52:55.193Z,41.27
2018-06-12T18:55:22.811Z,30.50
2018-06-12T18:57:50.787Z,29.63
2018-06-12T19:00:18.467Z,30.70
2018-06-12T19:02:46.246Z,30.90
2018-06-12T19:05:13.959Z,32.13
2018-06-12T19:10:52.880Z,27.30
2018-06-12T19:13:20.729Z,29.67
2018-06-12T19:15:48.381Z,30.50
2018-06-12T19:18:16.075Z,28.80
2018-06-12T19:20:43.766Z,23.00
2018-06-12T19:23:11.574Z,26.07
2018-06-12T19:25:39.287Z,31.70
2018-06-12T19:28:24.089Z,20.67
2018-06-12T19:30:56.882Z,24.50
2018-06-12T19:33:24.674Z,26.17
2018-06-12T19:36:02.010Z,20.10
2018-06-12T19:38:32.167Z,25.67
2018-06-12T19:41:00.013Z,27.07
2018-06-12T19:43:28.012Z,26.80
2018-06-12T19:45:58.879Z,20.13
2018-06-12T19:48:27.717Z,21.60
2018-06-12T19:50:55.399Z,23.97
2018-06-12T19:53:23.054Z,24.73
2018-06-12T19:55:50.697Z,20.50
2018-06-12T19:58:18.368Z,20.60
2018-06-12T20:00:46.139Z,19.77
2018-06-12T20:03:15.053Z,24.23
2018-06-12T20:05:42.711Z,17.10
2018-06-12T20:08:10.317Z,24.27
2018-06-12T20:10:38.066Z,21.47
2018-06-12T20:13:05.751Z,21.47
2018-06-12T20:15:33.380Z,24.07
2018-06-12T20:18:01.125Z,20.10
2018-06-12T20:20:28.859Z,19.97
2018-06-12T20:22:56.502Z,25.73
2018-06-12T20:25:24.191Z,21.90
2018-06-12T20:27:51.878Z,23.27
2018-06-12T20:30:19.566Z,22.70
2018-06-12T20:32:54.441Z,19.83
2018-06-12T20:35:22.138Z,23.93
2018-06-12T20:37:49.712Z,19.63
2018-06-12T20:43:21.709Z,21.53
2018-06-12T20:45:49.302Z,18.33
2018-06-12T20:48:16.884Z,17.10
2018-06-12T20:50:44.566Z,23.23
2018-06-12T20:53:12.217Z,20.87
2018-06-12T20:55:39.867Z,24.70
2018-06-12T20:58:07.619Z,20.93
2018-06-12T21:00:35.222Z,17.03
2018-06-12T21:03:02.801Z,20.53
2018-06-12T21:05:33.999Z,17.60
2018-06-12T21:08:01.591Z,18.90
2018-06-12T21:10:29.111Z,19.77
2018-06-12T21:12:56.645Z,21.33
2018-06-12T21:15:24.210Z,22.47
2018-06-12T21:17:52.006Z,18.80
2018-06-12T21:20:19.573Z,26.27
2018-06-12T21:22:47.112Z,24.93
2018-06-12T21:25:14.652Z,23.33
2018-06-12T21:27:55.115Z,16.00
2018-06-12T21:30:22.921Z,26.50
2018-06-12T21:32:50.460Z,21.10
2018-06-12T21:35:17.954Z,21.63
2018-06-12T21:37:45.578Z,21.17
2018-06-12T21:40:14.258Z,22.70
2018-06-12T21:42:41.811Z,26.27
2018-06-12T21:45:09.423Z,15.90
2018-06-12T21:50:42.364Z,20.23
2018-06-12T21:53:11.179Z,21.67
2018-06-12T21:55:38.876Z,19.30
2018-06-12T21:58:06.695Z,22.50
2018-06-12T22:00:35.795Z,18.93
2018-06-12T22:03:16.779Z,20.87
2018-06-12T22:05:44.387Z,26.77
2018-06-12T22:08:12.018Z,24.20
2018-06-12T22:10:39.567Z,15.73
2018-06-12T22:13:07.127Z,21.23
2018-06-12T22:15:38.520Z,20.60
2018-06-12T22:18:06.159Z,24.83
2018-06-12T22:20:33.723Z,21.30
2018-06-12T22:23:01.273Z,18.57
2018-06-12T22:25:28.901Z,17.73
2018-06-12T22:27:56.540Z,15.53
2018-06-12T22:30:24.111Z,19.53
2018-06-12T22:32:51.775Z,19.90
2018-06-12T22:35:19.366Z,22.20
2018-06-12T22:37:47.112Z,14.33
2018-06-12T22:40:25.452Z,17.70
2018-06-12T22:43:03.382Z,13.63
2018-06-12T22:45:30.956Z,15.27
2018-06-12T22:47:58.565Z,15.27
2018-06-12T22:50:26.178Z,15.03
2018-06-12T22:52:53.732Z,19.20
2018-06-12T22:55:21.529Z,17.67
2018-06-12T22:57:49.740Z,15.90
2018-06-12T23:00:19.363Z,14.97
2018-06-12T23:02:47.112Z,16.50
2018-06-12T23:05:14.775Z,15.80
2018-06-12T23:07:42.371Z,18.47
2018-06-12T23:10:10.178Z,14.03
2018-06-12T23:12:37.960Z,17.37
2018-06-12T23:15:05.864Z,15.93
2018-06-12T23:17:33.648Z,20.83
2018-06-12T23:20:12.724Z,17.00
2018-06-12T23:22:40.458Z,17.03
2018-06-12T23:25:08.135Z,20.73
2018-06-12T23:27:35.869Z,15.90
2018-06-12T23:30:03.645Z,16.83
2018-06-12T23:32:31.353Z,16.97
2018-06-12T23:34:58.960Z,18.27
2018-06-12T23:37:26.612Z,20.00
2018-06-12T23:39:54.543Z,17.63
2018-06-12T23:42:25.992Z,17.53
2018-06-12T23:44:53.580Z,15.70
2018-06-12T23:47:21.221Z,15.70
2018-06-12T23:49:48.898Z,21.93
2018-06-12T23:52:16.670Z,25.80
2018-06-12T23:54:44.295Z,18.30
2018-06-12T23:57:12.019Z,18.10
2018-06-12T23:59:39.653Z,15.07
