createdAt,value
2017-08-02T00:00:00.259Z,99.90
2017-08-02T00:02:28.491Z,99.90
2017-08-02T00:04:56.098Z,99.90
2017-08-02T00:07:24.376Z,99.90
2017-08-02T00:09:52.659Z,99.90
2017-08-02T00:12:21.274Z,99.90
2017-08-02T00:14:48.753Z,99.90
2017-08-02T00:17:16.242Z,99.90
2017-08-02T00:19:44.476Z,99.90
2017-08-02T00:22:11.983Z,99.90
2017-08-02T00:24:40.264Z,99.90
2017-08-02T00:27:08.548Z,99.90
2017-08-02T00:29:36.815Z,99.90
2017-08-02T00:32:05.066Z,99.90
2017-08-02T00:34:32.547Z,99.90
2017-08-02T00:37:00.832Z,99.90
2017-08-02T00:39:29.084Z,99.90
2017-08-02T00:41:56.562Z,99.90
2017-08-02T00:44:24.832Z,99.90
2017-08-02T00:46:53.112Z,99.90
2017-08-02T00:49:21.385Z,99.90
2017-08-02T00:51:49.659Z,99.90
2017-08-02T00:54:17.210Z,99.90
2017-08-02T00:56:44.779Z,99.90
2017-08-02T00:59:13.055Z,99.90
2017-08-02T01:01:41.335Z,99.90
2017-08-02T01:04:09.612Z,99.90
2017-08-02T01:06:38.686Z,99.90
2017-08-02T01:09:06.168Z,99.90
2017-08-02T01:11:34.418Z,99.90
2017-08-02T01:14:01.889Z,99.90
2017-08-02T01:16:29.461Z,99.90
2017-08-02T01:18:57.699Z,99.90
2017-08-02T01:21:25.203Z,99.90
2017-08-02T01:23:53.574Z,99.90
2017-08-02T01:26:21.849Z,99.90
2017-08-02T01:28:50.119Z,99.90
2017-08-02T01:31:18.393Z,99.90
2017-08-02T01:33:46.661Z,99.90
2017-08-02T01:36:14.125Z,99.90
2017-08-02T01:38:42.398Z,99.90
2017-08-02T01:41:09.963Z,99.90
2017-08-02T01:43:38.223Z,99.90
2017-08-02T01:46:05.687Z,99.90
2017-08-02T01:48:33.259Z,99.90
2017-08-02T01:51:01.533Z,99.90
2017-08-02T01:53:29.807Z,99.90
2017-08-02T01:55:57.296Z,99.90
2017-08-02T01:58:24.836Z,99.90
2017-08-02T02:00:53.102Z,99.90
2017-08-02T02:03:21.378Z,99.90
2017-08-02T02:05:49.633Z,99.90
2017-08-02T02:08:17.223Z,99.90
2017-08-02T02:10:45.483Z,99.90
2017-08-02T02:13:13.051Z,99.90
2017-08-02T02:15:41.335Z,99.90
2017-08-02T02:18:09.610Z,99.90
2017-08-02T02:20:37.138Z,99.90
2017-08-02T02:23:04.614Z,99.90
2017-08-02T02:25:32.133Z,99.90
2017-08-02T02:27:59.642Z,99.90
2017-08-02T02:30:27.922Z,99.90
2017-08-02T02:32:56.171Z,99.90
2017-08-02T02:35:23.943Z,99.90
2017-08-02T02:37:51.552Z,99.90
2017-08-02T02:40:19.018Z,99.90
2017-08-02T02:42:46.543Z,99.90
2017-08-02T02:45:14.809Z,99.90
2017-08-02T02:47:43.086Z,99.90
2017-08-02T02:50:11.346Z,99.90
2017-08-02T02:52:38.860Z,99.90
2017-08-02T02:55:06.331Z,99.90
2017-08-02T02:57:33.841Z,99.90
2017-08-02T03:00:02.110Z,99.90
2017-08-02T03:02:30.387Z,99.90
2017-08-02T03:04:58.664Z,99.90
2017-08-02T03:07:26.935Z,99.90
2017-08-02T03:09:54.492Z,99.90
2017-08-02T03:12:22.049Z,99.90
2017-08-02T03:14:49.545Z,99.90
2017-08-02T03:17:17.079Z,99.90
2017-08-02T03:19:45.363Z,99.90
2017-08-02T03:22:13.634Z,99.90
2017-08-02T03:24:41.896Z,99.90
2017-08-02T03:27:09.469Z,99.90
2017-08-02T03:29:37.747Z,99.90
2017-08-02T03:32:06.021Z,99.90
2017-08-02T03:34:34.290Z,99.90
2017-08-02T03:37:01.856Z,99.90
2017-08-02T03:39:30.094Z,99.90
2017-08-02T03:41:57.689Z,99.90
2017-08-02T03:44:25.977Z,99.90
2017-08-02T03:46:54.243Z,99.90
2017-08-02T03:49:22.535Z,99.90
2017-08-02T03:51:50.799Z,99.90
2017-08-02T03:54:19.069Z,99.90
2017-08-02T03:56:47.346Z,99.90
2017-08-02T03:59:15.592Z,99.90
2017-08-02T04:01:43.090Z,99.90
2017-08-02T04:04:11.371Z,99.90
2017-08-02T04:06:39.607Z,99.90
2017-08-02T04:09:07.199Z,99.90
2017-08-02T04:11:35.472Z,99.90
2017-08-02T04:14:03.718Z,99.90
2017-08-02T04:16:31.187Z,99.90
2017-08-02T04:18:58.685Z,99.90
2017-08-02T04:21:26.224Z,99.90
2017-08-02T04:23:54.487Z,99.90
2017-08-02T04:26:21.959Z,99.90
2017-08-02T04:28:50.225Z,99.90
2017-08-02T04:31:17.790Z,99.90
2017-08-02T04:33:46.066Z,99.90
2017-08-02T04:36:14.342Z,99.90
2017-08-02T04:38:41.903Z,99.90
2017-08-02T04:41:10.179Z,99.90
2017-08-02T04:43:38.458Z,99.90
2017-08-02T04:46:06.743Z,99.90
2017-08-02T04:48:35.019Z,99.90
2017-08-02T04:51:03.279Z,99.90
2017-08-02T04:53:30.765Z,99.90
2017-08-02T04:55:58.303Z,99.90
2017-08-02T04:58:26.548Z,99.90
2017-08-02T05:00:54.022Z,99.90
2017-08-02T05:03:22.041Z,99.90
2017-08-02T05:05:49.557Z,99.90
2017-08-02T05:08:17.122Z,99.90
2017-08-02T05:10:45.395Z,99.90
2017-08-02T05:13:12.970Z,99.90
2017-08-02T05:18:35.112Z,99.90
2017-08-02T05:23:56.346Z,99.90
2017-08-02T05:26:24.594Z,99.90
2017-08-02T05:28:52.117Z,99.90
2017-08-02T05:31:19.654Z,99.90
2017-08-02T05:33:47.217Z,99.90
2017-08-02T05:36:14.767Z,99.90
2017-08-02T05:38:43.039Z,99.90
2017-08-02T05:41:12.329Z,99.90
2017-08-02T05:43:40.607Z,99.90
2017-08-02T05:46:08.889Z,99.90
2017-08-02T05:48:37.167Z,99.90
2017-08-02T05:51:05.438Z,99.90
2017-08-02T05:53:33.715Z,99.90
2017-08-02T05:56:01.223Z,99.90
2017-08-02T05:58:28.694Z,99.90
2017-08-02T06:00:56.179Z,99.90
2017-08-02T06:03:23.745Z,99.90
2017-08-02T06:05:52.021Z,99.90
2017-08-02T06:08:20.269Z,99.90
2017-08-02T06:10:47.747Z,99.90
2017-08-02T06:13:15.318Z,99.90
2017-08-02T06:18:37.847Z,99.90
2017-08-02T06:21:05.362Z,99.90
2017-08-02T06:23:32.841Z,99.90
2017-08-02T06:26:00.359Z,99.90
2017-08-02T06:28:28.640Z,99.90
2017-08-02T06:30:56.904Z,99.90
2017-08-02T06:33:24.399Z,99.90
2017-08-02T06:35:51.931Z,99.90
2017-08-02T06:38:20.211Z,99.90
2017-08-02T06:40:48.490Z,99.90
2017-08-02T06:43:16.758Z,99.90
2017-08-02T06:45:45.036Z,99.90
2017-08-02T06:48:13.282Z,99.90
2017-08-02T06:50:40.875Z,99.90
2017-08-02T06:53:09.148Z,99.90
2017-08-02T06:55:37.431Z,99.90
2017-08-02T06:58:05.707Z,99.90
2017-08-02T07:03:46.823Z,99.90
2017-08-02T07:09:08.034Z,99.90
2017-08-02T07:14:30.359Z,99.90
2017-08-02T07:16:57.842Z,99.90
2017-08-02T07:19:26.106Z,99.90
2017-08-02T07:21:53.667Z,99.90
2017-08-02T07:24:21.143Z,99.90
2017-08-02T07:26:49.506Z,99.90
2017-08-02T07:29:17.063Z,99.90
2017-08-02T07:31:44.632Z,99.90
2017-08-02T07:34:12.877Z,99.90
2017-08-02T07:36:40.444Z,99.90
2017-08-02T07:39:07.920Z,99.90
2017-08-02T07:41:36.214Z,99.90
2017-08-02T07:44:04.478Z,99.90
2017-08-02T07:46:32.753Z,99.90
2017-08-02T07:49:01.009Z,99.90
2017-08-02T07:51:28.591Z,99.90
2017-08-02T07:53:56.829Z,99.90
2017-08-02T07:56:24.299Z,99.90
2017-08-02T07:58:51.898Z,99.90
2017-08-02T08:01:20.156Z,99.90
2017-08-02T08:03:48.434Z,99.90
2017-08-02T08:06:16.715Z,99.90
2017-08-02T08:08:44.964Z,99.90
2017-08-02T08:11:12.454Z,99.90
2017-08-02T08:13:40.711Z,99.90
2017-08-02T08:16:08.212Z,99.90
2017-08-02T08:18:36.555Z,99.90
2017-08-02T08:21:04.851Z,99.90
2017-08-02T08:23:32.408Z,99.90
2017-08-02T08:25:59.903Z,99.90
2017-08-02T08:28:27.393Z,99.90
2017-08-02T08:30:54.963Z,99.90
2017-08-02T08:33:23.246Z,99.90
2017-08-02T08:35:51.524Z,99.90
2017-08-02T08:38:19.797Z,99.90
2017-08-02T08:40:48.072Z,99.90
2017-08-02T08:43:16.330Z,99.90
2017-08-02T08:45:43.916Z,99.90
2017-08-02T08:48:12.191Z,99.90
2017-08-02T08:50:40.561Z,99.90
2017-08-02T08:53:08.964Z,99.90
2017-08-02T08:55:37.280Z,99.90
2017-08-02T08:58:04.784Z,99.90
2017-08-02T09:00:33.074Z,99.90
2017-08-02T09:03:00.605Z,99.90
2017-08-02T09:05:28.182Z,99.90
2017-08-02T09:07:56.419Z,99.90
2017-08-02T09:10:23.907Z,99.90
2017-08-02T09:12:51.502Z,99.90
2017-08-02T09:15:19.038Z,99.90
2017-08-02T09:17:47.303Z,99.90
2017-08-02T09:20:16.163Z,99.90
2017-08-02T09:22:43.758Z,99.90
2017-08-02T09:25:11.994Z,99.90
2017-08-02T09:27:39.495Z,99.90
2017-08-02T09:30:07.754Z,99.90
2017-08-02T09:32:35.582Z,99.90
2017-08-02T09:35:03.087Z,99.90
2017-08-02T09:37:31.371Z,99.90
2017-08-02T09:39:59.652Z,99.90
2017-08-02T09:42:27.933Z,99.90
2017-08-02T09:44:55.483Z,99.90
2017-08-02T09:47:23.035Z,99.90
2017-08-02T09:49:51.296Z,99.90
2017-08-02T09:52:20.500Z,99.90
2017-08-02T09:54:47.964Z,99.90
2017-08-02T09:57:16.246Z,99.90
2017-08-02T09:59:44.518Z,99.40
2017-08-02T10:02:12.809Z,98.50
2017-08-02T10:04:40.351Z,98.60
2017-08-02T10:07:08.630Z,99.90
2017-08-02T10:09:36.915Z,99.90
2017-08-02T10:12:11.842Z,99.90
2017-08-02T10:14:40.114Z,99.90
2017-08-02T10:17:07.678Z,99.90
2017-08-02T10:19:35.956Z,99.90
2017-08-02T10:22:04.331Z,99.90
2017-08-02T10:24:33.273Z,99.90
2017-08-02T10:27:01.576Z,99.90
2017-08-02T10:29:29.159Z,99.70
2017-08-02T10:31:57.444Z,99.20
2017-08-02T10:34:25.822Z,98.60
2017-08-02T10:36:54.683Z,97.90
2017-08-02T10:39:22.277Z,97.90
2017-08-02T10:41:50.519Z,98.10
2017-08-02T10:44:18.110Z,98.10
2017-08-02T10:46:52.831Z,98.20
2017-08-02T10:49:21.661Z,96.80
2017-08-02T10:51:49.163Z,96.80
2017-08-02T10:54:16.750Z,97.20
2017-08-02T10:56:44.993Z,96.10
2017-08-02T10:59:12.581Z,96.00
2017-08-02T11:01:40.835Z,97.70
2017-08-02T11:04:08.405Z,97.70
2017-08-02T11:06:36.681Z,96.60
2017-08-02T11:09:04.360Z,96.50
2017-08-02T11:11:32.635Z,96.00
2017-08-02T11:14:00.895Z,95.90
2017-08-02T11:16:28.385Z,95.80
2017-08-02T11:18:55.924Z,95.80
2017-08-02T11:21:24.201Z,94.40
2017-08-02T11:23:52.480Z,94.30
2017-08-02T11:26:20.763Z,94.50
2017-08-02T11:28:49.122Z,94.80
2017-08-02T11:31:17.391Z,94.60
2017-08-02T11:33:44.955Z,94.70
2017-08-02T11:36:13.045Z,94.50
2017-08-02T11:38:41.309Z,93.10
2017-08-02T11:41:09.588Z,93.20
2017-08-02T11:43:37.858Z,95.30
2017-08-02T11:46:06.166Z,96.70
2017-08-02T11:48:34.401Z,96.30
2017-08-02T11:51:01.972Z,96.50
2017-08-02T11:53:30.237Z,95.90
2017-08-02T11:55:57.722Z,95.90
2017-08-02T11:58:25.947Z,97.10
2017-08-02T12:00:53.439Z,97.10
2017-08-02T12:03:21.717Z,96.40
2017-08-02T12:05:49.997Z,94.20
2017-08-02T12:08:18.274Z,95.40
2017-08-02T12:10:46.551Z,96.20
2017-08-02T12:13:14.820Z,95.80
2017-08-02T12:15:43.511Z,94.70
2017-08-02T12:18:11.785Z,93.90
2017-08-02T12:20:40.068Z,94.40
2017-08-02T12:23:07.619Z,94.40
2017-08-02T12:25:35.902Z,94.70
2017-08-02T12:28:04.153Z,95.60
2017-08-02T12:30:31.730Z,95.60
2017-08-02T12:32:59.215Z,95.10
2017-08-02T12:35:26.724Z,94.50
2017-08-02T12:37:54.315Z,93.90
2017-08-02T12:40:23.166Z,94.10
2017-08-02T12:42:50.650Z,94.10
2017-08-02T12:45:18.215Z,94.30
2017-08-02T12:47:46.469Z,94.50
2017-08-02T12:50:13.996Z,94.20
2017-08-02T12:52:41.518Z,94.90
2017-08-02T12:55:09.889Z,94.20
2017-08-02T12:57:51.377Z,93.60
2017-08-02T13:00:19.655Z,93.70
2017-08-02T13:02:47.942Z,93.90
2017-08-02T13:05:17.211Z,93.20
2017-08-02T13:07:44.799Z,93.20
2017-08-02T13:10:13.091Z,91.80
2017-08-02T13:12:40.631Z,91.70
2017-08-02T13:15:08.894Z,87.50
2017-08-02T13:17:36.458Z,87.50
2017-08-02T13:20:04.713Z,82.20
2017-08-02T13:22:32.315Z,82.00
2017-08-02T13:25:00.566Z,79.60
2017-08-02T13:27:28.071Z,79.40
2017-08-02T13:29:55.588Z,79.00
2017-08-02T13:32:23.088Z,78.20
2017-08-02T13:34:50.592Z,77.30
2017-08-02T13:37:18.085Z,78.30
2017-08-02T13:42:38.636Z,78.80
2017-08-02T13:45:06.121Z,76.40
2017-08-02T13:47:34.622Z,78.00
2017-08-02T13:50:02.933Z,77.60
2017-08-02T13:52:30.447Z,77.60
2017-08-02T13:54:58.738Z,78.20
2017-08-02T13:57:26.996Z,75.10
2017-08-02T13:59:54.579Z,75.00
2017-08-02T14:02:22.826Z,74.80
2017-08-02T14:04:56.247Z,74.50
2017-08-02T14:07:24.513Z,74.90
2017-08-02T14:09:51.993Z,74.80
2017-08-02T14:12:19.533Z,72.10
2017-08-02T14:14:47.806Z,72.80
2017-08-02T14:17:16.068Z,71.00
2017-08-02T14:19:43.661Z,70.90
2017-08-02T14:22:12.027Z,72.00
2017-08-02T14:24:40.305Z,73.20
2017-08-02T14:27:08.554Z,72.50
2017-08-02T14:29:36.974Z,72.50
2017-08-02T14:32:04.520Z,70.90
2017-08-02T14:34:32.789Z,69.90
2017-08-02T14:37:01.021Z,69.70
2017-08-02T14:39:28.529Z,69.20
2017-08-02T14:41:56.777Z,70.60
2017-08-02T14:44:24.270Z,70.60
2017-08-02T14:46:52.510Z,71.70
2017-08-02T14:49:20.012Z,71.60
2017-08-02T14:51:47.549Z,72.30
2017-08-02T14:54:15.784Z,72.40
2017-08-02T14:56:43.282Z,71.80
2017-08-02T14:59:11.564Z,70.30
2017-08-02T15:01:39.846Z,72.70
2017-08-02T15:04:08.124Z,72.10
2017-08-02T15:06:36.385Z,71.80
2017-08-02T15:09:03.873Z,71.90
2017-08-02T15:11:31.401Z,69.90
2017-08-02T15:13:59.679Z,71.60
2017-08-02T15:16:27.253Z,71.00
2017-08-02T15:18:55.502Z,71.00
2017-08-02T15:21:23.072Z,71.00
2017-08-02T15:23:50.561Z,70.50
2017-08-02T15:26:18.024Z,70.30
2017-08-02T15:28:45.559Z,71.70
2017-08-02T15:31:13.815Z,69.70
2017-08-02T15:33:41.302Z,69.70
2017-08-02T15:36:08.850Z,70.20
2017-08-02T15:38:37.134Z,70.20
2017-08-02T15:41:05.395Z,70.00
2017-08-02T15:43:32.952Z,70.00
2017-08-02T15:46:01.243Z,72.30
2017-08-02T15:48:29.516Z,70.30
2017-08-02T15:50:57.782Z,72.20
2017-08-02T15:53:25.248Z,72.20
2017-08-02T15:55:53.530Z,72.10
2017-08-02T15:58:21.801Z,71.90
2017-08-02T16:00:50.073Z,71.90
2017-08-02T16:03:18.344Z,72.00
2017-08-02T16:05:45.907Z,71.30
2017-08-02T16:08:14.176Z,70.00
2017-08-02T16:10:41.750Z,70.00
2017-08-02T16:13:10.021Z,70.10
2017-08-02T16:15:38.301Z,69.30
2017-08-02T16:18:06.538Z,70.10
2017-08-02T16:20:34.141Z,70.00
2017-08-02T16:23:02.377Z,69.80
2017-08-02T16:25:29.866Z,69.80
2017-08-02T16:27:58.147Z,71.70
2017-08-02T16:30:26.414Z,72.00
2017-08-02T16:32:53.984Z,71.90
2017-08-02T16:35:22.261Z,71.70
2017-08-02T16:37:50.527Z,72.50
2017-08-02T16:40:19.009Z,72.40
2017-08-02T16:42:47.296Z,70.30
2017-08-02T16:45:15.570Z,70.80
2017-08-02T16:47:43.841Z,73.70
2017-08-02T16:50:12.095Z,73.30
2017-08-02T16:52:39.612Z,73.20
2017-08-02T16:55:07.137Z,72.90
2017-08-02T16:57:35.375Z,73.60
2017-08-02T17:00:02.857Z,73.50
2017-08-02T17:02:30.417Z,71.70
2017-08-02T17:04:57.976Z,72.80
2017-08-02T17:07:26.472Z,68.50
2017-08-02T17:09:54.732Z,73.30
2017-08-02T17:12:22.305Z,73.30
2017-08-02T17:14:50.581Z,73.80
2017-08-02T17:17:18.140Z,73.80
2017-08-02T17:19:46.425Z,73.50
2017-08-02T17:22:14.699Z,72.40
2017-08-02T17:24:42.966Z,72.50
2017-08-02T17:27:10.533Z,72.50
2017-08-02T17:29:38.842Z,76.40
2017-08-02T17:32:06.374Z,75.80
2017-08-02T17:34:34.640Z,83.80
2017-08-02T17:37:02.130Z,83.80
2017-08-02T17:39:29.655Z,86.20
2017-08-02T17:41:57.935Z,89.60
2017-08-02T17:44:26.180Z,90.70
2017-08-02T17:46:53.685Z,90.70
2017-08-02T17:49:21.238Z,91.40
2017-08-02T17:51:49.472Z,91.80
2017-08-02T17:54:17.067Z,91.80
2017-08-02T17:56:45.336Z,93.10
2017-08-02T17:59:13.604Z,93.30
2017-08-02T18:01:41.189Z,93.20
2017-08-02T18:04:08.743Z,93.80
2017-08-02T18:06:37.010Z,94.20
2017-08-02T18:09:04.578Z,94.20
2017-08-02T18:11:32.913Z,95.10
2017-08-02T18:14:00.406Z,95.10
2017-08-02T18:16:27.934Z,95.40
2017-08-02T18:18:55.522Z,95.80
2017-08-02T18:21:23.816Z,97.20
2017-08-02T18:23:52.051Z,97.10
2017-08-02T18:26:19.583Z,97.10
2017-08-02T18:28:47.102Z,97.20
2017-08-02T18:31:15.472Z,98.70
2017-08-02T18:33:43.094Z,98.70
2017-08-02T18:36:10.592Z,99.00
2017-08-02T18:38:38.878Z,99.40
2017-08-02T18:41:07.154Z,99.60
2017-08-02T18:43:35.482Z,99.80
2017-08-02T18:46:02.959Z,99.80
2017-08-02T18:48:30.447Z,99.90
2017-08-02T18:50:58.778Z,99.90
2017-08-02T18:53:26.336Z,99.90
2017-08-02T18:55:53.939Z,99.90
2017-08-02T18:58:22.250Z,99.90
2017-08-02T19:00:49.773Z,99.90
2017-08-02T19:03:17.267Z,99.90
2017-08-02T19:05:44.872Z,99.90
2017-08-02T19:08:12.516Z,99.90
2017-08-02T19:10:40.010Z,99.90
2017-08-02T19:16:02.415Z,99.90
2017-08-02T19:18:29.922Z,99.90
2017-08-02T19:21:07.423Z,99.90
2017-08-02T19:23:35.695Z,99.90
2017-08-02T19:26:03.239Z,99.90
2017-08-02T19:28:30.825Z,99.90
2017-08-02T19:30:59.074Z,99.90
2017-08-02T19:33:26.671Z,99.90
2017-08-02T19:35:54.287Z,99.90
2017-08-02T19:38:21.774Z,99.90
2017-08-02T19:40:50.119Z,99.90
2017-08-02T19:43:17.701Z,99.90
2017-08-02T19:45:46.044Z,99.90
2017-08-02T19:48:13.540Z,99.90
2017-08-02T19:50:41.815Z,99.90
2017-08-02T19:53:09.389Z,99.90
2017-08-02T19:55:37.696Z,99.90
2017-08-02T19:58:05.172Z,99.90
2017-08-02T20:00:32.753Z,99.90
2017-08-02T20:03:00.228Z,99.90
2017-08-02T20:05:27.770Z,99.90
2017-08-02T20:07:55.410Z,99.90
2017-08-02T20:10:22.997Z,99.90
2017-08-02T20:12:50.519Z,99.90
2017-08-02T20:15:17.995Z,99.90
2017-08-02T20:17:45.489Z,99.90
2017-08-02T20:20:13.740Z,99.90
2017-08-02T20:22:41.303Z,99.90
2017-08-02T20:25:09.863Z,99.90
2017-08-02T20:27:37.427Z,99.90
2017-08-02T20:30:04.940Z,99.90
2017-08-02T20:32:33.387Z,99.90
2017-08-02T20:35:01.679Z,99.90
2017-08-02T20:37:29.995Z,99.90
2017-08-02T20:39:57.524Z,99.90
2017-08-02T20:42:25.854Z,99.90
2017-08-02T20:44:53.523Z,99.90
2017-08-02T20:47:21.010Z,99.90
2017-08-02T20:49:49.286Z,99.90
2017-08-02T20:52:16.918Z,99.90
2017-08-02T20:54:44.410Z,99.90
2017-08-02T20:57:12.684Z,99.90
2017-08-02T20:59:41.000Z,99.90
2017-08-02T21:02:08.570Z,99.90
2017-08-02T21:04:36.134Z,99.90
2017-08-02T21:07:03.663Z,99.90
2017-08-02T21:09:31.240Z,99.90
2017-08-02T21:11:58.722Z,99.90
2017-08-02T21:14:26.298Z,99.90
2017-08-02T21:16:54.031Z,99.90
2017-08-02T21:19:21.530Z,99.90
2017-08-02T21:21:49.822Z,99.90
2017-08-02T21:24:18.062Z,99.90
2017-08-02T21:26:45.558Z,99.90
2017-08-02T21:29:13.827Z,99.90
2017-08-02T21:31:42.083Z,99.90
2017-08-02T21:34:09.661Z,99.90
2017-08-02T21:36:37.956Z,99.90
2017-08-02T21:39:05.459Z,99.90
2017-08-02T21:41:32.964Z,99.90
2017-08-02T21:44:01.292Z,99.90
2017-08-02T21:46:28.793Z,99.90
2017-08-02T21:48:56.356Z,99.90
2017-08-02T21:51:24.623Z,99.90
2017-08-02T21:53:52.208Z,99.90
2017-08-02T21:56:19.747Z,99.90
2017-08-02T21:58:48.049Z,99.90
2017-08-02T22:01:28.348Z,99.90
2017-08-02T22:03:55.957Z,99.90
2017-08-02T22:06:24.227Z,99.90
2017-08-02T22:08:52.491Z,99.90
2017-08-02T22:11:19.999Z,99.90
2017-08-02T22:13:47.518Z,99.90
2017-08-02T22:16:15.783Z,99.90
2017-08-02T22:18:43.354Z,99.90
2017-08-02T22:21:10.913Z,99.90
2017-08-02T22:23:39.185Z,99.90
2017-08-02T22:26:07.474Z,99.90
2017-08-02T22:28:35.748Z,99.90
2017-08-02T22:31:04.026Z,99.90
2017-08-02T22:33:32.293Z,99.90
2017-08-02T22:36:00.580Z,99.90
2017-08-02T22:38:28.845Z,99.90
2017-08-02T22:40:57.092Z,99.90
2017-08-02T22:43:24.717Z,99.90
2017-08-02T22:45:52.250Z,99.90
2017-08-02T22:48:20.644Z,99.90
2017-08-02T22:50:48.177Z,99.90
2017-08-02T22:53:16.453Z,99.90
2017-08-02T22:55:44.694Z,99.90
2017-08-02T22:58:12.307Z,99.90
2017-08-02T23:00:39.852Z,99.90
2017-08-02T23:03:08.098Z,99.90
2017-08-02T23:05:35.695Z,99.90
2017-08-02T23:08:03.979Z,99.90
2017-08-02T23:10:32.354Z,99.90
2017-08-02T23:13:00.618Z,99.90
2017-08-02T23:15:28.892Z,99.90
2017-08-02T23:17:57.197Z,99.90
2017-08-02T23:20:24.718Z,99.90
2017-08-02T23:22:52.289Z,99.90
2017-08-02T23:25:20.550Z,99.90
2017-08-02T23:27:48.029Z,99.90
2017-08-02T23:30:16.293Z,99.90
2017-08-02T23:32:44.539Z,99.90
2017-08-02T23:35:12.055Z,99.90
2017-08-02T23:37:39.628Z,99.90
2017-08-02T23:40:07.106Z,99.90
2017-08-02T23:42:34.580Z,99.90
2017-08-02T23:45:02.101Z,99.90
2017-08-02T23:47:29.619Z,99.90
2017-08-02T23:49:57.190Z,99.90
2017-08-02T23:52:25.455Z,99.90
2017-08-02T23:54:52.947Z,99.90
2017-08-02T23:57:20.477Z,99.90
2017-08-02T23:59:48.729Z,99.90
