createdAt,value
2022-08-07T00:00:34.137Z,1007.44
2022-08-07T00:01:43.669Z,1007.44
2022-08-07T00:02:39.747Z,1007.43
2022-08-07T00:03:36.915Z,1007.43
2022-08-07T00:04:33.087Z,1007.43
2022-08-07T00:05:33.021Z,1007.43
2022-08-07T00:06:33.787Z,1007.42
2022-08-07T00:07:40.854Z,1007.43
2022-08-07T00:08:34.002Z,1007.44
2022-08-07T00:09:35.674Z,1007.44
2022-08-07T00:10:32.930Z,1007.45
2022-08-07T00:11:33.250Z,1007.45
2022-08-07T00:12:32.923Z,1007.44
2022-08-07T00:13:32.868Z,1007.44
2022-08-07T00:14:32.845Z,1007.44
2022-08-07T00:15:38.219Z,1007.43
2022-08-07T00:16:33.798Z,1007.43
2022-08-07T00:17:35.201Z,1007.43
2022-08-07T00:18:32.769Z,1007.42
2022-08-07T00:20:00.109Z,1007.42
2022-08-07T00:20:34.270Z,1007.41
2022-08-07T00:21:55.384Z,1007.39
2022-08-07T00:22:35.546Z,1007.39
2022-08-07T00:23:32.703Z,1007.37
2022-08-07T00:24:32.730Z,1007.36
2022-08-07T00:25:37.475Z,1007.34
2022-08-07T00:26:59.113Z,1007.35
2022-08-07T00:27:51.876Z,1007.34
2022-08-07T00:28:34.446Z,1007.35
2022-08-07T00:29:33.568Z,1007.34
2022-08-07T00:30:32.585Z,1007.32
2022-08-07T00:31:37.954Z,1007.33
2022-08-07T00:32:34.956Z,1007.32
2022-08-07T00:33:32.752Z,1007.31
2022-08-07T00:34:32.484Z,1007.32
2022-08-07T00:35:32.459Z,1007.33
2022-08-07T00:36:32.458Z,1007.32
2022-08-07T00:37:47.840Z,1007.33
2022-08-07T00:38:33.479Z,1007.34
2022-08-07T00:39:32.415Z,1007.34
2022-08-07T00:40:39.960Z,1007.34
2022-08-07T00:41:33.358Z,1007.32
2022-08-07T00:42:32.385Z,1007.32
2022-08-07T00:44:00.253Z,1007.29
2022-08-07T00:44:33.618Z,1007.29
2022-08-07T00:45:32.306Z,1007.30
2022-08-07T00:46:32.988Z,1007.29
2022-08-07T00:48:07.468Z,1007.30
2022-08-07T00:48:33.210Z,1007.28
2022-08-07T00:50:21.252Z,1007.30
2022-08-07T00:50:43.464Z,1007.30
2022-08-07T00:51:56.787Z,1007.29
2022-08-07T00:52:33.400Z,1007.28
2022-08-07T00:53:38.878Z,1007.26
2022-08-07T00:54:33.165Z,1007.24
2022-08-07T00:56:00.537Z,1007.23
2022-08-07T00:56:33.868Z,1007.23
2022-08-07T00:57:34.005Z,1007.24
2022-08-07T00:58:32.077Z,1007.23
2022-08-07T00:59:35.426Z,1007.21
2022-08-07T01:00:32.069Z,1007.20
2022-08-07T01:01:41.571Z,1007.20
2022-08-07T01:02:33.043Z,1007.21
2022-08-07T01:03:56.861Z,1007.22
2022-08-07T01:04:34.656Z,1007.22
2022-08-07T01:05:32.926Z,1007.24
2022-08-07T01:06:31.914Z,1007.26
2022-08-07T01:07:32.015Z,1007.25
2022-08-07T01:08:31.858Z,1007.24
2022-08-07T01:10:05.124Z,1007.23
2022-08-07T01:10:32.775Z,1007.19
2022-08-07T01:12:28.076Z,1007.17
2022-08-07T01:12:32.719Z,1007.17
2022-08-07T01:13:35.142Z,1007.17
2022-08-07T01:14:31.726Z,1007.14
2022-08-07T01:15:35.805Z,1007.14
2022-08-07T01:16:32.696Z,1007.13
2022-08-07T01:17:31.688Z,1007.14
2022-08-07T01:18:31.684Z,1007.14
2022-08-07T01:19:32.590Z,1007.13
2022-08-07T01:20:31.665Z,1007.14
2022-08-07T01:21:31.645Z,1007.14
2022-08-07T01:22:32.594Z,1007.13
2022-08-07T01:23:39.447Z,1007.12
2022-08-07T01:24:32.616Z,1007.11
2022-08-07T01:25:53.778Z,1007.09
2022-08-07T01:26:32.589Z,1007.07
2022-08-07T01:27:32.445Z,1007.07
2022-08-07T01:28:31.495Z,1007.07
2022-08-07T01:29:34.198Z,1007.07
2022-08-07T01:30:31.457Z,1007.08
2022-08-07T01:31:42.798Z,1007.07
2022-08-07T01:32:32.416Z,1007.07
2022-08-07T01:33:56.355Z,1007.07
2022-08-07T01:34:32.393Z,1007.07
2022-08-07T01:35:36.913Z,1007.06
2022-08-07T01:36:36.396Z,1007.07
2022-08-07T01:37:33.798Z,1007.07
2022-08-07T01:38:31.320Z,1007.05
2022-08-07T01:39:41.247Z,1007.05
2022-08-07T01:40:32.290Z,1007.05
2022-08-07T01:41:31.237Z,1007.04
2022-08-07T01:42:40.200Z,1007.05
2022-08-07T01:43:34.445Z,1007.06
2022-08-07T01:44:32.224Z,1007.05
2022-08-07T01:45:36.427Z,1007.04
2022-08-07T01:46:32.195Z,1007.04
2022-08-07T01:48:27.375Z,1007.04
2022-08-07T01:48:32.532Z,1007.06
2022-08-07T01:49:32.017Z,1007.03
2022-08-07T01:50:31.114Z,1007.04
2022-08-07T01:52:01.863Z,1007.02
2022-08-07T01:52:32.022Z,1007.01
2022-08-07T01:54:08.510Z,1007.00
2022-08-07T01:54:33.403Z,1006.99
2022-08-07T01:55:33.421Z,1006.98
2022-08-07T01:56:31.014Z,1006.97
2022-08-07T01:57:31.025Z,1006.97
2022-08-07T01:58:33.298Z,1006.96
2022-08-07T01:59:31.567Z,1006.95
2022-08-07T02:00:30.925Z,1006.97
2022-08-07T02:01:59.626Z,1006.97
2022-08-07T02:02:32.803Z,1006.97
2022-08-07T02:03:42.866Z,1006.97
2022-08-07T02:04:31.948Z,1006.97
2022-08-07T02:05:48.207Z,1006.97
2022-08-07T02:06:32.532Z,1006.98
2022-08-07T02:07:44.780Z,1006.99
2022-08-07T02:08:31.834Z,1007.00
2022-08-07T02:09:37.467Z,1007.00
2022-08-07T02:10:31.743Z,1007.00
2022-08-07T02:12:04.110Z,1007.01
2022-08-07T02:12:31.646Z,1007.02
2022-08-07T02:13:56.786Z,1007.00
2022-08-07T02:14:36.659Z,1006.99
2022-08-07T02:15:31.698Z,1006.99
2022-08-07T02:16:33.616Z,1006.99
2022-08-07T02:17:34.018Z,1006.98
2022-08-07T02:18:30.651Z,1006.99
2022-08-07T02:20:04.212Z,1006.98
2022-08-07T02:20:31.529Z,1006.98
2022-08-07T02:21:55.497Z,1006.98
2022-08-07T02:22:31.532Z,1006.97
2022-08-07T02:23:30.512Z,1006.97
2022-08-07T02:24:31.505Z,1006.97
2022-08-07T02:26:10.658Z,1006.97
2022-08-07T02:26:34.425Z,1006.98
2022-08-07T02:27:34.401Z,1006.97
2022-08-07T02:28:30.468Z,1006.99
2022-08-07T02:29:30.501Z,1006.98
2022-08-07T02:30:30.395Z,1006.98
2022-08-07T02:31:30.365Z,1006.98
2022-08-07T02:32:30.404Z,1006.98
2022-08-07T02:33:32.891Z,1006.96
2022-08-07T02:34:31.395Z,1006.95
2022-08-07T02:36:29.914Z,1006.93
2022-08-07T02:36:32.408Z,1006.92
2022-08-07T02:37:34.252Z,1006.92
2022-08-07T02:38:31.788Z,1006.94
2022-08-07T02:39:43.999Z,1006.94
2022-08-07T02:40:35.021Z,1006.93
2022-08-07T02:41:37.082Z,1006.94
2022-08-07T02:42:31.169Z,1006.94
2022-08-07T02:43:30.143Z,1006.94
2022-08-07T02:44:34.205Z,1006.93
2022-08-07T02:46:00.917Z,1006.92
2022-08-07T02:46:31.031Z,1006.92
2022-08-07T02:47:35.108Z,1006.90
2022-08-07T02:48:31.115Z,1006.89
2022-08-07T02:49:58.676Z,1006.91
2022-08-07T02:50:31.041Z,1006.91
2022-08-07T02:51:42.461Z,1006.91
2022-08-07T02:52:31.318Z,1006.91
2022-08-07T02:53:29.992Z,1006.93
2022-08-07T02:54:29.960Z,1006.92
2022-08-07T02:56:03.235Z,1006.92
2022-08-07T02:56:31.481Z,1006.91
2022-08-07T02:57:31.082Z,1006.91
2022-08-07T02:58:33.240Z,1006.90
2022-08-07T02:59:29.851Z,1006.89
2022-08-07T03:00:30.222Z,1006.89
2022-08-07T03:01:35.456Z,1006.86
2022-08-07T03:02:30.809Z,1006.86
2022-08-07T03:03:42.186Z,1006.84
2022-08-07T03:04:30.770Z,1006.85
2022-08-07T03:05:35.738Z,1006.84
2022-08-07T03:06:33.095Z,1006.85
2022-08-07T03:08:05.030Z,1006.85
2022-08-07T03:08:30.633Z,1006.86
2022-08-07T03:09:43.928Z,1006.87
2022-08-07T03:10:30.659Z,1006.88
2022-08-07T03:11:29.653Z,1006.87
2022-08-07T03:12:30.902Z,1006.88
2022-08-07T03:13:29.678Z,1006.88
2022-08-07T03:14:30.599Z,1006.87
2022-08-07T03:15:47.855Z,1006.88
2022-08-07T03:16:30.566Z,1006.90
2022-08-07T03:17:29.818Z,1006.89
2022-08-07T03:18:30.543Z,1006.89
2022-08-07T03:19:36.887Z,1006.87
2022-08-07T03:20:30.497Z,1006.86
2022-08-07T03:21:33.112Z,1006.84
2022-08-07T03:22:30.438Z,1006.83
2022-08-07T03:23:33.904Z,1006.81
2022-08-07T03:24:30.334Z,1006.78
2022-08-07T03:25:32.553Z,1006.78
2022-08-07T03:26:30.366Z,1006.78
2022-08-07T03:27:29.939Z,1006.78
2022-08-07T03:28:38.285Z,1006.79
2022-08-07T03:29:30.319Z,1006.81
2022-08-07T03:30:29.292Z,1006.82
2022-08-07T03:31:42.262Z,1006.82
2022-08-07T03:32:30.259Z,1006.83
2022-08-07T03:33:32.289Z,1006.83
2022-08-07T03:34:30.227Z,1006.82
2022-08-07T03:35:37.999Z,1006.82
2022-08-07T03:36:30.183Z,1006.83
2022-08-07T03:37:29.302Z,1006.82
2022-08-07T03:38:29.611Z,1006.81
2022-08-07T03:39:56.550Z,1006.80
2022-08-07T03:40:31.053Z,1006.79
2022-08-07T03:41:42.349Z,1006.78
2022-08-07T03:42:30.159Z,1006.78
2022-08-07T03:43:32.251Z,1006.77
2022-08-07T03:44:32.021Z,1006.78
2022-08-07T03:45:31.529Z,1006.77
2022-08-07T03:46:29.020Z,1006.77
2022-08-07T03:47:29.578Z,1006.78
2022-08-07T03:48:29.976Z,1006.79
2022-08-07T03:49:29.067Z,1006.79
2022-08-07T03:50:29.067Z,1006.80
2022-08-07T03:51:30.979Z,1006.81
2022-08-07T03:52:29.903Z,1006.80
2022-08-07T03:53:50.149Z,1006.81
2022-08-07T03:54:36.255Z,1006.82
2022-08-07T03:55:57.965Z,1006.81
2022-08-07T03:56:32.670Z,1006.81
2022-08-07T03:58:33.158Z,1006.80
2022-08-07T03:59:05.689Z,1006.80
2022-08-07T03:59:29.706Z,1006.81
2022-08-07T04:00:29.408Z,1006.81
2022-08-07T04:01:28.822Z,1006.82
2022-08-07T04:02:28.718Z,1006.83
2022-08-07T04:03:28.704Z,1006.82
2022-08-07T04:04:32.817Z,1006.82
2022-08-07T04:05:40.272Z,1006.83
2022-08-07T04:06:37.118Z,1006.85
2022-08-07T04:07:41.684Z,1006.85
2022-08-07T04:08:29.627Z,1006.86
2022-08-07T04:09:44.579Z,1006.86
2022-08-07T04:10:29.613Z,1006.86
2022-08-07T04:12:23.804Z,1006.86
2022-08-07T04:12:29.503Z,1006.85
2022-08-07T04:13:28.521Z,1006.83
2022-08-07T04:14:38.772Z,1006.82
2022-08-07T04:15:29.538Z,1006.81
2022-08-07T04:16:31.183Z,1006.82
2022-08-07T04:18:56.445Z,1006.82
2022-08-07T04:18:57.653Z,1006.83
2022-08-07T04:19:51.009Z,1006.83
2022-08-07T04:20:29.436Z,1006.84
2022-08-07T04:21:31.215Z,1006.84
2022-08-07T04:22:29.996Z,1006.85
2022-08-07T04:23:43.457Z,1006.85
2022-08-07T04:24:34.175Z,1006.86
2022-08-07T04:25:29.577Z,1006.87
2022-08-07T04:26:28.608Z,1006.87
2022-08-07T04:27:28.361Z,1006.88
2022-08-07T04:28:29.284Z,1006.90
2022-08-07T04:29:40.317Z,1006.91
2022-08-07T04:30:43.360Z,1006.92
2022-08-07T04:31:38.383Z,1006.92
2022-08-07T04:32:34.239Z,1006.92
2022-08-07T04:33:29.341Z,1006.93
2022-08-07T04:34:33.315Z,1006.93
2022-08-07T04:35:35.331Z,1006.94
2022-08-07T04:36:29.243Z,1006.95
2022-08-07T04:37:28.828Z,1006.96
2022-08-07T04:38:28.111Z,1006.98
2022-08-07T04:39:28.152Z,1006.98
2022-08-07T04:40:30.075Z,1006.97
2022-08-07T04:41:28.222Z,1006.97
2022-08-07T04:42:28.715Z,1006.98
2022-08-07T04:44:09.689Z,1006.99
2022-08-07T04:44:28.918Z,1007.00
2022-08-07T04:46:00.285Z,1007.03
2022-08-07T04:46:34.466Z,1007.03
2022-08-07T04:47:57.086Z,1007.06
2022-08-07T04:48:28.837Z,1007.08
2022-08-07T04:49:27.889Z,1007.10
2022-08-07T04:50:27.899Z,1007.12
2022-08-07T04:51:27.870Z,1007.13
2022-08-07T04:52:27.962Z,1007.14
2022-08-07T04:54:01.379Z,1007.14
2022-08-07T04:54:30.093Z,1007.16
2022-08-07T04:58:15.138Z,1007.16
2022-08-07T04:58:16.617Z,1007.18
2022-08-07T04:58:24.118Z,1007.17
2022-08-07T04:58:47.583Z,1007.19
2022-08-07T05:00:12.531Z,1007.20
2022-08-07T05:00:30.365Z,1007.19
2022-08-07T05:01:30.814Z,1007.19
2022-08-07T05:02:27.697Z,1007.19
2022-08-07T05:04:00.438Z,1007.17
2022-08-07T05:04:28.548Z,1007.16
2022-08-07T05:05:53.890Z,1007.15
2022-08-07T05:06:28.588Z,1007.15
2022-08-07T05:07:36.702Z,1007.15
2022-08-07T05:08:59.146Z,1007.11
2022-08-07T05:09:46.045Z,1007.13
2022-08-07T05:10:28.557Z,1007.10
2022-08-07T05:11:27.689Z,1007.10
2022-08-07T05:12:30.327Z,1007.09
2022-08-07T05:14:54.376Z,1007.10
2022-08-07T05:14:55.703Z,1007.10
2022-08-07T05:15:28.350Z,1007.09
2022-08-07T05:16:27.342Z,1007.10
2022-08-07T05:17:52.123Z,1007.09
2022-08-07T05:18:29.649Z,1007.08
2022-08-07T05:19:44.088Z,1007.06
2022-08-07T05:20:28.351Z,1007.05
2022-08-07T05:21:59.055Z,1007.07
2022-08-07T05:22:28.249Z,1007.09
2022-08-07T05:23:30.942Z,1007.10
2022-08-07T05:24:30.513Z,1007.12
2022-08-07T05:26:04.140Z,1007.13
2022-08-07T05:26:28.154Z,1007.13
2022-08-07T05:28:16.072Z,1007.15
2022-08-07T05:28:28.434Z,1007.15
2022-08-07T05:29:27.093Z,1007.14
2022-08-07T05:30:32.339Z,1007.16
2022-08-07T05:31:34.549Z,1007.16
2022-08-07T05:32:28.121Z,1007.18
2022-08-07T05:33:27.043Z,1007.18
2022-08-07T05:34:27.576Z,1007.19
2022-08-07T05:35:33.879Z,1007.20
2022-08-07T05:36:30.483Z,1007.21
2022-08-07T05:37:28.284Z,1007.20
2022-08-07T05:39:00.867Z,1007.20
2022-08-07T05:40:13.549Z,1007.21
2022-08-07T05:40:28.816Z,1007.20
2022-08-07T05:42:00.369Z,1007.22
2022-08-07T05:42:33.835Z,1007.25
2022-08-07T05:44:01.255Z,1007.26
2022-08-07T05:44:29.283Z,1007.27
2022-08-07T05:45:46.135Z,1007.26
2022-08-07T05:46:29.570Z,1007.27
2022-08-07T05:47:59.942Z,1007.27
2022-08-07T05:48:27.779Z,1007.27
2022-08-07T05:49:26.733Z,1007.29
2022-08-07T05:50:26.747Z,1007.30
2022-08-07T05:51:31.847Z,1007.32
2022-08-07T05:52:32.357Z,1007.32
2022-08-07T05:54:12.272Z,1007.32
2022-08-07T05:54:31.080Z,1007.33
2022-08-07T05:56:02.367Z,1007.34
2022-08-07T05:56:30.231Z,1007.35
2022-08-07T05:57:30.199Z,1007.36
2022-08-07T05:58:36.146Z,1007.35
2022-08-07T05:59:27.653Z,1007.39
2022-08-07T06:00:26.592Z,1007.40
2022-08-07T06:01:26.646Z,1007.38
2022-08-07T06:02:29.191Z,1007.39
2022-08-07T06:03:26.499Z,1007.38
2022-08-07T06:04:30.022Z,1007.37
2022-08-07T06:05:28.439Z,1007.37
2022-08-07T06:06:29.418Z,1007.36
2022-08-07T06:08:14.612Z,1007.38
2022-08-07T06:08:30.771Z,1007.39
2022-08-07T06:10:04.035Z,1007.39
2022-08-07T06:10:27.453Z,1007.40
2022-08-07T06:11:26.449Z,1007.41
2022-08-07T06:12:31.710Z,1007.40
2022-08-07T06:14:10.583Z,1007.39
2022-08-07T06:14:28.669Z,1007.39
2022-08-07T06:15:39.101Z,1007.39
2022-08-07T06:16:28.311Z,1007.38
2022-08-07T06:17:30.622Z,1007.36
2022-08-07T06:18:27.972Z,1007.39
2022-08-07T06:19:51.952Z,1007.39
2022-08-07T06:20:50.044Z,1007.38
2022-08-07T06:22:15.515Z,1007.40
2022-08-07T06:22:27.601Z,1007.38
2022-08-07T06:24:37.791Z,1007.42
2022-08-07T06:24:38.061Z,1007.41
2022-08-07T06:25:27.076Z,1007.42
2022-08-07T06:26:27.559Z,1007.44
2022-08-07T06:27:44.489Z,1007.45
2022-08-07T06:28:27.378Z,1007.44
2022-08-07T06:29:26.031Z,1007.45
2022-08-07T06:30:35.935Z,1007.42
2022-08-07T06:31:47.220Z,1007.44
2022-08-07T06:32:29.445Z,1007.42
2022-08-07T06:33:26.957Z,1007.38
2022-08-07T06:34:29.553Z,1007.41
2022-08-07T06:35:38.970Z,1007.42
2022-08-07T06:36:27.494Z,1007.41
2022-08-07T06:37:26.989Z,1007.40
2022-08-07T06:38:28.409Z,1007.40
2022-08-07T06:40:15.649Z,1007.38
2022-08-07T06:40:32.378Z,1007.35
2022-08-07T06:42:02.383Z,1007.35
2022-08-07T06:42:34.957Z,1007.36
2022-08-07T06:43:26.860Z,1007.36
2022-08-07T06:44:26.761Z,1007.36
2022-08-07T06:45:26.734Z,1007.36
2022-08-07T06:46:35.082Z,1007.36
2022-08-07T06:47:27.138Z,1007.34
2022-08-07T06:48:25.667Z,1007.36
2022-08-07T06:49:25.760Z,1007.37
2022-08-07T06:50:25.694Z,1007.33
2022-08-07T06:51:31.198Z,1007.33
2022-08-07T06:52:31.335Z,1007.33
2022-08-07T06:55:28.140Z,1007.33
2022-08-07T06:55:32.524Z,1007.31
2022-08-07T06:55:32.640Z,1007.29
2022-08-07T06:56:26.566Z,1007.24
2022-08-07T06:57:39.364Z,1007.25
2022-08-07T06:58:27.609Z,1007.24
2022-08-07T07:00:11.856Z,1007.21
2022-08-07T07:00:26.475Z,1007.23
2022-08-07T07:01:25.583Z,1007.24
2022-08-07T07:02:48.687Z,1007.21
2022-08-07T07:03:39.838Z,1007.22
2022-08-07T07:04:27.973Z,1007.21
2022-08-07T07:06:02.600Z,1007.21
2022-08-07T07:06:26.728Z,1007.23
2022-08-07T07:07:59.567Z,1007.25
2022-08-07T07:08:26.859Z,1007.21
2022-08-07T07:09:25.429Z,1007.22
2022-08-07T07:10:26.628Z,1007.22
2022-08-07T07:12:07.442Z,1007.22
2022-08-07T07:12:31.158Z,1007.20
2022-08-07T07:13:55.480Z,1007.20
2022-08-07T07:14:26.260Z,1007.20
2022-08-07T07:15:26.502Z,1007.20
2022-08-07T07:16:27.446Z,1007.17
2022-08-07T07:17:38.933Z,1007.16
2022-08-07T07:18:47.315Z,1007.13
2022-08-07T07:19:56.263Z,1007.11
2022-08-07T07:20:26.144Z,1007.09
2022-08-07T07:21:27.247Z,1007.09
2022-08-07T07:22:35.837Z,1007.08
2022-08-07T07:24:08.909Z,1007.10
2022-08-07T07:24:26.050Z,1007.10
2022-08-07T07:26:31.598Z,1007.12
2022-08-07T07:26:32.445Z,1007.13
2022-08-07T07:27:25.978Z,1007.13
2022-08-07T07:28:42.646Z,1007.11
2022-08-07T07:29:40.434Z,1007.10
2022-08-07T07:30:32.816Z,1007.08
2022-08-07T07:31:25.931Z,1007.07
2022-08-07T07:32:24.880Z,1007.07
2022-08-07T07:33:24.994Z,1007.06
2022-08-07T07:34:30.628Z,1007.06
2022-08-07T07:35:25.879Z,1007.04
2022-08-07T07:36:32.618Z,1007.03
2022-08-07T07:37:44.496Z,1007.03
2022-08-07T07:38:25.821Z,1007.01
2022-08-07T07:39:25.497Z,1007.01
2022-08-07T07:40:26.213Z,1007.01
2022-08-07T07:41:50.468Z,1006.99
2022-08-07T07:42:32.584Z,1006.98
2022-08-07T07:43:27.504Z,1006.99
2022-08-07T07:44:26.486Z,1006.98
2022-08-07T07:46:38.539Z,1006.98
2022-08-07T07:46:50.359Z,1006.99
2022-08-07T07:47:25.690Z,1007.02
2022-08-07T07:48:36.013Z,1007.00
2022-08-07T07:50:32.692Z,1007.02
2022-08-07T07:50:35.972Z,1006.98
2022-08-07T07:51:25.625Z,1006.96
2022-08-07T07:52:24.567Z,1006.97
2022-08-07T07:53:25.752Z,1006.96
2022-08-07T07:54:24.517Z,1006.95
2022-08-07T07:55:24.595Z,1006.94
2022-08-07T07:56:30.649Z,1006.94
2022-08-07T07:57:51.901Z,1006.93
2022-08-07T07:58:25.456Z,1006.96
2022-08-07T07:59:24.585Z,1006.91
2022-08-07T08:00:31.481Z,1006.88
2022-08-07T08:02:03.108Z,1006.89
2022-08-07T08:02:33.807Z,1006.86
2022-08-07T08:04:06.080Z,1006.83
2022-08-07T08:04:25.675Z,1006.81
2022-08-07T08:05:24.390Z,1006.80
2022-08-07T08:06:25.312Z,1006.79
2022-08-07T08:07:24.415Z,1006.79
2022-08-07T08:08:34.763Z,1006.81
2022-08-07T08:09:25.257Z,1006.77
2022-08-07T08:10:37.578Z,1006.78
2022-08-07T08:11:59.986Z,1006.78
2022-08-07T08:12:50.347Z,1006.79
2022-08-07T08:13:25.187Z,1006.79
2022-08-07T08:14:26.554Z,1006.79
2022-08-07T08:15:24.278Z,1006.76
2022-08-07T08:16:25.278Z,1006.76
2022-08-07T08:18:25.094Z,1006.71
2022-08-07T08:18:36.585Z,1006.73
2022-08-07T08:20:17.708Z,1006.72
2022-08-07T08:20:31.794Z,1006.72
2022-08-07T08:21:25.051Z,1006.74
2022-08-07T08:22:32.804Z,1006.72
2022-08-07T08:23:25.357Z,1006.74
2022-08-07T08:24:45.032Z,1006.72
2022-08-07T08:25:42.943Z,1006.72
2022-08-07T08:26:25.151Z,1006.74
2022-08-07T08:27:24.041Z,1006.73
2022-08-07T08:28:38.441Z,1006.72
2022-08-07T08:29:24.915Z,1006.71
2022-08-07T08:30:24.915Z,1006.69
2022-08-07T08:31:58.609Z,1006.68
2022-08-07T08:32:25.147Z,1006.68
2022-08-07T08:33:23.989Z,1006.65
2022-08-07T08:34:27.263Z,1006.69
2022-08-07T08:35:24.806Z,1006.68
2022-08-07T08:36:25.723Z,1006.67
2022-08-07T08:37:59.865Z,1006.65
2022-08-07T08:38:29.490Z,1006.66
2022-08-07T08:39:24.749Z,1006.65
2022-08-07T08:40:28.543Z,1006.64
2022-08-07T08:41:23.708Z,1006.62
2022-08-07T08:42:25.806Z,1006.63
2022-08-07T08:43:31.964Z,1006.62
2022-08-07T08:44:29.416Z,1006.62
2022-08-07T08:45:26.748Z,1006.62
2022-08-07T08:46:25.389Z,1006.59
2022-08-07T08:47:24.992Z,1006.58
2022-08-07T08:48:23.572Z,1006.59
2022-08-07T08:49:33.351Z,1006.60
2022-08-07T08:50:35.156Z,1006.57
2022-08-07T08:51:49.633Z,1006.58
2022-08-07T08:52:24.551Z,1006.57
2022-08-07T08:53:24.493Z,1006.55
2022-08-07T08:54:24.211Z,1006.55
2022-08-07T08:55:55.018Z,1006.55
2022-08-07T08:56:24.761Z,1006.54
2022-08-07T08:57:23.516Z,1006.54
2022-08-07T08:58:28.508Z,1006.52
2022-08-07T08:59:24.516Z,1006.53
2022-08-07T09:00:23.391Z,1006.51
2022-08-07T09:01:24.480Z,1006.49
2022-08-07T09:02:36.588Z,1006.50
2022-08-07T09:03:47.762Z,1006.47
2022-08-07T09:04:26.105Z,1006.45
2022-08-07T09:05:37.280Z,1006.44
2022-08-07T09:06:24.337Z,1006.42
2022-08-07T09:07:25.143Z,1006.42
2022-08-07T09:08:24.254Z,1006.40
2022-08-07T09:09:30.122Z,1006.40
2022-08-07T09:10:24.245Z,1006.39
2022-08-07T09:11:24.272Z,1006.39
2022-08-07T09:12:31.709Z,1006.38
2022-08-07T09:13:37.014Z,1006.37
2022-08-07T09:14:24.136Z,1006.38
2022-08-07T09:16:21.513Z,1006.37
2022-08-07T09:16:30.144Z,1006.36
2022-08-07T09:17:24.078Z,1006.36
2022-08-07T09:18:23.595Z,1006.36
2022-08-07T09:19:51.000Z,1006.35
2022-08-07T09:20:35.537Z,1006.33
2022-08-07T09:21:34.458Z,1006.31
2022-08-07T09:24:28.570Z,1006.27
2022-08-07T09:24:30.924Z,1006.29
2022-08-07T09:24:33.733Z,1006.29
2022-08-07T09:25:24.329Z,1006.28
2022-08-07T09:26:22.918Z,1006.28
2022-08-07T09:27:23.079Z,1006.27
2022-08-07T09:30:01.981Z,1006.25
2022-08-07T09:30:05.237Z,1006.23
2022-08-07T09:30:25.474Z,1006.23
2022-08-07T09:31:22.909Z,1006.17
2022-08-07T09:32:22.789Z,1006.21
2022-08-07T09:33:41.213Z,1006.19
2022-08-07T09:34:23.754Z,1006.18
2022-08-07T09:36:04.205Z,1006.16
2022-08-07T09:36:27.096Z,1006.14
2022-08-07T09:37:47.962Z,1006.13
2022-08-07T09:38:23.697Z,1006.12
2022-08-07T09:39:52.871Z,1006.13
2022-08-07T09:40:23.741Z,1006.11
2022-08-07T09:41:22.740Z,1006.11
2022-08-07T09:42:24.932Z,1006.09
2022-08-07T09:43:40.363Z,1006.07
2022-08-07T09:44:36.171Z,1006.06
2022-08-07T09:47:23.711Z,1006.04
2022-08-07T09:47:24.255Z,1006.04
2022-08-07T09:47:50.138Z,1006.02
2022-08-07T09:48:29.885Z,1006.02
2022-08-07T09:50:02.068Z,1005.98
2022-08-07T09:50:23.493Z,1006.00
2022-08-07T09:52:10.806Z,1005.99
2022-08-07T09:52:34.273Z,1005.97
2022-08-07T09:53:23.445Z,1005.98
2022-08-07T09:54:22.387Z,1005.97
2022-08-07T09:55:29.286Z,1005.95
2022-08-07T09:56:34.009Z,1005.95
2022-08-07T09:57:23.560Z,1005.94
2022-08-07T09:58:32.271Z,1005.90
2022-08-07T09:59:25.890Z,1005.86
2022-08-07T10:00:29.928Z,1005.83
2022-08-07T10:01:51.244Z,1005.81
2022-08-07T10:02:29.461Z,1005.79
2022-08-07T10:04:05.331Z,1005.78
2022-08-07T10:04:28.276Z,1005.78
2022-08-07T10:05:59.226Z,1005.75
2022-08-07T10:06:24.630Z,1005.74
2022-08-07T10:07:25.785Z,1005.67
2022-08-07T10:08:22.173Z,1005.70
2022-08-07T10:09:34.287Z,1005.69
2022-08-07T10:10:23.121Z,1005.65
2022-08-07T10:12:01.331Z,1005.64
2022-08-07T10:12:26.510Z,1005.63
2022-08-07T10:13:55.571Z,1005.61
2022-08-07T10:14:30.421Z,1005.62
2022-08-07T10:15:23.053Z,1005.61
2022-08-07T10:16:22.010Z,1005.58
2022-08-07T10:17:22.539Z,1005.60
2022-08-07T10:18:21.972Z,1005.59
2022-08-07T10:19:22.079Z,1005.59
2022-08-07T10:20:30.314Z,1005.60
2022-08-07T10:22:14.235Z,1005.60
2022-08-07T10:22:33.300Z,1005.61
2022-08-07T10:24:05.380Z,1005.62
2022-08-07T10:24:22.881Z,1005.60
2022-08-07T10:25:22.779Z,1005.59
2022-08-07T10:26:24.689Z,1005.57
2022-08-07T10:27:21.891Z,1005.63
2022-08-07T10:28:21.872Z,1005.58
2022-08-07T10:29:21.875Z,1005.57
2022-08-07T10:30:21.762Z,1005.56
2022-08-07T10:31:21.816Z,1005.54
2022-08-07T10:32:51.402Z,1005.54
2022-08-07T10:33:23.660Z,1005.52
2022-08-07T10:34:27.215Z,1005.51
2022-08-07T10:35:25.578Z,1005.51
2022-08-07T10:36:29.765Z,1005.50
2022-08-07T10:37:48.248Z,1005.49
2022-08-07T10:38:48.532Z,1005.48
2022-08-07T10:39:22.689Z,1005.47
2022-08-07T10:40:21.621Z,1005.42
2022-08-07T10:41:51.608Z,1005.41
2022-08-07T10:42:31.287Z,1005.38
2022-08-07T10:43:34.094Z,1005.35
2022-08-07T10:44:33.903Z,1005.36
2022-08-07T10:45:45.198Z,1005.34
2022-08-07T10:46:22.460Z,1005.33
2022-08-07T10:47:26.795Z,1005.35
2022-08-07T10:48:22.418Z,1005.35
2022-08-07T10:49:24.569Z,1005.37
2022-08-07T10:50:26.495Z,1005.36
2022-08-07T10:51:57.547Z,1005.36
2022-08-07T10:52:22.347Z,1005.33
2022-08-07T10:53:22.597Z,1005.28
2022-08-07T10:54:21.754Z,1005.28
2022-08-07T10:55:37.270Z,1005.27
2022-08-07T10:56:31.536Z,1005.27
2022-08-07T10:57:22.267Z,1005.27
2022-08-07T10:58:31.913Z,1005.26
2022-08-07T10:59:22.260Z,1005.25
2022-08-07T11:00:39.344Z,1005.19
2022-08-07T11:01:23.712Z,1005.18
2022-08-07T11:02:33.186Z,1005.19
2022-08-07T11:03:22.167Z,1005.18
2022-08-07T11:04:32.148Z,1005.16
2022-08-07T11:05:24.269Z,1005.16
2022-08-07T11:06:22.178Z,1005.14
2022-08-07T11:07:24.668Z,1005.13
2022-08-07T11:08:22.183Z,1005.13
2022-08-07T11:10:08.576Z,1005.13
2022-08-07T11:10:22.011Z,1005.11
2022-08-07T11:11:22.127Z,1005.08
2022-08-07T11:12:32.196Z,1005.10
2022-08-07T11:14:43.468Z,1005.06
2022-08-07T11:14:44.399Z,1005.08
2022-08-07T11:15:22.034Z,1005.06
2022-08-07T11:16:21.945Z,1005.08
2022-08-07T11:17:23.211Z,1005.06
2022-08-07T11:18:21.875Z,1005.02
2022-08-07T11:19:21.522Z,1005.02
2022-08-07T11:20:24.355Z,1004.99
2022-08-07T11:21:20.973Z,1005.01
2022-08-07T11:22:33.309Z,1005.01
2022-08-07T11:23:36.429Z,1005.01
2022-08-07T11:24:21.794Z,1005.00
2022-08-07T11:25:21.823Z,1005.02
2022-08-07T11:26:20.736Z,1005.01
2022-08-07T11:27:20.838Z,1005.00
2022-08-07T11:28:21.804Z,1005.00
2022-08-07T11:29:41.219Z,1005.00
2022-08-07T11:30:41.639Z,1004.99
2022-08-07T11:31:21.629Z,1004.97
2022-08-07T11:32:25.950Z,1004.96
2022-08-07T11:33:54.116Z,1004.95
2022-08-07T11:34:21.685Z,1004.93
2022-08-07T11:35:25.206Z,1004.94
2022-08-07T11:36:25.348Z,1004.90
2022-08-07T11:37:24.357Z,1004.91
2022-08-07T11:38:21.609Z,1004.93
2022-08-07T11:39:21.628Z,1004.90
2022-08-07T11:40:20.516Z,1004.90
2022-08-07T11:41:29.610Z,1004.87
2022-08-07T11:42:22.320Z,1004.84
2022-08-07T11:43:29.537Z,1004.83
2022-08-07T11:44:21.407Z,1004.80
2022-08-07T11:45:23.719Z,1004.76
2022-08-07T11:46:21.389Z,1004.77
2022-08-07T11:47:20.557Z,1004.79
2022-08-07T11:48:29.259Z,1004.74
2022-08-07T11:49:50.554Z,1004.76
2022-08-07T11:50:31.251Z,1004.73
2022-08-07T11:51:41.770Z,1004.69
2022-08-07T11:52:29.041Z,1004.70
2022-08-07T11:53:21.864Z,1004.68
2022-08-07T11:54:22.208Z,1004.69
2022-08-07T11:56:24.928Z,1004.69
2022-08-07T11:56:26.659Z,1004.64
2022-08-07T11:57:50.965Z,1004.62
2022-08-07T11:58:21.388Z,1004.61
2022-08-07T12:00:08.867Z,1004.59
2022-08-07T12:00:21.143Z,1004.58
2022-08-07T12:01:22.067Z,1004.59
2022-08-07T12:02:20.887Z,1004.59
2022-08-07T12:03:42.040Z,1004.58
2022-08-07T12:04:21.108Z,1004.59
2022-08-07T12:05:28.600Z,1004.57