createdAt,value
2018-09-27T00:01:21.263Z,58.70
2018-09-27T00:03:25.742Z,58.80
2018-09-27T00:05:30.276Z,58.70
2018-09-27T00:07:34.867Z,58.70
2018-09-27T00:09:39.331Z,58.70
2018-09-27T00:11:43.832Z,58.60
2018-09-27T00:13:48.314Z,58.60
2018-09-27T00:15:53.306Z,58.70
2018-09-27T00:17:58.454Z,58.90
2018-09-27T00:20:02.918Z,59.10
2018-09-27T00:22:07.499Z,59.00
2018-09-27T00:24:11.950Z,59.00
2018-09-27T00:26:16.472Z,59.10
2018-09-27T00:28:21.026Z,59.10
2018-09-27T00:30:25.519Z,59.20
2018-09-27T00:32:30.132Z,59.30
2018-09-27T00:34:34.639Z,59.20
2018-09-27T00:36:39.191Z,59.10
2018-09-27T00:38:43.685Z,59.10
2018-09-27T00:40:48.186Z,59.20
2018-09-27T00:42:52.715Z,59.30
2018-09-27T00:44:57.863Z,59.30
2018-09-27T00:47:02.360Z,59.30
2018-09-27T00:49:06.905Z,59.40
2018-09-27T00:51:11.412Z,59.50
2018-09-27T00:53:15.994Z,59.60
2018-09-27T00:55:20.482Z,59.60
2018-09-27T00:57:24.958Z,59.60
2018-09-27T00:59:29.499Z,59.60
2018-09-27T01:01:34.002Z,59.70
2018-09-27T01:03:38.830Z,59.70
2018-09-27T01:05:43.461Z,59.90
2018-09-27T01:07:47.990Z,59.80
2018-09-27T01:09:52.469Z,59.70
2018-09-27T01:11:56.971Z,59.70
2018-09-27T01:14:01.498Z,59.70
2018-09-27T01:16:06.155Z,59.70
2018-09-27T01:18:10.654Z,59.60
2018-09-27T01:20:15.209Z,59.60
2018-09-27T01:22:19.791Z,59.70
2018-09-27T01:24:24.275Z,59.60
2018-09-27T01:26:28.788Z,59.70
2018-09-27T01:28:33.377Z,59.50
2018-09-27T01:30:38.975Z,59.90
2018-09-27T01:32:43.487Z,59.90
2018-09-27T01:34:47.974Z,59.90
2018-09-27T01:36:52.467Z,60.90
2018-09-27T01:38:56.974Z,60.90
2018-09-27T01:41:01.480Z,60.90
2018-09-27T01:43:06.219Z,60.90
2018-09-27T01:45:10.735Z,60.90
2018-09-27T01:47:16.176Z,60.90
2018-09-27T01:49:20.649Z,60.90
2018-09-27T01:51:25.147Z,60.90
2018-09-27T01:53:29.662Z,60.80
2018-09-27T01:55:34.145Z,60.90
2018-09-27T01:57:39.363Z,60.80
2018-09-27T01:59:43.879Z,60.80
2018-09-27T02:01:48.411Z,60.90
2018-09-27T02:03:52.907Z,61.00
2018-09-27T02:05:57.395Z,61.10
2018-09-27T02:08:02.228Z,61.20
2018-09-27T02:10:06.778Z,61.30
2018-09-27T02:12:11.230Z,61.30
2018-09-27T02:14:15.803Z,61.40
2018-09-27T02:16:20.239Z,61.50
2018-09-27T02:18:24.727Z,61.50
2018-09-27T02:20:29.175Z,61.40
2018-09-27T02:22:33.843Z,61.20
2018-09-27T02:24:38.335Z,61.20
2018-09-27T02:26:42.858Z,61.30
2018-09-27T02:28:47.341Z,61.30
2018-09-27T02:30:51.892Z,61.30
2018-09-27T02:32:56.415Z,61.30
2018-09-27T02:35:00.883Z,61.40
2018-09-27T02:37:05.420Z,61.50
2018-09-27T02:39:11.150Z,61.50
2018-09-27T02:41:15.673Z,61.50
2018-09-27T02:43:20.130Z,61.40
2018-09-27T02:45:24.574Z,61.30
2018-09-27T02:47:29.414Z,61.40
2018-09-27T02:49:34.103Z,61.50
2018-09-27T02:51:38.540Z,61.40
2018-09-27T02:53:43.083Z,61.50
2018-09-27T02:55:47.543Z,61.50
2018-09-27T02:57:52.021Z,61.60
2018-09-27T02:59:56.486Z,61.60
2018-09-27T03:02:00.947Z,61.60
2018-09-27T03:04:05.466Z,61.50
2018-09-27T03:06:09.906Z,61.60
2018-09-27T03:08:15.530Z,61.70
2018-09-27T03:10:19.998Z,61.90
2018-09-27T03:12:24.482Z,61.80
2018-09-27T03:14:28.993Z,61.70
2018-09-27T03:16:33.407Z,61.80
2018-09-27T03:18:37.902Z,61.90
2018-09-27T03:20:42.481Z,61.80
2018-09-27T03:22:46.946Z,61.90
2018-09-27T03:24:51.423Z,62.00
2018-09-27T03:26:55.884Z,62.00
2018-09-27T03:29:00.319Z,62.10
2018-09-27T03:31:04.807Z,62.30
2018-09-27T03:33:09.342Z,62.50
2018-09-27T03:35:13.803Z,62.30
2018-09-27T03:37:18.291Z,62.20
2018-09-27T03:39:22.765Z,62.20
2018-09-27T03:41:27.295Z,62.10
2018-09-27T03:43:31.748Z,62.10
2018-09-27T03:45:36.219Z,62.20
2018-09-27T03:47:40.686Z,62.40
2018-09-27T03:49:45.231Z,62.40
2018-09-27T03:51:49.846Z,62.60
2018-09-27T03:53:54.331Z,62.60
2018-09-27T03:55:58.810Z,62.80
2018-09-27T03:58:03.279Z,62.90
2018-09-27T04:00:08.654Z,62.90
2018-09-27T04:02:13.135Z,62.80
2018-09-27T04:04:17.664Z,62.70
2018-09-27T04:06:22.095Z,62.60
2018-09-27T04:08:26.562Z,62.60
2018-09-27T04:10:31.027Z,62.60
2018-09-27T04:12:36.083Z,62.60
2018-09-27T04:14:40.613Z,61.90
2018-09-27T04:16:45.170Z,62.40
2018-09-27T04:18:49.649Z,62.30
2018-09-27T04:20:54.115Z,62.20
2018-09-27T04:22:58.574Z,62.30
2018-09-27T04:25:03.065Z,63.10
2018-09-27T04:27:07.759Z,62.60
2018-09-27T04:29:12.239Z,62.60
2018-09-27T04:31:16.823Z,62.50
2018-09-27T04:33:21.254Z,62.30
2018-09-27T04:35:25.962Z,62.30
2018-09-27T04:37:30.431Z,62.50
2018-09-27T04:39:36.041Z,62.60
2018-09-27T04:41:40.527Z,62.50
2018-09-27T04:43:47.034Z,62.20
2018-09-27T04:45:51.813Z,62.30
2018-09-27T04:47:56.266Z,62.30
2018-09-27T04:50:00.790Z,62.50
2018-09-27T04:52:05.241Z,62.60
2018-09-27T04:54:09.728Z,62.80
2018-09-27T04:56:14.190Z,62.90
2018-09-27T04:58:18.644Z,63.00
2018-09-27T05:00:23.203Z,63.10
2018-09-27T05:02:27.640Z,63.10
2018-09-27T05:04:32.135Z,63.10
2018-09-27T05:06:36.590Z,63.10
2018-09-27T05:08:41.038Z,63.10
2018-09-27T05:10:45.523Z,63.00
2018-09-27T05:12:49.953Z,63.00
2018-09-27T05:14:54.471Z,63.00
2018-09-27T05:16:58.940Z,62.80
2018-09-27T05:19:03.436Z,62.70
2018-09-27T05:21:07.919Z,62.50
2018-09-27T05:23:12.389Z,62.40
2018-09-27T05:25:16.894Z,62.20
2018-09-27T05:27:21.404Z,62.30
2018-09-27T05:29:25.818Z,62.20
2018-09-27T05:31:30.277Z,62.10
2018-09-27T05:33:34.758Z,62.10
2018-09-27T05:35:39.215Z,62.20
2018-09-27T05:37:43.675Z,62.50
2018-09-27T05:39:48.870Z,62.70
2018-09-27T05:41:53.338Z,62.90
2018-09-27T05:43:57.751Z,63.00
2018-09-27T05:46:02.304Z,62.90
2018-09-27T05:48:07.517Z,63.00
2018-09-27T05:50:11.980Z,63.00
2018-09-27T05:52:16.975Z,63.00
2018-09-27T05:54:21.399Z,62.90
2018-09-27T05:56:25.904Z,62.70
2018-09-27T05:58:30.971Z,62.70
2018-09-27T06:00:35.483Z,62.70
2018-09-27T06:02:40.004Z,62.70
2018-09-27T06:04:44.497Z,62.70
2018-09-27T06:06:48.967Z,62.80
2018-09-27T06:08:53.575Z,63.00
2018-09-27T06:10:58.119Z,63.20
2018-09-27T06:13:02.639Z,63.30
2018-09-27T06:15:07.235Z,63.50
2018-09-27T06:17:11.682Z,63.60
2018-09-27T06:19:17.251Z,63.70
2018-09-27T06:21:21.723Z,63.90
2018-09-27T06:23:26.191Z,63.90
2018-09-27T06:25:30.807Z,64.30
2018-09-27T06:27:35.319Z,64.20
2018-09-27T06:29:39.803Z,64.20
2018-09-27T06:31:44.610Z,64.40
2018-09-27T06:33:49.062Z,64.00
2018-09-27T06:35:53.600Z,64.20
2018-09-27T06:37:58.064Z,64.30
2018-09-27T06:40:02.554Z,64.20
2018-09-27T06:42:07.168Z,64.30
2018-09-27T06:44:11.594Z,64.30
2018-09-27T06:46:17.268Z,64.30
2018-09-27T06:48:21.743Z,64.30
2018-09-27T06:50:26.323Z,64.50
2018-09-27T06:52:30.775Z,64.30
2018-09-27T06:54:36.199Z,64.30
2018-09-27T06:56:40.792Z,64.40
2018-09-27T06:58:45.182Z,64.50
2018-09-27T07:00:49.999Z,64.60
2018-09-27T07:02:55.047Z,64.70
2018-09-27T07:04:59.540Z,64.70
2018-09-27T07:07:03.989Z,64.80
2018-09-27T07:09:11.567Z,64.70
2018-09-27T07:11:16.297Z,64.90
2018-09-27T07:13:20.746Z,64.90
2018-09-27T07:15:25.172Z,65.00
2018-09-27T07:17:29.619Z,65.10
2018-09-27T07:19:34.122Z,65.10
2018-09-27T07:21:38.672Z,65.40
2018-09-27T07:23:43.136Z,65.40
2018-09-27T07:25:47.657Z,65.60
2018-09-27T07:27:52.206Z,65.50
2018-09-27T07:29:58.037Z,65.60
2018-09-27T07:32:02.551Z,65.80
2018-09-27T07:34:07.271Z,65.60
2018-09-27T07:36:11.793Z,65.90
2018-09-27T07:38:16.269Z,66.00
2018-09-27T07:40:21.035Z,66.10
2018-09-27T07:42:25.499Z,66.30
2018-09-27T07:44:29.939Z,66.40
2018-09-27T07:46:34.690Z,66.50
2018-09-27T07:48:39.278Z,66.60
2018-09-27T07:50:43.676Z,66.90
2018-09-27T07:52:48.147Z,66.00
2018-09-27T07:54:52.773Z,66.00
2018-09-27T07:56:57.129Z,66.40
2018-09-27T07:59:01.631Z,66.90
2018-09-27T08:01:06.075Z,67.10
2018-09-27T08:03:10.692Z,67.30
2018-09-27T08:05:15.166Z,67.40
2018-09-27T08:07:19.769Z,67.60
2018-09-27T08:09:24.406Z,67.70
2018-09-27T08:11:28.882Z,67.90
2018-09-27T08:13:33.390Z,67.80
2018-09-27T08:15:38.519Z,67.90
2018-09-27T08:17:42.968Z,68.00
2018-09-27T08:19:47.433Z,68.20
2018-09-27T08:21:51.860Z,68.40
2018-09-27T08:23:56.323Z,68.60
2018-09-27T08:26:01.533Z,68.90
2018-09-27T08:28:06.505Z,68.90
2018-09-27T08:30:11.006Z,69.00
2018-09-27T08:32:15.470Z,69.10
2018-09-27T08:34:19.918Z,69.20
2018-09-27T08:36:24.370Z,69.30
2018-09-27T08:38:28.944Z,69.30
2018-09-27T08:40:33.460Z,69.30
2018-09-27T08:42:37.935Z,69.40
2018-09-27T08:44:42.465Z,69.30
2018-09-27T08:46:46.920Z,69.50
2018-09-27T08:48:51.375Z,69.30
2018-09-27T08:50:55.875Z,69.40
2018-09-27T08:53:01.464Z,69.40
2018-09-27T08:55:06.346Z,69.40
2018-09-27T08:57:10.832Z,69.40
2018-09-27T08:59:15.387Z,69.50
2018-09-27T09:01:19.845Z,69.50
2018-09-27T09:03:24.402Z,69.50
2018-09-27T09:05:28.901Z,69.30
2018-09-27T09:07:33.373Z,69.00
2018-09-27T09:09:37.940Z,69.30
2018-09-27T09:11:42.462Z,68.80
2018-09-27T09:13:46.970Z,68.70
2018-09-27T09:15:51.401Z,68.70
2018-09-27T09:17:55.879Z,68.70
2018-09-27T09:20:00.351Z,68.40
2018-09-27T09:22:04.939Z,68.20
2018-09-27T09:24:09.826Z,67.80
2018-09-27T09:26:14.271Z,67.60
2018-09-27T09:28:20.084Z,67.50
2018-09-27T09:30:24.529Z,67.50
2018-09-27T09:32:29.135Z,67.20
2018-09-27T09:34:33.671Z,66.80
2018-09-27T09:36:38.221Z,67.30
2018-09-27T09:38:42.828Z,66.30
2018-09-27T09:40:48.298Z,65.90
2018-09-27T09:42:52.767Z,66.40
2018-09-27T09:44:57.293Z,66.00
2018-09-27T09:47:01.791Z,63.20
2018-09-27T09:49:06.371Z,63.20
2018-09-27T09:51:10.837Z,62.30
2018-09-27T09:53:15.368Z,61.20
2018-09-27T09:55:19.910Z,60.80
2018-09-27T09:57:25.020Z,60.80
2018-09-27T09:59:29.517Z,58.90
2018-09-27T10:01:34.006Z,58.60
2018-09-27T10:03:38.610Z,58.70
2018-09-27T10:05:43.100Z,59.10
2018-09-27T10:07:48.473Z,57.90
2018-09-27T10:09:52.937Z,56.60
2018-09-27T10:11:57.435Z,56.00
2018-09-27T10:14:02.206Z,52.40
2018-09-27T10:16:06.675Z,52.00
2018-09-27T10:18:11.505Z,50.00
2018-09-27T10:20:16.075Z,50.60
2018-09-27T10:22:22.103Z,50.40
2018-09-27T10:24:28.629Z,49.20
2018-09-27T10:26:35.336Z,46.80
2018-09-27T10:28:39.836Z,45.50
2018-09-27T10:30:44.419Z,44.10
2018-09-27T10:32:48.863Z,43.50
2018-09-27T10:34:53.403Z,42.20
2018-09-27T10:36:57.887Z,42.70
2018-09-27T10:39:02.429Z,41.70
2018-09-27T10:41:07.068Z,40.90
2018-09-27T10:43:11.499Z,40.50
2018-09-27T10:45:16.032Z,38.80
2018-09-27T10:47:20.505Z,39.70
2018-09-27T10:49:25.015Z,38.00
2018-09-27T10:51:30.758Z,37.20
2018-09-27T10:53:35.258Z,37.00
2018-09-27T10:55:39.740Z,36.20
2018-09-27T10:57:44.206Z,35.30
2018-09-27T10:59:48.813Z,35.00
2018-09-27T11:01:53.262Z,35.50
2018-09-27T11:03:57.709Z,34.60
2018-09-27T11:06:02.267Z,34.70
2018-09-27T11:08:06.959Z,34.10
2018-09-27T11:10:11.442Z,34.60
2018-09-27T11:12:15.973Z,33.20
2018-09-27T11:14:20.463Z,33.30
2018-09-27T11:16:24.913Z,33.50
2018-09-27T11:18:29.387Z,33.80
2018-09-27T11:20:34.282Z,33.70
2018-09-27T11:22:38.774Z,33.80
2018-09-27T11:24:43.263Z,34.00
2018-09-27T11:26:47.799Z,33.80
2018-09-27T11:28:57.561Z,33.70
2018-09-27T11:31:07.302Z,33.30
2018-09-27T11:33:11.856Z,32.60
2018-09-27T11:35:17.124Z,32.80
2018-09-27T11:37:21.618Z,32.10
2018-09-27T11:39:26.123Z,32.70
2018-09-27T11:41:30.580Z,32.70
2018-09-27T11:43:36.475Z,31.60
2018-09-27T11:45:41.179Z,31.70
2018-09-27T11:47:45.748Z,31.50
2018-09-27T11:49:51.058Z,30.80
2018-09-27T11:51:56.482Z,31.00
2018-09-27T11:54:00.987Z,30.40
2018-09-27T11:56:05.618Z,31.00
2018-09-27T11:58:10.018Z,30.70
2018-09-27T12:00:15.157Z,30.00
2018-09-27T12:02:20.776Z,30.40
2018-09-27T12:04:25.288Z,30.20
2018-09-27T12:06:29.764Z,30.60
2018-09-27T12:08:34.270Z,30.20
2018-09-27T12:10:39.856Z,29.70
2018-09-27T12:12:44.307Z,29.80
2018-09-27T12:14:48.754Z,29.80
2018-09-27T12:16:53.235Z,30.00
2018-09-27T12:18:57.683Z,29.60
2018-09-27T12:25:40.771Z,29.00
2018-09-27T12:27:45.222Z,30.20
2018-09-27T12:29:49.696Z,29.60
2018-09-27T12:31:56.085Z,30.00
2018-09-27T12:34:00.596Z,30.00
2018-09-27T12:36:05.696Z,29.70
2018-09-27T12:38:10.167Z,29.60
2018-09-27T12:40:16.583Z,29.40
2018-09-27T12:42:21.104Z,29.40
2018-09-27T12:44:25.572Z,29.20
2018-09-27T12:46:30.131Z,29.60
2018-09-27T12:48:34.623Z,29.50
2018-09-27T12:50:41.207Z,29.00
2018-09-27T12:52:45.694Z,28.80
2018-09-27T12:54:50.607Z,29.30
2018-09-27T12:56:55.088Z,29.30
2018-09-27T12:58:59.566Z,29.00
2018-09-27T13:01:04.195Z,29.10
2018-09-27T13:03:08.639Z,29.00
2018-09-27T13:05:13.232Z,28.90
2018-09-27T13:07:17.755Z,27.50
2018-09-27T13:09:22.344Z,27.90
2018-09-27T13:11:26.779Z,27.80
2018-09-27T13:13:31.976Z,27.80
2018-09-27T13:15:36.362Z,28.30
2018-09-27T13:17:41.655Z,27.90
2018-09-27T13:19:46.132Z,28.00
2018-09-27T13:21:50.631Z,27.70
2018-09-27T13:23:55.390Z,27.40
2018-09-27T13:25:59.923Z,27.60
2018-09-27T13:28:04.436Z,27.30
2018-09-27T13:30:08.957Z,27.10
2018-09-27T13:32:13.405Z,26.80
2018-09-27T13:34:17.881Z,27.20
2018-09-27T13:36:22.351Z,26.40
2018-09-27T13:38:26.827Z,26.30
2018-09-27T13:40:31.350Z,26.40
2018-09-27T13:42:35.946Z,26.00
2018-09-27T13:44:40.498Z,26.20
2018-09-27T13:46:44.968Z,26.10
2018-09-27T13:48:49.442Z,26.10
2018-09-27T13:50:54.115Z,26.20
2018-09-27T13:52:58.638Z,25.90
2018-09-27T13:55:03.153Z,25.90
2018-09-27T13:57:07.929Z,25.80
2018-09-27T13:59:12.243Z,25.90
2018-09-27T14:01:16.836Z,26.60
2018-09-27T14:03:21.824Z,26.20
2018-09-27T14:05:26.309Z,26.80
2018-09-27T14:07:30.842Z,27.30
2018-09-27T14:09:35.351Z,27.30
2018-09-27T14:11:39.991Z,26.60
2018-09-27T14:13:44.875Z,26.70
2018-09-27T14:15:49.379Z,25.80
2018-09-27T14:17:53.820Z,25.90
2018-09-27T14:19:58.475Z,26.40
2018-09-27T14:22:02.964Z,26.10
2018-09-27T14:24:07.505Z,26.30
2018-09-27T14:26:12.024Z,26.40
2018-09-27T14:28:16.593Z,27.20
2018-09-27T14:30:21.107Z,27.50
2018-09-27T14:32:25.744Z,27.60
2018-09-27T14:34:30.368Z,27.90
2018-09-27T14:36:34.934Z,27.10
2018-09-27T14:38:39.395Z,27.10
2018-09-27T14:40:43.887Z,28.00
2018-09-27T14:42:48.344Z,28.10
2018-09-27T14:44:52.837Z,27.80
2018-09-27T14:46:57.340Z,26.90
2018-09-27T14:49:01.898Z,26.50
2018-09-27T14:51:06.387Z,27.40
2018-09-27T14:53:11.151Z,28.40
2018-09-27T14:55:15.686Z,29.20
2018-09-27T14:57:20.183Z,27.00
2018-09-27T14:59:24.672Z,28.00
2018-09-27T15:01:29.130Z,29.10
2018-09-27T15:03:33.785Z,29.60
2018-09-27T15:05:38.357Z,29.40
2018-09-27T15:07:42.968Z,27.40
2018-09-27T15:09:47.495Z,28.60
2018-09-27T15:11:51.950Z,29.80
2018-09-27T15:13:56.431Z,30.00
2018-09-27T15:16:01.072Z,29.80
2018-09-27T15:18:05.618Z,29.90
2018-09-27T15:20:10.067Z,30.30
2018-09-27T15:22:14.591Z,30.80
2018-09-27T15:24:19.097Z,30.90
2018-09-27T15:26:23.583Z,31.10
2018-09-27T15:28:28.635Z,31.30
2018-09-27T15:30:33.432Z,31.70
2018-09-27T15:32:37.960Z,32.30
2018-09-27T15:34:42.879Z,32.40
2018-09-27T15:36:47.343Z,33.20
2018-09-27T15:38:51.867Z,33.70
2018-09-27T15:40:56.347Z,34.10
2018-09-27T15:43:00.823Z,34.50
2018-09-27T15:45:05.410Z,35.20
2018-09-27T15:47:09.886Z,35.50
2018-09-27T15:49:14.415Z,35.80
2018-09-27T15:51:18.949Z,36.20
2018-09-27T15:53:23.438Z,36.70
2018-09-27T15:55:27.935Z,36.90
2018-09-27T15:57:32.406Z,37.80
2018-09-27T15:59:36.870Z,39.50
2018-09-27T16:01:41.394Z,39.40
2018-09-27T16:03:45.875Z,39.80
2018-09-27T16:05:50.383Z,39.90
2018-09-27T16:07:54.916Z,40.00
2018-09-27T16:09:59.451Z,40.10
2018-09-27T16:12:03.989Z,40.50
2018-09-27T16:14:08.494Z,40.90
2018-09-27T16:16:13.030Z,41.30
2018-09-27T16:18:17.488Z,41.60
2018-09-27T16:20:22.009Z,41.90
2018-09-27T16:22:26.907Z,42.00
2018-09-27T16:24:31.395Z,42.20
2018-09-27T16:26:35.851Z,42.50
2018-09-27T16:28:40.363Z,42.90
2018-09-27T16:30:44.860Z,43.10
2018-09-27T16:32:49.347Z,43.30
2018-09-27T16:34:53.822Z,43.60
2018-09-27T16:36:58.247Z,43.80
2018-09-27T16:39:02.765Z,44.10
2018-09-27T16:41:07.259Z,44.40
2018-09-27T16:43:11.963Z,44.60
2018-09-27T16:45:16.463Z,44.80
2018-09-27T16:47:21.015Z,45.40
2018-09-27T16:49:25.444Z,45.20
2018-09-27T16:51:30.036Z,45.30
2018-09-27T16:53:34.643Z,45.40
2018-09-27T16:55:39.598Z,45.50
2018-09-27T16:57:44.029Z,45.80
2018-09-27T16:59:48.719Z,46.00
2018-09-27T17:01:53.299Z,46.20
2018-09-27T17:03:57.781Z,46.20
2018-09-27T17:06:02.874Z,46.30
2018-09-27T17:08:07.399Z,46.30
2018-09-27T17:10:12.470Z,46.40
2018-09-27T17:12:16.918Z,46.70
2018-09-27T17:14:21.391Z,46.70
2018-09-27T17:16:26.019Z,46.60
2018-09-27T17:18:30.447Z,46.90
2018-09-27T17:20:34.919Z,47.20
2018-09-27T17:22:39.517Z,47.30
2018-09-27T17:24:44.274Z,47.40
2018-09-27T17:26:48.639Z,47.50
2018-09-27T17:28:53.148Z,47.60
2018-09-27T17:30:57.652Z,47.70
2018-09-27T17:33:02.295Z,48.00
2018-09-27T17:35:06.891Z,47.80
2018-09-27T17:37:11.376Z,47.80
2018-09-27T17:39:16.098Z,48.10
2018-09-27T17:41:20.552Z,48.10
2018-09-27T17:43:25.027Z,48.20
2018-09-27T17:45:29.579Z,48.20
2018-09-27T17:47:34.148Z,48.40
2018-09-27T17:49:38.738Z,48.40
2018-09-27T17:51:43.173Z,48.70
2018-09-27T17:53:47.622Z,48.70
2018-09-27T17:55:52.221Z,48.80
2018-09-27T17:57:56.713Z,49.60
2018-09-27T18:00:01.263Z,49.00
2018-09-27T18:02:05.778Z,49.10
2018-09-27T18:04:10.228Z,49.80
2018-09-27T18:06:14.738Z,49.30
2018-09-27T18:08:19.285Z,49.50
2018-09-27T18:10:23.851Z,49.50
2018-09-27T18:12:28.366Z,49.70
2018-09-27T18:14:32.840Z,49.70
2018-09-27T18:16:37.381Z,49.60
2018-09-27T18:18:41.831Z,49.80
2018-09-27T18:20:46.369Z,50.00
2018-09-27T18:22:51.547Z,50.00
2018-09-27T18:24:56.031Z,50.10
2018-09-27T18:27:00.769Z,50.40
2018-09-27T18:29:05.227Z,50.40
2018-09-27T18:31:09.778Z,50.40
2018-09-27T18:33:14.269Z,50.40
2018-09-27T18:35:18.855Z,50.50
2018-09-27T18:37:23.412Z,50.70
2018-09-27T18:39:27.823Z,50.90
2018-09-27T18:41:32.295Z,50.90
2018-09-27T18:43:36.787Z,51.20
2018-09-27T18:45:41.254Z,51.20
2018-09-27T18:47:45.710Z,51.20
2018-09-27T18:49:50.220Z,51.20
2018-09-27T18:51:54.819Z,51.20
2018-09-27T18:53:59.315Z,51.30
2018-09-27T18:56:03.804Z,51.40
2018-09-27T18:58:08.306Z,51.40
2018-09-27T19:00:12.794Z,51.50
2018-09-27T19:02:17.272Z,51.60
2018-09-27T19:04:21.817Z,51.70
2018-09-27T19:06:26.298Z,51.90
2018-09-27T19:08:30.752Z,52.00
2018-09-27T19:10:35.275Z,52.10
2018-09-27T19:12:39.715Z,51.80
2018-09-27T19:14:44.231Z,52.40
2018-09-27T19:16:48.747Z,52.40
2018-09-27T19:18:53.262Z,52.40
2018-09-27T19:20:57.922Z,52.40
2018-09-27T19:23:02.394Z,52.40
2018-09-27T19:25:06.942Z,52.40
2018-09-27T19:27:11.470Z,52.30
2018-09-27T19:29:16.001Z,52.50
2018-09-27T19:31:20.497Z,52.50
2018-09-27T19:33:25.014Z,52.70
2018-09-27T19:35:29.566Z,52.80
2018-09-27T19:37:35.194Z,52.80
2018-09-27T19:39:39.667Z,53.30
2018-09-27T19:41:44.143Z,52.80
2018-09-27T19:43:48.622Z,53.00
2018-09-27T19:45:53.100Z,53.00
2018-09-27T19:47:57.712Z,53.10
2018-09-27T19:50:02.247Z,53.20
2018-09-27T19:52:07.051Z,53.30
2018-09-27T19:54:11.759Z,53.40
2018-09-27T19:56:16.832Z,53.40
2018-09-27T19:58:21.328Z,53.50
2018-09-27T20:00:25.823Z,53.60
2018-09-27T20:02:30.334Z,53.70
2018-09-27T20:04:34.809Z,53.80
2018-09-27T20:06:39.336Z,53.90
2018-09-27T20:08:43.942Z,53.80
2018-09-27T20:10:48.378Z,53.90
2018-09-27T20:12:52.855Z,53.90
2018-09-27T20:14:57.498Z,54.30
2018-09-27T20:17:02.286Z,54.10
2018-09-27T20:19:07.281Z,54.40
2018-09-27T20:21:11.787Z,54.40
2018-09-27T20:23:16.275Z,54.40
2018-09-27T20:25:20.772Z,55.20
2018-09-27T20:27:25.245Z,54.70
2018-09-27T20:29:29.735Z,54.80
2018-09-27T20:31:34.411Z,54.70
2018-09-27T20:33:39.376Z,54.90
2018-09-27T20:35:43.894Z,54.90
2018-09-27T20:37:48.382Z,55.00
2018-09-27T20:39:52.866Z,55.10
2018-09-27T20:41:57.359Z,55.00
2018-09-27T20:44:01.883Z,55.20
2018-09-27T20:46:07.089Z,55.10
2018-09-27T20:48:11.523Z,55.10
2018-09-27T20:50:15.995Z,55.80
2018-09-27T20:52:20.503Z,55.30
2018-09-27T20:54:24.999Z,55.30
2018-09-27T20:56:29.478Z,55.50
2018-09-27T20:58:33.997Z,55.60
2018-09-27T21:00:38.530Z,55.80
2018-09-27T21:02:43.092Z,55.80
2018-09-27T21:04:47.590Z,55.80
2018-09-27T21:06:52.043Z,55.70
2018-09-27T21:08:56.546Z,55.70
2018-09-27T21:11:01.096Z,55.70
2018-09-27T21:13:05.623Z,55.70
2018-09-27T21:15:10.116Z,55.70
2018-09-27T21:17:14.627Z,55.80
2018-09-27T21:19:19.085Z,55.90
2018-09-27T21:21:23.555Z,55.90
2018-09-27T21:23:28.155Z,55.90
2018-09-27T21:25:32.673Z,55.80
2018-09-27T21:27:37.161Z,55.80
2018-09-27T21:29:41.957Z,55.90
2018-09-27T21:31:46.591Z,56.10
2018-09-27T21:33:51.332Z,56.10
2018-09-27T21:35:55.840Z,56.20
2018-09-27T21:38:00.303Z,56.30
2018-09-27T21:40:05.215Z,56.50
2018-09-27T21:42:09.718Z,56.50
2018-09-27T21:44:14.289Z,56.40
2018-09-27T21:46:18.943Z,56.40
2018-09-27T21:48:23.396Z,56.50
2018-09-27T21:50:27.908Z,56.40
2018-09-27T21:52:32.383Z,56.40
2018-09-27T21:54:36.828Z,56.60
2018-09-27T21:56:41.306Z,56.40
2018-09-27T21:58:46.073Z,56.60
2018-09-27T22:00:52.051Z,56.60
2018-09-27T22:02:56.532Z,56.70
2018-09-27T22:05:01.011Z,56.80
2018-09-27T22:07:05.508Z,56.70
2018-09-27T22:09:11.171Z,57.20
2018-09-27T22:11:15.660Z,56.90
2018-09-27T22:13:20.222Z,57.00
2018-09-27T22:15:24.807Z,57.00
2018-09-27T22:17:29.338Z,57.10
2018-09-27T22:19:34.287Z,57.20
2018-09-27T22:21:38.851Z,57.10
2018-09-27T22:23:43.356Z,57.20
2018-09-27T22:25:47.826Z,57.10
2018-09-27T22:27:52.306Z,57.70
2018-09-27T22:29:56.835Z,57.20
2018-09-27T22:32:01.339Z,57.20
2018-09-27T22:34:06.066Z,57.40
2018-09-27T22:36:10.551Z,57.40
2018-09-27T22:38:15.106Z,57.40
2018-09-27T22:40:19.635Z,57.60
2018-09-27T22:42:24.095Z,57.60
2018-09-27T22:44:28.571Z,57.60
2018-09-27T22:46:33.042Z,57.70
2018-09-27T22:48:38.144Z,57.70
2018-09-27T22:50:42.621Z,57.80
2018-09-27T22:52:47.115Z,57.70
2018-09-27T22:54:51.590Z,57.90
2018-09-27T22:56:56.097Z,57.70
2018-09-27T22:59:00.675Z,57.80
2018-09-27T23:01:05.208Z,57.80
2018-09-27T23:03:09.702Z,57.80
2018-09-27T23:05:14.183Z,57.70
2018-09-27T23:07:18.665Z,57.70
2018-09-27T23:09:23.845Z,57.80
2018-09-27T23:11:32.138Z,57.90
2018-09-27T23:13:36.639Z,57.90
2018-09-27T23:15:41.099Z,57.90
2018-09-27T23:17:45.622Z,58.00
2018-09-27T23:19:50.183Z,58.00
2018-09-27T23:21:54.679Z,58.00
2018-09-27T23:23:59.189Z,58.00
2018-09-27T23:26:03.753Z,58.10
2018-09-27T23:28:08.427Z,58.10
2018-09-27T23:30:12.874Z,58.00
2018-09-27T23:32:17.366Z,57.90
2018-09-27T23:34:21.825Z,58.20
2018-09-27T23:36:26.315Z,58.20
2018-09-27T23:38:30.827Z,58.30
2018-09-27T23:40:35.324Z,58.20
2018-09-27T23:42:39.794Z,58.10
2018-09-27T23:44:44.273Z,58.20
2018-09-27T23:46:48.730Z,58.20
2018-09-27T23:48:53.222Z,58.20
2018-09-27T23:50:57.742Z,58.30
2018-09-27T23:53:02.210Z,58.20
2018-09-27T23:55:07.090Z,58.30
2018-09-27T23:57:11.590Z,58.20
2018-09-27T23:59:16.112Z,58.30
