createdAt,value
2024-05-09T00:00:22.266Z,54.100000
2024-05-09T00:05:16.152Z,54.200000
2024-05-09T00:10:25.112Z,54.100000
2024-05-09T00:15:16.035Z,53.900000
2024-05-09T00:20:20.647Z,53.700000
2024-05-09T00:25:16.223Z,53.500000
2024-05-09T00:30:24.234Z,53.400000
2024-05-09T00:35:16.166Z,53.400000
2024-05-09T00:40:26.431Z,53.200000
2024-05-09T00:45:16.061Z,53.300000
2024-05-09T00:50:22.710Z,53.300000
2024-05-09T00:55:16.243Z,53.200000
2024-05-09T01:00:26.106Z,53.200000
2024-05-09T01:05:16.490Z,53.100000
2024-05-09T01:10:21.233Z,53.300000
2024-05-09T01:15:16.194Z,53.400000
2024-05-09T01:20:20.322Z,53.700000
2024-05-09T01:25:16.256Z,53.900000
2024-05-09T01:30:21.012Z,54.000000
2024-05-09T01:35:16.296Z,54.200000
2024-05-09T01:40:21.989Z,54.300000
2024-05-09T01:45:16.394Z,54.300000
2024-05-09T01:50:16.699Z,54.400000
2024-05-09T01:55:16.275Z,54.400000
2024-05-09T02:00:22.258Z,54.400000
2024-05-09T02:05:16.568Z,54.400000
2024-05-09T02:10:23.256Z,54.500000
2024-05-09T02:15:16.326Z,54.700000
2024-05-09T02:20:22.737Z,54.800000
2024-05-09T02:25:16.267Z,54.700000
2024-05-09T02:30:22.904Z,54.500000
2024-05-09T02:35:16.629Z,54.200000
2024-05-09T02:40:21.839Z,54.200000
2024-05-09T02:45:16.288Z,54.200000
2024-05-09T02:50:23.107Z,54.100000
2024-05-09T02:55:16.296Z,54.100000
2024-05-09T03:00:22.760Z,54.300000
2024-05-09T03:05:16.592Z,54.000000
2024-05-09T03:10:22.344Z,54.200000
2024-05-09T03:15:16.323Z,54.300000
2024-05-09T03:20:23.362Z,54.300000
2024-05-09T03:25:16.336Z,54.300000
2024-05-09T03:30:28.870Z,54.400000
2024-05-09T03:35:16.532Z,54.700000
2024-05-09T03:40:23.347Z,54.800000
2024-05-09T03:45:16.386Z,54.700000
2024-05-09T03:50:22.762Z,54.200000
2024-05-09T03:55:16.590Z,54.100000
2024-05-09T04:00:22.132Z,54.000000
2024-05-09T04:05:16.054Z,54.000000
2024-05-09T04:10:24.037Z,53.900000
2024-05-09T04:15:15.992Z,53.800000
2024-05-09T04:20:28.570Z,53.600000
2024-05-09T04:25:16.012Z,53.500000
2024-05-09T04:30:25.416Z,53.700000
2024-05-09T04:35:16.246Z,53.500000
2024-05-09T04:40:24.276Z,53.500000
2024-05-09T04:45:16.013Z,53.600000
2024-05-09T04:50:24.660Z,53.700000
2024-05-09T04:55:16.101Z,53.600000
2024-05-09T05:00:21.858Z,53.700000
2024-05-09T05:05:16.081Z,53.700000
2024-05-09T05:10:21.606Z,53.800000
2024-05-09T05:15:16.127Z,53.900000
2024-05-09T05:20:24.389Z,54.100000
2024-05-09T05:25:16.085Z,54.300000
2024-05-09T05:30:21.285Z,54.100000
2024-05-09T05:35:16.125Z,54.300000
2024-05-09T05:40:25.320Z,54.100000
2024-05-09T05:45:16.255Z,54.100000
2024-05-09T05:50:27.242Z,54.300000
2024-05-09T05:55:16.306Z,54.500000
2024-05-09T06:00:25.965Z,54.500000
2024-05-09T06:05:16.152Z,54.600000
2024-05-09T06:10:21.483Z,54.600000
2024-05-09T06:15:16.154Z,54.800000
2024-05-09T06:20:23.434Z,54.900000
2024-05-09T06:25:16.180Z,55.000000
2024-05-09T06:30:25.703Z,55.100000
2024-05-09T06:35:16.173Z,55.200000
2024-05-09T06:40:21.400Z,55.300000
2024-05-09T06:45:16.256Z,55.300000
2024-05-09T06:50:23.425Z,55.500000
2024-05-09T06:55:16.357Z,55.500000
2024-05-09T07:00:23.055Z,55.600000
2024-05-09T07:05:16.307Z,55.400000
2024-05-09T07:10:22.110Z,55.400000
2024-05-09T07:15:16.221Z,55.300000
2024-05-09T07:20:23.550Z,55.400000
2024-05-09T07:25:16.256Z,55.500000
2024-05-09T07:30:23.009Z,55.500000
2024-05-09T07:35:16.607Z,55.500000
2024-05-09T07:40:24.955Z,55.600000
2024-05-09T07:45:39.013Z,55.600000
2024-05-09T07:52:23.595Z,55.700000
2024-05-09T07:55:16.463Z,55.600000
2024-05-09T08:00:20.464Z,55.600000
2024-05-09T08:05:16.468Z,55.400000
2024-05-09T08:10:28.566Z,55.600000
2024-05-09T08:15:16.584Z,55.600000
2024-05-09T08:20:26.505Z,55.600000
2024-05-09T08:25:16.622Z,55.600000
2024-05-09T08:30:24.599Z,55.600000
2024-05-09T08:35:16.356Z,55.700000
2024-05-09T08:40:23.930Z,55.700000
2024-05-09T08:45:16.398Z,55.600000
2024-05-09T08:50:28.666Z,55.600000
2024-05-09T08:55:16.471Z,55.700000
2024-05-09T09:00:33.472Z,55.700000
2024-05-09T09:05:16.632Z,55.600000
2024-05-09T09:10:24.941Z,55.500000
2024-05-09T09:15:16.432Z,55.500000
2024-05-09T09:20:23.182Z,55.400000
2024-05-09T09:25:16.513Z,55.400000
2024-05-09T09:30:30.790Z,55.400000
2024-05-09T09:35:16.467Z,55.300000
2024-05-09T09:40:18.370Z,55.200000
2024-05-09T09:45:16.612Z,55.100000
2024-05-09T09:50:20.665Z,54.800000
2024-05-09T09:55:16.667Z,54.800000
2024-05-09T10:00:24.008Z,55.000000
2024-05-09T10:05:16.705Z,54.800000
2024-05-09T10:10:22.937Z,54.600000
2024-05-09T10:15:16.533Z,54.600000
2024-05-09T10:20:21.912Z,54.500000
2024-05-09T10:25:16.705Z,54.600000
2024-05-09T10:30:25.423Z,54.900000
2024-05-09T10:35:16.636Z,54.900000
2024-05-09T10:40:23.434Z,54.800000
2024-05-09T10:45:16.852Z,54.800000
2024-05-09T10:50:22.628Z,54.800000
2024-05-09T10:55:16.892Z,54.800000
2024-05-09T11:00:27.027Z,54.900000
2024-05-09T11:05:16.960Z,54.900000
2024-05-09T11:10:24.396Z,55.000000
2024-05-09T11:15:16.689Z,55.100000
2024-05-09T11:20:22.993Z,55.000000
2024-05-09T11:25:16.859Z,55.200000
2024-05-09T11:30:24.180Z,55.300000
2024-05-09T11:35:16.819Z,55.300000
2024-05-09T11:40:24.718Z,55.600000
2024-05-09T11:45:16.921Z,55.600000
2024-05-09T11:50:26.716Z,55.900000
2024-05-09T11:55:16.983Z,56.100000
2024-05-09T12:00:24.614Z,56.500000
2024-05-09T12:05:19.142Z,56.200000
2024-05-09T12:10:22.142Z,56.500000
2024-05-09T12:15:17.016Z,56.700000
2024-05-09T12:20:25.036Z,56.800000
2024-05-09T12:25:17.117Z,56.900000
2024-05-09T12:30:24.702Z,57.000000
2024-05-09T12:35:16.952Z,57.900000
2024-05-09T12:40:23.206Z,57.900000
2024-05-09T12:45:17.003Z,57.500000
2024-05-09T12:50:25.077Z,57.700000
2024-05-09T12:55:17.014Z,57.900000
2024-05-09T13:00:23.909Z,58.100000
2024-05-09T13:05:17.242Z,57.800000
2024-05-09T13:10:25.520Z,57.400000
2024-05-09T13:15:16.909Z,58.000000
2024-05-09T13:20:25.739Z,58.400000
2024-05-09T13:25:16.965Z,58.400000
2024-05-09T13:30:28.664Z,58.500000
2024-05-09T13:35:17.144Z,58.800000
2024-05-09T13:40:26.703Z,59.400000
2024-05-09T13:45:16.912Z,59.100000
2024-05-09T13:50:27.772Z,59.100000
2024-05-09T13:55:16.975Z,58.900000
2024-05-09T14:00:27.431Z,59.200000
2024-05-09T14:05:17.423Z,60.100000
2024-05-09T14:10:23.285Z,60.800000
2024-05-09T14:15:17.200Z,61.800000
2024-05-09T14:20:27.965Z,61.100000
2024-05-09T14:25:17.318Z,60.200000
2024-05-09T14:30:22.973Z,60.400000
2024-05-09T14:35:17.259Z,60.600000
2024-05-09T14:40:30.665Z,60.900000
2024-05-09T14:45:17.075Z,61.000000
2024-05-09T14:50:24.013Z,60.800000
2024-05-09T14:55:17.147Z,60.800000
2024-05-09T15:00:25.458Z,60.500000
2024-05-09T15:05:17.178Z,60.600000
2024-05-09T15:10:26.255Z,60.300000
2024-05-09T15:15:17.215Z,60.400000
2024-05-09T15:20:20.712Z,61.000000
2024-05-09T15:25:17.212Z,61.000000
2024-05-09T15:30:20.846Z,61.700000
2024-05-09T15:35:17.273Z,61.900000
2024-05-09T15:40:26.242Z,62.200000
2024-05-09T15:45:17.144Z,62.000000
2024-05-09T15:50:23.453Z,61.600000
2024-05-09T15:55:17.353Z,60.900000
2024-05-09T16:00:24.985Z,61.100000
2024-05-09T16:05:17.292Z,61.100000
2024-05-09T16:10:22.999Z,61.500000
2024-05-09T16:15:17.184Z,62.700000
2024-05-09T16:20:28.999Z,62.300000
2024-05-09T16:25:17.420Z,62.400000
2024-05-09T16:30:24.771Z,62.600000
2024-05-09T16:35:17.177Z,62.500000
2024-05-09T16:40:25.502Z,64.200000
2024-05-09T16:45:15.244Z,64.400000
2024-05-09T16:50:19.255Z,64.000000
2024-05-09T16:55:15.422Z,63.600000
2024-05-09T17:00:22.680Z,63.300000
2024-05-09T17:05:15.463Z,64.900000
2024-05-09T17:10:22.114Z,64.800000
2024-05-09T17:15:15.290Z,65.000000
2024-05-09T17:20:25.625Z,64.900000
2024-05-09T17:25:15.444Z,64.600000
2024-05-09T17:30:24.048Z,65.200000
2024-05-09T17:35:15.577Z,64.900000
2024-05-09T17:40:17.337Z,64.500000
2024-05-09T17:45:15.509Z,65.300000
2024-05-09T17:50:23.740Z,65.200000
2024-05-09T17:55:15.539Z,65.000000
2024-05-09T18:00:24.611Z,65.300000
2024-05-09T18:05:15.733Z,64.600000
2024-05-09T18:10:21.980Z,64.300000
2024-05-09T18:15:15.631Z,64.300000
2024-05-09T18:20:23.566Z,64.400000
2024-05-09T18:25:15.572Z,64.900000
2024-05-09T18:30:23.847Z,63.200000
2024-05-09T18:35:15.562Z,62.400000
2024-05-09T18:40:21.163Z,61.700000
2024-05-09T18:45:15.648Z,60.200000
2024-05-09T18:50:24.594Z,59.500000
2024-05-09T18:55:15.543Z,59.500000
2024-05-09T19:00:26.789Z,59.500000
2024-05-09T19:05:15.757Z,59.600000
2024-05-09T19:10:22.494Z,59.300000
2024-05-09T19:15:15.527Z,59.500000
2024-05-09T19:20:24.908Z,59.600000
2024-05-09T19:25:15.557Z,60.200000
2024-05-09T19:30:25.067Z,61.300000
2024-05-09T19:35:15.753Z,61.300000
2024-05-09T19:40:24.530Z,60.900000
2024-05-09T19:45:15.667Z,60.300000
2024-05-09T19:50:22.475Z,60.300000
2024-05-09T19:55:15.861Z,59.900000
2024-05-09T20:00:21.960Z,59.300000
2024-05-09T20:05:15.804Z,59.500000
2024-05-09T20:10:23.318Z,59.100000
2024-05-09T20:15:15.700Z,58.500000
2024-05-09T20:20:27.301Z,58.000000
2024-05-09T20:25:16.024Z,57.800000
2024-05-09T20:30:24.730Z,58.500000
2024-05-09T20:35:15.702Z,58.000000
2024-05-09T20:40:25.258Z,58.400000
2024-05-09T20:45:15.710Z,58.400000
2024-05-09T20:50:23.843Z,58.700000
2024-05-09T20:55:15.889Z,58.400000
2024-05-09T21:00:19.166Z,57.800000
2024-05-09T21:05:15.824Z,57.000000
2024-05-09T21:10:22.279Z,57.400000
2024-05-09T21:15:15.951Z,57.100000
2024-05-09T21:20:20.305Z,57.600000
2024-05-09T21:25:15.734Z,57.300000
2024-05-09T21:30:22.699Z,57.000000
2024-05-09T21:35:15.789Z,56.900000
2024-05-09T21:40:26.619Z,56.300000
2024-05-09T21:45:15.724Z,56.200000
2024-05-09T21:50:22.718Z,55.600000
2024-05-09T21:55:15.990Z,55.800000
2024-05-09T22:00:28.211Z,55.600000
2024-05-09T22:05:16.006Z,55.500000
2024-05-09T22:10:22.638Z,55.300000
2024-05-09T22:15:15.787Z,55.400000
2024-05-09T22:20:22.266Z,55.400000
2024-05-09T22:25:16.044Z,55.000000
2024-05-09T22:30:23.759Z,55.100000
2024-05-09T22:35:15.817Z,54.900000
2024-05-09T22:40:24.232Z,55.100000
2024-05-09T22:45:15.873Z,54.800000
2024-05-09T22:50:22.750Z,54.600000
2024-05-09T22:55:15.910Z,54.300000
2024-05-09T23:00:18.740Z,54.200000
2024-05-09T23:05:16.159Z,54.200000
2024-05-09T23:10:21.457Z,54.300000
2024-05-09T23:15:15.893Z,54.100000
2024-05-09T23:20:22.077Z,54.000000
2024-05-09T23:25:18.218Z,53.800000
2024-05-09T23:30:28.254Z,53.600000
2024-05-09T23:35:16.100Z,53.500000
2024-05-09T23:40:19.004Z,53.300000
2024-05-09T23:45:15.951Z,53.100000
2024-05-09T23:50:20.683Z,53.000000
2024-05-09T23:55:16.458Z,53.000000
