createdAt,value
2018-12-25T00:17:08.855Z,6.50
2018-12-25T00:21:33.874Z,6.40
2018-12-25T00:25:52.115Z,6.50
2018-12-25T00:30:17.124Z,6.70
2018-12-25T00:34:34.740Z,6.50
2018-12-25T00:39:01.457Z,6.30
2018-12-25T00:43:19.064Z,6.40
2018-12-25T00:47:44.099Z,6.40
2018-12-25T00:52:01.571Z,6.50
2018-12-25T00:56:26.575Z,6.50
2018-12-25T01:00:44.563Z,6.50
2018-12-25T01:09:46.475Z,6.20
2018-12-25T01:14:04.758Z,6.10
2018-12-25T01:18:41.332Z,6.00
2018-12-25T01:23:06.396Z,6.00
2018-12-25T01:27:24.653Z,6.00
2018-12-25T01:31:49.767Z,5.90
2018-12-25T01:36:07.381Z,5.90
2018-12-25T01:40:32.471Z,5.80
2018-12-25T01:44:48.419Z,5.70
2018-12-25T01:49:13.569Z,5.50
2018-12-25T01:53:31.373Z,5.70
2018-12-25T02:02:31.391Z,5.90
2018-12-25T02:06:56.416Z,6.10
2018-12-25T02:11:02.194Z,6.50
2018-12-25T02:15:07.998Z,6.50
2018-12-25T02:19:13.664Z,6.50
2018-12-25T02:23:19.425Z,6.30
2018-12-25T02:27:25.123Z,5.90
2018-12-25T02:31:30.852Z,5.70
2018-12-25T02:35:36.510Z,5.80
2018-12-25T02:39:42.176Z,5.80
2018-12-25T02:43:47.868Z,5.60
2018-12-25T02:47:53.607Z,6.00
2018-12-25T02:51:59.332Z,6.40
2018-12-25T02:56:05.017Z,6.10
2018-12-25T03:00:10.728Z,6.00
2018-12-25T03:04:16.404Z,6.00
2018-12-25T03:08:22.156Z,5.90
2018-12-25T03:12:27.849Z,5.90
2018-12-25T03:16:33.545Z,6.10
2018-12-25T03:20:39.216Z,5.90
2018-12-25T03:24:44.992Z,5.90
2018-12-25T03:28:50.676Z,5.80
2018-12-25T03:32:56.413Z,5.90
2018-12-25T03:37:02.077Z,6.20
2018-12-25T03:41:07.775Z,6.30
2018-12-25T03:45:13.473Z,5.90
2018-12-25T03:49:19.153Z,5.70
2018-12-25T03:53:24.844Z,5.40
2018-12-25T03:57:30.515Z,5.40
2018-12-25T04:01:36.196Z,5.80
2018-12-25T04:11:49.923Z,6.20
2018-12-25T04:16:49.550Z,5.70
2018-12-25T04:20:55.275Z,5.60
2018-12-25T04:25:48.825Z,6.00
2018-12-25T04:29:54.486Z,6.30
2018-12-25T04:34:48.465Z,6.40
2018-12-25T04:38:54.178Z,6.60
2018-12-25T04:43:50.747Z,6.90
2018-12-25T04:47:56.434Z,6.90
2018-12-25T04:52:50.065Z,6.30
2018-12-25T04:56:55.748Z,6.40
2018-12-25T05:01:49.395Z,6.70
2018-12-25T05:05:55.059Z,6.80
2018-12-25T05:10:48.973Z,6.50
2018-12-25T05:14:54.658Z,6.30
2018-12-25T05:19:48.401Z,5.80
2018-12-25T05:23:54.174Z,5.40
2018-12-25T05:28:47.765Z,5.30
2018-12-25T05:32:53.452Z,5.00
2018-12-25T05:37:50.304Z,4.90
2018-12-25T05:42:07.957Z,5.00
2018-12-25T05:46:25.524Z,4.90
2018-12-25T05:50:50.637Z,4.90
2018-12-25T05:55:08.174Z,5.20
2018-12-25T05:59:52.534Z,5.30
2018-12-25T06:04:08.658Z,5.50
2018-12-25T06:08:52.994Z,5.40
2018-12-25T06:13:29.736Z,5.40
2018-12-25T06:17:50.209Z,5.80
2018-12-25T06:22:15.240Z,5.80
2018-12-25T06:26:52.681Z,6.10
2018-12-25T06:31:10.264Z,6.10
2018-12-25T06:35:50.190Z,6.00
2018-12-25T06:39:55.861Z,6.30
2018-12-25T06:44:01.552Z,6.30
2018-12-25T06:49:05.205Z,6.10
2018-12-25T06:53:48.139Z,6.20
2018-12-25T06:58:13.174Z,6.10
2018-12-25T07:02:50.165Z,5.90
2018-12-25T07:22:03.695Z,6.40
2018-12-25T07:26:49.239Z,6.30
2018-12-25T07:31:14.302Z,6.10
2018-12-25T07:35:51.519Z,5.80
2018-12-25T07:40:16.540Z,5.80
2018-12-25T07:44:53.365Z,5.90
2018-12-25T07:49:18.399Z,5.80
2018-12-25T07:53:55.551Z,5.40
2018-12-25T07:58:13.768Z,5.40
2018-12-25T08:02:51.256Z,6.00
2018-12-25T08:07:16.288Z,6.20
2018-12-25T08:11:53.705Z,6.30
2018-12-25T09:59:47.832Z,4.40
2018-12-25T10:16:47.038Z,5.10
2018-12-25T10:56:46.873Z,5.40
2018-12-25T11:07:48.447Z,5.60
2018-12-25T11:29:47.682Z,5.40
2018-12-25T11:34:46.865Z,5.70
2018-12-25T11:51:46.991Z,6.50
2018-12-25T12:02:50.908Z,8.80
2018-12-25T12:31:38.099Z,6.20
2018-12-25T12:35:54.250Z,6.50
2018-12-25T12:40:12.156Z,6.00
2018-12-25T12:49:39.869Z,6.40
2018-12-25T12:53:57.535Z,6.30
2018-12-25T13:03:17.469Z,6.40
2018-12-25T13:07:35.061Z,6.80
2018-12-25T13:11:52.704Z,6.80
2018-12-25T13:16:17.721Z,6.70
2018-12-25T13:20:35.767Z,6.60
2018-12-25T13:34:27.003Z,5.80
2018-12-25T13:43:34.697Z,5.30
2018-12-25T13:47:59.764Z,5.10
2018-12-25T13:52:19.530Z,5.20
2018-12-25T13:56:44.568Z,5.40
2018-12-25T14:01:02.414Z,5.50
2018-12-25T14:05:27.431Z,5.10
2018-12-25T14:09:45.432Z,5.20
2018-12-25T14:18:47.168Z,5.20
2018-12-25T14:23:11.229Z,5.30
2018-12-25T14:27:32.191Z,5.40
2018-12-25T14:31:49.995Z,4.90
2018-12-25T14:40:51.416Z,4.90
2018-12-25T14:45:09.385Z,5.00
2018-12-25T14:49:15.043Z,4.80
2018-12-25T14:53:20.720Z,4.50
2018-12-25T14:57:27.935Z,4.60
2018-12-25T15:01:33.641Z,4.70
2018-12-25T15:05:39.306Z,4.50
2018-12-25T15:09:45.010Z,4.00
2018-12-25T15:13:50.706Z,4.30
2018-12-25T15:17:56.393Z,4.30
2018-12-25T15:22:02.079Z,4.30
2018-12-25T15:26:07.768Z,4.30
2018-12-25T15:30:13.467Z,4.60
2018-12-25T15:34:19.170Z,4.60
2018-12-25T15:38:24.842Z,4.40
2018-12-25T15:42:30.521Z,4.30
2018-12-25T15:46:36.209Z,4.50
2018-12-25T15:50:41.906Z,4.30
2018-12-25T15:54:47.597Z,4.50
2018-12-25T15:58:53.337Z,4.40
2018-12-25T16:02:59.085Z,4.40
2018-12-25T16:07:04.874Z,4.20
2018-12-25T16:11:10.565Z,4.50
2018-12-25T16:15:16.260Z,4.60
2018-12-25T16:19:21.931Z,4.70
2018-12-25T16:23:27.617Z,4.60
2018-12-25T16:27:33.313Z,4.60
2018-12-25T16:31:39.028Z,4.70
2018-12-25T16:35:44.824Z,4.20
2018-12-25T16:39:50.578Z,4.10
2018-12-25T16:43:56.288Z,4.00
2018-12-25T16:48:02.004Z,4.20
2018-12-25T16:52:07.665Z,4.40
2018-12-25T16:56:13.361Z,4.40
2018-12-25T17:00:19.040Z,4.30
2018-12-25T17:04:24.729Z,4.00
2018-12-25T17:08:30.428Z,3.80
2018-12-25T17:12:36.104Z,4.10
2018-12-25T17:16:41.799Z,4.20
2018-12-25T17:20:47.543Z,4.30
2018-12-25T17:24:53.252Z,4.10
2018-12-25T17:29:50.239Z,4.20
2018-12-25T17:33:55.939Z,3.50
2018-12-25T17:38:02.605Z,3.50
2018-12-25T17:42:08.294Z,3.90
2018-12-25T17:46:14.037Z,4.00
2018-12-25T17:50:19.759Z,4.10
2018-12-25T17:54:25.436Z,3.50
2018-12-25T17:58:31.151Z,3.50
2018-12-25T18:02:36.835Z,3.40
2018-12-25T18:06:42.535Z,3.40
2018-12-25T18:10:48.226Z,3.30
2018-12-25T18:14:53.986Z,3.80
2018-12-25T18:18:59.636Z,4.60
2018-12-25T18:23:05.306Z,4.30
2018-12-25T18:27:11.003Z,3.90
2018-12-25T18:31:16.698Z,4.00
2018-12-25T18:35:22.454Z,4.10
2018-12-25T18:39:28.141Z,3.60
2018-12-25T18:43:33.812Z,3.30
2018-12-25T18:47:39.505Z,3.10
2018-12-25T18:51:45.214Z,3.10
2018-12-25T18:55:50.974Z,3.00
2018-12-25T18:59:56.636Z,3.00
2018-12-25T19:04:03.380Z,3.70
2018-12-25T19:08:09.133Z,3.90
2018-12-25T19:12:15.794Z,3.80
2018-12-25T19:16:21.488Z,3.50
2018-12-25T19:20:27.237Z,3.00
2018-12-25T19:24:36.381Z,3.20
2018-12-25T19:28:40.329Z,3.40
2018-12-25T19:32:47.021Z,3.60
2018-12-25T19:36:52.795Z,3.70
2018-12-25T19:40:58.490Z,3.50
2018-12-25T19:45:04.819Z,3.70
2018-12-25T19:49:10.504Z,3.70
2018-12-25T19:53:16.433Z,3.50
2018-12-25T19:57:22.135Z,3.60
2018-12-25T20:01:27.831Z,3.70
2018-12-25T20:06:25.808Z,3.70
2018-12-25T20:11:04.119Z,3.70
2018-12-25T20:15:46.780Z,3.20
2018-12-25T20:20:08.644Z,2.80
2018-12-25T20:24:31.733Z,3.30
2018-12-25T20:29:02.867Z,3.70
2018-12-25T20:33:25.990Z,3.70
2018-12-25T20:38:19.017Z,3.60
2018-12-25T20:42:49.703Z,3.40
2018-12-25T20:47:26.939Z,3.60
2018-12-25T20:51:37.290Z,3.90
2018-12-25T20:56:22.278Z,4.00
2018-12-25T21:01:03.914Z,4.10
2018-12-25T21:05:19.573Z,4.30
2018-12-25T21:16:47.960Z,4.10
2018-12-25T21:21:40.040Z,4.40
2018-12-25T21:26:39.504Z,4.50
2018-12-25T21:30:51.535Z,4.60
2018-12-25T21:35:48.479Z,4.70
2018-12-25T21:39:54.479Z,4.60
2018-12-25T21:44:00.428Z,4.30
2018-12-25T21:48:06.238Z,4.30
2018-12-25T21:52:12.107Z,4.50
2018-12-25T21:56:17.883Z,4.40
2018-12-25T22:00:50.979Z,4.50
2018-12-25T22:04:56.971Z,4.50
2018-12-25T22:09:02.781Z,4.60
2018-12-25T22:13:08.466Z,4.90
2018-12-25T22:17:14.175Z,4.90
2018-12-25T22:21:49.573Z,5.00
2018-12-25T22:25:55.344Z,5.10
2018-12-25T22:30:01.334Z,5.20
2018-12-25T22:34:24.884Z,5.30
2018-12-25T22:38:30.558Z,4.90
2018-12-25T22:42:36.250Z,5.00
2018-12-25T22:46:51.103Z,5.20
2018-12-25T22:50:56.840Z,5.20
2018-12-25T22:55:02.513Z,5.40
2018-12-25T22:59:08.224Z,5.50
2018-12-25T23:03:49.373Z,5.30
2018-12-25T23:07:55.120Z,5.30
2018-12-25T23:12:01.800Z,5.30
2018-12-25T23:16:08.103Z,5.50
2018-12-25T23:20:14.826Z,5.50
2018-12-25T23:24:20.577Z,5.30
2018-12-25T23:28:26.369Z,5.20
2018-12-25T23:32:32.059Z,5.30
2018-12-25T23:36:37.746Z,5.30
2018-12-25T23:40:43.437Z,5.10
2018-12-25T23:44:49.118Z,5.00
2018-12-25T23:48:54.807Z,5.00
2018-12-25T23:53:00.631Z,4.80
2018-12-25T23:57:06.449Z,4.60
