createdAt,value
2018-12-24T00:01:02.630Z,7.63
2018-12-24T00:03:31.577Z,8.53
2018-12-24T00:06:00.125Z,8.50
2018-12-24T00:08:28.670Z,8.13
2018-12-24T00:10:57.251Z,7.30
2018-12-24T00:13:25.797Z,8.27
2018-12-24T00:15:54.420Z,7.80
2018-12-24T00:18:23.073Z,7.67
2018-12-24T00:20:51.690Z,7.87
2018-12-24T00:23:20.251Z,9.37
2018-12-24T00:25:48.900Z,7.47
2018-12-24T00:28:17.488Z,7.47
2018-12-24T00:30:46.337Z,9.27
2018-12-24T00:33:14.927Z,7.47
2018-12-24T00:35:43.466Z,7.23
2018-12-24T00:38:13.208Z,6.47
2018-12-24T00:40:41.897Z,8.53
2018-12-24T00:43:10.442Z,6.67
2018-12-24T00:45:39.063Z,9.47
2018-12-24T00:48:09.649Z,8.27
2018-12-24T00:50:38.279Z,8.93
2018-12-24T00:53:06.825Z,8.23
2018-12-24T00:55:35.395Z,8.23
2018-12-24T00:58:04.006Z,9.90
2018-12-24T01:00:32.549Z,7.80
2018-12-24T01:03:01.130Z,9.13
2018-12-24T01:05:29.741Z,8.37
2018-12-24T01:07:58.302Z,7.83
2018-12-24T01:10:26.907Z,10.03
2018-12-24T01:12:55.449Z,9.57
2018-12-24T01:15:23.989Z,7.57
2018-12-24T01:17:52.569Z,6.90
2018-12-24T01:20:21.110Z,8.93
2018-12-24T01:22:49.658Z,6.70
2018-12-24T01:25:18.279Z,7.73
2018-12-24T01:27:46.831Z,7.80
2018-12-24T01:30:15.377Z,7.03
2018-12-24T01:32:43.974Z,8.13
2018-12-24T01:35:12.517Z,8.47
2018-12-24T01:37:41.069Z,9.13
2018-12-24T01:40:09.713Z,9.90
2018-12-24T01:42:38.333Z,9.53
2018-12-24T01:45:06.946Z,10.33
2018-12-24T01:47:35.528Z,10.43
2018-12-24T01:50:04.145Z,11.90
2018-12-24T01:52:32.697Z,13.30
2018-12-24T01:55:01.283Z,11.57
2018-12-24T01:57:29.829Z,10.20
2018-12-24T01:59:58.378Z,9.80
2018-12-24T02:02:26.955Z,10.70
2018-12-24T02:04:55.498Z,10.47
2018-12-24T02:07:24.055Z,11.50
2018-12-24T02:09:52.759Z,11.57
2018-12-24T02:12:21.326Z,9.83
2018-12-24T02:14:49.878Z,10.73
2018-12-24T02:17:18.456Z,9.17
2018-12-24T02:19:46.997Z,11.13
2018-12-24T02:22:15.545Z,10.97
2018-12-24T02:24:44.197Z,11.23
2018-12-24T02:27:12.741Z,11.33
2018-12-24T02:29:41.293Z,10.50
2018-12-24T02:32:09.870Z,11.00
2018-12-24T02:34:38.486Z,12.03
2018-12-24T02:37:07.110Z,14.40
2018-12-24T02:39:35.704Z,11.07
2018-12-24T02:42:04.331Z,12.97
2018-12-24T02:44:32.875Z,11.90
2018-12-24T02:47:01.566Z,14.00
2018-12-24T02:49:30.185Z,12.67
2018-12-24T02:51:58.731Z,11.80
2018-12-24T02:54:27.320Z,13.60
2018-12-24T02:56:55.870Z,11.97
2018-12-24T02:59:24.419Z,12.27
2018-12-24T03:01:53.061Z,14.60
2018-12-24T03:04:21.614Z,12.07
2018-12-24T03:06:50.158Z,13.83
2018-12-24T03:09:18.749Z,13.50
2018-12-24T03:11:47.375Z,11.27
2018-12-24T03:14:15.925Z,12.20
2018-12-24T03:16:44.497Z,12.87
2018-12-24T03:19:13.050Z,12.07
2018-12-24T03:21:41.666Z,12.67
2018-12-24T03:24:10.243Z,12.00
2018-12-24T03:26:38.864Z,13.53
2018-12-24T03:29:07.407Z,13.07
2018-12-24T03:31:36.019Z,13.90
2018-12-24T03:34:04.568Z,14.50
2018-12-24T03:36:33.114Z,16.37
2018-12-24T03:39:01.686Z,12.80
2018-12-24T03:41:30.235Z,13.30
2018-12-24T03:43:58.778Z,13.37
2018-12-24T03:46:27.442Z,13.30
2018-12-24T03:48:56.070Z,13.10
2018-12-24T03:51:24.616Z,11.97
2018-12-24T03:53:53.190Z,12.23
2018-12-24T03:56:21.981Z,13.67
2018-12-24T03:58:50.531Z,14.70
2018-12-24T04:01:19.115Z,13.07
2018-12-24T04:03:47.662Z,14.43
2018-12-24T04:06:16.211Z,13.80
2018-12-24T04:08:44.792Z,11.03
2018-12-24T04:11:13.341Z,11.17
2018-12-24T04:13:41.893Z,11.00
2018-12-24T04:16:10.505Z,9.47
2018-12-24T04:18:39.128Z,9.60
2018-12-24T04:21:07.669Z,8.17
2018-12-24T04:23:36.251Z,7.17
2018-12-24T04:26:04.794Z,6.93
2018-12-24T04:28:33.338Z,5.90
2018-12-24T04:31:01.911Z,7.07
2018-12-24T04:33:30.453Z,7.27
2018-12-24T04:35:59.005Z,7.67
2018-12-24T04:38:27.595Z,8.10
2018-12-24T04:40:56.218Z,9.63
2018-12-24T04:43:32.007Z,11.00
2018-12-24T04:45:55.063Z,10.57
2018-12-24T04:48:23.613Z,12.13
2018-12-24T04:50:52.162Z,10.57
2018-12-24T04:53:20.745Z,9.70
2018-12-24T04:55:49.289Z,9.93
2018-12-24T04:58:17.833Z,9.17
2018-12-24T05:00:46.411Z,8.83
2018-12-24T05:03:14.958Z,9.43
2018-12-24T05:05:43.506Z,9.60
2018-12-24T05:08:12.105Z,7.47
2018-12-24T05:10:40.650Z,8.33
2018-12-24T05:13:09.197Z,10.73
2018-12-24T05:15:37.777Z,8.63
2018-12-24T05:18:06.330Z,9.40
2018-12-24T05:20:34.883Z,10.20
2018-12-24T05:23:03.462Z,11.37
2018-12-24T05:25:32.005Z,8.83
2018-12-24T05:28:00.554Z,7.73
2018-12-24T05:30:29.258Z,8.63
2018-12-24T05:32:57.801Z,9.13
2018-12-24T05:35:26.346Z,6.50
2018-12-24T05:37:55.241Z,6.50
2018-12-24T05:40:24.390Z,6.07
2018-12-24T05:42:52.933Z,6.30
2018-12-24T05:45:21.505Z,5.17
2018-12-24T05:47:50.049Z,4.50
2018-12-24T05:50:18.598Z,4.90
2018-12-24T05:52:47.175Z,5.10
2018-12-24T05:55:15.721Z,5.00
2018-12-24T05:57:44.271Z,4.23
2018-12-24T06:00:13.069Z,3.23
2018-12-24T06:02:41.684Z,3.27
2018-12-24T06:05:10.326Z,3.57
2018-12-24T06:07:38.958Z,4.07
2018-12-24T06:10:07.640Z,5.37
2018-12-24T06:12:36.250Z,8.07
2018-12-24T06:15:05.189Z,4.43
2018-12-24T06:17:33.729Z,4.80
2018-12-24T06:20:02.345Z,4.50
2018-12-24T06:22:30.994Z,5.07
2018-12-24T06:24:59.702Z,6.10
2018-12-24T06:27:28.245Z,4.43
2018-12-24T06:29:56.886Z,5.17
2018-12-24T06:32:25.431Z,4.50
2018-12-24T06:34:53.975Z,5.77
2018-12-24T06:37:22.550Z,3.17
2018-12-24T06:39:51.097Z,3.70
2018-12-24T06:42:19.637Z,4.87
2018-12-24T06:44:48.217Z,4.77
2018-12-24T06:47:16.764Z,4.73
2018-12-24T06:49:45.305Z,4.73
2018-12-24T06:52:13.892Z,5.03
2018-12-24T06:54:42.434Z,4.67
2018-12-24T06:57:10.976Z,4.67
2018-12-24T06:59:39.550Z,4.53
2018-12-24T07:02:08.097Z,5.97
2018-12-24T07:04:36.648Z,5.77
2018-12-24T07:07:05.199Z,4.53
2018-12-24T07:09:33.745Z,4.20
2018-12-24T07:12:02.289Z,6.13
2018-12-24T07:14:30.945Z,4.00
2018-12-24T07:16:59.493Z,4.33
2018-12-24T07:19:28.039Z,4.23
2018-12-24T07:21:56.610Z,4.03
2018-12-24T07:24:25.155Z,4.07
2018-12-24T07:26:53.702Z,5.77
2018-12-24T07:29:22.271Z,4.93
2018-12-24T07:31:50.818Z,6.00
2018-12-24T07:34:19.361Z,6.57
2018-12-24T07:36:48.508Z,4.80
2018-12-24T07:39:17.053Z,3.97
2018-12-24T07:41:45.818Z,5.37
2018-12-24T07:44:14.397Z,4.77
2018-12-24T07:46:43.013Z,5.43
2018-12-24T07:49:11.626Z,5.00
2018-12-24T07:51:40.201Z,4.60
2018-12-24T07:54:08.743Z,5.33
2018-12-24T07:56:37.292Z,5.93
2018-12-24T07:59:05.862Z,7.70
2018-12-24T08:01:34.406Z,8.73
2018-12-24T08:04:02.951Z,9.23
2018-12-24T08:06:31.534Z,6.03
2018-12-24T08:09:00.079Z,5.43
2018-12-24T08:11:28.621Z,7.17
2018-12-24T08:13:57.196Z,5.63
2018-12-24T08:16:25.805Z,6.83
2018-12-24T08:18:54.369Z,4.70
2018-12-24T08:21:22.954Z,5.83
2018-12-24T08:23:51.565Z,4.90
2018-12-24T08:26:20.114Z,3.60
2018-12-24T08:28:48.696Z,11.63
2018-12-24T08:31:17.330Z,51.83
2018-12-24T08:33:45.961Z,44.87
2018-12-24T08:36:14.529Z,19.07
2018-12-24T08:38:43.235Z,10.60
2018-12-24T08:41:11.851Z,8.07
2018-12-24T08:43:40.537Z,9.80
2018-12-24T08:46:09.082Z,8.13
2018-12-24T08:48:37.696Z,19.60
2018-12-24T08:51:06.282Z,7.37
2018-12-24T08:53:34.830Z,13.80
2018-12-24T08:56:03.449Z,7.23
2018-12-24T08:58:32.046Z,6.80
2018-12-24T09:01:00.590Z,8.00
2018-12-24T09:03:29.338Z,8.47
2018-12-24T09:05:57.923Z,38.00
2018-12-24T09:08:26.479Z,8.33
2018-12-24T09:10:55.092Z,5.80
2018-12-24T09:13:23.743Z,6.33
2018-12-24T09:15:52.286Z,6.67
2018-12-24T09:18:20.842Z,5.90
2018-12-24T09:20:52.811Z,7.07
2018-12-24T09:23:19.697Z,7.17
2018-12-24T09:25:48.249Z,12.40
2018-12-24T09:28:16.813Z,9.70
2018-12-24T09:30:47.008Z,8.67
2018-12-24T09:33:15.550Z,6.13
2018-12-24T09:35:44.130Z,7.00
2018-12-24T09:38:12.685Z,9.63
2018-12-24T09:40:41.222Z,6.83
2018-12-24T09:43:09.814Z,5.67
2018-12-24T09:45:38.602Z,6.27
2018-12-24T09:48:07.150Z,8.63
2018-12-24T09:50:35.734Z,17.77
2018-12-24T09:53:04.291Z,25.63
2018-12-24T09:55:32.917Z,12.10
2018-12-24T09:58:01.506Z,8.33
2018-12-24T10:00:30.128Z,9.90
2018-12-24T10:03:00.713Z,7.90
2018-12-24T10:05:29.757Z,4.87
2018-12-24T10:08:01.709Z,3.97
2018-12-24T10:10:30.894Z,9.37
2018-12-24T10:12:59.482Z,11.40
2018-12-24T10:15:28.102Z,14.03
2018-12-24T10:17:56.659Z,14.60
2018-12-24T10:20:25.329Z,14.77
2018-12-24T10:22:53.944Z,13.43
2018-12-24T10:25:22.662Z,15.80
2018-12-24T10:27:51.322Z,8.90
2018-12-24T10:30:19.874Z,9.43
2018-12-24T10:32:48.421Z,8.23
2018-12-24T10:35:17.006Z,7.87
2018-12-24T10:37:45.701Z,6.00
2018-12-24T10:40:14.387Z,6.83
2018-12-24T10:42:42.980Z,8.50
2018-12-24T10:45:16.421Z,11.47
2018-12-24T10:47:42.245Z,7.53
2018-12-24T10:50:10.818Z,9.37
2018-12-24T10:52:39.373Z,8.87
2018-12-24T10:55:07.990Z,8.27
2018-12-24T10:57:36.566Z,7.87
2018-12-24T11:00:06.900Z,7.03
2018-12-24T11:02:35.446Z,7.47
2018-12-24T11:05:04.105Z,12.37
2018-12-24T11:07:32.726Z,14.93
2018-12-24T11:10:01.338Z,7.77
2018-12-24T11:12:29.929Z,7.97
2018-12-24T11:14:58.472Z,9.57
2018-12-24T11:18:08.142Z,13.90
2018-12-24T11:20:36.589Z,8.17
2018-12-24T11:23:05.037Z,11.23
2018-12-24T11:25:33.514Z,10.40
2018-12-24T11:28:01.958Z,6.77
2018-12-24T11:30:30.399Z,6.60
2018-12-24T11:32:58.968Z,10.03
2018-12-24T11:35:27.483Z,9.50
2018-12-24T11:37:55.919Z,5.77
2018-12-24T11:40:24.401Z,7.43
2018-12-24T11:42:52.909Z,6.73
2018-12-24T11:45:21.374Z,9.47
2018-12-24T11:47:49.910Z,6.47
2018-12-24T11:50:18.464Z,8.77
2018-12-24T11:52:46.908Z,6.50
2018-12-24T11:55:15.384Z,5.53
2018-12-24T11:57:43.842Z,8.37
2018-12-24T12:00:12.369Z,5.73
2018-12-24T12:02:40.842Z,9.10
2018-12-24T12:05:09.357Z,8.07
2018-12-24T12:07:37.799Z,8.47
2018-12-24T12:10:06.946Z,11.90
2018-12-24T12:12:35.399Z,10.40
2018-12-24T12:15:04.173Z,8.80
2018-12-24T12:17:32.648Z,14.17
2018-12-24T12:20:01.091Z,15.20
2018-12-24T12:22:29.609Z,10.23
2018-12-24T12:24:58.080Z,10.23
2018-12-24T12:27:26.518Z,7.83
2018-12-24T12:29:54.965Z,10.33
2018-12-24T12:32:23.444Z,10.33
2018-12-24T12:34:51.900Z,10.63
2018-12-24T12:37:20.345Z,11.87
2018-12-24T12:39:48.813Z,13.70
2018-12-24T12:42:17.729Z,12.63
2018-12-24T12:44:46.283Z,14.20
2018-12-24T12:47:14.778Z,13.60
2018-12-24T12:49:43.229Z,12.80
2018-12-24T12:52:11.672Z,13.23
2018-12-24T12:54:40.137Z,11.80
2018-12-24T12:57:08.587Z,13.63
2018-12-24T12:59:37.029Z,11.07
2018-12-24T13:02:05.599Z,15.80
2018-12-24T13:04:34.106Z,15.60
2018-12-24T13:07:02.556Z,13.77
2018-12-24T13:09:31.035Z,14.60
2018-12-24T13:11:59.477Z,9.43
2018-12-24T13:14:27.925Z,12.60
2018-12-24T13:16:56.397Z,13.20
2018-12-24T13:19:24.834Z,9.20
2018-12-24T13:21:53.270Z,9.93
2018-12-24T13:24:21.813Z,16.20
2018-12-24T13:26:50.257Z,13.03
2018-12-24T13:29:18.708Z,13.67
2018-12-24T13:31:47.245Z,13.97
2018-12-24T13:34:15.694Z,21.37
2018-12-24T13:36:44.145Z,26.77
2018-12-24T13:39:12.677Z,9.17
2018-12-24T13:41:41.128Z,12.13
2018-12-24T13:44:09.569Z,9.87
2018-12-24T13:46:38.042Z,10.63
2018-12-24T13:49:06.489Z,9.80
2018-12-24T13:51:34.937Z,11.10
2018-12-24T13:54:03.487Z,13.60
2018-12-24T13:56:31.929Z,11.87
2018-12-24T13:59:00.371Z,8.60
2018-12-24T14:01:28.846Z,10.33
2018-12-24T14:03:57.289Z,14.07
2018-12-24T14:06:25.730Z,9.27
2018-12-24T14:08:54.209Z,10.30
2018-12-24T14:11:22.666Z,11.97
2018-12-24T14:13:51.106Z,9.23
2018-12-24T14:16:19.663Z,12.50
2018-12-24T14:18:48.312Z,10.30
2018-12-24T14:21:16.830Z,9.77
2018-12-24T14:23:45.298Z,8.87
2018-12-24T14:26:13.753Z,9.47
2018-12-24T14:28:42.189Z,9.37
2018-12-24T14:31:10.666Z,14.03
2018-12-24T14:33:39.118Z,38.03
2018-12-24T14:36:07.629Z,10.43
2018-12-24T14:38:36.180Z,17.20
2018-12-24T14:41:04.626Z,9.30
2018-12-24T14:43:33.074Z,12.03
2018-12-24T14:46:01.623Z,14.77
2018-12-24T14:48:30.066Z,11.17
2018-12-24T14:50:58.516Z,9.43
2018-12-24T14:53:27.077Z,7.50
2018-12-24T14:55:55.525Z,17.07
2018-12-24T14:58:24.187Z,9.73
2018-12-24T15:00:52.670Z,10.30
2018-12-24T15:03:21.113Z,11.40
2018-12-24T15:05:49.557Z,9.30
2018-12-24T15:08:18.022Z,16.77
2018-12-24T15:10:46.525Z,12.47
2018-12-24T15:13:15.071Z,12.03
2018-12-24T15:15:43.615Z,9.33
2018-12-24T15:18:12.060Z,10.13
2018-12-24T15:20:40.500Z,10.03
2018-12-24T15:23:08.969Z,8.47
2018-12-24T15:25:37.415Z,8.17
2018-12-24T15:28:05.861Z,14.43
2018-12-24T15:30:34.329Z,12.03
2018-12-24T15:33:02.772Z,11.37
2018-12-24T15:35:31.413Z,10.57
2018-12-24T15:37:59.884Z,12.77
2018-12-24T15:40:28.337Z,10.60
2018-12-24T15:42:56.784Z,9.67
2018-12-24T15:45:25.257Z,12.73
2018-12-24T15:47:53.701Z,25.73
2018-12-24T15:50:22.226Z,32.40
2018-12-24T15:52:50.745Z,25.50
2018-12-24T15:55:19.202Z,50.93
2018-12-24T15:57:47.757Z,58.50
2018-12-24T16:00:16.293Z,19.70
2018-12-24T16:02:44.742Z,21.80
2018-12-24T16:07:49.116Z,14.73
2018-12-24T16:10:17.567Z,13.37
2018-12-24T16:12:46.085Z,12.87
2018-12-24T16:15:14.558Z,9.60
2018-12-24T16:17:43.004Z,9.70
2018-12-24T16:20:11.449Z,11.57
2018-12-24T16:22:39.917Z,11.13
2018-12-24T16:25:08.361Z,8.57
2018-12-24T16:27:36.814Z,8.50
2018-12-24T16:30:08.226Z,8.53
2018-12-24T16:32:36.687Z,12.87
2018-12-24T16:35:05.269Z,9.37
2018-12-24T16:37:33.814Z,15.37
2018-12-24T16:40:02.406Z,9.73
2018-12-24T16:42:30.850Z,9.17
2018-12-24T16:45:14.630Z,6.43
2018-12-24T16:59:06.270Z,5.33
2018-12-24T17:44:31.496Z,9.73
2018-12-24T17:47:00.176Z,12.23
2018-12-24T17:49:28.845Z,10.47
2018-12-24T17:51:57.575Z,8.97
2018-12-24T17:54:26.294Z,8.03
2018-12-24T17:56:54.972Z,9.00
2018-12-24T17:59:23.696Z,7.27
2018-12-24T18:01:52.291Z,8.93
2018-12-24T18:04:21.010Z,20.77
2018-12-24T18:06:49.936Z,17.43
2018-12-24T18:09:18.560Z,11.30
2018-12-24T18:11:47.182Z,10.43
2018-12-24T18:14:15.827Z,13.63
2018-12-24T18:16:44.391Z,10.30
2018-12-24T18:19:12.996Z,8.43
2018-12-24T18:21:42.091Z,9.67
2018-12-24T18:24:10.856Z,8.70
2018-12-24T18:26:39.563Z,8.03
2018-12-24T18:29:08.284Z,7.20
2018-12-24T18:31:36.946Z,9.03
2018-12-24T18:34:05.652Z,10.23
2018-12-24T18:36:34.373Z,7.23
2018-12-24T18:39:03.840Z,13.13
2018-12-24T18:41:32.535Z,9.10
2018-12-24T18:44:01.191Z,11.30
2018-12-24T18:46:30.142Z,10.33
2018-12-24T18:48:58.816Z,5.20
2018-12-24T18:51:27.372Z,17.77
2018-12-24T18:53:55.905Z,11.27
2018-12-24T18:56:24.757Z,7.27
2018-12-24T18:58:53.478Z,12.67
2018-12-24T19:01:22.087Z,12.13
2018-12-24T19:03:51.050Z,14.37
2018-12-24T19:06:19.782Z,14.13
2018-12-24T19:08:48.323Z,13.83
2018-12-24T19:11:16.920Z,16.73
2018-12-24T19:13:45.505Z,12.90
2018-12-24T19:16:14.117Z,14.73
2018-12-24T19:18:42.662Z,13.50
2018-12-24T19:21:11.314Z,19.43
2018-12-24T19:23:39.778Z,20.70
2018-12-24T19:26:08.490Z,21.27
2018-12-24T19:28:37.205Z,26.40
2018-12-24T19:31:05.835Z,17.03
2018-12-24T19:33:34.576Z,22.60
2018-12-24T19:36:03.309Z,16.00
2018-12-24T19:38:32.001Z,13.83
2018-12-24T19:41:00.704Z,18.10
2018-12-24T19:43:29.368Z,18.20
2018-12-24T19:45:58.065Z,15.40
2018-12-24T19:48:26.756Z,15.40
2018-12-24T19:50:55.427Z,24.97
2018-12-24T19:53:24.107Z,28.47
2018-12-24T19:55:52.755Z,20.40
2018-12-24T19:58:21.478Z,35.97
2018-12-24T20:00:50.095Z,28.00
2018-12-24T20:03:18.783Z,24.13
2018-12-24T20:05:47.570Z,24.77
2018-12-24T20:08:16.172Z,23.60
2018-12-24T20:10:44.995Z,25.40
2018-12-24T20:13:13.811Z,18.07
2018-12-24T20:15:42.377Z,19.80
2018-12-24T20:18:11.102Z,25.03
2018-12-24T20:20:39.967Z,15.07
2018-12-24T20:23:08.651Z,19.10
2018-12-24T20:25:37.420Z,20.80
2018-12-24T20:28:06.125Z,19.40
2018-12-24T20:30:34.747Z,23.13
2018-12-24T20:33:03.386Z,19.17
2018-12-24T20:35:32.094Z,19.77
2018-12-24T20:38:00.832Z,21.50
2018-12-24T20:40:29.535Z,25.53
2018-12-24T20:42:58.267Z,30.87
2018-12-24T20:45:27.033Z,19.37
2018-12-24T20:47:55.537Z,18.93
2018-12-24T20:50:24.016Z,17.00
2018-12-24T20:52:52.542Z,22.03
2018-12-24T20:55:21.057Z,25.80
2018-12-24T20:57:49.694Z,27.50
2018-12-24T21:00:18.227Z,30.60
2018-12-24T21:02:46.678Z,23.93
2018-12-24T21:05:15.168Z,24.30
2018-12-24T21:07:43.606Z,20.77
2018-12-24T21:10:12.058Z,31.43
2018-12-24T21:12:40.532Z,21.43
2018-12-24T21:15:09.051Z,18.77
2018-12-24T21:17:37.498Z,20.23
2018-12-24T21:20:07.186Z,28.27
2018-12-24T21:22:35.708Z,18.03
2018-12-24T21:25:04.662Z,17.93
2018-12-24T21:27:33.150Z,20.13
2018-12-24T21:30:01.604Z,22.00
2018-12-24T21:32:30.117Z,23.40
2018-12-24T21:34:58.597Z,21.37
2018-12-24T21:37:27.041Z,24.73
2018-12-24T21:39:55.490Z,30.03
2018-12-24T21:42:25.683Z,48.57
2018-12-24T21:44:54.303Z,43.03
2018-12-24T21:47:22.753Z,31.27
2018-12-24T21:49:51.305Z,21.20
2018-12-24T21:52:19.817Z,16.07
2018-12-24T21:54:48.274Z,16.50
2018-12-24T21:57:16.745Z,14.10
2018-12-24T21:59:45.194Z,12.67
2018-12-24T22:02:13.637Z,19.23
2018-12-24T22:04:42.113Z,17.30
2018-12-24T22:07:10.565Z,17.80
2018-12-24T22:09:39.012Z,19.90
2018-12-24T22:12:07.501Z,15.73
2018-12-24T22:14:36.010Z,19.07
2018-12-24T22:17:04.550Z,31.00
2018-12-24T22:19:33.094Z,22.40
2018-12-24T22:22:01.547Z,18.00
2018-12-24T22:24:30.065Z,24.00
2018-12-24T22:26:58.538Z,18.03
2018-12-24T22:29:26.981Z,30.47
2018-12-24T22:31:55.435Z,36.33
2018-12-24T22:34:23.907Z,24.27
2018-12-24T22:36:52.356Z,45.27
2018-12-24T22:39:20.877Z,34.77
2018-12-24T22:41:49.362Z,26.93
2018-12-24T22:44:17.813Z,18.30
2018-12-24T22:46:46.260Z,18.73
2018-12-24T22:49:14.734Z,14.80
2018-12-24T22:51:43.182Z,20.07
2018-12-24T22:54:11.633Z,18.43
2018-12-24T22:56:42.195Z,23.33
2018-12-24T22:59:10.325Z,20.27
2018-12-24T23:01:38.915Z,17.30
2018-12-24T23:04:07.398Z,16.43
2018-12-24T23:06:35.838Z,21.63
2018-12-24T23:09:07.190Z,20.83
2018-12-24T23:11:35.665Z,21.13
2018-12-24T23:14:04.257Z,21.87
2018-12-24T23:16:32.768Z,21.53
2018-12-24T23:19:01.421Z,20.13
2018-12-24T23:21:29.949Z,21.70
2018-12-24T23:23:58.405Z,29.50
2018-12-24T23:26:26.947Z,26.23
2018-12-24T23:28:55.393Z,23.93
2018-12-24T23:31:23.846Z,25.97
2018-12-24T23:33:52.330Z,26.70
2018-12-24T23:36:20.777Z,25.70
2018-12-24T23:38:49.231Z,22.77
2018-12-24T23:41:17.796Z,23.63
2018-12-24T23:43:46.318Z,36.87
2018-12-24T23:46:14.761Z,23.20
2018-12-24T23:48:43.325Z,28.23
2018-12-24T23:51:11.844Z,23.00
2018-12-24T23:53:40.361Z,22.17
2018-12-24T23:56:09.022Z,21.70
2018-12-24T23:58:39.109Z,21.37
