createdAt,value
2022-09-26T00:01:17.259Z,6.90
2022-09-26T00:02:50.848Z,6.90
2022-09-26T00:04:32.609Z,6.90
2022-09-26T00:06:09.470Z,6.90
2022-09-26T00:07:42.631Z,6.90
2022-09-26T00:09:18.335Z,6.90
2022-09-26T00:10:58.664Z,6.80
2022-09-26T00:12:32.258Z,6.90
2022-09-26T00:14:07.968Z,6.90
2022-09-26T00:15:41.297Z,6.80
2022-09-26T00:17:14.617Z,6.80
2022-09-26T00:18:50.463Z,6.80
2022-09-26T00:20:25.317Z,6.80
2022-09-26T00:21:58.688Z,6.80
2022-09-26T00:23:31.147Z,6.80
2022-09-26T00:25:06.606Z,6.80
2022-09-26T00:26:39.441Z,6.80
2022-09-26T00:28:12.680Z,6.80
2022-09-26T00:29:45.503Z,6.80
2022-09-26T00:31:23.119Z,6.80
2022-09-26T00:32:56.361Z,6.80
2022-09-26T00:34:30.337Z,6.80
2022-09-26T00:36:04.941Z,6.80
2022-09-26T00:37:38.336Z,6.80
2022-09-26T00:39:16.025Z,6.80
2022-09-26T00:40:50.757Z,6.80
2022-09-26T00:42:25.045Z,6.80
2022-09-26T00:43:58.721Z,6.80
2022-09-26T00:45:33.122Z,6.80
2022-09-26T00:47:21.262Z,6.80
2022-09-26T00:49:06.032Z,6.70
2022-09-26T00:50:43.021Z,6.80
2022-09-26T00:52:22.837Z,6.90
2022-09-26T00:53:57.101Z,6.80
2022-09-26T00:55:35.261Z,6.90
2022-09-26T00:57:16.127Z,6.80
2022-09-26T00:58:54.707Z,6.80
2022-09-26T01:00:32.776Z,6.80
2022-09-26T01:02:08.838Z,6.80
2022-09-26T01:03:48.523Z,6.80
2022-09-26T01:05:28.021Z,6.80
2022-09-26T01:07:09.709Z,6.80
2022-09-26T01:08:53.376Z,6.80
2022-09-26T01:10:26.914Z,6.80
2022-09-26T01:12:03.155Z,6.80
2022-09-26T01:13:39.075Z,6.80
2022-09-26T01:15:12.756Z,6.80
2022-09-26T01:16:52.265Z,6.80
2022-09-26T01:18:25.752Z,6.80
2022-09-26T01:20:25.216Z,6.80
2022-09-26T01:22:33.414Z,6.80
2022-09-26T01:24:36.910Z,6.80
2022-09-26T01:26:41.255Z,6.70
2022-09-26T01:28:48.348Z,6.70
2022-09-26T01:30:26.405Z,6.70
2022-09-26T01:32:31.789Z,6.70
2022-09-26T01:34:20.652Z,6.70
2022-09-26T01:36:38.380Z,6.60
2022-09-26T01:38:26.201Z,6.60
2022-09-26T01:40:11.609Z,6.60
2022-09-26T01:41:57.587Z,6.60
2022-09-26T01:43:41.443Z,6.60
2022-09-26T01:45:19.715Z,6.50
2022-09-26T01:47:01.805Z,6.50
2022-09-26T01:48:41.717Z,6.50
2022-09-26T01:50:26.559Z,6.50
2022-09-26T01:52:09.907Z,6.50
2022-09-26T01:53:49.736Z,6.50
2022-09-26T01:55:30.576Z,6.50
2022-09-26T01:57:12.233Z,6.40
2022-09-26T01:58:52.468Z,6.50
2022-09-26T02:00:26.597Z,6.40
2022-09-26T02:02:14.490Z,6.40
2022-09-26T02:03:54.888Z,6.40
2022-09-26T02:05:34.191Z,6.40
2022-09-26T02:07:13.465Z,6.40
2022-09-26T02:08:53.719Z,6.50
2022-09-26T02:10:36.402Z,6.40
2022-09-26T02:12:15.704Z,6.40
2022-09-26T02:13:55.536Z,6.50
2022-09-26T02:15:32.423Z,6.60
2022-09-26T02:17:11.879Z,6.50
2022-09-26T02:18:51.938Z,6.40
2022-09-26T02:20:30.421Z,6.50
2022-09-26T02:22:04.244Z,6.50
2022-09-26T02:23:37.981Z,6.50
2022-09-26T02:25:11.612Z,6.50
2022-09-26T02:26:45.395Z,6.60
2022-09-26T02:28:19.206Z,6.50
2022-09-26T02:29:52.847Z,6.50
2022-09-26T02:31:35.302Z,6.50
2022-09-26T02:33:10.597Z,6.50
2022-09-26T02:34:47.474Z,6.50
2022-09-26T02:36:21.799Z,6.50
2022-09-26T02:37:55.861Z,6.60
2022-09-26T02:39:29.612Z,6.60
2022-09-26T02:41:31.563Z,6.60
2022-09-26T02:43:34.418Z,6.60
2022-09-26T02:45:25.798Z,6.60
2022-09-26T02:47:44.073Z,6.60
2022-09-26T02:49:50.684Z,6.60
2022-09-26T02:51:49.741Z,6.60
2022-09-26T02:53:51.214Z,6.60
2022-09-26T02:55:35.688Z,6.60
2022-09-26T02:57:28.874Z,6.60
2022-09-26T02:59:14.455Z,6.60
2022-09-26T03:01:06.962Z,6.60
2022-09-26T03:02:47.684Z,6.60
2022-09-26T03:04:41.680Z,6.60
2022-09-26T03:06:24.886Z,6.60
2022-09-26T03:08:04.509Z,6.70
2022-09-26T03:09:38.542Z,6.70
2022-09-26T03:11:17.123Z,6.70
2022-09-26T03:12:52.513Z,6.70
2022-09-26T03:14:29.528Z,6.70
2022-09-26T03:16:04.171Z,6.70
2022-09-26T03:17:42.912Z,6.80
2022-09-26T03:19:29.827Z,6.80
2022-09-26T03:21:06.272Z,6.80
2022-09-26T03:22:40.715Z,6.80
2022-09-26T03:24:15.305Z,6.80
2022-09-26T03:26:01.166Z,6.80
2022-09-26T03:27:37.118Z,6.80
2022-09-26T03:29:10.709Z,6.90
2022-09-26T03:30:43.465Z,6.90
2022-09-26T03:32:28.838Z,6.90
2022-09-26T03:34:02.893Z,6.90
2022-09-26T03:35:38.004Z,6.90
2022-09-26T03:37:11.253Z,6.90
2022-09-26T03:38:45.348Z,6.90
2022-09-26T03:40:38.204Z,6.90
2022-09-26T03:42:33.925Z,7.00
2022-09-26T03:44:08.234Z,7.00
2022-09-26T03:46:06.118Z,7.00
2022-09-26T03:47:41.846Z,7.00
2022-09-26T03:49:15.591Z,7.00
2022-09-26T03:50:50.491Z,7.00
2022-09-26T03:52:24.857Z,7.00
2022-09-26T03:53:57.318Z,7.00
2022-09-26T03:55:32.429Z,7.00
2022-09-26T03:57:06.436Z,7.00
2022-09-26T03:58:44.424Z,7.00
2022-09-26T04:00:18.150Z,7.00
2022-09-26T04:01:52.886Z,7.10
2022-09-26T04:03:26.265Z,7.10
2022-09-26T04:04:59.946Z,7.10
2022-09-26T04:06:34.770Z,7.00
2022-09-26T04:08:09.134Z,7.10
2022-09-26T04:09:43.587Z,7.10
2022-09-26T04:11:22.060Z,7.10
2022-09-26T04:12:56.962Z,7.20
2022-09-26T04:14:31.524Z,7.20
2022-09-26T04:16:09.709Z,7.10
2022-09-26T04:17:43.185Z,7.20
2022-09-26T04:19:17.627Z,7.20
2022-09-26T04:20:50.203Z,7.20
2022-09-26T04:22:25.599Z,7.20
2022-09-26T04:23:59.113Z,7.20
2022-09-26T04:25:32.476Z,7.10
2022-09-26T04:27:08.503Z,7.20
2022-09-26T04:28:43.498Z,7.30
2022-09-26T04:30:17.500Z,7.40
2022-09-26T04:31:55.870Z,7.30
2022-09-26T04:33:35.897Z,7.30
2022-09-26T04:35:13.420Z,7.30
2022-09-26T04:36:46.720Z,7.30
2022-09-26T04:38:20.621Z,7.30
2022-09-26T04:39:54.686Z,7.30
2022-09-26T04:41:30.421Z,7.40
2022-09-26T04:43:03.842Z,7.40
2022-09-26T04:44:37.294Z,7.40
2022-09-26T04:46:21.658Z,7.40
2022-09-26T04:47:57.978Z,7.40
2022-09-26T04:49:45.395Z,7.40
2022-09-26T04:51:21.510Z,7.40
2022-09-26T04:52:56.701Z,7.40
2022-09-26T04:54:30.400Z,7.50
2022-09-26T04:56:04.486Z,7.50
2022-09-26T04:57:38.718Z,7.50
2022-09-26T04:59:12.876Z,7.50
2022-09-26T05:00:56.696Z,7.50
2022-09-26T05:02:38.968Z,7.50
2022-09-26T05:04:13.356Z,7.60
2022-09-26T05:05:49.599Z,7.50
2022-09-26T05:07:23.179Z,7.50
2022-09-26T05:08:57.637Z,7.50
2022-09-26T05:10:46.357Z,7.50
2022-09-26T05:12:20.005Z,7.60
2022-09-26T05:13:57.801Z,7.60
2022-09-26T05:15:38.858Z,7.60
2022-09-26T05:17:13.326Z,7.60
2022-09-26T05:18:51.788Z,7.60
2022-09-26T05:20:28.989Z,7.60
2022-09-26T05:22:07.105Z,7.80
2022-09-26T05:23:58.163Z,7.70
2022-09-26T05:25:55.932Z,7.70
2022-09-26T05:27:29.573Z,7.70
2022-09-26T05:29:08.558Z,7.70
2022-09-26T05:31:02.813Z,7.70
2022-09-26T05:32:36.093Z,7.80
2022-09-26T05:34:18.515Z,7.80
2022-09-26T05:35:53.364Z,7.80
2022-09-26T05:37:28.388Z,7.80
2022-09-26T05:39:02.045Z,7.80
2022-09-26T05:40:53.630Z,7.80
2022-09-26T05:42:27.553Z,7.80
2022-09-26T05:44:01.851Z,7.90
2022-09-26T05:45:34.453Z,7.90
2022-09-26T05:47:09.312Z,7.90
2022-09-26T05:48:44.385Z,7.90
2022-09-26T05:50:24.625Z,7.90
2022-09-26T05:51:58.594Z,8.00
2022-09-26T05:53:33.942Z,8.00
2022-09-26T05:55:08.877Z,8.00
2022-09-26T05:57:02.298Z,8.00
2022-09-26T05:58:44.898Z,8.20
2022-09-26T06:00:38.645Z,8.10
2022-09-26T06:02:17.117Z,8.10
2022-09-26T06:04:08.545Z,8.10
2022-09-26T06:05:53.477Z,8.20
2022-09-26T06:07:34.100Z,8.20
2022-09-26T06:09:11.660Z,8.20
2022-09-26T06:11:07.757Z,8.20
2022-09-26T06:12:42.492Z,8.30
2022-09-26T06:14:15.930Z,8.30
2022-09-26T06:15:49.885Z,8.30
2022-09-26T06:17:24.004Z,8.30
2022-09-26T06:18:58.361Z,8.40
2022-09-26T06:20:32.989Z,8.50
2022-09-26T06:22:09.691Z,8.40
2022-09-26T06:23:45.423Z,8.40
2022-09-26T06:25:21.416Z,8.40
2022-09-26T06:26:54.985Z,8.50
2022-09-26T06:28:29.315Z,8.50
2022-09-26T06:30:02.836Z,8.50
2022-09-26T06:31:36.446Z,8.60
2022-09-26T06:33:33.415Z,8.60
2022-09-26T06:35:23.025Z,8.60
2022-09-26T06:37:16.215Z,8.70
2022-09-26T06:38:50.054Z,8.70
2022-09-26T06:40:24.341Z,8.80
2022-09-26T06:41:57.782Z,8.80
2022-09-26T06:43:36.425Z,8.80
2022-09-26T06:45:29.770Z,8.90
2022-09-26T06:47:23.305Z,8.90
2022-09-26T06:49:04.246Z,8.90
2022-09-26T06:51:00.376Z,9.00
2022-09-26T06:52:35.724Z,9.00
2022-09-26T06:54:10.154Z,9.10
2022-09-26T06:55:43.879Z,9.10
2022-09-26T06:57:17.898Z,9.10
2022-09-26T06:58:51.540Z,9.20
2022-09-26T07:00:30.532Z,9.20
2022-09-26T07:02:10.658Z,9.20
2022-09-26T07:03:59.481Z,9.30
2022-09-26T07:05:40.273Z,9.30
2022-09-26T07:07:15.873Z,9.30
2022-09-26T07:09:02.219Z,9.40
2022-09-26T07:10:48.163Z,9.40
2022-09-26T07:12:29.177Z,9.50
2022-09-26T07:14:02.866Z,9.50
2022-09-26T07:15:38.017Z,9.60
2022-09-26T07:17:27.403Z,9.60
2022-09-26T07:19:18.503Z,9.70
2022-09-26T07:21:08.634Z,9.70
2022-09-26T07:23:03.236Z,9.70
2022-09-26T07:24:37.394Z,9.80
2022-09-26T07:26:10.777Z,9.70
2022-09-26T07:27:44.463Z,9.80
2022-09-26T07:29:18.266Z,9.80
2022-09-26T07:30:52.217Z,9.90
2022-09-26T07:32:46.118Z,9.90
2022-09-26T07:34:34.178Z,9.90
2022-09-26T07:36:12.724Z,9.90
2022-09-26T07:37:47.092Z,10.00
2022-09-26T07:39:20.577Z,10.00
2022-09-26T07:40:54.829Z,10.00
2022-09-26T07:42:29.000Z,10.10
2022-09-26T07:46:26.862Z,10.10
2022-09-26T07:48:20.912Z,10.20
2022-09-26T07:50:17.169Z,10.20
2022-09-26T07:52:11.349Z,10.30
2022-09-26T07:53:53.642Z,10.30
2022-09-26T07:56:01.184Z,10.30
2022-09-26T07:57:54.818Z,10.30
2022-09-26T07:59:41.555Z,10.40
2022-09-26T08:01:26.506Z,10.40
2022-09-26T08:03:20.727Z,10.40
2022-09-26T08:05:00.259Z,10.40
2022-09-26T08:06:36.713Z,10.50
2022-09-26T08:08:11.873Z,10.50
2022-09-26T08:10:08.382Z,10.50
2022-09-26T08:12:02.558Z,10.60
2022-09-26T08:13:54.921Z,10.60
2022-09-26T08:15:48.511Z,10.70
2022-09-26T08:17:33.606Z,10.70
2022-09-26T08:19:11.523Z,10.70
2022-09-26T08:20:47.314Z,10.70
2022-09-26T08:22:20.852Z,10.70
2022-09-26T08:23:59.124Z,10.80
2022-09-26T08:25:48.877Z,10.80
2022-09-26T08:27:43.758Z,10.90
2022-09-26T08:29:19.514Z,10.80
2022-09-26T08:30:55.847Z,10.90
2022-09-26T08:32:32.086Z,10.90
2022-09-26T08:34:05.800Z,10.90
2022-09-26T08:35:39.932Z,11.00
2022-09-26T08:37:33.594Z,10.90
2022-09-26T08:39:33.156Z,10.90
2022-09-26T08:41:52.158Z,11.00
2022-09-26T08:43:56.510Z,11.00
2022-09-26T08:46:15.925Z,11.00
2022-09-26T08:48:04.634Z,11.10
2022-09-26T08:50:02.383Z,11.00
2022-09-26T08:51:43.910Z,11.00
2022-09-26T08:53:23.360Z,11.10
2022-09-26T08:55:09.429Z,11.10
2022-09-26T08:56:51.462Z,11.10
2022-09-26T08:58:39.082Z,11.10
2022-09-26T09:00:21.208Z,11.10
2022-09-26T09:02:12.265Z,11.10
2022-09-26T09:04:03.059Z,11.20
2022-09-26T09:05:41.062Z,11.10
2022-09-26T09:07:23.439Z,11.20
2022-09-26T09:08:58.742Z,11.20
2022-09-26T09:10:51.293Z,11.20
2022-09-26T09:12:51.245Z,11.20
2022-09-26T09:15:24.807Z,11.20
2022-09-26T09:17:31.649Z,11.20
2022-09-26T09:19:31.934Z,11.20
2022-09-26T09:21:28.542Z,11.20
2022-09-26T09:23:35.045Z,11.20
2022-09-26T09:25:22.415Z,11.20
2022-09-26T09:29:38.622Z,11.20
2022-09-26T09:31:39.709Z,11.20
2022-09-26T09:33:29.768Z,11.30
2022-09-26T09:35:38.892Z,11.30
2022-09-26T09:37:43.219Z,11.30
2022-09-26T09:39:41.358Z,11.30
2022-09-26T09:41:35.692Z,11.30
2022-09-26T09:43:26.456Z,11.30
2022-09-26T09:45:06.609Z,11.40
2022-09-26T09:46:50.636Z,11.40
2022-09-26T09:48:28.947Z,11.40
2022-09-26T09:50:03.357Z,11.40
2022-09-26T09:51:52.561Z,11.40
2022-09-26T09:53:47.185Z,11.40
2022-09-26T09:55:39.503Z,11.40
2022-09-26T09:57:41.548Z,11.50
2022-09-26T09:59:56.345Z,11.50
2022-09-26T10:01:36.644Z,11.50
2022-09-26T10:03:22.394Z,11.50
2022-09-26T10:05:17.098Z,11.60
2022-09-26T10:06:52.777Z,11.50
2022-09-26T10:08:32.634Z,11.50
2022-09-26T10:10:38.028Z,11.60
2022-09-26T10:12:35.013Z,11.50
2022-09-26T10:14:37.092Z,11.60
2022-09-26T10:16:34.757Z,11.60
2022-09-26T10:18:26.450Z,11.60
2022-09-26T10:20:40.066Z,11.60
2022-09-26T10:22:25.833Z,11.70
2022-09-26T10:24:03.781Z,11.60
2022-09-26T10:26:03.153Z,11.60
2022-09-26T10:27:40.392Z,11.60
2022-09-26T10:29:34.071Z,11.70
2022-09-26T10:31:11.081Z,11.70
2022-09-26T10:33:01.525Z,11.70
2022-09-26T10:35:19.792Z,11.70
2022-09-26T10:36:55.766Z,11.70
2022-09-26T10:38:29.973Z,11.70
2022-09-26T10:40:48.490Z,11.70
2022-09-26T10:42:29.920Z,11.70
2022-09-26T10:44:08.022Z,11.70
2022-09-26T10:46:08.663Z,11.70
2022-09-26T10:47:59.249Z,11.70
2022-09-26T10:49:59.062Z,11.70
2022-09-26T10:52:03.001Z,11.70
2022-09-26T10:53:41.255Z,11.70
2022-09-26T10:55:20.688Z,11.70
2022-09-26T10:56:59.354Z,11.70
2022-09-26T10:58:43.113Z,11.80
2022-09-26T11:00:21.916Z,11.70
2022-09-26T11:01:59.275Z,11.70
2022-09-26T11:03:45.795Z,11.70
2022-09-26T11:05:57.901Z,11.70
2022-09-26T11:07:41.234Z,11.70
2022-09-26T11:09:29.229Z,11.70
2022-09-26T11:11:22.867Z,11.70
2022-09-26T11:13:16.155Z,11.70
2022-09-26T11:14:56.889Z,11.80
2022-09-26T11:16:38.085Z,11.70
2022-09-26T11:18:27.615Z,11.70
2022-09-26T11:20:04.538Z,11.70
2022-09-26T11:21:48.691Z,11.90
2022-09-26T11:23:35.711Z,11.80
2022-09-26T11:25:19.638Z,11.80
2022-09-26T11:27:07.826Z,11.80
2022-09-26T11:28:47.860Z,11.80
2022-09-26T11:30:33.845Z,11.80
2022-09-26T11:32:18.268Z,11.80
2022-09-26T11:34:17.773Z,11.80
2022-09-26T11:36:16.759Z,11.80
2022-09-26T11:38:26.733Z,11.90
2022-09-26T11:40:31.696Z,11.90
2022-09-26T11:42:30.185Z,11.90
2022-09-26T11:44:27.088Z,11.90
2022-09-26T11:46:46.493Z,11.90
2022-09-26T11:49:05.093Z,11.90
2022-09-26T11:51:15.686Z,11.90
2022-09-26T11:53:19.735Z,11.90
2022-09-26T11:55:11.753Z,11.90
2022-09-26T11:57:08.732Z,11.90
2022-09-26T11:58:50.952Z,11.90
2022-09-26T12:00:29.364Z,11.90
2022-09-26T12:02:24.255Z,11.90
2022-09-26T12:04:26.574Z,11.90
2022-09-26T12:06:13.554Z,11.90
2022-09-26T12:07:59.530Z,11.90
2022-09-26T12:10:03.610Z,11.90
2022-09-26T12:11:53.148Z,12.00
2022-09-26T12:13:45.491Z,11.90
2022-09-26T12:15:27.743Z,12.00
2022-09-26T12:17:14.953Z,12.00
2022-09-26T12:19:05.183Z,12.00
2022-09-26T12:20:54.720Z,12.00
2022-09-26T12:22:39.668Z,12.10
2022-09-26T12:24:27.580Z,12.10
2022-09-26T12:26:17.136Z,12.10
2022-09-26T12:28:08.322Z,12.20
2022-09-26T12:29:54.101Z,12.20
2022-09-26T12:31:50.511Z,12.20
2022-09-26T12:33:52.547Z,12.20
2022-09-26T12:35:45.180Z,12.30
2022-09-26T12:37:57.137Z,12.30
2022-09-26T12:39:57.275Z,12.30
2022-09-26T12:41:54.830Z,12.30
2022-09-26T12:43:59.289Z,12.30
2022-09-26T12:46:10.514Z,12.30
2022-09-26T12:48:21.893Z,12.40
2022-09-26T12:50:17.021Z,12.40
2022-09-26T12:51:55.530Z,12.40
2022-09-26T12:54:02.492Z,12.40
2022-09-26T12:55:44.830Z,12.40
2022-09-26T12:57:38.306Z,12.40
2022-09-26T12:59:38.363Z,12.50
2022-09-26T13:01:37.731Z,12.50
2022-09-26T13:04:02.326Z,12.50
2022-09-26T13:05:55.388Z,12.60
2022-09-26T13:07:44.594Z,12.60
2022-09-26T13:09:47.106Z,12.60
2022-09-26T13:11:32.715Z,12.60
2022-09-26T13:13:46.831Z,12.70
2022-09-26T13:15:31.346Z,12.70
2022-09-26T13:17:14.823Z,12.70
2022-09-26T13:18:53.129Z,12.70
2022-09-26T13:20:36.173Z,12.80
2022-09-26T13:22:26.082Z,12.80
2022-09-26T13:24:09.579Z,12.80
2022-09-26T13:25:51.293Z,12.80
2022-09-26T13:27:34.235Z,12.80
2022-09-26T13:29:17.745Z,12.80
2022-09-26T13:31:00.177Z,12.80
2022-09-26T13:32:43.453Z,12.90
2022-09-26T13:34:27.734Z,12.90
2022-09-26T13:36:04.454Z,12.90
2022-09-26T13:37:55.613Z,12.90
2022-09-26T13:39:45.721Z,12.90
2022-09-26T13:41:37.430Z,12.90
2022-09-26T13:43:39.665Z,12.90
2022-09-26T13:45:28.776Z,12.80
2022-09-26T13:47:19.561Z,12.90
2022-09-26T13:49:05.621Z,12.80
2022-09-26T13:50:47.237Z,12.90
2022-09-26T13:52:44.600Z,12.80
2022-09-26T13:54:26.904Z,12.80
2022-09-26T13:56:44.183Z,12.80
2022-09-26T13:58:25.703Z,12.80
2022-09-26T14:00:02.199Z,12.70
2022-09-26T14:02:26.431Z,12.70
2022-09-26T14:04:20.016Z,12.70
2022-09-26T14:06:09.133Z,12.70
2022-09-26T14:08:11.033Z,12.70
2022-09-26T14:09:59.124Z,12.70
2022-09-26T14:11:49.152Z,12.70
2022-09-26T14:13:36.770Z,12.70
2022-09-26T14:15:22.739Z,12.70
2022-09-26T14:17:02.492Z,12.70
2022-09-26T14:19:04.197Z,12.70
2022-09-26T14:21:08.930Z,12.70
2022-09-26T14:22:52.564Z,12.70
2022-09-26T14:24:37.434Z,12.70
2022-09-26T14:26:20.988Z,12.70
2022-09-26T14:28:19.507Z,12.80
2022-09-26T14:30:03.423Z,12.70
2022-09-26T14:31:41.091Z,12.80
2022-09-26T14:33:15.362Z,12.70
2022-09-26T14:34:57.261Z,12.70
2022-09-26T14:36:36.407Z,12.70
2022-09-26T14:38:16.972Z,12.70
2022-09-26T14:39:54.233Z,12.70
2022-09-26T14:41:33.683Z,12.70
2022-09-26T14:43:15.640Z,12.70
2022-09-26T14:44:57.482Z,12.70
2022-09-26T14:46:34.015Z,12.70
2022-09-26T14:48:16.933Z,12.70
2022-09-26T14:50:04.390Z,12.70
2022-09-26T14:51:42.757Z,12.70
2022-09-26T14:53:25.554Z,12.70
2022-09-26T14:55:02.831Z,12.70
2022-09-26T14:56:45.283Z,12.70
2022-09-26T14:58:31.889Z,12.70
2022-09-26T15:00:38.022Z,12.70
2022-09-26T15:02:28.100Z,12.70
2022-09-26T15:04:05.810Z,12.70
2022-09-26T15:05:43.129Z,12.60
2022-09-26T15:07:22.922Z,12.70
2022-09-26T15:08:59.178Z,12.60
2022-09-26T15:10:42.907Z,12.60
2022-09-26T15:12:23.369Z,12.60
2022-09-26T15:13:58.228Z,12.60
2022-09-26T15:15:47.905Z,12.50
2022-09-26T15:17:32.632Z,12.60
2022-09-26T15:19:15.409Z,12.50
2022-09-26T15:21:03.375Z,12.50
2022-09-26T15:22:39.556Z,12.50
2022-09-26T15:24:29.013Z,12.50
2022-09-26T15:26:04.297Z,12.50
2022-09-26T15:27:42.705Z,12.50
2022-09-26T15:29:24.885Z,12.40
2022-09-26T15:31:24.381Z,12.40
2022-09-26T15:32:59.277Z,12.30
2022-09-26T15:34:38.872Z,12.30
2022-09-26T15:36:17.151Z,12.30
2022-09-26T15:37:50.852Z,12.30
2022-09-26T15:39:42.338Z,12.30
2022-09-26T15:41:38.483Z,12.20
2022-09-26T15:43:15.955Z,12.20
2022-09-26T15:44:57.366Z,12.20
2022-09-26T15:46:32.051Z,12.20
2022-09-26T15:48:25.073Z,12.20
2022-09-26T15:50:10.512Z,12.20
2022-09-26T15:51:46.540Z,12.20
2022-09-26T15:53:28.974Z,12.10
2022-09-26T15:55:03.736Z,12.10
2022-09-26T15:56:43.019Z,12.10
2022-09-26T15:58:23.955Z,12.10
2022-09-26T15:59:59.284Z,12.10
2022-09-26T16:01:33.223Z,12.10
2022-09-26T16:03:41.964Z,12.10
2022-09-26T16:05:16.954Z,12.10
2022-09-26T16:07:00.708Z,12.00
2022-09-26T16:08:42.475Z,12.10
2022-09-26T16:10:28.303Z,12.10
2022-09-26T16:12:09.322Z,12.00
2022-09-26T16:13:51.241Z,12.00
2022-09-26T16:15:30.087Z,12.00
2022-09-26T16:17:25.485Z,12.00
2022-09-26T16:19:05.267Z,12.00
2022-09-26T16:20:38.862Z,12.00
2022-09-26T16:22:41.227Z,11.90
2022-09-26T16:24:35.448Z,11.90
2022-09-26T16:26:24.977Z,11.90
2022-09-26T16:28:44.685Z,11.90
2022-09-26T16:30:43.823Z,11.90
2022-09-26T16:32:25.289Z,11.90
2022-09-26T16:34:01.012Z,11.90
2022-09-26T16:35:36.932Z,11.90
2022-09-26T16:37:19.581Z,11.80
2022-09-26T16:38:58.605Z,11.80
2022-09-26T16:40:35.013Z,11.80
2022-09-26T16:42:18.534Z,11.80
2022-09-26T16:44:06.478Z,11.70
2022-09-26T16:45:47.947Z,11.80
2022-09-26T16:47:35.772Z,11.80
2022-09-26T16:49:34.380Z,11.70
2022-09-26T16:51:18.381Z,11.70
2022-09-26T16:52:52.071Z,11.70
2022-09-26T16:54:27.381Z,11.70
2022-09-26T16:56:01.180Z,11.70
2022-09-26T16:57:38.649Z,11.70
2022-09-26T16:59:19.409Z,11.60
2022-09-26T17:01:10.012Z,11.70
2022-09-26T17:02:43.018Z,11.60
2022-09-26T17:04:19.053Z,11.60
2022-09-26T17:05:56.182Z,11.60
2022-09-26T17:07:29.744Z,11.60
2022-09-26T17:09:14.305Z,11.60
2022-09-26T17:10:53.972Z,11.60
2022-09-26T17:12:27.408Z,11.50
2022-09-26T17:14:01.237Z,11.50
2022-09-26T17:15:35.285Z,11.50
2022-09-26T17:17:16.973Z,11.60
2022-09-26T17:18:51.158Z,11.50
2022-09-26T17:20:25.673Z,11.50
2022-09-26T17:22:00.629Z,11.50
2022-09-26T17:23:40.905Z,11.50
2022-09-26T17:25:15.545Z,11.50
2022-09-26T17:26:55.842Z,11.50
2022-09-26T17:28:38.027Z,11.40
2022-09-26T17:30:19.854Z,11.50
2022-09-26T17:31:56.858Z,11.40
2022-09-26T17:33:31.741Z,11.40
2022-09-26T17:35:13.753Z,11.40
2022-09-26T17:36:51.260Z,11.40
2022-09-26T17:38:25.095Z,11.40
2022-09-26T17:39:58.693Z,11.40
2022-09-26T17:41:34.525Z,11.40
2022-09-26T17:43:10.489Z,11.40
2022-09-26T17:44:48.148Z,11.40
2022-09-26T17:46:23.191Z,11.40
2022-09-26T17:48:00.219Z,11.30
2022-09-26T17:49:38.851Z,11.40
2022-09-26T17:51:14.748Z,11.30
2022-09-26T17:52:48.733Z,11.30
2022-09-26T17:54:30.044Z,11.40
2022-09-26T17:56:06.271Z,11.30
2022-09-26T17:57:41.883Z,11.30
2022-09-26T17:59:25.997Z,11.30
2022-09-26T18:01:01.386Z,11.30
2022-09-26T18:02:42.728Z,11.30
2022-09-26T18:04:17.837Z,11.30
2022-09-26T18:05:52.351Z,11.30
2022-09-26T18:07:40.679Z,11.30
2022-09-26T18:09:17.206Z,11.30
2022-09-26T18:10:56.780Z,11.30
2022-09-26T18:12:30.541Z,11.20
2022-09-26T18:14:08.647Z,11.20
2022-09-26T18:15:44.000Z,11.20
2022-09-26T18:17:19.583Z,11.30
2022-09-26T18:18:53.363Z,11.20
2022-09-26T18:20:38.089Z,11.30
2022-09-26T18:22:19.009Z,11.20
2022-09-26T18:23:57.974Z,11.20
2022-09-26T18:25:33.414Z,11.20
2022-09-26T18:27:07.294Z,11.20
2022-09-26T18:28:41.524Z,11.20
2022-09-26T18:30:16.012Z,11.20
2022-09-26T18:31:51.129Z,11.20
2022-09-26T18:33:25.736Z,11.20
2022-09-26T18:35:00.026Z,11.20
2022-09-26T18:36:34.884Z,11.20
2022-09-26T18:38:08.550Z,11.20
2022-09-26T18:39:42.401Z,11.20
2022-09-26T18:41:18.679Z,11.20
2022-09-26T18:42:54.743Z,11.20
2022-09-26T18:44:29.757Z,11.20
2022-09-26T18:46:03.237Z,11.20
2022-09-26T18:47:42.419Z,11.20
2022-09-26T18:49:17.764Z,11.10
2022-09-26T18:50:52.416Z,11.10
2022-09-26T18:52:26.241Z,11.20
2022-09-26T18:54:01.903Z,11.20
2022-09-26T18:55:54.145Z,11.10
2022-09-26T18:57:45.999Z,11.20
2022-09-26T18:59:19.493Z,11.20
2022-09-26T19:00:57.615Z,11.20
2022-09-26T19:02:39.163Z,11.10
2022-09-26T19:04:19.065Z,11.10
2022-09-26T19:06:05.840Z,11.10
2022-09-26T19:07:40.355Z,11.10
2022-09-26T19:09:16.629Z,11.10
2022-09-26T19:10:50.183Z,11.10
2022-09-26T19:12:23.820Z,11.10
2022-09-26T19:14:01.240Z,11.10
2022-09-26T19:15:34.999Z,11.10
2022-09-26T19:17:08.886Z,11.10
2022-09-26T19:18:44.437Z,11.10
2022-09-26T19:20:17.980Z,11.10
2022-09-26T19:21:54.265Z,11.10
2022-09-26T19:23:34.004Z,11.10
2022-09-26T19:25:11.049Z,11.10
2022-09-26T19:26:45.284Z,11.10
2022-09-26T19:28:28.672Z,11.10
2022-09-26T19:30:07.351Z,11.10
2022-09-26T19:31:41.931Z,11.10
2022-09-26T19:33:15.665Z,11.10
2022-09-26T19:34:56.697Z,11.10
2022-09-26T19:36:30.503Z,11.10
2022-09-26T19:38:15.666Z,11.10
2022-09-26T19:39:49.647Z,11.10
2022-09-26T19:41:23.348Z,11.10
2022-09-26T19:42:57.406Z,11.10
2022-09-26T19:44:31.128Z,11.10
2022-09-26T19:46:06.294Z,11.10
2022-09-26T19:47:44.506Z,11.10
2022-09-26T19:49:20.244Z,11.10
2022-09-26T19:50:56.589Z,11.10
2022-09-26T19:52:32.601Z,11.10
2022-09-26T19:54:06.728Z,11.10
2022-09-26T19:55:40.428Z,11.10
2022-09-26T19:57:18.388Z,11.10
2022-09-26T19:58:52.740Z,11.10
2022-09-26T20:00:26.597Z,11.10
2022-09-26T20:02:00.481Z,11.10
2022-09-26T20:03:39.862Z,11.10
2022-09-26T20:05:20.121Z,11.10
2022-09-26T20:06:55.035Z,11.10
2022-09-26T20:08:29.264Z,11.10
2022-09-26T20:10:02.969Z,11.10
2022-09-26T20:11:36.432Z,11.10
2022-09-26T20:13:09.848Z,11.10
2022-09-26T20:14:47.106Z,11.10
2022-09-26T20:16:20.919Z,11.10
2022-09-26T20:17:57.451Z,11.10
2022-09-26T20:19:38.496Z,11.10
2022-09-26T20:21:14.531Z,11.10
2022-09-26T20:22:52.778Z,11.20
2022-09-26T20:24:27.126Z,11.20
2022-09-26T20:26:00.834Z,11.10
2022-09-26T20:27:34.337Z,11.20
2022-09-26T20:29:14.192Z,11.10
2022-09-26T20:30:54.106Z,11.10
2022-09-26T20:32:27.580Z,11.10
2022-09-26T20:34:00.941Z,11.10
2022-09-26T20:35:40.100Z,11.10
2022-09-26T20:37:17.810Z,11.10
2022-09-26T20:38:56.834Z,11.10
2022-09-26T20:40:31.084Z,11.10
2022-09-26T20:42:07.621Z,11.10
2022-09-26T20:43:42.786Z,11.10
2022-09-26T20:45:21.897Z,11.10
2022-09-26T20:46:59.763Z,11.10
2022-09-26T20:48:36.992Z,11.10
2022-09-26T20:50:18.738Z,11.10
2022-09-26T20:51:55.633Z,11.10
2022-09-26T20:53:29.296Z,11.10
2022-09-26T20:55:15.802Z,11.10
2022-09-26T20:56:49.757Z,11.10
2022-09-26T20:58:24.076Z,11.10
2022-09-26T20:59:57.733Z,11.10
2022-09-26T21:01:31.239Z,11.10
2022-09-26T21:03:06.625Z,11.20
2022-09-26T21:04:40.479Z,11.10
2022-09-26T21:06:18.600Z,11.20
2022-09-26T21:07:53.322Z,11.20
2022-09-26T21:09:27.156Z,11.10
2022-09-26T21:11:02.664Z,11.20
2022-09-26T21:12:36.192Z,11.20
2022-09-26T21:14:09.869Z,11.10
2022-09-26T21:15:44.041Z,11.20
2022-09-26T21:17:23.245Z,11.20
2022-09-26T21:18:57.066Z,11.20
2022-09-26T21:20:34.632Z,11.10
2022-09-26T21:22:28.616Z,11.10
2022-09-26T21:24:03.263Z,11.20
2022-09-26T21:25:37.412Z,11.20
2022-09-26T21:27:13.509Z,11.20
2022-09-26T21:28:47.605Z,11.20
2022-09-26T21:30:20.758Z,11.10
2022-09-26T21:31:58.484Z,11.10
2022-09-26T21:33:32.317Z,11.20
2022-09-26T21:35:05.892Z,11.20
2022-09-26T21:36:58.940Z,11.10
2022-09-26T21:38:32.593Z,11.10
2022-09-26T21:40:07.774Z,11.10
2022-09-26T21:41:41.513Z,11.20
2022-09-26T21:43:18.364Z,11.20
2022-09-26T21:44:56.370Z,11.10
2022-09-26T21:46:30.186Z,11.20
2022-09-26T21:48:04.077Z,11.10
2022-09-26T21:49:37.469Z,11.20
2022-09-26T21:51:12.850Z,11.20
2022-09-26T21:52:52.196Z,11.10
2022-09-26T21:54:32.189Z,11.20
2022-09-26T21:56:13.406Z,11.10
2022-09-26T21:57:50.211Z,11.10
2022-09-26T21:59:25.834Z,11.10
2022-09-26T22:00:59.273Z,11.10
2022-09-26T22:02:32.890Z,11.10
2022-09-26T22:04:06.969Z,11.10
2022-09-26T22:05:40.961Z,11.10
2022-09-26T22:07:15.790Z,11.10
2022-09-26T22:08:51.127Z,11.10
2022-09-26T22:10:24.504Z,11.10
2022-09-26T22:11:59.156Z,11.10
2022-09-26T22:13:33.178Z,11.10
2022-09-26T22:15:07.826Z,11.10
2022-09-26T22:16:41.866Z,11.10
2022-09-26T22:18:16.170Z,11.10
2022-09-26T22:19:51.249Z,11.10
2022-09-26T22:21:24.757Z,11.10