createdAt,value
2023-03-02T00:01:09.444Z,6.90
2023-03-02T00:03:41.253Z,6.80
2023-03-02T00:06:09.525Z,7.00
2023-03-02T00:08:38.106Z,7.00
2023-03-02T00:11:05.470Z,6.90
2023-03-02T00:13:34.036Z,7.10
2023-03-02T00:16:01.007Z,7.20
2023-03-02T00:18:27.850Z,7.20
2023-03-02T00:20:54.571Z,7.30
2023-03-02T00:23:21.468Z,7.20
2023-03-02T00:25:48.352Z,7.40
2023-03-02T00:28:15.124Z,7.60
2023-03-02T00:30:41.850Z,7.60
2023-03-02T00:33:08.707Z,7.60
2023-03-02T00:35:41.957Z,7.50
2023-03-02T00:38:09.301Z,7.60
2023-03-02T00:40:36.544Z,7.60
2023-03-02T00:43:04.389Z,7.70
2023-03-02T00:45:31.203Z,7.60
2023-03-02T00:47:57.986Z,7.80
2023-03-02T00:50:25.094Z,7.70
2023-03-02T00:52:51.882Z,7.70
2023-03-02T00:55:18.795Z,7.70
2023-03-02T00:57:55.199Z,7.60
2023-03-02T01:00:23.591Z,7.70
2023-03-02T01:02:50.997Z,7.80
2023-03-02T01:05:18.053Z,7.80
2023-03-02T01:07:44.964Z,7.70
2023-03-02T01:10:12.432Z,7.70
2023-03-02T01:12:39.242Z,7.80
2023-03-02T01:15:07.036Z,7.60
2023-03-02T01:17:33.928Z,7.80
2023-03-02T01:20:00.769Z,7.70
2023-03-02T01:22:27.702Z,7.60
2023-03-02T01:24:54.557Z,7.90
2023-03-02T01:27:21.429Z,7.60
2023-03-02T01:29:48.239Z,7.80
2023-03-02T01:32:15.047Z,7.70
2023-03-02T01:34:41.999Z,7.80
2023-03-02T01:37:08.856Z,7.80
2023-03-02T01:39:35.755Z,7.80
2023-03-02T01:42:02.560Z,7.80
2023-03-02T01:44:43.374Z,7.80
2023-03-02T01:47:38.522Z,7.80
2023-03-02T01:50:25.441Z,7.80
2023-03-02T01:52:54.651Z,7.70
2023-03-02T01:55:25.904Z,7.60
2023-03-02T01:57:55.050Z,7.90
2023-03-02T02:00:27.294Z,7.70
2023-03-02T02:03:08.765Z,7.80
2023-03-02T02:05:38.887Z,7.70
2023-03-02T02:08:06.682Z,7.80
2023-03-02T02:10:34.333Z,7.70
2023-03-02T02:13:01.679Z,7.70
2023-03-02T02:15:28.854Z,7.80
2023-03-02T02:17:55.728Z,7.90
2023-03-02T02:20:42.529Z,7.80
2023-03-02T02:23:31.402Z,7.90
2023-03-02T02:26:10.196Z,8.00
2023-03-02T02:28:42.728Z,8.00
2023-03-02T02:31:13.556Z,7.90
2023-03-02T02:33:45.288Z,7.90
2023-03-02T02:36:23.289Z,8.00
2023-03-02T02:38:53.977Z,8.00
2023-03-02T02:41:26.329Z,7.90
2023-03-02T02:43:53.967Z,7.90
2023-03-02T02:46:21.162Z,8.00
2023-03-02T02:48:48.025Z,7.80
2023-03-02T02:51:21.686Z,8.10
2023-03-02T02:53:50.410Z,8.10
2023-03-02T02:56:18.613Z,7.90
2023-03-02T02:58:50.426Z,8.00
2023-03-02T03:01:20.302Z,8.00
2023-03-02T03:03:58.666Z,8.10
2023-03-02T03:06:38.499Z,8.00
2023-03-02T03:09:10.304Z,8.00
2023-03-02T03:11:44.867Z,8.00
2023-03-02T03:14:15.370Z,8.00
2023-03-02T03:16:45.322Z,8.10
2023-03-02T03:19:18.439Z,8.00
2023-03-02T03:21:45.811Z,8.10
2023-03-02T03:24:12.589Z,8.00
2023-03-02T03:26:39.389Z,8.10
2023-03-02T03:29:06.331Z,8.10
2023-03-02T03:31:33.326Z,8.00
2023-03-02T03:34:00.711Z,8.00
2023-03-02T03:36:29.367Z,8.10
2023-03-02T03:38:56.652Z,8.20
2023-03-02T03:41:24.453Z,8.10
2023-03-02T03:43:51.342Z,8.20
2023-03-02T03:46:18.767Z,8.00
2023-03-02T03:48:45.642Z,8.10
2023-03-02T03:51:12.917Z,8.20
2023-03-02T03:53:39.777Z,8.20
2023-03-02T03:56:07.013Z,8.20
2023-03-02T03:58:33.902Z,8.20
2023-03-02T04:01:00.925Z,8.20
2023-03-02T04:03:27.873Z,8.10
2023-03-02T04:05:54.688Z,8.30
2023-03-02T04:08:22.629Z,8.20
2023-03-02T04:10:49.529Z,8.00
2023-03-02T04:13:16.342Z,8.20
2023-03-02T04:15:46.538Z,8.30
2023-03-02T04:18:13.870Z,8.30
2023-03-02T04:20:40.669Z,8.10
2023-03-02T04:23:07.577Z,8.10
2023-03-02T04:25:34.503Z,8.00
2023-03-02T04:28:01.346Z,8.20
2023-03-02T04:30:28.340Z,8.10
2023-03-02T04:32:57.515Z,8.10
2023-03-02T04:35:25.562Z,8.10
2023-03-02T04:37:52.614Z,8.10
2023-03-02T04:40:19.941Z,8.00
2023-03-02T04:42:47.026Z,8.00
2023-03-02T04:45:14.249Z,8.10
2023-03-02T04:47:41.934Z,7.90
2023-03-02T04:50:10.676Z,8.20
2023-03-02T04:52:37.912Z,8.10
2023-03-02T04:55:05.343Z,8.20
2023-03-02T04:57:32.308Z,8.10
2023-03-02T04:59:59.214Z,8.10
2023-03-02T05:02:26.090Z,8.00
2023-03-02T05:04:52.900Z,8.10
2023-03-02T05:07:20.937Z,8.00
2023-03-02T05:09:47.721Z,8.10
2023-03-02T05:12:14.551Z,8.10
2023-03-02T05:14:41.536Z,8.10
2023-03-02T05:17:08.421Z,8.10
2023-03-02T05:19:35.262Z,8.00
2023-03-02T05:22:02.367Z,8.10
2023-03-02T05:24:30.430Z,8.00
2023-03-02T05:26:57.240Z,8.00
2023-03-02T05:29:24.111Z,8.10
2023-03-02T05:31:51.414Z,8.00
2023-03-02T05:34:18.762Z,8.10
2023-03-02T05:36:45.937Z,8.10
2023-03-02T05:39:13.287Z,8.00
2023-03-02T05:41:40.497Z,8.00
2023-03-02T05:44:09.609Z,8.00
2023-03-02T05:46:36.914Z,8.00
2023-03-02T05:49:04.279Z,8.00
2023-03-02T05:51:31.133Z,8.20
2023-03-02T05:53:58.023Z,8.10
2023-03-02T05:56:24.928Z,8.10
2023-03-02T05:58:51.814Z,8.10
2023-03-02T06:01:18.675Z,8.10
2023-03-02T06:03:45.535Z,8.20
2023-03-02T06:06:14.280Z,8.10
2023-03-02T06:08:42.807Z,8.20
2023-03-02T06:11:10.614Z,8.30
2023-03-02T06:13:37.553Z,8.30
2023-03-02T06:16:04.899Z,8.20
2023-03-02T06:18:31.801Z,8.10
2023-03-02T06:20:59.003Z,8.20
2023-03-02T06:23:26.203Z,8.20
2023-03-02T06:25:53.110Z,8.30
2023-03-02T06:28:20.380Z,8.20
2023-03-02T06:30:48.761Z,8.40
2023-03-02T06:33:21.202Z,8.40
2023-03-02T06:35:49.278Z,8.50
2023-03-02T06:38:16.254Z,8.30
2023-03-02T06:40:43.287Z,8.40
2023-03-02T06:43:10.148Z,8.40
2023-03-02T06:45:37.876Z,8.60
2023-03-02T06:48:05.401Z,8.70
2023-03-02T06:50:32.867Z,8.60
2023-03-02T06:52:59.932Z,8.70
2023-03-02T06:55:27.429Z,8.80
2023-03-02T06:57:54.342Z,8.70
2023-03-02T07:00:28.393Z,8.80
2023-03-02T07:02:55.979Z,8.90
2023-03-02T07:05:24.348Z,8.80
2023-03-02T07:07:52.647Z,8.90
2023-03-02T07:10:19.781Z,8.90
2023-03-02T07:12:46.559Z,9.00
2023-03-02T07:15:14.336Z,9.10
2023-03-02T07:17:43.214Z,9.30
2023-03-02T07:20:12.429Z,9.40
2023-03-02T07:22:39.348Z,9.50
2023-03-02T07:25:06.971Z,9.60
2023-03-02T07:27:33.960Z,9.70
2023-03-02T07:30:00.849Z,9.80
2023-03-02T07:32:27.978Z,9.80
2023-03-02T07:34:54.749Z,9.80
2023-03-02T07:37:21.542Z,9.80
2023-03-02T07:39:49.305Z,9.80
2023-03-02T07:42:16.944Z,9.90
2023-03-02T07:44:43.887Z,9.80
2023-03-02T07:47:10.758Z,9.90
2023-03-02T07:49:37.645Z,9.90
2023-03-02T07:52:04.989Z,9.90
2023-03-02T07:54:31.962Z,9.90
2023-03-02T07:56:58.812Z,9.80
2023-03-02T07:59:28.412Z,9.80
2023-03-02T08:01:56.272Z,9.90
2023-03-02T08:04:23.954Z,9.80
2023-03-02T08:06:50.980Z,9.90
2023-03-02T08:09:17.952Z,10.00
2023-03-02T08:11:45.091Z,10.00
2023-03-02T08:14:12.174Z,10.10
2023-03-02T08:16:39.756Z,10.10
2023-03-02T08:19:07.477Z,10.10
2023-03-02T08:21:34.732Z,10.10
2023-03-02T08:24:02.234Z,10.30
2023-03-02T08:26:29.397Z,10.40
2023-03-02T08:28:56.309Z,10.30
2023-03-02T08:31:24.528Z,10.40
2023-03-02T08:33:51.393Z,10.40
2023-03-02T08:36:19.450Z,10.50
2023-03-02T08:38:47.473Z,10.40
2023-03-02T08:41:20.169Z,10.50
2023-03-02T08:43:50.592Z,10.50
2023-03-02T08:46:19.076Z,10.60
2023-03-02T08:48:46.880Z,10.60
2023-03-02T08:51:17.123Z,10.70
2023-03-02T08:53:47.180Z,10.80
2023-03-02T08:56:29.113Z,10.80
2023-03-02T08:59:00.055Z,10.80
2023-03-02T09:01:30.101Z,10.90
2023-03-02T09:03:59.386Z,10.90
2023-03-02T09:06:27.434Z,10.80
2023-03-02T09:08:54.223Z,10.70
2023-03-02T09:11:21.129Z,10.60
2023-03-02T09:13:48.210Z,10.60
2023-03-02T09:16:15.502Z,10.60
2023-03-02T09:18:42.364Z,10.60
2023-03-02T09:21:09.933Z,10.60
2023-03-02T09:23:36.831Z,10.50
2023-03-02T09:26:04.598Z,10.60
2023-03-02T09:28:32.288Z,10.70
2023-03-02T09:31:01.622Z,10.80
2023-03-02T09:33:36.647Z,10.90
2023-03-02T09:36:11.745Z,11.00
2023-03-02T09:38:38.584Z,11.30
2023-03-02T09:41:26.820Z,11.40
2023-03-02T09:44:13.400Z,11.50
2023-03-02T09:47:09.881Z,11.80
2023-03-02T09:50:05.900Z,12.00
2023-03-02T09:52:40.475Z,12.40
2023-03-02T09:55:28.673Z,12.50
2023-03-02T09:57:55.939Z,12.30
2023-03-02T10:00:30.548Z,12.20
2023-03-02T10:03:17.490Z,12.20
2023-03-02T10:05:47.944Z,12.00
2023-03-02T10:08:37.609Z,12.10
2023-03-02T10:11:27.550Z,12.10
2023-03-02T10:14:20.497Z,12.10
2023-03-02T10:17:06.926Z,12.10
2023-03-02T10:19:47.757Z,12.10
2023-03-02T10:22:30.269Z,11.90
2023-03-02T10:25:14.852Z,11.90
2023-03-02T10:27:43.555Z,12.10
2023-03-02T10:30:31.953Z,11.90
2023-03-02T10:33:04.190Z,12.20
2023-03-02T10:35:31.966Z,12.20
2023-03-02T10:38:21.159Z,12.40
2023-03-02T10:40:59.975Z,12.60
2023-03-02T10:43:59.316Z,12.70
2023-03-02T10:46:26.241Z,12.70
2023-03-02T10:48:54.375Z,12.80
2023-03-02T10:51:28.508Z,12.80
2023-03-02T10:54:11.677Z,12.80
2023-03-02T10:56:39.130Z,12.70
2023-03-02T10:59:27.568Z,12.60
2023-03-02T11:02:23.503Z,12.70
2023-03-02T11:04:58.394Z,12.70
2023-03-02T11:07:29.864Z,12.80
2023-03-02T11:10:29.275Z,12.90
2023-03-02T11:12:56.173Z,12.90
2023-03-02T11:15:29.802Z,13.10
2023-03-02T11:18:02.377Z,13.30
2023-03-02T11:20:45.462Z,13.50
2023-03-02T11:23:15.320Z,13.50
2023-03-02T11:25:52.682Z,13.50
2023-03-02T11:28:45.391Z,13.50
2023-03-02T11:31:23.960Z,13.70
2023-03-02T11:34:18.294Z,13.70
2023-03-02T11:36:59.022Z,13.60
2023-03-02T11:39:41.112Z,13.40
2023-03-02T11:42:20.707Z,13.30
2023-03-02T11:44:49.086Z,13.10
2023-03-02T11:47:17.753Z,12.90
2023-03-02T11:49:49.711Z,12.80
2023-03-02T11:52:20.548Z,12.90
2023-03-02T11:54:55.274Z,12.80
2023-03-02T11:57:33.496Z,12.80
2023-03-02T12:00:01.333Z,12.90
2023-03-02T12:02:28.491Z,13.10
2023-03-02T12:05:22.386Z,13.10
2023-03-02T12:08:26.615Z,13.10
2023-03-02T12:10:58.237Z,13.10
2023-03-02T12:13:37.210Z,13.10
2023-03-02T12:16:18.330Z,13.10
2023-03-02T12:18:51.054Z,13.20
2023-03-02T12:21:24.102Z,13.30
2023-03-02T12:23:51.103Z,13.30
2023-03-02T12:26:32.903Z,13.30
2023-03-02T12:29:11.770Z,13.30
2023-03-02T12:31:48.914Z,13.40
2023-03-02T12:34:37.704Z,13.40
2023-03-02T12:37:23.643Z,13.40
2023-03-02T12:40:29.861Z,13.40
2023-03-02T12:43:19.869Z,13.40
2023-03-02T12:46:07.592Z,13.40
2023-03-02T12:49:13.041Z,13.40
2023-03-02T12:51:56.464Z,13.40
2023-03-02T12:54:26.781Z,13.40
2023-03-02T12:57:13.820Z,13.30
2023-03-02T12:59:40.802Z,13.30
2023-03-02T13:02:18.310Z,13.20
2023-03-02T13:04:52.256Z,13.20
2023-03-02T13:07:22.843Z,13.10
2023-03-02T13:09:56.970Z,13.10
2023-03-02T13:12:27.900Z,13.10
2023-03-02T13:14:57.194Z,13.00
2023-03-02T13:17:26.956Z,12.80
2023-03-02T13:19:55.672Z,12.80
2023-03-02T13:22:23.074Z,12.60
2023-03-02T13:25:02.079Z,12.70
2023-03-02T13:27:29.502Z,12.70
2023-03-02T13:30:07.538Z,12.70
2023-03-02T13:32:42.049Z,12.90
2023-03-02T13:35:27.634Z,13.00
2023-03-02T13:38:04.685Z,13.10
2023-03-02T13:40:47.756Z,13.10
2023-03-02T13:43:31.359Z,13.20
2023-03-02T13:46:00.480Z,13.20
2023-03-02T13:48:28.614Z,13.20
2023-03-02T13:51:13.565Z,13.30
2023-03-02T13:53:52.069Z,13.40
2023-03-02T13:56:19.558Z,13.40
2023-03-02T13:58:46.868Z,13.50
2023-03-02T14:01:14.054Z,13.50
2023-03-02T14:03:40.973Z,13.60
2023-03-02T14:06:08.149Z,13.60
2023-03-02T14:08:34.991Z,13.70
2023-03-02T14:11:04.044Z,13.60
2023-03-02T14:13:40.314Z,13.60
2023-03-02T14:16:07.722Z,13.50
2023-03-02T14:18:52.465Z,13.30
2023-03-02T14:21:22.541Z,13.40
2023-03-02T14:23:50.060Z,13.10
2023-03-02T14:26:36.682Z,13.00
2023-03-02T14:29:31.892Z,12.90
2023-03-02T14:32:03.593Z,12.90
2023-03-02T14:34:30.567Z,12.80
2023-03-02T14:37:00.452Z,12.80
2023-03-02T14:39:54.309Z,12.70
2023-03-02T14:42:23.192Z,12.80
2023-03-02T14:44:51.318Z,12.60
2023-03-02T14:47:19.609Z,12.50
2023-03-02T14:49:47.242Z,12.70
2023-03-02T14:52:19.630Z,12.70
2023-03-02T14:55:02.672Z,12.70
2023-03-02T14:57:33.602Z,12.80
2023-03-02T15:00:00.499Z,12.80
2023-03-02T15:02:27.790Z,12.80
2023-03-02T15:04:57.132Z,12.70
2023-03-02T15:07:27.039Z,12.70
2023-03-02T15:09:57.973Z,12.70
2023-03-02T15:12:25.596Z,12.60
2023-03-02T15:14:52.498Z,12.70
2023-03-02T15:17:19.986Z,12.70
2023-03-02T15:19:47.306Z,12.70
2023-03-02T15:22:14.276Z,12.70
2023-03-02T15:24:41.091Z,12.60
2023-03-02T15:27:08.137Z,12.60
2023-03-02T15:29:35.038Z,12.50
2023-03-02T15:32:01.967Z,12.20
2023-03-02T15:34:28.894Z,12.30
2023-03-02T15:36:55.750Z,12.30
2023-03-02T15:39:22.592Z,12.10
2023-03-02T15:41:49.373Z,12.00
2023-03-02T15:44:21.981Z,11.90
2023-03-02T15:46:50.551Z,11.80
2023-03-02T15:49:22.871Z,11.70
2023-03-02T15:51:54.600Z,11.60
2023-03-02T15:54:21.890Z,11.40
2023-03-02T15:56:52.109Z,11.40
2023-03-02T15:59:26.692Z,11.40
2023-03-02T16:01:54.541Z,11.50
2023-03-02T16:04:21.349Z,11.40
2023-03-02T16:06:48.164Z,11.30
2023-03-02T16:09:15.356Z,11.30
2023-03-02T16:11:42.196Z,11.30
2023-03-02T16:14:09.400Z,11.20
2023-03-02T16:16:36.437Z,11.20
2023-03-02T16:19:03.381Z,11.10
2023-03-02T16:21:30.288Z,11.00
2023-03-02T16:24:03.358Z,11.00
2023-03-02T16:26:31.741Z,11.00
2023-03-02T16:29:00.014Z,11.00
2023-03-02T16:31:28.252Z,11.00
2023-03-02T16:33:57.536Z,10.90
2023-03-02T16:36:24.393Z,10.90
2023-03-02T16:38:52.261Z,10.90
2023-03-02T16:41:21.773Z,10.80
2023-03-02T16:43:57.358Z,10.80
2023-03-02T16:46:26.854Z,10.70
2023-03-02T16:48:54.581Z,10.70
2023-03-02T16:51:21.783Z,10.70
2023-03-02T16:53:48.911Z,10.70
2023-03-02T16:56:16.643Z,10.70
2023-03-02T16:58:43.750Z,10.70
2023-03-02T17:01:13.777Z,10.70
2023-03-02T17:03:41.606Z,10.60
2023-03-02T17:06:10.714Z,10.70
2023-03-02T17:08:37.864Z,10.60
2023-03-02T17:11:04.997Z,10.60
2023-03-02T17:13:31.938Z,10.60
2023-03-02T17:15:59.236Z,10.60
2023-03-02T17:18:29.719Z,10.60
2023-03-02T17:20:58.738Z,10.50
2023-03-02T17:23:27.138Z,10.50
2023-03-02T17:25:54.773Z,10.40
2023-03-02T17:28:21.624Z,10.30
2023-03-02T17:30:48.491Z,10.40
2023-03-02T17:33:16.798Z,10.40
2023-03-02T17:35:44.008Z,10.30
2023-03-02T17:38:11.609Z,10.30
2023-03-02T17:40:38.490Z,10.20
2023-03-02T17:43:05.359Z,10.20
2023-03-02T17:45:32.178Z,10.20
2023-03-02T17:47:59.382Z,10.20
2023-03-02T17:50:27.229Z,10.20
2023-03-02T17:52:54.367Z,10.20
2023-03-02T17:55:21.290Z,10.20
2023-03-02T17:57:48.182Z,10.20
2023-03-02T18:00:17.817Z,10.10
2023-03-02T18:02:44.776Z,10.20
2023-03-02T18:05:12.943Z,10.10
2023-03-02T18:07:40.016Z,10.10
2023-03-02T18:10:07.397Z,10.20
2023-03-02T18:12:35.017Z,10.20
2023-03-02T18:15:02.167Z,10.30
2023-03-02T18:17:29.208Z,10.30
2023-03-02T18:19:56.282Z,10.30
2023-03-02T18:22:23.223Z,10.30
2023-03-02T18:24:51.938Z,10.30
2023-03-02T18:27:19.040Z,10.30
2023-03-02T18:29:46.008Z,10.30
2023-03-02T18:32:14.500Z,10.20
2023-03-02T18:34:41.605Z,10.20
2023-03-02T18:37:08.468Z,10.30
2023-03-02T18:39:35.722Z,10.30
2023-03-02T18:42:02.632Z,10.30
2023-03-02T18:44:31.208Z,10.20
2023-03-02T18:46:58.758Z,10.30
2023-03-02T18:49:25.851Z,10.30
2023-03-02T18:51:53.053Z,10.30
2023-03-02T18:54:19.979Z,10.20
2023-03-02T18:56:47.228Z,10.20
2023-03-02T18:59:17.695Z,10.20
2023-03-02T19:01:46.247Z,10.20
2023-03-02T19:04:14.308Z,10.10
2023-03-02T19:06:42.214Z,10.30
2023-03-02T19:09:09.798Z,10.40
2023-03-02T19:11:37.180Z,10.30
2023-03-02T19:14:04.098Z,10.40
2023-03-02T19:16:30.980Z,10.40
2023-03-02T19:18:57.872Z,10.40
2023-03-02T19:21:24.743Z,10.40
2023-03-02T19:23:51.845Z,10.50
2023-03-02T19:26:18.665Z,10.60
2023-03-02T19:28:45.552Z,10.70
2023-03-02T19:31:13.690Z,10.60
2023-03-02T19:33:42.289Z,10.70
2023-03-02T19:36:09.854Z,10.80
2023-03-02T19:38:40.697Z,10.70
2023-03-02T19:41:10.608Z,10.70
2023-03-02T19:43:37.878Z,10.70
2023-03-02T19:46:06.319Z,10.70
2023-03-02T19:48:35.604Z,10.80
2023-03-02T19:51:05.097Z,10.90
2023-03-02T19:53:33.258Z,11.00
2023-03-02T19:56:02.766Z,10.80
2023-03-02T19:58:32.116Z,10.90
2023-03-02T20:00:59.245Z,11.00
2023-03-02T20:03:26.261Z,11.10
2023-03-02T20:05:55.610Z,11.10
2023-03-02T20:08:22.792Z,11.00
2023-03-02T20:10:49.942Z,11.00
2023-03-02T20:13:17.802Z,11.00
2023-03-02T20:15:46.958Z,11.00
2023-03-02T20:18:16.995Z,11.00
2023-03-02T20:20:45.197Z,10.90
2023-03-02T20:23:13.012Z,11.00
2023-03-02T20:25:39.977Z,11.00
2023-03-02T20:28:11.741Z,10.90
2023-03-02T20:30:44.835Z,11.00
2023-03-02T20:33:13.753Z,11.00
2023-03-02T20:35:44.504Z,11.00
2023-03-02T20:38:24.186Z,11.00
2023-03-02T20:40:51.482Z,11.00
2023-03-02T20:43:18.897Z,11.10
2023-03-02T20:45:46.763Z,10.90
2023-03-02T20:48:14.524Z,11.00
2023-03-02T20:50:43.982Z,11.00
2023-03-02T20:53:12.135Z,11.00
2023-03-02T20:55:39.468Z,11.00
2023-03-02T20:58:09.909Z,11.00
2023-03-02T21:00:38.175Z,11.00
2023-03-02T21:03:06.772Z,11.10
2023-03-02T21:05:40.146Z,11.10
2023-03-02T21:08:09.474Z,11.10
2023-03-02T21:10:37.909Z,11.20
2023-03-02T21:13:07.682Z,11.10
2023-03-02T21:15:36.340Z,11.10
2023-03-02T21:18:03.356Z,11.10
2023-03-02T21:20:33.758Z,11.10
2023-03-02T21:23:00.612Z,11.10
2023-03-02T21:25:28.286Z,11.20
2023-03-02T21:27:56.206Z,11.20
2023-03-02T21:30:27.838Z,11.20
2023-03-02T21:32:55.518Z,11.20
2023-03-02T21:35:23.477Z,11.10
2023-03-02T21:37:54.818Z,11.10
2023-03-02T21:40:27.390Z,11.10
2023-03-02T21:42:55.044Z,11.20
2023-03-02T21:45:22.978Z,11.10
2023-03-02T21:47:50.364Z,11.20
2023-03-02T21:50:27.380Z,11.20
2023-03-02T21:52:55.470Z,11.20
2023-03-02T21:55:22.362Z,11.20
2023-03-02T21:57:49.175Z,11.20
2023-03-02T22:00:39.700Z,11.10
2023-03-02T22:03:07.572Z,11.10
2023-03-02T22:05:34.604Z,11.10
2023-03-02T22:08:01.439Z,11.20
2023-03-02T22:10:40.743Z,11.20
2023-03-02T22:13:13.693Z,11.10
2023-03-02T22:15:40.433Z,11.10
2023-03-02T22:18:18.777Z,11.10
2023-03-02T22:20:48.907Z,11.10
2023-03-02T22:23:26.238Z,11.10
2023-03-02T22:25:55.754Z,11.10
2023-03-02T22:28:25.438Z,11.00
2023-03-02T22:30:57.028Z,11.10
2023-03-02T22:33:26.665Z,11.10
2023-03-02T22:36:00.994Z,11.10
2023-03-02T22:38:30.381Z,11.10
2023-03-02T22:40:57.491Z,11.10
2023-03-02T22:43:34.281Z,11.00
2023-03-02T22:46:13.518Z,11.10
2023-03-02T22:48:41.964Z,11.10
2023-03-02T22:51:16.207Z,11.20
2023-03-02T22:53:51.801Z,11.20
2023-03-02T22:56:34.033Z,11.20
2023-03-02T22:59:16.752Z,11.30
2023-03-02T23:01:45.066Z,11.30
2023-03-02T23:04:26.465Z,11.30
2023-03-02T23:06:54.598Z,11.30
2023-03-02T23:09:25.200Z,11.30
2023-03-02T23:11:56.465Z,11.30
2023-03-02T23:14:27.475Z,11.40
2023-03-02T23:17:02.387Z,11.40
2023-03-02T23:19:31.113Z,11.40
2023-03-02T23:21:58.275Z,11.50
2023-03-02T23:24:25.510Z,11.40
2023-03-02T23:26:53.185Z,11.40
2023-03-02T23:29:20.437Z,11.40
2023-03-02T23:31:48.185Z,11.40
2023-03-02T23:34:15.325Z,11.50
2023-03-02T23:36:42.534Z,11.40
2023-03-02T23:39:10.372Z,11.40
2023-03-02T23:41:38.691Z,11.50
2023-03-02T23:44:06.815Z,11.50
2023-03-02T23:46:33.745Z,11.40
2023-03-02T23:49:00.820Z,11.50
2023-03-02T23:51:28.060Z,11.50
2023-03-02T23:53:55.349Z,11.50
2023-03-02T23:56:22.724Z,11.50
2023-03-02T23:58:49.922Z,11.50
