createdAt,value
2022-10-09T00:01:38.277Z,13.23
2022-10-09T00:04:07.304Z,19.27
2022-10-09T00:06:36.643Z,20.52
2022-10-09T00:09:05.458Z,19.00
2022-10-09T00:11:35.370Z,16.45
2022-10-09T00:14:06.355Z,16.23
2022-10-09T00:16:35.588Z,18.45
2022-10-09T00:19:04.602Z,17.52
2022-10-09T00:21:35.187Z,15.57
2022-10-09T00:24:06.384Z,17.88
2022-10-09T00:26:35.354Z,20.15
2022-10-09T00:29:05.754Z,21.58
2022-10-09T00:31:34.568Z,20.20
2022-10-09T00:34:03.432Z,18.15
2022-10-09T00:36:32.591Z,17.55
2022-10-09T00:39:01.652Z,17.17
2022-10-09T00:41:34.000Z,17.45
2022-10-09T00:44:04.927Z,16.38
2022-10-09T00:46:40.713Z,19.60
2022-10-09T00:49:18.607Z,22.10
2022-10-09T00:51:51.161Z,17.77
2022-10-09T00:54:23.761Z,20.27
2022-10-09T00:56:52.990Z,20.20
2022-10-09T00:59:23.025Z,20.48
2022-10-09T01:01:53.999Z,16.75
2022-10-09T01:04:22.847Z,17.88
2022-10-09T01:07:04.939Z,18.80
2022-10-09T01:09:41.881Z,18.48
2022-10-09T01:12:18.275Z,18.50
2022-10-09T01:14:57.939Z,20.27
2022-10-09T01:17:34.766Z,15.10
2022-10-09T01:20:27.333Z,16.05
2022-10-09T01:23:08.225Z,17.40
2022-10-09T01:25:44.638Z,15.27
2022-10-09T01:28:17.045Z,18.73
2022-10-09T01:30:47.082Z,15.77
2022-10-09T01:33:17.680Z,19.15
2022-10-09T01:35:48.411Z,19.05
2022-10-09T01:38:18.925Z,18.77
2022-10-09T01:40:48.169Z,15.32
2022-10-09T01:43:18.550Z,17.90
2022-10-09T01:45:48.979Z,18.88
2022-10-09T01:48:24.190Z,15.77
2022-10-09T01:50:59.152Z,17.05
2022-10-09T01:53:28.724Z,16.75
2022-10-09T01:56:04.120Z,20.98
2022-10-09T01:58:40.514Z,19.42
2022-10-09T02:01:16.629Z,19.95
2022-10-09T02:03:49.648Z,17.25
2022-10-09T02:06:19.968Z,16.85
2022-10-09T02:08:51.385Z,15.50
2022-10-09T02:11:21.514Z,17.05
2022-10-09T02:13:53.041Z,17.45
2022-10-09T02:16:32.480Z,19.13
2022-10-09T02:19:10.138Z,17.70
2022-10-09T02:21:46.452Z,17.17
2022-10-09T02:24:19.659Z,21.40
2022-10-09T02:26:48.792Z,17.10
2022-10-09T02:29:19.144Z,18.17
2022-10-09T02:31:48.420Z,16.02
2022-10-09T02:34:19.766Z,21.42
2022-10-09T02:36:49.747Z,24.40
2022-10-09T02:39:18.987Z,19.02
2022-10-09T02:41:48.029Z,21.10
2022-10-09T02:44:18.189Z,19.92
2022-10-09T02:46:47.333Z,20.48
2022-10-09T02:49:16.535Z,21.42
2022-10-09T02:51:45.782Z,20.75
2022-10-09T02:54:14.771Z,18.80
2022-10-09T02:56:43.638Z,17.00
2022-10-09T02:59:12.632Z,22.08
2022-10-09T03:01:43.217Z,19.58
2022-10-09T03:04:12.063Z,21.15
2022-10-09T03:06:41.297Z,19.73
2022-10-09T03:09:10.288Z,18.75
2022-10-09T03:11:39.064Z,21.20
2022-10-09T03:14:07.890Z,21.13
2022-10-09T03:16:36.633Z,26.45
2022-10-09T03:19:06.784Z,38.85
2022-10-09T03:21:35.554Z,34.95
2022-10-09T03:24:04.417Z,23.80
2022-10-09T03:26:33.072Z,20.60
2022-10-09T03:29:02.046Z,25.55
2022-10-09T03:31:51.199Z,20.98
2022-10-09T03:34:21.462Z,25.38
2022-10-09T03:36:50.378Z,23.05
2022-10-09T03:39:19.067Z,28.67
2022-10-09T03:41:47.858Z,23.02
2022-10-09T03:44:16.640Z,22.23
2022-10-09T03:46:46.797Z,23.17
2022-10-09T03:49:17.206Z,28.00
2022-10-09T03:51:47.414Z,25.30
2022-10-09T03:54:16.257Z,25.08
2022-10-09T03:56:45.295Z,25.25
2022-10-09T03:59:14.118Z,23.77
2022-10-09T04:01:42.912Z,23.15
2022-10-09T04:04:11.856Z,30.73
2022-10-09T04:06:41.006Z,29.83
2022-10-09T04:09:11.533Z,42.22
2022-10-09T04:11:40.932Z,87.93
2022-10-09T04:14:09.949Z,35.78
2022-10-09T04:16:39.105Z,32.67
2022-10-09T04:19:08.254Z,25.98
2022-10-09T04:21:37.177Z,26.70
2022-10-09T04:24:08.613Z,27.58
2022-10-09T04:26:39.454Z,24.33
2022-10-09T04:29:08.343Z,25.25
2022-10-09T04:31:37.443Z,25.60
2022-10-09T04:34:06.659Z,26.50
2022-10-09T04:36:35.805Z,80.47
2022-10-09T04:39:05.131Z,45.25
2022-10-09T04:41:38.128Z,35.30
2022-10-09T04:44:09.161Z,23.60
2022-10-09T04:46:38.203Z,26.73
2022-10-09T04:49:07.216Z,30.67
2022-10-09T04:51:35.932Z,26.88
2022-10-09T04:54:05.129Z,26.70
2022-10-09T04:56:34.346Z,27.67
2022-10-09T04:59:03.527Z,27.25
2022-10-09T05:01:38.036Z,28.20
2022-10-09T05:04:07.733Z,27.80
2022-10-09T05:06:36.752Z,23.63
2022-10-09T05:09:06.168Z,24.27
2022-10-09T05:11:39.204Z,27.33
2022-10-09T05:14:11.113Z,29.98
2022-10-09T05:17:08.176Z,28.98
2022-10-09T05:19:31.312Z,32.45
2022-10-09T05:22:01.005Z,25.63
2022-10-09T05:24:32.542Z,27.83
2022-10-09T05:27:02.292Z,24.42
2022-10-09T05:29:31.432Z,25.33
2022-10-09T05:32:02.075Z,22.23
2022-10-09T05:34:31.469Z,26.00
2022-10-09T05:37:00.553Z,34.60
2022-10-09T05:39:36.063Z,26.10
2022-10-09T05:42:05.500Z,25.45
2022-10-09T05:44:34.903Z,27.67
2022-10-09T05:47:05.293Z,23.88
2022-10-09T05:49:34.118Z,19.58
2022-10-09T05:52:02.962Z,21.77
2022-10-09T05:54:31.957Z,21.75
2022-10-09T05:57:00.990Z,22.27
2022-10-09T05:59:30.171Z,23.40
2022-10-09T06:01:59.966Z,19.75
2022-10-09T06:04:30.893Z,22.42
2022-10-09T06:07:00.283Z,23.02
2022-10-09T06:09:30.013Z,21.40
2022-10-09T06:12:00.051Z,22.42
2022-10-09T06:14:29.019Z,22.42
2022-10-09T06:16:59.893Z,22.23
2022-10-09T06:19:30.940Z,24.15
2022-10-09T06:22:00.223Z,23.42
2022-10-09T06:24:29.850Z,20.98
2022-10-09T06:26:59.318Z,19.42
2022-10-09T06:29:28.413Z,21.17
2022-10-09T06:31:57.418Z,21.10
2022-10-09T06:34:26.952Z,20.58
2022-10-09T06:36:57.166Z,20.08
2022-10-09T06:39:26.564Z,20.17
2022-10-09T06:41:55.449Z,22.65
2022-10-09T06:44:41.784Z,18.30
2022-10-09T06:47:10.624Z,20.70
2022-10-09T06:49:39.549Z,19.27
2022-10-09T06:52:10.236Z,16.48
2022-10-09T06:54:39.308Z,14.85
2022-10-09T06:57:08.338Z,15.35
2022-10-09T06:59:37.413Z,13.82
2022-10-09T07:02:07.387Z,16.50
2022-10-09T07:04:36.322Z,15.35
2022-10-09T07:07:06.373Z,18.77
2022-10-09T07:09:37.073Z,18.23
2022-10-09T07:12:06.368Z,16.30
2022-10-09T07:14:35.855Z,14.80
2022-10-09T07:17:05.943Z,15.98
2022-10-09T07:19:34.997Z,16.40
2022-10-09T07:22:03.839Z,19.15
2022-10-09T07:24:32.737Z,18.55
2022-10-09T07:27:03.204Z,14.65
2022-10-09T07:29:32.316Z,14.82
2022-10-09T07:32:03.965Z,16.27
2022-10-09T07:37:03.874Z,20.33
2022-10-09T07:39:34.975Z,17.88
2022-10-09T07:42:05.923Z,16.67
2022-10-09T07:44:35.474Z,18.27
2022-10-09T07:47:04.457Z,16.75
2022-10-09T07:49:33.582Z,18.65
2022-10-09T07:52:02.399Z,17.15
2022-10-09T07:54:31.509Z,16.55
2022-10-09T07:57:00.439Z,20.02
2022-10-09T07:59:30.553Z,19.60
2022-10-09T08:01:59.888Z,16.70
2022-10-09T08:04:29.046Z,15.65
2022-10-09T08:06:59.919Z,16.25
2022-10-09T08:09:28.672Z,19.02
2022-10-09T08:11:58.614Z,15.77
2022-10-09T08:14:27.902Z,17.58
2022-10-09T08:16:58.514Z,18.83
2022-10-09T08:19:27.535Z,14.50
2022-10-09T08:22:00.115Z,16.33
2022-10-09T08:24:31.514Z,16.25
2022-10-09T08:27:00.501Z,18.63
2022-10-09T08:29:29.416Z,17.20
2022-10-09T08:32:00.031Z,18.80
2022-10-09T08:34:29.437Z,20.15
2022-10-09T08:36:58.796Z,20.42
2022-10-09T08:39:30.948Z,17.70
2022-10-09T08:42:03.447Z,14.70
2022-10-09T08:44:39.311Z,20.60
2022-10-09T08:47:17.995Z,14.00
2022-10-09T08:49:54.868Z,16.98
2022-10-09T08:52:30.495Z,14.90
2022-10-09T08:55:05.394Z,14.88
2022-10-09T08:57:35.717Z,17.67
2022-10-09T09:00:11.815Z,16.23
2022-10-09T09:02:55.114Z,15.90
2022-10-09T09:05:34.340Z,16.33
2022-10-09T09:08:11.564Z,13.55
2022-10-09T09:10:43.880Z,15.55
2022-10-09T09:13:29.512Z,16.17
2022-10-09T09:16:06.030Z,15.27
2022-10-09T09:18:46.201Z,13.52
2022-10-09T09:21:33.512Z,12.90
2022-10-09T09:24:06.446Z,13.77
2022-10-09T09:26:35.568Z,12.23
2022-10-09T09:29:06.168Z,14.07
2022-10-09T09:31:38.225Z,6.78
2022-10-09T09:34:14.577Z,7.75
2022-10-09T09:36:48.343Z,5.78
2022-10-09T09:40:23.740Z,9.38
2022-10-09T09:42:18.080Z,5.70
2022-10-09T09:44:56.142Z,6.20
2022-10-09T09:47:31.532Z,6.07
2022-10-09T09:50:04.072Z,7.32
2022-10-09T09:52:37.769Z,11.38
2022-10-09T09:55:08.237Z,6.38
2022-10-09T09:57:41.521Z,4.53
2022-10-09T10:02:48.311Z,8.05
2022-10-09T10:05:23.973Z,4.57
2022-10-09T10:07:53.683Z,5.47
2022-10-09T10:10:25.952Z,5.07
2022-10-09T10:13:00.346Z,4.10
2022-10-09T10:15:31.337Z,4.97
2022-10-09T10:18:02.694Z,5.95
2022-10-09T10:20:35.250Z,4.47
2022-10-09T10:23:04.091Z,3.85
2022-10-09T10:25:35.087Z,5.15
2022-10-09T10:28:19.122Z,5.10
2022-10-09T10:30:49.700Z,5.18
2022-10-09T10:33:23.160Z,5.43
2022-10-09T10:35:55.719Z,5.13
2022-10-09T10:38:28.398Z,4.55
2022-10-09T10:41:01.641Z,6.25
2022-10-09T10:46:12.491Z,5.25
2022-10-09T10:48:43.520Z,5.10
2022-10-09T10:51:41.110Z,5.35
2022-10-09T10:54:27.800Z,6.78
2022-10-09T10:57:08.334Z,7.65
2022-10-09T10:59:45.560Z,6.78
2022-10-09T11:03:00.334Z,7.82
2022-10-09T11:05:37.980Z,8.02
2022-10-09T11:08:21.996Z,6.97
2022-10-09T11:11:00.876Z,5.55
2022-10-09T11:13:33.613Z,6.53
2022-10-09T11:16:20.497Z,7.15
2022-10-09T11:19:05.446Z,7.25
2022-10-09T11:21:52.292Z,6.45
2022-10-09T11:24:53.883Z,4.93
2022-10-09T11:27:27.561Z,10.02
2022-10-09T11:30:02.837Z,6.82
2022-10-09T11:32:37.482Z,6.10
2022-10-09T11:35:16.543Z,8.85
2022-10-09T11:37:54.616Z,7.07
2022-10-09T11:40:30.977Z,5.35
2022-10-09T11:43:12.039Z,8.20
2022-10-09T11:45:52.005Z,8.85
2022-10-09T11:48:31.873Z,8.25
2022-10-09T11:51:06.998Z,10.80
2022-10-09T11:53:40.129Z,6.95
2022-10-09T11:56:24.822Z,9.68
2022-10-09T11:58:58.741Z,12.32
2022-10-09T12:01:33.509Z,9.50
2022-10-09T12:04:06.290Z,12.65
2022-10-09T12:06:47.317Z,9.63
2022-10-09T12:09:24.023Z,11.02
2022-10-09T12:12:01.756Z,16.58
2022-10-09T12:14:31.824Z,9.63
2022-10-09T12:17:01.246Z,12.15
2022-10-09T12:19:37.270Z,11.55
2022-10-09T12:22:13.865Z,11.43
2022-10-09T12:24:47.123Z,10.45
2022-10-09T12:27:21.919Z,11.60
2022-10-09T12:29:56.783Z,15.35
2022-10-09T12:32:31.452Z,15.50
2022-10-09T12:35:02.101Z,13.23
2022-10-09T12:37:37.759Z,11.25
2022-10-09T12:40:11.618Z,11.05
2022-10-09T12:42:44.815Z,13.40
2022-10-09T12:45:19.167Z,12.88
2022-10-09T12:47:49.227Z,13.07
2022-10-09T12:50:25.294Z,12.50
2022-10-09T12:52:56.807Z,14.95
2022-10-09T12:55:28.661Z,11.30
2022-10-09T12:58:03.416Z,12.93
2022-10-09T13:00:33.728Z,11.90
2022-10-09T13:03:03.130Z,11.55
2022-10-09T13:05:40.199Z,12.68
2022-10-09T13:08:25.766Z,14.85
2022-10-09T13:10:55.095Z,11.38
2022-10-09T13:13:28.700Z,13.52
2022-10-09T13:18:30.626Z,12.70
2022-10-09T13:21:00.910Z,16.75
2022-10-09T13:23:33.192Z,13.35
2022-10-09T13:26:03.864Z,14.00
2022-10-09T13:28:34.414Z,15.20
2022-10-09T13:31:08.173Z,14.88
2022-10-09T13:33:37.212Z,15.05
2022-10-09T13:36:06.665Z,13.93
2022-10-09T13:38:35.834Z,16.92
2022-10-09T13:41:05.237Z,18.95
2022-10-09T13:43:35.767Z,14.20
2022-10-09T13:46:05.241Z,18.38
2022-10-09T13:48:40.793Z,15.95
2022-10-09T13:51:12.488Z,15.35
2022-10-09T13:53:41.803Z,17.65
2022-10-09T13:56:10.881Z,17.90
2022-10-09T13:58:41.683Z,16.00
2022-10-09T14:01:11.015Z,19.58
2022-10-09T14:03:40.581Z,17.77
2022-10-09T14:06:09.827Z,20.52
2022-10-09T14:08:38.599Z,18.90
2022-10-09T14:11:07.695Z,19.05
2022-10-09T14:13:41.044Z,19.52
2022-10-09T14:16:11.315Z,20.75
2022-10-09T14:18:40.033Z,21.60
2022-10-09T14:21:14.621Z,22.15
2022-10-09T14:23:44.254Z,20.38
2022-10-09T14:26:13.127Z,19.58
2022-10-09T14:28:43.913Z,23.00
2022-10-09T14:31:13.436Z,20.13
2022-10-09T14:33:42.374Z,19.05
2022-10-09T14:36:14.449Z,22.35
2022-10-09T14:38:44.045Z,24.60
2022-10-09T14:41:14.481Z,19.95
2022-10-09T14:43:46.150Z,21.02
2022-10-09T14:46:17.112Z,20.92
2022-10-09T14:48:48.707Z,21.55
2022-10-09T14:51:19.201Z,20.42
2022-10-09T14:53:48.828Z,21.70
2022-10-09T14:56:20.330Z,19.92
2022-10-09T14:58:51.010Z,19.02
2022-10-09T15:01:21.940Z,22.25
2022-10-09T15:03:51.384Z,21.88
2022-10-09T15:06:24.340Z,23.42
2022-10-09T15:08:59.237Z,21.55
2022-10-09T15:11:31.552Z,21.73
2022-10-09T15:14:02.863Z,19.50
2022-10-09T15:16:34.423Z,21.80
2022-10-09T15:19:04.714Z,21.33
2022-10-09T15:21:36.021Z,22.60
2022-10-09T15:24:06.746Z,22.58
2022-10-09T15:26:37.125Z,20.90
2022-10-09T15:29:09.525Z,19.10
2022-10-09T15:31:41.564Z,20.40
2022-10-09T15:34:15.922Z,22.58
2022-10-09T15:36:45.972Z,18.70
2022-10-09T15:39:17.504Z,19.50
2022-10-09T15:41:48.050Z,19.65
2022-10-09T15:44:21.180Z,21.95
2022-10-09T15:46:50.573Z,20.52
2022-10-09T15:49:19.513Z,24.17
2022-10-09T15:51:48.432Z,18.80
2022-10-09T15:54:17.637Z,23.55
2022-10-09T15:56:46.984Z,22.10
2022-10-09T15:59:17.796Z,22.15
2022-10-09T16:01:49.326Z,20.33
2022-10-09T16:04:18.372Z,20.52
2022-10-09T16:06:48.272Z,19.80
2022-10-09T16:09:17.617Z,20.45
2022-10-09T16:11:46.605Z,20.85
2022-10-09T16:14:15.351Z,22.60
2022-10-09T16:16:44.286Z,19.75
2022-10-09T16:19:14.624Z,20.60
2022-10-09T16:21:44.104Z,20.25
2022-10-09T16:24:13.110Z,19.00
2022-10-09T16:26:42.208Z,19.13
2022-10-09T16:29:11.091Z,17.30
2022-10-09T16:31:40.220Z,17.83
2022-10-09T16:34:09.346Z,19.90
2022-10-09T16:36:40.370Z,22.00
2022-10-09T16:39:09.689Z,25.80
2022-10-09T16:41:41.972Z,21.45
2022-10-09T16:44:17.061Z,24.15
2022-10-09T16:46:46.333Z,23.20
2022-10-09T16:49:25.033Z,23.00
2022-10-09T16:51:55.570Z,23.63
2022-10-09T16:54:25.046Z,23.65
2022-10-09T16:56:54.110Z,24.40
2022-10-09T16:59:23.171Z,22.85
2022-10-09T17:01:53.647Z,24.42
2022-10-09T17:04:22.971Z,20.13
2022-10-09T17:06:52.788Z,20.73
2022-10-09T17:09:23.509Z,21.65
2022-10-09T17:11:52.676Z,24.08
2022-10-09T17:14:21.685Z,26.65
2022-10-09T17:16:50.839Z,26.23
2022-10-09T17:19:19.952Z,19.90
2022-10-09T17:21:48.995Z,25.08
2022-10-09T17:24:19.113Z,20.73
2022-10-09T17:26:49.655Z,22.15
2022-10-09T17:29:18.938Z,21.50
2022-10-09T17:31:48.034Z,21.58
2022-10-09T17:34:17.445Z,18.80
2022-10-09T17:36:46.763Z,22.30
2022-10-09T17:39:18.132Z,22.65
2022-10-09T17:41:49.804Z,20.83
2022-10-09T17:44:19.820Z,31.83
2022-10-09T17:46:49.165Z,20.20
2022-10-09T17:49:18.515Z,18.83
2022-10-09T17:51:48.333Z,22.70
2022-10-09T17:54:18.137Z,18.90
2022-10-09T17:56:47.416Z,20.50
2022-10-09T17:59:18.191Z,20.27
2022-10-09T18:01:48.903Z,18.77
2022-10-09T18:04:18.915Z,22.15
2022-10-09T18:06:49.171Z,21.88
2022-10-09T18:09:19.328Z,23.75
2022-10-09T18:11:49.070Z,20.70
2022-10-09T18:14:19.591Z,19.30
2022-10-09T18:16:49.224Z,19.08
2022-10-09T18:19:20.537Z,19.85
2022-10-09T18:21:51.142Z,23.98
2022-10-09T18:24:20.394Z,19.27
2022-10-09T18:26:49.598Z,17.60
2022-10-09T18:29:20.011Z,21.75
2022-10-09T18:31:50.594Z,16.98
2022-10-09T18:34:20.872Z,20.75
2022-10-09T18:36:54.665Z,17.88
2022-10-09T18:39:24.231Z,16.13
2022-10-09T18:41:54.155Z,13.63
2022-10-09T18:44:25.462Z,11.82
2022-10-09T18:46:58.546Z,12.70
2022-10-09T18:49:30.855Z,13.07
2022-10-09T18:52:03.420Z,12.40
2022-10-09T18:54:32.955Z,11.23
2022-10-09T18:57:03.375Z,8.32
2022-10-09T18:59:37.159Z,9.40
