createdAt,value
2019-02-15T00:00:52.202Z,7.13
2019-02-15T00:03:33.918Z,7.20
2019-02-15T00:06:04.108Z,7.20
2019-02-15T00:08:33.496Z,7.20
2019-02-15T00:11:02.911Z,7.18
2019-02-15T00:13:35.175Z,7.18
2019-02-15T00:16:04.564Z,7.19
2019-02-15T00:18:52.897Z,7.20
2019-02-15T00:21:32.970Z,7.20
2019-02-15T00:24:21.510Z,7.20
2019-02-15T00:26:51.177Z,7.21
2019-02-15T00:29:20.939Z,7.23
2019-02-15T00:31:50.491Z,7.23
2019-02-15T00:34:20.124Z,7.23
2019-02-15T00:36:49.619Z,7.24
2019-02-15T00:39:19.161Z,7.25
2019-02-15T00:41:48.575Z,7.25
2019-02-15T00:44:17.982Z,7.25
2019-02-15T00:47:06.312Z,7.26
2019-02-15T00:50:13.807Z,7.28
2019-02-15T00:55:49.737Z,7.30
2019-02-15T00:58:38.008Z,7.29
2019-02-15T01:01:26.335Z,7.30
2019-02-15T01:04:13.956Z,7.29
2019-02-15T01:07:07.245Z,7.28
2019-02-15T01:09:55.532Z,7.25
2019-02-15T01:12:28.802Z,7.26
2019-02-15T01:15:18.639Z,7.27
2019-02-15T01:18:07.064Z,7.29
2019-02-15T01:23:31.804Z,7.31
2019-02-15T01:29:08.561Z,7.30
2019-02-15T01:34:37.954Z,7.31
2019-02-15T01:37:27.405Z,7.30
2019-02-15T01:40:15.912Z,7.30
2019-02-15T01:42:52.185Z,7.32
2019-02-15T01:45:40.831Z,7.33
2019-02-15T01:48:21.513Z,7.33
2019-02-15T01:50:54.105Z,7.34
2019-02-15T01:53:23.637Z,7.35
2019-02-15T01:55:53.546Z,7.35
2019-02-15T02:01:16.814Z,7.36
2019-02-15T02:03:46.715Z,7.35
2019-02-15T02:06:35.100Z,7.35
2019-02-15T02:09:15.796Z,7.34
2019-02-15T02:11:45.666Z,7.31
2019-02-15T02:14:15.190Z,7.35
2019-02-15T02:16:47.766Z,7.35
2019-02-15T02:19:36.209Z,7.35
2019-02-15T02:22:05.703Z,7.35
2019-02-15T02:24:35.083Z,7.34
2019-02-15T02:27:23.502Z,7.32
2019-02-15T02:29:53.057Z,7.31
2019-02-15T02:32:22.814Z,7.31
2019-02-15T02:35:11.191Z,7.32
2019-02-15T02:37:40.754Z,7.31
2019-02-15T02:40:10.191Z,7.32
2019-02-15T02:42:39.655Z,7.28
2019-02-15T02:45:09.202Z,7.28
2019-02-15T02:47:41.472Z,7.25
2019-02-15T02:50:10.928Z,7.24
2019-02-15T02:52:40.320Z,7.24
2019-02-15T02:55:09.796Z,7.23
2019-02-15T03:00:14.334Z,7.23
2019-02-15T03:02:55.343Z,7.22
2019-02-15T03:05:25.020Z,7.21
2019-02-15T03:07:54.503Z,7.21
2019-02-15T03:10:24.006Z,7.20
2019-02-15T03:12:56.758Z,7.19
2019-02-15T03:15:26.191Z,7.19
2019-02-15T03:17:55.642Z,7.20
2019-02-15T03:20:31.264Z,7.17
2019-02-15T03:23:09.067Z,7.19
2019-02-15T03:25:40.146Z,7.17
2019-02-15T03:28:09.524Z,7.19
2019-02-15T03:30:38.934Z,7.20
2019-02-15T03:33:08.592Z,7.17
2019-02-15T03:38:47.056Z,7.12
2019-02-15T03:41:38.434Z,7.10
2019-02-15T03:44:07.914Z,7.10
2019-02-15T03:46:37.314Z,7.10
2019-02-15T03:49:06.834Z,7.09
2019-02-15T03:51:36.350Z,7.07
2019-02-15T03:54:05.770Z,7.08
2019-02-15T03:56:40.724Z,7.07
2019-02-15T03:59:29.281Z,7.07
2019-02-15T04:01:59.306Z,7.08
2019-02-15T04:04:28.763Z,7.06
2019-02-15T04:06:58.266Z,7.07
2019-02-15T04:09:46.889Z,7.08
2019-02-15T04:12:16.641Z,7.09
2019-02-15T04:14:49.403Z,7.07
2019-02-15T04:17:18.916Z,7.07
2019-02-15T04:19:48.351Z,7.06
2019-02-15T04:22:38.168Z,7.04
2019-02-15T04:25:07.786Z,7.05
2019-02-15T04:27:37.241Z,7.04
2019-02-15T04:30:07.511Z,7.06
2019-02-15T04:32:36.923Z,7.09
2019-02-15T04:35:07.582Z,7.11
2019-02-15T04:37:37.050Z,7.14
2019-02-15T04:46:17.249Z,7.18
2019-02-15T04:49:05.786Z,7.17
2019-02-15T04:51:35.217Z,7.15
2019-02-15T04:54:23.529Z,7.13
2019-02-15T04:57:00.759Z,7.12
2019-02-15T04:59:30.350Z,7.13
2019-02-15T05:01:59.887Z,7.14
2019-02-15T05:04:40.518Z,7.13
2019-02-15T05:07:10.002Z,7.12
2019-02-15T05:09:39.408Z,7.10
2019-02-15T05:12:08.839Z,7.09
2019-02-15T05:14:55.138Z,7.05
2019-02-15T05:17:24.662Z,7.03
2019-02-15T05:19:54.071Z,7.05
2019-02-15T05:22:23.678Z,7.06
2019-02-15T05:24:53.612Z,7.05
2019-02-15T05:27:23.434Z,7.05
2019-02-15T05:30:13.918Z,7.06
2019-02-15T05:32:45.262Z,7.10
2019-02-15T05:35:14.689Z,7.12
2019-02-15T05:37:44.188Z,7.11
2019-02-15T05:40:13.744Z,7.08
2019-02-15T05:42:43.139Z,7.10
2019-02-15T05:45:12.739Z,7.10
2019-02-15T05:47:42.280Z,7.11
2019-02-15T05:50:11.669Z,7.12
2019-02-15T05:52:55.586Z,7.11
2019-02-15T05:55:12.697Z,7.10
2019-02-15T05:57:42.127Z,7.09
2019-02-15T06:00:11.581Z,7.07
2019-02-15T06:02:41.028Z,7.07
2019-02-15T06:05:10.520Z,7.06
2019-02-15T06:07:39.984Z,7.05
2019-02-15T06:10:09.570Z,7.03
2019-02-15T06:12:39.016Z,7.06
2019-02-15T06:15:15.115Z,7.04
2019-02-15T06:17:39.579Z,7.04
2019-02-15T06:20:09.158Z,7.05
2019-02-15T06:22:38.669Z,7.06
2019-02-15T06:25:08.227Z,7.05
2019-02-15T06:27:37.581Z,7.05
2019-02-15T06:30:08.226Z,7.03
2019-02-15T06:32:37.631Z,7.02
2019-02-15T06:35:18.157Z,6.99
2019-02-15T06:37:47.796Z,6.99
2019-02-15T06:40:17.344Z,7.00
2019-02-15T06:42:47.084Z,6.98
2019-02-15T06:45:25.088Z,6.97
2019-02-15T06:50:27.412Z,6.96
2019-02-15T06:52:56.940Z,6.97
2019-02-15T06:55:26.331Z,6.98
2019-02-15T06:57:55.758Z,6.97
2019-02-15T07:03:51.429Z,6.98
2019-02-15T07:06:21.614Z,6.99
2019-02-15T07:08:51.531Z,7.01
2019-02-15T07:11:21.429Z,7.02
2019-02-15T07:13:53.239Z,7.04
2019-02-15T07:16:22.826Z,7.03
2019-02-15T07:18:52.692Z,7.04
2019-02-15T07:21:22.574Z,7.06
2019-02-15T07:23:54.243Z,7.07
2019-02-15T07:26:23.840Z,7.08
2019-02-15T07:29:32.819Z,7.11
2019-02-15T07:32:02.341Z,7.17
2019-02-15T07:37:20.296Z,7.19
2019-02-15T07:39:50.193Z,7.19
2019-02-15T07:42:38.582Z,7.20
2019-02-15T07:45:09.220Z,7.21
2019-02-15T07:47:38.937Z,7.26
2019-02-15T07:50:10.841Z,7.31
2019-02-15T07:52:40.265Z,7.36
2019-02-15T07:55:09.694Z,7.44
2019-02-15T07:57:39.228Z,7.45
2019-02-15T08:00:10.807Z,7.46
2019-02-15T08:02:40.231Z,7.48
2019-02-15T08:07:44.948Z,7.60
2019-02-15T08:12:59.943Z,7.64
2019-02-15T08:15:41.120Z,7.65
2019-02-15T08:18:10.596Z,7.67
2019-02-15T08:20:40.029Z,7.69
2019-02-15T08:23:09.437Z,7.72
2019-02-15T08:25:38.958Z,7.78
2019-02-15T08:28:08.361Z,7.80
2019-02-15T08:30:37.868Z,7.77
2019-02-15T08:33:07.351Z,7.80
2019-02-15T08:35:36.765Z,7.78
2019-02-15T08:38:06.231Z,7.83
2019-02-15T08:40:37.379Z,7.84
2019-02-15T08:46:03.349Z,7.80
2019-02-15T08:48:32.332Z,7.82
2019-02-15T08:51:01.751Z,7.80
2019-02-15T08:53:33.449Z,7.82
2019-02-15T08:56:02.949Z,7.87
2019-02-15T08:58:32.439Z,7.93
2019-02-15T09:01:21.427Z,7.93
2019-02-15T09:03:51.018Z,7.96
2019-02-15T09:06:22.362Z,7.96
2019-02-15T09:11:28.247Z,7.99
2019-02-15T09:16:38.244Z,8.01
2019-02-15T09:19:10.654Z,8.04
2019-02-15T09:21:40.304Z,8.10
2019-02-15T09:24:12.648Z,8.09
2019-02-15T09:26:42.072Z,8.14
2019-02-15T09:29:11.574Z,8.18
2019-02-15T09:31:41.088Z,8.23
2019-02-15T09:34:10.560Z,8.26
2019-02-15T09:36:40.035Z,8.31
2019-02-15T09:39:09.518Z,8.35
2019-02-15T09:41:39.047Z,8.41
2019-02-15T09:44:27.496Z,8.45
2019-02-15T09:46:57.222Z,8.52
2019-02-15T09:49:26.609Z,8.56
2019-02-15T09:51:56.062Z,8.62
2019-02-15T09:54:25.461Z,8.64
2019-02-15T09:56:54.829Z,8.70
2019-02-15T09:59:24.348Z,8.73
2019-02-15T10:02:12.660Z,8.70
2019-02-15T10:04:42.217Z,8.71
2019-02-15T10:07:11.685Z,8.67
2019-02-15T10:09:41.171Z,8.68
2019-02-15T10:12:10.600Z,8.63
2019-02-15T10:14:39.993Z,8.60
2019-02-15T10:17:09.409Z,8.56
2019-02-15T10:19:39.380Z,8.57
2019-02-15T10:22:08.930Z,8.60
2019-02-15T10:24:38.342Z,8.57
2019-02-15T10:27:07.786Z,8.58
2019-02-15T10:29:37.204Z,8.62
2019-02-15T10:32:06.598Z,8.69
2019-02-15T10:34:36.132Z,8.76
2019-02-15T10:37:07.488Z,8.78
2019-02-15T10:39:36.919Z,8.83
2019-02-15T10:42:06.423Z,8.91
2019-02-15T10:44:35.892Z,8.96
2019-02-15T10:47:13.618Z,9.02
2019-02-15T10:49:36.764Z,9.07
2019-02-15T10:52:06.375Z,9.12
2019-02-15T10:54:35.776Z,9.21
2019-02-15T10:57:05.268Z,9.26
2019-02-15T10:59:34.729Z,9.36
2019-02-15T11:02:04.179Z,9.46
2019-02-15T11:04:33.694Z,9.51
2019-02-15T11:07:03.094Z,9.57
2019-02-15T11:09:32.497Z,9.59
2019-02-15T11:12:01.983Z,9.64
2019-02-15T11:14:31.474Z,9.68
2019-02-15T11:17:03.057Z,9.74
2019-02-15T11:19:32.162Z,9.80
2019-02-15T11:22:02.170Z,9.83
2019-02-15T11:24:31.675Z,9.86
2019-02-15T11:27:01.185Z,9.89
2019-02-15T11:29:30.591Z,9.95
2019-02-15T11:31:59.992Z,9.96
2019-02-15T11:37:04.559Z,10.02
2019-02-15T11:39:34.087Z,9.93
2019-02-15T11:42:03.697Z,9.93
2019-02-15T11:44:33.141Z,9.96
2019-02-15T11:47:02.607Z,9.94
2019-02-15T11:49:32.082Z,9.97
2019-02-15T11:52:03.751Z,10.02
2019-02-15T11:54:33.160Z,10.01
2019-02-15T11:57:02.587Z,10.06
2019-02-15T11:59:32.601Z,10.10
2019-02-15T12:02:06.101Z,10.18
2019-02-15T12:04:34.887Z,10.25
2019-02-15T12:07:04.311Z,10.24
2019-02-15T12:09:33.830Z,10.22
2019-02-15T12:12:17.463Z,10.25
2019-02-15T12:14:34.863Z,10.24
2019-02-15T12:19:58.333Z,10.23
2019-02-15T12:22:38.937Z,10.22
2019-02-15T12:25:08.507Z,10.15
2019-02-15T12:27:37.905Z,10.08
2019-02-15T12:30:08.445Z,10.07
2019-02-15T12:32:37.939Z,10.04
2019-02-15T12:35:07.829Z,10.00
2019-02-15T12:37:37.330Z,10.06
2019-02-15T12:40:07.164Z,10.10
2019-02-15T12:42:36.567Z,10.13
2019-02-15T12:45:06.460Z,10.21
2019-02-15T12:47:35.842Z,10.21
2019-02-15T12:50:06.366Z,10.22
2019-02-15T12:52:36.025Z,10.23
2019-02-15T12:55:05.538Z,10.21
2019-02-15T12:57:35.005Z,10.17
2019-02-15T13:00:05.266Z,10.14
2019-02-15T13:02:34.697Z,10.16
2019-02-15T13:05:04.197Z,10.15
2019-02-15T13:07:53.525Z,10.17
2019-02-15T13:13:20.530Z,10.19
2019-02-15T13:16:10.780Z,10.18
2019-02-15T13:18:40.387Z,10.15
2019-02-15T13:21:09.833Z,10.11
2019-02-15T13:23:39.225Z,10.13
2019-02-15T13:26:09.038Z,10.14
2019-02-15T13:28:38.480Z,10.13
2019-02-15T13:31:07.829Z,10.09
2019-02-15T13:33:37.259Z,10.06
2019-02-15T13:36:07.069Z,10.09
2019-02-15T13:38:36.447Z,10.12
2019-02-15T13:41:06.642Z,10.16
2019-02-15T13:43:58.246Z,10.26
2019-02-15T13:46:27.889Z,10.30
2019-02-15T13:48:57.299Z,10.36
2019-02-15T13:51:26.690Z,10.37
2019-02-15T13:56:31.580Z,10.31
2019-02-15T13:59:15.321Z,10.28
2019-02-15T14:01:44.885Z,10.28
2019-02-15T14:04:14.352Z,10.26
2019-02-15T14:07:04.376Z,10.22
2019-02-15T14:09:33.951Z,10.19
2019-02-15T14:12:03.349Z,10.17
2019-02-15T14:14:32.819Z,10.19
2019-02-15T14:17:02.306Z,10.19
2019-02-15T14:19:34.467Z,10.20
2019-02-15T14:22:04.082Z,10.17
2019-02-15T14:24:33.582Z,10.15
2019-02-15T14:27:02.991Z,10.13
2019-02-15T14:29:46.562Z,10.11
2019-02-15T14:32:15.705Z,10.12
2019-02-15T14:34:45.260Z,10.11
2019-02-15T14:37:14.826Z,10.08
2019-02-15T14:39:44.289Z,10.07
2019-02-15T14:42:13.808Z,10.08
2019-02-15T14:44:43.271Z,10.08
2019-02-15T14:47:12.686Z,10.06
2019-02-15T14:49:42.249Z,10.02
2019-02-15T14:52:25.192Z,9.96
2019-02-15T14:54:54.755Z,9.91
2019-02-15T14:57:24.323Z,9.87
2019-02-15T14:59:53.923Z,9.82
2019-02-15T15:02:23.521Z,9.78
2019-02-15T15:04:53.058Z,9.75
2019-02-15T15:07:22.628Z,9.70
2019-02-15T15:09:52.371Z,9.66
2019-02-15T15:12:22.011Z,9.61
2019-02-15T15:14:51.539Z,9.57
2019-02-15T15:17:21.272Z,9.56
2019-02-15T15:19:50.777Z,9.54
2019-02-15T15:22:20.531Z,9.49
2019-02-15T15:24:52.376Z,9.42
2019-02-15T15:27:21.780Z,9.38
2019-02-15T15:29:51.412Z,9.33
2019-02-15T15:32:21.206Z,9.26
2019-02-15T15:35:02.877Z,9.20
2019-02-15T15:37:32.525Z,9.16
2019-02-15T15:40:01.909Z,9.09
2019-02-15T15:42:31.801Z,8.98
2019-02-15T15:45:01.275Z,8.90
2019-02-15T15:47:33.224Z,8.85
2019-02-15T15:50:02.545Z,8.78
2019-02-15T15:52:32.034Z,8.70
2019-02-15T15:55:01.427Z,8.64
2019-02-15T15:57:30.854Z,8.60
2019-02-15T16:00:00.437Z,8.52
2019-02-15T16:02:29.858Z,8.45
2019-02-15T16:04:59.273Z,8.39
2019-02-15T16:07:28.755Z,8.33
2019-02-15T16:09:58.188Z,8.27
2019-02-15T16:12:27.606Z,8.22
2019-02-15T16:14:57.023Z,8.16
2019-02-15T16:17:29.441Z,8.09
2019-02-15T16:19:58.894Z,8.01
2019-02-15T16:22:28.644Z,7.96
2019-02-15T16:24:58.284Z,7.88
2019-02-15T16:27:27.765Z,7.84
2019-02-15T16:29:57.346Z,7.78
2019-02-15T16:32:26.928Z,7.75
2019-02-15T16:34:56.325Z,7.69
2019-02-15T16:37:25.990Z,7.63
2019-02-15T16:42:48.975Z,7.54
2019-02-15T16:45:18.443Z,7.49
2019-02-15T16:47:47.892Z,7.46
2019-02-15T16:50:17.413Z,7.43
2019-02-15T16:55:35.357Z,7.35
2019-02-15T16:58:04.792Z,7.34
2019-02-15T17:00:34.221Z,7.33
2019-02-15T17:03:03.622Z,7.33
2019-02-15T17:05:33.836Z,7.32
2019-02-15T17:08:03.346Z,7.33
2019-02-15T17:10:33.211Z,7.31
2019-02-15T17:13:02.689Z,7.31
2019-02-15T17:15:51.073Z,7.31
2019-02-15T17:18:20.780Z,7.30
2019-02-15T17:20:50.235Z,7.29
2019-02-15T17:25:54.920Z,7.26
2019-02-15T17:28:30.936Z,7.24
2019-02-15T17:31:00.332Z,7.22
2019-02-15T17:33:30.194Z,7.21
2019-02-15T17:35:59.678Z,7.18
2019-02-15T17:38:29.131Z,7.18
2019-02-15T17:40:58.571Z,7.13
2019-02-15T17:43:28.807Z,7.11
2019-02-15T17:46:12.405Z,7.08
2019-02-15T17:48:29.530Z,7.05
2019-02-15T17:50:58.946Z,7.03
2019-02-15T17:53:28.660Z,7.00
2019-02-15T17:55:58.125Z,7.00
2019-02-15T17:58:27.588Z,6.98
2019-02-15T18:00:57.268Z,6.97
2019-02-15T18:03:27.061Z,6.96
2019-02-15T18:05:56.615Z,6.94
2019-02-15T18:08:26.042Z,6.93
2019-02-15T18:10:55.835Z,6.92
2019-02-15T18:13:27.227Z,6.92
2019-02-15T18:15:56.662Z,6.90
2019-02-15T18:18:26.146Z,6.91
2019-02-15T18:20:55.698Z,6.92
2019-02-15T18:23:25.117Z,6.92
2019-02-15T18:25:54.810Z,6.91
2019-02-15T18:28:24.392Z,6.90
2019-02-15T18:30:54.075Z,6.88
2019-02-15T18:33:23.509Z,6.86
2019-02-15T18:35:53.058Z,6.83
2019-02-15T18:38:41.742Z,6.83
2019-02-15T18:41:13.577Z,6.83
2019-02-15T18:43:42.549Z,6.78
2019-02-15T18:46:11.921Z,6.74
2019-02-15T18:48:41.401Z,6.70
2019-02-15T18:51:10.835Z,6.68
2019-02-15T18:53:40.233Z,6.62
2019-02-15T18:56:09.634Z,6.58
2019-02-15T18:58:39.122Z,6.54
2019-02-15T19:01:08.827Z,6.50
2019-02-15T19:03:41.936Z,6.47
2019-02-15T19:06:11.376Z,6.44
2019-02-15T19:08:40.833Z,6.40
2019-02-15T19:11:10.553Z,6.38
2019-02-15T19:13:40.010Z,6.34
2019-02-15T19:16:09.459Z,6.33
2019-02-15T19:18:39.024Z,6.30
2019-02-15T19:21:08.656Z,6.26
2019-02-15T19:23:38.063Z,6.25
2019-02-15T19:26:07.713Z,6.23
2019-02-15T19:28:37.140Z,6.20
2019-02-15T19:31:06.572Z,6.17
2019-02-15T19:33:48.086Z,6.15
2019-02-15T19:39:07.390Z,6.08
2019-02-15T19:41:36.869Z,6.03
2019-02-15T19:44:06.277Z,6.00
2019-02-15T19:46:35.847Z,5.95
2019-02-15T19:49:05.259Z,5.91
2019-02-15T19:51:35.922Z,5.88
2019-02-15T19:56:53.370Z,5.80
2019-02-15T19:59:23.115Z,5.75
2019-02-15T20:01:53.170Z,5.70
2019-02-15T20:04:22.755Z,5.66
2019-02-15T20:06:52.449Z,5.62
2019-02-15T20:09:22.147Z,5.59
2019-02-15T20:11:54.892Z,5.57
2019-02-15T20:14:24.405Z,5.53
2019-02-15T20:16:54.019Z,5.48
2019-02-15T20:19:23.530Z,5.43
2019-02-15T20:21:53.413Z,5.38
2019-02-15T20:24:23.533Z,5.33
2019-02-15T20:26:53.154Z,5.28
2019-02-15T20:29:22.730Z,5.25
2019-02-15T20:31:52.332Z,5.21
2019-02-15T20:34:22.587Z,5.18
2019-02-15T20:36:52.348Z,5.16
2019-02-15T20:39:23.880Z,5.15
2019-02-15T20:41:53.370Z,5.10
2019-02-15T20:44:23.455Z,5.10
2019-02-15T20:46:53.086Z,5.09
2019-02-15T20:49:22.805Z,5.06
2019-02-15T20:51:52.403Z,5.03
2019-02-15T20:54:25.026Z,4.93
2019-02-15T20:56:54.405Z,4.93
2019-02-15T20:59:27.195Z,4.92
2019-02-15T21:04:50.643Z,4.92
2019-02-15T21:07:20.052Z,4.89
2019-02-15T21:09:49.456Z,4.89
2019-02-15T21:12:18.895Z,4.95
2019-02-15T21:17:36.786Z,5.00
2019-02-15T21:20:08.220Z,5.05
2019-02-15T21:22:38.215Z,5.08
2019-02-15T21:25:27.915Z,5.11
2019-02-15T21:27:57.342Z,5.12
2019-02-15T21:30:26.805Z,5.15
2019-02-15T21:32:56.405Z,5.16
2019-02-15T21:35:25.890Z,5.18
2019-02-15T21:37:55.237Z,5.17
2019-02-15T21:40:26.796Z,5.18
2019-02-15T21:42:56.276Z,5.18
2019-02-15T21:45:27.320Z,5.17
2019-02-15T21:47:56.854Z,5.16
2019-02-15T21:50:26.278Z,5.12
2019-02-15T21:52:55.774Z,5.04
2019-02-15T21:55:25.234Z,5.07
2019-02-15T21:58:01.132Z,5.01
2019-02-15T22:00:37.268Z,4.99
2019-02-15T22:03:06.696Z,4.98
2019-02-15T22:05:36.094Z,4.93
2019-02-15T22:08:05.514Z,4.91
2019-02-15T22:10:44.509Z,4.91
2019-02-15T22:13:14.074Z,4.86
2019-02-15T22:15:43.608Z,4.85
2019-02-15T22:18:26.804Z,4.83
2019-02-15T22:20:44.383Z,4.82
2019-02-15T22:23:14.068Z,4.79
2019-02-15T22:25:43.993Z,4.78
2019-02-15T22:31:06.928Z,4.69
2019-02-15T22:33:36.666Z,4.69
2019-02-15T22:39:06.571Z,4.65
2019-02-15T22:44:39.386Z,4.61
2019-02-15T22:47:19.906Z,4.56
2019-02-15T22:49:49.332Z,4.56
2019-02-15T22:52:37.847Z,4.59
2019-02-15T22:55:20.101Z,4.56
2019-02-15T22:57:49.516Z,4.56
2019-02-15T23:01:02.767Z,4.56
2019-02-15T23:03:36.304Z,4.49
2019-02-15T23:06:24.862Z,4.51
2019-02-15T23:08:54.542Z,4.51
2019-02-15T23:11:41.006Z,4.50
2019-02-15T23:14:10.581Z,4.47
2019-02-15T23:16:40.043Z,4.43
2019-02-15T23:19:38.279Z,4.37
2019-02-15T23:22:04.900Z,4.37
2019-02-15T23:24:34.357Z,4.39
2019-02-15T23:27:03.741Z,4.40
2019-02-15T23:29:33.768Z,4.38
2019-02-15T23:32:03.199Z,4.36
2019-02-15T23:34:35.135Z,4.35
2019-02-15T23:37:04.566Z,4.35
2019-02-15T23:39:54.099Z,4.37
2019-02-15T23:45:36.911Z,4.41
2019-02-15T23:48:17.634Z,4.42
2019-02-15T23:53:42.912Z,4.48
2019-02-15T23:56:12.606Z,4.47
2019-02-15T23:58:42.073Z,4.50
