createdAt,value
2022-12-07T00:01:10.432Z,100374.81
2022-12-07T00:04:21.253Z,100372.44
2022-12-07T00:07:29.890Z,100378.03
2022-12-07T00:10:44.252Z,100376.78
2022-12-07T00:13:54.257Z,100364.12
2022-12-07T00:17:09.227Z,100361.16
2022-12-07T00:20:18.258Z,100358.50
2022-12-07T00:23:26.934Z,100357.12
2022-12-07T00:26:47.265Z,100358.50
2022-12-07T00:29:49.272Z,100355.97
2022-12-07T00:33:04.246Z,100342.53
2022-12-07T00:36:20.779Z,100339.03
2022-12-07T00:39:39.246Z,100327.69
2022-12-07T00:42:47.257Z,100332.16
2022-12-07T00:45:56.364Z,100328.00
2022-12-07T00:49:11.243Z,100333.47
2022-12-07T00:52:19.850Z,100334.75
2022-12-07T00:55:34.268Z,100331.53
2022-12-07T00:58:36.346Z,100327.94
2022-12-07T01:01:51.291Z,100330.00
2022-12-07T01:04:53.461Z,100324.94
2022-12-07T01:08:08.321Z,100325.06
2022-12-07T01:11:26.248Z,100328.50
2022-12-07T01:14:34.916Z,100326.31
2022-12-07T01:17:43.237Z,100335.91
2022-12-07T01:21:03.351Z,100332.56
2022-12-07T01:24:14.268Z,100333.00
2022-12-07T01:27:22.877Z,100328.91
2022-12-07T01:30:31.260Z,100328.59
2022-12-07T01:33:47.227Z,100332.97
2022-12-07T01:36:55.544Z,100332.37
2022-12-07T01:40:12.236Z,100322.13
2022-12-07T01:43:22.160Z,100321.34
2022-12-07T01:46:30.343Z,100323.19
2022-12-07T01:49:47.245Z,100320.75
2022-12-07T01:52:52.749Z,100314.87
2022-12-07T01:56:08.252Z,100320.03
2022-12-07T01:59:19.811Z,100320.16
2022-12-07T02:02:39.329Z,100316.50
2022-12-07T02:05:55.259Z,100318.72
2022-12-07T02:08:57.320Z,100309.06
2022-12-07T02:12:12.245Z,100304.16
2022-12-07T02:15:21.224Z,100296.44
2022-12-07T02:18:35.929Z,100306.91
2022-12-07T02:21:57.267Z,100300.75
2022-12-07T02:25:14.748Z,100305.13
2022-12-07T02:28:43.277Z,100298.91
2022-12-07T02:32:04.875Z,100299.28
2022-12-07T02:35:43.245Z,100302.84
2022-12-07T02:39:19.223Z,100311.69
2022-12-07T02:42:27.770Z,100309.75
2022-12-07T02:45:46.220Z,100314.38
2022-12-07T02:48:56.244Z,100305.50
2022-12-07T02:52:05.270Z,100311.84
2022-12-07T02:55:15.243Z,100304.00
2022-12-07T02:58:26.719Z,100300.72
2022-12-07T03:02:16.324Z,100298.66
2022-12-07T03:06:02.232Z,100301.84
2022-12-07T03:09:28.213Z,100292.44
2022-12-07T03:13:03.123Z,100295.66
2022-12-07T03:16:35.226Z,100289.34
2022-12-07T03:19:45.982Z,100290.03
2022-12-07T03:30:08.165Z,100280.81
2022-12-07T03:33:44.196Z,100283.81
2022-12-07T03:37:16.188Z,100281.97
2022-12-07T03:40:47.206Z,100284.50
2022-12-07T03:43:56.176Z,100284.03
2022-12-07T03:47:23.360Z,100278.06
2022-12-07T03:51:00.150Z,100289.06
2022-12-07T03:54:18.185Z,100286.75
2022-12-07T03:57:29.316Z,100297.69
2022-12-07T04:00:39.189Z,100295.94
2022-12-07T04:03:47.713Z,100294.22
2022-12-07T04:07:02.217Z,100300.75
2022-12-07T04:10:11.745Z,100307.75
2022-12-07T04:13:20.174Z,100303.03
2022-12-07T04:16:38.458Z,100307.06
2022-12-07T04:19:51.173Z,100303.62
2022-12-07T04:23:07.226Z,100310.88
2022-12-07T04:26:09.016Z,100318.44
2022-12-07T04:29:25.266Z,100309.13
2022-12-07T04:32:33.763Z,100310.75
2022-12-07T04:35:51.171Z,100306.59
2022-12-07T04:39:07.186Z,100302.81
2022-12-07T04:42:09.059Z,100309.25
2022-12-07T04:45:24.189Z,100308.69
2022-12-07T04:48:26.079Z,100306.84
2022-12-07T04:51:41.152Z,100314.22
2022-12-07T04:54:49.184Z,100310.41
2022-12-07T04:57:57.818Z,100303.97
2022-12-07T05:01:06.312Z,100312.22
2022-12-07T05:04:21.145Z,100308.00
2022-12-07T05:07:36.223Z,100316.25
2022-12-07T05:10:44.727Z,100314.09
2022-12-07T05:13:59.158Z,100307.66
2022-12-07T05:17:00.992Z,100310.53
2022-12-07T05:20:17.180Z,100307.31
2022-12-07T05:23:19.210Z,100310.22
2022-12-07T05:26:36.173Z,100304.91
2022-12-07T05:29:44.802Z,100303.75
2022-12-07T05:32:53.192Z,100307.56
2022-12-07T05:36:08.528Z,100308.03
2022-12-07T05:39:17.156Z,100314.47
2022-12-07T05:42:25.732Z,100304.69
2022-12-07T05:45:34.244Z,100303.00
2022-12-07T05:48:42.825Z,100284.81
2022-12-07T05:51:51.178Z,100291.16
2022-12-07T05:55:06.175Z,100293.78
2022-12-07T05:58:21.166Z,100299.53
2022-12-07T06:01:30.031Z,100284.81
2022-12-07T06:04:42.171Z,100291.72
2022-12-07T06:07:51.081Z,100299.84
2022-12-07T06:11:06.200Z,100296.75
2022-12-07T06:14:14.744Z,100290.56
2022-12-07T06:17:24.173Z,100293.22
2022-12-07T06:20:33.671Z,100289.19
2022-12-07T06:23:48.176Z,100301.91
2022-12-07T06:26:56.790Z,100303.28
2022-12-07T06:30:12.184Z,100301.47
2022-12-07T06:33:27.178Z,100299.84
2022-12-07T06:36:49.160Z,100301.69
2022-12-07T06:40:04.521Z,100300.91
2022-12-07T06:43:06.545Z,100304.56
2022-12-07T06:46:22.251Z,100308.59
2022-12-07T06:49:37.172Z,100309.41
2022-12-07T06:52:39.048Z,100305.37
2022-12-07T06:55:54.166Z,100301.47
2022-12-07T06:59:09.167Z,100313.19
2022-12-07T07:02:18.253Z,100315.81
2022-12-07T07:05:33.176Z,100319.03
2022-12-07T07:08:42.903Z,100324.19
2022-12-07T07:11:51.156Z,100325.56
2022-12-07T07:18:58.168Z,100324.09
2022-12-07T07:22:15.182Z,100323.50
2022-12-07T07:25:30.166Z,100320.84
2022-12-07T07:28:45.210Z,100299.38
2022-12-07T07:31:53.863Z,100322.47
2022-12-07T07:35:09.168Z,100333.06
2022-12-07T07:38:17.891Z,100325.22
2022-12-07T07:41:26.217Z,100328.31
2022-12-07T07:44:35.715Z,100327.03
2022-12-07T07:47:44.205Z,100330.81
2022-12-07T07:50:52.875Z,100326.66
2022-12-07T07:54:02.149Z,100319.19
2022-12-07T07:57:19.204Z,100323.06
2022-12-07T08:00:34.135Z,100323.66
2022-12-07T08:03:49.212Z,100319.59
2022-12-07T08:06:57.158Z,100333.38
2022-12-07T08:10:13.169Z,100329.78
2022-12-07T08:13:16.821Z,100320.72
2022-12-07T08:16:31.221Z,100331.50
2022-12-07T08:19:33.723Z,100327.12
2022-12-07T08:22:48.153Z,100326.06
2022-12-07T08:26:08.123Z,100343.41
2022-12-07T08:29:17.407Z,100343.25
2022-12-07T08:32:25.777Z,100330.66
2022-12-07T08:39:32.953Z,100328.28
2022-12-07T08:42:51.143Z,100342.16
2022-12-07T08:46:21.564Z,100346.44
2022-12-07T08:49:45.166Z,100350.91
2022-12-07T08:52:58.143Z,100335.72
2022-12-07T08:56:14.164Z,100335.72
2022-12-07T08:59:23.903Z,100344.25
2022-12-07T09:02:40.124Z,100342.97
2022-12-07T09:05:48.207Z,100341.72
2022-12-07T09:09:01.705Z,100341.31
2022-12-07T09:12:11.141Z,100345.63
2022-12-07T09:15:26.148Z,100342.03
2022-12-07T09:18:34.765Z,100346.91
2022-12-07T09:21:43.728Z,100332.97
2022-12-07T09:24:58.184Z,100324.31
2022-12-07T09:28:06.687Z,100325.78
2022-12-07T09:31:23.319Z,100328.75
2022-12-07T09:34:39.482Z,100327.22
2022-12-07T09:37:54.127Z,100273.34
2022-12-07T09:41:09.150Z,100320.97
2022-12-07T09:44:32.102Z,100326.38
2022-12-07T09:47:41.150Z,100314.69
2022-12-07T09:50:58.129Z,100315.16
2022-12-07T09:54:07.118Z,100306.66
2022-12-07T09:57:23.139Z,100316.38
2022-12-07T10:00:31.745Z,100313.25
2022-12-07T10:03:40.122Z,100305.31
2022-12-07T10:06:49.225Z,100315.44
2022-12-07T10:10:04.146Z,100290.38
2022-12-07T10:13:15.992Z,100301.53
2022-12-07T10:16:34.262Z,100289.09
2022-12-07T10:19:42.143Z,100289.59
2022-12-07T10:23:06.120Z,100286.44
2022-12-07T10:26:38.129Z,100289.91
2022-12-07T10:30:00.152Z,100293.38
2022-12-07T10:33:08.198Z,100292.88
2022-12-07T10:36:33.109Z,100293.66
2022-12-07T10:39:52.895Z,100290.22
2022-12-07T10:43:12.121Z,100289.81
2022-12-07T10:46:42.212Z,100277.06
2022-12-07T10:50:05.603Z,100277.47
2022-12-07T10:53:44.137Z,100274.59
2022-12-07T10:57:02.418Z,100270.31
2022-12-07T11:00:33.211Z,100270.31
2022-12-07T11:04:13.828Z,100281.28
2022-12-07T11:07:56.628Z,100269.09
2022-12-07T11:11:37.129Z,100271.41
2022-12-07T11:14:59.114Z,100271.72
2022-12-07T11:18:34.138Z,100268.84
2022-12-07T11:22:13.140Z,100260.59
2022-12-07T11:25:28.791Z,100250.78
2022-12-07T11:28:55.749Z,100256.66
2022-12-07T11:32:35.201Z,100250.03
2022-12-07T11:35:58.237Z,100256.19
2022-12-07T11:39:40.289Z,100256.22
2022-12-07T11:43:08.498Z,100249.81
2022-12-07T11:46:22.273Z,100246.09
2022-12-07T11:49:59.175Z,100241.84
2022-12-07T11:53:18.114Z,100252.22
2022-12-07T11:56:35.133Z,100255.16
2022-12-07T11:59:58.166Z,100257.81
2022-12-07T12:03:05.852Z,100268.75
2022-12-07T12:06:22.956Z,100248.50
2022-12-07T12:09:46.710Z,100254.63
2022-12-07T12:17:08.158Z,100253.03
2022-12-07T12:20:44.115Z,100239.19
2022-12-07T12:24:07.130Z,100229.84
2022-12-07T12:27:41.184Z,100221.06
2022-12-07T12:30:43.257Z,100211.44
2022-12-07T12:34:04.145Z,100208.00
2022-12-07T12:37:34.453Z,100210.66
2022-12-07T12:40:50.662Z,100199.16
2022-12-07T12:44:06.131Z,100199.16
2022-12-07T12:47:41.529Z,100201.06
2022-12-07T12:50:50.138Z,100200.50
2022-12-07T12:54:21.975Z,100205.31
2022-12-07T12:57:39.144Z,100195.44
2022-12-07T13:00:50.354Z,100200.25
2022-12-07T13:04:03.315Z,100201.81
2022-12-07T13:07:14.249Z,100209.00
2022-12-07T13:10:35.146Z,100207.16
2022-12-07T13:13:43.850Z,100206.37
2022-12-07T13:16:59.177Z,100207.69
2022-12-07T13:20:14.297Z,100209.84
2022-12-07T13:23:53.135Z,100216.22
2022-12-07T13:27:02.172Z,100221.50
2022-12-07T13:30:23.242Z,100218.03
2022-12-07T13:33:35.904Z,100226.56
2022-12-07T13:36:52.138Z,100219.38
2022-12-07T13:40:16.832Z,100210.78
2022-12-07T13:43:31.226Z,100220.66
2022-12-07T13:47:24.130Z,100228.34
2022-12-07T13:50:33.198Z,100208.59
2022-12-07T13:53:53.134Z,100222.97
2022-12-07T13:57:02.086Z,100229.88
2022-12-07T14:00:25.131Z,100236.78
2022-12-07T14:03:42.140Z,100237.03
2022-12-07T14:06:53.188Z,100240.78
2022-12-07T14:10:13.126Z,100242.34
2022-12-07T14:13:46.148Z,100237.31
2022-12-07T14:17:17.139Z,100227.16
2022-12-07T14:20:40.866Z,100236.78
2022-12-07T14:24:24.153Z,100236.25
2022-12-07T14:27:31.300Z,100238.91
2022-12-07T14:30:49.149Z,100245.78
2022-12-07T14:34:00.768Z,100242.00
2022-12-07T14:37:22.150Z,100245.16
2022-12-07T14:40:37.129Z,100237.13
2022-12-07T14:44:07.135Z,100239.75
2022-12-07T14:58:51.153Z,100254.00
2022-12-07T15:06:15.108Z,100254.91
2022-12-07T15:09:30.160Z,100256.97
2022-12-07T15:12:38.711Z,100260.66
2022-12-07T15:15:56.171Z,100260.38
2022-12-07T15:19:26.749Z,100264.00
2022-12-07T15:22:38.129Z,100263.66
2022-12-07T15:25:55.127Z,100269.69
2022-12-07T15:29:03.111Z,100267.44
2022-12-07T15:32:11.761Z,100266.16
2022-12-07T15:35:27.273Z,100270.53
2022-12-07T15:39:12.512Z,100269.38
2022-12-07T15:42:18.123Z,100273.78
2022-12-07T15:45:20.104Z,100279.75
2022-12-07T15:48:35.166Z,100295.03
2022-12-07T15:51:44.116Z,100293.12
2022-12-07T15:54:52.763Z,100292.75
2022-12-07T15:58:07.108Z,100299.00
2022-12-07T16:01:19.061Z,100298.13
2022-12-07T16:04:28.106Z,100295.06
2022-12-07T16:07:36.807Z,100295.59
2022-12-07T16:10:45.116Z,100301.06
2022-12-07T16:14:00.099Z,100303.94
2022-12-07T16:17:16.237Z,100297.75
2022-12-07T16:20:24.763Z,100295.28
2022-12-07T16:23:39.115Z,100294.37
2022-12-07T16:26:50.187Z,100291.87
2022-12-07T16:29:58.764Z,100287.87
2022-12-07T16:33:13.103Z,100290.44
2022-12-07T16:36:47.352Z,100291.06
2022-12-07T16:39:57.116Z,100292.59
2022-12-07T16:43:06.053Z,100300.44
2022-12-07T16:46:15.165Z,100295.09
2022-12-07T16:49:23.903Z,100295.84
2022-12-07T16:52:39.123Z,100301.81
2022-12-07T16:55:54.121Z,100304.56
2022-12-07T16:59:09.149Z,100305.28
2022-12-07T17:02:24.369Z,100298.19
2022-12-07T17:05:27.334Z,100307.91
2022-12-07T17:08:42.321Z,100303.62
2022-12-07T17:11:45.878Z,100312.94
2022-12-07T17:15:01.467Z,100317.12
2022-12-07T17:18:10.103Z,100312.03
2022-12-07T17:21:26.214Z,100318.84
2022-12-07T17:24:41.408Z,100314.50
2022-12-07T17:27:51.114Z,100325.78
2022-12-07T17:30:59.808Z,100326.50
2022-12-07T17:34:20.392Z,100324.78
2022-12-07T17:37:33.085Z,100323.41
2022-12-07T17:40:48.120Z,100321.91
2022-12-07T17:43:50.705Z,100319.88
2022-12-07T17:47:05.223Z,100318.37
2022-12-07T17:50:24.991Z,100323.91
2022-12-07T17:53:27.396Z,100326.78
2022-12-07T17:56:43.101Z,100334.16
2022-12-07T17:59:58.201Z,100332.88
2022-12-07T18:03:01.518Z,100342.53
2022-12-07T18:06:16.444Z,100333.22
2022-12-07T18:09:18.957Z,100339.31
2022-12-07T18:12:34.524Z,100322.75
2022-12-07T18:15:50.544Z,100343.66
2022-12-07T18:18:54.712Z,100339.50
2022-12-07T18:22:11.146Z,100352.75
2022-12-07T18:25:20.072Z,100352.84
2022-12-07T18:28:28.506Z,100345.84
2022-12-07T18:31:37.151Z,100354.00
2022-12-07T18:34:52.526Z,100344.91
2022-12-07T18:38:08.233Z,100345.37
2022-12-07T18:41:16.932Z,100340.00
2022-12-07T18:44:25.285Z,100334.47
2022-12-07T18:47:34.280Z,100330.34
2022-12-07T18:50:51.117Z,100340.59
2022-12-07T18:54:00.672Z,100334.25
2022-12-07T18:57:15.309Z,100346.78
2022-12-07T19:00:26.191Z,100345.63
2022-12-07T19:03:35.538Z,100335.84
2022-12-07T19:06:55.293Z,100349.28
2022-12-07T19:10:13.075Z,100350.91
2022-12-07T19:13:28.366Z,100360.19
2022-12-07T19:16:37.508Z,100362.63
2022-12-07T19:19:50.126Z,100359.16
2022-12-07T19:23:07.253Z,100357.22
2022-12-07T19:26:22.498Z,100362.03
2022-12-07T19:29:31.454Z,100360.50
2022-12-07T19:32:47.141Z,100365.87
2022-12-07T19:35:56.408Z,100362.66
2022-12-07T19:39:18.115Z,100361.50
2022-12-07T19:42:33.489Z,100362.41
2022-12-07T19:45:48.483Z,100356.28
2022-12-07T19:48:59.778Z,100354.09
2022-12-07T19:52:17.451Z,100361.28
2022-12-07T19:55:20.849Z,100362.53
2022-12-07T19:58:37.500Z,100359.91
2022-12-07T20:01:47.713Z,100360.94
2022-12-07T20:05:00.481Z,100359.56
2022-12-07T20:08:18.085Z,100359.41
2022-12-07T20:11:33.443Z,100369.37
2022-12-07T20:14:36.448Z,100363.97
2022-12-07T20:17:51.511Z,100372.78
2022-12-07T20:21:07.130Z,100368.44
2022-12-07T20:24:20.463Z,100368.09
2022-12-07T20:27:36.426Z,100365.75
2022-12-07T20:30:56.500Z,100369.03
2022-12-07T20:34:05.062Z,100381.62
2022-12-07T20:37:20.445Z,100378.91
2022-12-07T20:40:24.447Z,100390.22
2022-12-07T20:43:40.485Z,100385.34
2022-12-07T20:46:43.397Z,100379.72
2022-12-07T20:49:58.526Z,100373.28
2022-12-07T20:53:13.061Z,100378.34
2022-12-07T20:56:25.834Z,100378.75
2022-12-07T20:59:41.961Z,100381.28
2022-12-07T21:02:57.139Z,100383.91
2022-12-07T21:06:13.397Z,100390.41
2022-12-07T21:09:29.414Z,100384.69
2022-12-07T21:12:38.097Z,100379.22
2022-12-07T21:15:47.131Z,100384.19
2022-12-07T21:19:04.374Z,100374.62
2022-12-07T21:22:19.077Z,100388.16
2022-12-07T21:25:34.072Z,100377.59
2022-12-07T21:28:42.905Z,100380.81
2022-12-07T21:31:58.097Z,100380.81
2022-12-07T21:35:00.505Z,100376.00
2022-12-07T21:38:22.075Z,100381.12
2022-12-07T21:41:33.098Z,100382.44
2022-12-07T21:44:41.797Z,100391.19
2022-12-07T21:47:50.089Z,100398.34
2022-12-07T21:51:12.685Z,100398.22
2022-12-07T21:54:27.085Z,100391.09
2022-12-07T21:57:35.626Z,100400.69
2022-12-07T22:00:50.085Z,100388.12
2022-12-07T22:03:58.673Z,100390.16
2022-12-07T22:07:07.132Z,100391.09
2022-12-07T22:10:22.066Z,100390.03
2022-12-07T22:13:30.079Z,100382.50
2022-12-07T22:16:46.102Z,100387.31
2022-12-07T22:19:48.088Z,100382.22
2022-12-07T22:23:03.054Z,100385.66
2022-12-07T22:26:14.069Z,100383.03
2022-12-07T22:29:23.038Z,100388.28
2022-12-07T22:32:48.645Z,100377.00
2022-12-07T22:36:01.095Z,100374.44
2022-12-07T22:39:23.052Z,100363.38
2022-12-07T22:42:25.006Z,100367.91
2022-12-07T22:45:40.049Z,100381.34
2022-12-07T22:48:56.061Z,100366.66
2022-12-07T22:52:11.054Z,100377.00
2022-12-07T22:55:26.090Z,100376.56
2022-12-07T22:58:34.105Z,100373.72
2022-12-07T23:01:49.048Z,100379.00
2022-12-07T23:04:57.037Z,100381.03
2022-12-07T23:08:05.683Z,100369.53
2022-12-07T23:11:23.053Z,100377.06
2022-12-07T23:14:42.051Z,100360.28
2022-12-07T23:17:57.033Z,100373.97
2022-12-07T23:21:13.042Z,100367.91
2022-12-07T23:24:15.640Z,100374.16
2022-12-07T23:27:30.101Z,100379.06
2022-12-07T23:30:32.016Z,100379.63
2022-12-07T23:33:49.073Z,100378.00
2022-12-07T23:37:11.058Z,100383.66
2022-12-07T23:40:19.634Z,100383.22
2022-12-07T23:43:35.063Z,100381.34
2022-12-07T23:46:38.735Z,100376.53
2022-12-07T23:49:54.051Z,100386.66
2022-12-07T23:52:56.158Z,100380.97
2022-12-07T23:56:13.085Z,100376.88
2022-12-07T23:59:28.053Z,100371.97
