createdAt,value
2023-02-18T00:00:15.828Z,-1.49
2023-02-18T00:01:15.093Z,-1.5
2023-02-18T00:02:14.113Z,-1.49
2023-02-18T00:03:13.899Z,-1.5
2023-02-18T00:04:14.096Z,-1.49
2023-02-18T00:05:14.337Z,-1.51
2023-02-18T00:06:18.549Z,-1.5
2023-02-18T00:07:15.216Z,-1.49
2023-02-18T00:08:15.346Z,-1.52
2023-02-18T00:09:15.328Z,-1.53
2023-02-18T00:10:15.756Z,-1.51
2023-02-18T00:11:15.982Z,-1.55
2023-02-18T00:12:15.351Z,-1.52
2023-02-18T00:13:15.287Z,-1.56
2023-02-18T00:14:16.082Z,-1.55
2023-02-18T00:15:15.337Z,-1.56
2023-02-18T00:16:15.415Z,-1.57
2023-02-18T00:17:15.665Z,-1.56
2023-02-18T00:18:15.372Z,-1.57
2023-02-18T00:19:16.633Z,-1.57
2023-02-18T00:20:15.630Z,-1.58
2023-02-18T00:21:15.403Z,-1.58
2023-02-18T00:22:15.753Z,-1.58
2023-02-18T00:23:15.423Z,-1.56
2023-02-18T00:24:16.410Z,-1.57
2023-02-18T00:25:15.650Z,-1.57
2023-02-18T00:26:16.268Z,-1.57
2023-02-18T00:27:15.696Z,-1.56
2023-02-18T00:28:15.703Z,-1.57
2023-02-18T00:29:15.540Z,-1.56
2023-02-18T00:30:15.898Z,-1.55
2023-02-18T00:31:17.341Z,-1.55
2023-02-18T00:32:15.685Z,-1.55
2023-02-18T00:33:15.663Z,-1.54
2023-02-18T00:34:15.603Z,-1.57
2023-02-18T00:35:15.755Z,-1.6
2023-02-18T00:36:17.367Z,-1.61
2023-02-18T00:37:15.715Z,-1.6
2023-02-18T00:38:16.268Z,-1.61
2023-02-18T00:39:15.738Z,-1.55
2023-02-18T00:40:15.948Z,-1.61
2023-02-18T00:41:15.826Z,-1.61
2023-02-18T00:42:15.822Z,-1.59
2023-02-18T00:43:15.874Z,-1.6
2023-02-18T00:44:15.804Z,-1.62
2023-02-18T00:45:15.885Z,-1.61
2023-02-18T00:46:15.913Z,-1.61
2023-02-18T00:47:15.787Z,-1.57
2023-02-18T00:48:15.782Z,-1.61
2023-02-18T00:49:16.284Z,-1.61
2023-02-18T00:50:16.001Z,-1.59
2023-02-18T00:51:15.945Z,-1.59
2023-02-18T00:52:15.977Z,-1.59
2023-02-18T00:53:15.877Z,-1.57
2023-02-18T00:54:16.073Z,-1.55
2023-02-18T00:55:16.108Z,-1.54
2023-02-18T00:56:16.062Z,-1.53
2023-02-18T00:57:15.933Z,-1.53
2023-02-18T00:58:16.086Z,-1.57
2023-02-18T00:59:16.011Z,-1.56
2023-02-18T01:00:16.519Z,-1.58
2023-02-18T01:01:16.144Z,-1.58
2023-02-18T01:02:16.022Z,-1.59
2023-02-18T01:03:16.246Z,-1.56
2023-02-18T01:04:16.141Z,-1.57
2023-02-18T01:05:16.255Z,-1.58
2023-02-18T01:06:16.172Z,-1.57
2023-02-18T01:07:16.130Z,-1.59
2023-02-18T01:08:17.328Z,-1.61
2023-02-18T01:09:16.212Z,-1.62
2023-02-18T01:10:19.100Z,-1.59
2023-02-18T01:11:16.157Z,-1.63
2023-02-18T01:12:16.785Z,-1.59
2023-02-18T01:13:16.529Z,-1.61
2023-02-18T01:14:16.252Z,-1.62
2023-02-18T01:15:17.058Z,-1.61
2023-02-18T01:16:16.361Z,-1.63
2023-02-18T01:17:16.294Z,-1.61
2023-02-18T01:18:16.276Z,-1.6
2023-02-18T01:19:16.295Z,-1.61
2023-02-18T01:20:16.324Z,-1.59
2023-02-18T01:21:16.677Z,-1.58
2023-02-18T01:22:16.443Z,-1.58
2023-02-18T01:23:16.862Z,-1.58
2023-02-18T01:24:16.467Z,-1.6
2023-02-18T01:25:16.457Z,-1.59
2023-02-18T01:26:16.457Z,-1.59
2023-02-18T01:27:16.536Z,-1.58
2023-02-18T01:28:17.069Z,-1.57
2023-02-18T01:29:16.530Z,-1.57
2023-02-18T01:30:17.775Z,-1.59
2023-02-18T01:31:16.902Z,-1.6
2023-02-18T01:32:16.898Z,-1.59
2023-02-18T01:33:16.530Z,-1.58
2023-02-18T01:34:16.590Z,-1.6
2023-02-18T01:35:18.583Z,-1.57
2023-02-18T01:36:16.888Z,-1.59
2023-02-18T01:37:16.826Z,-1.61
2023-02-18T01:38:16.641Z,-1.62
2023-02-18T01:39:16.631Z,-1.59
2023-02-18T01:40:20.652Z,-1.62
2023-02-18T01:41:17.372Z,-1.6
2023-02-18T01:42:22.024Z,-1.59
2023-02-18T01:43:19.553Z,-1.61
2023-02-18T01:44:21.514Z,-1.63
2023-02-18T01:46:22.257Z,-1.61
2023-02-18T01:47:22.115Z,-1.62
2023-02-18T01:48:25.086Z,-1.6
2023-02-18T01:49:33.920Z,-1.64
2023-02-18T01:50:26.055Z,-1.59
2023-02-18T01:51:28.237Z,-1.64
2023-02-18T01:52:26.606Z,-1.65
2023-02-18T01:54:31.634Z,-1.62
2023-02-18T01:55:29.539Z,-1.63
2023-02-18T01:56:32.341Z,-1.63
2023-02-18T01:58:31.941Z,-1.61
2023-02-18T01:59:32.968Z,-1.61
2023-02-18T02:00:31.352Z,-1.61
2023-02-18T02:01:32.183Z,-1.61
2023-02-18T02:02:32.502Z,-1.61
2023-02-18T02:03:31.353Z,-1.6
2023-02-18T02:04:31.358Z,-1.64
2023-02-18T02:05:32.597Z,-1.63
2023-02-18T02:06:31.555Z,-1.64
2023-02-18T02:07:31.728Z,-1.62
2023-02-18T02:08:31.444Z,-1.62
2023-02-18T02:09:32.225Z,-1.62
2023-02-18T02:25:20.253Z,-1.53
2023-02-18T02:29:39.939Z,-1.52
2023-02-18T02:30:39.892Z,-1.51
2023-02-18T02:32:47.575Z,-1.53
2023-02-18T02:35:51.656Z,-1.52
2023-02-18T02:44:20.979Z,-1.52
2023-02-18T02:45:24.417Z,-1.52
2023-02-18T02:46:26.941Z,-1.53
2023-02-18T02:47:26.998Z,-1.54
2023-02-18T02:50:28.034Z,-1.53
2023-02-18T02:51:33.284Z,-1.52
2023-02-18T02:52:31.961Z,-1.53
2023-02-18T02:53:29.858Z,-1.51
2023-02-18T02:54:28.450Z,-1.52
2023-02-18T02:55:28.246Z,-1.52
2023-02-18T02:56:28.968Z,-1.5
2023-02-18T02:58:29.414Z,-1.48
2023-02-18T02:59:29.590Z,-1.47
2023-02-18T03:07:01.855Z,-1.41
2023-02-18T03:08:11.238Z,-1.4
2023-02-18T03:11:13.225Z,-1.37
2023-02-18T03:13:16.896Z,-1.39
2023-02-18T03:17:24.828Z,-1.3
2023-02-18T03:18:34.320Z,-1.3
2023-02-18T03:20:35.245Z,-1.29
2023-02-18T03:21:35.796Z,-1.26
2023-02-18T03:22:36.323Z,-1.27
2023-02-18T03:23:36.827Z,-1.28
2023-02-18T03:24:36.323Z,-1.28
2023-02-18T03:25:34.715Z,-1.26
2023-02-18T03:26:35.925Z,-1.25
2023-02-18T03:27:37.754Z,-1.22
2023-02-18T03:28:35.351Z,-1.23
2023-02-18T03:29:34.970Z,-1.23
2023-02-18T03:31:38.641Z,-1.24
2023-02-18T03:32:36.711Z,-1.26
2023-02-18T03:33:39.204Z,-1.24
2023-02-18T03:34:40.427Z,-1.25
2023-02-18T03:35:37.862Z,-1.25
2023-02-18T03:36:37.581Z,-1.24
2023-02-18T03:37:40.231Z,-1.26
2023-02-18T03:38:40.121Z,-1.26
2023-02-18T03:39:37.812Z,-1.26
2023-02-18T03:40:36.981Z,-1.26
2023-02-18T03:41:37.051Z,-1.27
2023-02-18T03:42:37.114Z,-1.26
2023-02-18T03:43:36.940Z,-1.26
2023-02-18T03:44:36.958Z,-1.26
2023-02-18T03:45:36.954Z,-1.25
2023-02-18T03:46:37.908Z,-1.26
2023-02-18T03:47:37.028Z,-1.26
2023-02-18T03:48:37.009Z,-1.25
2023-02-18T03:49:37.047Z,-1.26
2023-02-18T03:50:37.188Z,-1.25
2023-02-18T03:51:37.148Z,-1.24
2023-02-18T03:52:37.056Z,-1.25
2023-02-18T03:53:37.079Z,-1.22
2023-02-18T03:54:37.336Z,-1.24
2023-02-18T03:55:37.091Z,-1.21
2023-02-18T03:56:37.123Z,-1.21
2023-02-18T03:57:37.388Z,-1.22
2023-02-18T03:58:37.476Z,-1.21
2023-02-18T03:59:37.204Z,-1.22
2023-02-18T04:00:37.270Z,-1.22
2023-02-18T04:01:37.240Z,-1.19
2023-02-18T04:02:37.427Z,-1.21
2023-02-18T04:03:37.255Z,-1.2
2023-02-18T04:04:37.354Z,-1.2
2023-02-18T04:05:37.316Z,-1.18
2023-02-18T04:06:37.285Z,-1.15
2023-02-18T04:07:37.565Z,-1.14
2023-02-18T04:08:37.306Z,-1.12
2023-02-18T04:09:37.356Z,-1.15
2023-02-18T04:10:37.620Z,-1.11
2023-02-18T04:11:38.570Z,-1.14
2023-02-18T04:12:37.424Z,-1.13
2023-02-18T04:13:37.399Z,-1.14
2023-02-18T04:14:37.394Z,-1.12
2023-02-18T04:15:37.506Z,-1.12
2023-02-18T04:16:37.535Z,-1.09
2023-02-18T04:17:37.477Z,-1.09
2023-02-18T04:18:37.461Z,-1.11
2023-02-18T04:19:37.516Z,-1.11
2023-02-18T04:20:37.542Z,-1.1
2023-02-18T04:21:37.547Z,-1.1
2023-02-18T04:22:37.592Z,-1.09
2023-02-18T04:23:37.539Z,-1.07
2023-02-18T04:24:37.581Z,-1.09
2023-02-18T04:25:37.800Z,-1.08
2023-02-18T04:26:37.622Z,-1.08
2023-02-18T04:27:37.612Z,-1.06
2023-02-18T04:28:37.653Z,-1.08
2023-02-18T04:29:37.987Z,-1.08
2023-02-18T04:30:37.892Z,-1.07
2023-02-18T04:31:38.004Z,-1.04
2023-02-18T04:32:37.712Z,-1.02
2023-02-18T04:33:37.716Z,-1.02
2023-02-18T04:34:37.735Z,-1.02
2023-02-18T04:35:37.766Z,-1.02
2023-02-18T04:36:37.840Z,-1.02
2023-02-18T04:37:37.808Z,-1.01
2023-02-18T04:38:37.823Z,-1.01
2023-02-18T04:39:37.803Z,-1
2023-02-18T04:40:37.831Z,-1.03
2023-02-18T04:41:37.942Z,-1.01
2023-02-18T04:42:37.904Z,-1.04
2023-02-18T04:43:37.951Z,-1.03
2023-02-18T04:44:37.936Z,-1.05
2023-02-18T04:45:37.952Z,-1.04
2023-02-18T04:46:38.121Z,-1.01
2023-02-18T04:47:37.970Z,-0.99
2023-02-18T04:48:38.001Z,-1.05
2023-02-18T04:49:38.089Z,-1.03
2023-02-18T04:50:39.019Z,-1.05
2023-02-18T04:51:38.038Z,-1.01
2023-02-18T04:52:38.021Z,-1.05
2023-02-18T04:53:38.049Z,-0.99
2023-02-18T04:54:38.072Z,-0.98
2023-02-18T04:55:38.093Z,-1
2023-02-18T04:56:38.131Z,-1
2023-02-18T04:57:38.176Z,-0.99
2023-02-18T04:58:38.115Z,-0.98
2023-02-18T04:59:38.636Z,-0.96
2023-02-18T05:00:38.187Z,-0.96
2023-02-18T05:01:38.324Z,-0.94
2023-02-18T05:02:38.194Z,-0.92
2023-02-18T05:03:38.251Z,-0.94
2023-02-18T05:04:38.225Z,-0.91
2023-02-18T05:05:38.296Z,-0.95
2023-02-18T05:06:38.265Z,-0.95
2023-02-18T05:07:38.604Z,-0.94
2023-02-18T05:08:38.292Z,-0.92
2023-02-18T05:09:38.315Z,-0.97
2023-02-18T05:10:38.872Z,-0.96
2023-02-18T05:11:38.324Z,-0.91
2023-02-18T05:12:38.385Z,-0.91
2023-02-18T05:13:38.414Z,-0.9
2023-02-18T05:14:38.366Z,-0.92
2023-02-18T05:15:38.673Z,-0.91
2023-02-18T05:16:38.416Z,-0.9
2023-02-18T05:17:38.437Z,-0.83
2023-02-18T05:18:38.515Z,-0.86
2023-02-18T05:19:38.656Z,-0.86
2023-02-18T05:20:38.458Z,-0.86
2023-02-18T05:21:38.517Z,-0.84
2023-02-18T05:22:38.864Z,-0.81
2023-02-18T05:23:38.719Z,-0.83
2023-02-18T05:24:38.577Z,-0.8
2023-02-18T05:25:38.600Z,-0.8
2023-02-18T05:26:38.658Z,-0.81
2023-02-18T05:27:38.612Z,-0.77
2023-02-18T05:28:38.807Z,-0.76
2023-02-18T05:29:38.653Z,-0.75
2023-02-18T05:30:38.822Z,-0.77
2023-02-18T05:31:38.816Z,-0.79
2023-02-18T05:32:38.724Z,-0.75
2023-02-18T05:33:38.708Z,-0.73
2023-02-18T05:34:38.725Z,-0.73
2023-02-18T05:35:38.706Z,-0.72
2023-02-18T05:36:38.706Z,-0.71
2023-02-18T05:37:38.804Z,-0.73
2023-02-18T05:38:38.803Z,-0.72
2023-02-18T05:39:38.803Z,-0.67
2023-02-18T05:40:38.766Z,-0.7
2023-02-18T05:41:38.831Z,-0.68
2023-02-18T05:42:38.793Z,-0.7
2023-02-18T05:43:38.932Z,-0.69
2023-02-18T05:44:38.941Z,-0.68
2023-02-18T05:45:38.971Z,-0.7
2023-02-18T05:46:38.920Z,-0.64
2023-02-18T05:47:38.867Z,-0.66
2023-02-18T05:48:38.890Z,-0.64
2023-02-18T05:49:40.100Z,-0.66
2023-02-18T05:50:39.096Z,-0.65
2023-02-18T05:51:38.936Z,-0.65
2023-02-18T05:52:38.920Z,-0.67
2023-02-18T05:53:38.988Z,-0.63
2023-02-18T05:54:39.295Z,-0.6
2023-02-18T05:55:39.189Z,-0.64
2023-02-18T05:56:38.984Z,-0.61
2023-02-18T05:57:39.002Z,-0.6
2023-02-18T05:58:39.011Z,-0.62
2023-02-18T05:59:39.026Z,-0.63
2023-02-18T06:00:39.086Z,-0.6
2023-02-18T06:01:39.053Z,-0.58
2023-02-18T06:02:39.279Z,-0.59
2023-02-18T06:03:39.096Z,-0.59
2023-02-18T06:04:39.125Z,-0.6
2023-02-18T06:05:39.167Z,-0.58
2023-02-18T06:06:39.228Z,-0.59
2023-02-18T06:07:39.175Z,-0.59
2023-02-18T06:08:39.125Z,-0.58
2023-02-18T06:09:39.157Z,-0.6
2023-02-18T06:10:40.160Z,-0.58
2023-02-18T06:11:39.369Z,-0.59
2023-02-18T06:12:39.212Z,-0.59
2023-02-18T06:13:39.216Z,-0.57
2023-02-18T06:14:41.401Z,-0.57
2023-02-18T06:15:39.411Z,-0.62
2023-02-18T06:16:39.323Z,-0.58
2023-02-18T06:17:39.234Z,-0.56
2023-02-18T06:18:39.310Z,-0.5
2023-02-18T06:19:39.274Z,-0.55
2023-02-18T06:20:39.433Z,-0.54
2023-02-18T06:21:39.341Z,-0.52
2023-02-18T06:22:39.315Z,-0.53
2023-02-18T06:23:39.328Z,-0.53
2023-02-18T06:24:39.499Z,-0.52
2023-02-18T06:25:39.519Z,-0.48
2023-02-18T06:26:39.554Z,-0.5
2023-02-18T06:27:39.388Z,-0.49
2023-02-18T06:28:39.717Z,-0.48
2023-02-18T06:29:39.460Z,-0.47
2023-02-18T06:30:39.519Z,-0.45
2023-02-18T06:31:39.626Z,-0.45
2023-02-18T06:32:39.440Z,-0.44
2023-02-18T06:33:39.474Z,-0.47
2023-02-18T06:34:39.965Z,-0.47
2023-02-18T06:35:39.650Z,-0.48
2023-02-18T06:36:39.524Z,-0.46
2023-02-18T06:37:39.472Z,-0.44
2023-02-18T06:38:40.282Z,-0.43
2023-02-18T06:39:39.530Z,-0.42
2023-02-18T06:40:39.542Z,-0.43
2023-02-18T06:41:39.591Z,-0.41
2023-02-18T06:42:39.617Z,-0.38
2023-02-18T06:43:39.767Z,-0.4
2023-02-18T06:44:39.691Z,-0.37
2023-02-18T06:45:39.736Z,-0.37
2023-02-18T06:46:39.659Z,-0.38
2023-02-18T06:47:39.684Z,-0.39
2023-02-18T06:48:39.642Z,-0.38
2023-02-18T06:49:39.657Z,-0.39
2023-02-18T06:50:42.943Z,-0.33
2023-02-18T06:51:39.697Z,-0.36
2023-02-18T06:52:39.724Z,-0.34
2023-02-18T06:53:39.726Z,-0.37
2023-02-18T06:54:39.724Z,-0.37
2023-02-18T06:55:39.750Z,-0.34
2023-02-18T06:56:39.755Z,-0.34
2023-02-18T06:57:39.801Z,-0.32
2023-02-18T06:58:39.778Z,-0.33
2023-02-18T06:59:39.778Z,-0.33
2023-02-18T07:00:40.330Z,-0.3
2023-02-18T07:01:39.771Z,-0.32
2023-02-18T07:02:39.847Z,-0.33
2023-02-18T07:03:39.988Z,-0.29
2023-02-18T07:04:39.930Z,-0.28
2023-02-18T07:05:40.204Z,-0.26
2023-02-18T07:06:39.865Z,-0.28
2023-02-18T07:07:39.903Z,-0.27
2023-02-18T07:08:39.917Z,-0.28
2023-02-18T07:09:39.992Z,-0.27
2023-02-18T07:10:40.091Z,-0.29
2023-02-18T07:11:39.936Z,-0.28
2023-02-18T07:12:39.978Z,-0.28
2023-02-18T07:13:39.956Z,-0.26
2023-02-18T07:14:39.971Z,-0.26
2023-02-18T07:15:40.011Z,-0.24
2023-02-18T07:16:40.070Z,-0.21
2023-02-18T07:17:40.064Z,-0.21
2023-02-18T07:18:40.027Z,-0.26
2023-02-18T07:19:40.169Z,-0.25
2023-02-18T07:20:40.196Z,-0.25
2023-02-18T07:21:40.050Z,-0.26
2023-02-18T07:22:40.066Z,-0.28
2023-02-18T07:23:40.113Z,-0.27
2023-02-18T07:24:40.097Z,-0.25
2023-02-18T07:25:40.101Z,-0.24
2023-02-18T07:26:40.155Z,-0.26
2023-02-18T07:27:40.275Z,-0.25
2023-02-18T07:28:40.798Z,-0.24
2023-02-18T07:29:40.204Z,-0.26
2023-02-18T07:30:40.178Z,-0.27
2023-02-18T07:31:40.262Z,-0.27
2023-02-18T07:32:40.329Z,-0.21
2023-02-18T07:33:40.181Z,-0.22
2023-02-18T07:34:40.428Z,-0.19
2023-02-18T07:35:40.216Z,-0.23
2023-02-18T07:36:40.277Z,-0.22
2023-02-18T07:37:40.884Z,-0.19
2023-02-18T07:38:41.989Z,-0.18
2023-02-18T07:39:41.032Z,-0.19
2023-02-18T07:40:40.294Z,-0.15
2023-02-18T07:41:40.415Z,-0.13
2023-02-18T07:42:40.310Z,-0.12
2023-02-18T07:43:40.335Z,-0.14
2023-02-18T07:44:41.072Z,-0.1
2023-02-18T07:45:40.474Z,-0.1
2023-02-18T07:46:40.983Z,-0.12
2023-02-18T07:47:40.585Z,-0.12
2023-02-18T07:48:40.472Z,-0.1
2023-02-18T07:49:40.973Z,-0.06
2023-02-18T07:50:41.253Z,-0.11
2023-02-18T07:51:40.436Z,-0.12
2023-02-18T07:52:40.825Z,-0.08
2023-02-18T07:53:40.713Z,-0.04
2023-02-18T07:54:40.534Z,-0.07
2023-02-18T07:55:40.524Z,-0.04
2023-02-18T07:56:40.607Z,-0.07
2023-02-18T07:57:40.851Z,-0.09
2023-02-18T07:58:40.548Z,-0.09
2023-02-18T07:59:40.537Z,-0.08
2023-02-18T08:00:40.548Z,-0.01
2023-02-18T08:01:42.024Z,-0.03
2023-02-18T08:02:40.548Z,-0.02
2023-02-18T08:03:40.968Z,-0.01
2023-02-18T08:04:40.624Z,-0.07
2023-02-18T08:05:40.701Z,-0.03
2023-02-18T08:06:42.849Z,-0.05
2023-02-18T08:07:40.650Z,-0.08
2023-02-18T08:08:40.654Z,-0.06
2023-02-18T08:09:40.751Z,-0.09
2023-02-18T08:10:40.917Z,-0.07
2023-02-18T08:11:40.931Z,-0.07
2023-02-18T08:12:40.761Z,-0.03
2023-02-18T08:13:40.736Z,-0.07
2023-02-18T08:14:40.743Z,-0.03
2023-02-18T08:15:41.066Z,-0.06
2023-02-18T08:16:40.828Z,-0.05
2023-02-18T08:17:41.036Z,0
2023-02-18T08:18:40.782Z,-0.05
2023-02-18T08:19:40.807Z,-0.04
2023-02-18T08:20:40.795Z,-0.01
2023-02-18T08:21:40.832Z,-0.02
2023-02-18T08:22:40.890Z,-0.04
2023-02-18T08:23:40.931Z,-0.01
2023-02-18T08:24:40.857Z,-0.02
2023-02-18T08:25:41.012Z,0
2023-02-18T08:26:54.287Z,0
2023-02-18T08:27:46.042Z,0.01
2023-02-18T08:28:46.561Z,0
2023-02-18T08:29:45.965Z,0.01
2023-02-18T08:30:47.143Z,0.04
2023-02-18T08:31:46.200Z,0.02
2023-02-18T08:32:46.196Z,0.05
2023-02-18T08:33:46.136Z,0.09
2023-02-18T08:34:46.152Z,0.13
2023-02-18T08:35:46.694Z,0.05
2023-02-18T08:36:46.141Z,0.08
2023-02-18T08:37:53.145Z,0.09
2023-02-18T08:38:50.968Z,0.12
2023-02-18T08:39:50.932Z,0.05
2023-02-18T08:40:51.066Z,0.12
2023-02-18T08:41:50.919Z,0.09
2023-02-18T08:42:50.972Z,0.09
2023-02-18T08:43:50.930Z,0.17
2023-02-18T08:44:50.963Z,0.13
2023-02-18T08:45:51.058Z,0.18
2023-02-18T08:46:51.087Z,0.18
2023-02-18T08:48:17.372Z,0.26
2023-02-18T08:48:52.223Z,0.19
2023-02-18T08:49:55.419Z,0.15
2023-02-18T08:50:52.380Z,0.16
2023-02-18T08:51:52.262Z,0.14
2023-02-18T08:52:52.730Z,0.12
2023-02-18T08:53:52.276Z,0.16
2023-02-18T08:54:52.379Z,0.18
2023-02-18T08:55:52.314Z,0.21
2023-02-18T08:56:54.409Z,0.18
2023-02-18T08:57:52.331Z,0.21
2023-02-18T08:58:52.392Z,0.16
2023-02-18T08:59:52.368Z,0.18
2023-02-18T09:00:52.411Z,0.14
2023-02-18T09:01:52.462Z,0.14
2023-02-18T09:02:52.408Z,0.18
2023-02-18T09:03:52.515Z,0.16
2023-02-18T09:04:52.450Z,0.12
2023-02-18T09:05:52.506Z,0.14
2023-02-18T09:06:52.492Z,0.15
2023-02-18T09:07:52.516Z,0.15
2023-02-18T09:08:52.571Z,0.18
2023-02-18T09:09:52.525Z,0.17
2023-02-18T09:10:55.938Z,0.14
2023-02-18T09:11:52.520Z,0.13
2023-02-18T09:12:52.545Z,0.19
2023-02-18T09:13:52.552Z,0.14
2023-02-18T09:14:52.526Z,0.17
2023-02-18T09:16:56.685Z,0.2
2023-02-18T09:17:55.909Z,0.2
2023-02-18T09:18:56.105Z,0.18
2023-02-18T09:19:55.953Z,0.17
2023-02-18T09:20:57.052Z,0.18
2023-02-18T09:21:55.951Z,0.16
2023-02-18T09:22:55.951Z,0.27
2023-02-18T09:23:56.079Z,0.21
2023-02-18T09:24:55.991Z,0.19
2023-02-18T09:25:56.442Z,0.23
2023-02-18T09:26:56.055Z,0.21
2023-02-18T09:27:56.014Z,0.3
2023-02-18T09:28:56.643Z,0.28
2023-02-18T09:29:56.433Z,0.24
2023-02-18T09:30:56.094Z,0.24
2023-02-18T09:31:59.608Z,0.23
2023-02-18T09:32:56.068Z,0.3
2023-02-18T09:34:00.594Z,0.29
2023-02-18T09:34:56.801Z,0.24
2023-02-18T09:35:56.819Z,0.24
2023-02-18T09:36:56.866Z,0.28
2023-02-18T09:37:56.851Z,0.3
2023-02-18T09:38:57.286Z,0.32
2023-02-18T09:39:56.903Z,0.39
2023-02-18T09:40:58.317Z,0.3
2023-02-18T09:42:58.947Z,0.36
2023-02-18T09:44:03.057Z,0.31
2023-02-18T09:45:02.304Z,0.3
2023-02-18T09:46:00.736Z,0.3
2023-02-18T09:47:01.828Z,0.38
2023-02-18T09:48:01.164Z,0.29
2023-02-18T09:49:02.263Z,0.34
2023-02-18T09:50:03.515Z,0.36
2023-02-18T09:51:00.127Z,0.32
2023-02-18T09:52:04.596Z,0.29
2023-02-18T09:53:02.133Z,0.34
2023-02-18T09:54:00.868Z,0.36
2023-02-18T09:55:01.536Z,0.34
2023-02-18T09:56:01.585Z,0.34
2023-02-18T09:57:01.308Z,0.33
2023-02-18T09:58:02.589Z,0.39
2023-02-18T09:59:03.693Z,0.37
2023-02-18T10:00:03.191Z,0.37
2023-02-18T10:02:02.665Z,0.39
2023-02-18T10:03:05.629Z,0.32
2023-02-18T10:05:04.729Z,0.37
2023-02-18T10:06:17.573Z,0.41
2023-02-18T10:07:15.775Z,0.39
2023-02-18T10:08:23.340Z,0.44
2023-02-18T10:09:27.399Z,0.47
2023-02-18T10:10:31.002Z,0.45
2023-02-18T10:11:30.727Z,0.39
2023-02-18T10:12:29.387Z,0.36
2023-02-18T10:13:32.129Z,0.38
2023-02-18T10:14:28.759Z,0.36
2023-02-18T10:15:30.089Z,0.4
2023-02-18T10:16:28.865Z,0.39
2023-02-18T10:17:32.474Z,0.43
2023-02-18T10:19:31.535Z,0.45
2023-02-18T10:20:30.017Z,0.45
2023-02-18T10:21:32.698Z,0.5
2023-02-18T10:22:29.881Z,0.44
2023-02-18T10:23:31.126Z,0.43
2023-02-18T10:24:33.656Z,0.42
2023-02-18T10:25:31.483Z,0.45
2023-02-18T10:26:31.312Z,0.47
2023-02-18T10:27:32.216Z,0.5
2023-02-18T10:28:31.552Z,0.44
2023-02-18T10:29:30.374Z,0.48
2023-02-18T10:30:37.039Z,0.42
2023-02-18T10:31:37.844Z,0.45
2023-02-18T10:32:37.794Z,0.45
2023-02-18T10:33:35.962Z,0.44
2023-02-18T10:34:47.377Z,0.44
2023-02-18T10:35:50.932Z,0.39
2023-02-18T10:36:54.948Z,0.55
2023-02-18T10:51:25.985Z,0.54
2023-02-18T10:52:22.366Z,0.5
2023-02-18T10:54:24.510Z,0.51
2023-02-18T10:57:30.085Z,0.55
2023-02-18T10:59:33.462Z,0.6
2023-02-18T11:01:35.843Z,0.63
2023-02-18T11:02:36.039Z,0.58
2023-02-18T11:04:41.264Z,0.59
2023-02-18T11:05:40.826Z,0.55
2023-02-18T11:07:41.180Z,0.63
2023-02-18T11:08:43.264Z,0.58
2023-02-18T11:09:45.668Z,0.55
2023-02-18T11:10:45.066Z,0.57
2023-02-18T11:11:45.707Z,0.62
2023-02-18T11:13:44.436Z,0.61
2023-02-18T11:14:45.959Z,0.6
2023-02-18T11:16:47.913Z,0.61
2023-02-18T11:17:49.261Z,0.61
2023-02-18T11:18:47.904Z,0.65
2023-02-18T11:19:54.721Z,0.67
2023-02-18T11:20:58.816Z,0.63
2023-02-18T11:22:06.050Z,0.65
2023-02-18T11:24:05.684Z,0.69
2023-02-18T11:25:04.548Z,0.69
2023-02-18T11:26:06.865Z,0.64
2023-02-18T11:27:08.406Z,0.61
2023-02-18T11:28:07.129Z,0.64
2023-02-18T11:29:07.661Z,0.61
2023-02-18T11:30:07.347Z,0.56
2023-02-18T11:31:05.450Z,0.57
2023-02-18T11:32:11.526Z,0.53
2023-02-18T11:33:09.630Z,0.58
2023-02-18T11:34:15.059Z,0.59
2023-02-18T11:35:22.344Z,0.59
2023-02-18T11:36:18.852Z,0.6
2023-02-18T11:37:20.355Z,0.57
2023-02-18T11:38:27.704Z,0.57
2023-02-18T11:39:21.298Z,0.62
2023-02-18T11:40:21.418Z,0.55
2023-02-18T11:42:21.593Z,0.62
2023-02-18T11:43:20.488Z,0.6
2023-02-18T11:45:27.070Z,0.58
2023-02-18T11:46:24.753Z,0.69
2023-02-18T11:48:28.362Z,0.69
2023-02-18T11:49:28.768Z,0.73
2023-02-18T11:50:32.177Z,0.66
2023-02-18T11:51:34.411Z,0.6
2023-02-18T11:52:38.267Z,0.61
2023-02-18T11:53:35.787Z,0.61
2023-02-18T11:54:34.490Z,0.61
2023-02-18T11:55:35.024Z,0.62
2023-02-18T11:56:35.946Z,0.59
2023-02-18T11:57:36.783Z,0.54
2023-02-18T11:58:40.774Z,0.63
2023-02-18T11:59:38.186Z,0.6
2023-02-18T12:01:50.518Z,0.53
2023-02-18T12:02:42.392Z,0.49
2023-02-18T12:03:48.707Z,0.55
2023-02-18T12:04:48.788Z,0.49
2023-02-18T12:05:45.800Z,0.55
2023-02-18T12:07:51.066Z,0.54
2023-02-18T12:08:52.284Z,0.52
2023-02-18T12:09:52.488Z,0.5
2023-02-18T12:10:51.578Z,0.49
2023-02-18T12:11:52.536Z,0.5
2023-02-18T12:13:54.912Z,0.49
2023-02-18T12:14:55.189Z,0.43
2023-02-18T12:15:56.912Z,0.39
2023-02-18T12:21:12.092Z,0.37
2023-02-18T12:26:28.546Z,0.43
2023-02-18T12:27:29.163Z,0.4
2023-02-18T12:28:31.041Z,0.43
2023-02-18T12:35:51.857Z,0.41
2023-02-18T12:38:54.194Z,0.42
2023-02-18T12:43:00.467Z,0.42
2023-02-18T12:46:16.948Z,0.35
2023-02-18T13:08:18.576Z,0.23
2023-02-18T13:13:12.887Z,0.29
2023-02-18T13:16:17.443Z,0.32
2023-02-18T13:17:17.891Z,0.32
2023-02-18T13:18:21.657Z,0.28
2023-02-18T13:19:20.919Z,0.34
2023-02-18T13:20:21.043Z,0.29
2023-02-18T13:21:18.453Z,0.33
2023-02-18T13:22:20.334Z,0.28
2023-02-18T13:23:28.090Z,0.29
2023-02-18T13:25:21.500Z,0.27
2023-02-18T13:26:22.084Z,0.31
2023-02-18T13:27:24.686Z,0.29
2023-02-18T13:29:28.954Z,0.23
2023-02-18T13:30:27.804Z,0.29
2023-02-18T13:33:39.810Z,0.28
2023-02-18T13:39:57.011Z,0.22
2023-02-18T13:40:55.282Z,0.3
2023-02-18T13:43:57.211Z,0.24
2023-02-18T13:46:08.562Z,0.3
2023-02-18T13:46:59.736Z,0.29
2023-02-18T13:48:00.413Z,0.32
2023-02-18T13:49:07.056Z,0.3
2023-02-18T13:51:09.207Z,0.23
2023-02-18T13:52:19.113Z,0.17
2023-02-18T13:53:19.387Z,0.17
2023-02-18T13:54:21.144Z,0.18
2023-02-18T13:55:23.375Z,0.23
2023-02-18T13:56:22.787Z,0.22
2023-02-18T13:57:21.708Z,0.17
2023-02-18T13:58:21.608Z,0.17
2023-02-18T13:59:27.819Z,0.16
2023-02-18T14:00:25.885Z,0.21
2023-02-18T14:01:34.749Z,0.18
2023-02-18T14:02:30.856Z,0.21
2023-02-18T14:03:36.062Z,0.21
2023-02-18T14:08:36.389Z,0.14
2023-02-18T14:09:37.015Z,0.15
2023-02-18T14:10:35.636Z,0.13
2023-02-18T14:11:39.254Z,0.13
2023-02-18T14:14:38.266Z,0.08
2023-02-18T14:24:06.792Z,0.21
2023-02-18T14:27:15.619Z,0.18
2023-02-18T14:29:19.168Z,0.18
2023-02-18T14:30:17.715Z,0.18
2023-02-18T14:32:19.074Z,0.17
2023-02-18T14:33:18.648Z,0.19
2023-02-18T14:38:46.211Z,0.17
2023-02-18T14:42:54.391Z,0.17
2023-02-18T14:50:02.348Z,0.2
2023-02-18T14:51:00.262Z,0.2
2023-02-18T14:52:00.476Z,0.17
2023-02-18T14:53:03.251Z,0.15
2023-02-18T14:55:02.995Z,0.09
2023-02-18T14:56:05.765Z,0.1
2023-02-18T14:57:04.977Z,0.09
2023-02-18T14:58:04.658Z,0.09
2023-02-18T14:59:02.580Z,0.08
2023-02-18T15:00:02.061Z,0.08
2023-02-18T15:02:02.837Z,0.01
2023-02-18T15:03:02.884Z,0.01
2023-02-18T15:04:03.652Z,0
2023-02-18T15:05:12.335Z,-0.02
2023-02-18T15:06:04.145Z,0
2023-02-18T15:07:04.706Z,0.01
2023-02-18T15:08:05.525Z,0
2023-02-18T15:10:12.782Z,0
2023-02-18T15:11:11.479Z,-0.01
2023-02-18T15:12:09.742Z,0
2023-02-18T15:13:14.805Z,-0.04
2023-02-18T15:14:18.111Z,-0.02
2023-02-18T15:15:15.907Z,-0.01
2023-02-18T15:16:20.227Z,0
2023-02-18T15:17:18.995Z,-0.04
2023-02-18T15:18:20.708Z,-0.01
2023-02-18T15:19:19.523Z,-0.03
2023-02-18T15:20:17.465Z,-0.05
2023-02-18T15:22:22.306Z,-0.07
2023-02-18T15:23:21.166Z,-0.06
2023-02-18T15:25:22.183Z,-0.03
2023-02-18T15:26:22.332Z,-0.04
2023-02-18T15:27:24.263Z,-0.04
2023-02-18T15:29:26.588Z,-0.05
2023-02-18T15:30:29.893Z,-0.04
2023-02-18T15:31:27.386Z,-0.06
2023-02-18T15:32:27.336Z,-0.06
2023-02-18T15:33:26.707Z,-0.07
2023-02-18T15:35:32.170Z,-0.07
2023-02-18T15:36:28.400Z,-0.1
2023-02-18T15:37:28.948Z,-0.1
2023-02-18T15:38:28.891Z,-0.05
2023-02-18T15:39:28.887Z,-0.06
2023-02-18T15:40:32.902Z,-0.08
2023-02-18T15:41:31.478Z,-0.07
2023-02-18T15:42:31.399Z,-0.1
2023-02-18T15:43:29.484Z,-0.08
2023-02-18T15:44:32.106Z,-0.1
2023-02-18T15:45:38.008Z,-0.11
2023-02-18T15:46:29.651Z,-0.12
2023-02-18T15:47:29.996Z,-0.13
2023-02-18T15:48:35.914Z,-0.13
2023-02-18T15:49:32.456Z,-0.14
2023-02-18T15:50:34.610Z,-0.1
2023-02-18T15:51:32.178Z,-0.11
2023-02-18T15:52:33.859Z,-0.13
2023-02-18T15:53:32.593Z,-0.09
2023-02-18T15:54:32.658Z,-0.1
2023-02-18T15:55:39.099Z,-0.1
2023-02-18T15:56:43.458Z,-0.12
2023-02-18T15:57:39.940Z,-0.1
2023-02-18T15:58:39.707Z,-0.12
2023-02-18T15:59:45.057Z,-0.1
2023-02-18T16:00:47.119Z,-0.12
2023-02-18T16:01:44.421Z,-0.13
2023-02-18T16:03:49.061Z,-0.14
2023-02-18T16:04:55.718Z,-0.14
2023-02-18T16:06:54.475Z,-0.18
2023-02-18T16:07:57.759Z,-0.15
2023-02-18T16:11:05.479Z,-0.18
2023-02-18T16:12:04.765Z,-0.19
2023-02-18T16:13:02.846Z,-0.21
2023-02-18T16:14:02.202Z,-0.21
2023-02-18T16:15:02.477Z,-0.19
2023-02-18T16:16:02.540Z,-0.2
2023-02-18T16:17:09.912Z,-0.2
2023-02-18T16:18:06.781Z,-0.2
2023-02-18T16:23:15.388Z,-0.21
2023-02-18T16:27:27.789Z,-0.25
2023-02-18T16:28:26.547Z,-0.26