createdAt,value
2023-11-23T00:00:01.017Z,0.0
2023-11-23T00:05:00.612Z,0.0
2023-11-23T00:10:08.307Z,0.0
2023-11-23T00:15:01.086Z,0.0
2023-11-23T00:20:00.711Z,0.0
2023-11-23T00:25:08.241Z,0.0
2023-11-23T00:30:00.913Z,0.0
2023-11-23T00:35:00.698Z,0.0
2023-11-23T00:40:08.429Z,0.0
2023-11-23T00:45:00.721Z,0.0
2023-11-23T00:50:00.583Z,0.0
2023-11-23T00:55:08.283Z,0.0
2023-11-23T01:00:00.750Z,0.0
2023-11-23T01:05:00.813Z,0.0
2023-11-23T01:10:08.285Z,0.0
2023-11-23T01:15:04.751Z,0.0
2023-11-23T01:20:00.635Z,0.0
2023-11-23T01:25:08.290Z,0.0
2023-11-23T01:30:00.917Z,0.0
2023-11-23T01:35:00.739Z,0.0
2023-11-23T01:40:08.545Z,0.0
2023-11-23T01:45:00.595Z,0.0
2023-11-23T01:50:01.346Z,0.0
2023-11-23T01:55:08.617Z,0.0
2023-11-23T02:00:01.863Z,0.0
2023-11-23T02:05:03.160Z,0.0
2023-11-23T02:10:08.264Z,0.0
2023-11-23T02:15:01.797Z,0.0
2023-11-23T02:20:00.684Z,0.0
2023-11-23T02:25:08.375Z,0.0
2023-11-23T02:30:00.940Z,0.0
2023-11-23T02:35:00.585Z,0.0
2023-11-23T02:40:08.673Z,0.0
2023-11-23T02:45:00.767Z,0.0
2023-11-23T02:50:01.116Z,0.0
2023-11-23T02:55:08.275Z,0.0
2023-11-23T03:00:00.631Z,0.0
2023-11-23T03:05:00.650Z,0.0
2023-11-23T03:10:08.297Z,0.0
2023-11-23T03:15:00.852Z,0.0
2023-11-23T03:20:00.608Z,0.0
2023-11-23T03:25:08.245Z,0.0
2023-11-23T03:30:00.847Z,0.0
2023-11-23T03:35:01.164Z,0.0
2023-11-23T03:40:08.499Z,0.0
2023-11-23T03:45:00.625Z,0.0
2023-11-23T03:50:00.562Z,0.0
2023-11-23T03:55:08.293Z,0.0
2023-11-23T04:00:00.798Z,0.0
2023-11-23T04:05:00.648Z,0.0
2023-11-23T04:10:08.072Z,0.0
2023-11-23T04:15:00.928Z,0.0
2023-11-23T04:20:00.639Z,0.0
2023-11-23T04:25:08.342Z,0.0
2023-11-23T04:30:00.963Z,0.0
2023-11-23T04:35:00.611Z,0.0
2023-11-23T04:40:08.578Z,0.0
2023-11-23T04:45:00.932Z,0.0
2023-11-23T04:50:00.828Z,0.0
2023-11-23T04:55:08.063Z,0.0
2023-11-23T05:00:00.689Z,0.0
2023-11-23T05:05:00.641Z,0.0
2023-11-23T05:10:08.300Z,0.0
2023-11-23T05:15:01.074Z,1391.0
2023-11-23T05:20:00.909Z,0.0
2023-11-23T05:25:08.343Z,0.0
2023-11-23T05:30:00.925Z,5201.0
2023-11-23T05:35:00.609Z,5201.0
2023-11-23T05:40:08.811Z,5201.0
2023-11-23T05:45:00.668Z,5201.0
2023-11-23T05:50:00.839Z,5201.0
2023-11-23T05:55:08.312Z,5201.0
2023-11-23T06:00:00.690Z,5201.0
2023-11-23T06:05:00.735Z,5201.0
2023-11-23T06:10:08.328Z,5201.0
2023-11-23T06:15:00.686Z,5201.0
2023-11-23T06:20:00.948Z,5201.0
2023-11-23T06:25:08.312Z,5201.0
2023-11-23T06:30:00.904Z,5201.0
2023-11-23T06:35:00.772Z,5201.0
2023-11-23T06:40:08.555Z,5201.0
2023-11-23T06:45:00.742Z,5201.0
2023-11-23T06:50:00.593Z,5201.0
2023-11-23T06:55:08.589Z,5201.0
2023-11-23T07:00:00.632Z,5201.0
2023-11-23T07:05:00.589Z,5201.0
2023-11-23T07:10:08.225Z,5201.0
2023-11-23T07:15:00.661Z,5201.0
2023-11-23T07:20:00.818Z,5201.0
2023-11-23T07:25:08.184Z,4854.6
2023-11-23T07:30:00.820Z,4854.6
2023-11-23T07:40:08.556Z,5201.0
2023-11-23T07:45:00.682Z,4777.7
2023-11-23T07:50:00.879Z,4820.0
2023-11-23T08:00:08.471Z,4854.6
2023-11-23T08:05:00.656Z,5201.0
2023-11-23T08:10:00.935Z,4907.9
2023-11-23T08:15:08.610Z,4693.0
2023-11-23T08:20:00.585Z,4724.8
2023-11-23T08:25:01.137Z,4947.0
2023-11-23T08:30:08.806Z,4777.7
2023-11-23T08:35:00.624Z,4928.9
2023-11-23T08:40:00.575Z,4883.5
2023-11-23T08:45:08.762Z,4854.6
2023-11-23T08:50:00.656Z,4928.9
2023-11-23T08:55:00.781Z,4693.0
2023-11-23T09:00:08.558Z,4777.7
2023-11-23T09:05:00.797Z,4724.8
2023-11-23T09:10:00.607Z,5201.0
2023-11-23T09:15:09.379Z,4820.0
2023-11-23T09:20:00.919Z,5201.0
2023-11-23T09:25:00.610Z,5201.0
2023-11-23T09:30:08.765Z,5201.0
2023-11-23T09:35:00.624Z,5201.0
2023-11-23T09:40:00.584Z,5201.0
2023-11-23T09:45:11.020Z,5201.0
2023-11-23T09:50:01.950Z,5201.0
2023-11-23T09:55:03.314Z,5201.0
2023-11-23T10:00:08.557Z,5201.0
2023-11-23T10:05:00.609Z,5201.0
2023-11-23T10:10:00.771Z,5201.0
2023-11-23T10:15:09.350Z,5201.0
2023-11-23T10:20:09.441Z,5201.0
2023-11-23T10:25:00.827Z,5201.0
2023-11-23T10:30:08.499Z,5201.0
2023-11-23T10:35:05.742Z,5201.0
2023-11-23T10:40:01.623Z,5201.0
2023-11-23T10:45:08.743Z,5201.0
2023-11-23T10:50:01.660Z,5201.0
2023-11-23T10:55:01.236Z,4248.5
2023-11-23T11:00:09.027Z,5201.0
2023-11-23T11:05:00.813Z,5201.0
2023-11-23T11:10:04.963Z,5201.0
2023-11-23T11:15:08.429Z,5201.0
2023-11-23T11:20:04.589Z,5201.0
2023-11-23T11:30:12.028Z,5201.0
2023-11-23T11:35:01.507Z,5201.0
2023-11-23T11:40:00.832Z,5201.0
2023-11-23T11:45:09.055Z,5201.0
2023-11-23T11:50:00.742Z,5201.0
2023-11-23T11:55:00.680Z,5201.0
2023-11-23T12:00:08.498Z,5201.0
2023-11-23T12:05:00.632Z,5201.0
2023-11-23T12:10:00.871Z,5201.0
2023-11-23T12:15:08.729Z,5201.0
2023-11-23T12:20:00.896Z,5201.0
2023-11-23T12:25:05.390Z,5201.0
2023-11-23T12:30:08.395Z,5201.0
2023-11-23T12:35:00.630Z,5201.0
2023-11-23T12:40:00.606Z,5201.0
2023-11-23T12:45:08.422Z,5201.0
2023-11-23T12:50:01.372Z,5201.0
2023-11-23T12:55:00.565Z,0.0
2023-11-23T13:00:08.342Z,0.0
2023-11-23T13:05:00.604Z,0.0
2023-11-23T13:10:00.622Z,0.0
2023-11-23T13:15:08.669Z,0.0
2023-11-23T13:20:00.714Z,0.0
2023-11-23T13:25:00.803Z,0.0
2023-11-23T13:30:08.536Z,0.0
2023-11-23T13:35:00.623Z,0.0
2023-11-23T13:40:00.844Z,0.0
2023-11-23T13:45:08.485Z,0.0
2023-11-23T13:50:00.640Z,0.0
2023-11-23T13:55:00.863Z,0.0
2023-11-23T14:00:08.511Z,0.0
2023-11-23T14:05:00.625Z,0.0
2023-11-23T14:10:00.851Z,0.0
2023-11-23T14:15:08.433Z,0.0
2023-11-23T14:20:00.962Z,0.0
2023-11-23T14:25:00.940Z,0.0
2023-11-23T14:30:08.838Z,0.0
2023-11-23T14:35:00.617Z,0.0
2023-11-23T14:40:00.595Z,0.0
2023-11-23T14:45:08.620Z,0.0
2023-11-23T14:50:00.711Z,0.0
2023-11-23T14:55:00.861Z,0.0
2023-11-23T15:00:08.548Z,0.0
2023-11-23T15:05:00.994Z,0.0
2023-11-23T15:10:00.613Z,0.0
2023-11-23T15:15:08.488Z,0.0
2023-11-23T15:20:00.639Z,0.0
2023-11-23T15:25:08.210Z,0.0
2023-11-23T15:30:08.295Z,0.0
2023-11-23T15:35:00.839Z,0.0
2023-11-23T15:40:00.604Z,0.0
2023-11-23T15:45:08.523Z,0.0
2023-11-23T15:50:00.707Z,0.0
2023-11-23T15:55:00.646Z,0.0
2023-11-23T16:00:08.714Z,0.0
2023-11-23T16:05:00.672Z,0.0
2023-11-23T16:10:00.596Z,0.0
2023-11-23T16:15:08.495Z,0.0
2023-11-23T16:20:00.688Z,0.0
2023-11-23T16:25:00.601Z,0.0
2023-11-23T16:30:08.909Z,0.0
2023-11-23T16:35:00.650Z,0.0
2023-11-23T16:40:00.582Z,0.0
2023-11-23T16:45:08.795Z,0.0
2023-11-23T16:50:01.350Z,0.0
2023-11-23T16:55:00.832Z,0.0
2023-11-23T17:00:08.528Z,0.0
2023-11-23T17:05:01.666Z,0.0
2023-11-23T17:10:00.594Z,0.0
2023-11-23T17:15:08.628Z,0.0
2023-11-23T17:20:00.893Z,0.0
2023-11-23T17:25:00.588Z,0.0
2023-11-23T17:30:08.659Z,0.0
2023-11-23T17:35:00.936Z,0.0
2023-11-23T17:40:00.608Z,0.0
2023-11-23T17:45:08.505Z,0.0
2023-11-23T17:50:00.905Z,0.0
2023-11-23T17:55:00.569Z,0.0
2023-11-23T18:00:08.652Z,0.0
2023-11-23T18:05:00.870Z,0.0
2023-11-23T18:10:00.579Z,0.0
2023-11-23T18:15:08.668Z,0.0
2023-11-23T18:20:00.880Z,0.0
2023-11-23T18:25:00.565Z,0.0
2023-11-23T18:30:08.829Z,0.0
2023-11-23T18:35:00.628Z,0.0
2023-11-23T18:40:00.700Z,0.0
2023-11-23T18:45:08.956Z,0.0
2023-11-23T18:50:00.704Z,0.0
2023-11-23T18:55:00.630Z,0.0
2023-11-23T19:00:08.951Z,0.0
2023-11-23T19:05:00.693Z,0.0
2023-11-23T19:10:00.637Z,0.0
2023-11-23T19:15:08.478Z,0.0
2023-11-23T19:20:00.893Z,0.0
2023-11-23T19:25:00.849Z,0.0
2023-11-23T19:30:08.989Z,0.0
2023-11-23T19:35:01.269Z,0.0
2023-11-23T19:40:00.916Z,0.0
2023-11-23T19:45:08.755Z,0.0
2023-11-23T19:50:01.053Z,0.0
2023-11-23T19:55:00.670Z,0.0
2023-11-23T20:00:08.806Z,0.0
2023-11-23T20:05:01.073Z,0.0
2023-11-23T20:10:00.657Z,0.0
2023-11-23T20:15:08.419Z,0.0
2023-11-23T20:20:00.631Z,0.0
2023-11-23T20:25:00.666Z,0.0
2023-11-23T20:30:08.702Z,0.0
2023-11-23T20:35:00.617Z,0.0
2023-11-23T20:40:00.671Z,0.0
2023-11-23T20:45:08.583Z,0.0
2023-11-23T20:50:00.878Z,0.0
2023-11-23T20:55:00.998Z,0.0
2023-11-23T21:00:11.314Z,0.0
2023-11-23T21:05:01.023Z,0.0
2023-11-23T21:10:01.296Z,0.0
2023-11-23T21:15:08.365Z,0.0
2023-11-23T21:20:00.890Z,0.0
2023-11-23T21:25:00.929Z,0.0
2023-11-23T21:30:08.792Z,0.0
2023-11-23T21:35:00.858Z,0.0
2023-11-23T21:40:00.603Z,0.0
2023-11-23T21:45:08.346Z,0.0
2023-11-23T21:50:00.848Z,0.0
2023-11-23T21:55:04.031Z,0.0
2023-11-23T22:00:08.384Z,0.0
2023-11-23T22:05:00.656Z,0.0
2023-11-23T22:10:00.614Z,0.0
2023-11-23T22:15:08.452Z,0.0
2023-11-23T22:20:00.961Z,0.0
2023-11-23T22:25:00.954Z,0.0
2023-11-23T22:30:08.587Z,0.0
2023-11-23T22:35:01.089Z,0.0
2023-11-23T22:40:00.987Z,0.0
2023-11-23T22:45:08.624Z,0.0
2023-11-23T22:50:00.679Z,0.0
2023-11-23T22:55:00.672Z,0.0
2023-11-23T23:00:08.829Z,0.0
2023-11-23T23:10:00.684Z,0.0
2023-11-23T23:15:08.540Z,0.0
2023-11-23T23:20:00.671Z,0.0
2023-11-23T23:25:00.727Z,0.0
2023-11-23T23:30:08.944Z,0.0
2023-11-23T23:35:00.636Z,0.0
2023-11-23T23:40:00.633Z,0.0
2023-11-23T23:45:08.349Z,0.0
2023-11-23T23:50:01.085Z,0.0
2023-11-23T23:55:00.760Z,0.0
