createdAt,value
2023-04-11T00:05:35.572Z,2.30
2023-04-11T00:08:36.598Z,1.80
2023-04-11T00:11:37.890Z,1.95
2023-04-11T00:14:45.684Z,1.73
2023-04-11T00:20:47.881Z,2.30
2023-04-11T00:23:48.636Z,2.50
2023-04-11T00:26:49.623Z,1.95
2023-04-11T00:29:50.388Z,1.83
2023-04-11T00:32:51.432Z,2.15
2023-04-11T00:35:53.031Z,1.60
2023-04-11T00:38:55.432Z,1.88
2023-04-11T00:42:08.295Z,2.00
2023-04-11T00:45:10.239Z,1.90
2023-04-11T00:48:11.325Z,1.92
2023-04-11T00:51:12.285Z,1.80
2023-04-11T00:54:13.453Z,2.00
2023-04-11T00:57:16.240Z,1.88
2023-04-11T01:00:17.890Z,1.52
2023-04-11T01:03:19.847Z,1.40
2023-04-11T01:06:24.035Z,1.85
2023-04-11T01:09:28.693Z,2.03
2023-04-11T01:12:31.003Z,1.48
2023-04-11T01:15:32.566Z,1.83
2023-04-11T01:18:34.046Z,1.80
2023-04-11T01:21:36.544Z,2.13
2023-04-11T01:24:37.963Z,2.00
2023-04-11T01:27:39.325Z,1.73
2023-04-11T01:30:40.950Z,1.63
2023-04-11T01:33:43.466Z,1.60
2023-04-11T01:36:45.498Z,1.40
2023-04-11T01:39:46.503Z,1.67
2023-04-11T01:42:48.780Z,1.58
2023-04-11T01:45:50.096Z,1.70
2023-04-11T01:48:56.286Z,1.60
2023-04-11T01:51:57.756Z,1.95
2023-04-11T01:54:58.384Z,1.58
2023-04-11T01:57:59.333Z,1.90
2023-04-11T02:01:00.350Z,3.40
2023-04-11T02:04:01.867Z,1.70
2023-04-11T02:07:02.871Z,1.65
2023-04-11T02:10:04.895Z,1.50
2023-04-11T02:13:07.257Z,1.80
2023-04-11T02:16:12.022Z,1.48
2023-04-11T02:19:12.893Z,1.48
2023-04-11T02:22:14.517Z,1.60
2023-04-11T02:25:16.082Z,1.60
2023-04-11T02:28:17.106Z,1.60
2023-04-11T02:31:19.108Z,1.50
2023-04-11T02:34:20.886Z,1.50
2023-04-11T02:37:22.075Z,2.13
2023-04-11T02:40:22.995Z,1.70
2023-04-11T02:43:24.194Z,1.60
2023-04-11T02:46:25.984Z,1.50
2023-04-11T02:49:27.110Z,1.70
2023-04-11T02:52:28.375Z,1.70
2023-04-11T02:55:29.434Z,1.95
2023-04-11T02:58:30.435Z,1.50
2023-04-11T03:01:38.655Z,1.25
2023-04-11T03:04:40.217Z,1.50
2023-04-11T03:07:49.286Z,1.92
2023-04-11T03:10:50.738Z,1.52
2023-04-11T03:13:51.969Z,1.88
2023-04-11T03:16:53.423Z,1.55
2023-04-11T03:19:55.170Z,1.25
2023-04-11T03:22:56.994Z,1.35
2023-04-11T03:25:58.812Z,1.40
2023-04-11T03:29:00.036Z,1.38
2023-04-11T03:32:06.585Z,1.25
2023-04-11T03:35:11.253Z,1.70
2023-04-11T03:38:17.874Z,1.88
2023-04-11T03:41:19.777Z,1.75
2023-04-11T03:44:21.314Z,1.73
2023-04-11T03:47:22.829Z,1.58
2023-04-11T03:50:24.295Z,1.60
2023-04-11T03:56:39.434Z,2.10
2023-04-11T03:59:43.613Z,1.92
2023-04-11T04:02:47.335Z,1.63
2023-04-11T04:05:49.810Z,2.03
2023-04-11T04:08:51.682Z,1.88
2023-04-11T04:11:54.486Z,2.28
2023-04-11T04:15:05.408Z,2.40
2023-04-11T04:18:06.736Z,1.92
2023-04-11T04:21:21.334Z,1.98
2023-04-11T04:24:28.046Z,2.25
2023-04-11T04:27:46.509Z,2.03
2023-04-11T04:30:54.463Z,1.60
2023-04-11T04:33:58.835Z,1.60
2023-04-11T04:37:02.311Z,1.73
2023-04-11T04:40:16.921Z,1.95
2023-04-11T04:43:27.556Z,1.98
2023-04-11T04:46:36.998Z,1.92
2023-04-11T04:49:39.604Z,1.73
2023-04-11T04:52:41.386Z,2.30
2023-04-11T04:55:42.618Z,2.00
2023-04-11T04:58:47.390Z,2.72
2023-04-11T05:01:53.966Z,2.35
2023-04-11T05:05:04.318Z,2.10
2023-04-11T05:08:07.142Z,2.00
2023-04-11T05:11:10.125Z,1.65
2023-04-11T05:14:11.448Z,1.38
2023-04-11T05:17:12.878Z,1.20
2023-04-11T05:20:14.016Z,1.33
2023-04-11T05:23:17.353Z,1.30
2023-04-11T05:26:18.740Z,1.30
2023-04-11T05:29:20.883Z,1.38
2023-04-11T05:32:22.772Z,1.40
2023-04-11T05:35:24.252Z,1.30
2023-04-11T05:38:28.229Z,1.15
2023-04-11T05:41:29.655Z,1.30
2023-04-11T05:44:30.986Z,1.65
2023-04-11T05:47:32.480Z,1.10
2023-04-11T05:50:34.584Z,1.85
2023-04-11T05:53:36.694Z,1.20
2023-04-11T05:56:39.956Z,1.27
2023-04-11T05:59:40.959Z,1.45
2023-04-11T06:02:43.358Z,1.40
2023-04-11T06:05:44.417Z,1.50
2023-04-11T06:08:45.531Z,1.02
2023-04-11T06:11:46.616Z,1.70
2023-04-11T06:14:47.758Z,1.02
2023-04-11T06:17:48.732Z,1.50
2023-04-11T06:20:50.101Z,1.10
2023-04-11T06:23:52.038Z,0.98
2023-04-11T06:26:53.061Z,1.30
2023-04-11T06:29:54.002Z,1.08
2023-04-11T06:32:57.050Z,1.20
2023-04-11T06:35:58.109Z,0.95
2023-04-11T06:38:59.003Z,1.10
2023-04-11T06:42:00.087Z,1.10
2023-04-11T06:45:01.839Z,1.10
2023-04-11T06:48:03.190Z,1.00
2023-04-11T06:51:04.607Z,1.10
2023-04-11T06:54:06.645Z,1.10
2023-04-11T06:57:07.822Z,0.80
2023-04-11T07:00:09.909Z,1.20
2023-04-11T07:03:11.110Z,1.15
2023-04-11T07:06:12.167Z,1.08
2023-04-11T07:09:13.474Z,1.55
2023-04-11T07:12:14.455Z,1.20
2023-04-11T07:15:15.266Z,1.52
2023-04-11T07:18:16.236Z,1.40
2023-04-11T07:21:17.198Z,2.60
2023-04-11T07:24:19.328Z,1.58
2023-04-11T07:27:21.993Z,2.33
2023-04-11T07:30:23.272Z,2.53
2023-04-11T07:33:24.704Z,0.90
2023-04-11T07:36:26.895Z,0.63
2023-04-11T07:39:28.379Z,0.60
2023-04-11T07:42:32.386Z,0.70
2023-04-11T07:45:34.442Z,0.60
2023-04-11T07:48:35.621Z,0.60
2023-04-11T07:51:36.744Z,0.60
2023-04-11T07:54:38.048Z,0.80
2023-04-11T07:57:38.966Z,0.63
2023-04-11T08:00:41.111Z,0.60
2023-04-11T08:03:42.242Z,0.63
2023-04-11T08:06:44.470Z,0.85
2023-04-11T08:09:45.912Z,0.63
2023-04-11T08:12:47.046Z,0.98
2023-04-11T08:15:48.092Z,0.57
2023-04-11T08:18:48.864Z,0.80
2023-04-11T08:21:50.017Z,0.60
2023-04-11T08:24:51.073Z,0.70
2023-04-11T08:27:52.780Z,0.60
2023-04-11T08:30:55.742Z,0.60
2023-04-11T08:33:59.260Z,0.90
2023-04-11T08:37:02.104Z,0.70
2023-04-11T08:40:07.109Z,0.70
2023-04-11T08:43:12.481Z,0.70
2023-04-11T08:46:13.953Z,0.80
2023-04-11T08:49:14.890Z,0.80
2023-04-11T08:52:17.445Z,0.70
2023-04-11T08:55:18.733Z,0.80
2023-04-11T08:58:20.964Z,0.70
2023-04-11T09:01:41.074Z,0.90
2023-04-11T09:04:44.081Z,0.70
2023-04-11T09:07:51.065Z,1.08
2023-04-11T09:10:51.888Z,0.90
2023-04-11T09:14:10.970Z,0.85
2023-04-11T09:17:17.250Z,0.70
2023-04-11T09:20:27.425Z,0.75
2023-04-11T09:23:29.110Z,0.70
2023-04-11T09:26:30.620Z,0.93
2023-04-11T09:29:51.257Z,0.90
2023-04-11T09:32:54.257Z,0.98
2023-04-11T09:35:57.246Z,0.90
2023-04-11T09:38:59.967Z,1.17
2023-04-11T09:42:03.341Z,0.98
2023-04-11T09:45:05.285Z,0.80
2023-04-11T09:48:08.983Z,1.45
2023-04-11T09:51:12.661Z,1.55
2023-04-11T09:54:16.463Z,1.20
2023-04-11T09:57:21.045Z,1.10
2023-04-11T10:00:32.576Z,1.40
2023-04-11T10:03:40.144Z,1.10
2023-04-11T10:07:07.881Z,1.00
2023-04-11T10:10:09.470Z,1.42
2023-04-11T10:13:35.429Z,1.33
2023-04-11T10:16:37.755Z,1.80
2023-04-11T10:19:38.938Z,1.08
2023-04-11T10:22:48.112Z,1.42
2023-04-11T10:26:00.835Z,1.30
2023-04-11T10:29:01.991Z,1.27
2023-04-11T10:32:20.679Z,1.20
2023-04-11T10:35:23.327Z,1.40
2023-04-11T10:38:48.639Z,1.00
2023-04-11T10:41:50.199Z,1.40
2023-04-11T10:45:30.671Z,1.50
2023-04-11T10:48:31.814Z,1.65
2023-04-11T10:51:34.426Z,1.48
2023-04-11T10:54:35.861Z,1.30
2023-04-11T10:58:07.319Z,0.98
2023-04-11T11:04:38.016Z,1.27
2023-04-11T11:07:39.913Z,1.00
2023-04-11T11:10:47.156Z,1.25
2023-04-11T11:13:56.768Z,0.98
2023-04-11T11:16:58.232Z,1.70
2023-04-11T11:19:59.506Z,1.40
2023-04-11T11:23:05.158Z,1.48
2023-04-11T11:26:06.481Z,1.20
2023-04-11T11:29:09.245Z,0.90
2023-04-11T11:32:28.700Z,0.98
2023-04-11T11:35:30.440Z,1.27
2023-04-11T11:38:32.219Z,1.25
2023-04-11T11:41:35.046Z,1.10
2023-04-11T11:44:36.047Z,1.15
2023-04-11T11:47:44.942Z,1.67
2023-04-11T11:50:46.312Z,1.17
2023-04-11T11:54:12.114Z,1.17
2023-04-11T11:57:22.958Z,1.20
2023-04-11T12:00:26.473Z,1.10
2023-04-11T12:03:29.948Z,1.48
2023-04-11T12:06:32.623Z,1.23
2023-04-11T12:09:33.811Z,1.92
2023-04-11T12:12:37.191Z,1.05
2023-04-11T12:15:38.800Z,1.33
2023-04-11T12:18:42.954Z,1.75
2023-04-11T12:21:43.869Z,1.35
2023-04-11T12:24:44.634Z,1.08
2023-04-11T12:27:47.284Z,1.40
2023-04-11T12:30:48.030Z,0.98
2023-04-11T12:33:48.868Z,1.05
2023-04-11T12:36:49.699Z,1.00
2023-04-11T12:39:51.821Z,1.58
2023-04-11T12:42:56.283Z,1.30
2023-04-11T12:45:58.110Z,1.83
2023-04-11T12:48:59.092Z,1.35
2023-04-11T12:52:00.196Z,1.00
2023-04-11T12:55:01.700Z,1.52
2023-04-11T12:58:03.475Z,1.25
2023-04-11T13:01:06.220Z,1.48
2023-04-11T13:04:07.686Z,1.00
2023-04-11T13:07:10.269Z,1.25
2023-04-11T13:10:11.582Z,1.20
2023-04-11T13:16:18.712Z,1.20
2023-04-11T13:19:21.161Z,1.10
2023-04-11T13:22:22.485Z,1.27
2023-04-11T13:25:23.342Z,1.08
2023-04-11T13:28:24.320Z,1.20
2023-04-11T13:31:27.669Z,1.23
2023-04-11T13:34:29.751Z,1.30
2023-04-11T13:37:30.757Z,1.23
2023-04-11T13:40:31.578Z,1.30
2023-04-11T13:43:32.360Z,1.17
2023-04-11T13:46:33.286Z,1.90
2023-04-11T13:49:34.134Z,2.17
2023-04-11T13:52:35.099Z,1.60
2023-04-11T13:55:36.361Z,1.30
2023-04-11T13:58:38.462Z,1.33
2023-04-11T14:01:39.823Z,1.23
2023-04-11T14:04:40.992Z,1.92
2023-04-11T14:07:42.232Z,1.25
2023-04-11T14:10:43.418Z,1.30
2023-04-11T14:13:44.221Z,1.30
2023-04-11T14:16:45.205Z,1.17
2023-04-11T14:19:46.035Z,1.13
2023-04-11T14:22:47.310Z,1.20
2023-04-11T14:25:48.770Z,1.58
2023-04-11T14:28:50.417Z,1.33
2023-04-11T14:31:51.892Z,1.30
2023-04-11T14:34:53.496Z,1.23
2023-04-11T14:37:54.709Z,1.17
2023-04-11T14:40:55.795Z,0.93
2023-04-11T14:43:57.552Z,1.20
2023-04-11T14:46:58.968Z,1.00
2023-04-11T14:50:00.850Z,1.30
2023-04-11T14:53:02.155Z,1.30
2023-04-11T14:56:07.139Z,1.20
2023-04-11T14:59:11.649Z,1.15
2023-04-11T15:02:13.671Z,1.40
2023-04-11T15:05:17.792Z,1.45
2023-04-11T15:08:18.956Z,1.90
2023-04-11T15:11:19.972Z,1.30
2023-04-11T15:14:21.110Z,1.30
2023-04-11T15:17:22.267Z,1.08
2023-04-11T15:20:24.538Z,1.52
2023-04-11T15:23:26.276Z,1.27
2023-04-11T15:26:27.483Z,1.40
2023-04-11T15:29:28.655Z,1.55
2023-04-11T15:32:30.019Z,1.60
2023-04-11T15:35:31.137Z,1.88
2023-04-11T15:38:32.111Z,1.80
2023-04-11T15:41:33.188Z,1.02
2023-04-11T15:44:34.501Z,1.30
2023-04-11T15:47:36.117Z,1.55
2023-04-11T15:50:37.326Z,1.73
2023-04-11T15:53:38.343Z,1.05
2023-04-11T15:56:39.294Z,1.40
2023-04-11T15:59:41.700Z,1.88
2023-04-11T16:02:50.139Z,1.48
2023-04-11T16:05:53.200Z,1.50
2023-04-11T16:08:54.680Z,1.30
2023-04-11T16:11:56.941Z,1.10
2023-04-11T16:14:58.947Z,1.33
2023-04-11T16:17:59.865Z,1.38
2023-04-11T16:21:01.269Z,1.60
2023-04-11T16:24:02.531Z,1.60
2023-04-11T16:27:04.199Z,1.50
2023-04-11T16:30:06.295Z,1.25
2023-04-11T16:33:07.697Z,1.67
2023-04-11T16:36:09.383Z,1.60
2023-04-11T16:39:10.503Z,1.13
2023-04-11T16:42:11.245Z,1.80
2023-04-11T16:45:12.535Z,1.30
2023-04-11T16:48:13.654Z,1.30
2023-04-11T16:51:14.629Z,1.30
2023-04-11T16:54:16.254Z,2.22
2023-04-11T16:57:18.540Z,1.40
2023-04-11T17:00:20.835Z,1.63
2023-04-11T17:03:22.323Z,1.48
2023-04-11T17:06:23.988Z,1.33
2023-04-11T17:09:24.982Z,1.30
2023-04-11T17:12:26.274Z,1.40
2023-04-11T17:15:27.501Z,1.30
2023-04-11T17:18:28.693Z,1.25
2023-04-11T17:21:29.683Z,1.52
2023-04-11T17:24:31.183Z,1.20
2023-04-11T17:27:32.773Z,1.40
2023-04-11T17:30:33.960Z,1.42
2023-04-11T17:33:35.196Z,1.42
2023-04-11T17:36:42.705Z,1.40
2023-04-11T17:39:43.969Z,0.98
2023-04-11T17:42:46.280Z,1.40
2023-04-11T17:45:49.842Z,1.40
2023-04-11T17:48:51.231Z,1.20
2023-04-11T17:51:59.063Z,1.13
2023-04-11T17:55:00.670Z,1.00
2023-04-11T17:58:01.949Z,1.13
2023-04-11T18:01:05.434Z,1.08
2023-04-11T18:04:09.794Z,1.30
2023-04-11T18:07:11.558Z,1.52
2023-04-11T18:10:15.726Z,1.58
2023-04-11T18:13:16.593Z,1.42
2023-04-11T18:16:18.635Z,1.80
2023-04-11T18:19:20.009Z,2.67
2023-04-11T18:22:21.249Z,1.60
2023-04-11T18:25:23.805Z,1.48
2023-04-11T18:28:25.020Z,1.33
2023-04-11T18:31:26.048Z,2.42
2023-04-11T18:34:26.898Z,1.55
2023-04-11T18:37:27.864Z,1.38
2023-04-11T18:40:29.466Z,1.67
2023-04-11T18:43:31.138Z,1.40
2023-04-11T18:46:34.188Z,1.33
2023-04-11T18:49:36.551Z,1.50
2023-04-11T18:52:37.833Z,1.30
2023-04-11T18:55:39.615Z,1.50
2023-04-11T18:58:45.514Z,1.95
2023-04-11T19:01:48.714Z,2.28
2023-04-11T19:04:50.841Z,1.58
2023-04-11T19:07:52.412Z,1.80
2023-04-11T19:10:55.946Z,1.48
2023-04-11T19:14:00.150Z,1.20
2023-04-11T19:17:01.755Z,1.55
2023-04-11T19:20:07.019Z,1.63
2023-04-11T19:23:08.026Z,1.58
2023-04-11T19:26:09.802Z,1.50
2023-04-11T19:29:11.115Z,1.60
2023-04-11T19:32:12.898Z,1.48
2023-04-11T19:35:14.769Z,1.65
2023-04-11T19:38:16.028Z,1.73
2023-04-11T19:41:19.687Z,1.33
2023-04-11T19:44:21.450Z,1.40
2023-04-11T19:47:22.354Z,1.80
2023-04-11T19:50:23.238Z,1.67
2023-04-11T19:53:23.974Z,1.80
2023-04-11T19:56:25.052Z,1.50
2023-04-11T19:59:25.836Z,1.52
2023-04-11T20:02:27.074Z,1.42
2023-04-11T20:05:31.738Z,1.38
2023-04-11T20:08:32.831Z,1.83
2023-04-11T20:11:33.665Z,1.58
2023-04-11T20:14:34.816Z,1.58
2023-04-11T20:17:36.361Z,1.70
2023-04-11T20:20:38.605Z,1.77
2023-04-11T20:23:40.705Z,1.80
2023-04-11T20:26:41.621Z,1.50
2023-04-11T20:29:42.558Z,1.92
2023-04-11T20:32:44.860Z,1.70
2023-04-11T20:35:46.407Z,1.95
2023-04-11T20:38:47.523Z,1.85
2023-04-11T20:41:50.049Z,1.80
2023-04-11T20:44:51.320Z,1.85
2023-04-11T20:47:53.653Z,1.70
2023-04-11T20:50:56.332Z,1.92
2023-04-11T20:53:57.947Z,1.45
2023-04-11T20:56:59.457Z,1.80
2023-04-11T21:00:01.931Z,2.10
2023-04-11T21:03:02.975Z,1.60
2023-04-11T21:06:07.667Z,1.55
2023-04-11T21:09:08.434Z,1.85
2023-04-11T21:12:09.354Z,2.00
2023-04-11T21:15:12.008Z,2.15
2023-04-11T21:18:12.980Z,1.88
2023-04-11T21:21:14.325Z,1.90
2023-04-11T21:24:15.771Z,1.70
2023-04-11T21:27:16.892Z,2.05
2023-04-11T21:30:18.183Z,1.95
2023-04-11T21:33:18.979Z,2.50
2023-04-11T21:36:19.940Z,4.30
2023-04-11T21:39:21.478Z,1.70
2023-04-11T21:42:22.493Z,1.83
2023-04-11T21:45:23.953Z,2.85
2023-04-11T21:48:24.747Z,1.83
2023-04-11T21:51:27.705Z,2.30
2023-04-11T21:54:28.833Z,1.92
2023-04-11T21:57:33.962Z,2.33
2023-04-11T22:00:35.064Z,2.17
2023-04-11T22:03:40.363Z,1.80
2023-04-11T22:06:46.891Z,1.80
2023-04-11T22:09:47.697Z,1.85
2023-04-11T22:12:51.963Z,1.80
2023-04-11T22:15:58.814Z,1.80
2023-04-11T22:19:00.928Z,2.20
2023-04-11T22:22:03.447Z,1.77
2023-04-11T22:25:04.714Z,2.22
2023-04-11T22:28:06.010Z,1.90
2023-04-11T22:31:07.763Z,2.25
2023-04-11T22:34:09.771Z,2.10
2023-04-11T22:37:10.971Z,2.40
2023-04-11T22:40:13.438Z,2.30
2023-04-11T22:43:14.527Z,2.65
2023-04-11T22:46:15.636Z,2.28
2023-04-11T22:49:18.150Z,2.42
2023-04-11T22:52:24.475Z,2.63
2023-04-11T22:55:25.647Z,2.50
2023-04-11T22:58:26.909Z,2.40
2023-04-11T23:01:28.375Z,2.65
2023-04-11T23:04:32.442Z,2.20
2023-04-11T23:07:34.693Z,2.65
2023-04-11T23:10:37.299Z,2.70
2023-04-11T23:13:38.325Z,2.80
2023-04-11T23:16:39.150Z,2.60
2023-04-11T23:19:40.518Z,2.92
2023-04-11T23:22:42.713Z,2.90
2023-04-11T23:25:44.126Z,3.03
2023-04-11T23:28:46.805Z,2.60
2023-04-11T23:31:47.738Z,2.80
2023-04-11T23:34:49.007Z,2.65
2023-04-11T23:37:50.029Z,2.80
2023-04-11T23:40:51.253Z,2.50
2023-04-11T23:43:52.134Z,2.55
2023-04-11T23:46:52.888Z,2.95
2023-04-11T23:49:53.857Z,2.50
2023-04-11T23:52:55.058Z,2.58
2023-04-11T23:55:56.271Z,2.40
2023-04-11T23:58:57.276Z,2.60
