createdAt,value
2023-04-09T00:02:31.790Z,100519.38
2023-04-09T00:05:01.502Z,100519.09
2023-04-09T00:07:28.670Z,100516.59
2023-04-09T00:09:55.940Z,100513.22
2023-04-09T00:12:22.798Z,100517.75
2023-04-09T00:14:51.652Z,100512.72
2023-04-09T00:17:18.546Z,100515.53
2023-04-09T00:19:45.478Z,100506.78
2023-04-09T00:22:15.427Z,100511.84
2023-04-09T00:24:42.733Z,100509.16
2023-04-09T00:31:20.588Z,100513.28
2023-04-09T00:33:48.007Z,100503.84
2023-04-09T00:36:15.654Z,100509.84
2023-04-09T00:38:42.656Z,100497.41
2023-04-09T00:41:10.003Z,100503.28
2023-04-09T00:43:36.853Z,100501.41
2023-04-09T00:46:04.969Z,100497.78
2023-04-09T00:48:33.640Z,100506.19
2023-04-09T00:51:00.650Z,100501.00
2023-04-09T00:53:28.178Z,100504.84
2023-04-09T00:55:56.902Z,100504.03
2023-04-09T00:58:23.970Z,100505.53
2023-04-09T01:00:50.909Z,100501.97
2023-04-09T01:03:18.426Z,100502.84
2023-04-09T01:05:59.892Z,100497.69
2023-04-09T01:08:41.591Z,100504.63
2023-04-09T01:11:24.208Z,100496.50
2023-04-09T01:14:08.672Z,100499.91
2023-04-09T01:17:30.885Z,100504.19
2023-04-09T01:20:05.074Z,100505.72
2023-04-09T01:22:56.495Z,100500.28
2023-04-09T01:25:43.443Z,100502.75
2023-04-09T01:28:25.756Z,100502.88
2023-04-09T01:30:59.442Z,100505.94
2023-04-09T01:33:30.671Z,100509.50
2023-04-09T01:35:59.769Z,100505.53
2023-04-09T01:38:28.399Z,100500.44
2023-04-09T01:40:59.776Z,100507.13
2023-04-09T01:43:29.472Z,100501.41
2023-04-09T01:45:59.537Z,100514.69
2023-04-09T01:48:29.219Z,100499.41
2023-04-09T01:50:56.768Z,100508.16
2023-04-09T01:53:24.695Z,100502.94
2023-04-09T01:55:52.074Z,100505.50
2023-04-09T01:58:19.406Z,100506.97
2023-04-09T02:00:51.994Z,100501.81
2023-04-09T02:03:25.320Z,100503.94
2023-04-09T02:06:01.532Z,100497.69
2023-04-09T02:08:33.066Z,100504.41
2023-04-09T02:11:08.986Z,100503.69
2023-04-09T02:13:40.216Z,100509.78
2023-04-09T02:16:10.913Z,100508.53
2023-04-09T02:18:38.097Z,100506.00
2023-04-09T02:21:06.406Z,100502.31
2023-04-09T02:23:34.341Z,100499.91
2023-04-09T02:26:01.771Z,100501.72
2023-04-09T02:28:28.968Z,100505.44
2023-04-09T02:30:56.465Z,100508.97
2023-04-09T02:33:25.034Z,100506.28
2023-04-09T02:35:52.047Z,100501.63
2023-04-09T02:38:19.674Z,100496.88
2023-04-09T02:40:47.727Z,100500.22
2023-04-09T02:43:14.785Z,100508.31
2023-04-09T02:45:41.786Z,100499.63
2023-04-09T02:48:08.933Z,100498.97
2023-04-09T02:50:38.060Z,100505.53
2023-04-09T02:53:05.790Z,100493.81
2023-04-09T02:55:33.529Z,100503.38
2023-04-09T02:58:01.154Z,100495.84
2023-04-09T03:00:30.864Z,100496.03
2023-04-09T03:03:04.219Z,100495.84
2023-04-09T03:05:32.375Z,100489.69
2023-04-09T03:08:08.988Z,100482.50
2023-04-09T03:10:53.192Z,100487.09
2023-04-09T03:13:34.164Z,100485.44
2023-04-09T03:16:07.438Z,100486.31
2023-04-09T03:18:40.564Z,100480.75
2023-04-09T03:21:51.240Z,100485.44
2023-04-09T03:24:16.035Z,100489.75
2023-04-09T03:26:57.553Z,100488.72
2023-04-09T03:29:30.506Z,100480.81
2023-04-09T03:32:01.235Z,100488.88
2023-04-09T03:34:29.773Z,100486.63
2023-04-09T03:36:58.229Z,100490.84
2023-04-09T03:39:31.178Z,100487.81
2023-04-09T03:41:58.499Z,100482.59
2023-04-09T03:44:29.100Z,100488.16
2023-04-09T03:47:11.381Z,100480.09
2023-04-09T03:49:39.425Z,100493.38
2023-04-09T03:52:20.865Z,100487.13
2023-04-09T03:54:56.884Z,100488.97
2023-04-09T03:57:26.629Z,100480.25
2023-04-09T03:59:54.811Z,100483.59
2023-04-09T04:02:23.609Z,100484.63
2023-04-09T04:04:59.252Z,100482.66
2023-04-09T04:07:32.565Z,100487.25
2023-04-09T04:10:09.606Z,100482.75
2023-04-09T04:12:36.816Z,100486.09
2023-04-09T04:15:09.618Z,100486.75
2023-04-09T04:17:42.907Z,100488.91
2023-04-09T04:20:21.860Z,100492.63
2023-04-09T04:22:59.014Z,100496.81
2023-04-09T04:25:29.055Z,100496.63
2023-04-09T04:27:57.077Z,100492.63
2023-04-09T04:30:31.439Z,100490.75
2023-04-09T04:33:03.298Z,100497.81
2023-04-09T04:35:38.080Z,100499.50
2023-04-09T04:38:08.764Z,100502.88
2023-04-09T04:40:39.952Z,100505.50
2023-04-09T04:43:08.467Z,100504.03
2023-04-09T04:45:35.753Z,100507.41
2023-04-09T04:48:09.334Z,100501.88
2023-04-09T04:50:36.459Z,100506.19
2023-04-09T04:53:08.217Z,100505.69
2023-04-09T04:55:45.410Z,100504.97
2023-04-09T04:58:15.473Z,100515.19
2023-04-09T05:00:47.673Z,100512.34
2023-04-09T05:03:15.363Z,100508.28
2023-04-09T05:05:56.076Z,100504.09
2023-04-09T05:08:24.847Z,100516.16
2023-04-09T05:10:55.259Z,100507.44
2023-04-09T05:13:24.231Z,100507.75
2023-04-09T05:15:52.471Z,100509.22
2023-04-09T05:18:20.008Z,100512.59
2023-04-09T05:20:49.892Z,100519.00
2023-04-09T05:23:21.785Z,100515.94
2023-04-09T05:26:04.625Z,100516.59
2023-04-09T05:28:41.859Z,100509.38
2023-04-09T05:31:14.734Z,100513.91
2023-04-09T05:33:48.649Z,100523.50
2023-04-09T05:36:21.228Z,100512.72
2023-04-09T05:38:48.635Z,100521.78
2023-04-09T05:41:17.230Z,100515.59
2023-04-09T05:44:00.889Z,100509.50
2023-04-09T05:46:29.426Z,100513.50
2023-04-09T05:49:00.371Z,100516.03
2023-04-09T05:51:29.125Z,100512.97
2023-04-09T05:53:57.088Z,100523.72
2023-04-09T05:56:25.680Z,100527.25
2023-04-09T05:59:03.622Z,100515.31
2023-04-09T06:01:31.139Z,100516.44
2023-04-09T06:03:59.107Z,100516.47
2023-04-09T06:06:28.942Z,100515.22
2023-04-09T06:08:56.063Z,100518.31
2023-04-09T06:11:23.172Z,100527.38
2023-04-09T06:13:52.076Z,100528.81
2023-04-09T06:16:19.458Z,100525.38
2023-04-09T06:18:46.842Z,100529.03
2023-04-09T06:21:17.431Z,100531.25
2023-04-09T06:23:49.000Z,100533.44
2023-04-09T06:26:19.783Z,100532.72
2023-04-09T06:28:48.273Z,100526.94
2023-04-09T06:31:17.087Z,100522.38
2023-04-09T06:33:45.406Z,100520.94
2023-04-09T06:36:13.279Z,100523.88
2023-04-09T06:38:40.337Z,100524.69
2023-04-09T06:41:08.608Z,100517.72
2023-04-09T06:43:36.933Z,100513.94
2023-04-09T06:46:04.421Z,100515.56
2023-04-09T06:48:33.524Z,100518.03
2023-04-09T06:51:00.739Z,100515.94
2023-04-09T06:53:28.063Z,100518.16
2023-04-09T06:55:56.753Z,100521.91
2023-04-09T06:58:24.408Z,100514.31
2023-04-09T07:00:51.561Z,100517.81
2023-04-09T07:03:19.760Z,100510.94
2023-04-09T07:05:48.792Z,100515.97
2023-04-09T07:08:16.306Z,100513.34
2023-04-09T07:10:43.401Z,100508.44
2023-04-09T07:13:11.107Z,100505.66
2023-04-09T07:15:40.582Z,100520.63
2023-04-09T07:18:09.426Z,100514.13
2023-04-09T07:20:40.369Z,100505.09
2023-04-09T07:23:15.254Z,100512.25
2023-04-09T07:25:45.294Z,100520.16
2023-04-09T07:28:18.433Z,100524.16
2023-04-09T07:30:49.374Z,100523.25
2023-04-09T07:33:20.357Z,100520.00
2023-04-09T07:35:53.262Z,100523.88
2023-04-09T07:38:33.940Z,100519.78
2023-04-09T07:41:01.752Z,100526.66
2023-04-09T07:43:29.636Z,100535.19
2023-04-09T07:45:57.754Z,100537.34
2023-04-09T07:48:24.892Z,100539.09
2023-04-09T07:50:52.924Z,100530.75
2023-04-09T07:53:22.138Z,100536.78
2023-04-09T07:55:51.040Z,100531.13
2023-04-09T07:58:18.128Z,100533.25
2023-04-09T08:00:45.471Z,100537.31
2023-04-09T08:03:13.001Z,100532.34
2023-04-09T08:05:40.330Z,100538.47
2023-04-09T08:08:07.459Z,100527.69
2023-04-09T08:10:35.867Z,100534.84
2023-04-09T08:13:03.722Z,100537.25
2023-04-09T08:15:30.912Z,100543.09
2023-04-09T08:17:57.954Z,100535.84
2023-04-09T08:20:25.249Z,100529.47
2023-04-09T08:22:55.741Z,100536.72
2023-04-09T08:25:31.883Z,100543.81
2023-04-09T08:28:01.669Z,100530.56
2023-04-09T08:30:29.488Z,100535.75
2023-04-09T08:32:56.856Z,100542.91
2023-04-09T08:35:24.199Z,100545.34
2023-04-09T08:37:51.248Z,100538.47
2023-04-09T08:40:19.575Z,100528.56
2023-04-09T08:42:54.635Z,100540.84
2023-04-09T08:45:23.691Z,100545.38
2023-04-09T08:47:52.229Z,100539.25
2023-04-09T08:50:20.113Z,100531.13
2023-04-09T08:52:51.814Z,100541.13
2023-04-09T08:55:18.979Z,100537.34
2023-04-09T08:57:46.401Z,100523.38
2023-04-09T09:00:15.523Z,100541.53
2023-04-09T09:03:07.362Z,100543.13
2023-04-09T09:05:40.888Z,100543.00
2023-04-09T09:08:09.697Z,100549.41
2023-04-09T09:10:42.720Z,100532.66
2023-04-09T09:13:23.072Z,100546.38
2023-04-09T09:15:52.578Z,100553.69
2023-04-09T09:18:37.524Z,100543.75
2023-04-09T09:21:13.692Z,100536.03
2023-04-09T09:23:47.100Z,100539.66
2023-04-09T09:26:19.989Z,100534.78
2023-04-09T09:28:51.779Z,100534.16
2023-04-09T09:31:24.396Z,100529.38
2023-04-09T09:33:57.749Z,100530.69
2023-04-09T09:36:36.788Z,100529.13
2023-04-09T09:39:08.689Z,100535.22
2023-04-09T09:42:08.685Z,100531.13
2023-04-09T09:44:35.783Z,100539.81
2023-04-09T09:47:05.354Z,100539.88
2023-04-09T09:49:36.356Z,100541.00
2023-04-09T09:52:10.565Z,100539.13
2023-04-09T09:54:41.754Z,100539.44
2023-04-09T09:57:11.532Z,100539.75
2023-04-09T09:59:47.432Z,100535.88
2023-04-09T10:02:20.905Z,100544.03
2023-04-09T10:04:51.622Z,100542.28
2023-04-09T10:07:20.880Z,100540.31
2023-04-09T10:09:52.999Z,100538.94
2023-04-09T10:12:23.012Z,100545.91
2023-04-09T10:14:52.012Z,100525.44
2023-04-09T10:17:20.126Z,100531.59
2023-04-09T10:19:59.352Z,100532.88
2023-04-09T10:22:33.839Z,100525.72
2023-04-09T10:25:08.101Z,100519.41
2023-04-09T10:27:42.857Z,100522.38
2023-04-09T10:30:33.806Z,100517.44
2023-04-09T10:33:22.663Z,100519.53
2023-04-09T10:36:10.140Z,100517.53
2023-04-09T10:38:47.701Z,100517.00
2023-04-09T10:41:25.116Z,100515.41
2023-04-09T10:43:52.447Z,100509.44
2023-04-09T10:46:28.438Z,100519.06
2023-04-09T10:49:10.336Z,100513.06
2023-04-09T10:51:40.859Z,100502.47
2023-04-09T10:54:42.557Z,100498.78
2023-04-09T10:57:19.581Z,100504.81
2023-04-09T10:59:50.641Z,100489.81
2023-04-09T11:03:07.261Z,100492.91
2023-04-09T11:05:37.212Z,100497.88
2023-04-09T11:08:09.897Z,100490.97
2023-04-09T11:10:38.077Z,100502.00
2023-04-09T11:13:05.647Z,100486.28
2023-04-09T11:15:35.724Z,100488.25
2023-04-09T11:18:03.566Z,100491.34
2023-04-09T11:20:31.387Z,100493.09
2023-04-09T11:23:01.673Z,100488.25
2023-04-09T11:25:38.027Z,100486.56
2023-04-09T11:28:09.317Z,100489.47
2023-04-09T11:30:42.634Z,100492.84
2023-04-09T11:33:20.448Z,100493.38
2023-04-09T11:35:53.643Z,100490.53
2023-04-09T11:38:21.848Z,100481.84
2023-04-09T11:40:57.237Z,100482.16
2023-04-09T11:43:24.974Z,100480.69
2023-04-09T11:45:52.741Z,100490.91
2023-04-09T11:48:20.849Z,100488.81
2023-04-09T11:50:50.435Z,100483.03
2023-04-09T11:53:44.223Z,100480.28
2023-04-09T11:56:12.704Z,100469.44
2023-04-09T11:58:46.377Z,100463.53
2023-04-09T12:01:13.754Z,100470.34
2023-04-09T12:03:42.166Z,100473.00
2023-04-09T12:06:09.226Z,100467.78
2023-04-09T12:08:37.001Z,100473.84
2023-04-09T12:11:12.234Z,100476.34
2023-04-09T12:13:39.841Z,100481.69
2023-04-09T12:16:06.826Z,100473.44
2023-04-09T12:18:37.362Z,100461.22
2023-04-09T12:21:08.267Z,100487.59
2023-04-09T12:23:35.725Z,100486.69
2023-04-09T12:26:02.777Z,100476.75
2023-04-09T12:28:31.277Z,100476.69
2023-04-09T12:30:58.494Z,100473.81
2023-04-09T12:33:25.749Z,100480.56
2023-04-09T12:35:52.694Z,100472.75
2023-04-09T12:38:19.951Z,100473.19
2023-04-09T12:40:46.925Z,100475.53
2023-04-09T12:43:13.988Z,100472.53
2023-04-09T12:45:42.435Z,100465.69
2023-04-09T12:48:10.083Z,100455.59
2023-04-09T12:50:36.924Z,100458.59
2023-04-09T12:53:04.936Z,100462.53
2023-04-09T12:55:32.013Z,100450.56
2023-04-09T12:57:59.257Z,100456.78
2023-04-09T13:00:26.195Z,100443.69
2023-04-09T13:02:54.531Z,100444.81
2023-04-09T13:05:24.105Z,100450.41
2023-04-09T13:07:51.355Z,100444.25
2023-04-09T13:10:18.407Z,100444.22
2023-04-09T13:12:45.808Z,100441.41
2023-04-09T13:15:13.108Z,100440.34
2023-04-09T13:17:40.429Z,100437.47
2023-04-09T13:20:09.817Z,100440.75
2023-04-09T13:22:37.679Z,100431.97
2023-04-09T13:25:05.619Z,100430.53
2023-04-09T13:27:33.564Z,100424.16
2023-04-09T13:30:00.466Z,100420.31
2023-04-09T13:32:27.613Z,100425.94
2023-04-09T13:34:54.435Z,100418.41
2023-04-09T13:37:22.728Z,100406.91
2023-04-09T13:39:50.146Z,100406.91
2023-04-09T13:42:17.325Z,100396.16
2023-04-09T13:44:45.177Z,100400.47
2023-04-09T13:47:13.589Z,100408.91
2023-04-09T13:49:42.318Z,100404.00
2023-04-09T13:52:10.854Z,100399.88
2023-04-09T13:54:39.286Z,100391.53
2023-04-09T13:57:06.936Z,100390.25
2023-04-09T14:00:25.051Z,100385.88
2023-04-09T14:02:52.605Z,100381.53
2023-04-09T14:05:20.526Z,100380.97
2023-04-09T14:07:47.500Z,100385.03
2023-04-09T14:10:16.570Z,100384.25
2023-04-09T14:12:43.940Z,100369.84
2023-04-09T14:15:11.403Z,100368.38
2023-04-09T14:17:39.990Z,100377.44
2023-04-09T14:20:08.937Z,100365.72
2023-04-09T14:22:35.925Z,100356.94
2023-04-09T14:25:03.115Z,100360.88
2023-04-09T14:27:31.793Z,100357.78
2023-04-09T14:29:58.693Z,100366.09
2023-04-09T14:32:26.054Z,100353.75
2023-04-09T14:34:53.230Z,100364.97
2023-04-09T14:37:20.261Z,100359.19
2023-04-09T14:39:47.287Z,100356.34
2023-04-09T14:42:14.925Z,100351.03
2023-04-09T14:44:45.404Z,100363.28
2023-04-09T14:47:12.914Z,100353.06
2023-04-09T14:50:31.283Z,100367.06
2023-04-09T14:52:58.733Z,100353.31
2023-04-09T14:55:26.262Z,100370.63
2023-04-09T14:57:54.062Z,100361.41
2023-04-09T15:00:23.046Z,100359.66
2023-04-09T15:02:50.521Z,100349.63
2023-04-09T15:05:17.993Z,100353.25
2023-04-09T15:07:45.370Z,100351.28
2023-04-09T15:10:13.112Z,100355.97
2023-04-09T15:12:40.535Z,100348.47
2023-04-09T15:15:09.478Z,100346.91
2023-04-09T15:17:38.595Z,100353.69
2023-04-09T15:20:07.632Z,100355.13
2023-04-09T15:22:35.202Z,100353.53
2023-04-09T15:25:02.537Z,100350.59
2023-04-09T15:27:29.720Z,100342.53
2023-04-09T15:29:56.926Z,100343.25
2023-04-09T15:32:24.351Z,100338.66
2023-04-09T15:34:53.036Z,100338.66
2023-04-09T15:37:20.315Z,100332.78
2023-04-09T15:39:47.593Z,100342.97
2023-04-09T15:42:14.892Z,100333.38
2023-04-09T15:44:42.095Z,100332.59
2023-04-09T15:47:10.254Z,100330.34
2023-04-09T15:49:38.290Z,100327.34
2023-04-09T15:52:06.745Z,100334.84
2023-04-09T15:54:34.104Z,100317.41
2023-04-09T15:57:01.203Z,100323.59
2023-04-09T15:59:28.692Z,100331.75
2023-04-09T16:01:56.516Z,100339.72
2023-04-09T16:04:23.774Z,100333.66
2023-04-09T16:06:51.025Z,100322.19
2023-04-09T16:09:19.872Z,100332.47
2023-04-09T16:11:47.018Z,100320.66
2023-04-09T16:14:14.569Z,100334.19
2023-04-09T16:16:42.528Z,100340.09
2023-04-09T16:19:11.010Z,100343.34
2023-04-09T16:21:39.111Z,100343.63
2023-04-09T16:24:06.365Z,100343.56
2023-04-09T16:26:35.012Z,100338.34
2023-04-09T16:29:02.493Z,100343.34
2023-04-09T16:31:29.803Z,100344.81
2023-04-09T16:33:56.913Z,100330.06
2023-04-09T16:36:24.288Z,100334.53
2023-04-09T16:38:52.541Z,100333.69
2023-04-09T16:41:19.991Z,100329.09
2023-04-09T16:43:48.850Z,100335.06
2023-04-09T16:46:16.162Z,100337.41
2023-04-09T16:48:43.409Z,100328.59
2023-04-09T16:51:11.580Z,100327.53
2023-04-09T16:53:38.980Z,100333.94
2023-04-09T16:56:09.208Z,100333.34
2023-04-09T16:58:36.496Z,100335.06
2023-04-09T17:01:06.660Z,100335.72
2023-04-09T17:03:33.881Z,100336.41
2023-04-09T17:06:01.016Z,100335.38
2023-04-09T17:08:28.741Z,100338.66
2023-04-09T17:10:56.112Z,100334.13
2023-04-09T17:13:23.288Z,100333.69
2023-04-09T17:15:52.191Z,100327.22
2023-04-09T17:18:21.400Z,100331.19
2023-04-09T17:20:48.410Z,100336.03
2023-04-09T17:23:15.882Z,100339.03
2023-04-09T17:25:45.177Z,100339.47
2023-04-09T17:28:12.237Z,100337.81
2023-04-09T17:30:39.484Z,100345.34
2023-04-09T17:33:06.481Z,100341.88
2023-04-09T17:35:35.157Z,100341.88
2023-04-09T17:38:02.478Z,100337.38
2023-04-09T17:40:30.401Z,100345.19
2023-04-09T17:42:57.307Z,100346.31
2023-04-09T17:45:24.848Z,100346.13
2023-04-09T17:47:51.703Z,100355.09
2023-04-09T17:50:20.927Z,100352.19
2023-04-09T17:52:52.117Z,100357.44
2023-04-09T17:55:25.600Z,100357.28
2023-04-09T17:57:53.042Z,100360.88
2023-04-09T18:00:19.988Z,100364.66
2023-04-09T18:02:47.881Z,100364.97
2023-04-09T18:05:15.623Z,100360.81
2023-04-09T18:07:43.257Z,100362.72
2023-04-09T18:10:12.722Z,100368.19
2023-04-09T18:12:40.096Z,100372.34
2023-04-09T18:15:10.251Z,100368.63
2023-04-09T18:17:39.795Z,100373.03
2023-04-09T18:20:10.689Z,100367.81
2023-04-09T18:22:37.671Z,100376.97
2023-04-09T18:25:06.860Z,100381.59
2023-04-09T18:27:37.268Z,100391.59
2023-04-09T18:30:06.968Z,100391.84
2023-04-09T18:32:33.945Z,100397.03
2023-04-09T18:35:01.244Z,100406.00
2023-04-09T18:37:29.331Z,100412.91
2023-04-09T18:39:56.773Z,100412.72
2023-04-09T18:42:25.777Z,100419.16
2023-04-09T18:44:53.980Z,100414.53
2023-04-09T18:47:21.128Z,100423.91
2023-04-09T18:49:48.351Z,100412.41
2023-04-09T18:52:15.296Z,100418.44
2023-04-09T18:54:44.324Z,100428.16
2023-04-09T18:57:11.240Z,100418.56
2023-04-09T18:59:39.103Z,100420.81
2023-04-09T19:02:07.766Z,100422.03
2023-04-09T19:04:35.334Z,100433.84
2023-04-09T19:07:03.057Z,100433.84
2023-04-09T19:09:30.045Z,100429.03
2023-04-09T19:11:57.329Z,100428.84
2023-04-09T19:14:25.391Z,100430.13
2023-04-09T19:16:52.876Z,100431.00
2023-04-09T19:19:21.703Z,100433.09
2023-04-09T19:21:49.193Z,100431.59
2023-04-09T19:24:17.684Z,100439.91
2023-04-09T19:26:44.725Z,100442.81
2023-04-09T19:29:11.697Z,100437.19
2023-04-09T19:31:40.500Z,100437.00
2023-04-09T19:34:07.659Z,100436.59
2023-04-09T19:36:36.625Z,100436.13
2023-04-09T19:39:07.043Z,100441.50
2023-04-09T19:41:34.213Z,100442.13
2023-04-09T19:44:01.457Z,100450.03
2023-04-09T19:46:29.159Z,100453.94
2023-04-09T19:48:56.234Z,100456.44
2023-04-09T19:51:23.333Z,100459.75
2023-04-09T19:53:52.151Z,100452.47
2023-04-09T19:56:19.758Z,100449.22
2023-04-09T19:58:47.025Z,100449.75
2023-04-09T20:01:39.124Z,100455.88
2023-04-09T20:04:07.225Z,100448.41
2023-04-09T20:06:34.638Z,100460.88
2023-04-09T20:09:03.481Z,100449.97
2023-04-09T20:11:30.637Z,100447.84
2023-04-09T20:13:59.422Z,100449.25
2023-04-09T20:16:26.603Z,100444.22
2023-04-09T20:18:54.942Z,100449.06
2023-04-09T20:21:22.313Z,100455.75
2023-04-09T20:23:49.546Z,100461.66
2023-04-09T20:26:18.354Z,100457.28
2023-04-09T20:28:46.884Z,100452.00
2023-04-09T20:31:14.289Z,100454.84
2023-04-09T20:33:41.378Z,100465.91
2023-04-09T20:36:14.546Z,100462.56
2023-04-09T20:38:41.645Z,100463.72
2023-04-09T20:41:09.821Z,100473.06
2023-04-09T20:43:38.642Z,100463.03
2023-04-09T20:46:05.844Z,100473.47
2023-04-09T20:48:33.359Z,100473.78
2023-04-09T20:51:00.869Z,100470.56
2023-04-09T20:53:27.925Z,100474.78
2023-04-09T20:55:55.350Z,100462.16
2023-04-09T20:58:22.683Z,100467.16
2023-04-09T21:00:51.465Z,100457.75
2023-04-09T21:03:18.653Z,100455.72
2023-04-09T21:05:46.467Z,100456.63
2023-04-09T21:08:13.432Z,100451.03
2023-04-09T21:10:41.057Z,100453.66
2023-04-09T21:13:08.015Z,100448.72
2023-04-09T21:15:35.239Z,100454.66
2023-04-09T21:18:04.002Z,100452.44
2023-04-09T21:20:31.098Z,100454.53
2023-04-09T21:22:58.258Z,100447.09
2023-04-09T21:25:27.977Z,100442.69
2023-04-09T21:27:55.625Z,100441.22
2023-04-09T21:30:22.931Z,100436.38
2023-04-09T21:32:50.808Z,100437.31
2023-04-09T21:35:19.716Z,100428.25
2023-04-09T21:37:46.891Z,100431.16
2023-04-09T21:40:15.151Z,100443.13
2023-04-09T21:42:43.971Z,100441.94
2023-04-09T21:45:12.190Z,100434.78
2023-04-09T21:47:39.323Z,100443.44
2023-04-09T21:50:08.037Z,100441.50
2023-04-09T21:52:37.210Z,100435.56
2023-04-09T21:55:05.456Z,100435.22
2023-04-09T21:57:33.232Z,100440.38
2023-04-09T22:00:00.599Z,100429.34
2023-04-09T22:02:29.188Z,100432.47
2023-04-09T22:04:58.849Z,100437.00
2023-04-09T22:07:26.134Z,100442.47
2023-04-09T22:09:56.687Z,100441.16
2023-04-09T22:12:23.841Z,100439.78
2023-04-09T22:14:51.024Z,100448.22
2023-04-09T22:17:18.064Z,100440.97
2023-04-09T22:19:45.604Z,100443.09
2023-04-09T22:22:12.631Z,100441.63
2023-04-09T22:24:39.786Z,100440.34
2023-04-09T22:27:08.609Z,100441.44
2023-04-09T22:29:35.750Z,100441.56
2023-04-09T22:32:03.253Z,100437.53
2023-04-09T22:34:30.216Z,100436.59
2023-04-09T22:36:57.360Z,100441.28
2023-04-09T22:39:24.966Z,100426.84
2023-04-09T22:41:51.952Z,100435.59
2023-04-09T22:44:20.526Z,100435.72
2023-04-09T22:46:48.018Z,100437.34
2023-04-09T22:49:15.282Z,100430.34
2023-04-09T22:51:42.480Z,100434.44
2023-04-09T22:54:09.679Z,100429.63
2023-04-09T22:56:36.775Z,100424.00
2023-04-09T22:59:03.999Z,100433.19
2023-04-09T23:01:34.058Z,100426.03
2023-04-09T23:04:01.596Z,100432.94
2023-04-09T23:06:28.950Z,100429.16
2023-04-09T23:08:56.186Z,100431.56
2023-04-09T23:11:23.848Z,100439.63
2023-04-09T23:13:51.035Z,100443.81
2023-04-09T23:16:18.173Z,100436.09
2023-04-09T23:18:46.733Z,100432.75
2023-04-09T23:21:14.189Z,100437.97
2023-04-09T23:23:41.302Z,100446.41
2023-04-09T23:26:08.336Z,100438.53
2023-04-09T23:28:37.393Z,100442.88
2023-04-09T23:31:04.949Z,100446.72
2023-04-09T23:33:31.854Z,100440.19
2023-04-09T23:36:00.311Z,100439.38
2023-04-09T23:38:27.447Z,100444.66
2023-04-09T23:40:54.520Z,100443.72
2023-04-09T23:43:21.546Z,100435.44
2023-04-09T23:45:48.548Z,100429.03
2023-04-09T23:48:16.266Z,100432.34
2023-04-09T23:50:43.177Z,100422.97
2023-04-09T23:53:11.766Z,100419.53
2023-04-09T23:55:39.021Z,100424.59
2023-04-09T23:58:05.794Z,100424.69
