createdAt,value
2022-09-15T00:01:08.035Z,2.03
2022-09-15T00:03:35.763Z,1.92
2022-09-15T00:06:02.935Z,1.70
2022-09-15T00:08:30.836Z,2.00
2022-09-15T00:11:20.462Z,1.55
2022-09-15T00:13:47.865Z,2.10
2022-09-15T00:16:15.988Z,2.03
2022-09-15T00:18:45.093Z,2.10
2022-09-15T00:21:17.585Z,2.15
2022-09-15T00:23:45.359Z,2.17
2022-09-15T00:26:15.334Z,2.10
2022-09-15T00:28:42.563Z,2.08
2022-09-15T00:31:13.703Z,1.80
2022-09-15T00:33:41.168Z,1.95
2022-09-15T00:36:11.995Z,1.75
2022-09-15T00:38:39.255Z,1.83
2022-09-15T00:41:09.073Z,2.10
2022-09-15T00:43:54.690Z,2.20
2022-09-15T00:46:35.056Z,2.22
2022-09-15T00:49:13.835Z,2.50
2022-09-15T00:51:49.681Z,2.30
2022-09-15T00:55:01.109Z,2.25
2022-09-15T00:57:51.538Z,2.30
2022-09-15T01:00:22.022Z,2.00
2022-09-15T01:02:50.527Z,2.53
2022-09-15T01:05:22.926Z,2.47
2022-09-15T01:07:57.410Z,2.40
2022-09-15T01:10:29.329Z,2.08
2022-09-15T01:13:01.273Z,1.98
2022-09-15T01:16:03.246Z,2.20
2022-09-15T01:18:39.661Z,2.42
2022-09-15T01:21:35.388Z,2.40
2022-09-15T01:24:39.652Z,2.45
2022-09-15T01:27:37.728Z,2.30
2022-09-15T01:30:22.866Z,2.20
2022-09-15T01:33:09.353Z,2.55
2022-09-15T01:35:51.803Z,2.45
2022-09-15T01:38:23.998Z,2.38
2022-09-15T01:41:18.415Z,2.30
2022-09-15T01:44:09.941Z,2.15
2022-09-15T01:46:46.999Z,2.00
2022-09-15T01:49:20.867Z,2.70
2022-09-15T01:51:51.081Z,1.92
2022-09-15T01:54:24.076Z,2.00
2022-09-15T01:56:50.968Z,2.13
2022-09-15T01:59:18.003Z,2.00
2022-09-15T02:01:52.038Z,1.77
2022-09-15T02:04:38.728Z,2.10
2022-09-15T02:07:27.800Z,2.20
2022-09-15T02:10:11.939Z,2.55
2022-09-15T02:12:47.923Z,2.05
2022-09-15T02:15:23.937Z,2.35
2022-09-15T02:17:54.342Z,2.25
2022-09-15T02:20:49.500Z,2.67
2022-09-15T02:23:26.423Z,2.47
2022-09-15T02:25:59.903Z,2.30
2022-09-15T02:28:31.364Z,2.38
2022-09-15T02:30:59.788Z,2.13
2022-09-15T02:33:35.719Z,2.30
2022-09-15T02:36:04.479Z,2.40
2022-09-15T02:38:39.243Z,2.45
2022-09-15T02:41:06.331Z,2.00
2022-09-15T02:43:33.712Z,2.22
2022-09-15T02:46:00.701Z,2.60
2022-09-15T02:48:27.591Z,1.73
2022-09-15T02:50:54.363Z,1.63
2022-09-15T02:53:21.111Z,2.22
2022-09-15T02:55:48.021Z,2.13
2022-09-15T02:58:14.761Z,2.72
2022-09-15T03:00:42.731Z,2.30
2022-09-15T03:03:10.050Z,2.10
2022-09-15T03:05:36.842Z,2.03
2022-09-15T03:08:03.634Z,2.15
2022-09-15T03:10:30.656Z,1.88
2022-09-15T03:12:57.419Z,1.90
2022-09-15T03:15:26.417Z,1.80
2022-09-15T03:17:54.262Z,2.03
2022-09-15T03:20:30.533Z,1.77
2022-09-15T03:22:57.423Z,1.60
2022-09-15T03:25:27.003Z,1.80
2022-09-15T03:27:53.946Z,1.80
2022-09-15T03:30:20.844Z,2.17
2022-09-15T03:32:48.866Z,1.58
2022-09-15T03:35:15.803Z,2.00
2022-09-15T03:37:42.945Z,2.13
2022-09-15T03:40:10.885Z,1.77
2022-09-15T03:42:37.707Z,1.58
2022-09-15T03:45:05.143Z,2.17
2022-09-15T03:47:33.194Z,1.63
2022-09-15T03:50:00.174Z,1.80
2022-09-15T03:52:26.948Z,2.35
2022-09-15T03:54:53.663Z,2.03
2022-09-15T03:57:20.542Z,1.60
2022-09-15T03:59:47.361Z,2.15
2022-09-15T04:02:14.884Z,2.08
2022-09-15T04:04:41.708Z,1.65
2022-09-15T04:07:09.238Z,1.70
2022-09-15T04:09:37.435Z,2.50
2022-09-15T04:12:04.763Z,2.10
2022-09-15T04:14:32.019Z,2.10
2022-09-15T04:16:58.820Z,2.17
2022-09-15T04:19:25.836Z,1.83
2022-09-15T04:21:52.680Z,2.13
2022-09-15T04:24:19.611Z,2.33
2022-09-15T04:26:46.415Z,2.60
2022-09-15T04:29:16.677Z,2.80
2022-09-15T04:31:43.847Z,1.88
2022-09-15T04:34:11.105Z,2.13
2022-09-15T04:36:38.088Z,2.45
2022-09-15T04:39:06.716Z,1.83
2022-09-15T04:41:34.003Z,2.08
2022-09-15T04:44:01.259Z,2.33
2022-09-15T04:46:28.141Z,1.92
2022-09-15T04:48:56.462Z,2.00
2022-09-15T04:51:24.186Z,2.13
2022-09-15T04:53:52.232Z,1.80
2022-09-15T04:56:23.072Z,2.13
2022-09-15T04:59:03.971Z,1.92
2022-09-15T05:01:34.557Z,1.90
2022-09-15T05:04:04.234Z,2.25
2022-09-15T05:06:31.955Z,1.58
2022-09-15T05:08:58.922Z,2.45
2022-09-15T05:11:26.310Z,1.60
2022-09-15T05:13:53.935Z,2.05
2022-09-15T05:16:24.819Z,1.90
2022-09-15T05:18:54.486Z,1.70
2022-09-15T05:21:23.406Z,1.90
2022-09-15T05:23:54.273Z,1.73
2022-09-15T05:26:25.387Z,1.70
2022-09-15T05:28:52.898Z,1.80
2022-09-15T05:31:27.335Z,1.60
2022-09-15T05:33:55.366Z,2.05
2022-09-15T05:36:26.279Z,2.10
2022-09-15T05:38:56.614Z,2.03
2022-09-15T05:41:25.072Z,1.90
2022-09-15T05:43:54.274Z,1.85
2022-09-15T05:46:21.136Z,1.63
2022-09-15T05:48:48.282Z,2.05
2022-09-15T05:51:15.471Z,1.73
2022-09-15T05:53:42.410Z,1.73
2022-09-15T05:56:15.022Z,1.90
2022-09-15T05:58:44.870Z,1.70
2022-09-15T06:01:24.497Z,2.22
2022-09-15T06:03:51.999Z,1.80
2022-09-15T06:06:20.087Z,2.22
2022-09-15T06:08:54.175Z,2.28
2022-09-15T06:11:33.900Z,1.83
2022-09-15T06:14:03.409Z,1.83
2022-09-15T06:16:34.537Z,1.88
2022-09-15T06:19:01.887Z,2.03
2022-09-15T06:21:30.874Z,2.20
2022-09-15T06:24:04.640Z,1.65
2022-09-15T06:26:31.637Z,2.13
2022-09-15T06:29:01.787Z,1.83
2022-09-15T06:31:32.334Z,2.00
2022-09-15T06:34:00.758Z,2.15
2022-09-15T06:36:30.341Z,1.95
2022-09-15T06:38:58.655Z,1.70
2022-09-15T06:41:25.551Z,2.13
2022-09-15T06:43:53.335Z,1.90
2022-09-15T06:46:25.377Z,2.10
2022-09-15T06:48:53.680Z,2.08
2022-09-15T06:51:26.170Z,2.05
2022-09-15T06:53:54.315Z,2.17
2022-09-15T06:56:23.852Z,1.65
2022-09-15T06:58:51.105Z,1.80
2022-09-15T07:01:25.438Z,2.20
2022-09-15T07:03:53.759Z,2.10
2022-09-15T07:06:22.623Z,1.92
2022-09-15T07:08:50.508Z,1.50
2022-09-15T07:11:18.582Z,1.80
2022-09-15T07:13:46.099Z,1.90
2022-09-15T07:16:13.519Z,1.98
2022-09-15T07:18:43.192Z,1.73
2022-09-15T07:21:17.271Z,2.05
2022-09-15T07:23:45.094Z,2.15
2022-09-15T07:26:18.341Z,1.55
2022-09-15T07:29:00.460Z,1.77
2022-09-15T07:31:32.066Z,1.80
2022-09-15T07:34:01.186Z,2.03
2022-09-15T07:36:30.013Z,1.73
2022-09-15T07:38:56.932Z,1.63
2022-09-15T07:41:30.758Z,2.00
2022-09-15T07:44:00.335Z,1.70
2022-09-15T07:46:32.161Z,2.00
2022-09-15T07:49:00.774Z,1.90
2022-09-15T07:51:27.521Z,1.60
2022-09-15T07:53:55.315Z,1.77
2022-09-15T07:56:23.475Z,1.85
2022-09-15T07:58:51.351Z,1.83
2022-09-15T08:01:20.433Z,1.73
2022-09-15T08:03:50.255Z,1.52
2022-09-15T08:06:20.962Z,1.90
2022-09-15T08:08:47.829Z,2.20
2022-09-15T08:11:20.695Z,1.88
2022-09-15T08:13:49.843Z,2.42
2022-09-15T08:16:23.593Z,2.15
2022-09-15T08:18:53.243Z,1.75
2022-09-15T08:21:22.198Z,2.03
2022-09-15T08:23:58.710Z,2.42
2022-09-15T08:26:27.413Z,2.15
2022-09-15T08:28:54.503Z,2.00
2022-09-15T08:31:24.253Z,2.33
2022-09-15T08:33:53.599Z,1.95
2022-09-15T08:36:20.889Z,2.03
2022-09-15T08:38:47.986Z,1.88
2022-09-15T08:41:25.269Z,2.20
2022-09-15T08:44:04.137Z,2.22
2022-09-15T08:46:41.751Z,1.90
2022-09-15T08:49:35.598Z,2.30
2022-09-15T08:52:35.164Z,1.83
2022-09-15T08:55:14.143Z,2.28
2022-09-15T08:57:41.327Z,1.98
2022-09-15T09:00:15.573Z,1.88
2022-09-15T09:03:13.217Z,1.90
2022-09-15T09:06:18.402Z,2.45
2022-09-15T09:08:55.399Z,2.22
2022-09-15T09:12:18.938Z,2.40
2022-09-15T09:15:21.635Z,1.73
2022-09-15T09:18:07.499Z,2.10
2022-09-15T09:20:52.163Z,1.88
2022-09-15T09:23:25.246Z,2.17
2022-09-15T09:25:53.111Z,2.10
2022-09-15T09:28:37.462Z,2.13
2022-09-15T09:31:08.258Z,1.80
2022-09-15T09:33:47.795Z,2.20
2022-09-15T09:36:15.381Z,2.13
2022-09-15T09:38:45.883Z,2.40
2022-09-15T09:41:18.371Z,1.75
2022-09-15T09:43:48.074Z,1.80
2022-09-15T09:46:20.286Z,1.88
2022-09-15T09:49:05.912Z,1.80
2022-09-15T09:54:16.580Z,1.80
2022-09-15T09:56:45.545Z,1.88
2022-09-15T09:59:35.887Z,1.90
2022-09-15T10:02:11.895Z,2.55
2022-09-15T10:05:08.761Z,2.17
2022-09-15T10:07:44.025Z,2.20
2022-09-15T10:10:22.414Z,2.17
2022-09-15T10:12:51.257Z,1.88
2022-09-15T10:15:28.554Z,2.40
2022-09-15T10:17:57.272Z,1.92
2022-09-15T10:20:50.213Z,2.45
2022-09-15T10:23:17.509Z,2.05
2022-09-15T10:26:01.058Z,1.65
2022-09-15T10:28:28.460Z,1.98
2022-09-15T10:31:04.261Z,2.08
2022-09-15T10:33:37.365Z,1.85
2022-09-15T10:36:07.419Z,1.50
2022-09-15T10:38:44.360Z,1.60
2022-09-15T10:41:29.089Z,1.60
2022-09-15T10:44:14.055Z,1.63
2022-09-15T10:47:45.567Z,1.60
2022-09-15T10:50:29.492Z,1.90
2022-09-15T10:53:20.389Z,1.35
2022-09-15T10:56:30.989Z,2.10
2022-09-15T10:59:43.328Z,1.80
2022-09-15T11:02:40.700Z,2.17
2022-09-15T11:05:34.543Z,1.70
2022-09-15T11:08:19.370Z,1.52
2022-09-15T11:10:59.600Z,1.90
2022-09-15T11:13:44.208Z,1.95
2022-09-15T11:17:05.758Z,2.38
2022-09-15T11:20:13.284Z,1.77
2022-09-15T11:22:53.143Z,2.05
2022-09-15T11:25:32.319Z,1.95
2022-09-15T11:28:10.159Z,1.73
2022-09-15T11:30:47.731Z,1.73
2022-09-15T11:33:46.504Z,1.67
2022-09-15T11:36:23.395Z,1.63
2022-09-15T11:38:59.881Z,1.70
2022-09-15T11:41:36.877Z,1.40
2022-09-15T11:44:22.479Z,1.50
2022-09-15T11:47:23.031Z,1.33
2022-09-15T11:50:04.195Z,1.38
2022-09-15T11:52:39.762Z,1.40
2022-09-15T11:55:32.835Z,1.38
2022-09-15T11:58:23.659Z,1.85
2022-09-15T12:01:07.470Z,1.33
2022-09-15T12:03:40.577Z,1.67
2022-09-15T12:06:52.341Z,1.70
2022-09-15T12:09:21.558Z,1.65
2022-09-15T12:11:53.160Z,1.40
2022-09-15T12:14:48.456Z,1.83
2022-09-15T12:18:27.647Z,1.42
2022-09-15T12:21:39.289Z,1.20
2022-09-15T12:24:19.255Z,1.48
2022-09-15T12:26:46.839Z,1.20
2022-09-15T12:29:22.433Z,1.48
2022-09-15T12:32:22.441Z,1.30
2022-09-15T12:35:15.997Z,2.60
2022-09-15T12:37:59.265Z,2.58
2022-09-15T12:40:39.235Z,2.40
2022-09-15T12:43:12.922Z,1.88
2022-09-15T12:45:44.704Z,2.33
2022-09-15T12:48:18.871Z,2.13
2022-09-15T12:50:56.235Z,1.95
2022-09-15T12:53:31.451Z,1.80
2022-09-15T12:56:07.204Z,1.77
2022-09-15T12:58:45.832Z,2.00
2022-09-15T13:01:19.189Z,1.80
2022-09-15T13:03:46.371Z,1.90
2022-09-15T13:06:27.492Z,2.25
2022-09-15T13:09:19.334Z,1.33
2022-09-15T13:11:51.965Z,2.10
2022-09-15T13:14:37.588Z,1.90
2022-09-15T13:17:17.564Z,2.47
2022-09-15T13:19:48.151Z,1.80
2022-09-15T13:22:27.460Z,1.92
2022-09-15T13:25:02.352Z,1.95
2022-09-15T13:27:43.168Z,1.83
2022-09-15T13:31:02.214Z,1.70
2022-09-15T13:38:13.598Z,2.47
2022-09-15T13:40:52.748Z,1.70
2022-09-15T13:44:05.837Z,2.00
2022-09-15T13:46:35.319Z,1.95
2022-09-15T13:49:33.246Z,1.67
2022-09-15T13:52:49.066Z,1.90
2022-09-15T13:55:27.992Z,1.92
2022-09-15T14:00:54.128Z,1.73
2022-09-15T14:03:47.701Z,1.60
2022-09-15T14:06:23.676Z,1.80
2022-09-15T14:08:58.990Z,1.70
2022-09-15T14:11:31.123Z,1.40
2022-09-15T14:14:03.135Z,1.52
2022-09-15T14:16:36.489Z,1.30
2022-09-15T14:19:29.251Z,1.50
2022-09-15T14:21:58.470Z,1.80
2022-09-15T14:24:31.850Z,1.55
2022-09-15T14:27:03.553Z,1.48
2022-09-15T14:29:31.070Z,1.48
2022-09-15T14:32:01.890Z,1.77
2022-09-15T14:34:37.251Z,1.60
2022-09-15T14:37:27.895Z,1.60
2022-09-15T14:39:58.314Z,1.50
2022-09-15T14:42:51.504Z,1.45
2022-09-15T14:48:26.989Z,1.30
2022-09-15T14:51:10.389Z,1.38
2022-09-15T14:53:41.263Z,1.55
2022-09-15T14:56:20.155Z,1.02
2022-09-15T14:58:55.528Z,1.30
2022-09-15T15:01:34.966Z,1.50
2022-09-15T15:04:28.620Z,1.30
2022-09-15T15:07:20.120Z,1.40
2022-09-15T15:10:16.395Z,1.25
2022-09-15T15:12:51.583Z,1.30
2022-09-15T15:17:50.110Z,0.90
2022-09-15T15:20:28.318Z,1.05
2022-09-15T15:23:22.719Z,1.00
2022-09-15T15:25:49.829Z,0.90
2022-09-15T15:28:38.106Z,0.88
2022-09-15T15:31:17.171Z,0.80
2022-09-15T15:34:24.869Z,0.90
2022-09-15T15:36:51.657Z,0.88
2022-09-15T15:39:27.193Z,0.70
2022-09-15T15:42:06.372Z,1.10
2022-09-15T15:44:33.606Z,1.17
2022-09-15T15:47:04.271Z,1.00
2022-09-15T15:49:32.752Z,0.80
2022-09-15T15:52:01.860Z,0.80
2022-09-15T15:54:29.501Z,1.15
2022-09-15T15:57:21.591Z,0.90
2022-09-15T15:59:48.329Z,0.90
2022-09-15T16:02:15.128Z,0.77
2022-09-15T16:04:41.956Z,1.05
2022-09-15T16:07:17.685Z,0.90
2022-09-15T16:09:45.778Z,0.80
2022-09-15T16:12:12.625Z,0.70
2022-09-15T16:14:39.560Z,0.90
2022-09-15T16:17:06.688Z,0.80
2022-09-15T16:19:33.652Z,0.70
2022-09-15T16:22:02.296Z,0.80
2022-09-15T16:24:29.212Z,0.77
2022-09-15T16:26:56.198Z,0.82
2022-09-15T16:29:28.053Z,1.00
2022-09-15T16:31:55.370Z,0.75
2022-09-15T16:34:22.738Z,0.70
2022-09-15T16:36:49.907Z,0.98
2022-09-15T16:39:16.667Z,1.15
2022-09-15T16:41:43.443Z,1.20
2022-09-15T16:44:18.879Z,0.90
2022-09-15T16:46:46.092Z,0.90
2022-09-15T16:49:13.004Z,0.90
2022-09-15T16:51:39.800Z,1.40
2022-09-15T16:54:18.728Z,0.80
2022-09-15T16:56:46.301Z,0.90
2022-09-15T16:59:13.485Z,0.70
2022-09-15T17:01:40.528Z,0.85
2022-09-15T17:04:16.833Z,0.95
2022-09-15T17:06:43.600Z,0.73
2022-09-15T17:09:10.345Z,0.93
2022-09-15T17:11:37.184Z,0.70
2022-09-15T17:14:03.957Z,0.95
2022-09-15T17:16:30.811Z,0.70
2022-09-15T17:18:57.816Z,0.77
2022-09-15T17:21:24.634Z,0.80
2022-09-15T17:23:51.559Z,0.70
2022-09-15T17:26:24.642Z,0.60
2022-09-15T17:28:53.618Z,0.85
2022-09-15T17:31:24.131Z,0.52
2022-09-15T17:33:51.725Z,0.60
2022-09-15T17:36:18.828Z,0.45
2022-09-15T17:38:47.895Z,0.50
2022-09-15T17:41:22.980Z,0.88
2022-09-15T17:46:16.742Z,1.13
2022-09-15T17:48:43.611Z,0.70
2022-09-15T17:51:19.683Z,0.60
2022-09-15T17:53:48.088Z,0.50
2022-09-15T17:56:15.041Z,0.90
2022-09-15T17:58:42.741Z,0.80
2022-09-15T18:01:13.933Z,0.50
2022-09-15T18:03:44.467Z,0.65
2022-09-15T18:06:12.132Z,0.75
2022-09-15T18:08:38.920Z,0.90
2022-09-15T18:11:07.082Z,0.75
2022-09-15T18:13:34.246Z,0.85
2022-09-15T18:16:10.043Z,0.90
2022-09-15T18:18:38.069Z,1.17
2022-09-15T18:21:13.195Z,0.90
2022-09-15T18:26:09.357Z,0.85
2022-09-15T18:28:36.465Z,1.10
2022-09-15T18:31:03.317Z,0.93
2022-09-15T18:33:30.323Z,0.88
2022-09-15T18:35:59.145Z,1.00
2022-09-15T18:38:26.318Z,0.98
2022-09-15T18:40:56.745Z,0.90
2022-09-15T18:43:27.422Z,0.80
2022-09-15T18:46:01.643Z,0.85
2022-09-15T18:48:29.350Z,0.70
2022-09-15T18:50:56.406Z,0.70
2022-09-15T18:53:23.250Z,0.88
2022-09-15T18:55:50.329Z,0.82
2022-09-15T18:58:19.277Z,0.93
2022-09-15T19:00:46.322Z,0.70
2022-09-15T19:03:14.304Z,1.20
2022-09-15T19:05:42.074Z,1.20
2022-09-15T19:08:09.462Z,0.90
2022-09-15T19:10:38.432Z,1.00
2022-09-15T19:13:05.570Z,1.50
2022-09-15T19:15:34.711Z,1.00
2022-09-15T19:18:02.193Z,0.98
2022-09-15T19:20:29.351Z,1.20
2022-09-15T19:22:57.999Z,1.08
2022-09-15T19:25:25.016Z,1.10
2022-09-15T19:27:51.825Z,1.10
2022-09-15T19:30:18.905Z,1.10
2022-09-15T19:32:45.851Z,0.98
2022-09-15T19:35:12.813Z,1.13
2022-09-15T19:37:42.321Z,1.42
2022-09-15T19:40:13.577Z,1.20
2022-09-15T19:42:43.282Z,1.02
2022-09-15T19:45:12.654Z,1.35
2022-09-15T19:47:40.986Z,1.48
2022-09-15T19:50:11.992Z,1.40
2022-09-15T19:52:39.199Z,1.40
2022-09-15T19:55:09.785Z,1.50
2022-09-15T19:57:41.902Z,1.55
2022-09-15T20:00:13.312Z,1.30
2022-09-15T20:02:40.423Z,1.33
2022-09-15T20:05:08.903Z,1.23
2022-09-15T20:07:35.829Z,1.27
2022-09-15T20:10:03.138Z,1.55
2022-09-15T20:12:30.124Z,1.30
2022-09-15T20:14:57.017Z,1.13
2022-09-15T20:17:23.779Z,1.27
2022-09-15T20:19:50.543Z,1.23
2022-09-15T20:22:17.356Z,1.30
2022-09-15T20:24:44.450Z,0.95
2022-09-15T20:27:12.005Z,1.25
2022-09-15T20:29:39.148Z,1.00
2022-09-15T20:32:06.164Z,1.00
2022-09-15T20:34:32.963Z,0.93
2022-09-15T20:37:00.070Z,1.00
2022-09-15T20:39:26.939Z,0.90
2022-09-15T20:41:53.738Z,1.00
2022-09-15T20:44:20.754Z,0.90
2022-09-15T20:46:47.683Z,0.98
2022-09-15T20:49:14.979Z,1.13
2022-09-15T20:51:42.467Z,0.90
2022-09-15T20:54:11.260Z,0.75
2022-09-15T20:56:38.380Z,0.90
2022-09-15T20:59:06.590Z,1.00
2022-09-15T21:01:36.998Z,0.95
2022-09-15T21:04:08.809Z,1.35
2022-09-15T21:06:36.438Z,1.17
2022-09-15T21:09:04.707Z,1.60
2022-09-15T21:11:31.780Z,1.45
2022-09-15T21:13:59.021Z,2.70
2022-09-15T21:16:28.867Z,3.55
2022-09-15T21:18:57.954Z,4.47
2022-09-15T21:21:30.160Z,3.28
2022-09-15T21:24:06.587Z,2.88
2022-09-15T21:27:00.503Z,2.15
2022-09-15T21:29:28.629Z,2.35
2022-09-15T21:31:56.014Z,1.75
2022-09-15T21:34:23.030Z,1.85
2022-09-15T21:36:51.940Z,2.03
2022-09-15T21:39:18.840Z,1.15
2022-09-15T21:41:45.874Z,1.40
2022-09-15T21:44:12.737Z,1.00
2022-09-15T21:46:39.946Z,1.73
2022-09-15T21:49:06.699Z,2.20
2022-09-15T21:51:33.607Z,1.98
2022-09-15T21:54:00.779Z,2.00
2022-09-15T21:56:29.775Z,1.80
2022-09-15T21:58:56.629Z,2.03
2022-09-15T22:01:28.097Z,1.90
2022-09-15T22:04:04.282Z,1.55
2022-09-15T22:06:37.761Z,0.98
2022-09-15T22:09:16.960Z,1.30
2022-09-15T22:11:44.591Z,0.88
2022-09-15T22:14:13.256Z,1.27
2022-09-15T22:16:42.161Z,1.13
2022-09-15T22:19:11.749Z,1.10
2022-09-15T22:21:42.035Z,1.17
2022-09-15T22:24:13.094Z,1.40
2022-09-15T22:26:42.248Z,0.90
2022-09-15T22:29:09.469Z,0.82
2022-09-15T22:31:36.821Z,1.20
2022-09-15T22:34:05.104Z,1.20
2022-09-15T22:36:32.351Z,1.20
2022-09-15T22:39:05.495Z,1.20
2022-09-15T22:41:38.337Z,1.00
2022-09-15T22:44:07.425Z,1.10
2022-09-15T22:46:34.886Z,0.90
2022-09-15T22:49:02.105Z,0.90
2022-09-15T22:51:29.432Z,0.90
2022-09-15T22:53:57.585Z,1.10
2022-09-15T22:56:26.609Z,1.10
2022-09-15T22:58:55.315Z,1.20
2022-09-15T23:01:26.873Z,1.30
2022-09-15T23:03:57.308Z,1.25
2022-09-15T23:06:26.600Z,1.33
2022-09-15T23:08:56.473Z,1.38
2022-09-15T23:11:25.265Z,1.40
2022-09-15T23:13:53.439Z,1.30
2022-09-15T23:16:22.098Z,1.50
2022-09-15T23:18:49.495Z,1.30
2022-09-15T23:21:16.463Z,1.15
2022-09-15T23:23:48.219Z,1.38
2022-09-15T23:26:18.988Z,1.15
2022-09-15T23:28:46.031Z,1.25
2022-09-15T23:31:13.994Z,1.38
2022-09-15T23:33:41.453Z,1.20
2022-09-15T23:36:14.959Z,1.40
2022-09-15T23:38:44.530Z,1.08
2022-09-15T23:41:16.666Z,1.70
2022-09-15T23:43:43.816Z,1.63
2022-09-15T23:46:10.811Z,1.10
2022-09-15T23:48:37.871Z,1.00
2022-09-15T23:51:05.266Z,1.23
2022-09-15T23:53:32.346Z,1.30
2022-09-15T23:55:59.879Z,1.20
2022-09-15T23:58:27.044Z,1.48
