createdAt,value
2018-10-11T00:00:26.029Z,75.68
2018-10-11T00:02:55.684Z,75.76
2018-10-11T00:05:25.404Z,75.82
2018-10-11T00:07:55.048Z,75.71
2018-10-11T00:10:24.713Z,75.92
2018-10-11T00:12:54.520Z,75.95
2018-10-11T00:15:24.164Z,76.66
2018-10-11T00:17:53.817Z,76.21
2018-10-11T00:20:23.520Z,75.96
2018-10-11T00:22:53.179Z,76.49
2018-10-11T00:25:22.913Z,75.87
2018-10-11T00:27:52.601Z,75.86
2018-10-11T00:30:22.287Z,75.55
2018-10-11T00:32:51.963Z,76.32
2018-10-11T00:35:21.748Z,76.00
2018-10-11T00:37:51.388Z,76.11
2018-10-11T00:40:21.076Z,76.26
2018-10-11T00:42:50.737Z,76.77
2018-10-11T00:45:20.392Z,77.52
2018-10-11T00:47:50.097Z,77.42
2018-10-11T00:50:19.744Z,77.42
2018-10-11T00:52:49.401Z,77.21
2018-10-11T00:55:19.089Z,77.05
2018-10-11T00:57:48.742Z,77.67
2018-10-11T01:00:18.497Z,77.27
2018-10-11T01:02:51.339Z,77.45
2018-10-11T01:05:20.987Z,76.85
2018-10-11T01:07:50.668Z,76.88
2018-10-11T01:10:20.361Z,77.47
2018-10-11T01:12:50.041Z,77.93
2018-10-11T01:15:19.689Z,78.17
2018-10-11T01:17:49.385Z,77.46
2018-10-11T01:20:19.047Z,77.72
2018-10-11T01:22:48.691Z,78.66
2018-10-11T01:25:18.386Z,78.82
2018-10-11T01:27:48.051Z,78.55
2018-10-11T01:30:17.706Z,78.19
2018-10-11T01:32:47.404Z,78.36
2018-10-11T01:35:17.048Z,78.52
2018-10-11T01:37:46.708Z,79.21
2018-10-11T01:40:16.395Z,78.71
2018-10-11T01:42:46.116Z,79.33
2018-10-11T01:45:15.782Z,79.04
2018-10-11T01:47:45.508Z,78.92
2018-10-11T01:50:15.164Z,79.76
2018-10-11T01:52:44.867Z,79.40
2018-10-11T01:55:14.568Z,79.23
2018-10-11T01:57:44.220Z,79.72
2018-10-11T02:00:13.872Z,79.25
2018-10-11T02:02:43.580Z,79.23
2018-10-11T02:05:13.221Z,79.41
2018-10-11T02:07:42.896Z,80.05
2018-10-11T02:10:12.828Z,79.72
2018-10-11T02:12:42.584Z,78.94
2018-10-11T02:15:12.284Z,79.75
2018-10-11T02:17:41.975Z,80.01
2018-10-11T02:20:11.624Z,79.65
2018-10-11T02:22:41.780Z,80.30
2018-10-11T02:25:12.093Z,79.75
2018-10-11T02:27:42.265Z,79.65
2018-10-11T02:30:12.721Z,79.74
2018-10-11T02:32:43.008Z,80.26
2018-10-11T02:35:13.192Z,80.21
2018-10-11T02:37:43.380Z,79.51
2018-10-11T02:40:13.069Z,80.25
2018-10-11T02:42:42.712Z,79.48
2018-10-11T02:45:12.419Z,79.69
2018-10-11T02:47:42.067Z,80.12
2018-10-11T02:50:11.696Z,80.22
2018-10-11T02:52:41.392Z,79.68
2018-10-11T02:55:15.607Z,80.69
2018-10-11T02:57:56.344Z,79.39
2018-10-11T03:00:26.004Z,80.11
2018-10-11T03:02:55.788Z,79.54
2018-10-11T03:05:26.128Z,79.46
2018-10-11T03:07:55.869Z,79.44
2018-10-11T03:10:25.660Z,79.81
2018-10-11T03:12:55.400Z,79.21
2018-10-11T03:15:25.061Z,79.23
2018-10-11T03:17:54.751Z,79.55
2018-10-11T03:20:24.472Z,79.34
2018-10-11T03:22:54.168Z,79.62
2018-10-11T03:25:23.812Z,79.35
2018-10-11T03:27:53.577Z,79.16
2018-10-11T03:30:23.377Z,79.74
2018-10-11T03:32:53.040Z,79.49
2018-10-11T03:35:22.724Z,79.43
2018-10-11T03:37:52.367Z,79.70
2018-10-11T03:40:21.993Z,78.98
2018-10-11T03:42:51.672Z,80.22
2018-10-11T03:45:21.307Z,80.67
2018-10-11T03:47:50.960Z,80.29
2018-10-11T03:50:20.640Z,80.72
2018-10-11T03:52:50.309Z,81.39
2018-10-11T03:55:19.964Z,81.57
2018-10-11T03:57:49.656Z,81.36
2018-10-11T04:00:19.396Z,81.70
2018-10-11T04:02:49.161Z,81.82
2018-10-11T04:05:18.836Z,81.92
2018-10-11T04:07:48.495Z,81.87
2018-10-11T04:10:18.198Z,82.73
2018-10-11T04:12:47.877Z,82.81
2018-10-11T04:15:17.584Z,82.19
2018-10-11T04:17:47.273Z,81.48
2018-10-11T04:20:16.912Z,80.86
2018-10-11T04:22:46.563Z,81.31
2018-10-11T04:25:16.285Z,81.06
2018-10-11T04:27:45.936Z,80.90
2018-10-11T04:30:15.589Z,81.08
2018-10-11T04:32:45.243Z,82.15
2018-10-11T04:35:14.872Z,82.05
2018-10-11T04:37:44.648Z,82.22
2018-10-11T04:40:14.300Z,81.82
2018-10-11T04:42:44.016Z,82.12
2018-10-11T04:45:13.692Z,82.18
2018-10-11T04:47:43.382Z,81.59
2018-10-11T04:50:13.044Z,82.05
2018-10-11T04:52:42.728Z,81.26
2018-10-11T04:55:12.384Z,82.01
2018-10-11T04:57:42.056Z,81.69
2018-10-11T05:00:11.731Z,82.18
2018-10-11T05:02:41.432Z,82.20
2018-10-11T05:05:11.107Z,81.75
2018-10-11T05:07:41.160Z,82.13
2018-10-11T05:10:10.816Z,81.77
2018-10-11T05:12:40.588Z,81.90
2018-10-11T05:15:10.328Z,81.72
2018-10-11T05:17:40.116Z,82.23
2018-10-11T05:20:09.796Z,81.56
2018-10-11T05:22:39.529Z,82.51
2018-10-11T05:25:09.176Z,81.65
2018-10-11T05:27:38.855Z,82.15
2018-10-11T05:30:08.985Z,81.66
2018-10-11T05:32:38.941Z,81.88
2018-10-11T05:35:08.660Z,82.18
2018-10-11T05:37:38.330Z,81.95
2018-10-11T05:40:08.090Z,81.99
2018-10-11T05:42:37.884Z,81.98
2018-10-11T05:45:15.305Z,81.42
2018-10-11T05:47:45.201Z,80.57
2018-10-11T05:50:15.056Z,80.78
2018-10-11T05:52:45.168Z,81.69
2018-10-11T05:55:14.968Z,81.67
2018-10-11T05:57:45.106Z,81.10
2018-10-11T06:00:14.868Z,81.33
2018-10-11T06:02:52.820Z,81.34
2018-10-11T06:05:22.520Z,81.28
2018-10-11T06:07:52.254Z,81.16
2018-10-11T06:10:22.052Z,81.38
2018-10-11T06:12:51.904Z,82.00
2018-10-11T06:15:21.852Z,82.31
2018-10-11T06:17:51.853Z,82.72
2018-10-11T06:20:21.608Z,83.22
2018-10-11T06:22:51.407Z,83.50
2018-10-11T06:25:21.142Z,83.30
2018-10-11T06:27:50.840Z,83.84
2018-10-11T06:30:20.756Z,84.05
2018-10-11T06:32:50.537Z,84.03
2018-10-11T06:35:20.328Z,83.45
2018-10-11T06:37:50.148Z,83.32
2018-10-11T06:40:19.825Z,82.86
2018-10-11T06:42:49.858Z,82.69
2018-10-11T06:45:19.528Z,82.80
2018-10-11T06:47:51.400Z,82.27
2018-10-11T06:50:21.253Z,82.70
2018-10-11T06:52:50.945Z,83.25
2018-10-11T06:55:20.600Z,82.98
2018-10-11T06:57:50.283Z,83.07
2018-10-11T07:00:19.943Z,82.81
2018-10-11T07:02:49.629Z,83.10
2018-10-11T07:05:19.293Z,82.75
2018-10-11T07:07:48.971Z,81.89
2018-10-11T07:10:18.644Z,81.53
2018-10-11T07:12:48.343Z,81.73
2018-10-11T07:15:17.985Z,81.46
2018-10-11T07:17:47.744Z,81.80
2018-10-11T07:20:17.412Z,81.67
2018-10-11T07:22:47.105Z,80.87
2018-10-11T07:25:16.765Z,81.18
2018-10-11T07:27:46.453Z,81.06
2018-10-11T07:30:16.129Z,81.73
2018-10-11T07:32:45.831Z,81.23
2018-10-11T07:35:15.596Z,80.87
2018-10-11T07:37:45.217Z,80.52
2018-10-11T07:40:14.943Z,79.79
2018-10-11T07:42:44.616Z,80.05
2018-10-11T07:45:14.293Z,80.56
2018-10-11T07:47:44.001Z,79.81
2018-10-11T07:50:13.686Z,80.42
2018-10-11T07:52:43.391Z,80.65
2018-10-11T07:55:13.076Z,79.85
2018-10-11T07:57:42.737Z,77.60
2018-10-11T08:00:13.288Z,76.26
2018-10-11T08:02:43.833Z,74.93
2018-10-11T08:05:13.501Z,74.45
2018-10-11T08:07:43.191Z,74.47
2018-10-11T08:10:12.910Z,74.60
2018-10-11T08:12:42.601Z,74.38
2018-10-11T08:15:12.262Z,73.33
2018-10-11T08:17:42.265Z,72.89
2018-10-11T08:20:11.664Z,72.21
2018-10-11T08:22:41.329Z,72.77
2018-10-11T08:25:11.169Z,72.44
2018-10-11T08:27:40.692Z,72.72
2018-10-11T08:30:10.338Z,72.20
2018-10-11T08:32:40.092Z,70.71
2018-10-11T08:35:09.788Z,70.37
2018-10-11T08:37:39.508Z,67.85
2018-10-11T08:40:09.208Z,67.44
2018-10-11T08:42:38.873Z,63.53
2018-10-11T08:45:08.546Z,61.01
2018-10-11T08:47:38.239Z,61.03
2018-10-11T08:50:07.963Z,61.39
2018-10-11T08:52:37.640Z,59.00
2018-10-11T08:55:07.367Z,59.92
2018-10-11T08:57:37.149Z,57.02
2018-10-11T09:00:08.295Z,58.43
2018-10-11T09:02:37.960Z,58.40
2018-10-11T09:05:07.737Z,56.89
2018-10-11T09:07:37.384Z,55.29
2018-10-11T09:10:07.165Z,55.17
2018-10-11T09:12:36.841Z,54.39
2018-10-11T09:15:06.596Z,54.03
2018-10-11T09:17:36.249Z,54.37
2018-10-11T09:20:06.160Z,53.99
2018-10-11T09:22:35.828Z,51.30
2018-10-11T09:25:05.544Z,50.78
2018-10-11T09:27:35.300Z,50.71
2018-10-11T09:30:05.104Z,51.40
2018-10-11T09:32:34.787Z,51.07
2018-10-11T09:35:04.532Z,49.54
2018-10-11T09:37:34.196Z,49.50
2018-10-11T09:40:03.980Z,51.80
2018-10-11T09:42:33.653Z,50.51
2018-10-11T09:45:03.339Z,49.05
2018-10-11T09:47:33.013Z,48.42
2018-10-11T09:50:02.688Z,48.80
2018-10-11T09:52:32.363Z,48.34
2018-10-11T09:55:08.532Z,48.80
2018-10-11T09:57:39.127Z,49.67
2018-10-11T10:00:15.531Z,49.80
2018-10-11T10:02:46.437Z,48.02
2018-10-11T10:05:16.093Z,50.18
2018-10-11T10:07:45.757Z,48.85
2018-10-11T10:10:15.410Z,48.41
2018-10-11T10:12:45.113Z,48.16
2018-10-11T10:15:14.756Z,47.10
2018-10-11T10:17:44.431Z,47.56
2018-10-11T10:20:14.094Z,47.39
2018-10-11T10:22:43.780Z,47.00
2018-10-11T10:25:13.444Z,47.91
2018-10-11T10:27:43.142Z,48.51
2018-10-11T10:30:17.928Z,47.63
2018-10-11T10:32:47.608Z,45.66
2018-10-11T10:35:17.249Z,45.99
2018-10-11T10:37:46.935Z,44.41
2018-10-11T10:40:16.583Z,42.94
2018-10-11T10:42:46.224Z,42.62
2018-10-11T10:45:15.900Z,43.77
2018-10-11T10:47:45.525Z,42.60
2018-10-11T10:50:15.177Z,43.17
2018-10-11T10:52:44.811Z,42.73
2018-10-11T10:55:14.495Z,42.50
2018-10-11T10:57:44.124Z,41.99
2018-10-11T11:00:13.824Z,41.52
2018-10-11T11:02:43.460Z,42.60
2018-10-11T11:05:13.194Z,40.85
2018-10-11T11:07:42.839Z,41.30
2018-10-11T11:10:12.584Z,40.88
2018-10-11T11:12:42.249Z,41.20
2018-10-11T11:15:11.929Z,40.95
2018-10-11T11:17:41.560Z,41.41
2018-10-11T11:20:11.296Z,41.29
2018-10-11T11:22:40.979Z,41.46
2018-10-11T11:25:10.698Z,41.87
2018-10-11T11:27:40.376Z,40.29
2018-10-11T11:30:10.044Z,41.65
2018-10-11T11:32:39.724Z,40.10
2018-10-11T11:35:09.372Z,40.12
2018-10-11T11:37:39.016Z,41.24
2018-10-11T11:40:08.760Z,40.94
2018-10-11T11:42:38.424Z,40.67
2018-10-11T11:45:08.112Z,40.02
2018-10-11T11:47:37.743Z,40.84
2018-10-11T11:50:07.550Z,39.90
2018-10-11T11:52:37.196Z,40.64
2018-10-11T11:55:06.881Z,39.42
2018-10-11T11:57:36.519Z,40.38
2018-10-11T12:00:06.573Z,39.37
2018-10-11T12:02:36.279Z,39.39
2018-10-11T12:05:06.016Z,40.82
2018-10-11T12:07:35.666Z,40.83
2018-10-11T12:10:05.362Z,40.11
2018-10-11T12:13:11.436Z,41.03
2018-10-11T12:15:43.293Z,40.25
2018-10-11T12:18:12.964Z,39.75
2018-10-11T12:20:43.223Z,40.15
2018-10-11T12:23:13.468Z,40.55
2018-10-11T12:25:43.116Z,39.27
2018-10-11T12:28:12.804Z,40.16
2018-10-11T12:30:42.470Z,40.15
2018-10-11T12:33:12.179Z,40.19
2018-10-11T12:35:41.860Z,41.11
2018-10-11T12:38:11.531Z,38.74
2018-10-11T12:40:41.329Z,39.33
2018-10-11T12:43:10.910Z,38.17
2018-10-11T12:45:41.437Z,40.19
2018-10-11T12:48:11.171Z,39.73
2018-10-11T12:50:40.828Z,39.50
2018-10-11T12:53:10.559Z,38.40
2018-10-11T12:55:40.257Z,39.08
2018-10-11T12:58:09.894Z,39.78
2018-10-11T13:00:39.607Z,38.34
2018-10-11T13:03:09.984Z,38.90
2018-10-11T13:05:39.649Z,38.99
2018-10-11T13:08:09.307Z,39.20
2018-10-11T13:10:38.988Z,38.64
2018-10-11T13:13:10.883Z,37.53
2018-10-11T13:15:38.796Z,39.40
2018-10-11T13:18:08.441Z,38.89
2018-10-11T13:20:38.112Z,38.24
2018-10-11T13:23:10.796Z,38.84
2018-10-11T13:25:37.502Z,36.82
2018-10-11T13:28:07.188Z,37.33
2018-10-11T13:30:36.881Z,38.07
2018-10-11T13:33:06.551Z,36.55
2018-10-11T13:35:36.196Z,37.18
2018-10-11T13:38:05.884Z,35.94
2018-10-11T13:40:35.622Z,36.28
2018-10-11T13:43:05.297Z,36.08
2018-10-11T13:45:34.953Z,37.22
2018-10-11T13:48:04.610Z,36.39
2018-10-11T13:50:34.284Z,36.02
2018-10-11T13:53:04.004Z,36.54
2018-10-11T13:55:33.592Z,36.84
2018-10-11T13:58:03.340Z,37.24
2018-10-11T14:00:32.980Z,37.95
2018-10-11T14:03:02.635Z,35.80
2018-10-11T14:05:32.305Z,36.20
2018-10-11T14:08:01.961Z,37.06
2018-10-11T14:10:31.662Z,35.45
2018-10-11T14:13:01.411Z,36.77
2018-10-11T14:15:31.058Z,34.30
2018-10-11T14:18:06.214Z,35.00
2018-10-11T14:20:30.431Z,35.09
2018-10-11T14:23:00.088Z,34.34
2018-10-11T14:25:29.732Z,35.65
2018-10-11T14:27:59.428Z,34.23
2018-10-11T14:30:29.080Z,35.75
2018-10-11T14:32:58.740Z,34.81
2018-10-11T14:35:28.464Z,34.69
2018-10-11T14:37:58.108Z,37.33
2018-10-11T14:40:27.770Z,35.28
2018-10-11T14:42:57.512Z,33.58
2018-10-11T14:45:27.177Z,34.04
2018-10-11T14:47:56.828Z,34.55
2018-10-11T14:50:26.553Z,33.12
2018-10-11T14:52:56.200Z,33.61
2018-10-11T14:55:25.862Z,34.73
2018-10-11T14:57:55.572Z,34.48
2018-10-11T15:00:26.243Z,35.15
2018-10-11T15:02:56.014Z,35.04
2018-10-11T15:05:25.678Z,37.94
2018-10-11T15:07:55.333Z,38.23
2018-10-11T15:10:25.011Z,37.45
2018-10-11T15:12:54.659Z,37.07
2018-10-11T15:15:24.385Z,37.42
2018-10-11T15:17:54.105Z,39.00
2018-10-11T15:20:23.808Z,38.22
2018-10-11T15:22:53.456Z,39.95
2018-10-11T15:25:23.101Z,39.09
2018-10-11T15:27:52.796Z,39.10
2018-10-11T15:30:22.803Z,39.94
2018-10-11T15:32:52.517Z,40.05
2018-10-11T15:35:22.165Z,40.80
2018-10-11T15:37:51.824Z,41.99
2018-10-11T15:40:21.568Z,41.49
2018-10-11T15:42:51.220Z,42.32
2018-10-11T15:45:20.912Z,41.63
2018-10-11T15:47:50.599Z,41.92
2018-10-11T15:50:20.292Z,42.66
2018-10-11T15:52:49.938Z,42.60
2018-10-11T15:55:19.720Z,42.71
2018-10-11T15:57:49.368Z,44.06
2018-10-11T16:00:19.009Z,45.17
2018-10-11T16:02:48.696Z,43.80
2018-10-11T16:05:18.364Z,43.12
2018-10-11T16:07:48.034Z,43.37
2018-10-11T16:10:17.709Z,44.10
2018-10-11T16:12:47.380Z,44.39
2018-10-11T16:15:17.149Z,44.71
2018-10-11T16:17:47.002Z,44.62
2018-10-11T16:20:16.660Z,45.18
2018-10-11T16:22:46.367Z,45.11
2018-10-11T16:25:16.100Z,44.90
2018-10-11T16:27:45.824Z,46.14
2018-10-11T16:30:15.519Z,45.17
2018-10-11T16:32:45.172Z,44.34
2018-10-11T16:35:14.935Z,44.78
2018-10-11T16:37:44.728Z,45.21
2018-10-11T16:40:14.378Z,45.40
2018-10-11T16:42:44.063Z,45.94
2018-10-11T16:45:13.717Z,46.01
2018-10-11T16:47:43.391Z,47.07
2018-10-11T16:50:13.131Z,47.21
2018-10-11T16:52:42.724Z,46.88
2018-10-11T16:55:12.431Z,46.95
2018-10-11T16:57:42.173Z,46.72
2018-10-11T17:00:11.808Z,47.23
2018-10-11T17:02:41.549Z,48.25
2018-10-11T17:05:11.248Z,49.07
2018-10-11T17:07:40.915Z,49.55
2018-10-11T17:10:10.613Z,49.12
2018-10-11T17:12:41.075Z,49.02
2018-10-11T17:15:10.736Z,48.76
2018-10-11T17:17:40.445Z,48.48
2018-10-11T17:20:10.113Z,48.90
2018-10-11T17:22:40.381Z,49.20
2018-10-11T17:25:10.051Z,48.71
2018-10-11T17:27:39.710Z,49.76
2018-10-11T17:30:09.429Z,50.29
2018-10-11T17:32:39.151Z,49.95
2018-10-11T17:35:08.896Z,51.05
2018-10-11T17:37:38.561Z,51.30
2018-10-11T17:40:08.268Z,51.66
2018-10-11T17:42:37.920Z,52.05
2018-10-11T17:45:08.199Z,52.51
2018-10-11T17:47:37.880Z,52.79
2018-10-11T17:50:07.637Z,52.62
2018-10-11T17:52:37.416Z,52.40
2018-10-11T17:55:07.188Z,52.42
2018-10-11T17:57:36.839Z,51.65
2018-10-11T18:00:06.967Z,51.66
2018-10-11T18:02:36.637Z,51.34
2018-10-11T18:05:06.585Z,52.05
2018-10-11T18:07:36.236Z,52.19
2018-10-11T18:10:06.598Z,52.30
2018-10-11T18:12:36.204Z,52.59
2018-10-11T18:15:06.496Z,52.71
2018-10-11T18:17:36.160Z,53.68
2018-10-11T18:20:05.920Z,53.73
2018-10-11T18:22:35.620Z,54.25
2018-10-11T18:25:05.314Z,55.35
2018-10-11T18:27:34.968Z,55.40
2018-10-11T18:30:04.730Z,56.03
2018-10-11T18:32:34.372Z,56.56
2018-10-11T18:35:04.104Z,56.44
2018-10-11T18:37:33.763Z,57.11
2018-10-11T18:40:03.505Z,57.28
2018-10-11T18:42:33.206Z,56.88
2018-10-11T18:45:02.874Z,57.87
2018-10-11T18:47:32.535Z,57.90
2018-10-11T18:50:02.253Z,57.30
2018-10-11T18:52:31.946Z,57.99
2018-10-11T18:55:01.611Z,58.65
2018-10-11T18:57:31.308Z,58.21
2018-10-11T19:00:00.999Z,58.68
2018-10-11T19:02:30.644Z,58.41
2018-10-11T19:05:00.328Z,58.34
2018-10-11T19:07:29.988Z,58.53
2018-10-11T19:09:59.629Z,58.98
2018-10-11T19:12:29.337Z,58.41
2018-10-11T19:14:59.040Z,59.35
2018-10-11T19:17:28.681Z,58.95
2018-10-11T19:19:58.376Z,59.06
2018-10-11T19:22:28.041Z,59.37
2018-10-11T19:24:57.721Z,59.40
2018-10-11T19:27:27.412Z,59.41
2018-10-11T19:29:57.064Z,58.74
2018-10-11T19:32:26.823Z,59.05
2018-10-11T19:34:56.528Z,59.27
2018-10-11T19:37:26.210Z,59.81
2018-10-11T19:39:55.897Z,59.39
2018-10-11T19:42:25.598Z,59.59
2018-10-11T19:44:55.259Z,59.31
2018-10-11T19:47:24.936Z,59.24
2018-10-11T19:49:54.628Z,59.60
2018-10-11T19:52:24.299Z,59.35
2018-10-11T19:54:53.994Z,59.12
2018-10-11T19:57:23.688Z,59.07
2018-10-11T19:59:53.352Z,58.80
2018-10-11T20:02:23.033Z,59.22
2018-10-11T20:04:52.684Z,57.86
2018-10-11T20:07:22.368Z,58.70
2018-10-11T20:09:52.032Z,58.94
2018-10-11T20:12:21.688Z,58.92
2018-10-11T20:14:51.332Z,58.22
2018-10-11T20:17:21.130Z,58.04
2018-10-11T20:19:50.740Z,57.85
2018-10-11T20:22:20.408Z,58.27
2018-10-11T20:24:50.120Z,58.40
2018-10-11T20:27:19.772Z,58.21
2018-10-11T20:29:49.524Z,59.14
2018-10-11T20:32:19.216Z,58.68
2018-10-11T20:34:48.845Z,58.65
2018-10-11T20:37:18.485Z,58.61
2018-10-11T20:39:48.156Z,58.55
2018-10-11T20:42:17.800Z,59.03
2018-10-11T20:44:47.428Z,58.21
2018-10-11T20:47:17.110Z,58.00
2018-10-11T20:49:46.756Z,59.26
2018-10-11T20:52:16.423Z,58.84
2018-10-11T20:54:46.369Z,58.67
2018-10-11T20:57:16.154Z,58.43
2018-10-11T20:59:45.845Z,58.77
2018-10-11T21:02:15.518Z,59.24
2018-10-11T21:04:45.165Z,58.02
2018-10-11T21:07:14.840Z,59.14
2018-10-11T21:09:44.522Z,58.21
2018-10-11T21:12:14.152Z,57.77
2018-10-11T21:14:43.781Z,58.49
2018-10-11T21:17:13.512Z,57.79
2018-10-11T21:19:43.276Z,58.71
2018-10-11T21:22:12.918Z,58.32
2018-10-11T21:24:42.628Z,58.75
2018-10-11T21:27:12.284Z,57.69
2018-10-11T21:29:41.968Z,58.23
2018-10-11T21:32:11.759Z,58.08
2018-10-11T21:34:41.408Z,57.51
2018-10-11T21:37:11.116Z,57.67
2018-10-11T21:39:40.758Z,56.83
2018-10-11T21:42:10.404Z,57.19
2018-10-11T21:44:40.092Z,57.02
2018-10-11T21:47:09.780Z,57.09
2018-10-11T21:49:39.429Z,57.84
2018-10-11T21:52:09.988Z,57.10
2018-10-11T21:54:39.672Z,57.46
2018-10-11T21:57:09.384Z,58.00
2018-10-11T21:59:39.016Z,58.30
2018-10-11T22:02:08.721Z,57.44
2018-10-11T22:04:38.752Z,58.13
2018-10-11T22:07:08.629Z,58.30
2018-10-11T22:09:38.324Z,59.14
2018-10-11T22:12:08.502Z,57.73
2018-10-11T22:14:38.190Z,59.13
2018-10-11T22:17:07.880Z,58.93
2018-10-11T22:19:37.599Z,59.89
2018-10-11T22:22:07.288Z,59.56
2018-10-11T22:24:36.928Z,58.30
2018-10-11T22:27:06.568Z,58.29
2018-10-11T22:29:36.232Z,58.38
2018-10-11T22:32:05.889Z,59.30
2018-10-11T22:34:35.560Z,59.54
2018-10-11T22:37:05.224Z,59.57
2018-10-11T22:39:34.959Z,59.81
2018-10-11T22:42:04.636Z,60.13
2018-10-11T22:44:34.385Z,59.31
2018-10-11T22:47:04.032Z,59.01
2018-10-11T22:49:33.716Z,58.95
2018-10-11T22:52:03.396Z,59.44
2018-10-11T22:54:33.119Z,59.42
2018-10-11T22:57:02.804Z,58.82
2018-10-11T22:59:32.500Z,57.78
2018-10-11T23:02:02.148Z,58.24
2018-10-11T23:04:31.820Z,58.40
2018-10-11T23:07:01.505Z,58.75
2018-10-11T23:09:31.148Z,59.17
2018-10-11T23:12:00.773Z,59.22
2018-10-11T23:14:30.505Z,58.39
2018-10-11T23:17:00.165Z,58.04
2018-10-11T23:19:29.857Z,58.64
2018-10-11T23:21:59.624Z,59.18
2018-10-11T23:24:29.256Z,58.61
2018-10-11T23:26:58.904Z,57.04
2018-10-11T23:29:28.660Z,55.95
2018-10-11T23:31:58.291Z,56.72
2018-10-11T23:34:27.943Z,56.36
2018-10-11T23:36:57.608Z,56.02
2018-10-11T23:39:27.244Z,54.72
2018-10-11T23:41:56.876Z,53.51
2018-10-11T23:44:26.567Z,53.83
2018-10-11T23:46:56.244Z,53.46
2018-10-11T23:49:25.868Z,52.97
2018-10-11T23:51:55.557Z,53.13
2018-10-11T23:54:25.213Z,52.58
2018-10-11T23:56:54.868Z,52.62
2018-10-11T23:59:25.051Z,52.41
