createdAt,value
2019-03-17T00:00:09.442Z,95.12
2019-03-17T00:02:02.571Z,95.03
2019-03-17T00:03:02.585Z,94.98
2019-03-17T00:04:55.923Z,94.60
2019-03-17T00:05:55.754Z,94.70
2019-03-17T00:07:48.896Z,94.60
2019-03-17T00:08:48.900Z,94.08
2019-03-17T00:10:42.050Z,94.13
2019-03-17T00:11:42.074Z,94.46
2019-03-17T00:13:35.232Z,94.27
2019-03-17T00:14:35.231Z,93.93
2019-03-17T00:16:28.368Z,94.98
2019-03-17T00:17:28.388Z,94.03
2019-03-17T00:19:21.541Z,93.65
2019-03-17T00:20:21.562Z,93.65
2019-03-17T00:22:14.695Z,93.74
2019-03-17T00:23:14.710Z,93.03
2019-03-17T00:25:09.471Z,93.32
2019-03-17T00:26:07.887Z,93.98
2019-03-17T00:28:01.115Z,93.22
2019-03-17T00:29:01.115Z,92.89
2019-03-17T00:30:54.281Z,92.65
2019-03-17T00:31:54.286Z,92.94
2019-03-17T00:33:47.465Z,92.65
2019-03-17T00:34:47.462Z,92.46
2019-03-17T00:36:40.615Z,92.74
2019-03-17T00:37:40.630Z,93.03
2019-03-17T00:39:33.782Z,92.08
2019-03-17T00:40:33.785Z,92.46
2019-03-17T00:42:26.926Z,92.27
2019-03-17T00:43:26.944Z,91.99
2019-03-17T00:45:20.170Z,91.89
2019-03-17T00:46:20.182Z,92.18
2019-03-17T00:48:13.341Z,93.03
2019-03-17T00:49:13.330Z,92.36
2019-03-17T00:51:06.510Z,92.46
2019-03-17T00:52:06.521Z,92.36
2019-03-17T00:53:59.671Z,91.89
2019-03-17T00:54:59.676Z,92.08
2019-03-17T00:56:52.901Z,92.08
2019-03-17T00:57:52.907Z,91.99
2019-03-17T00:59:46.069Z,91.89
2019-03-17T01:00:46.074Z,91.89
2019-03-17T01:02:39.219Z,91.70
2019-03-17T01:03:39.225Z,91.60
2019-03-17T01:05:32.388Z,91.22
2019-03-17T01:06:32.393Z,91.31
2019-03-17T01:08:25.524Z,91.51
2019-03-17T01:09:25.538Z,90.84
2019-03-17T01:11:18.703Z,91.03
2019-03-17T01:12:18.712Z,90.84
2019-03-17T01:14:11.873Z,90.17
2019-03-17T01:15:11.857Z,90.17
2019-03-17T01:17:05.124Z,90.36
2019-03-17T01:18:05.136Z,90.46
2019-03-17T01:20:12.670Z,89.61
2019-03-17T01:21:12.680Z,89.13
2019-03-17T01:23:05.829Z,89.22
2019-03-17T01:24:05.843Z,89.03
2019-03-17T01:25:58.996Z,89.13
2019-03-17T01:26:58.993Z,89.13
2019-03-17T01:28:52.151Z,88.93
2019-03-17T01:29:52.171Z,88.75
2019-03-17T01:31:45.363Z,88.56
2019-03-17T01:32:45.371Z,88.37
2019-03-17T01:34:38.653Z,88.93
2019-03-17T01:35:38.530Z,89.13
2019-03-17T01:37:31.682Z,88.46
2019-03-17T01:38:31.692Z,87.98
2019-03-17T01:40:24.851Z,88.46
2019-03-17T01:41:24.844Z,88.08
2019-03-17T01:43:18.106Z,87.89
2019-03-17T01:44:18.118Z,87.79
2019-03-17T01:46:11.303Z,88.18
2019-03-17T01:47:11.286Z,88.46
2019-03-17T01:49:04.440Z,87.60
2019-03-17T01:50:04.473Z,87.89
2019-03-17T01:51:57.605Z,87.70
2019-03-17T01:52:57.611Z,87.13
2019-03-17T01:54:50.887Z,87.03
2019-03-17T01:55:50.779Z,87.13
2019-03-17T01:57:43.988Z,87.51
2019-03-17T01:58:43.999Z,87.03
2019-03-17T02:00:37.176Z,87.23
2019-03-17T02:01:37.151Z,87.32
2019-03-17T02:03:30.295Z,87.23
2019-03-17T02:04:30.313Z,86.65
2019-03-17T02:06:23.471Z,86.18
2019-03-17T02:07:23.472Z,86.55
2019-03-17T02:09:16.620Z,85.80
2019-03-17T02:10:16.637Z,86.65
2019-03-17T02:12:09.815Z,86.55
2019-03-17T02:13:09.816Z,86.36
2019-03-17T02:15:03.043Z,85.80
2019-03-17T02:16:03.052Z,85.80
2019-03-17T02:17:56.206Z,86.08
2019-03-17T02:18:56.203Z,86.08
2019-03-17T02:20:49.363Z,85.80
2019-03-17T02:21:49.361Z,85.51
2019-03-17T02:23:42.502Z,86.08
2019-03-17T02:24:42.524Z,86.18
2019-03-17T02:26:35.677Z,85.03
2019-03-17T02:27:35.690Z,85.03
2019-03-17T02:29:28.824Z,85.70
2019-03-17T02:30:28.836Z,85.51
2019-03-17T02:32:21.994Z,85.60
2019-03-17T02:33:22.027Z,85.03
2019-03-17T02:35:15.142Z,85.13
2019-03-17T02:36:15.162Z,84.94
2019-03-17T02:38:08.327Z,85.03
2019-03-17T02:39:08.323Z,84.75
2019-03-17T02:41:01.608Z,84.36
2019-03-17T02:42:01.611Z,83.70
2019-03-17T02:43:54.822Z,84.36
2019-03-17T02:44:54.842Z,83.32
2019-03-17T02:46:47.996Z,83.61
2019-03-17T02:47:48.004Z,83.98
2019-03-17T02:49:41.143Z,83.32
2019-03-17T02:50:41.168Z,83.07
2019-03-17T02:52:34.338Z,82.75
2019-03-17T02:53:34.337Z,83.13
2019-03-17T02:55:27.466Z,83.13
2019-03-17T02:56:27.480Z,83.32
2019-03-17T02:58:20.758Z,83.32
2019-03-17T02:59:20.744Z,83.61
2019-03-17T03:01:13.927Z,82.56
2019-03-17T03:02:13.912Z,82.50
2019-03-17T03:04:07.048Z,82.89
2019-03-17T03:05:07.080Z,82.75
2019-03-17T03:07:00.260Z,82.50
2019-03-17T03:08:00.235Z,82.65
2019-03-17T03:09:53.370Z,82.50
2019-03-17T03:10:53.395Z,82.18
2019-03-17T03:13:03.941Z,82.84
2019-03-17T03:14:03.918Z,82.21
2019-03-17T03:15:57.091Z,81.32
2019-03-17T03:16:57.091Z,81.41
2019-03-17T03:18:50.251Z,81.89
2019-03-17T03:19:50.255Z,81.89
2019-03-17T03:21:43.413Z,81.51
2019-03-17T03:22:43.417Z,81.89
2019-03-17T03:24:36.646Z,82.37
2019-03-17T03:25:36.662Z,82.37
2019-03-17T03:27:29.823Z,81.93
2019-03-17T03:28:29.835Z,81.89
2019-03-17T03:30:22.971Z,82.08
2019-03-17T03:31:23.002Z,82.56
2019-03-17T03:33:16.193Z,82.08
2019-03-17T03:34:16.210Z,82.27
2019-03-17T03:36:11.693Z,82.65
2019-03-17T03:37:09.518Z,82.75
2019-03-17T03:39:17.876Z,82.27
2019-03-17T03:40:17.883Z,82.27
2019-03-17T03:42:11.066Z,82.37
2019-03-17T03:43:11.051Z,82.84
2019-03-17T03:45:04.207Z,82.56
2019-03-17T03:46:04.214Z,83.03
2019-03-17T03:47:57.368Z,82.56
2019-03-17T03:48:57.371Z,82.84
2019-03-17T03:50:50.520Z,82.46
2019-03-17T03:51:50.536Z,82.65
2019-03-17T03:53:43.688Z,82.65
2019-03-17T03:54:43.703Z,82.65
2019-03-17T03:56:36.842Z,83.03
2019-03-17T03:57:36.932Z,83.13
2019-03-17T03:59:30.020Z,83.03
2019-03-17T04:00:30.007Z,83.13
2019-03-17T04:02:23.161Z,83.41
2019-03-17T04:03:23.172Z,83.22
2019-03-17T04:05:16.319Z,83.03
2019-03-17T04:06:26.239Z,83.22
2019-03-17T04:08:09.486Z,82.93
2019-03-17T04:09:09.485Z,83.32
2019-03-17T04:11:02.688Z,83.41
2019-03-17T04:12:02.688Z,83.61
2019-03-17T04:13:55.855Z,83.61
2019-03-17T04:14:55.857Z,83.80
2019-03-17T04:16:49.026Z,83.98
2019-03-17T04:17:49.026Z,83.89
2019-03-17T04:19:42.208Z,83.80
2019-03-17T04:20:42.238Z,84.08
2019-03-17T04:22:35.388Z,83.61
2019-03-17T04:23:35.389Z,83.80
2019-03-17T04:25:28.528Z,83.89
2019-03-17T04:26:28.551Z,83.61
2019-03-17T04:28:21.699Z,83.61
2019-03-17T04:29:21.705Z,83.70
2019-03-17T04:31:14.934Z,83.41
2019-03-17T04:32:14.872Z,83.70
2019-03-17T04:34:08.027Z,83.32
2019-03-17T04:35:08.027Z,83.61
2019-03-17T04:37:01.168Z,84.08
2019-03-17T04:38:01.185Z,83.89
2019-03-17T04:39:54.356Z,83.22
2019-03-17T04:40:54.341Z,83.41
2019-03-17T04:42:47.555Z,83.61
2019-03-17T04:43:47.557Z,83.61
2019-03-17T04:45:40.722Z,83.22
2019-03-17T04:46:40.736Z,83.03
2019-03-17T04:48:33.910Z,83.41
2019-03-17T04:49:33.902Z,83.03
2019-03-17T04:51:27.041Z,82.65
2019-03-17T04:52:27.074Z,82.65
2019-03-17T04:54:20.226Z,82.84
2019-03-17T04:55:20.220Z,83.03
2019-03-17T04:57:13.354Z,82.56
2019-03-17T04:58:13.377Z,83.13
2019-03-17T05:00:06.531Z,83.32
2019-03-17T05:01:06.536Z,83.03
2019-03-17T05:02:59.688Z,83.13
2019-03-17T05:03:59.689Z,82.84
2019-03-17T05:05:52.887Z,82.65
2019-03-17T05:06:53.299Z,83.22
2019-03-17T05:08:46.069Z,82.56
2019-03-17T05:09:46.067Z,82.84
2019-03-17T05:11:39.214Z,82.65
2019-03-17T05:12:39.232Z,82.56
2019-03-17T05:14:32.387Z,82.27
2019-03-17T05:15:32.388Z,82.75
2019-03-17T05:17:25.532Z,81.89
2019-03-17T05:18:25.560Z,82.21
2019-03-17T05:20:18.706Z,82.08
2019-03-17T05:21:18.706Z,82.12
2019-03-17T05:23:11.848Z,82.12
2019-03-17T05:24:11.860Z,82.08
2019-03-17T05:26:05.029Z,82.21
2019-03-17T05:27:05.020Z,81.98
2019-03-17T05:28:58.177Z,82.21
2019-03-17T05:29:58.175Z,82.21
2019-03-17T05:31:51.332Z,81.98
2019-03-17T05:32:51.350Z,82.03
2019-03-17T05:34:44.513Z,81.89
2019-03-17T05:35:44.511Z,81.79
2019-03-17T05:37:37.698Z,82.56
2019-03-17T05:38:37.721Z,81.98
2019-03-17T05:40:30.904Z,81.89
2019-03-17T05:41:30.899Z,81.79
2019-03-17T05:43:24.036Z,81.98
2019-03-17T05:44:24.048Z,81.79
2019-03-17T05:46:17.229Z,82.56
2019-03-17T05:47:17.233Z,82.56
2019-03-17T05:49:10.406Z,82.46
2019-03-17T05:50:10.412Z,82.08
2019-03-17T05:52:03.550Z,81.98
2019-03-17T05:53:03.573Z,82.46
2019-03-17T05:54:56.727Z,81.98
2019-03-17T05:55:56.732Z,82.84
2019-03-17T05:57:49.911Z,82.41
2019-03-17T05:58:49.921Z,82.56
2019-03-17T06:00:43.139Z,82.56
2019-03-17T06:01:43.139Z,82.18
2019-03-17T06:03:36.279Z,82.84
2019-03-17T06:04:36.292Z,83.03
2019-03-17T06:06:29.527Z,82.75
2019-03-17T06:07:29.446Z,82.84
2019-03-17T06:09:22.594Z,82.79
2019-03-17T06:10:22.603Z,82.84
2019-03-17T06:12:15.758Z,82.65
2019-03-17T06:13:15.771Z,82.75
2019-03-17T06:15:08.920Z,82.56
2019-03-17T06:16:08.926Z,82.75
2019-03-17T06:18:02.068Z,82.50
2019-03-17T06:19:02.078Z,82.41
2019-03-17T06:20:55.242Z,82.37
2019-03-17T06:21:55.244Z,82.50
2019-03-17T06:23:48.380Z,82.79
2019-03-17T06:24:48.402Z,82.27
2019-03-17T06:26:41.552Z,81.93
2019-03-17T06:27:41.555Z,81.93
2019-03-17T06:29:34.723Z,82.03
2019-03-17T06:30:34.727Z,82.12
2019-03-17T06:32:27.911Z,81.93
2019-03-17T06:33:27.935Z,82.41
2019-03-17T06:35:21.139Z,82.69
2019-03-17T06:36:21.140Z,82.41
2019-03-17T06:38:14.289Z,82.69
2019-03-17T06:39:14.307Z,82.60
2019-03-17T06:41:07.460Z,82.27
2019-03-17T06:42:07.470Z,82.84
2019-03-17T06:44:00.612Z,82.84
2019-03-17T06:45:00.620Z,82.84
2019-03-17T06:46:53.809Z,82.98
2019-03-17T06:47:53.815Z,82.21
2019-03-17T06:49:46.955Z,82.69
2019-03-17T06:50:46.979Z,82.69
2019-03-17T06:52:40.111Z,82.75
2019-03-17T06:53:40.139Z,82.60
2019-03-17T06:55:33.296Z,82.89
2019-03-17T06:56:33.286Z,83.17
2019-03-17T06:58:26.454Z,83.17
2019-03-17T06:59:26.484Z,82.98
2019-03-17T07:01:19.652Z,83.17
2019-03-17T07:02:19.654Z,83.36
2019-03-17T07:04:12.847Z,83.26
2019-03-17T07:05:12.853Z,83.36
2019-03-17T07:07:06.022Z,82.89
2019-03-17T07:08:06.017Z,82.50
2019-03-17T07:09:59.172Z,83.17
2019-03-17T07:10:59.178Z,83.36
2019-03-17T07:12:52.329Z,83.07
2019-03-17T07:13:52.334Z,82.79
2019-03-17T07:15:45.490Z,82.60
2019-03-17T07:16:45.498Z,82.69
2019-03-17T07:18:38.757Z,82.79
2019-03-17T07:19:38.789Z,82.89
2019-03-17T07:21:31.991Z,82.98
2019-03-17T07:22:31.996Z,82.41
2019-03-17T07:24:25.161Z,82.69
2019-03-17T07:25:25.149Z,82.60
2019-03-17T07:27:18.316Z,82.79
2019-03-17T07:28:18.310Z,82.98
2019-03-17T07:30:23.152Z,83.26
2019-03-17T07:31:23.159Z,83.26
2019-03-17T07:33:16.312Z,83.36
2019-03-17T07:34:16.332Z,83.26
2019-03-17T07:36:09.574Z,83.36
2019-03-17T07:37:09.661Z,83.65
2019-03-17T07:39:11.701Z,83.36
2019-03-17T07:40:02.758Z,83.07
2019-03-17T07:42:14.249Z,82.69
2019-03-17T07:43:14.219Z,82.89
2019-03-17T07:45:07.419Z,82.89
2019-03-17T07:46:07.415Z,82.69
2019-03-17T07:48:00.613Z,82.60
2019-03-17T07:49:00.616Z,82.69
2019-03-17T07:50:53.795Z,82.69
2019-03-17T07:51:53.793Z,82.89
2019-03-17T07:53:46.927Z,83.50
2019-03-17T07:54:46.957Z,82.89
2019-03-17T07:56:40.154Z,81.93
2019-03-17T07:57:40.112Z,82.17
2019-03-17T07:59:33.239Z,82.26
2019-03-17T08:00:33.260Z,82.26
2019-03-17T08:02:26.421Z,82.17
2019-03-17T08:03:26.432Z,81.68
2019-03-17T08:05:19.590Z,80.83
2019-03-17T08:06:19.588Z,81.68
2019-03-17T08:08:12.731Z,80.92
2019-03-17T08:09:12.753Z,80.64
2019-03-17T08:11:05.926Z,80.44
2019-03-17T08:12:05.926Z,80.73
2019-03-17T08:13:59.067Z,79.97
2019-03-17T08:14:59.083Z,81.30
2019-03-17T08:16:52.243Z,80.07
2019-03-17T08:17:52.246Z,80.11
2019-03-17T08:19:45.471Z,80.73
2019-03-17T08:20:45.488Z,80.58
2019-03-17T08:22:38.674Z,79.63
2019-03-17T08:23:38.661Z,80.30
2019-03-17T08:25:31.805Z,78.20
2019-03-17T08:26:31.818Z,78.67
2019-03-17T08:28:24.978Z,78.58
2019-03-17T08:29:24.983Z,78.39
2019-03-17T08:31:18.202Z,78.10
2019-03-17T08:32:18.205Z,78.30
2019-03-17T08:34:11.370Z,77.53
2019-03-17T08:35:11.385Z,77.44
2019-03-17T08:37:04.554Z,77.15
2019-03-17T08:38:04.550Z,77.15
2019-03-17T08:39:57.721Z,76.62
2019-03-17T08:40:57.713Z,76.62
2019-03-17T08:42:50.955Z,76.62
2019-03-17T08:43:54.454Z,76.04
2019-03-17T08:45:44.102Z,75.95
2019-03-17T08:46:44.126Z,75.76
2019-03-17T08:48:37.278Z,75.60
2019-03-17T08:49:37.283Z,74.65
2019-03-17T08:51:30.562Z,74.55
2019-03-17T08:52:30.469Z,74.84
2019-03-17T08:54:23.669Z,74.55
2019-03-17T08:55:23.685Z,73.98
2019-03-17T08:57:16.845Z,74.08
2019-03-17T08:58:16.847Z,74.27
2019-03-17T09:00:10.041Z,74.46
2019-03-17T09:01:10.012Z,74.17
2019-03-17T09:03:03.254Z,73.50
2019-03-17T09:04:03.217Z,72.93
2019-03-17T09:05:56.403Z,73.22
2019-03-17T09:06:56.435Z,72.64
2019-03-17T09:08:49.596Z,73.88
2019-03-17T09:09:49.598Z,74.30
2019-03-17T09:11:42.848Z,73.44
2019-03-17T09:12:42.855Z,72.97
2019-03-17T09:14:36.026Z,72.33
2019-03-17T09:15:36.055Z,71.28
2019-03-17T09:17:29.178Z,69.64
2019-03-17T09:18:29.181Z,68.49
2019-03-17T09:20:22.394Z,67.47
2019-03-17T09:21:22.386Z,66.67
2019-03-17T09:23:15.581Z,66.57
2019-03-17T09:24:17.339Z,66.67
2019-03-17T09:26:08.730Z,65.81
2019-03-17T09:27:08.754Z,65.65
2019-03-17T09:29:01.927Z,65.68
2019-03-17T09:30:01.925Z,64.82
2019-03-17T09:31:55.182Z,64.79
2019-03-17T09:32:55.180Z,65.36
2019-03-17T09:34:48.339Z,66.57
2019-03-17T09:35:48.344Z,66.28
2019-03-17T09:37:41.553Z,65.81
2019-03-17T09:38:47.156Z,66.22
2019-03-17T09:40:49.075Z,64.92
2019-03-17T09:41:49.100Z,64.82
2019-03-17T09:43:42.254Z,63.32
2019-03-17T09:44:42.275Z,63.57
2019-03-17T09:46:35.414Z,63.29
2019-03-17T09:47:35.433Z,62.46
2019-03-17T09:49:28.660Z,62.07
2019-03-17T09:50:28.665Z,61.79
2019-03-17T09:52:21.806Z,60.57
2019-03-17T09:53:21.816Z,61.50
2019-03-17T09:55:15.063Z,64.12
2019-03-17T09:56:15.073Z,64.98
2019-03-17T09:58:08.246Z,65.81
2019-03-17T09:59:08.241Z,66.57
2019-03-17T10:01:01.397Z,66.54
2019-03-17T10:02:01.433Z,66.63
2019-03-17T10:03:54.613Z,66.92
2019-03-17T10:04:54.613Z,66.92
2019-03-17T10:06:47.791Z,67.21
2019-03-17T10:07:47.800Z,67.78
2019-03-17T10:09:55.298Z,68.35
2019-03-17T10:10:55.512Z,68.55
2019-03-17T10:12:48.462Z,68.35
2019-03-17T10:13:48.465Z,68.35
2019-03-17T10:15:41.626Z,68.74
2019-03-17T10:16:41.631Z,68.07
2019-03-17T10:18:34.784Z,68.35
2019-03-17T10:19:34.792Z,68.45
2019-03-17T10:21:27.952Z,68.04
2019-03-17T10:22:27.961Z,67.97
2019-03-17T10:24:21.140Z,68.64
2019-03-17T10:25:21.152Z,67.84
2019-03-17T10:27:14.369Z,67.94
2019-03-17T10:28:14.364Z,68.32
2019-03-17T10:30:07.626Z,68.41
2019-03-17T10:31:07.634Z,67.97
2019-03-17T10:33:00.897Z,67.94
2019-03-17T10:34:00.897Z,67.75
2019-03-17T10:35:00.925Z,68.61
2019-03-17T10:36:00.961Z,68.23
2019-03-17T10:37:00.967Z,68.41
2019-03-17T10:38:01.003Z,68.13
2019-03-17T10:39:11.958Z,68.32
2019-03-17T10:40:01.050Z,68.41
2019-03-17T10:41:01.071Z,68.80
2019-03-17T10:42:01.101Z,68.70
2019-03-17T10:43:01.117Z,68.32
2019-03-17T10:44:01.137Z,68.23
2019-03-17T10:45:01.170Z,68.41
2019-03-17T10:46:01.194Z,68.23
2019-03-17T10:47:01.220Z,68.23
2019-03-17T10:48:01.243Z,67.94
2019-03-17T10:49:01.260Z,68.13
2019-03-17T10:50:01.297Z,68.61
2019-03-17T10:51:01.310Z,68.41
2019-03-17T10:52:01.335Z,68.51
2019-03-17T10:53:01.358Z,68.26
2019-03-17T10:54:01.390Z,68.13
2019-03-17T10:55:01.403Z,68.74
2019-03-17T10:56:01.455Z,68.26
2019-03-17T10:57:01.455Z,68.64
2019-03-17T10:58:01.480Z,68.35
2019-03-17T10:59:01.503Z,68.26
2019-03-17T11:00:01.539Z,68.35
2019-03-17T11:01:01.549Z,68.26
2019-03-17T11:02:01.584Z,68.32
2019-03-17T11:03:01.603Z,68.80
2019-03-17T11:04:01.631Z,68.70
2019-03-17T11:05:01.654Z,68.55
2019-03-17T11:06:01.672Z,68.64
2019-03-17T11:07:01.697Z,68.16
2019-03-17T11:08:01.720Z,68.13
2019-03-17T11:09:01.747Z,68.23
2019-03-17T11:10:01.771Z,68.61
2019-03-17T11:11:01.798Z,68.51
2019-03-17T11:12:01.818Z,68.61
2019-03-17T11:13:01.836Z,68.41
2019-03-17T11:14:01.868Z,68.80
2019-03-17T11:15:01.902Z,68.64
2019-03-17T11:16:01.918Z,68.70
2019-03-17T11:17:01.933Z,68.51
2019-03-17T11:18:01.964Z,68.61
2019-03-17T11:19:01.985Z,68.41
2019-03-17T11:20:02.023Z,69.47
2019-03-17T11:21:02.037Z,68.51
2019-03-17T11:22:02.066Z,68.61
2019-03-17T11:23:02.086Z,69.37
2019-03-17T11:24:02.108Z,69.66
2019-03-17T11:25:02.138Z,69.76
2019-03-17T11:26:02.175Z,69.76
2019-03-17T11:27:02.173Z,69.47
2019-03-17T11:28:02.205Z,69.95
2019-03-17T11:29:02.242Z,69.66
2019-03-17T11:30:02.253Z,69.95
2019-03-17T11:31:02.278Z,69.37
2019-03-17T11:32:02.297Z,69.27
2019-03-17T11:33:02.326Z,69.09
2019-03-17T11:34:02.358Z,68.80
2019-03-17T11:35:02.366Z,68.51
2019-03-17T11:36:02.394Z,68.51
2019-03-17T11:37:02.452Z,68.61
2019-03-17T11:38:02.453Z,69.66
2019-03-17T11:39:02.477Z,70.42
2019-03-17T11:40:02.500Z,69.18
2019-03-17T11:41:02.514Z,69.76
2019-03-17T11:42:02.530Z,70.52
2019-03-17T11:43:02.570Z,68.99
2019-03-17T11:44:02.587Z,69.27
2019-03-17T11:45:02.612Z,69.37
2019-03-17T11:46:02.636Z,69.09
2019-03-17T11:47:02.661Z,69.66
2019-03-17T11:48:02.686Z,69.18
2019-03-17T11:49:02.726Z,69.18
2019-03-17T11:50:02.729Z,69.56
2019-03-17T11:51:02.761Z,69.27
2019-03-17T11:52:02.775Z,69.18
2019-03-17T11:53:02.801Z,69.66
2019-03-17T11:54:02.826Z,69.95
2019-03-17T11:55:02.857Z,69.85
2019-03-17T11:56:02.874Z,69.76
2019-03-17T11:57:02.903Z,69.95
2019-03-17T11:58:02.941Z,69.76
2019-03-17T11:59:02.946Z,70.42
2019-03-17T12:00:02.973Z,69.72
2019-03-17T12:01:03.002Z,70.23
2019-03-17T12:02:03.026Z,71.38
2019-03-17T12:03:03.041Z,70.90
2019-03-17T12:04:03.064Z,70.61
2019-03-17T12:05:03.084Z,71.28
2019-03-17T12:06:03.132Z,70.61
2019-03-17T12:07:03.143Z,70.52
2019-03-17T12:08:03.168Z,70.81
2019-03-17T12:09:04.449Z,70.29
2019-03-17T12:10:03.202Z,71.06
2019-03-17T12:11:03.235Z,70.87
2019-03-17T12:12:03.256Z,70.90
2019-03-17T12:13:03.296Z,71.09
2019-03-17T12:14:03.304Z,70.81
2019-03-17T12:15:03.329Z,70.10
2019-03-17T12:16:03.474Z,70.29
2019-03-17T12:17:03.384Z,70.52
2019-03-17T12:18:03.394Z,71.38
2019-03-17T12:19:03.427Z,70.81
2019-03-17T12:20:03.470Z,70.52
2019-03-17T12:21:03.490Z,70.71
2019-03-17T12:22:08.929Z,71.38
2019-03-17T12:23:03.525Z,71.00
2019-03-17T12:24:03.545Z,70.14
2019-03-17T12:25:03.568Z,70.10
2019-03-17T12:26:03.591Z,70.42
2019-03-17T12:27:03.610Z,69.91
2019-03-17T12:28:03.642Z,70.52
2019-03-17T12:29:03.661Z,69.91
2019-03-17T12:30:03.686Z,70.39
2019-03-17T12:31:03.741Z,70.10
2019-03-17T12:32:03.741Z,70.20
2019-03-17T12:33:03.756Z,70.10
2019-03-17T12:34:03.782Z,70.01
2019-03-17T12:35:03.800Z,71.09
2019-03-17T12:36:03.826Z,71.19
2019-03-17T12:37:03.850Z,70.52
2019-03-17T12:38:03.883Z,70.52
2019-03-17T12:39:03.900Z,70.29
2019-03-17T12:40:03.926Z,70.01
2019-03-17T12:41:03.942Z,70.87
2019-03-17T12:42:03.967Z,71.34
2019-03-17T12:43:03.997Z,70.48
2019-03-17T12:44:04.026Z,71.25
2019-03-17T12:45:04.040Z,70.77
2019-03-17T12:46:04.063Z,70.77
2019-03-17T12:47:04.197Z,70.77
2019-03-17T12:48:04.117Z,70.67
2019-03-17T12:49:04.154Z,71.06
2019-03-17T12:50:04.159Z,71.25
2019-03-17T12:51:04.201Z,70.96
2019-03-17T12:52:04.292Z,71.44
2019-03-17T12:53:04.247Z,72.01
2019-03-17T12:54:04.291Z,71.72
2019-03-17T12:55:04.282Z,72.39
2019-03-17T12:56:04.301Z,72.11
2019-03-17T12:57:04.344Z,72.39
2019-03-17T12:58:04.375Z,72.49
2019-03-17T12:59:04.375Z,72.58
2019-03-17T13:00:04.432Z,72.78
2019-03-17T13:01:04.418Z,72.20
2019-03-17T13:02:04.449Z,72.68
2019-03-17T13:03:04.473Z,72.30
2019-03-17T13:04:04.514Z,72.68
2019-03-17T13:05:04.523Z,72.58
2019-03-17T13:06:04.540Z,72.49
2019-03-17T13:07:04.569Z,72.45
2019-03-17T13:08:04.587Z,73.22
2019-03-17T13:09:04.623Z,74.80
2019-03-17T13:10:15.077Z,76.01
2019-03-17T13:11:04.656Z,78.58
2019-03-17T13:12:04.699Z,80.73
2019-03-17T13:13:04.703Z,81.02
2019-03-17T13:14:06.939Z,81.88
2019-03-17T13:15:04.750Z,82.26
2019-03-17T13:16:04.773Z,82.64
2019-03-17T13:17:04.795Z,82.92
2019-03-17T13:18:04.827Z,83.12
2019-03-17T13:19:04.853Z,84.07
2019-03-17T13:20:04.876Z,83.59
2019-03-17T13:21:04.906Z,83.21
2019-03-17T13:22:04.917Z,83.31
2019-03-17T13:23:04.948Z,82.89
2019-03-17T13:24:04.962Z,83.93
2019-03-17T13:25:04.994Z,84.50
2019-03-17T13:26:05.046Z,84.60
2019-03-17T13:27:05.038Z,84.12
2019-03-17T13:28:05.070Z,84.60
2019-03-17T13:29:05.081Z,84.69
2019-03-17T13:30:05.114Z,85.74
2019-03-17T13:31:05.130Z,86.12
2019-03-17T13:32:05.159Z,85.64
2019-03-17T13:33:05.173Z,85.74
2019-03-17T13:34:05.209Z,85.08
2019-03-17T13:35:05.289Z,86.32
2019-03-17T13:36:05.239Z,85.55
2019-03-17T13:37:05.268Z,85.32
2019-03-17T13:38:05.305Z,85.64
2019-03-17T13:39:05.319Z,86.03
2019-03-17T13:40:05.334Z,85.99
2019-03-17T13:41:05.367Z,85.60
2019-03-17T13:42:05.378Z,85.41
2019-03-17T13:43:05.413Z,85.64
2019-03-17T13:44:05.427Z,85.60
2019-03-17T13:45:05.447Z,86.08
2019-03-17T13:46:05.467Z,85.70
2019-03-17T13:47:05.507Z,84.65
2019-03-17T13:48:05.516Z,85.13
2019-03-17T13:49:05.558Z,84.56
2019-03-17T13:50:05.565Z,85.32
2019-03-17T13:51:05.591Z,85.13
2019-03-17T13:52:05.610Z,84.56
2019-03-17T13:53:06.145Z,84.65
2019-03-17T13:54:05.681Z,83.70
2019-03-17T13:55:05.682Z,83.70
2019-03-17T13:56:05.715Z,83.80
2019-03-17T13:57:05.728Z,84.27
2019-03-17T13:58:05.749Z,84.36
2019-03-17T13:59:06.577Z,83.89
2019-03-17T14:00:05.793Z,84.94
2019-03-17T14:01:05.811Z,85.70
2019-03-17T14:02:05.838Z,85.51
2019-03-17T14:03:05.854Z,86.08
2019-03-17T14:04:05.879Z,86.08
2019-03-17T14:05:05.900Z,87.03
2019-03-17T14:06:05.927Z,86.84
2019-03-17T14:07:05.946Z,86.08
2019-03-17T14:08:06.028Z,84.08
2019-03-17T14:09:05.992Z,84.08
2019-03-17T14:10:13.698Z,85.51
2019-03-17T14:11:06.037Z,85.03
2019-03-17T14:12:06.075Z,85.60
2019-03-17T14:13:06.084Z,86.65
2019-03-17T14:14:06.098Z,86.18
2019-03-17T14:15:06.125Z,85.60
2019-03-17T14:16:06.150Z,85.22
2019-03-17T14:17:06.173Z,85.89
2019-03-17T14:18:06.193Z,86.08
2019-03-17T14:19:06.212Z,85.60
2019-03-17T14:20:06.233Z,85.70
2019-03-17T14:21:06.262Z,85.32
2019-03-17T14:22:06.281Z,85.60
2019-03-17T14:23:06.308Z,86.55
2019-03-17T14:24:06.323Z,86.18
2019-03-17T14:25:06.371Z,86.84
2019-03-17T14:26:06.372Z,86.46
2019-03-17T14:27:06.391Z,86.55
2019-03-17T14:28:06.417Z,85.99
2019-03-17T14:29:06.436Z,86.08
2019-03-17T14:30:06.469Z,86.46
2019-03-17T14:31:06.482Z,86.94
2019-03-17T14:32:06.503Z,85.99
2019-03-17T14:33:06.527Z,86.46
2019-03-17T14:34:06.549Z,84.84
2019-03-17T14:35:06.576Z,85.13
2019-03-17T14:36:06.591Z,85.13
2019-03-17T14:37:06.615Z,85.03
2019-03-17T14:38:06.639Z,85.41
2019-03-17T14:39:06.655Z,85.70
2019-03-17T14:40:06.674Z,85.32
2019-03-17T14:41:06.704Z,84.94
2019-03-17T14:42:06.725Z,84.36
2019-03-17T14:43:06.750Z,84.56
2019-03-17T14:44:06.771Z,84.46
2019-03-17T14:45:06.796Z,84.56
2019-03-17T14:46:06.812Z,84.46
2019-03-17T14:47:06.848Z,84.46
2019-03-17T14:48:06.873Z,84.27
2019-03-17T14:49:06.879Z,84.08
2019-03-17T14:50:06.905Z,83.89
2019-03-17T14:51:06.928Z,84.08
2019-03-17T14:52:06.955Z,83.98
2019-03-17T14:53:06.968Z,84.08
2019-03-17T14:54:06.986Z,84.08
2019-03-17T14:55:07.020Z,84.27
2019-03-17T14:56:07.044Z,82.93
2019-03-17T14:57:07.067Z,83.03
2019-03-17T14:58:07.082Z,83.13
2019-03-17T14:59:07.167Z,83.51
2019-03-17T15:00:07.128Z,83.03
2019-03-17T15:01:07.165Z,83.32
2019-03-17T15:02:07.175Z,83.32
2019-03-17T15:03:07.203Z,83.13
2019-03-17T15:04:07.224Z,83.41
2019-03-17T15:05:07.242Z,84.08
2019-03-17T15:06:07.256Z,84.27
2019-03-17T15:07:07.303Z,84.27
2019-03-17T15:08:07.304Z,83.89
2019-03-17T15:09:07.331Z,83.80
2019-03-17T15:10:07.350Z,84.17
2019-03-17T15:11:07.382Z,84.65
2019-03-17T15:12:07.429Z,84.17
2019-03-17T15:13:07.440Z,83.80
2019-03-17T15:14:07.440Z,84.36
2019-03-17T15:15:07.553Z,84.56
2019-03-17T15:16:07.562Z,84.08
2019-03-17T15:17:07.556Z,84.36
2019-03-17T15:18:08.226Z,84.36
2019-03-17T15:19:07.551Z,85.32
2019-03-17T15:20:07.588Z,84.56
2019-03-17T15:21:07.606Z,85.13
2019-03-17T15:22:07.634Z,85.89
2019-03-17T15:23:07.642Z,85.80
2019-03-17T15:24:07.725Z,85.32
2019-03-17T15:25:07.682Z,85.03
2019-03-17T15:26:07.723Z,85.13
2019-03-17T15:27:07.736Z,85.22
2019-03-17T15:28:07.752Z,85.22
2019-03-17T15:29:07.777Z,85.13
2019-03-17T15:30:07.789Z,85.51
2019-03-17T15:31:12.093Z,85.60
2019-03-17T15:32:08.737Z,85.51
2019-03-17T15:33:07.863Z,85.51
2019-03-17T15:34:07.883Z,85.60
2019-03-17T15:35:07.904Z,85.80
2019-03-17T15:36:07.940Z,85.51
2019-03-17T15:37:07.947Z,86.08
2019-03-17T15:38:07.971Z,86.27
2019-03-17T15:39:07.990Z,85.51
2019-03-17T15:40:08.016Z,85.51
2019-03-17T15:41:17.935Z,85.99
2019-03-17T15:42:08.059Z,85.99
2019-03-17T15:43:08.082Z,85.89
2019-03-17T15:44:08.116Z,85.51
2019-03-17T15:45:08.150Z,84.94
2019-03-17T15:46:08.150Z,85.51
2019-03-17T15:47:08.182Z,86.18
2019-03-17T15:48:08.192Z,86.46
2019-03-17T15:49:08.212Z,85.99
2019-03-17T15:50:08.249Z,85.51
2019-03-17T15:51:19.568Z,85.41
2019-03-17T15:52:08.282Z,85.80
2019-03-17T15:53:08.301Z,85.89
2019-03-17T15:54:08.329Z,85.89
2019-03-17T15:55:08.346Z,86.08
2019-03-17T15:56:08.381Z,85.99
2019-03-17T15:57:08.391Z,85.60
2019-03-17T15:58:08.406Z,85.60
2019-03-17T15:59:08.445Z,85.41
2019-03-17T16:00:08.457Z,85.51
2019-03-17T16:01:08.477Z,85.80
2019-03-17T16:02:08.500Z,84.84
2019-03-17T16:03:08.518Z,84.94
2019-03-17T16:04:08.548Z,85.22
2019-03-17T16:05:08.570Z,85.32
2019-03-17T16:06:08.590Z,85.60
2019-03-17T16:07:08.608Z,85.03
2019-03-17T16:08:08.643Z,85.32