createdAt,value
2018-01-11T00:00:01.481Z,10.50
2018-01-11T00:01:01.390Z,9.50
2018-01-11T00:02:01.400Z,10.60
2018-01-11T00:03:01.346Z,10.20
2018-01-11T00:04:01.315Z,10.10
2018-01-11T00:05:01.288Z,10.50
2018-01-11T00:06:01.310Z,11.30
2018-01-11T00:07:01.245Z,10.50
2018-01-11T00:08:01.320Z,11.30
2018-01-11T00:09:01.187Z,11.60
2018-01-11T00:10:01.229Z,11.70
2018-01-11T00:11:01.145Z,10.90
2018-01-11T00:12:01.140Z,11.00
2018-01-11T00:13:01.091Z,12.00
2018-01-11T00:14:01.153Z,11.40
2018-01-11T00:15:01.039Z,11.50
2018-01-11T00:16:01.013Z,11.70
2018-01-11T00:17:00.985Z,10.90
2018-01-11T00:18:01.077Z,10.70
2018-01-11T00:19:00.932Z,11.50
2018-01-11T00:20:00.987Z,10.90
2018-01-11T00:21:00.879Z,11.40
2018-01-11T00:22:00.897Z,11.80
2018-01-11T00:23:00.830Z,11.30
2018-01-11T00:24:00.909Z,11.70
2018-01-11T00:25:00.824Z,10.90
2018-01-11T00:26:00.759Z,12.20
2018-01-11T00:27:00.825Z,12.30
2018-01-11T00:28:00.706Z,12.20
2018-01-11T00:29:00.736Z,11.90
2018-01-11T00:30:00.655Z,11.80
2018-01-11T00:31:00.627Z,12.50
2018-01-11T00:32:00.654Z,12.10
2018-01-11T00:33:00.574Z,12.20
2018-01-11T00:34:00.664Z,12.70
2018-01-11T00:35:00.523Z,12.30
2018-01-11T00:36:00.580Z,12.30
2018-01-11T00:37:00.472Z,13.10
2018-01-11T00:38:00.484Z,12.90
2018-01-11T00:39:00.422Z,13.00
2018-01-11T00:40:00.494Z,13.00
2018-01-11T00:41:00.375Z,12.70
2018-01-11T00:42:00.404Z,11.80
2018-01-11T00:43:00.319Z,13.10
2018-01-11T00:44:00.316Z,12.70
2018-01-11T00:45:00.274Z,11.90
2018-01-11T00:46:00.330Z,12.20
2018-01-11T00:47:00.223Z,12.50
2018-01-11T00:48:00.195Z,12.70
2018-01-11T00:49:00.170Z,12.70
2018-01-11T00:50:00.248Z,12.50
2018-01-11T00:51:00.115Z,12.40
2018-01-11T00:52:00.162Z,13.20
2018-01-11T00:53:00.068Z,13.60
2018-01-11T00:54:00.066Z,12.60
2018-01-11T00:55:00.020Z,13.10
2018-01-11T00:55:59.989Z,12.80
2018-01-11T00:56:59.965Z,13.30
2018-01-11T00:57:59.988Z,13.50
2018-01-11T00:58:59.913Z,13.50
2018-01-11T00:59:59.906Z,13.90
2018-01-11T01:00:59.868Z,14.80
2018-01-11T01:01:59.841Z,13.80
2018-01-11T01:02:59.813Z,13.60
2018-01-11T01:03:59.823Z,14.40
2018-01-11T01:04:59.762Z,14.60
2018-01-11T01:05:59.834Z,14.00
2018-01-11T01:06:59.708Z,15.20
2018-01-11T01:07:59.745Z,14.30
2018-01-11T01:08:59.658Z,15.50
2018-01-11T01:09:59.654Z,13.70
2018-01-11T01:10:59.601Z,14.50
2018-01-11T01:11:59.581Z,14.30
2018-01-11T01:12:59.563Z,14.40
2018-01-11T01:13:59.576Z,14.10
2018-01-11T01:14:59.501Z,14.80
2018-01-11T01:15:59.593Z,14.20
2018-01-11T01:16:59.454Z,14.20
2018-01-11T01:17:59.424Z,15.20
2018-01-11T01:18:59.399Z,14.40
2018-01-11T01:19:59.418Z,14.80
2018-01-11T01:20:59.351Z,15.00
2018-01-11T01:21:59.422Z,15.60
2018-01-11T01:22:59.308Z,16.00
2018-01-11T01:23:59.333Z,16.50
2018-01-11T01:24:59.249Z,15.80
2018-01-11T01:25:59.242Z,15.90
2018-01-11T01:26:59.247Z,15.40
2018-01-11T01:27:59.169Z,14.90
2018-01-11T01:28:59.260Z,16.30
2018-01-11T01:29:59.118Z,15.30
2018-01-11T01:30:59.170Z,16.40
2018-01-11T01:31:59.070Z,16.30
2018-01-11T01:32:59.047Z,17.40
2018-01-11T01:33:59.089Z,16.70
2018-01-11T01:34:58.992Z,17.60
2018-01-11T01:35:59.007Z,17.10
2018-01-11T01:36:58.942Z,16.40
2018-01-11T01:37:59.008Z,17.10
2018-01-11T01:38:58.891Z,16.20
2018-01-11T01:39:58.914Z,16.00
2018-01-11T01:40:58.844Z,16.80
2018-01-11T01:41:58.823Z,16.30
2018-01-11T01:42:58.788Z,17.00
2018-01-11T01:43:58.839Z,16.10
2018-01-11T01:44:58.733Z,17.20
2018-01-11T01:45:58.718Z,16.90
2018-01-11T01:46:58.728Z,17.10
2018-01-11T01:47:58.761Z,17.00
2018-01-11T01:48:58.631Z,17.60
2018-01-11T01:49:58.671Z,17.00
2018-01-11T01:50:58.583Z,16.20
2018-01-11T01:51:58.564Z,16.60
2018-01-11T01:52:58.529Z,16.40
2018-01-11T01:53:58.593Z,16.70
2018-01-11T01:54:58.479Z,16.70
2018-01-11T01:55:58.505Z,16.40
2018-01-11T01:56:58.426Z,15.60
2018-01-11T01:57:58.410Z,17.30
2018-01-11T01:58:58.378Z,16.50
2018-01-11T01:59:58.430Z,17.30
2018-01-11T02:00:58.325Z,17.10
2018-01-11T02:01:58.335Z,17.10
2018-01-11T02:02:58.279Z,17.30
2018-01-11T02:03:58.247Z,17.30
2018-01-11T02:04:58.222Z,19.00
2018-01-11T02:05:58.257Z,19.00
2018-01-11T02:06:58.176Z,19.00
2018-01-11T02:07:58.165Z,19.90
2018-01-11T02:08:58.127Z,20.30
2018-01-11T02:09:58.179Z,20.30
2018-01-11T02:10:58.072Z,20.90
2018-01-11T02:11:58.087Z,19.70
2018-01-11T02:12:58.020Z,20.10
2018-01-11T02:13:58.105Z,19.20
2018-01-11T02:14:58.006Z,19.30
2018-01-11T02:15:57.943Z,18.70
2018-01-11T02:16:58.018Z,18.10
2018-01-11T02:17:57.892Z,17.50
2018-01-11T02:18:57.930Z,17.30
2018-01-11T02:19:57.844Z,17.40
2018-01-11T02:20:57.818Z,17.70
2018-01-11T02:21:57.867Z,16.70
2018-01-11T02:22:57.770Z,16.30
2018-01-11T02:23:57.859Z,17.70
2018-01-11T02:24:57.727Z,16.80
2018-01-11T02:25:57.690Z,17.60
2018-01-11T02:26:57.667Z,18.10
2018-01-11T02:27:57.678Z,17.70
2018-01-11T02:28:57.620Z,16.80
2018-01-11T02:29:57.692Z,17.50
2018-01-11T02:30:57.561Z,17.40
2018-01-11T02:31:57.538Z,17.10
2018-01-11T02:32:58.528Z,18.90
2018-01-11T02:33:57.489Z,18.00
2018-01-11T02:34:57.513Z,17.70
2018-01-11T02:35:57.438Z,18.10
2018-01-11T02:36:57.420Z,17.50
2018-01-11T02:37:57.384Z,18.30
2018-01-11T02:38:57.356Z,18.80
2018-01-11T02:39:57.441Z,17.70
2018-01-11T02:40:57.305Z,18.70
2018-01-11T02:41:57.352Z,18.90
2018-01-11T02:42:57.257Z,18.40
2018-01-11T02:43:57.234Z,19.10
2018-01-11T02:44:57.200Z,19.60
2018-01-11T02:45:57.272Z,19.60
2018-01-11T02:46:57.159Z,19.70
2018-01-11T02:47:57.185Z,20.10
2018-01-11T02:48:57.106Z,20.10
2018-01-11T02:49:57.080Z,20.30
2018-01-11T02:50:57.059Z,19.80
2018-01-11T02:51:57.107Z,20.60
2018-01-11T02:52:57.013Z,20.00
2018-01-11T02:53:57.015Z,20.40
2018-01-11T02:54:56.971Z,20.00
2018-01-11T02:55:56.927Z,19.30
2018-01-11T02:56:56.931Z,20.40
2018-01-11T02:57:56.875Z,20.30
2018-01-11T02:58:56.947Z,19.80
2018-01-11T02:59:56.819Z,20.20
2018-01-11T03:00:56.853Z,19.50
2018-01-11T03:01:56.861Z,19.60
2018-01-11T03:02:56.749Z,19.90
2018-01-11T03:03:56.773Z,19.60
2018-01-11T03:04:56.694Z,19.70
2018-01-11T03:05:56.781Z,19.80
2018-01-11T03:06:56.648Z,19.70
2018-01-11T03:07:56.691Z,20.00
2018-01-11T03:08:56.592Z,19.90
2018-01-11T03:09:56.605Z,21.50
2018-01-11T03:10:56.545Z,20.80
2018-01-11T03:11:56.615Z,20.80
2018-01-11T03:12:56.490Z,23.10
2018-01-11T03:13:56.467Z,21.10
2018-01-11T03:14:56.533Z,20.80
2018-01-11T03:15:56.409Z,19.70
2018-01-11T03:16:56.443Z,20.50
2018-01-11T03:17:56.365Z,22.20
2018-01-11T03:18:56.340Z,21.30
2018-01-11T03:19:56.312Z,21.70
2018-01-11T03:20:56.362Z,21.70
2018-01-11T03:21:56.262Z,21.30
2018-01-11T03:22:57.294Z,22.30
2018-01-11T03:23:56.212Z,22.20
2018-01-11T03:24:56.187Z,22.10
2018-01-11T03:25:56.186Z,22.50
2018-01-11T03:26:56.128Z,20.80
2018-01-11T03:27:56.201Z,20.70
2018-01-11T03:28:56.085Z,19.80
2018-01-11T03:29:56.109Z,20.60
2018-01-11T03:30:56.034Z,21.00
2018-01-11T03:31:56.026Z,20.70
2018-01-11T03:32:55.983Z,21.30
2018-01-11T03:33:56.032Z,20.90
2018-01-11T03:34:55.934Z,21.40
2018-01-11T03:35:55.940Z,21.30
2018-01-11T03:36:55.878Z,21.60
2018-01-11T03:37:55.953Z,21.30
2018-01-11T03:38:55.822Z,22.20
2018-01-11T03:39:55.864Z,23.50
2018-01-11T03:40:55.773Z,23.40
2018-01-11T03:41:55.753Z,24.00
2018-01-11T03:42:55.738Z,24.00
2018-01-11T03:43:55.788Z,24.30
2018-01-11T03:44:55.673Z,23.60
2018-01-11T03:45:55.695Z,25.00
2018-01-11T03:46:55.623Z,25.80
2018-01-11T03:47:55.592Z,25.40
2018-01-11T03:48:55.570Z,25.30
2018-01-11T03:49:55.617Z,27.00
2018-01-11T03:50:55.523Z,26.20
2018-01-11T03:51:55.527Z,26.70
2018-01-11T03:52:55.472Z,26.10
2018-01-11T03:53:55.444Z,25.80
2018-01-11T03:54:55.444Z,25.80
2018-01-11T03:55:55.394Z,24.20
2018-01-11T03:56:55.472Z,23.20
2018-01-11T03:57:55.338Z,23.90
2018-01-11T03:58:55.319Z,24.00
2018-01-11T03:59:55.288Z,24.50
2018-01-11T04:00:55.280Z,22.90
2018-01-11T04:01:55.239Z,23.20
2018-01-11T04:02:55.287Z,24.00
2018-01-11T04:03:55.188Z,23.80
2018-01-11T04:04:55.200Z,23.60
2018-01-11T04:05:55.135Z,25.30
2018-01-11T04:06:55.210Z,25.10
2018-01-11T04:07:55.083Z,24.90
2018-01-11T04:08:55.120Z,25.40
2018-01-11T04:09:55.029Z,28.00
2018-01-11T04:10:55.037Z,27.00
2018-01-11T04:11:54.978Z,27.90
2018-01-11T04:12:55.965Z,28.70
2018-01-11T04:13:54.925Z,29.50
2018-01-11T04:14:54.952Z,29.00
2018-01-11T04:15:54.876Z,29.60
2018-01-11T04:16:54.854Z,28.70
2018-01-11T04:17:54.825Z,28.90
2018-01-11T04:18:54.874Z,30.00
2018-01-11T04:19:54.776Z,28.70
2018-01-11T04:20:54.783Z,27.90
2018-01-11T04:21:54.718Z,28.30
2018-01-11T04:22:54.797Z,29.30
2018-01-11T04:23:54.676Z,28.20
2018-01-11T04:24:54.710Z,28.70
2018-01-11T04:25:54.619Z,27.90
2018-01-11T04:26:54.586Z,28.10
2018-01-11T04:27:54.579Z,28.40
2018-01-11T04:28:54.628Z,28.30
2018-01-11T04:29:54.516Z,28.30
2018-01-11T04:30:54.540Z,29.50
2018-01-11T04:31:54.458Z,29.30
2018-01-11T04:32:54.446Z,29.80
2018-01-11T04:33:54.439Z,28.70
2018-01-11T04:34:54.394Z,28.90
2018-01-11T04:35:54.467Z,28.50
2018-01-11T04:36:54.337Z,27.90
2018-01-11T04:37:54.377Z,28.40
2018-01-11T04:38:54.283Z,29.50
2018-01-11T04:39:54.250Z,29.30
2018-01-11T04:40:54.227Z,29.00
2018-01-11T04:41:54.298Z,29.40
2018-01-11T04:42:54.184Z,28.20
2018-01-11T04:43:54.208Z,27.50
2018-01-11T04:44:54.122Z,28.70
2018-01-11T04:45:54.105Z,28.80
2018-01-11T04:46:54.081Z,27.40
2018-01-11T04:47:54.132Z,28.60
2018-01-11T04:48:54.031Z,28.70
2018-01-11T04:49:54.051Z,29.20
2018-01-11T04:50:53.977Z,28.50
2018-01-11T04:51:53.947Z,29.50
2018-01-11T04:52:53.923Z,28.30
2018-01-11T04:53:53.990Z,26.80
2018-01-11T04:54:53.872Z,26.20
2018-01-11T04:55:53.875Z,26.30
2018-01-11T04:56:53.819Z,26.40
2018-01-11T04:57:53.886Z,27.20
2018-01-11T04:58:53.762Z,27.50
2018-01-11T04:59:53.797Z,27.10
2018-01-11T05:00:53.715Z,26.90
2018-01-11T05:01:53.689Z,28.60
2018-01-11T05:02:53.672Z,28.30
2018-01-11T05:03:53.747Z,27.40
2018-01-11T05:04:53.624Z,27.50
2018-01-11T05:05:53.599Z,27.30
2018-01-11T05:06:53.572Z,27.30
2018-01-11T05:07:53.647Z,28.20
2018-01-11T05:08:53.508Z,28.50
2018-01-11T05:09:53.559Z,29.10
2018-01-11T05:10:53.455Z,27.70
2018-01-11T05:11:53.458Z,27.40
2018-01-11T05:12:53.406Z,27.30
2018-01-11T05:13:53.470Z,26.60
2018-01-11T05:14:53.358Z,26.90
2018-01-11T05:15:53.382Z,26.60
2018-01-11T05:16:53.304Z,27.40
2018-01-11T05:17:53.288Z,27.60
2018-01-11T05:18:53.256Z,28.40
2018-01-11T05:19:53.302Z,28.30
2018-01-11T05:20:53.206Z,28.70
2018-01-11T05:21:53.214Z,28.50
2018-01-11T05:22:53.225Z,27.70
2018-01-11T05:23:53.120Z,27.40
2018-01-11T05:24:53.132Z,28.30
2018-01-11T05:25:53.071Z,27.90
2018-01-11T05:26:53.152Z,27.10
2018-01-11T05:27:53.152Z,28.50
2018-01-11T05:28:52.994Z,27.50
2018-01-11T05:29:52.980Z,27.60
2018-01-11T05:30:52.949Z,26.40
2018-01-11T05:31:52.968Z,27.30
2018-01-11T05:32:52.978Z,27.50
2018-01-11T05:33:52.865Z,27.30
2018-01-11T05:34:52.880Z,26.50
2018-01-11T05:35:52.818Z,27.80
2018-01-11T05:36:52.893Z,28.70
2018-01-11T05:37:52.766Z,28.20
2018-01-11T05:38:52.810Z,27.10
2018-01-11T05:39:52.717Z,28.10
2018-01-11T05:40:52.712Z,27.80
2018-01-11T05:41:52.663Z,28.00
2018-01-11T05:42:52.642Z,27.20
2018-01-11T05:43:52.608Z,26.90
2018-01-11T05:44:52.652Z,27.00
2018-01-11T05:45:52.559Z,27.00
2018-01-11T05:46:52.546Z,27.10
2018-01-11T05:47:52.512Z,27.90
2018-01-11T05:48:52.482Z,28.00
2018-01-11T05:49:52.456Z,25.70
2018-01-11T05:50:52.470Z,24.60
2018-01-11T05:51:52.476Z,25.80
2018-01-11T05:52:52.380Z,26.30
2018-01-11T05:53:52.359Z,25.90
2018-01-11T05:54:52.321Z,25.40
2018-01-11T05:55:52.310Z,24.40
2018-01-11T05:56:52.274Z,24.90
2018-01-11T05:57:52.260Z,24.50
2018-01-11T05:58:52.240Z,25.60
2018-01-11T05:59:52.204Z,25.60
2018-01-11T06:00:52.178Z,26.90
2018-01-11T06:01:52.151Z,27.70
2018-01-11T06:02:52.119Z,27.80
2018-01-11T06:03:52.097Z,27.20
2018-01-11T06:04:52.082Z,27.90
2018-01-11T06:05:52.048Z,28.50
2018-01-11T06:06:52.019Z,27.50
2018-01-11T06:07:51.992Z,27.20
2018-01-11T06:08:51.970Z,26.80
2018-01-11T06:09:51.938Z,28.00
2018-01-11T06:10:51.925Z,29.30
2018-01-11T06:11:51.885Z,29.30
2018-01-11T06:12:51.868Z,28.60
2018-01-11T06:13:51.834Z,28.00
2018-01-11T06:14:51.815Z,29.10
2018-01-11T06:15:51.783Z,28.70
2018-01-11T06:16:51.767Z,27.60
2018-01-11T06:17:51.732Z,27.50
2018-01-11T06:18:51.721Z,26.70
2018-01-11T06:19:51.680Z,27.30
2018-01-11T06:20:51.660Z,27.90
2018-01-11T06:21:51.634Z,28.80
2018-01-11T06:22:51.616Z,28.50
2018-01-11T06:23:51.586Z,29.10
2018-01-11T06:24:51.556Z,28.60
2018-01-11T06:25:51.536Z,28.70
2018-01-11T06:26:51.504Z,28.70
2018-01-11T06:27:51.480Z,29.40
2018-01-11T06:28:51.458Z,28.60
2018-01-11T06:29:51.437Z,27.20
2018-01-11T06:30:51.403Z,27.80
2018-01-11T06:31:51.385Z,28.20
2018-01-11T06:32:51.349Z,28.00
2018-01-11T06:33:51.330Z,27.90
2018-01-11T06:34:51.296Z,27.10
2018-01-11T06:35:51.277Z,27.00
2018-01-11T06:36:51.244Z,25.30
2018-01-11T06:37:51.222Z,25.50
2018-01-11T06:38:51.195Z,25.40
2018-01-11T06:39:51.177Z,25.60
2018-01-11T06:40:51.147Z,25.70
2018-01-11T06:41:51.119Z,26.30
2018-01-11T06:42:51.090Z,26.20
2018-01-11T06:43:51.066Z,24.80
2018-01-11T06:44:51.054Z,24.00
2018-01-11T06:45:51.017Z,22.90
2018-01-11T06:46:50.992Z,23.10
2018-01-11T06:47:50.968Z,25.10
2018-01-11T06:48:50.940Z,22.30
2018-01-11T06:49:50.921Z,22.20
2018-01-11T06:50:50.889Z,23.70
2018-01-11T06:51:50.953Z,22.90
2018-01-11T06:52:50.949Z,23.80
2018-01-11T06:53:50.866Z,22.70
2018-01-11T06:54:50.842Z,23.50
2018-01-11T06:55:50.828Z,23.90
2018-01-11T06:56:50.788Z,25.20
2018-01-11T06:57:50.791Z,26.20
2018-01-11T06:58:50.679Z,26.30
2018-01-11T06:59:50.655Z,25.10
2018-01-11T07:00:50.629Z,27.30
2018-01-11T07:01:50.710Z,27.60
2018-01-11T07:02:50.576Z,27.50
2018-01-11T07:03:50.560Z,28.40
2018-01-11T07:04:50.534Z,29.00
2018-01-11T07:05:50.512Z,27.80
2018-01-11T07:06:50.477Z,26.90
2018-01-11T07:07:50.549Z,26.60
2018-01-11T07:08:50.426Z,26.80
2018-01-11T07:09:50.458Z,25.70
2018-01-11T07:10:50.370Z,26.50
2018-01-11T07:11:50.372Z,25.90
2018-01-11T07:12:50.315Z,27.10
2018-01-11T07:13:50.385Z,28.00
2018-01-11T07:14:50.287Z,28.60
2018-01-11T07:15:50.398Z,28.90
2018-01-11T07:16:50.217Z,29.10
2018-01-11T07:17:50.209Z,30.00
2018-01-11T07:18:50.213Z,30.70
2018-01-11T07:19:50.138Z,29.50
2018-01-11T07:20:50.230Z,29.00
2018-01-11T07:21:50.085Z,28.70
2018-01-11T07:22:50.134Z,28.80
2018-01-11T07:23:50.106Z,29.60
2018-01-11T07:24:50.007Z,28.70
2018-01-11T07:25:49.981Z,28.90
2018-01-11T07:26:50.063Z,29.20
2018-01-11T07:27:49.931Z,29.60
2018-01-11T07:28:49.978Z,29.50
2018-01-11T07:29:49.887Z,29.40
2018-01-11T07:30:49.869Z,29.50
2018-01-11T07:31:49.898Z,29.10
2018-01-11T07:32:49.804Z,27.80
2018-01-11T07:33:49.803Z,27.90
2018-01-11T07:34:49.760Z,29.10
2018-01-11T07:35:50.739Z,28.50
2018-01-11T07:36:49.699Z,28.30
2018-01-11T07:37:49.748Z,28.20
2018-01-11T07:38:49.651Z,29.30
2018-01-11T07:39:49.641Z,29.90
2018-01-11T07:40:49.606Z,29.10
2018-01-11T07:41:49.572Z,29.30
2018-01-11T07:42:49.546Z,28.60
2018-01-11T07:43:49.569Z,27.80
2018-01-11T07:44:49.492Z,28.30
2018-01-11T07:45:49.579Z,26.40
2018-01-11T07:46:49.451Z,26.20
2018-01-11T07:47:49.419Z,27.00
2018-01-11T07:48:49.390Z,27.00
2018-01-11T07:49:49.402Z,27.50
2018-01-11T07:50:49.353Z,26.40
2018-01-11T07:51:49.416Z,25.10
2018-01-11T07:52:49.289Z,27.30
2018-01-11T07:53:49.260Z,27.50
2018-01-11T07:54:49.341Z,28.30
2018-01-11T07:55:49.207Z,28.00
2018-01-11T07:56:49.244Z,29.30
2018-01-11T07:57:49.164Z,28.90
2018-01-11T07:58:49.162Z,27.30
2018-01-11T07:59:49.109Z,26.90
2018-01-11T08:00:49.170Z,26.20
2018-01-11T08:01:49.060Z,27.20
2018-01-11T08:02:49.084Z,28.90
2018-01-11T08:03:49.008Z,26.50
2018-01-11T08:04:48.974Z,30.00
2018-01-11T08:05:48.956Z,29.40
2018-01-11T08:06:49.005Z,28.70
2018-01-11T08:07:48.895Z,28.40
2018-01-11T08:08:48.916Z,28.00
2018-01-11T08:09:48.853Z,29.00
2018-01-11T08:10:48.826Z,27.00
2018-01-11T08:11:48.808Z,28.30
2018-01-11T08:12:48.856Z,28.20
2018-01-11T08:13:48.742Z,29.50
2018-01-11T08:14:48.753Z,28.80
2018-01-11T08:15:48.692Z,29.20
2018-01-11T08:16:48.668Z,28.20
2018-01-11T08:17:48.640Z,29.10
2018-01-11T08:18:48.676Z,29.50
2018-01-11T08:19:48.588Z,30.10
2018-01-11T08:20:48.582Z,31.40
2018-01-11T08:21:48.534Z,31.40
2018-01-11T08:22:48.515Z,30.80
2018-01-11T08:23:48.498Z,29.00
2018-01-11T08:24:48.457Z,28.50
2018-01-11T08:25:48.511Z,28.60
2018-01-11T08:26:48.410Z,28.90
2018-01-11T08:27:48.426Z,28.60
2018-01-11T08:28:48.353Z,29.00
2018-01-11T08:29:48.438Z,29.90
2018-01-11T08:30:48.302Z,28.90
2018-01-11T08:31:48.347Z,27.90
2018-01-11T08:32:48.254Z,29.10
2018-01-11T08:33:48.243Z,28.80
2018-01-11T08:34:48.202Z,29.10
2018-01-11T08:35:48.203Z,29.10
2018-01-11T08:36:48.178Z,28.70
2018-01-11T08:37:48.148Z,27.70
2018-01-11T08:38:48.123Z,29.10
2018-01-11T08:39:48.077Z,28.60
2018-01-11T08:40:48.045Z,28.00
2018-01-11T08:41:48.113Z,27.70
2018-01-11T08:42:47.998Z,29.40
2018-01-11T08:43:48.022Z,29.90
2018-01-11T08:44:47.943Z,30.80
2018-01-11T08:45:47.920Z,30.40
2018-01-11T08:46:47.894Z,29.90
2018-01-11T08:47:47.961Z,30.90
2018-01-11T08:48:47.835Z,30.10
2018-01-11T08:49:47.862Z,30.10
2018-01-11T08:50:47.789Z,30.20
2018-01-11T08:51:47.759Z,29.60
2018-01-11T08:52:47.776Z,29.80
2018-01-11T08:53:47.716Z,30.50
2018-01-11T08:54:47.791Z,30.10
2018-01-11T08:55:47.655Z,30.60
2018-01-11T08:56:47.700Z,30.30
2018-01-11T08:57:47.615Z,30.50
2018-01-11T08:58:47.611Z,31.20
2018-01-11T08:59:47.555Z,30.00
2018-01-11T09:00:47.630Z,29.50
2018-01-11T09:01:47.508Z,29.60
2018-01-11T09:02:47.473Z,30.00
2018-01-11T09:03:47.454Z,29.60
2018-01-11T09:04:47.446Z,30.60
2018-01-11T09:05:47.397Z,30.40
2018-01-11T09:06:47.466Z,29.90
2018-01-11T09:07:47.346Z,30.60
2018-01-11T09:08:47.336Z,31.50
2018-01-11T09:09:47.341Z,31.90
2018-01-11T09:10:47.389Z,30.70
2018-01-11T09:11:47.257Z,30.10
2018-01-11T09:12:48.338Z,29.90
2018-01-11T09:13:47.195Z,29.90
2018-01-11T09:14:47.172Z,29.10
2018-01-11T09:15:47.211Z,29.90
2018-01-11T09:16:47.136Z,30.10
2018-01-11T09:17:47.124Z,31.10
2018-01-11T09:18:47.065Z,31.00
2018-01-11T09:19:47.136Z,30.70
2018-01-11T09:20:47.040Z,29.30
2018-01-11T09:21:46.996Z,29.70
2018-01-11T09:22:47.116Z,30.10
2018-01-11T09:23:46.945Z,28.80
2018-01-11T09:24:46.965Z,29.80
2018-01-11T09:25:46.890Z,27.50
2018-01-11T09:26:46.862Z,28.40
2018-01-11T09:27:46.884Z,28.90
2018-01-11T09:28:46.813Z,28.30
2018-01-11T09:29:46.913Z,27.40
2018-01-11T09:30:46.782Z,26.60
2018-01-11T09:31:48.732Z,26.30
2018-01-11T09:32:48.310Z,27.30
2018-01-11T09:33:47.745Z,26.00
2018-01-11T09:34:46.661Z,27.40
2018-01-11T09:35:46.735Z,27.70
2018-01-11T09:36:46.610Z,27.80
2018-01-11T09:37:46.591Z,28.50
2018-01-11T09:38:46.565Z,27.70
2018-01-11T09:39:46.561Z,28.50
2018-01-11T09:40:46.506Z,27.20
2018-01-11T09:41:46.579Z,26.50
2018-01-11T09:42:46.459Z,25.90
2018-01-11T09:43:46.429Z,27.20
2018-01-11T09:44:46.434Z,26.80
2018-01-11T09:45:46.491Z,27.60
2018-01-11T09:46:46.359Z,27.20
2018-01-11T09:47:46.441Z,27.00
2018-01-11T09:48:46.338Z,27.30
2018-01-11T09:49:46.284Z,26.80
2018-01-11T09:50:46.323Z,27.10
2018-01-11T09:51:46.227Z,26.90
2018-01-11T09:52:47.261Z,27.10
2018-01-11T09:53:46.176Z,26.70
2018-01-11T09:54:46.249Z,27.80
2018-01-11T09:55:46.173Z,27.50
2018-01-11T09:56:47.193Z,26.10
2018-01-11T09:57:46.079Z,25.90
2018-01-11T09:58:46.068Z,25.60
2018-01-11T09:59:46.038Z,25.10
2018-01-11T10:00:46.082Z,24.40
2018-01-11T10:01:45.981Z,24.50
2018-01-11T10:02:47.020Z,24.20
2018-01-11T10:03:45.927Z,25.40
2018-01-11T10:04:46.009Z,25.30
2018-01-11T10:05:45.874Z,25.20
2018-01-11T10:06:45.918Z,25.70
2018-01-11T10:07:45.824Z,26.00
2018-01-11T10:08:45.831Z,25.80
2018-01-11T10:09:45.774Z,27.00
2018-01-11T10:10:45.846Z,26.80
2018-01-11T10:11:45.726Z,26.60
2018-01-11T10:12:45.704Z,27.30
2018-01-11T10:13:45.676Z,26.70
2018-01-11T10:14:45.773Z,26.20
2018-01-11T10:15:45.624Z,26.90
2018-01-11T10:16:45.683Z,27.20
2018-01-11T10:17:45.579Z,26.00
2018-01-11T10:18:45.550Z,26.10
2018-01-11T10:19:45.529Z,27.10
2018-01-11T10:20:45.604Z,27.20
2018-01-11T10:21:45.482Z,27.00
2018-01-11T10:22:46.541Z,26.80
2018-01-11T10:23:45.429Z,27.60
2018-01-11T10:24:45.404Z,26.20
2018-01-11T10:25:45.434Z,26.00
2018-01-11T10:26:45.354Z,26.00
2018-01-11T10:27:45.345Z,25.40
2018-01-11T10:28:45.299Z,26.60
2018-01-11T10:29:45.359Z,26.70
2018-01-11T10:30:45.253Z,27.10
2018-01-11T10:31:45.267Z,27.80
2018-01-11T10:32:45.200Z,28.20
2018-01-11T10:33:45.186Z,28.40
2018-01-11T10:34:45.158Z,27.70
2018-01-11T10:35:45.125Z,27.90
2018-01-11T10:36:45.103Z,26.70
2018-01-11T10:37:45.102Z,26.40
2018-01-11T10:38:45.074Z,26.60
2018-01-11T10:39:45.125Z,26.50
2018-01-11T10:40:45.001Z,27.40
2018-01-11T10:41:44.981Z,26.80
2018-01-11T10:42:44.963Z,26.70
2018-01-11T10:43:45.040Z,27.40
2018-01-11T10:44:44.913Z,27.40
2018-01-11T10:45:44.952Z,26.50
2018-01-11T10:46:44.861Z,26.00
2018-01-11T10:47:44.827Z,25.90
2018-01-11T10:48:44.806Z,25.50
2018-01-11T10:49:44.875Z,27.70
2018-01-11T10:50:44.759Z,27.90
2018-01-11T10:51:44.788Z,27.40
2018-01-11T10:52:44.707Z,28.30
2018-01-11T10:53:50.538Z,27.80
2018-01-11T10:54:44.718Z,26.60
2018-01-11T10:55:44.919Z,27.50
2018-01-11T10:56:44.740Z,26.70
2018-01-11T10:57:44.583Z,26.40
2018-01-11T10:58:44.635Z,27.00
2018-01-11T10:59:44.536Z,27.90
2018-01-11T11:00:44.557Z,27.80
2018-01-11T11:01:44.483Z,27.00
2018-01-11T11:02:45.478Z,27.30
2018-01-11T11:03:44.432Z,28.20
2018-01-11T11:04:44.464Z,27.50
2018-01-11T11:05:44.383Z,25.70
2018-01-11T11:06:44.376Z,26.90
2018-01-11T11:07:44.333Z,26.80
2018-01-11T11:08:44.388Z,25.90
2018-01-11T11:09:44.287Z,25.80
2018-01-11T11:10:44.254Z,26.90
2018-01-11T11:11:44.243Z,27.70
2018-01-11T11:12:45.234Z,27.80
2018-01-11T11:13:44.182Z,26.90
2018-01-11T11:14:44.223Z,26.70
2018-01-11T11:15:44.130Z,28.10
2018-01-11T11:16:44.154Z,27.20
2018-01-11T11:17:44.088Z,26.00
2018-01-11T11:18:44.151Z,26.40
2018-01-11T11:19:44.027Z,26.50
2018-01-11T11:20:44.063Z,26.10
2018-01-11T11:21:43.978Z,27.70
2018-01-11T11:22:43.962Z,27.20
2018-01-11T11:23:43.924Z,25.90
2018-01-11T11:24:43.985Z,25.90
2018-01-11T11:25:43.880Z,25.50
2018-01-11T11:26:43.900Z,26.00
2018-01-11T11:27:43.828Z,26.80
2018-01-11T11:28:43.806Z,27.10
2018-01-11T11:29:43.816Z,26.40
2018-01-11T11:30:43.766Z,28.30
2018-01-11T11:31:43.827Z,28.40
2018-01-11T11:32:43.705Z,27.70
2018-01-11T11:33:43.736Z,26.60
2018-01-11T11:34:43.658Z,26.70
2018-01-11T11:35:43.705Z,26.90
2018-01-11T11:36:43.603Z,27.20
2018-01-11T11:37:43.674Z,27.20
2018-01-11T11:38:43.551Z,25.50
2018-01-11T11:39:43.572Z,26.90
2018-01-11T11:40:43.501Z,28.20
2018-01-11T11:41:43.593Z,27.10
2018-01-11T11:42:43.452Z,27.00
2018-01-11T11:43:43.498Z,26.50
2018-01-11T11:44:43.402Z,28.00
2018-01-11T11:45:43.375Z,27.20
2018-01-11T11:46:43.351Z,26.90
2018-01-11T11:47:43.430Z,27.20
2018-01-11T11:48:43.302Z,26.40
2018-01-11T11:49:43.334Z,26.30
2018-01-11T11:50:43.258Z,26.20
2018-01-11T11:51:43.230Z,26.10
2018-01-11T11:52:43.208Z,28.50
2018-01-11T11:53:43.257Z,28.40
2018-01-11T11:54:43.152Z,28.90
2018-01-11T11:55:43.178Z,27.70
2018-01-11T11:56:43.101Z,27.80
2018-01-11T11:57:43.073Z,27.10
2018-01-11T11:58:44.116Z,27.50
2018-01-11T11:59:43.024Z,26.90
2018-01-11T12:00:43.104Z,27.00
2018-01-11T12:01:42.974Z,27.40
2018-01-11T12:02:43.018Z,26.80
2018-01-11T12:03:42.927Z,26.10
2018-01-11T12:04:42.930Z,26.60
2018-01-11T12:05:42.875Z,28.20
2018-01-11T12:06:42.953Z,28.10
2018-01-11T12:07:42.822Z,27.30
2018-01-11T12:08:42.854Z,26.50
2018-01-11T12:09:42.766Z,27.30
2018-01-11T12:10:42.865Z,27.40
2018-01-11T12:11:42.727Z,27.50
2018-01-11T12:12:43.805Z,27.20
2018-01-11T12:13:42.677Z,27.90
2018-01-11T12:14:42.648Z,26.80
2018-01-11T12:15:42.624Z,28.40
2018-01-11T12:16:42.718Z,28.40
2018-01-11T12:17:42.567Z,28.80
2018-01-11T12:18:42.620Z,29.00
2018-01-11T12:19:42.536Z,28.20
2018-01-11T12:20:42.501Z,28.80
2018-01-11T12:21:42.471Z,28.50
2018-01-11T12:22:43.468Z,28.50
2018-01-11T12:23:42.420Z,28.70
2018-01-11T12:24:42.470Z,29.50
2018-01-11T12:25:42.377Z,29.60
2018-01-11T12:26:42.341Z,28.80
2018-01-11T12:27:43.401Z,33.50
2018-01-11T12:28:42.290Z,30.60
2018-01-11T12:29:43.304Z,28.80
2018-01-11T12:30:42.240Z,28.40
2018-01-11T12:31:42.291Z,29.30
2018-01-11T12:32:42.194Z,29.20
2018-01-11T12:33:42.208Z,28.50
2018-01-11T12:34:42.151Z,28.60
2018-01-11T12:35:42.222Z,28.50
2018-01-11T12:36:42.095Z,29.50
2018-01-11T12:37:42.121Z,27.10
2018-01-11T12:38:42.042Z,27.70
2018-01-11T12:39:42.042Z,28.70
2018-01-11T12:40:41.998Z,28.30
2018-01-11T12:41:42.048Z,28.70
2018-01-11T12:42:41.942Z,28.60
2018-01-11T12:43:41.918Z,28.10
2018-01-11T12:44:41.892Z,28.20
2018-01-11T12:45:41.975Z,27.10
2018-01-11T12:46:41.841Z,29.30
2018-01-11T12:47:41.900Z,29.90
2018-01-11T12:48:41.793Z,29.60
2018-01-11T12:49:41.765Z,29.70
2018-01-11T12:50:41.746Z,29.50
2018-01-11T12:51:41.811Z,30.90