createdAt,value
2023-08-10T00:00:00.063Z,0.00
2023-08-10T00:00:55.233Z,0.00
2023-08-10T00:01:50.470Z,0.00
2023-08-10T00:02:45.799Z,0.00
2023-08-10T00:03:40.819Z,0.00
2023-08-10T00:04:35.796Z,0.00
2023-08-10T00:05:30.818Z,0.00
2023-08-10T00:06:26.029Z,0.00
2023-08-10T00:07:21.142Z,0.00
2023-08-10T00:08:16.292Z,0.00
2023-08-10T00:09:11.271Z,0.00
2023-08-10T00:10:06.381Z,0.00
2023-08-10T00:11:01.481Z,0.00
2023-08-10T00:11:56.535Z,0.00
2023-08-10T00:12:51.768Z,0.00
2023-08-10T00:13:46.780Z,0.00
2023-08-10T00:14:41.753Z,0.00
2023-08-10T00:15:36.878Z,0.00
2023-08-10T00:16:32.044Z,0.00
2023-08-10T00:17:27.129Z,0.00
2023-08-10T00:18:22.080Z,0.00
2023-08-10T00:19:17.091Z,0.00
2023-08-10T00:20:12.158Z,0.00
2023-08-10T00:21:07.339Z,0.00
2023-08-10T00:22:02.459Z,0.00
2023-08-10T00:22:57.650Z,0.00
2023-08-10T00:23:52.866Z,0.00
2023-08-10T00:24:48.565Z,0.00
2023-08-10T00:25:43.766Z,0.00
2023-08-10T00:26:39.052Z,0.00
2023-08-10T00:27:34.321Z,0.00
2023-08-10T00:28:30.324Z,0.00
2023-08-10T00:29:25.300Z,0.00
2023-08-10T00:30:20.587Z,0.00
2023-08-10T00:31:16.435Z,0.00
2023-08-10T00:32:11.679Z,0.00
2023-08-10T00:33:08.977Z,0.00
2023-08-10T00:34:03.184Z,0.00
2023-08-10T00:34:58.426Z,0.00
2023-08-10T00:35:54.282Z,0.00
2023-08-10T00:36:49.497Z,0.00
2023-08-10T00:37:44.915Z,0.00
2023-08-10T00:38:40.759Z,0.00
2023-08-10T00:39:35.882Z,0.00
2023-08-10T00:40:31.689Z,0.00
2023-08-10T00:41:26.920Z,0.00
2023-08-10T00:42:22.313Z,0.00
2023-08-10T00:43:18.186Z,0.00
2023-08-10T00:44:13.167Z,0.00
2023-08-10T00:45:08.433Z,0.00
2023-08-10T00:46:04.680Z,0.00
2023-08-10T00:46:59.977Z,0.00
2023-08-10T00:47:55.817Z,0.00
2023-08-10T00:48:51.207Z,0.00
2023-08-10T00:49:46.205Z,0.00
2023-08-10T00:50:42.009Z,0.00
2023-08-10T00:51:37.289Z,0.00
2023-08-10T00:52:33.110Z,0.00
2023-08-10T00:53:28.486Z,0.00
2023-08-10T00:54:23.652Z,0.00
2023-08-10T00:55:19.462Z,0.00
2023-08-10T00:56:14.738Z,0.00
2023-08-10T00:57:09.965Z,0.00
2023-08-10T00:58:06.335Z,0.00
2023-08-10T00:59:01.765Z,0.00
2023-08-10T00:59:57.486Z,0.00
2023-08-10T01:00:52.577Z,0.00
2023-08-10T01:01:47.959Z,0.00
2023-08-10T01:02:43.678Z,0.00
2023-08-10T01:03:39.226Z,0.00
2023-08-10T01:04:34.914Z,0.00
2023-08-10T01:05:30.094Z,0.00
2023-08-10T01:06:25.335Z,0.00
2023-08-10T01:07:21.179Z,0.00
2023-08-10T01:08:16.399Z,0.00
2023-08-10T01:09:11.843Z,0.00
2023-08-10T01:10:07.797Z,0.00
2023-08-10T01:11:03.078Z,0.00
2023-08-10T01:11:58.899Z,0.00
2023-08-10T01:12:54.151Z,0.00
2023-08-10T01:13:49.674Z,0.00
2023-08-10T01:14:45.240Z,0.00
2023-08-10T01:15:40.552Z,0.00
2023-08-10T01:16:39.122Z,0.00
2023-08-10T01:17:31.626Z,0.00
2023-08-10T01:18:27.102Z,0.00
2023-08-10T01:19:22.260Z,0.00
2023-08-10T01:20:18.192Z,0.00
2023-08-10T01:21:13.309Z,0.00
2023-08-10T01:22:08.710Z,0.00
2023-08-10T01:23:04.542Z,0.00
2023-08-10T01:23:59.793Z,0.00
2023-08-10T01:24:55.345Z,0.00
2023-08-10T01:25:51.369Z,0.00
2023-08-10T01:26:46.583Z,0.00
2023-08-10T01:27:42.439Z,0.00
2023-08-10T01:28:37.669Z,0.00
2023-08-10T01:29:33.381Z,0.00
2023-08-10T01:30:28.231Z,0.00
2023-08-10T01:31:23.601Z,0.00
2023-08-10T01:32:19.354Z,0.00
2023-08-10T01:33:14.730Z,0.00
2023-08-10T01:34:09.977Z,0.00
2023-08-10T01:35:06.357Z,0.00
2023-08-10T01:36:01.600Z,0.00
2023-08-10T01:36:57.458Z,0.00
2023-08-10T01:37:52.669Z,0.00
2023-08-10T01:38:48.124Z,0.00
2023-08-10T01:39:43.951Z,0.00
2023-08-10T01:40:39.086Z,0.00
2023-08-10T01:41:34.900Z,0.00
2023-08-10T01:42:30.153Z,0.00
2023-08-10T01:43:25.528Z,0.00
2023-08-10T01:44:21.236Z,0.00
2023-08-10T01:45:16.617Z,0.00
2023-08-10T01:46:11.655Z,0.00
2023-08-10T01:47:06.826Z,0.00
2023-08-10T01:48:02.295Z,0.00
2023-08-10T01:48:57.325Z,0.00
2023-08-10T01:49:52.475Z,0.00
2023-08-10T01:50:47.333Z,0.00
2023-08-10T01:51:42.317Z,0.00
2023-08-10T01:52:37.396Z,0.00
2023-08-10T01:53:32.372Z,0.00
2023-08-10T01:54:27.480Z,0.00
2023-08-10T01:55:22.677Z,0.00
2023-08-10T01:56:17.535Z,0.00
2023-08-10T01:57:12.537Z,0.00
2023-08-10T01:58:07.719Z,0.00
2023-08-10T01:59:02.633Z,0.00
2023-08-10T01:59:57.768Z,0.00
2023-08-10T02:00:52.775Z,0.00
2023-08-10T02:01:47.855Z,0.00
2023-08-10T02:02:43.000Z,0.00
2023-08-10T02:03:38.180Z,0.00
2023-08-10T02:04:33.074Z,0.00
2023-08-10T02:05:28.282Z,0.00
2023-08-10T02:06:23.170Z,0.00
2023-08-10T02:07:18.305Z,0.00
2023-08-10T02:08:13.829Z,0.00
2023-08-10T02:09:09.088Z,0.00
2023-08-10T02:10:04.318Z,0.00
2023-08-10T02:11:00.330Z,0.00
2023-08-10T02:11:55.445Z,0.00
2023-08-10T02:12:51.394Z,0.00
2023-08-10T02:13:46.492Z,0.00
2023-08-10T02:14:41.913Z,0.00
2023-08-10T02:15:37.797Z,0.00
2023-08-10T02:16:33.211Z,0.00
2023-08-10T02:17:28.486Z,0.00
2023-08-10T02:18:24.851Z,0.00
2023-08-10T02:19:20.093Z,0.00
2023-08-10T02:20:15.987Z,0.00
2023-08-10T02:21:11.043Z,0.00
2023-08-10T02:22:07.029Z,0.00
2023-08-10T02:23:02.086Z,0.00
2023-08-10T02:23:57.367Z,0.00
2023-08-10T02:24:53.129Z,0.00
2023-08-10T02:25:48.362Z,0.00
2023-08-10T02:26:43.902Z,0.00
2023-08-10T02:27:39.480Z,0.00
2023-08-10T02:28:34.710Z,0.00
2023-08-10T02:29:30.014Z,0.00
2023-08-10T02:30:26.087Z,0.00
2023-08-10T02:31:21.426Z,0.00
2023-08-10T02:32:17.204Z,0.00
2023-08-10T02:33:12.443Z,0.00
2023-08-10T02:34:07.592Z,0.00
2023-08-10T02:35:03.406Z,0.00
2023-08-10T02:35:58.686Z,0.00
2023-08-10T02:36:54.677Z,0.00
2023-08-10T02:37:49.623Z,0.00
2023-08-10T02:38:44.993Z,0.00
2023-08-10T02:39:40.648Z,0.00
2023-08-10T02:40:35.947Z,0.00
2023-08-10T02:41:31.146Z,0.00
2023-08-10T02:42:27.731Z,0.00
2023-08-10T02:43:22.771Z,0.00
2023-08-10T02:44:18.529Z,0.00
2023-08-10T02:45:13.631Z,0.00
2023-08-10T02:46:08.950Z,0.00
2023-08-10T02:47:04.766Z,0.00
2023-08-10T02:48:00.080Z,0.00
2023-08-10T02:48:55.916Z,0.00
2023-08-10T02:49:51.054Z,0.00
2023-08-10T02:50:46.492Z,0.00
2023-08-10T02:51:42.342Z,0.00
2023-08-10T02:52:37.624Z,0.00
2023-08-10T02:53:32.913Z,0.00
2023-08-10T02:54:29.249Z,0.00
2023-08-10T02:55:24.535Z,0.00
2023-08-10T02:56:20.348Z,0.00
2023-08-10T02:57:15.610Z,0.00
2023-08-10T02:58:11.131Z,0.00
2023-08-10T02:59:06.715Z,0.00
2023-08-10T03:00:01.962Z,0.00
2023-08-10T03:00:57.855Z,0.00
2023-08-10T03:01:52.941Z,0.00
2023-08-10T03:02:48.536Z,0.00
2023-08-10T03:03:43.942Z,0.00
2023-08-10T03:04:39.253Z,0.00
2023-08-10T03:05:34.345Z,0.00
2023-08-10T03:06:30.830Z,0.00
2023-08-10T03:07:26.097Z,0.00
2023-08-10T03:08:21.209Z,0.00
2023-08-10T03:09:16.315Z,0.00
2023-08-10T03:10:12.170Z,0.00
2023-08-10T03:11:07.443Z,0.00
2023-08-10T03:12:03.583Z,0.00
2023-08-10T03:12:58.623Z,0.00
2023-08-10T03:13:53.738Z,0.00
2023-08-10T03:14:49.719Z,0.00
2023-08-10T03:15:45.020Z,0.00
2023-08-10T03:16:40.293Z,0.00
2023-08-10T03:17:36.793Z,0.00
2023-08-10T03:18:31.869Z,0.00
2023-08-10T03:19:27.737Z,0.00
2023-08-10T03:20:22.947Z,0.00
2023-08-10T03:21:18.362Z,0.00
2023-08-10T03:22:13.957Z,0.00
2023-08-10T03:23:09.267Z,0.00
2023-08-10T03:24:04.374Z,0.00
2023-08-10T03:24:59.608Z,0.00
2023-08-10T03:25:54.947Z,0.00
2023-08-10T03:26:50.092Z,0.00
2023-08-10T03:27:45.205Z,0.00
2023-08-10T03:28:40.425Z,0.00
2023-08-10T03:29:35.264Z,0.00
2023-08-10T03:30:30.435Z,0.00
2023-08-10T03:31:25.558Z,0.00
2023-08-10T03:32:20.728Z,0.00
2023-08-10T03:33:15.737Z,0.00
2023-08-10T03:34:10.773Z,0.00
2023-08-10T03:35:05.755Z,0.00
2023-08-10T03:36:00.912Z,0.00
2023-08-10T03:36:55.875Z,0.00
2023-08-10T03:37:50.951Z,0.00
2023-08-10T03:38:46.084Z,0.00
2023-08-10T03:39:40.973Z,0.00
2023-08-10T03:40:36.022Z,0.00
2023-08-10T03:41:31.155Z,0.00
2023-08-10T03:42:26.129Z,0.00
2023-08-10T03:43:21.303Z,0.00
2023-08-10T03:44:16.300Z,0.00
2023-08-10T03:45:11.310Z,0.00
2023-08-10T03:46:06.335Z,0.00
2023-08-10T03:47:01.393Z,0.00
2023-08-10T03:47:56.436Z,0.00
2023-08-10T03:48:51.666Z,0.00
2023-08-10T03:49:46.577Z,0.00
2023-08-10T03:50:41.623Z,0.00
2023-08-10T03:51:36.655Z,0.00
2023-08-10T03:52:31.674Z,0.00
2023-08-10T03:53:26.690Z,0.00
2023-08-10T03:54:21.752Z,0.00
2023-08-10T03:55:16.760Z,0.00
2023-08-10T03:56:11.832Z,0.00
2023-08-10T03:57:06.894Z,0.00
2023-08-10T03:58:02.878Z,0.00
2023-08-10T03:58:58.057Z,0.00
2023-08-10T03:59:52.938Z,0.00
2023-08-10T04:00:48.181Z,0.00
2023-08-10T04:01:43.243Z,0.00
2023-08-10T04:02:38.340Z,0.00
2023-08-10T04:03:33.696Z,0.00
2023-08-10T04:04:28.397Z,0.00
2023-08-10T04:05:23.519Z,0.00
2023-08-10T04:06:18.568Z,0.00
2023-08-10T04:07:13.661Z,0.00
2023-08-10T04:08:08.761Z,0.00
2023-08-10T04:09:03.747Z,0.00
2023-08-10T04:09:58.746Z,0.00
2023-08-10T04:10:53.924Z,0.00
2023-08-10T04:11:48.990Z,0.00
2023-08-10T04:12:44.005Z,0.00
2023-08-10T04:13:39.008Z,0.00
2023-08-10T04:14:34.080Z,0.00
2023-08-10T04:15:29.323Z,0.00
2023-08-10T04:16:24.782Z,0.00
2023-08-10T04:17:20.046Z,0.00
2023-08-10T04:18:15.215Z,0.00
2023-08-10T04:19:10.393Z,0.00
2023-08-10T04:20:05.288Z,0.00
2023-08-10T04:21:00.260Z,0.00
2023-08-10T04:21:55.298Z,0.00
2023-08-10T04:22:50.266Z,0.00
2023-08-10T04:23:45.518Z,0.00
2023-08-10T04:24:40.438Z,0.00
2023-08-10T04:25:35.483Z,0.00
2023-08-10T04:26:30.486Z,0.00
2023-08-10T04:27:27.755Z,0.00
2023-08-10T04:28:20.628Z,0.00
2023-08-10T04:29:15.947Z,0.00
2023-08-10T04:30:10.809Z,0.00
2023-08-10T04:31:06.028Z,0.00
2023-08-10T04:32:01.037Z,0.00
2023-08-10T04:32:56.080Z,0.00
2023-08-10T04:33:51.073Z,0.00
2023-08-10T04:34:46.239Z,0.00
2023-08-10T04:35:41.284Z,0.00
2023-08-10T04:36:36.307Z,0.00
2023-08-10T04:37:31.305Z,0.00
2023-08-10T04:38:26.730Z,0.00
2023-08-10T04:39:22.037Z,0.00
2023-08-10T04:40:17.949Z,0.00
2023-08-10T04:41:12.687Z,0.00
2023-08-10T04:42:08.153Z,0.00
2023-08-10T04:43:03.485Z,0.00
2023-08-10T04:43:58.984Z,0.00
2023-08-10T04:44:54.319Z,0.00
2023-08-10T04:45:49.879Z,0.00
2023-08-10T04:46:45.163Z,0.00
2023-08-10T04:47:40.714Z,0.00
2023-08-10T04:48:36.053Z,0.00
2023-08-10T04:49:31.680Z,0.00
2023-08-10T04:50:26.586Z,0.00
2023-08-10T04:51:21.654Z,0.00
2023-08-10T04:52:16.705Z,0.00
2023-08-10T04:53:11.789Z,0.00
2023-08-10T04:54:06.850Z,0.00
2023-08-10T04:55:01.930Z,0.00
2023-08-10T04:55:57.002Z,0.00
2023-08-10T04:56:52.072Z,0.00
2023-08-10T04:57:47.133Z,0.00
2023-08-10T04:58:42.224Z,0.00
2023-08-10T04:59:37.349Z,0.00
2023-08-10T05:00:32.266Z,0.00
2023-08-10T05:01:27.339Z,0.00
2023-08-10T05:02:23.747Z,0.00
2023-08-10T05:03:19.499Z,0.00
2023-08-10T05:04:14.911Z,0.00
2023-08-10T05:05:10.259Z,0.00
2023-08-10T05:06:05.487Z,0.00
2023-08-10T05:07:00.944Z,0.00
2023-08-10T05:07:56.395Z,0.00
2023-08-10T05:08:51.688Z,0.00
2023-08-10T05:09:56.179Z,0.00
2023-08-10T05:10:43.450Z,0.00
2023-08-10T05:11:37.820Z,0.00
2023-08-10T05:12:34.487Z,0.00
2023-08-10T05:13:30.023Z,0.00
2023-08-10T05:14:25.162Z,0.00
2023-08-10T05:15:20.664Z,0.00
2023-08-10T05:16:16.177Z,0.00
2023-08-10T05:17:11.628Z,0.00
2023-08-10T05:18:07.139Z,0.00
2023-08-10T05:19:02.229Z,0.00
2023-08-10T05:19:57.269Z,0.00
2023-08-10T05:20:52.384Z,0.00
2023-08-10T05:21:47.437Z,0.00
2023-08-10T05:22:48.217Z,0.00
2023-08-10T05:23:43.743Z,0.00
2023-08-10T05:24:39.060Z,0.00
2023-08-10T05:25:34.450Z,0.00
2023-08-10T05:26:29.974Z,0.00
2023-08-10T05:27:25.482Z,0.00
2023-08-10T05:28:21.087Z,0.00
2023-08-10T05:29:16.445Z,0.00
2023-08-10T05:30:11.879Z,0.00
2023-08-10T05:31:07.232Z,0.00
2023-08-10T05:32:03.076Z,0.00
2023-08-10T05:32:58.389Z,0.00
2023-08-10T05:33:54.114Z,0.00
2023-08-10T05:36:14.770Z,0.00
2023-08-10T05:37:10.730Z,0.00
2023-08-10T05:38:05.599Z,0.00
2023-08-10T05:39:00.848Z,0.00
2023-08-10T05:39:56.360Z,0.00
2023-08-10T05:40:51.860Z,0.00
2023-08-10T05:41:47.421Z,0.00
2023-08-10T05:42:42.944Z,0.00
2023-08-10T05:43:38.202Z,0.00
2023-08-10T05:44:33.609Z,0.00
2023-08-10T05:45:29.292Z,0.00
2023-08-10T05:46:24.646Z,0.00
2023-08-10T05:47:20.071Z,0.00
2023-08-10T05:48:15.618Z,0.00
2023-08-10T05:49:10.869Z,0.00
2023-08-10T05:50:06.259Z,0.00
2023-08-10T05:51:01.790Z,0.00
2023-08-10T05:51:57.291Z,0.00
2023-08-10T05:52:52.752Z,0.00
2023-08-10T05:53:48.099Z,0.00
2023-08-10T05:54:43.749Z,0.00
2023-08-10T05:55:39.122Z,0.00
2023-08-10T05:56:34.620Z,0.00
2023-08-10T05:57:30.107Z,0.00
2023-08-10T05:58:25.724Z,0.00
2023-08-10T05:59:20.936Z,0.00
2023-08-10T06:00:16.490Z,0.00
2023-08-10T06:01:11.886Z,0.00
2023-08-10T06:02:07.523Z,0.00
2023-08-10T06:03:02.864Z,0.00
2023-08-10T06:03:58.413Z,0.00
2023-08-10T06:04:53.628Z,0.00
2023-08-10T06:05:49.276Z,0.00
2023-08-10T06:06:44.655Z,0.00
2023-08-10T06:07:40.237Z,0.00
2023-08-10T06:08:35.718Z,0.00
2023-08-10T06:09:31.434Z,0.00
2023-08-10T06:10:26.674Z,0.00
2023-08-10T06:11:30.955Z,0.00
2023-08-10T06:12:18.754Z,0.00
2023-08-10T06:13:13.204Z,0.00
2023-08-10T06:14:08.768Z,0.00
2023-08-10T06:15:04.057Z,0.00
2023-08-10T06:15:59.423Z,0.00
2023-08-10T06:16:54.837Z,0.00
2023-08-10T06:17:50.215Z,0.00
2023-08-10T06:18:45.598Z,0.00
2023-08-10T06:19:41.010Z,0.00
2023-08-10T06:20:36.381Z,0.00
2023-08-10T06:21:31.754Z,0.00
2023-08-10T06:22:27.187Z,0.00
2023-08-10T06:23:22.542Z,0.00
2023-08-10T06:24:18.277Z,0.00
2023-08-10T06:25:13.794Z,0.00
2023-08-10T06:26:09.168Z,0.00
2023-08-10T06:27:04.659Z,0.00
2023-08-10T06:28:00.099Z,0.00
2023-08-10T06:28:55.449Z,0.00
2023-08-10T06:29:51.161Z,0.00
2023-08-10T06:30:46.562Z,0.00
2023-08-10T06:31:42.139Z,0.00
2023-08-10T06:32:37.609Z,0.00
2023-08-10T06:33:32.966Z,0.00
2023-08-10T06:34:28.362Z,0.00
2023-08-10T06:35:24.025Z,0.00
2023-08-10T06:36:19.410Z,0.00
2023-08-10T06:37:14.781Z,0.00
2023-08-10T06:38:10.258Z,0.00
2023-08-10T06:39:05.880Z,0.00
2023-08-10T06:40:01.080Z,0.00
2023-08-10T06:40:56.480Z,0.00
2023-08-10T06:41:51.871Z,0.00
2023-08-10T06:42:47.333Z,0.00
2023-08-10T06:43:42.706Z,0.00
2023-08-10T06:44:38.394Z,0.00
2023-08-10T06:45:33.743Z,0.00
2023-08-10T06:46:29.212Z,0.00
2023-08-10T06:47:24.563Z,0.00
2023-08-10T06:48:20.071Z,0.00
2023-08-10T06:49:15.753Z,0.00
2023-08-10T06:50:10.999Z,0.00
2023-08-10T06:51:06.357Z,0.00
2023-08-10T06:52:01.770Z,0.00
2023-08-10T06:52:57.111Z,0.00
2023-08-10T06:53:52.768Z,0.00
2023-08-10T06:54:48.321Z,0.00
2023-08-10T06:55:43.601Z,1.00
2023-08-10T06:56:39.146Z,1.00
2023-08-10T06:57:34.602Z,1.00
2023-08-10T06:59:25.934Z,1.00
2023-08-10T07:01:16.509Z,1.00
2023-08-10T07:02:12.698Z,1.00
2023-08-10T07:03:07.575Z,1.00
2023-08-10T07:04:02.988Z,1.00
2023-08-10T07:04:58.638Z,1.00
2023-08-10T07:05:53.880Z,1.00
2023-08-10T07:06:49.598Z,1.00
2023-08-10T07:07:45.020Z,1.00
2023-08-10T07:08:40.615Z,1.00
2023-08-10T07:09:36.147Z,1.00
2023-08-10T07:10:31.665Z,1.00
2023-08-10T07:11:27.086Z,1.00
2023-08-10T07:12:22.785Z,1.00
2023-08-10T07:13:18.293Z,1.00
2023-08-10T07:14:13.749Z,1.00
2023-08-10T07:15:09.323Z,1.00
2023-08-10T07:16:04.654Z,1.00
2023-08-10T07:17:00.075Z,1.00
2023-08-10T07:17:55.656Z,1.00
2023-08-10T07:18:50.931Z,1.00
2023-08-10T07:19:46.499Z,1.00
2023-08-10T07:20:41.952Z,1.00
2023-08-10T07:21:37.287Z,1.00
2023-08-10T07:22:39.304Z,1.00
2023-08-10T07:23:29.199Z,1.00
2023-08-10T07:24:23.633Z,1.00
2023-08-10T07:25:19.187Z,1.00
2023-08-10T07:26:14.573Z,1.00
2023-08-10T07:27:10.574Z,1.00
2023-08-10T07:28:05.614Z,1.00
2023-08-10T07:29:01.059Z,1.00
2023-08-10T07:29:57.864Z,1.00
2023-08-10T07:30:53.331Z,1.00
2023-08-10T07:31:48.834Z,1.00
2023-08-10T07:32:44.296Z,1.00
2023-08-10T07:33:39.756Z,1.00
2023-08-10T07:34:34.789Z,1.00
2023-08-10T07:35:29.878Z,1.00
2023-08-10T07:36:24.960Z,1.00
2023-08-10T07:37:20.004Z,1.00
2023-08-10T07:38:19.698Z,1.00
2023-08-10T07:39:15.318Z,1.00
2023-08-10T07:40:10.627Z,1.00
2023-08-10T07:41:06.443Z,1.00
2023-08-10T07:42:01.896Z,1.00
2023-08-10T07:42:57.369Z,1.00
2023-08-10T07:43:53.923Z,1.00
2023-08-10T07:44:49.419Z,1.00
2023-08-10T07:45:45.181Z,1.00
2023-08-10T07:46:40.737Z,1.00
2023-08-10T07:47:36.170Z,1.00
2023-08-10T07:48:32.041Z,1.00
2023-08-10T07:49:27.462Z,1.00
2023-08-10T07:50:23.237Z,1.00
2023-08-10T07:51:18.857Z,1.00
2023-08-10T07:52:14.176Z,1.00
2023-08-10T07:53:10.041Z,1.00
2023-08-10T07:54:05.627Z,1.00
2023-08-10T07:55:01.034Z,1.00
2023-08-10T07:55:57.572Z,1.00
2023-08-10T07:56:52.879Z,1.00
2023-08-10T07:57:48.755Z,1.00
2023-08-10T07:58:44.185Z,1.00
2023-08-10T07:59:39.770Z,1.00
2023-08-10T08:00:35.481Z,1.00
2023-08-10T08:01:31.222Z,1.00
2023-08-10T08:02:26.960Z,1.00
2023-08-10T08:03:22.338Z,1.00
2023-08-10T08:04:17.693Z,1.00
2023-08-10T08:05:13.491Z,1.00
2023-08-10T08:06:08.990Z,1.00
2023-08-10T08:07:04.417Z,1.00
2023-08-10T08:08:00.741Z,1.00
2023-08-10T08:08:56.215Z,2.00
2023-08-10T08:09:52.061Z,2.00
2023-08-10T08:10:47.609Z,2.00
2023-08-10T08:11:43.194Z,3.00
2023-08-10T08:12:38.822Z,2.00
2023-08-10T08:13:34.239Z,2.00
2023-08-10T08:14:30.071Z,2.00
2023-08-10T08:15:25.389Z,2.00
2023-08-10T08:16:20.886Z,2.00
2023-08-10T08:17:16.560Z,2.00
2023-08-10T08:18:12.150Z,1.00
2023-08-10T08:19:07.574Z,2.00
2023-08-10T08:20:03.826Z,1.00
2023-08-10T08:20:59.230Z,2.00
2023-08-10T08:21:55.103Z,2.00
2023-08-10T08:22:50.531Z,2.00
2023-08-10T08:23:46.113Z,2.00
2023-08-10T08:24:41.827Z,2.00
2023-08-10T08:25:39.326Z,2.00
2023-08-10T08:26:33.257Z,2.00
2023-08-10T08:27:28.658Z,2.00
2023-08-10T08:28:23.977Z,2.00
2023-08-10T08:29:19.901Z,2.00
2023-08-10T08:30:15.377Z,2.00
2023-08-10T08:31:10.764Z,2.00
2023-08-10T08:32:07.248Z,2.00
2023-08-10T08:33:02.702Z,2.00
2023-08-10T08:33:58.414Z,2.00
2023-08-10T08:34:53.938Z,2.00
2023-08-10T08:35:49.373Z,2.00
2023-08-10T08:36:45.322Z,2.00
2023-08-10T08:37:40.659Z,2.00
2023-08-10T08:38:36.136Z,2.00
2023-08-10T08:39:31.514Z,2.00
2023-08-10T08:40:26.986Z,2.00
2023-08-10T08:41:23.966Z,2.00
2023-08-10T08:42:19.196Z,2.00
2023-08-10T08:43:14.675Z,2.00
2023-08-10T08:44:12.873Z,2.00
2023-08-10T08:45:08.241Z,2.00
2023-08-10T08:46:04.207Z,2.00
2023-08-10T08:46:59.470Z,2.00
2023-08-10T08:47:54.979Z,3.00
2023-08-10T08:48:50.461Z,2.00
2023-08-10T08:49:46.679Z,2.00
2023-08-10T08:50:42.183Z,3.00
2023-08-10T08:51:38.103Z,3.00
2023-08-10T08:52:33.601Z,3.00
2023-08-10T08:53:29.231Z,2.00
2023-08-10T08:54:25.021Z,3.00
2023-08-10T08:55:20.494Z,3.00
2023-08-10T08:56:16.381Z,3.00
2023-08-10T08:57:12.198Z,3.00
2023-08-10T08:58:07.238Z,3.00
2023-08-10T08:59:03.171Z,4.00
2023-08-10T08:59:58.523Z,3.00
2023-08-10T09:00:54.000Z,3.00
2023-08-10T09:01:50.856Z,4.00
2023-08-10T09:02:45.995Z,4.00
2023-08-10T09:03:41.866Z,5.00
2023-08-10T09:04:37.276Z,4.00
2023-08-10T09:05:32.722Z,4.00
2023-08-10T09:06:28.399Z,3.00
2023-08-10T09:07:24.171Z,4.00
2023-08-10T09:08:19.684Z,4.00
2023-08-10T09:09:15.029Z,4.00
2023-08-10T09:10:10.401Z,4.00
2023-08-10T09:11:06.151Z,4.00
2023-08-10T09:12:01.654Z,5.00
2023-08-10T09:12:57.005Z,5.00
2023-08-10T09:13:53.491Z,5.00
2023-08-10T09:14:48.944Z,5.00
2023-08-10T09:15:45.005Z,9.00
2023-08-10T09:16:40.487Z,5.00
2023-08-10T09:17:36.318Z,5.00
2023-08-10T09:18:31.617Z,7.00
2023-08-10T09:19:27.198Z,5.00
2023-08-10T09:20:23.084Z,6.00
2023-08-10T09:21:18.363Z,6.00
2023-08-10T09:22:13.654Z,8.00
2023-08-10T09:23:09.900Z,8.00
2023-08-10T09:24:05.409Z,5.00
2023-08-10T09:25:00.609Z,6.00
2023-08-10T09:25:57.348Z,6.00
2023-08-10T09:26:52.837Z,7.00
2023-08-10T09:27:48.718Z,5.00
2023-08-10T09:28:44.343Z,6.00
2023-08-10T09:29:39.692Z,6.00
2023-08-10T09:30:35.503Z,6.00
2023-08-10T09:31:30.859Z,6.00
2023-08-10T09:32:26.195Z,8.00
2023-08-10T09:33:22.064Z,8.00
2023-08-10T09:34:17.999Z,4.00
2023-08-10T09:35:13.446Z,4.00
2023-08-10T09:36:08.855Z,5.00
2023-08-10T09:37:04.979Z,5.00
2023-08-10T09:38:00.101Z,5.00
2023-08-10T09:38:55.887Z,5.00
2023-08-10T09:39:51.060Z,5.00
2023-08-10T09:40:47.630Z,6.00
2023-08-10T09:41:43.252Z,6.00
2023-08-10T09:42:39.125Z,6.00
2023-08-10T09:43:34.644Z,6.00
2023-08-10T09:44:30.137Z,6.00
2023-08-10T09:45:25.920Z,6.00
2023-08-10T09:46:21.421Z,7.00
2023-08-10T09:47:16.968Z,6.00
2023-08-10T09:48:12.212Z,8.00
2023-08-10T09:49:07.690Z,7.00
2023-08-10T09:50:04.704Z,7.00
2023-08-10T09:50:59.878Z,7.00
2023-08-10T09:51:55.351Z,6.00
2023-08-10T09:52:53.633Z,7.00
2023-08-10T09:53:48.945Z,9.00
2023-08-10T09:54:44.415Z,8.00
2023-08-10T09:55:40.525Z,9.00
2023-08-10T09:56:35.602Z,11.00
2023-08-10T09:57:31.151Z,10.00
2023-08-10T09:58:27.358Z,9.00
2023-08-10T09:59:22.815Z,8.00
2023-08-10T10:00:18.708Z,8.00
2023-08-10T10:01:16.588Z,5.00
2023-08-10T10:02:09.830Z,8.00
2023-08-10T10:03:04.929Z,9.00
2023-08-10T10:04:00.077Z,9.00
2023-08-10T10:04:59.063Z,9.00
2023-08-10T10:05:54.540Z,8.00
2023-08-10T10:06:50.177Z,9.00
2023-08-10T10:07:45.701Z,9.00
2023-08-10T10:08:41.157Z,10.00
2023-08-10T10:09:36.538Z,10.00
2023-08-10T10:10:32.997Z,9.00
2023-08-10T10:11:28.671Z,9.00
2023-08-10T10:12:24.146Z,10.00
2023-08-10T10:13:19.523Z,4.00
2023-08-10T10:14:14.974Z,9.00
2023-08-10T10:15:10.768Z,10.00
2023-08-10T10:16:06.247Z,9.00
2023-08-10T10:17:02.442Z,10.00
2023-08-10T10:17:57.605Z,9.00
2023-08-10T10:18:52.990Z,9.00
2023-08-10T10:19:48.874Z,9.00
2023-08-10T10:20:44.385Z,9.00
2023-08-10T10:21:39.832Z,9.00
2023-08-10T10:22:36.485Z,8.00
2023-08-10T10:23:31.602Z,1.00
2023-08-10T10:24:27.671Z,1.00
2023-08-10T10:25:23.095Z,1.00
2023-08-10T10:26:18.645Z,1.00
2023-08-10T10:27:14.377Z,1.00
2023-08-10T10:28:10.176Z,1.00
2023-08-10T10:29:05.578Z,1.00
2023-08-10T10:30:01.054Z,2.00
2023-08-10T10:30:56.451Z,7.00
2023-08-10T10:31:52.250Z,9.00
2023-08-10T10:32:47.808Z,2.00
2023-08-10T10:33:43.595Z,2.00
2023-08-10T10:34:39.472Z,2.00
2023-08-10T10:35:35.098Z,1.00
2023-08-10T10:36:30.881Z,1.00
2023-08-10T10:37:26.344Z,1.00
2023-08-10T10:38:21.749Z,1.00
2023-08-10T10:39:17.555Z,1.00
2023-08-10T10:40:16.938Z,9.00
2023-08-10T10:41:12.433Z,9.00
2023-08-10T10:42:07.994Z,8.00
2023-08-10T10:43:03.940Z,8.00
2023-08-10T10:43:59.384Z,9.00
2023-08-10T10:44:54.918Z,9.00
2023-08-10T10:45:51.123Z,9.00
2023-08-10T10:46:46.622Z,9.00
2023-08-10T10:47:42.379Z,6.00
2023-08-10T10:48:37.886Z,2.00
2023-08-10T10:49:33.646Z,8.00
2023-08-10T10:50:29.168Z,9.00
2023-08-10T10:51:24.702Z,9.00
2023-08-10T10:52:20.643Z,9.00
2023-08-10T10:53:15.873Z,8.00
2023-08-10T10:54:11.231Z,9.00
2023-08-10T10:55:07.210Z,10.00
2023-08-10T10:56:02.673Z,10.00
2023-08-10T10:56:58.138Z,10.00
2023-08-10T10:57:53.788Z,10.00
2023-08-10T10:58:49.146Z,10.00
2023-08-10T10:59:48.344Z,10.00
2023-08-10T11:00:45.472Z,7.00
2023-08-10T11:01:39.171Z,10.00
2023-08-10T11:02:34.837Z,10.00
2023-08-10T11:03:31.023Z,9.00
2023-08-10T11:04:26.462Z,8.00
2023-08-10T11:05:22.130Z,9.00
2023-08-10T11:06:17.603Z,10.00
2023-08-10T11:07:13.239Z,10.00
2023-08-10T11:08:08.720Z,9.00
2023-08-10T11:09:04.214Z,8.00
2023-08-10T11:09:59.597Z,8.00
2023-08-10T11:10:55.064Z,9.00
2023-08-10T11:11:49.487Z,9.00
2023-08-10T11:12:44.579Z,9.00
2023-08-10T11:13:39.535Z,9.00
2023-08-10T11:14:37.189Z,9.00
2023-08-10T11:15:32.572Z,8.00
2023-08-10T11:16:27.306Z,9.00
2023-08-10T11:17:22.356Z,9.00
2023-08-10T11:18:17.439Z,9.00
2023-08-10T11:19:12.492Z,9.00
2023-08-10T11:20:07.551Z,9.00
2023-08-10T11:21:02.972Z,8.00
2023-08-10T11:21:57.715Z,8.00
2023-08-10T11:22:52.696Z,9.00
2023-08-10T11:23:49.018Z,9.00
2023-08-10T11:24:44.448Z,9.00
2023-08-10T11:25:40.346Z,9.00
2023-08-10T11:26:36.130Z,9.00
2023-08-10T11:27:31.315Z,9.00
2023-08-10T11:28:27.137Z,9.00
2023-08-10T11:29:22.556Z,9.00
2023-08-10T11:30:18.462Z,9.00
2023-08-10T11:31:14.214Z,9.00
2023-08-10T11:32:09.616Z,9.00
2023-08-10T11:33:05.334Z,9.00
2023-08-10T11:34:00.823Z,9.00
2023-08-10T11:36:20.093Z,9.00
2023-08-10T11:37:15.316Z,9.00
2023-08-10T11:38:10.826Z,9.00
2023-08-10T11:39:06.458Z,9.00
2023-08-10T11:40:01.812Z,10.00
2023-08-10T11:40:57.317Z,10.00
2023-08-10T11:41:52.889Z,9.00
2023-08-10T11:42:48.361Z,9.00
2023-08-10T11:43:43.918Z,9.00
2023-08-10T11:44:39.215Z,9.00
2023-08-10T11:45:34.685Z,9.00
2023-08-10T11:46:30.244Z,9.00
2023-08-10T11:47:25.752Z,9.00
2023-08-10T11:48:21.084Z,9.00
2023-08-10T11:49:16.443Z,8.00
2023-08-10T11:50:11.804Z,8.00
2023-08-10T11:51:07.159Z,7.00
2023-08-10T11:52:02.686Z,7.00
2023-08-10T11:52:58.159Z,8.00
2023-08-10T11:53:53.636Z,8.00
2023-08-10T11:54:49.125Z,8.00
2023-08-10T11:55:44.708Z,9.00
2023-08-10T11:56:39.933Z,9.00
2023-08-10T11:57:35.379Z,9.00
2023-08-10T11:58:30.730Z,9.00
2023-08-10T11:59:26.435Z,9.00
2023-08-10T12:00:21.813Z,9.00
2023-08-10T12:01:17.307Z,9.00
2023-08-10T12:02:12.423Z,9.00
2023-08-10T12:03:07.853Z,9.00
2023-08-10T12:04:03.251Z,9.00
2023-08-10T12:04:58.638Z,8.00
2023-08-10T12:05:54.021Z,8.00
2023-08-10T12:06:49.435Z,8.00
2023-08-10T12:07:44.822Z,8.00
2023-08-10T12:08:41.043Z,9.00
2023-08-10T12:09:35.663Z,9.00
2023-08-10T12:10:31.056Z,9.00
2023-08-10T12:11:26.542Z,9.00
2023-08-10T12:12:22.207Z,9.00
2023-08-10T12:13:17.393Z,9.00
2023-08-10T12:14:12.797Z,10.00
2023-08-10T12:15:08.275Z,4.00
2023-08-10T12:16:03.824Z,10.00
2023-08-10T12:16:59.505Z,10.00
2023-08-10T12:17:54.941Z,2.00
2023-08-10T12:18:50.570Z,9.00
2023-08-10T12:19:45.944Z,8.00
2023-08-10T12:20:41.558Z,8.00
2023-08-10T12:21:37.205Z,8.00