createdAt,value
2023-05-24T00:00:45.802Z,3.30
2023-05-24T00:01:45.773Z,3.80
2023-05-24T00:02:45.814Z,3.90
2023-05-24T00:03:45.971Z,3.00
2023-05-24T00:04:45.764Z,3.10
2023-05-24T00:05:45.676Z,3.30
2023-05-24T00:06:45.685Z,3.30
2023-05-24T00:07:45.653Z,3.40
2023-05-24T00:08:45.605Z,3.60
2023-05-24T00:09:45.583Z,2.90
2023-05-24T00:10:45.567Z,3.30
2023-05-24T00:11:45.533Z,3.10
2023-05-24T00:12:45.515Z,3.00
2023-05-24T00:13:45.484Z,2.60
2023-05-24T00:14:45.473Z,3.30
2023-05-24T00:15:45.449Z,2.90
2023-05-24T00:16:45.443Z,2.80
2023-05-24T00:17:45.417Z,3.40
2023-05-24T00:18:45.364Z,3.80
2023-05-24T00:19:45.342Z,3.30
2023-05-24T00:20:45.673Z,3.00
2023-05-24T00:21:45.286Z,3.70
2023-05-24T00:22:45.295Z,3.20
2023-05-24T00:23:45.252Z,3.20
2023-05-24T00:24:45.231Z,3.40
2023-05-24T00:25:45.204Z,3.70
2023-05-24T00:26:45.178Z,2.90
2023-05-24T00:27:45.151Z,3.00
2023-05-24T00:28:45.128Z,2.90
2023-05-24T00:29:45.105Z,2.90
2023-05-24T00:30:45.132Z,3.20
2023-05-24T00:31:45.080Z,2.80
2023-05-24T00:32:45.084Z,2.90
2023-05-24T00:33:45.016Z,2.90
2023-05-24T00:34:44.986Z,3.10
2023-05-24T00:35:44.969Z,2.60
2023-05-24T00:36:44.963Z,3.40
2023-05-24T00:37:44.917Z,3.10
2023-05-24T00:38:44.931Z,3.00
2023-05-24T00:39:44.871Z,3.20
2023-05-24T00:40:44.848Z,3.60
2023-05-24T00:41:44.821Z,3.60
2023-05-24T00:42:44.794Z,3.30
2023-05-24T00:43:44.769Z,3.80
2023-05-24T00:44:44.745Z,3.30
2023-05-24T00:45:44.733Z,3.30
2023-05-24T00:46:44.701Z,3.50
2023-05-24T00:47:44.715Z,3.40
2023-05-24T00:48:44.657Z,3.60
2023-05-24T00:49:44.625Z,3.50
2023-05-24T00:50:44.634Z,3.70
2023-05-24T00:51:44.576Z,3.50
2023-05-24T00:52:44.554Z,3.50
2023-05-24T00:53:44.526Z,3.30
2023-05-24T00:54:44.533Z,3.50
2023-05-24T00:55:44.481Z,3.20
2023-05-24T00:56:44.463Z,3.70
2023-05-24T00:57:44.431Z,3.30
2023-05-24T00:58:44.401Z,3.40
2023-05-24T00:59:44.381Z,3.10
2023-05-24T01:00:44.357Z,3.90
2023-05-24T01:01:44.367Z,3.90
2023-05-24T01:02:44.391Z,3.20
2023-05-24T01:03:44.434Z,3.50
2023-05-24T01:04:44.272Z,3.20
2023-05-24T01:05:44.236Z,3.90
2023-05-24T01:06:44.224Z,3.20
2023-05-24T01:07:44.201Z,3.20
2023-05-24T01:08:44.177Z,3.70
2023-05-24T01:09:44.151Z,3.90
2023-05-24T01:10:44.333Z,3.40
2023-05-24T01:11:44.090Z,3.30
2023-05-24T01:12:44.079Z,3.40
2023-05-24T01:13:44.040Z,3.00
2023-05-24T01:14:44.026Z,3.10
2023-05-24T01:15:44.035Z,3.30
2023-05-24T01:16:43.974Z,2.90
2023-05-24T01:17:43.969Z,3.00
2023-05-24T01:18:43.926Z,3.70
2023-05-24T01:19:43.900Z,3.40
2023-05-24T01:20:44.142Z,3.00
2023-05-24T01:21:43.853Z,3.00
2023-05-24T01:22:43.830Z,3.40
2023-05-24T01:23:43.806Z,3.00
2023-05-24T01:24:43.779Z,3.10
2023-05-24T01:25:43.766Z,3.00
2023-05-24T01:26:43.753Z,3.10
2023-05-24T01:27:43.712Z,3.20
2023-05-24T01:28:43.687Z,3.00
2023-05-24T01:29:43.664Z,3.10
2023-05-24T01:30:43.975Z,3.10
2023-05-24T01:31:43.611Z,3.00
2023-05-24T01:32:43.593Z,3.30
2023-05-24T01:33:43.571Z,3.70
2023-05-24T01:34:43.536Z,3.50
2023-05-24T01:35:43.532Z,2.80
2023-05-24T01:36:43.498Z,3.50
2023-05-24T01:37:43.466Z,4.00
2023-05-24T01:38:43.443Z,2.90
2023-05-24T01:39:43.419Z,4.10
2023-05-24T01:40:43.642Z,2.80
2023-05-24T01:41:43.364Z,3.20
2023-05-24T01:42:43.361Z,3.10
2023-05-24T01:43:43.319Z,3.40
2023-05-24T01:44:43.298Z,3.00
2023-05-24T01:45:43.269Z,4.10
2023-05-24T01:46:43.257Z,3.20
2023-05-24T01:47:43.267Z,3.00
2023-05-24T01:48:43.200Z,3.00
2023-05-24T01:49:43.171Z,2.90
2023-05-24T01:50:43.426Z,3.00
2023-05-24T01:51:43.170Z,2.90
2023-05-24T01:52:43.151Z,3.50
2023-05-24T01:53:43.108Z,2.70
2023-05-24T01:54:43.105Z,3.10
2023-05-24T01:55:43.026Z,3.40
2023-05-24T01:56:43.002Z,3.20
2023-05-24T01:57:42.996Z,3.10
2023-05-24T01:58:42.974Z,3.50
2023-05-24T01:59:42.927Z,3.70
2023-05-24T02:00:43.122Z,3.50
2023-05-24T02:01:42.913Z,3.40
2023-05-24T02:02:42.915Z,3.40
2023-05-24T02:03:42.824Z,3.40
2023-05-24T02:04:42.804Z,3.20
2023-05-24T02:05:42.779Z,3.50
2023-05-24T02:06:42.753Z,4.40
2023-05-24T02:07:42.732Z,3.00
2023-05-24T02:08:42.712Z,3.70
2023-05-24T02:09:42.687Z,4.00
2023-05-24T02:10:42.833Z,3.30
2023-05-24T02:11:42.630Z,3.40
2023-05-24T02:12:42.611Z,3.90
2023-05-24T02:13:42.579Z,3.10
2023-05-24T02:14:42.634Z,3.40
2023-05-24T02:15:42.531Z,3.60
2023-05-24T02:16:42.730Z,3.80
2023-05-24T02:17:42.523Z,3.90
2023-05-24T02:18:42.469Z,4.00
2023-05-24T02:19:42.445Z,3.30
2023-05-24T02:20:42.576Z,3.70
2023-05-24T02:21:42.385Z,3.60
2023-05-24T02:22:42.366Z,3.30
2023-05-24T02:23:42.334Z,4.50
2023-05-24T02:24:42.332Z,3.20
2023-05-24T02:25:42.286Z,3.90
2023-05-24T02:26:42.277Z,4.00
2023-05-24T02:27:42.238Z,4.30
2023-05-24T02:28:42.216Z,4.00
2023-05-24T02:29:42.193Z,4.50
2023-05-24T02:30:42.407Z,4.30
2023-05-24T02:31:42.173Z,3.30
2023-05-24T02:32:42.171Z,4.40
2023-05-24T02:33:42.100Z,3.60
2023-05-24T02:34:42.065Z,4.20
2023-05-24T02:35:42.070Z,3.20
2023-05-24T02:36:42.022Z,3.30
2023-05-24T02:37:41.993Z,3.60
2023-05-24T02:38:41.978Z,4.00
2023-05-24T02:39:41.940Z,4.10
2023-05-24T02:40:42.170Z,3.60
2023-05-24T02:41:41.889Z,3.70
2023-05-24T02:42:41.879Z,3.90
2023-05-24T02:43:41.873Z,4.20
2023-05-24T02:44:41.823Z,3.60
2023-05-24T02:45:41.816Z,3.30
2023-05-24T02:46:41.847Z,4.20
2023-05-24T02:47:41.823Z,3.60
2023-05-24T02:48:41.718Z,4.10
2023-05-24T02:49:41.698Z,4.00
2023-05-24T02:50:41.917Z,4.70
2023-05-24T02:51:41.647Z,3.00
2023-05-24T02:52:41.626Z,3.60
2023-05-24T02:53:41.605Z,3.40
2023-05-24T02:54:41.577Z,3.80
2023-05-24T02:55:41.549Z,5.30
2023-05-24T02:56:41.557Z,4.00
2023-05-24T02:57:41.495Z,4.40
2023-05-24T02:58:41.474Z,4.40
2023-05-24T02:59:41.467Z,4.10
2023-05-24T03:00:41.591Z,4.60
2023-05-24T03:01:41.448Z,4.90
2023-05-24T03:02:41.674Z,4.50
2023-05-24T03:03:41.445Z,4.30
2023-05-24T03:04:41.350Z,4.70
2023-05-24T03:05:41.304Z,4.60
2023-05-24T03:06:41.278Z,4.50
2023-05-24T03:07:41.260Z,4.80
2023-05-24T03:08:41.227Z,3.50
2023-05-24T03:09:41.199Z,4.10
2023-05-24T03:10:41.401Z,4.50
2023-05-24T03:11:41.146Z,3.90
2023-05-24T03:12:41.131Z,3.80
2023-05-24T03:13:41.096Z,4.10
2023-05-24T03:14:41.079Z,4.10
2023-05-24T03:15:41.056Z,4.20
2023-05-24T03:16:41.057Z,5.20
2023-05-24T03:17:41.032Z,4.50
2023-05-24T03:18:41.000Z,4.50
2023-05-24T03:19:40.951Z,4.00
2023-05-24T03:20:41.195Z,4.20
2023-05-24T03:21:40.904Z,4.30
2023-05-24T03:22:40.885Z,4.10
2023-05-24T03:23:40.858Z,4.70
2023-05-24T03:24:40.831Z,4.00
2023-05-24T03:25:40.806Z,3.90
2023-05-24T03:26:40.798Z,4.00
2023-05-24T03:27:40.754Z,4.20
2023-05-24T03:28:40.730Z,4.10
2023-05-24T03:29:40.705Z,4.80
2023-05-24T03:30:40.820Z,4.30
2023-05-24T03:31:40.773Z,4.70
2023-05-24T03:32:40.705Z,4.20
2023-05-24T03:33:40.608Z,3.90
2023-05-24T03:34:40.600Z,4.40
2023-05-24T03:35:40.558Z,4.20
2023-05-24T03:36:40.554Z,5.20
2023-05-24T03:37:40.518Z,4.70
2023-05-24T03:38:40.488Z,3.90
2023-05-24T03:39:40.459Z,4.10
2023-05-24T03:40:40.754Z,4.00
2023-05-24T03:41:40.413Z,4.00
2023-05-24T03:42:40.385Z,3.90
2023-05-24T03:43:40.365Z,3.80
2023-05-24T03:44:40.328Z,5.00
2023-05-24T03:45:40.440Z,5.80
2023-05-24T03:46:40.582Z,4.30
2023-05-24T03:47:40.374Z,4.60
2023-05-24T03:48:40.231Z,4.90
2023-05-24T03:49:40.208Z,5.60
2023-05-24T03:50:40.327Z,3.90
2023-05-24T03:51:40.165Z,4.50
2023-05-24T03:52:40.134Z,4.60
2023-05-24T03:53:40.111Z,4.60
2023-05-24T03:54:40.084Z,4.10
2023-05-24T03:55:40.062Z,4.30
2023-05-24T03:56:40.035Z,4.10
2023-05-24T03:57:40.026Z,4.60
2023-05-24T03:58:40.005Z,4.50
2023-05-24T03:59:41.292Z,4.60
2023-05-24T04:00:40.114Z,4.50
2023-05-24T04:01:39.909Z,5.10
2023-05-24T04:02:40.055Z,4.10
2023-05-24T04:03:39.942Z,4.70
2023-05-24T04:04:39.832Z,4.40
2023-05-24T04:05:39.816Z,4.60
2023-05-24T04:06:39.828Z,4.90
2023-05-24T04:07:39.765Z,4.40
2023-05-24T04:08:39.738Z,5.10
2023-05-24T04:09:39.706Z,4.40
2023-05-24T04:10:39.699Z,4.40
2023-05-24T04:11:39.672Z,5.00
2023-05-24T04:12:39.633Z,5.10
2023-05-24T04:13:39.611Z,5.00
2023-05-24T04:14:39.583Z,5.00
2023-05-24T04:15:39.582Z,4.30
2023-05-24T04:16:39.603Z,4.80
2023-05-24T04:17:39.656Z,5.10
2023-05-24T04:18:39.569Z,4.80
2023-05-24T04:19:39.458Z,5.60
2023-05-24T04:20:39.525Z,4.50
2023-05-24T04:21:39.415Z,4.30
2023-05-24T04:22:39.404Z,4.20
2023-05-24T04:23:39.363Z,5.50
2023-05-24T04:24:39.374Z,5.20
2023-05-24T04:25:39.327Z,4.80
2023-05-24T04:26:39.283Z,5.50
2023-05-24T04:27:39.303Z,5.50
2023-05-24T04:28:39.230Z,5.30
2023-05-24T04:29:39.217Z,5.70
2023-05-24T04:30:39.212Z,4.90
2023-05-24T04:31:39.180Z,4.80
2023-05-24T04:32:39.165Z,4.60
2023-05-24T04:33:39.126Z,5.50
2023-05-24T04:34:39.087Z,4.60
2023-05-24T04:35:39.064Z,5.30
2023-05-24T04:36:39.040Z,5.20
2023-05-24T04:37:39.015Z,4.50
2023-05-24T04:38:39.014Z,5.40
2023-05-24T04:39:38.967Z,4.80
2023-05-24T04:40:38.945Z,5.00
2023-05-24T04:41:38.912Z,5.20
2023-05-24T04:42:38.892Z,5.00
2023-05-24T04:43:38.870Z,5.10
2023-05-24T04:44:38.843Z,4.80
2023-05-24T04:45:38.817Z,4.80
2023-05-24T04:46:38.819Z,4.90
2023-05-24T04:47:38.795Z,4.90
2023-05-24T04:48:38.741Z,5.20
2023-05-24T04:49:38.721Z,5.20
2023-05-24T04:50:38.692Z,5.30
2023-05-24T04:51:38.906Z,5.00
2023-05-24T04:52:38.641Z,5.40
2023-05-24T04:53:38.619Z,5.50
2023-05-24T04:54:38.621Z,5.50
2023-05-24T04:55:38.572Z,5.30
2023-05-24T04:56:38.718Z,5.50
2023-05-24T04:57:38.547Z,5.70
2023-05-24T04:58:39.492Z,5.50
2023-05-24T04:59:38.493Z,5.20
2023-05-24T05:00:38.444Z,6.10
2023-05-24T05:01:38.516Z,7.30
2023-05-24T05:02:38.448Z,5.50
2023-05-24T05:03:38.414Z,5.40
2023-05-24T05:04:38.373Z,5.80
2023-05-24T05:05:38.330Z,5.40
2023-05-24T05:06:38.307Z,5.20
2023-05-24T05:07:38.278Z,5.90
2023-05-24T05:08:38.243Z,5.50
2023-05-24T05:09:38.226Z,5.90
2023-05-24T05:10:38.215Z,5.60
2023-05-24T05:11:38.185Z,6.10
2023-05-24T05:12:38.150Z,5.60
2023-05-24T05:13:38.123Z,6.60
2023-05-24T05:14:38.106Z,5.50
2023-05-24T05:15:38.075Z,5.30
2023-05-24T05:16:38.097Z,5.90
2023-05-24T05:17:38.090Z,5.80
2023-05-24T05:18:37.999Z,5.80
2023-05-24T05:19:37.984Z,7.20
2023-05-24T05:20:38.099Z,5.80
2023-05-24T05:21:37.922Z,6.10
2023-05-24T05:22:37.898Z,5.80
2023-05-24T05:23:37.880Z,5.80
2023-05-24T05:24:37.855Z,5.80
2023-05-24T05:25:37.824Z,5.60
2023-05-24T05:26:37.823Z,5.80
2023-05-24T05:27:37.781Z,5.40
2023-05-24T05:28:37.750Z,5.50
2023-05-24T05:29:37.745Z,6.40
2023-05-24T05:30:37.709Z,6.20
2023-05-24T05:31:37.691Z,6.70
2023-05-24T05:32:37.825Z,6.20
2023-05-24T05:33:37.712Z,5.80
2023-05-24T05:34:37.612Z,6.10
2023-05-24T05:35:37.585Z,6.00
2023-05-24T05:36:37.556Z,6.00
2023-05-24T05:37:37.533Z,5.80
2023-05-24T05:38:37.508Z,5.70
2023-05-24T05:39:37.487Z,6.40
2023-05-24T05:40:37.456Z,6.50
2023-05-24T05:41:37.447Z,5.80
2023-05-24T05:42:37.448Z,5.90
2023-05-24T05:43:37.393Z,6.90
2023-05-24T05:44:37.371Z,6.30
2023-05-24T05:45:37.338Z,6.10
2023-05-24T05:46:37.384Z,5.70
2023-05-24T05:47:37.356Z,6.10
2023-05-24T05:48:37.266Z,6.50
2023-05-24T05:49:37.278Z,6.10
2023-05-24T05:50:37.215Z,6.10
2023-05-24T05:51:37.193Z,6.60
2023-05-24T05:52:37.173Z,6.20
2023-05-24T05:53:37.147Z,6.20
2023-05-24T05:54:37.131Z,6.10
2023-05-24T05:55:37.096Z,5.80
2023-05-24T05:56:37.064Z,6.00
2023-05-24T05:57:37.044Z,6.40
2023-05-24T05:58:37.036Z,6.30
2023-05-24T05:59:36.997Z,6.60
2023-05-24T06:00:36.969Z,6.10
2023-05-24T06:01:36.956Z,6.60
2023-05-24T06:02:37.009Z,6.10
2023-05-24T06:03:37.099Z,5.70
2023-05-24T06:04:36.913Z,6.10
2023-05-24T06:05:36.853Z,5.90
2023-05-24T06:06:36.827Z,6.30
2023-05-24T06:07:36.804Z,6.50
2023-05-24T06:08:36.776Z,6.40
2023-05-24T06:09:36.756Z,6.30
2023-05-24T06:10:36.736Z,5.80
2023-05-24T06:11:36.709Z,6.50
2023-05-24T06:12:36.674Z,6.50
2023-05-24T06:13:36.675Z,6.50
2023-05-24T06:14:36.667Z,6.30
2023-05-24T06:15:36.631Z,6.80
2023-05-24T06:16:36.692Z,7.60
2023-05-24T06:17:36.624Z,7.00
2023-05-24T06:18:36.545Z,6.10
2023-05-24T06:19:36.522Z,6.90
2023-05-24T06:20:36.630Z,5.60
2023-05-24T06:21:36.463Z,6.10
2023-05-24T06:22:36.445Z,7.20
2023-05-24T06:23:36.409Z,7.20
2023-05-24T06:24:36.396Z,6.50
2023-05-24T06:25:36.376Z,5.60
2023-05-24T06:26:36.348Z,6.80
2023-05-24T06:27:36.338Z,6.30
2023-05-24T06:28:36.293Z,6.60
2023-05-24T06:29:36.308Z,6.20
2023-05-24T06:30:36.342Z,6.00
2023-05-24T06:31:36.313Z,6.40
2023-05-24T06:32:36.220Z,6.40
2023-05-24T06:33:37.892Z,6.10
2023-05-24T06:34:36.162Z,5.80
2023-05-24T06:35:36.130Z,6.00
2023-05-24T06:36:36.177Z,5.40
2023-05-24T06:37:36.096Z,6.50
2023-05-24T06:38:36.058Z,5.60
2023-05-24T06:39:36.038Z,6.50
2023-05-24T06:40:36.024Z,5.80
2023-05-24T06:41:35.987Z,6.20
2023-05-24T06:42:35.965Z,6.70
2023-05-24T06:43:35.940Z,5.90
2023-05-24T06:44:35.921Z,6.00
2023-05-24T06:45:35.892Z,7.00
2023-05-24T06:46:35.905Z,6.00
2023-05-24T06:47:36.017Z,5.40
2023-05-24T06:48:35.878Z,6.00
2023-05-24T06:49:35.799Z,5.90
2023-05-24T06:50:35.770Z,5.40
2023-05-24T06:51:35.757Z,5.90
2023-05-24T06:52:35.729Z,5.90
2023-05-24T06:53:35.707Z,4.80
2023-05-24T06:54:35.678Z,5.90
2023-05-24T06:55:35.654Z,6.30
2023-05-24T06:56:35.625Z,6.40
2023-05-24T06:57:35.608Z,5.10
2023-05-24T06:58:35.586Z,5.90
2023-05-24T06:59:35.555Z,5.10
2023-05-24T07:00:35.526Z,5.30
2023-05-24T07:01:35.576Z,5.40
2023-05-24T07:02:35.554Z,5.90
2023-05-24T07:03:35.459Z,5.00
2023-05-24T07:04:35.524Z,5.70
2023-05-24T07:05:35.413Z,5.50
2023-05-24T07:06:35.383Z,6.30
2023-05-24T07:08:11.606Z,5.20
2023-05-24T07:08:35.334Z,5.00
2023-05-24T07:09:35.312Z,6.10
2023-05-24T07:10:35.283Z,6.40
2023-05-24T07:11:35.338Z,5.20
2023-05-24T07:12:35.245Z,5.60
2023-05-24T07:13:35.225Z,6.00
2023-05-24T07:14:35.197Z,5.60
2023-05-24T07:15:35.171Z,4.80
2023-05-24T07:16:35.185Z,6.00
2023-05-24T07:17:35.217Z,5.60
2023-05-24T07:18:35.177Z,6.80
2023-05-24T07:19:35.072Z,6.80
2023-05-24T07:20:35.194Z,5.70
2023-05-24T07:21:35.017Z,5.70
2023-05-24T07:22:35.010Z,5.90
2023-05-24T07:23:34.981Z,6.40
2023-05-24T07:24:34.952Z,6.80
2023-05-24T07:25:34.927Z,5.10
2023-05-24T07:26:34.901Z,5.20
2023-05-24T07:27:34.880Z,6.10
2023-05-24T07:28:34.861Z,5.30
2023-05-24T07:29:34.828Z,6.10
2023-05-24T07:30:34.868Z,5.80
2023-05-24T07:31:34.808Z,5.80
2023-05-24T07:32:34.875Z,5.10
2023-05-24T07:33:34.749Z,5.50
2023-05-24T07:34:34.751Z,5.70
2023-05-24T07:35:34.692Z,5.10
2023-05-24T07:36:35.105Z,5.80
2023-05-24T07:37:34.637Z,6.40
2023-05-24T07:38:34.615Z,5.40
2023-05-24T07:39:34.595Z,5.70
2023-05-24T07:40:34.574Z,5.30
2023-05-24T07:41:34.547Z,6.00
2023-05-24T07:42:34.527Z,5.60
2023-05-24T07:43:34.502Z,5.40
2023-05-24T07:44:34.474Z,4.70
2023-05-24T07:45:34.455Z,5.50
2023-05-24T07:46:34.554Z,6.70
2023-05-24T07:47:34.423Z,5.80
2023-05-24T07:48:34.375Z,5.10
2023-05-24T07:49:34.358Z,5.50
2023-05-24T07:50:34.356Z,5.90
2023-05-24T07:51:34.329Z,5.70
2023-05-24T07:52:34.285Z,5.10
2023-05-24T07:53:34.280Z,5.10
2023-05-24T07:54:34.246Z,5.80
2023-05-24T07:55:34.227Z,5.60
2023-05-24T07:56:34.192Z,5.30
2023-05-24T07:57:34.171Z,5.50
2023-05-24T07:58:34.135Z,5.20
2023-05-24T07:59:34.119Z,4.90
2023-05-24T08:00:34.098Z,5.80
2023-05-24T08:01:34.074Z,4.80
2023-05-24T08:02:34.073Z,5.10
2023-05-24T08:03:34.153Z,5.10
2023-05-24T08:04:34.000Z,4.90
2023-05-24T08:05:33.972Z,5.00
2023-05-24T08:06:34.098Z,5.00
2023-05-24T08:07:33.943Z,4.80
2023-05-24T08:08:33.899Z,4.50
2023-05-24T08:09:33.886Z,4.70
2023-05-24T08:10:33.859Z,5.20
2023-05-24T08:11:33.837Z,4.80
2023-05-24T08:12:33.812Z,4.90
2023-05-24T08:13:33.788Z,5.00
2023-05-24T08:14:33.768Z,5.80
2023-05-24T08:15:33.754Z,5.50
2023-05-24T08:16:33.747Z,5.90
2023-05-24T08:17:33.721Z,5.00
2023-05-24T08:18:33.668Z,4.70
2023-05-24T08:19:33.645Z,4.50
2023-05-24T08:20:33.662Z,4.20
2023-05-24T08:21:33.601Z,4.40
2023-05-24T08:22:33.910Z,5.30
2023-05-24T08:23:33.553Z,4.70
2023-05-24T08:24:33.523Z,5.00
2023-05-24T08:25:33.507Z,4.90
2023-05-24T08:26:33.479Z,5.00
2023-05-24T08:27:33.470Z,5.10
2023-05-24T08:28:33.502Z,4.70
2023-05-24T08:29:33.408Z,5.00
2023-05-24T08:30:33.390Z,4.90
2023-05-24T08:31:33.403Z,4.60
2023-05-24T08:32:33.394Z,4.40
2023-05-24T08:33:33.323Z,4.50
2023-05-24T08:34:33.291Z,4.50
2023-05-24T08:35:33.263Z,5.30
2023-05-24T08:36:33.244Z,4.80
2023-05-24T08:37:33.215Z,5.00
2023-05-24T08:38:33.278Z,4.50
2023-05-24T08:39:33.175Z,4.60
2023-05-24T08:40:33.143Z,5.10
2023-05-24T08:41:33.135Z,5.20
2023-05-24T08:42:33.095Z,4.50
2023-05-24T08:43:33.093Z,5.10
2023-05-24T08:44:33.043Z,4.30
2023-05-24T08:45:33.029Z,5.70
2023-05-24T08:46:33.105Z,5.00
2023-05-24T08:47:33.005Z,4.90
2023-05-24T08:48:32.993Z,4.70
2023-05-24T08:49:33.820Z,4.60
2023-05-24T08:50:32.907Z,4.70
2023-05-24T08:51:32.887Z,5.10
2023-05-24T08:52:32.865Z,4.80
2023-05-24T08:53:32.841Z,4.70
2023-05-24T08:54:32.853Z,5.10
2023-05-24T08:55:33.350Z,5.50
2023-05-24T08:56:32.770Z,5.00
2023-05-24T08:57:32.763Z,4.80
2023-05-24T08:58:32.726Z,6.10
2023-05-24T08:59:32.699Z,5.00
2023-05-24T09:00:32.691Z,4.70
2023-05-24T09:01:34.529Z,5.30
2023-05-24T09:02:32.625Z,4.70
2023-05-24T09:03:32.693Z,5.30
2023-05-24T09:04:32.582Z,5.40
2023-05-24T09:05:32.562Z,4.80
2023-05-24T09:06:32.533Z,4.70
2023-05-24T09:07:33.282Z,5.20
2023-05-24T09:08:32.489Z,5.30
2023-05-24T09:09:32.480Z,4.30
2023-05-24T09:10:49.318Z,4.30
2023-05-24T09:11:32.435Z,4.40
2023-05-24T09:12:38.157Z,4.20
2023-05-24T09:13:32.370Z,4.10
2023-05-24T09:14:32.344Z,5.10
2023-05-24T09:15:32.330Z,4.80
2023-05-24T09:16:32.321Z,5.50
2023-05-24T09:17:33.526Z,4.70
2023-05-24T09:18:32.254Z,5.80
2023-05-24T09:19:32.233Z,5.90
2023-05-24T09:20:32.257Z,5.10
2023-05-24T09:21:32.181Z,4.80
2023-05-24T09:22:32.157Z,5.70
2023-05-24T09:23:32.133Z,5.00
2023-05-24T09:24:32.103Z,5.10
2023-05-24T09:25:32.090Z,5.50
2023-05-24T09:26:32.084Z,5.00
2023-05-24T09:27:32.040Z,5.10
2023-05-24T09:28:32.019Z,4.70
2023-05-24T09:29:31.990Z,5.00
2023-05-24T09:30:31.972Z,5.30
2023-05-24T09:31:31.994Z,4.50
2023-05-24T09:32:31.969Z,5.10
2023-05-24T09:33:31.895Z,4.60
2023-05-24T09:34:31.869Z,5.60
2023-05-24T09:35:31.852Z,4.90
2023-05-24T09:36:31.830Z,4.50
2023-05-24T09:37:33.053Z,4.60
2023-05-24T09:38:31.785Z,4.70
2023-05-24T09:39:31.764Z,4.70
2023-05-24T09:40:31.734Z,4.70
2023-05-24T09:41:31.713Z,4.70
2023-05-24T09:42:31.718Z,4.20
2023-05-24T09:43:31.698Z,4.70
2023-05-24T09:44:31.639Z,5.90
2023-05-24T09:45:31.623Z,4.80
2023-05-24T09:46:31.646Z,4.60
2023-05-24T09:47:31.614Z,5.20
2023-05-24T09:48:31.557Z,4.90
2023-05-24T09:49:31.525Z,5.70
2023-05-24T09:50:31.498Z,4.80
2023-05-24T09:51:31.483Z,5.30
2023-05-24T09:52:33.161Z,4.90
2023-05-24T09:53:31.446Z,4.90
2023-05-24T09:54:31.424Z,4.50
2023-05-24T09:55:31.389Z,4.50
2023-05-24T09:56:31.365Z,5.00
2023-05-24T09:57:31.336Z,4.80
2023-05-24T09:58:31.337Z,5.10
2023-05-24T09:59:31.296Z,4.90
2023-05-24T10:00:31.271Z,4.70
2023-05-24T10:01:31.275Z,4.70
2023-05-24T10:02:41.304Z,4.90
2023-05-24T10:03:31.272Z,4.90
2023-05-24T10:04:31.238Z,4.70
2023-05-24T10:05:31.225Z,5.00
2023-05-24T10:06:31.133Z,4.50
2023-05-24T10:07:31.106Z,4.70
2023-05-24T10:08:31.082Z,4.90
2023-05-24T10:09:31.064Z,5.40
2023-05-24T10:10:31.066Z,4.90
2023-05-24T10:11:31.019Z,4.80
2023-05-24T10:12:30.987Z,5.40
2023-05-24T10:13:30.967Z,5.10
2023-05-24T10:14:31.084Z,5.70
2023-05-24T10:15:30.967Z,5.00
2023-05-24T10:16:30.905Z,4.80
2023-05-24T10:17:30.916Z,5.60
2023-05-24T10:18:30.850Z,4.70
2023-05-24T10:19:30.833Z,4.70
2023-05-24T10:20:30.830Z,4.80
2023-05-24T10:21:30.855Z,5.10
2023-05-24T10:22:30.765Z,5.00
2023-05-24T10:23:30.736Z,4.70
2023-05-24T10:24:30.711Z,4.50
2023-05-24T10:25:30.683Z,5.00
2023-05-24T10:26:30.663Z,4.60
2023-05-24T10:27:30.649Z,5.10
2023-05-24T10:28:30.619Z,4.70
2023-05-24T10:29:30.601Z,5.70
2023-05-24T10:30:30.609Z,5.20
2023-05-24T10:31:30.677Z,4.20
2023-05-24T10:32:30.583Z,4.90
2023-05-24T10:33:30.514Z,4.60
2023-05-24T10:34:30.478Z,4.70
2023-05-24T10:35:30.459Z,4.80
2023-05-24T10:36:30.432Z,5.00
2023-05-24T10:37:30.408Z,4.90
2023-05-24T10:38:30.384Z,5.30
2023-05-24T10:39:30.369Z,4.80
2023-05-24T10:40:30.344Z,5.10
2023-05-24T10:41:30.333Z,4.80
2023-05-24T10:42:30.294Z,4.20
2023-05-24T10:43:30.270Z,5.30
2023-05-24T10:44:30.244Z,4.90
2023-05-24T10:45:30.239Z,4.40
2023-05-24T10:46:30.234Z,4.20
2023-05-24T10:47:30.244Z,4.20
2023-05-24T10:48:30.165Z,3.90
2023-05-24T10:49:30.131Z,4.40
2023-05-24T10:50:30.119Z,4.60
2023-05-24T10:51:30.096Z,4.60
2023-05-24T10:52:30.060Z,4.70
2023-05-24T10:53:30.035Z,4.70
2023-05-24T10:54:30.009Z,5.30
2023-05-24T10:55:29.997Z,5.30
2023-05-24T10:56:29.980Z,6.00
2023-05-24T10:57:29.948Z,5.50
2023-05-24T10:58:29.931Z,4.40
2023-05-24T10:59:29.916Z,4.80
2023-05-24T11:01:29.960Z,5.30
2023-05-24T11:02:29.914Z,4.60
2023-05-24T11:03:29.822Z,5.10
2023-05-24T11:04:29.786Z,5.70
2023-05-24T11:05:29.820Z,5.20
2023-05-24T11:06:29.753Z,4.30
2023-05-24T11:07:29.718Z,4.80
2023-05-24T11:08:29.696Z,5.80
2023-05-24T11:09:29.676Z,5.10
2023-05-24T11:10:29.651Z,4.70
2023-05-24T11:11:32.182Z,4.70
2023-05-24T11:12:29.608Z,5.30
2023-05-24T11:13:29.587Z,4.60
2023-05-24T11:14:29.573Z,5.60
2023-05-24T11:15:29.543Z,5.00
2023-05-24T11:16:29.582Z,5.60
2023-05-24T11:17:29.544Z,4.90
2023-05-24T11:18:29.516Z,5.30
2023-05-24T11:19:29.449Z,5.10
2023-05-24T11:20:29.499Z,4.90
2023-05-24T11:21:29.408Z,4.60
2023-05-24T11:22:29.372Z,5.00
2023-05-24T11:23:29.354Z,4.40
2023-05-24T11:24:29.344Z,4.40
2023-05-24T11:25:29.311Z,4.90
2023-05-24T11:26:29.283Z,5.70
2023-05-24T11:27:29.261Z,4.50
2023-05-24T11:28:29.256Z,4.60
2023-05-24T11:29:29.216Z,5.10
2023-05-24T11:30:29.190Z,4.70
2023-05-24T11:31:29.217Z,4.50
2023-05-24T11:32:29.165Z,5.10
2023-05-24T11:33:29.133Z,4.70
2023-05-24T11:34:29.137Z,4.80
2023-05-24T11:35:29.080Z,4.80
2023-05-24T11:36:29.050Z,4.20
2023-05-24T11:37:45.097Z,4.80
2023-05-24T11:38:29.013Z,5.20
2023-05-24T11:39:28.986Z,5.10
2023-05-24T11:40:28.958Z,4.50
2023-05-24T11:41:28.939Z,4.80
2023-05-24T11:42:28.923Z,4.70
2023-05-24T11:43:28.900Z,5.40
2023-05-24T11:44:28.871Z,4.30
2023-05-24T11:45:28.848Z,4.90
2023-05-24T11:46:28.851Z,5.20
2023-05-24T11:47:28.881Z,4.80
2023-05-24T11:48:28.781Z,4.90
2023-05-24T11:49:28.761Z,4.90
2023-05-24T11:50:45.884Z,4.70
2023-05-24T11:51:28.709Z,4.20
2023-05-24T11:52:28.688Z,4.20
2023-05-24T11:53:28.674Z,4.70
2023-05-24T11:54:28.646Z,4.70
2023-05-24T11:55:28.649Z,4.70
2023-05-24T11:56:30.320Z,4.80
2023-05-24T11:57:28.571Z,5.00
2023-05-24T11:58:28.557Z,5.60
2023-05-24T11:59:28.545Z,3.90
2023-05-24T12:00:28.551Z,4.90
2023-05-24T12:01:28.487Z,4.20
2023-05-24T12:02:28.520Z,5.10
2023-05-24T12:03:28.628Z,5.30
2023-05-24T12:04:28.584Z,5.00
2023-05-24T12:05:28.395Z,4.50
2023-05-24T12:06:28.406Z,4.70
2023-05-24T12:07:28.365Z,5.00
2023-05-24T12:08:28.331Z,4.60
2023-05-24T12:09:28.309Z,4.20
2023-05-24T12:10:28.293Z,4.90
2023-05-24T12:11:28.266Z,5.40
2023-05-24T12:12:37.811Z,5.30
2023-05-24T12:13:28.223Z,5.70
2023-05-24T12:14:28.202Z,4.50
2023-05-24T12:15:28.176Z,4.70
2023-05-24T12:16:28.247Z,4.80
2023-05-24T12:17:28.179Z,5.00
2023-05-24T12:18:28.107Z,5.10
2023-05-24T12:19:32.909Z,5.20
2023-05-24T12:20:28.108Z,4.40
2023-05-24T12:21:28.033Z,4.90
2023-05-24T12:22:28.046Z,4.80
2023-05-24T12:23:27.991Z,5.00
2023-05-24T12:24:27.992Z,4.70
2023-05-24T12:25:27.948Z,5.00
2023-05-24T12:26:27.927Z,4.50
2023-05-24T12:27:27.912Z,5.90
2023-05-24T12:28:27.876Z,5.60
2023-05-24T12:29:27.849Z,5.10
2023-05-24T12:30:27.835Z,4.60
2023-05-24T12:31:27.912Z,4.60
2023-05-24T12:32:27.816Z,4.80
2023-05-24T12:33:27.764Z,4.90
2023-05-24T12:34:27.741Z,4.50
2023-05-24T12:35:27.715Z,5.40
2023-05-24T12:36:27.698Z,5.00
2023-05-24T12:37:27.665Z,4.90
2023-05-24T12:38:27.685Z,4.80
2023-05-24T12:39:27.622Z,4.70
2023-05-24T12:40:27.603Z,4.90
2023-05-24T12:41:27.577Z,5.60
2023-05-24T12:42:27.578Z,5.00
2023-05-24T12:43:27.525Z,4.80
2023-05-24T12:44:27.526Z,4.40
2023-05-24T12:45:27.483Z,4.40
2023-05-24T12:46:27.522Z,5.50
2023-05-24T12:47:27.555Z,5.20
2023-05-24T12:48:27.417Z,4.80
2023-05-24T12:49:27.389Z,5.70
2023-05-24T12:50:27.464Z,4.60
2023-05-24T12:51:27.357Z,4.60
2023-05-24T12:52:27.349Z,5.00
2023-05-24T12:53:27.304Z,5.00
2023-05-24T12:54:27.303Z,5.00
2023-05-24T12:55:27.255Z,4.90
2023-05-24T12:56:27.238Z,5.30
2023-05-24T12:57:27.214Z,5.20
2023-05-24T12:58:27.191Z,5.00
2023-05-24T12:59:27.172Z,5.90
2023-05-24T13:00:27.142Z,4.90
2023-05-24T13:01:27.152Z,5.60
2023-05-24T13:02:27.150Z,5.00
2023-05-24T13:03:27.072Z,4.50
2023-05-24T13:04:27.350Z,4.90
2023-05-24T13:05:27.106Z,5.40
2023-05-24T13:06:27.026Z,4.60
2023-05-24T13:07:26.987Z,5.70
2023-05-24T13:08:26.966Z,4.70
2023-05-24T13:09:26.971Z,4.30
2023-05-24T13:10:26.954Z,5.20
2023-05-24T13:11:26.893Z,6.00
2023-05-24T13:12:26.877Z,5.00
2023-05-24T13:13:26.843Z,5.10
2023-05-24T13:14:26.827Z,6.80
2023-05-24T13:15:26.809Z,5.40
2023-05-24T13:16:26.860Z,5.20
2023-05-24T13:17:26.760Z,4.60
2023-05-24T13:18:26.734Z,4.70
2023-05-24T13:19:26.725Z,4.90