createdAt,value
2019-01-04T00:00:30.263Z,0.00
2019-01-04T00:01:30.254Z,0.00
2019-01-04T00:02:30.205Z,0.00
2019-01-04T00:03:30.192Z,0.00
2019-01-04T00:04:30.186Z,0.00
2019-01-04T00:05:30.183Z,0.00
2019-01-04T00:06:30.159Z,0.00
2019-01-04T00:07:30.183Z,0.00
2019-01-04T00:08:30.134Z,0.00
2019-01-04T00:09:30.171Z,0.00
2019-01-04T00:10:30.148Z,0.00
2019-01-04T00:11:30.111Z,0.00
2019-01-04T00:12:30.179Z,0.00
2019-01-04T00:13:30.081Z,0.00
2019-01-04T00:14:30.113Z,0.00
2019-01-04T00:15:30.101Z,0.00
2019-01-04T00:16:30.053Z,0.00
2019-01-04T00:17:30.043Z,0.00
2019-01-04T00:18:30.026Z,0.00
2019-01-04T00:19:30.066Z,0.00
2019-01-04T00:20:30.046Z,0.00
2019-01-04T00:21:29.996Z,0.00
2019-01-04T00:22:29.982Z,0.00
2019-01-04T00:23:29.972Z,0.00
2019-01-04T00:24:30.037Z,0.00
2019-01-04T00:25:30.002Z,0.00
2019-01-04T00:26:29.945Z,0.00
2019-01-04T00:27:29.927Z,0.00
2019-01-04T00:28:29.959Z,0.00
2019-01-04T00:29:29.907Z,0.00
2019-01-04T00:30:29.896Z,0.00
2019-01-04T00:31:29.883Z,0.00
2019-01-04T00:32:29.934Z,0.00
2019-01-04T00:33:29.863Z,0.00
2019-01-04T00:34:29.890Z,0.00
2019-01-04T00:35:29.842Z,0.00
2019-01-04T00:36:29.867Z,0.00
2019-01-04T00:37:29.820Z,0.00
2019-01-04T00:38:29.831Z,0.00
2019-01-04T00:39:29.810Z,0.00
2019-01-04T00:40:29.785Z,0.00
2019-01-04T00:41:29.815Z,0.00
2019-01-04T00:42:29.768Z,0.00
2019-01-04T00:43:29.755Z,0.00
2019-01-04T00:44:29.748Z,0.00
2019-01-04T00:45:29.729Z,0.00
2019-01-04T00:46:29.721Z,0.00
2019-01-04T00:47:29.754Z,0.00
2019-01-04T00:48:29.739Z,0.00
2019-01-04T00:49:29.689Z,0.00
2019-01-04T00:50:29.682Z,0.00
2019-01-04T00:51:29.665Z,0.00
2019-01-04T00:52:29.656Z,0.00
2019-01-04T00:53:29.646Z,0.00
2019-01-04T00:54:29.681Z,0.00
2019-01-04T00:55:29.624Z,0.00
2019-01-04T00:56:29.619Z,0.00
2019-01-04T00:57:29.608Z,0.00
2019-01-04T00:58:29.590Z,0.00
2019-01-04T00:59:29.582Z,0.00
2019-01-04T01:00:29.607Z,0.00
2019-01-04T01:01:29.559Z,0.00
2019-01-04T01:02:29.555Z,0.00
2019-01-04T01:03:29.533Z,0.00
2019-01-04T01:04:29.525Z,0.00
2019-01-04T01:05:29.560Z,0.00
2019-01-04T01:06:29.502Z,0.00
2019-01-04T01:07:29.490Z,0.00
2019-01-04T01:08:29.500Z,0.00
2019-01-04T01:09:29.516Z,0.00
2019-01-04T01:10:29.464Z,0.00
2019-01-04T01:11:29.457Z,0.00
2019-01-04T01:12:29.438Z,0.00
2019-01-04T01:13:29.426Z,0.00
2019-01-04T01:14:29.430Z,0.00
2019-01-04T01:15:29.457Z,0.00
2019-01-04T01:16:29.396Z,0.00
2019-01-04T01:17:29.382Z,0.00
2019-01-04T01:18:29.371Z,0.00
2019-01-04T01:19:29.407Z,0.00
2019-01-04T01:20:29.364Z,0.00
2019-01-04T01:21:29.400Z,0.00
2019-01-04T01:22:29.330Z,0.00
2019-01-04T01:23:29.317Z,0.00
2019-01-04T01:24:29.376Z,0.00
2019-01-04T01:25:29.295Z,0.00
2019-01-04T01:26:29.284Z,0.00
2019-01-04T01:27:29.283Z,0.00
2019-01-04T01:28:29.342Z,0.00
2019-01-04T01:29:29.256Z,0.00
2019-01-04T01:30:29.252Z,0.00
2019-01-04T01:31:29.233Z,0.00
2019-01-04T01:32:29.230Z,0.00
2019-01-04T01:33:29.208Z,0.00
2019-01-04T01:34:29.236Z,0.00
2019-01-04T01:35:29.201Z,0.00
2019-01-04T01:36:29.176Z,0.00
2019-01-04T01:37:29.207Z,0.00
2019-01-04T01:38:29.162Z,0.00
2019-01-04T01:39:29.158Z,0.00
2019-01-04T01:40:29.185Z,0.00
2019-01-04T01:41:29.164Z,0.00
2019-01-04T01:42:29.126Z,0.00
2019-01-04T01:43:29.105Z,0.00
2019-01-04T01:44:29.095Z,0.00
2019-01-04T01:45:29.082Z,0.00
2019-01-04T01:46:29.098Z,0.00
2019-01-04T01:47:29.101Z,0.00
2019-01-04T01:48:29.060Z,0.00
2019-01-04T01:49:29.038Z,0.00
2019-01-04T01:50:29.061Z,0.00
2019-01-04T01:51:29.012Z,0.00
2019-01-04T01:52:29.001Z,0.00
2019-01-04T01:53:28.992Z,0.00
2019-01-04T01:54:29.032Z,0.00
2019-01-04T01:55:28.978Z,0.00
2019-01-04T01:56:28.959Z,0.00
2019-01-04T01:57:28.950Z,0.00
2019-01-04T01:58:28.937Z,0.00
2019-01-04T01:59:28.924Z,0.00
2019-01-04T02:00:29.043Z,0.00
2019-01-04T02:01:28.911Z,0.00
2019-01-04T02:02:28.899Z,0.00
2019-01-04T02:03:28.884Z,0.00
2019-01-04T02:04:28.872Z,0.00
2019-01-04T02:05:28.868Z,0.00
2019-01-04T02:06:28.898Z,0.00
2019-01-04T02:07:28.845Z,0.00
2019-01-04T02:08:28.879Z,0.00
2019-01-04T02:09:28.818Z,0.00
2019-01-04T02:10:28.806Z,0.00
2019-01-04T02:11:28.795Z,0.00
2019-01-04T02:12:28.786Z,0.00
2019-01-04T02:13:28.798Z,0.00
2019-01-04T02:14:28.829Z,0.00
2019-01-04T02:15:28.758Z,0.00
2019-01-04T02:16:28.740Z,0.00
2019-01-04T02:17:28.786Z,0.00
2019-01-04T02:18:28.723Z,0.00
2019-01-04T02:19:28.709Z,0.00
2019-01-04T02:20:28.702Z,0.00
2019-01-04T02:21:28.687Z,0.00
2019-01-04T02:22:28.675Z,0.00
2019-01-04T02:23:28.708Z,0.00
2019-01-04T02:24:28.654Z,0.00
2019-01-04T02:25:28.651Z,0.00
2019-01-04T02:26:28.640Z,0.00
2019-01-04T02:27:28.633Z,0.00
2019-01-04T02:28:28.637Z,0.00
2019-01-04T02:29:28.641Z,0.00
2019-01-04T02:30:28.590Z,0.00
2019-01-04T02:31:28.580Z,0.00
2019-01-04T02:32:28.568Z,0.00
2019-01-04T02:33:28.562Z,0.00
2019-01-04T02:34:28.564Z,0.00
2019-01-04T02:35:28.587Z,0.00
2019-01-04T02:36:28.534Z,0.00
2019-01-04T02:37:28.524Z,0.00
2019-01-04T02:38:28.530Z,0.00
2019-01-04T02:39:28.497Z,0.00
2019-01-04T02:40:28.490Z,0.00
2019-01-04T02:41:28.511Z,0.00
2019-01-04T02:42:28.467Z,0.00
2019-01-04T02:43:28.454Z,0.00
2019-01-04T02:44:28.441Z,0.00
2019-01-04T02:45:28.428Z,0.00
2019-01-04T02:46:28.416Z,0.00
2019-01-04T02:47:28.445Z,0.00
2019-01-04T02:48:28.399Z,0.00
2019-01-04T02:49:28.461Z,0.00
2019-01-04T02:50:28.376Z,0.00
2019-01-04T02:51:28.364Z,0.00
2019-01-04T02:52:28.396Z,0.00
2019-01-04T02:53:28.344Z,0.00
2019-01-04T02:54:28.331Z,0.00
2019-01-04T02:55:28.333Z,0.00
2019-01-04T02:56:28.309Z,0.00
2019-01-04T02:57:28.300Z,0.00
2019-01-04T02:58:28.330Z,0.00
2019-01-04T02:59:28.281Z,0.00
2019-01-04T03:00:28.265Z,0.00
2019-01-04T03:01:28.271Z,0.00
2019-01-04T03:02:28.250Z,0.00
2019-01-04T03:03:28.242Z,0.00
2019-01-04T03:04:28.267Z,0.00
2019-01-04T03:05:28.214Z,0.00
2019-01-04T03:06:28.201Z,0.00
2019-01-04T03:07:28.199Z,0.00
2019-01-04T03:08:28.184Z,0.00
2019-01-04T03:09:28.172Z,0.00
2019-01-04T03:10:28.196Z,0.00
2019-01-04T03:11:28.190Z,0.00
2019-01-04T03:12:28.138Z,0.00
2019-01-04T03:13:28.141Z,0.00
2019-01-04T03:14:28.158Z,0.00
2019-01-04T03:15:28.104Z,0.00
2019-01-04T03:16:28.108Z,0.00
2019-01-04T03:17:28.085Z,0.00
2019-01-04T03:18:28.074Z,0.00
2019-01-04T03:19:28.104Z,0.00
2019-01-04T03:20:28.055Z,0.00
2019-01-04T03:21:28.047Z,0.00
2019-01-04T03:22:28.044Z,0.00
2019-01-04T03:23:28.038Z,0.00
2019-01-04T03:24:28.011Z,0.00
2019-01-04T03:25:28.039Z,0.00
2019-01-04T03:26:27.984Z,0.00
2019-01-04T03:27:27.975Z,0.00
2019-01-04T03:28:27.963Z,0.00
2019-01-04T03:29:27.955Z,0.00
2019-01-04T03:30:27.974Z,0.00
2019-01-04T03:31:28.000Z,0.00
2019-01-04T03:32:27.931Z,0.00
2019-01-04T03:33:27.910Z,0.00
2019-01-04T03:34:27.901Z,0.00
2019-01-04T03:35:27.891Z,0.00
2019-01-04T03:36:27.880Z,0.00
2019-01-04T03:37:27.912Z,0.00
2019-01-04T03:38:27.897Z,0.00
2019-01-04T03:39:27.848Z,0.00
2019-01-04T03:40:27.833Z,0.00
2019-01-04T03:41:27.862Z,0.00
2019-01-04T03:42:27.814Z,0.00
2019-01-04T03:43:27.815Z,0.00
2019-01-04T03:44:27.794Z,0.00
2019-01-04T03:45:27.780Z,0.00
2019-01-04T03:46:27.813Z,0.00
2019-01-04T03:47:27.758Z,0.00
2019-01-04T03:48:27.792Z,0.00
2019-01-04T03:49:27.741Z,0.00
2019-01-04T03:50:27.730Z,0.00
2019-01-04T03:51:27.714Z,0.00
2019-01-04T03:52:27.707Z,0.00
2019-01-04T03:53:27.739Z,0.00
2019-01-04T03:54:27.698Z,0.00
2019-01-04T03:55:27.672Z,0.00
2019-01-04T03:56:27.678Z,0.00
2019-01-04T03:57:27.696Z,0.00
2019-01-04T03:58:27.640Z,0.00
2019-01-04T03:59:27.632Z,0.00
2019-01-04T04:00:27.622Z,0.00
2019-01-04T04:01:27.614Z,0.00
2019-01-04T04:02:27.648Z,0.00
2019-01-04T04:03:27.585Z,0.00
2019-01-04T04:04:27.577Z,0.00
2019-01-04T04:05:27.569Z,0.00
2019-01-04T04:06:27.594Z,0.00
2019-01-04T04:07:27.541Z,0.00
2019-01-04T04:08:27.551Z,0.00
2019-01-04T04:09:27.520Z,0.00
2019-01-04T04:10:27.511Z,0.00
2019-01-04T04:11:27.540Z,0.00
2019-01-04T04:12:27.504Z,0.00
2019-01-04T04:13:27.484Z,0.00
2019-01-04T04:14:27.512Z,0.00
2019-01-04T04:15:27.455Z,0.00
2019-01-04T04:16:27.452Z,0.00
2019-01-04T04:17:27.460Z,0.00
2019-01-04T04:18:27.434Z,0.00
2019-01-04T04:19:27.456Z,0.00
2019-01-04T04:20:27.466Z,0.00
2019-01-04T04:21:27.433Z,0.00
2019-01-04T04:22:27.396Z,0.00
2019-01-04T04:23:27.412Z,0.00
2019-01-04T04:24:27.361Z,0.00
2019-01-04T04:25:27.358Z,0.00
2019-01-04T04:26:27.350Z,0.00
2019-01-04T04:27:27.332Z,0.00
2019-01-04T04:28:27.363Z,0.00
2019-01-04T04:29:27.311Z,0.00
2019-01-04T04:30:27.299Z,0.00
2019-01-04T04:31:27.283Z,0.00
2019-01-04T04:32:27.272Z,0.00
2019-01-04T04:33:27.269Z,0.00
2019-01-04T04:34:27.295Z,0.00
2019-01-04T04:35:27.348Z,0.00
2019-01-04T04:36:27.276Z,0.00
2019-01-04T04:37:27.276Z,0.00
2019-01-04T04:38:27.209Z,0.00
2019-01-04T04:39:27.212Z,0.00
2019-01-04T04:40:27.186Z,0.00
2019-01-04T04:41:27.182Z,0.00
2019-01-04T04:42:27.241Z,0.00
2019-01-04T04:43:27.157Z,0.00
2019-01-04T04:44:27.189Z,0.00
2019-01-04T04:45:27.130Z,0.00
2019-01-04T04:46:27.120Z,0.00
2019-01-04T04:47:27.125Z,0.00
2019-01-04T04:48:27.157Z,0.00
2019-01-04T04:49:27.088Z,0.00
2019-01-04T04:50:27.076Z,0.00
2019-01-04T04:51:27.107Z,0.00
2019-01-04T04:52:27.061Z,0.00
2019-01-04T04:53:27.137Z,0.00
2019-01-04T04:54:27.032Z,0.00
2019-01-04T04:55:27.062Z,0.00
2019-01-04T04:56:27.016Z,0.00
2019-01-04T04:57:27.025Z,0.00
2019-01-04T04:58:26.987Z,0.00
2019-01-04T04:59:27.033Z,0.00
2019-01-04T05:00:26.967Z,0.00
2019-01-04T05:01:26.959Z,0.00
2019-01-04T05:02:26.951Z,0.00
2019-01-04T05:03:26.935Z,0.00
2019-01-04T05:04:26.963Z,0.00
2019-01-04T05:05:26.921Z,0.00
2019-01-04T05:06:26.918Z,0.00
2019-01-04T05:07:26.892Z,0.00
2019-01-04T05:08:26.880Z,0.00
2019-01-04T05:09:26.872Z,0.00
2019-01-04T05:10:26.900Z,0.00
2019-01-04T05:11:26.850Z,0.00
2019-01-04T05:12:26.849Z,0.00
2019-01-04T05:13:26.832Z,0.00
2019-01-04T05:14:26.815Z,0.00
2019-01-04T05:15:26.805Z,0.00
2019-01-04T05:16:26.837Z,0.00
2019-01-04T05:17:26.781Z,0.00
2019-01-04T05:18:26.771Z,0.00
2019-01-04T05:19:26.765Z,0.00
2019-01-04T05:20:26.770Z,0.00
2019-01-04T05:21:26.763Z,0.00
2019-01-04T05:22:26.816Z,0.00
2019-01-04T05:23:26.718Z,0.00
2019-01-04T05:24:26.706Z,0.00
2019-01-04T05:25:26.697Z,0.00
2019-01-04T05:26:26.684Z,0.00
2019-01-04T05:27:26.684Z,0.00
2019-01-04T05:28:26.716Z,0.00
2019-01-04T05:29:26.810Z,0.00
2019-01-04T05:30:26.645Z,0.00
2019-01-04T05:31:26.627Z,0.00
2019-01-04T05:32:26.627Z,0.00
2019-01-04T05:33:26.607Z,0.00
2019-01-04T05:34:26.599Z,0.00
2019-01-04T05:35:26.824Z,0.00
2019-01-04T05:36:26.577Z,0.00
2019-01-04T05:37:26.567Z,0.00
2019-01-04T05:38:26.593Z,0.00
2019-01-04T05:39:26.544Z,0.00
2019-01-04T05:40:26.529Z,0.00
2019-01-04T05:41:26.801Z,0.00
2019-01-04T05:42:26.511Z,0.00
2019-01-04T05:43:26.510Z,0.00
2019-01-04T05:44:26.487Z,0.00
2019-01-04T05:45:26.474Z,0.00
2019-01-04T05:46:26.465Z,0.00
2019-01-04T05:47:26.497Z,0.00
2019-01-04T05:48:26.462Z,0.00
2019-01-04T05:49:26.441Z,0.00
2019-01-04T05:50:26.424Z,0.00
2019-01-04T05:51:26.414Z,0.00
2019-01-04T05:52:26.402Z,0.00
2019-01-04T05:53:26.430Z,0.00
2019-01-04T05:54:26.387Z,0.00
2019-01-04T05:55:26.369Z,0.00
2019-01-04T05:56:26.363Z,0.00
2019-01-04T05:57:26.371Z,0.00
2019-01-04T05:58:26.339Z,0.00
2019-01-04T05:59:26.369Z,0.00
2019-01-04T06:00:26.315Z,0.00
2019-01-04T06:01:26.324Z,0.00
2019-01-04T06:02:26.299Z,0.00
2019-01-04T06:03:26.296Z,0.00
2019-01-04T06:04:26.277Z,0.00
2019-01-04T06:05:26.316Z,0.00
2019-01-04T06:06:26.307Z,0.00
2019-01-04T06:07:26.246Z,0.00
2019-01-04T06:08:26.240Z,0.00
2019-01-04T06:09:26.216Z,0.00
2019-01-04T06:10:26.259Z,0.00
2019-01-04T06:11:26.197Z,0.00
2019-01-04T06:12:26.267Z,0.00
2019-01-04T06:13:26.247Z,0.00
2019-01-04T06:14:26.217Z,0.00
2019-01-04T06:15:26.150Z,0.00
2019-01-04T06:16:26.149Z,0.00
2019-01-04T06:17:26.173Z,0.00
2019-01-04T06:18:26.141Z,0.00
2019-01-04T06:19:26.113Z,0.00
2019-01-04T06:20:26.144Z,0.00
2019-01-04T06:21:26.101Z,0.00
2019-01-04T06:22:26.100Z,0.00
2019-01-04T06:23:26.065Z,0.00
2019-01-04T06:24:26.114Z,0.00
2019-01-04T06:25:26.064Z,0.00
2019-01-04T06:26:26.072Z,0.00
2019-01-04T06:27:26.035Z,0.00
2019-01-04T06:28:26.029Z,0.00
2019-01-04T06:29:26.028Z,0.00
2019-01-04T06:30:26.059Z,0.00
2019-01-04T06:31:25.997Z,0.00
2019-01-04T06:32:25.973Z,0.00
2019-01-04T06:33:25.982Z,0.00
2019-01-04T06:34:25.945Z,0.00
2019-01-04T06:35:25.971Z,0.00
2019-01-04T06:36:25.972Z,0.00
2019-01-04T06:37:25.910Z,0.00
2019-01-04T06:38:25.903Z,0.00
2019-01-04T06:39:26.180Z,0.00
2019-01-04T06:40:25.889Z,0.00
2019-01-04T06:41:25.890Z,0.00
2019-01-04T06:42:25.880Z,0.00
2019-01-04T06:43:25.852Z,0.00
2019-01-04T06:44:25.852Z,0.00
2019-01-04T06:45:25.871Z,0.00
2019-01-04T06:46:25.825Z,0.00
2019-01-04T06:47:25.819Z,0.00
2019-01-04T06:48:25.805Z,0.00
2019-01-04T06:49:25.791Z,0.00
2019-01-04T06:50:25.776Z,0.00
2019-01-04T06:51:27.845Z,0.00
2019-01-04T06:52:25.753Z,0.00
2019-01-04T06:53:25.743Z,0.00
2019-01-04T06:54:25.772Z,0.00
2019-01-04T06:55:25.731Z,0.00
2019-01-04T06:56:25.716Z,0.00
2019-01-04T06:57:25.755Z,0.00
2019-01-04T06:58:25.723Z,0.00
2019-01-04T06:59:25.719Z,0.00
2019-01-04T07:00:25.668Z,0.00
2019-01-04T07:01:25.702Z,0.00
2019-01-04T07:02:25.648Z,0.00
2019-01-04T07:03:25.646Z,0.00
2019-01-04T07:04:25.687Z,0.00
2019-01-04T07:05:25.627Z,0.00
2019-01-04T07:06:25.605Z,0.00
2019-01-04T07:07:25.591Z,0.00
2019-01-04T07:08:25.579Z,0.00
2019-01-04T07:09:25.569Z,0.00
2019-01-04T07:10:25.620Z,0.00
2019-01-04T07:11:25.617Z,0.00
2019-01-04T07:12:25.541Z,0.00
2019-01-04T07:13:25.533Z,0.00
2019-01-04T07:14:25.528Z,0.00
2019-01-04T07:15:25.596Z,0.00
2019-01-04T07:16:25.494Z,0.00
2019-01-04T07:17:25.545Z,0.00
2019-01-04T07:18:25.536Z,0.00
2019-01-04T07:19:25.461Z,0.00
2019-01-04T07:20:25.449Z,0.00
2019-01-04T07:21:25.440Z,0.00
2019-01-04T07:22:25.432Z,0.00
2019-01-04T07:23:25.467Z,0.00
2019-01-04T07:24:25.415Z,0.00
2019-01-04T07:25:25.462Z,0.00
2019-01-04T07:26:25.426Z,0.00
2019-01-04T07:27:25.403Z,0.00
2019-01-04T07:28:25.370Z,0.00
2019-01-04T07:29:25.397Z,0.00
2019-01-04T07:30:25.342Z,0.00
2019-01-04T07:31:25.344Z,0.00
2019-01-04T07:32:25.368Z,0.00
2019-01-04T07:33:25.311Z,0.00
2019-01-04T07:34:25.296Z,0.00
2019-01-04T07:35:25.289Z,0.00
2019-01-04T07:36:25.278Z,0.00
2019-01-04T07:37:25.314Z,0.00
2019-01-04T07:38:25.289Z,5.62
2019-01-04T07:39:25.250Z,5.62
2019-01-04T07:40:25.274Z,5.62
2019-01-04T07:41:25.246Z,5.62
2019-01-04T07:42:25.315Z,5.62
2019-01-04T07:43:25.248Z,5.62
2019-01-04T07:44:25.199Z,5.62
2019-01-04T07:45:25.183Z,5.62
2019-01-04T07:46:25.170Z,5.62
2019-01-04T07:47:25.157Z,11.25
2019-01-04T07:48:25.202Z,11.25
2019-01-04T07:49:25.139Z,11.25
2019-01-04T07:50:25.139Z,11.25
2019-01-04T07:51:25.161Z,11.25
2019-01-04T07:52:25.119Z,11.25
2019-01-04T07:53:25.157Z,11.25
2019-01-04T07:54:25.102Z,11.25
2019-01-04T07:55:25.081Z,16.88
2019-01-04T07:56:25.124Z,16.88
2019-01-04T07:57:25.060Z,16.88
2019-01-04T07:58:25.097Z,16.88
2019-01-04T07:59:25.029Z,16.88
2019-01-04T08:00:25.030Z,16.88
2019-01-04T08:01:25.061Z,16.88
2019-01-04T08:02:25.000Z,22.50
2019-01-04T08:03:24.986Z,22.50
2019-01-04T08:04:24.984Z,22.50
2019-01-04T08:05:24.976Z,22.50
2019-01-04T08:06:24.949Z,28.12
2019-01-04T08:07:25.071Z,28.12
2019-01-04T08:08:24.927Z,28.12
2019-01-04T08:09:24.925Z,28.12
2019-01-04T08:10:24.911Z,33.75
2019-01-04T08:11:24.902Z,33.75
2019-01-04T08:12:24.917Z,33.75
2019-01-04T08:13:24.943Z,33.75
2019-01-04T08:14:24.871Z,33.75
2019-01-04T08:15:24.942Z,39.38
2019-01-04T08:16:24.892Z,39.38
2019-01-04T08:17:24.901Z,39.38
2019-01-04T08:18:24.836Z,39.38
2019-01-04T08:19:24.815Z,39.38
2019-01-04T08:20:24.798Z,39.38
2019-01-04T08:21:24.804Z,45.00
2019-01-04T08:22:24.784Z,45.00
2019-01-04T08:23:24.834Z,45.00
2019-01-04T08:24:24.759Z,45.00
2019-01-04T08:25:24.743Z,45.00
2019-01-04T08:26:24.794Z,45.00
2019-01-04T08:27:24.773Z,45.00
2019-01-04T08:28:24.721Z,45.00
2019-01-04T08:29:24.709Z,45.00
2019-01-04T08:30:24.720Z,45.00
2019-01-04T08:31:24.690Z,50.62
2019-01-04T08:32:24.736Z,50.62
2019-01-04T08:33:24.665Z,50.62
2019-01-04T08:34:24.646Z,56.25
2019-01-04T08:35:24.641Z,56.25
2019-01-04T08:36:24.652Z,56.25
2019-01-04T08:37:24.676Z,56.25
2019-01-04T08:38:24.608Z,56.25
2019-01-04T08:39:24.613Z,56.25
2019-01-04T08:40:24.581Z,56.25
2019-01-04T08:41:24.575Z,61.88
2019-01-04T08:42:24.569Z,61.88
2019-01-04T08:43:24.597Z,61.88
2019-01-04T08:44:24.544Z,61.88
2019-01-04T08:45:24.570Z,61.88
2019-01-04T08:46:24.521Z,61.88
2019-01-04T08:47:24.506Z,61.88
2019-01-04T08:48:24.501Z,61.88
2019-01-04T08:49:24.579Z,67.50
2019-01-04T08:50:24.472Z,73.12
2019-01-04T08:51:24.469Z,73.12
2019-01-04T08:52:24.458Z,73.12
2019-01-04T08:53:24.447Z,78.75
2019-01-04T08:54:24.455Z,78.75
2019-01-04T08:55:24.466Z,78.75
2019-01-04T08:56:24.446Z,78.75
2019-01-04T08:57:24.405Z,84.38
2019-01-04T08:58:24.442Z,84.38
2019-01-04T08:59:24.382Z,84.38
2019-01-04T09:00:24.373Z,84.38
2019-01-04T09:01:24.366Z,84.38
2019-01-04T09:02:24.371Z,84.38
2019-01-04T09:03:24.335Z,84.38
2019-01-04T09:04:24.378Z,84.38
2019-01-04T09:05:24.321Z,78.75
2019-01-04T09:06:24.310Z,78.75
2019-01-04T09:07:24.355Z,78.75
2019-01-04T09:08:24.287Z,78.75
2019-01-04T09:09:24.271Z,78.75
2019-01-04T09:10:24.299Z,73.12
2019-01-04T09:11:24.284Z,78.75
2019-01-04T09:12:24.240Z,78.75
2019-01-04T09:13:24.304Z,78.75
2019-01-04T09:14:24.223Z,78.75
2019-01-04T09:15:24.221Z,67.50
2019-01-04T09:16:24.203Z,73.12
2019-01-04T09:17:24.230Z,73.12
2019-01-04T09:18:24.173Z,73.12
2019-01-04T09:19:24.186Z,78.75
2019-01-04T09:20:24.179Z,84.38
2019-01-04T09:21:24.143Z,84.38
2019-01-04T09:22:24.146Z,84.38
2019-01-04T09:23:24.186Z,90.00
2019-01-04T09:24:24.166Z,95.62
2019-01-04T09:25:24.097Z,101.25
2019-01-04T09:26:24.090Z,101.25
2019-01-04T09:27:24.097Z,95.62
2019-01-04T09:28:24.131Z,90.00
2019-01-04T09:29:24.063Z,90.00
2019-01-04T09:30:24.055Z,90.00
2019-01-04T09:31:24.033Z,84.38
2019-01-04T09:32:24.024Z,90.00
2019-01-04T09:33:24.054Z,90.00
2019-01-04T09:34:24.055Z,90.00
2019-01-04T09:35:24.019Z,95.62
2019-01-04T09:36:23.988Z,95.62
2019-01-04T09:37:23.974Z,95.62
2019-01-04T09:38:24.020Z,95.62
2019-01-04T09:39:24.004Z,101.25
2019-01-04T09:40:23.938Z,106.88
2019-01-04T09:41:23.934Z,101.25
2019-01-04T09:42:23.916Z,95.62
2019-01-04T09:43:23.916Z,95.62
2019-01-04T09:44:23.906Z,90.00
2019-01-04T09:45:23.931Z,84.38
2019-01-04T09:46:23.873Z,84.38
2019-01-04T09:47:23.864Z,84.38
2019-01-04T09:48:23.870Z,90.00
2019-01-04T09:49:23.859Z,90.00
2019-01-04T09:50:23.829Z,90.00
2019-01-04T09:51:23.880Z,84.38
2019-01-04T09:52:23.819Z,84.38
2019-01-04T09:53:23.798Z,78.75
2019-01-04T09:54:23.852Z,78.75
2019-01-04T09:55:23.776Z,78.75
2019-01-04T09:56:23.765Z,78.75
2019-01-04T09:57:23.881Z,73.12
2019-01-04T09:58:23.746Z,67.50
2019-01-04T09:59:23.733Z,67.50
2019-01-04T10:00:23.725Z,67.50
2019-01-04T10:01:23.734Z,67.50
2019-01-04T10:02:23.753Z,73.12
2019-01-04T10:03:23.693Z,78.75
2019-01-04T10:04:23.699Z,78.75
2019-01-04T10:05:23.699Z,78.75
2019-01-04T10:06:23.660Z,78.75
2019-01-04T10:07:23.666Z,78.75
2019-01-04T10:08:23.688Z,84.38
2019-01-04T10:09:23.655Z,84.38
2019-01-04T10:10:23.620Z,90.00
2019-01-04T10:11:23.610Z,84.38
2019-01-04T10:12:23.601Z,73.12
2019-01-04T10:13:23.643Z,73.12
2019-01-04T10:14:23.580Z,67.50
2019-01-04T10:15:23.591Z,67.50
2019-01-04T10:16:23.550Z,67.50
2019-01-04T10:17:23.546Z,61.88
2019-01-04T10:18:23.567Z,61.88
2019-01-04T10:19:23.578Z,67.50
2019-01-04T10:20:23.505Z,73.12
2019-01-04T10:21:23.510Z,73.12
2019-01-04T10:22:23.488Z,73.12
2019-01-04T10:23:23.570Z,73.12
2019-01-04T10:24:23.527Z,73.12
2019-01-04T10:25:23.477Z,78.75
2019-01-04T10:26:23.541Z,78.75
2019-01-04T10:27:23.428Z,84.38
2019-01-04T10:28:23.483Z,84.38
2019-01-04T10:29:23.506Z,84.38
2019-01-04T10:30:23.397Z,90.00
2019-01-04T10:31:23.394Z,73.12
2019-01-04T10:32:23.397Z,67.50
2019-01-04T10:33:23.372Z,73.12
2019-01-04T10:34:23.365Z,73.12
2019-01-04T10:35:23.406Z,73.12
2019-01-04T10:36:23.349Z,73.12
2019-01-04T10:37:23.322Z,73.12
2019-01-04T10:38:23.313Z,67.50
2019-01-04T10:39:23.308Z,73.12
2019-01-04T10:40:23.296Z,78.75
2019-01-04T10:41:23.339Z,78.75
2019-01-04T10:42:23.301Z,78.75
2019-01-04T10:43:23.325Z,84.38
2019-01-04T10:44:23.248Z,84.38
2019-01-04T10:45:23.292Z,106.88
2019-01-04T10:46:23.228Z,106.88
2019-01-04T10:47:23.263Z,95.62
2019-01-04T10:48:23.204Z,84.38
2019-01-04T10:49:23.205Z,73.12
2019-01-04T10:50:23.185Z,67.50
2019-01-04T10:51:23.183Z,61.88
2019-01-04T10:52:24.096Z,56.25
2019-01-04T10:53:23.201Z,50.62
2019-01-04T10:54:23.144Z,61.88
2019-01-04T10:55:23.164Z,67.50
2019-01-04T10:56:23.119Z,67.50
2019-01-04T10:57:23.121Z,67.50
2019-01-04T10:58:23.156Z,67.50
2019-01-04T10:59:23.137Z,73.12
2019-01-04T11:00:23.092Z,73.12
2019-01-04T11:01:23.151Z,78.75
2019-01-04T11:02:23.069Z,95.62
2019-01-04T11:03:23.128Z,112.50
2019-01-04T11:04:23.076Z,106.88
2019-01-04T11:05:23.078Z,101.25
2019-01-04T11:06:23.011Z,90.00
2019-01-04T11:07:23.024Z,84.38
2019-01-04T11:08:22.997Z,84.38
2019-01-04T11:09:22.976Z,78.75
2019-01-04T11:10:23.036Z,67.50
2019-01-04T11:11:22.959Z,73.12
2019-01-04T11:12:22.959Z,67.50
2019-01-04T11:13:22.982Z,73.12
2019-01-04T11:14:23.237Z,78.75
2019-01-04T11:15:22.959Z,95.62
2019-01-04T11:16:22.927Z,95.62
2019-01-04T11:17:22.913Z,95.62
2019-01-04T11:18:22.877Z,106.88
2019-01-04T11:19:22.915Z,101.25
2019-01-04T11:20:22.900Z,101.25
2019-01-04T11:21:22.856Z,95.62
2019-01-04T11:22:22.850Z,84.38
2019-01-04T11:23:22.837Z,90.00
2019-01-04T11:24:22.875Z,84.38
2019-01-04T11:25:22.854Z,90.00
2019-01-04T11:26:22.792Z,101.25
2019-01-04T11:27:22.791Z,112.50
2019-01-04T11:28:22.838Z,129.38
2019-01-04T11:29:22.764Z,135.00
2019-01-04T11:30:22.940Z,140.62
2019-01-04T11:31:22.777Z,123.75
2019-01-04T11:32:22.739Z,118.12
2019-01-04T11:33:22.774Z,112.50
2019-01-04T11:34:22.708Z,118.12
2019-01-04T11:35:22.731Z,118.12
2019-01-04T11:36:22.754Z,106.88
2019-01-04T11:37:22.697Z,106.88
2019-01-04T11:38:22.677Z,112.50
2019-01-04T11:39:22.674Z,106.88
2019-01-04T11:40:22.673Z,101.25
2019-01-04T11:41:22.647Z,90.00
2019-01-04T11:42:22.682Z,84.38
2019-01-04T11:43:22.665Z,90.00
2019-01-04T11:44:22.657Z,90.00
2019-01-04T11:45:22.588Z,73.12
2019-01-04T11:46:22.577Z,67.50
2019-01-04T11:47:22.592Z,67.50
2019-01-04T11:48:22.599Z,73.12
2019-01-04T11:49:22.553Z,67.50
2019-01-04T11:50:22.857Z,61.88
2019-01-04T11:51:22.548Z,61.88
2019-01-04T11:52:22.511Z,56.25
2019-01-04T11:53:22.549Z,50.62
2019-01-04T11:54:22.503Z,45.00
2019-01-04T11:55:22.482Z,45.00
2019-01-04T11:56:22.464Z,50.62
2019-01-04T11:57:22.463Z,50.62
2019-01-04T11:58:22.478Z,50.62
2019-01-04T11:59:22.481Z,45.00
2019-01-04T12:00:22.433Z,45.00
2019-01-04T12:01:22.423Z,39.38
2019-01-04T12:02:26.306Z,33.75
2019-01-04T12:03:22.409Z,28.12
2019-01-04T12:04:22.386Z,33.75
2019-01-04T12:05:22.416Z,39.38
2019-01-04T12:06:22.435Z,33.75
2019-01-04T12:07:22.357Z,28.12
2019-01-04T12:08:22.346Z,33.75
2019-01-04T12:09:22.338Z,33.75
2019-01-04T12:10:22.355Z,39.38
2019-01-04T12:11:22.350Z,39.38
2019-01-04T12:12:22.333Z,39.38
2019-01-04T12:13:22.293Z,33.75
2019-01-04T12:14:22.327Z,33.75
2019-01-04T12:15:22.339Z,33.75
2019-01-04T12:16:22.322Z,33.75
2019-01-04T12:17:22.530Z,33.75
2019-01-04T12:18:22.272Z,39.38
2019-01-04T12:19:22.224Z,39.38
2019-01-04T12:20:22.255Z,45.00
2019-01-04T12:21:22.218Z,45.00
2019-01-04T12:22:22.196Z,45.00
2019-01-04T12:23:22.291Z,45.00
2019-01-04T12:24:22.169Z,50.62
2019-01-04T12:25:22.171Z,50.62
2019-01-04T12:26:22.149Z,50.62
2019-01-04T12:27:22.157Z,56.25
2019-01-04T12:28:22.123Z,56.25
2019-01-04T12:29:22.170Z,56.25
2019-01-04T12:30:22.109Z,56.25
2019-01-04T12:31:22.094Z,56.25
2019-01-04T12:32:22.091Z,50.62
2019-01-04T12:33:22.072Z,56.25
2019-01-04T12:34:22.066Z,73.12
2019-01-04T12:35:22.100Z,73.12
2019-01-04T12:36:22.044Z,67.50
2019-01-04T12:37:22.053Z,67.50
2019-01-04T12:38:24.174Z,67.50
2019-01-04T12:39:22.002Z,56.25
2019-01-04T12:40:21.997Z,56.25
2019-01-04T12:41:22.058Z,61.88
2019-01-04T12:42:21.970Z,67.50
2019-01-04T12:43:21.984Z,73.12
2019-01-04T12:44:21.957Z,78.75
2019-01-04T12:45:21.946Z,78.75
2019-01-04T12:46:21.930Z,78.75
2019-01-04T12:47:21.960Z,78.75
2019-01-04T12:48:21.916Z,78.75
2019-01-04T12:49:21.912Z,73.12
2019-01-04T12:50:21.892Z,78.75
2019-01-04T12:51:21.881Z,84.38
2019-01-04T12:52:21.886Z,90.00
2019-01-04T12:53:21.898Z,84.38
2019-01-04T12:54:21.905Z,84.38
2019-01-04T12:55:21.874Z,73.12
2019-01-04T12:56:21.821Z,56.25
2019-01-04T12:57:21.862Z,39.38
2019-01-04T12:58:21.802Z,39.38
2019-01-04T12:59:21.794Z,39.38
2019-01-04T13:00:21.784Z,33.75
2019-01-04T13:01:21.814Z,33.75
2019-01-04T13:02:21.853Z,33.75
2019-01-04T13:03:21.774Z,33.75
2019-01-04T13:04:21.737Z,28.12
2019-01-04T13:05:23.894Z,28.12
2019-01-04T13:06:21.776Z,28.12