createdAt,value
2017-04-21T00:02:03.591Z,42.0
2017-04-21T00:07:03.645Z,42.0
2017-04-21T00:12:03.719Z,42.0
2017-04-21T00:17:03.448Z,41.9
2017-04-21T00:22:03.569Z,41.9
2017-04-21T00:27:03.756Z,41.9
2017-04-21T00:32:04.006Z,41.9
2017-04-21T00:37:03.957Z,41.8
2017-04-21T00:42:03.063Z,42.0
2017-04-21T00:47:03.492Z,42.1
2017-04-21T00:52:03.045Z,41.9
2017-04-21T00:57:03.205Z,41.7
2017-04-21T01:02:03.403Z,41.6
2017-04-21T01:07:03.461Z,41.6
2017-04-21T01:12:03.709Z,41.7
2017-04-21T01:17:04.036Z,41.5
2017-04-21T01:22:03.555Z,41.6
2017-04-21T01:27:03.737Z,41.5
2017-04-21T01:32:04.013Z,41.4
2017-04-21T01:37:03.912Z,41.4
2017-04-21T01:42:03.133Z,41.4
2017-04-21T01:47:03.376Z,41.4
2017-04-21T01:52:03.582Z,41.4
2017-04-21T01:57:03.621Z,41.4
2017-04-21T02:02:03.932Z,41.4
2017-04-21T02:07:03.268Z,41.4
2017-04-21T02:12:03.613Z,41.7
2017-04-21T02:17:03.710Z,41.7
2017-04-21T02:22:03.990Z,41.7
2017-04-21T02:27:03.236Z,41.7
2017-04-21T02:32:03.401Z,41.7
2017-04-21T02:37:03.633Z,41.7
2017-04-21T02:42:03.628Z,41.6
2017-04-21T02:47:03.908Z,41.8
2017-04-21T02:52:03.289Z,41.6
2017-04-21T02:57:03.453Z,41.8
2017-04-21T03:02:03.689Z,41.7
2017-04-21T03:07:03.223Z,41.8
2017-04-21T03:12:03.444Z,41.6
2017-04-21T03:17:03.688Z,41.7
2017-04-21T03:22:03.983Z,41.7
2017-04-21T03:27:03.335Z,41.7
2017-04-21T03:32:03.502Z,41.5
2017-04-21T03:37:03.824Z,41.3
2017-04-21T03:42:03.114Z,41.2
2017-04-21T03:47:05.495Z,41.2
2017-04-21T03:52:03.803Z,41.2
2017-04-21T03:57:03.240Z,41.2
2017-04-21T04:02:21.816Z,41.3
2017-04-21T04:07:03.310Z,41.3
2017-04-21T04:12:03.830Z,41.2
2017-04-21T04:17:25.945Z,41.2
2017-04-21T04:22:03.322Z,41.3
2017-04-21T04:27:03.998Z,41.3
2017-04-21T04:32:24.671Z,41.2
2017-04-21T04:37:03.142Z,41.3
2017-04-21T04:42:03.484Z,41.4
2017-04-21T04:47:28.585Z,41.4
2017-04-21T04:52:03.327Z,41.4
2017-04-21T04:57:03.664Z,41.3
2017-04-21T05:02:32.606Z,41.3
2017-04-21T05:07:03.282Z,41.2
2017-04-21T05:12:03.720Z,41.3
2017-04-21T05:17:23.792Z,41.1
2017-04-21T05:22:03.729Z,41.1
2017-04-21T05:27:03.110Z,41.2
2017-04-21T05:32:27.501Z,41.1
2017-04-21T05:37:03.525Z,41.1
2017-04-21T05:42:03.743Z,41.3
2017-04-21T05:47:31.783Z,41.2
2017-04-21T05:52:03.308Z,41.1
2017-04-21T05:57:03.715Z,41.0
2017-04-21T06:02:27.405Z,41.0
2017-04-21T06:07:03.505Z,40.8
2017-04-21T06:12:03.048Z,41.1
2017-04-21T06:17:28.520Z,41.1
2017-04-21T06:22:03.757Z,41.0
2017-04-21T06:27:03.211Z,41.2
2017-04-21T06:32:27.965Z,41.1
2017-04-21T06:37:03.175Z,41.2
2017-04-21T06:42:03.542Z,41.3
2017-04-21T06:47:28.730Z,41.6
2017-04-21T06:52:03.687Z,41.7
2017-04-21T06:57:03.102Z,41.6
2017-04-21T07:02:23.772Z,41.5
2017-04-21T07:07:03.167Z,41.5
2017-04-21T07:12:03.583Z,41.5
2017-04-21T07:17:28.741Z,41.5
2017-04-21T07:22:03.140Z,41.8
2017-04-21T07:27:03.485Z,41.8
2017-04-21T07:32:23.707Z,42.1
2017-04-21T07:37:03.863Z,42.1
2017-04-21T07:42:03.119Z,42.2
2017-04-21T07:52:03.791Z,42.5
2017-04-21T07:57:03.210Z,42.9
2017-04-21T08:02:26.675Z,42.9
2017-04-21T08:07:03.839Z,43.1
2017-04-21T08:12:03.572Z,42.9
2017-04-21T08:17:24.657Z,43.1
2017-04-21T08:22:03.135Z,43.3
2017-04-21T08:27:03.577Z,43.4
2017-04-21T08:32:24.172Z,43.6
2017-04-21T08:37:03.065Z,43.6
2017-04-21T08:42:03.490Z,43.7
2017-04-21T08:47:28.553Z,43.6
2017-04-21T08:52:03.260Z,43.7
2017-04-21T08:57:03.564Z,43.7
2017-04-21T09:02:23.810Z,44.3
2017-04-21T09:07:03.448Z,44.2
2017-04-21T09:12:03.934Z,44.4
2017-04-21T09:17:24.653Z,44.6
2017-04-21T09:22:03.291Z,44.7
2017-04-21T09:27:03.664Z,44.7
2017-04-21T09:37:03.508Z,45.0
2017-04-21T09:42:03.780Z,45.1
2017-04-21T09:47:23.536Z,45.2
2017-04-21T10:12:03.463Z,45.8
2017-04-21T10:17:25.776Z,45.7
2017-04-21T10:22:03.815Z,46.0
2017-04-21T10:27:03.961Z,46.0
2017-04-21T10:32:27.602Z,45.5
2017-04-21T10:37:03.762Z,45.5
2017-04-21T10:42:03.171Z,45.9
2017-04-21T10:47:28.746Z,45.3
2017-04-21T10:52:03.761Z,45.3
2017-04-21T10:57:03.752Z,46.4
2017-04-21T11:02:28.537Z,46.0
2017-04-21T11:07:03.757Z,46.0
2017-04-21T11:12:03.060Z,46.1
2017-04-21T11:17:23.858Z,46.2
2017-04-21T11:22:03.806Z,46.2
2017-04-21T11:27:03.652Z,46.2
2017-04-21T11:32:23.104Z,46.5
2017-04-21T11:37:03.884Z,45.8
2017-04-21T11:42:03.590Z,46.5
2017-04-21T11:47:04.540Z,46.5
2017-04-21T11:52:03.703Z,46.3
2017-04-21T11:57:03.398Z,46.2
2017-04-21T12:07:03.589Z,46.5
2017-04-21T12:12:03.127Z,46.6
2017-04-21T12:17:14.959Z,46.6
2017-04-21T12:22:03.744Z,47.0
2017-04-21T12:27:03.752Z,47.0
2017-04-21T12:32:10.791Z,46.8
2017-04-21T12:37:03.208Z,46.9
2017-04-21T12:42:03.821Z,46.6
2017-04-21T12:47:27.117Z,46.5
2017-04-21T12:52:03.658Z,46.5
2017-04-21T12:57:03.319Z,47.3
2017-04-21T13:02:27.793Z,47.3
2017-04-21T13:07:03.527Z,46.8
2017-04-21T13:12:03.163Z,46.7
2017-04-21T13:17:23.886Z,47.6
2017-04-21T13:22:03.723Z,47.6
2017-04-21T13:27:03.779Z,47.4
2017-04-21T13:32:21.419Z,47.5
2017-04-21T13:37:03.759Z,47.7
2017-04-21T13:42:03.416Z,47.7
2017-04-21T13:47:24.187Z,48.0
2017-04-21T13:52:03.487Z,48.1
2017-04-21T13:57:03.208Z,47.8
2017-04-21T14:02:23.584Z,48.3
2017-04-21T14:07:03.645Z,48.1
2017-04-21T14:12:03.175Z,48.1
2017-04-21T14:17:25.624Z,47.7
2017-04-21T14:22:03.274Z,47.3
2017-04-21T14:27:03.691Z,47.3
2017-04-21T14:32:27.473Z,46.4
2017-04-21T14:37:03.083Z,44.6
2017-04-21T14:42:03.483Z,42.5
2017-04-21T14:52:03.468Z,38.8
2017-04-21T14:57:03.814Z,36.8
2017-04-21T15:02:23.507Z,36.8
2017-04-21T15:07:03.184Z,35.7
2017-04-21T15:12:03.741Z,34.2
2017-04-21T15:17:22.019Z,34.1
2017-04-21T15:22:03.323Z,32.5
2017-04-21T15:27:03.115Z,32.6
2017-04-21T15:32:23.600Z,30.1
2017-04-21T15:37:03.518Z,30.0
2017-04-21T15:42:03.072Z,30.9
2017-04-21T15:47:08.028Z,30.6
2017-04-21T15:52:05.122Z,30.0
2017-04-21T15:57:03.120Z,30.0
2017-04-21T16:02:18.331Z,30.1
2017-04-21T16:07:03.298Z,28.5
2017-04-21T16:12:03.594Z,28.5
2017-04-21T16:17:20.395Z,29.0
2017-04-21T16:22:03.848Z,29.7
2017-04-21T16:27:03.169Z,29.7
2017-04-21T16:32:18.583Z,29.0
2017-04-21T16:37:03.720Z,29.6
2017-04-21T16:42:03.072Z,29.5
2017-04-21T16:47:19.745Z,30.2
2017-04-21T16:52:02.974Z,30.7
2017-04-21T16:57:03.748Z,30.7
2017-04-21T17:02:05.870Z,31.1
2017-04-21T17:07:03.900Z,31.6
2017-04-21T17:12:03.728Z,31.7
2017-04-21T17:17:03.756Z,31.9
2017-04-21T17:22:04.586Z,32.5
2017-04-21T17:27:04.470Z,32.8
2017-04-21T17:32:04.567Z,32.8
2017-04-21T17:37:04.063Z,33.2
2017-04-21T17:42:03.885Z,34.3
2017-04-21T17:47:04.496Z,37.7
2017-04-21T17:52:03.535Z,37.7
2017-04-21T17:57:03.862Z,40.8
2017-04-21T18:02:04.521Z,41.8
2017-04-21T18:07:03.653Z,42.5
2017-04-21T18:12:05.029Z,42.5
2017-04-21T18:17:05.228Z,42.8
2017-04-21T18:22:04.317Z,42.9
2017-04-21T18:27:05.029Z,42.9
2017-04-21T18:32:04.418Z,43.3
2017-04-21T18:37:03.576Z,43.2
2017-04-21T18:42:03.377Z,43.3
2017-04-21T18:47:05.045Z,43.3
2017-04-21T18:52:04.069Z,43.3
2017-04-21T18:57:04.199Z,43.2
2017-04-21T19:02:05.721Z,43.1
2017-04-21T19:07:03.494Z,43.0
2017-04-21T19:12:03.599Z,43.0
2017-04-21T19:17:07.723Z,43.0
2017-04-21T19:22:03.384Z,43.0
2017-04-21T19:27:03.557Z,42.9
2017-04-21T19:32:03.904Z,42.9
2017-04-21T19:37:03.324Z,42.9
2017-04-21T19:42:03.494Z,42.9
2017-04-21T19:47:03.763Z,42.8
2017-04-21T19:52:03.088Z,42.8
2017-04-21T19:57:03.442Z,42.7
2017-04-21T20:02:03.732Z,42.7
2017-04-21T20:07:03.236Z,42.6
2017-04-21T20:12:03.478Z,42.5
2017-04-21T20:17:04.083Z,42.4
2017-04-21T20:22:03.168Z,42.3
2017-04-21T20:27:03.862Z,42.2
2017-04-21T20:32:17.627Z,42.2
2017-04-21T20:37:04.542Z,42.2
2017-04-21T20:42:04.056Z,41.8
2017-04-21T20:47:04.650Z,41.7
2017-04-21T20:52:03.175Z,41.7
2017-04-21T20:57:04.457Z,41.7
2017-04-21T21:02:05.107Z,41.6
2017-04-21T21:07:03.693Z,41.5
2017-04-21T21:12:05.281Z,41.4
2017-04-21T21:17:04.709Z,41.4
2017-04-21T21:22:04.147Z,41.3
2017-04-21T21:27:04.052Z,41.3
2017-04-21T21:32:04.849Z,41.3
2017-04-21T21:37:03.734Z,41.2
2017-04-21T21:42:03.913Z,41.2
2017-04-21T21:47:04.628Z,41.2
2017-04-21T21:52:03.728Z,41.1
2017-04-21T21:57:04.089Z,41.1
2017-04-21T22:02:04.883Z,41.1
2017-04-21T22:07:03.457Z,41.0
2017-04-21T22:12:05.133Z,41.0
2017-04-21T22:22:04.659Z,41.1
2017-04-21T22:27:04.700Z,41.0
2017-04-21T22:32:05.309Z,41.2
2017-04-21T22:37:03.652Z,41.2
2017-04-21T22:42:03.652Z,41.2
2017-04-21T22:47:04.478Z,41.2
2017-04-21T22:52:03.498Z,41.1
2017-04-21T22:57:04.428Z,41.2
2017-04-21T23:02:04.517Z,41.1
2017-04-21T23:07:05.130Z,40.9
2017-04-21T23:12:04.364Z,40.9
2017-04-21T23:17:05.061Z,41.0
2017-04-21T23:22:04.018Z,41.0
2017-04-21T23:27:03.762Z,41.0
2017-04-21T23:32:03.790Z,41.1
2017-04-21T23:37:03.964Z,41.0
2017-04-21T23:42:03.977Z,41.1
2017-04-21T23:47:03.727Z,41.1
2017-04-21T23:52:03.639Z,41.0
2017-04-21T23:57:04.449Z,40.9
