createdAt,value
2024-03-11T00:01:14.255Z,66.57
2024-03-11T00:03:49.937Z,66.45
2024-03-11T00:06:21.690Z,66.18
2024-03-11T00:08:54.772Z,65.65
2024-03-11T00:11:26.761Z,65.99
2024-03-11T00:14:00.513Z,65.93
2024-03-11T00:16:32.429Z,65.56
2024-03-11T00:19:04.678Z,65.17
2024-03-11T00:21:36.783Z,64.90
2024-03-11T00:24:11.017Z,64.73
2024-03-11T00:26:43.390Z,64.68
2024-03-11T00:29:16.839Z,64.40
2024-03-11T00:31:52.918Z,64.51
2024-03-11T00:34:27.666Z,64.19
2024-03-11T00:36:59.826Z,64.24
2024-03-11T00:39:32.053Z,64.02
2024-03-11T00:42:04.210Z,64.04
2024-03-11T00:44:36.325Z,63.90
2024-03-11T00:47:08.402Z,63.74
2024-03-11T00:49:40.305Z,63.61
2024-03-11T00:52:12.035Z,63.30
2024-03-11T00:54:44.157Z,63.23
2024-03-11T00:57:16.757Z,63.14
2024-03-11T00:59:48.786Z,62.65
2024-03-11T01:02:20.821Z,62.57
2024-03-11T01:04:53.780Z,62.50
2024-03-11T01:07:34.873Z,62.24
2024-03-11T01:10:17.106Z,62.04
2024-03-11T01:12:49.599Z,62.23
2024-03-11T01:15:22.203Z,61.97
2024-03-11T01:17:54.419Z,61.58
2024-03-11T01:20:26.692Z,61.53
2024-03-11T01:22:59.072Z,61.16
2024-03-11T01:25:30.982Z,61.14
2024-03-11T01:28:03.023Z,61.19
2024-03-11T01:30:36.487Z,61.04
2024-03-11T01:33:09.350Z,61.15
2024-03-11T01:35:42.554Z,61.02
2024-03-11T01:38:14.759Z,61.13
2024-03-11T01:40:47.755Z,61.41
2024-03-11T01:43:19.721Z,61.19
2024-03-11T01:45:51.904Z,61.15
2024-03-11T01:48:27.921Z,61.11
2024-03-11T01:51:00.416Z,60.67
2024-03-11T01:53:33.800Z,60.39
2024-03-11T01:56:07.279Z,60.60
2024-03-11T01:58:42.554Z,60.48
2024-03-11T02:01:18.139Z,60.62
2024-03-11T02:03:52.282Z,60.63
2024-03-11T02:06:26.246Z,60.71
2024-03-11T02:08:58.982Z,60.69
2024-03-11T02:11:30.999Z,60.62
2024-03-11T02:14:03.585Z,60.59
2024-03-11T02:16:35.790Z,60.79
2024-03-11T02:19:08.678Z,60.60
2024-03-11T02:21:47.432Z,60.53
2024-03-11T02:24:21.394Z,60.59
2024-03-11T02:26:53.346Z,60.81
2024-03-11T02:29:25.552Z,60.85
2024-03-11T02:31:58.261Z,60.78
2024-03-11T02:34:30.495Z,60.90
2024-03-11T02:37:02.789Z,60.68
2024-03-11T02:39:35.019Z,60.64
2024-03-11T02:42:07.429Z,60.61
2024-03-11T02:44:41.455Z,60.64
2024-03-11T02:47:13.686Z,60.59
2024-03-11T02:49:45.756Z,60.65
2024-03-11T02:52:18.730Z,60.73
2024-03-11T02:54:52.753Z,60.57
2024-03-11T02:57:24.174Z,60.61
2024-03-11T02:59:56.069Z,60.65
2024-03-11T03:02:30.197Z,60.73
2024-03-11T03:05:02.770Z,60.75
2024-03-11T03:07:34.857Z,60.96
2024-03-11T03:10:11.580Z,60.94
2024-03-11T03:12:43.634Z,60.69
2024-03-11T03:15:16.349Z,60.62
2024-03-11T03:17:48.674Z,60.72
2024-03-11T03:20:23.861Z,60.64
2024-03-11T03:22:57.031Z,60.67
2024-03-11T03:25:34.531Z,60.69
2024-03-11T03:28:07.185Z,60.68
2024-03-11T03:30:41.382Z,60.98
2024-03-11T03:33:13.636Z,60.70
2024-03-11T03:35:46.522Z,60.79
2024-03-11T03:38:18.743Z,60.80
2024-03-11T03:40:51.204Z,60.79
2024-03-11T03:43:23.317Z,60.86
2024-03-11T03:45:56.533Z,60.82
2024-03-11T03:48:28.716Z,60.99
2024-03-11T03:51:05.017Z,61.12
2024-03-11T03:53:37.639Z,60.82
2024-03-11T03:56:11.705Z,61.09
2024-03-11T03:58:42.821Z,61.13
2024-03-11T04:01:14.710Z,61.04
2024-03-11T04:03:47.044Z,61.06
2024-03-11T04:06:19.147Z,61.03
2024-03-11T04:08:52.544Z,61.15
2024-03-11T04:11:24.606Z,61.25
2024-03-11T04:13:58.440Z,61.39
2024-03-11T04:16:30.942Z,61.21
2024-03-11T04:19:05.915Z,61.18
2024-03-11T04:21:39.150Z,61.10
2024-03-11T04:24:13.000Z,61.29
2024-03-11T04:26:48.795Z,61.32
2024-03-11T04:29:20.864Z,61.24
2024-03-11T04:31:52.734Z,61.25
2024-03-11T04:34:24.802Z,61.40
2024-03-11T04:36:56.544Z,61.31
2024-03-11T04:39:29.277Z,61.53
2024-03-11T04:42:01.222Z,61.43
2024-03-11T04:44:33.457Z,61.65
2024-03-11T04:47:06.009Z,61.64
2024-03-11T04:49:38.575Z,61.72
2024-03-11T04:52:10.513Z,61.75
2024-03-11T04:54:42.651Z,61.80
2024-03-11T04:57:14.901Z,61.86
2024-03-11T04:59:47.793Z,62.08
2024-03-11T05:02:19.911Z,62.14
2024-03-11T05:04:52.059Z,62.31
2024-03-11T05:07:24.165Z,62.52
2024-03-11T05:09:57.417Z,62.48
2024-03-11T05:12:29.624Z,62.55
2024-03-11T05:15:01.955Z,62.71
2024-03-11T05:17:33.858Z,62.55
2024-03-11T05:20:07.682Z,62.90
2024-03-11T05:22:42.638Z,62.80
2024-03-11T05:25:16.716Z,62.70
2024-03-11T05:27:48.749Z,62.93
2024-03-11T05:30:21.461Z,62.68
2024-03-11T05:32:53.528Z,63.17
2024-03-11T05:35:26.144Z,63.08
2024-03-11T05:38:01.590Z,63.09
2024-03-11T05:40:33.648Z,63.12
2024-03-11T05:43:06.019Z,63.31
2024-03-11T05:45:37.844Z,63.21
2024-03-11T05:48:10.673Z,63.17
2024-03-11T05:50:42.657Z,63.13
2024-03-11T05:53:15.128Z,63.56
2024-03-11T05:55:49.036Z,63.63
2024-03-11T05:58:20.905Z,64.05
2024-03-11T06:00:54.087Z,64.33
2024-03-11T06:03:26.019Z,64.41
2024-03-11T06:05:58.232Z,64.37
2024-03-11T06:08:31.109Z,64.56
2024-03-11T06:11:03.198Z,64.69
2024-03-11T06:13:35.163Z,64.81
2024-03-11T06:16:09.036Z,64.80
2024-03-11T06:18:40.926Z,64.68
2024-03-11T06:21:13.086Z,64.68
2024-03-11T06:23:45.084Z,64.83
2024-03-11T06:26:18.081Z,64.69
2024-03-11T06:28:51.001Z,64.77
2024-03-11T06:31:23.989Z,64.86
2024-03-11T06:33:57.163Z,64.76
2024-03-11T06:36:30.616Z,64.93
2024-03-11T06:39:03.445Z,65.11
2024-03-11T06:41:37.340Z,65.06
2024-03-11T06:44:13.012Z,65.10
2024-03-11T06:46:49.303Z,65.50
2024-03-11T06:49:21.814Z,65.84
2024-03-11T06:51:54.613Z,66.19
2024-03-11T06:54:26.778Z,65.94
2024-03-11T06:56:58.699Z,66.37
2024-03-11T06:59:31.132Z,66.89
2024-03-11T07:02:03.314Z,66.52
2024-03-11T07:04:35.276Z,66.96
2024-03-11T07:07:08.067Z,67.39
2024-03-11T07:09:41.409Z,67.45
2024-03-11T07:12:13.517Z,67.66
2024-03-11T07:14:45.481Z,67.88
2024-03-11T07:17:17.546Z,67.96
2024-03-11T07:19:51.455Z,68.25
2024-03-11T07:22:23.441Z,68.37
2024-03-11T07:24:55.393Z,69.01
2024-03-11T07:27:27.688Z,69.15
2024-03-11T07:29:59.670Z,69.44
2024-03-11T07:32:31.570Z,69.68
2024-03-11T07:35:03.928Z,69.67
2024-03-11T07:37:38.305Z,70.00
2024-03-11T07:40:13.252Z,70.28
2024-03-11T07:42:45.229Z,70.69
2024-03-11T07:45:17.077Z,70.82
2024-03-11T07:47:49.154Z,70.98
2024-03-11T07:50:20.896Z,71.73
2024-03-11T07:52:53.493Z,71.49
2024-03-11T07:55:30.169Z,71.79
2024-03-11T07:58:02.962Z,71.87
2024-03-11T08:00:38.228Z,71.73
2024-03-11T08:03:10.576Z,71.83
2024-03-11T08:05:42.482Z,72.12
2024-03-11T08:08:14.880Z,72.46
2024-03-11T08:10:52.176Z,73.12
2024-03-11T08:13:24.538Z,73.01
2024-03-11T08:15:57.054Z,72.57
2024-03-11T08:18:31.043Z,72.36
2024-03-11T08:21:05.107Z,72.05
2024-03-11T08:23:39.095Z,72.29
2024-03-11T08:26:10.859Z,72.20
2024-03-11T08:28:43.403Z,72.28
2024-03-11T08:31:15.182Z,71.85
2024-03-11T08:33:47.151Z,71.45
2024-03-11T08:36:19.285Z,71.39
2024-03-11T08:38:52.039Z,70.78
2024-03-11T08:41:25.169Z,70.17
2024-03-11T08:43:57.242Z,70.28
2024-03-11T08:46:29.061Z,70.17
2024-03-11T08:49:01.432Z,70.10
2024-03-11T08:51:33.712Z,69.37
2024-03-11T08:54:05.905Z,68.29
2024-03-11T08:56:38.469Z,67.92
2024-03-11T08:59:13.862Z,67.99
2024-03-11T09:01:46.096Z,68.14
2024-03-11T09:04:18.312Z,67.92
2024-03-11T09:06:50.348Z,68.15
2024-03-11T09:09:26.370Z,67.57
2024-03-11T09:11:59.105Z,67.32
2024-03-11T09:14:32.947Z,67.83
2024-03-11T09:17:03.563Z,68.29
2024-03-11T09:19:35.981Z,68.53
2024-03-11T09:22:08.012Z,68.60
2024-03-11T09:24:42.741Z,68.67
2024-03-11T09:27:15.837Z,69.20
2024-03-11T09:29:51.141Z,69.20
2024-03-11T09:32:23.632Z,69.48
2024-03-11T09:34:55.625Z,69.96
2024-03-11T09:37:27.814Z,69.99
2024-03-11T09:39:59.961Z,70.27
2024-03-11T09:42:32.401Z,70.98
2024-03-11T09:45:07.874Z,71.49
2024-03-11T09:47:43.307Z,71.31
2024-03-11T09:50:15.752Z,72.07
2024-03-11T09:52:49.280Z,72.12
2024-03-11T09:55:21.409Z,72.57
2024-03-11T09:57:54.850Z,72.70
2024-03-11T10:00:28.886Z,72.57
2024-03-11T10:03:01.731Z,72.72
2024-03-11T10:05:35.722Z,72.70
2024-03-11T10:08:07.258Z,72.91
2024-03-11T10:10:40.469Z,73.03
2024-03-11T10:13:12.372Z,73.19
2024-03-11T10:15:44.244Z,73.44
2024-03-11T10:18:27.930Z,73.68
2024-03-11T10:21:00.819Z,73.47
2024-03-11T10:23:32.888Z,73.24
2024-03-11T10:26:19.113Z,73.88
2024-03-11T10:28:51.608Z,75.78
2024-03-11T10:31:25.544Z,75.23
2024-03-11T10:34:04.345Z,74.88
2024-03-11T10:36:37.313Z,75.34
2024-03-11T10:39:11.662Z,75.21
2024-03-11T10:41:43.831Z,75.77
2024-03-11T10:44:25.542Z,76.46
2024-03-11T10:47:03.514Z,76.60
2024-03-11T10:49:41.529Z,76.76
2024-03-11T10:52:18.341Z,76.94
2024-03-11T10:55:06.929Z,79.09
2024-03-11T10:57:46.271Z,78.03
2024-03-11T11:00:23.392Z,78.38
2024-03-11T11:02:59.491Z,78.99
2024-03-11T11:05:35.824Z,79.06
2024-03-11T11:08:10.234Z,78.65
2024-03-11T11:10:42.584Z,79.00
2024-03-11T11:13:14.658Z,79.12
2024-03-11T11:15:47.489Z,79.45
2024-03-11T11:18:20.014Z,79.90
2024-03-11T11:20:53.934Z,79.67
2024-03-11T11:23:30.092Z,79.62
2024-03-11T11:26:05.979Z,80.83
2024-03-11T11:28:40.698Z,80.78
2024-03-11T11:31:14.743Z,80.46
2024-03-11T11:33:56.537Z,80.15
2024-03-11T11:37:04.345Z,80.59
2024-03-11T11:39:44.390Z,80.68
2024-03-11T11:42:40.698Z,80.92
2024-03-11T11:45:13.604Z,80.87
2024-03-11T11:47:45.609Z,80.65
2024-03-11T11:50:35.690Z,81.35
2024-03-11T11:53:07.808Z,81.77
2024-03-11T11:55:51.870Z,81.74
2024-03-11T11:58:23.707Z,82.07
2024-03-11T12:01:04.330Z,81.70
2024-03-11T12:03:37.660Z,81.90
2024-03-11T12:06:20.406Z,82.40
2024-03-11T12:08:55.484Z,82.65
2024-03-11T12:11:28.583Z,82.70
2024-03-11T12:14:00.573Z,82.50
2024-03-11T12:16:32.533Z,82.34
2024-03-11T12:19:10.525Z,82.22
2024-03-11T12:21:46.250Z,82.21
2024-03-11T12:24:19.282Z,81.91
2024-03-11T12:26:51.890Z,82.03
2024-03-11T12:29:24.969Z,81.69
2024-03-11T12:31:58.266Z,81.77
2024-03-11T12:34:34.182Z,81.57
2024-03-11T12:37:07.790Z,82.35
2024-03-11T12:39:48.656Z,82.11
2024-03-11T12:42:29.717Z,82.05
2024-03-11T12:45:04.796Z,81.97
2024-03-11T12:47:37.785Z,82.19
2024-03-11T12:50:13.281Z,81.56
2024-03-11T12:52:45.273Z,81.54
2024-03-11T12:55:17.853Z,81.39
2024-03-11T12:57:49.958Z,81.09
2024-03-11T13:00:27.398Z,81.01
2024-03-11T13:03:13.221Z,80.85
2024-03-11T13:06:01.284Z,80.73
2024-03-11T13:08:35.099Z,80.71
2024-03-11T13:11:10.647Z,80.73
2024-03-11T13:13:44.148Z,80.23
2024-03-11T13:16:18.440Z,80.06
2024-03-11T13:18:54.810Z,79.87
2024-03-11T13:21:31.121Z,79.74
2024-03-11T13:24:05.935Z,79.39
2024-03-11T13:26:42.229Z,79.49
2024-03-11T13:29:15.457Z,79.17
2024-03-11T13:31:47.484Z,79.14
2024-03-11T13:34:19.519Z,78.91
2024-03-11T13:36:52.576Z,78.82
2024-03-11T13:39:35.983Z,78.40
2024-03-11T13:42:13.586Z,78.21
2024-03-11T13:44:45.709Z,78.08
2024-03-11T13:47:17.896Z,78.04
2024-03-11T13:49:51.337Z,78.02
2024-03-11T13:52:23.409Z,77.71
2024-03-11T13:54:55.724Z,77.36
2024-03-11T13:57:27.778Z,77.26
2024-03-11T13:59:59.938Z,77.53
2024-03-11T14:02:33.041Z,77.24
2024-03-11T14:05:05.940Z,76.76
2024-03-11T14:07:38.267Z,77.13
2024-03-11T14:10:11.452Z,76.71
2024-03-11T14:12:44.009Z,76.61
2024-03-11T14:15:17.106Z,76.07
2024-03-11T14:17:50.491Z,76.33
2024-03-11T14:20:25.626Z,76.08
2024-03-11T14:22:57.379Z,76.28
2024-03-11T14:25:32.768Z,76.04
2024-03-11T14:28:05.061Z,75.56
2024-03-11T14:30:39.932Z,75.66
2024-03-11T14:33:12.029Z,75.38
2024-03-11T14:35:45.933Z,75.03
2024-03-11T14:38:17.716Z,74.90
2024-03-11T14:40:52.060Z,74.97
2024-03-11T14:43:26.132Z,74.75
2024-03-11T14:46:00.263Z,74.12
2024-03-11T14:48:38.291Z,74.55
2024-03-11T14:51:11.920Z,74.71
2024-03-11T14:53:43.708Z,74.26
2024-03-11T14:56:15.819Z,74.31
2024-03-11T14:58:50.601Z,74.28
2024-03-11T15:01:23.647Z,73.98
2024-03-11T15:03:55.650Z,73.58
2024-03-11T15:06:28.981Z,73.78
2024-03-11T15:09:00.867Z,73.59
2024-03-11T15:11:35.253Z,73.58
2024-03-11T15:14:08.202Z,73.67
2024-03-11T15:16:40.965Z,73.58
2024-03-11T15:19:13.232Z,73.88
2024-03-11T15:21:45.702Z,74.05
2024-03-11T15:24:19.458Z,74.49
2024-03-11T15:26:53.978Z,74.24
2024-03-11T15:29:26.146Z,74.31
2024-03-11T15:31:58.321Z,74.58
2024-03-11T15:34:30.123Z,74.64
2024-03-11T15:37:02.194Z,74.77
2024-03-11T15:39:40.297Z,74.90
2024-03-11T15:42:12.406Z,74.97
2024-03-11T15:44:44.774Z,75.09
2024-03-11T15:47:17.414Z,75.33
2024-03-11T15:49:49.206Z,75.77
2024-03-11T15:52:22.123Z,75.70
2024-03-11T15:54:54.397Z,76.12
2024-03-11T15:57:27.290Z,76.24
2024-03-11T15:59:59.242Z,76.64
2024-03-11T16:02:31.764Z,76.70
2024-03-11T16:05:04.526Z,77.18
2024-03-11T16:07:36.893Z,77.84
2024-03-11T16:10:15.218Z,77.89
2024-03-11T16:12:51.461Z,78.23
2024-03-11T16:15:24.480Z,78.60
2024-03-11T16:17:58.317Z,78.93
2024-03-11T16:20:30.635Z,79.15
2024-03-11T16:23:02.533Z,79.33
2024-03-11T16:25:34.538Z,79.65
2024-03-11T16:28:11.300Z,80.03
2024-03-11T16:30:43.361Z,80.30
2024-03-11T16:33:16.659Z,80.85
2024-03-11T16:35:49.195Z,81.10
2024-03-11T16:38:24.393Z,81.02
2024-03-11T16:40:56.647Z,82.05
2024-03-11T16:43:28.741Z,81.58
2024-03-11T16:46:02.989Z,82.31
2024-03-11T16:48:35.130Z,83.22
2024-03-11T16:51:07.117Z,83.09
2024-03-11T16:53:39.834Z,82.74
2024-03-11T16:56:14.130Z,83.47
2024-03-11T16:58:47.856Z,83.89
2024-03-11T17:01:20.515Z,83.68
2024-03-11T17:03:52.814Z,84.16
2024-03-11T17:06:27.053Z,84.21
2024-03-11T17:09:00.802Z,85.31
2024-03-11T17:11:32.652Z,84.73
2024-03-11T17:14:08.656Z,85.09
2024-03-11T17:16:40.489Z,85.61
2024-03-11T17:19:15.104Z,86.29
2024-03-11T17:21:49.526Z,86.37
2024-03-11T17:24:21.487Z,86.48
2024-03-11T17:26:54.208Z,86.49
2024-03-11T17:29:26.268Z,86.45
2024-03-11T17:32:02.218Z,86.61
2024-03-11T17:34:34.961Z,86.50
2024-03-11T17:37:07.525Z,86.87
2024-03-11T17:39:40.006Z,86.45
2024-03-11T17:42:16.274Z,87.12
2024-03-11T17:44:49.654Z,87.45
2024-03-11T17:47:21.740Z,87.06
2024-03-11T17:49:53.790Z,87.14
2024-03-11T17:52:25.806Z,87.12
2024-03-11T17:54:58.763Z,87.50
2024-03-11T17:57:30.644Z,87.44
2024-03-11T18:00:11.809Z,87.22
2024-03-11T18:02:45.554Z,87.72
2024-03-11T18:05:21.393Z,87.53
2024-03-11T18:07:54.584Z,87.09
2024-03-11T18:10:27.389Z,87.25
2024-03-11T18:13:01.802Z,87.21
2024-03-11T18:15:36.330Z,87.04
2024-03-11T18:18:11.864Z,87.03
2024-03-11T18:20:44.234Z,86.54
2024-03-11T18:23:17.957Z,86.44
2024-03-11T18:25:52.401Z,86.22
2024-03-11T18:28:25.477Z,85.94
2024-03-11T18:30:57.719Z,86.21
2024-03-11T18:33:31.192Z,85.88
2024-03-11T18:36:04.395Z,85.54
2024-03-11T18:38:37.825Z,85.90
2024-03-11T18:41:09.993Z,85.79
2024-03-11T18:43:43.206Z,85.58
2024-03-11T18:46:18.407Z,85.46
2024-03-11T18:48:50.318Z,85.58
2024-03-11T18:51:23.753Z,85.40
2024-03-11T18:53:55.518Z,85.24
2024-03-11T18:56:27.366Z,85.38
2024-03-11T18:58:59.267Z,85.95
2024-03-11T19:01:31.088Z,86.21
2024-03-11T19:04:04.716Z,86.73
2024-03-11T19:06:37.089Z,86.70
2024-03-11T19:09:09.591Z,86.90
2024-03-11T19:11:42.095Z,87.15
2024-03-11T19:14:15.599Z,87.34
2024-03-11T19:16:47.477Z,87.37
2024-03-11T19:19:19.598Z,87.27
2024-03-11T19:21:53.007Z,87.69
2024-03-11T19:24:25.245Z,87.40
2024-03-11T19:27:03.397Z,86.73
2024-03-11T19:29:38.284Z,86.86
2024-03-11T19:32:11.452Z,87.44
2024-03-11T19:34:46.085Z,86.95
2024-03-11T19:37:43.760Z,87.14
2024-03-11T19:40:25.457Z,87.19
2024-03-11T19:43:07.308Z,86.71
2024-03-11T19:46:17.542Z,86.79
2024-03-11T19:49:16.128Z,86.86
2024-03-11T19:52:27.931Z,86.66
2024-03-11T19:56:00.276Z,86.69
2024-03-11T19:59:06.547Z,86.62
2024-03-11T20:02:09.915Z,86.47
2024-03-11T20:05:22.396Z,86.30
2024-03-11T20:08:23.221Z,86.47
2024-03-11T20:11:26.603Z,86.38
2024-03-11T20:14:24.343Z,86.39
2024-03-11T20:17:44.214Z,86.43
2024-03-11T20:20:56.101Z,86.46
2024-03-11T20:27:07.001Z,86.33
2024-03-11T20:29:45.019Z,86.26
2024-03-11T20:32:23.838Z,86.41
2024-03-11T20:34:56.183Z,86.12
2024-03-11T20:37:29.203Z,86.61
2024-03-11T20:40:01.186Z,86.41
2024-03-11T20:42:36.040Z,86.00
2024-03-11T20:45:09.657Z,86.41
2024-03-11T20:47:41.868Z,86.12
2024-03-11T20:50:14.131Z,85.75
2024-03-11T20:52:46.675Z,86.10
2024-03-11T20:55:18.716Z,85.65
2024-03-11T20:57:50.519Z,85.90
2024-03-11T21:00:22.972Z,85.71
2024-03-11T21:02:55.019Z,85.78
2024-03-11T21:05:28.927Z,85.67
2024-03-11T21:08:02.117Z,85.48
2024-03-11T21:10:34.111Z,85.61
2024-03-11T21:13:07.020Z,85.40
2024-03-11T21:15:41.268Z,85.40
2024-03-11T21:18:14.273Z,85.66
2024-03-11T21:21:07.599Z,85.67
2024-03-11T21:23:42.045Z,85.98
2024-03-11T21:26:39.534Z,85.65
2024-03-11T21:29:11.602Z,85.49
2024-03-11T21:31:43.353Z,85.48
2024-03-11T21:34:16.269Z,85.65
2024-03-11T21:36:48.167Z,85.64
2024-03-11T21:39:20.918Z,85.66
2024-03-11T21:41:53.410Z,85.86
2024-03-11T21:44:26.943Z,85.90
2024-03-11T21:46:59.513Z,85.43
2024-03-11T21:49:31.249Z,85.83
2024-03-11T21:52:03.249Z,86.01
2024-03-11T21:54:36.399Z,86.11
2024-03-11T21:57:08.434Z,85.69
2024-03-11T21:59:46.691Z,85.67
2024-03-11T22:02:20.948Z,85.75
2024-03-11T22:04:57.453Z,85.63
2024-03-11T22:07:30.004Z,85.99
2024-03-11T22:10:03.381Z,86.24
2024-03-11T22:12:35.967Z,86.41
2024-03-11T22:15:09.412Z,86.18
2024-03-11T22:17:41.553Z,86.18
2024-03-11T22:20:14.022Z,86.54
2024-03-11T22:22:48.737Z,86.33
2024-03-11T22:25:21.335Z,86.75
2024-03-11T22:27:53.740Z,87.30
2024-03-11T22:30:26.121Z,86.76
2024-03-11T22:33:00.394Z,86.94
2024-03-11T22:35:32.717Z,86.84
2024-03-11T22:38:05.061Z,86.63
2024-03-11T22:40:37.093Z,87.04
2024-03-11T22:43:09.096Z,86.87
2024-03-11T22:45:42.526Z,86.67
2024-03-11T22:48:14.305Z,87.46
2024-03-11T22:50:46.797Z,87.71
2024-03-11T22:53:23.076Z,87.59
2024-03-11T22:55:55.466Z,87.96
2024-03-11T22:58:28.108Z,88.23
2024-03-11T23:01:07.520Z,88.30
2024-03-11T23:03:39.601Z,88.09
2024-03-11T23:06:16.183Z,88.58
2024-03-11T23:08:48.431Z,88.44
2024-03-11T23:11:22.071Z,87.98
2024-03-11T23:13:56.288Z,88.39
2024-03-11T23:16:28.433Z,87.96
2024-03-11T23:19:04.197Z,88.19
2024-03-11T23:21:38.578Z,88.54
2024-03-11T23:24:11.110Z,88.46
2024-03-11T23:26:43.395Z,88.72
2024-03-11T23:29:15.193Z,88.92
2024-03-11T23:31:47.090Z,88.75
2024-03-11T23:34:18.956Z,88.10
2024-03-11T23:36:51.188Z,88.46
2024-03-11T23:39:23.201Z,88.78
2024-03-11T23:41:56.088Z,88.48
2024-03-11T23:44:29.773Z,88.70
2024-03-11T23:47:01.875Z,88.82
2024-03-11T23:49:33.969Z,88.63
2024-03-11T23:52:07.031Z,88.48
2024-03-11T23:54:41.017Z,88.67
2024-03-11T23:57:15.972Z,89.11
2024-03-11T23:59:48.216Z,89.23
