createdAt,value
2018-03-27T00:00:17.977Z,0
2018-03-27T00:01:28.125Z,0
2018-03-27T00:02:38.287Z,0
2018-03-27T00:03:48.179Z,0
2018-03-27T00:04:58.111Z,0
2018-03-27T00:06:08.252Z,0
2018-03-27T00:07:18.455Z,0
2018-03-27T00:08:28.583Z,0
2018-03-27T00:09:38.528Z,0
2018-03-27T00:10:48.681Z,0
2018-03-27T00:11:58.810Z,0
2018-03-27T00:13:08.988Z,0
2018-03-27T00:14:19.132Z,0
2018-03-27T00:15:29.280Z,0
2018-03-27T00:16:39.483Z,0
2018-03-27T00:17:49.663Z,0
2018-03-27T00:18:59.815Z,0
2018-03-27T00:20:09.687Z,0
2018-03-27T00:21:19.575Z,0
2018-03-27T00:22:29.752Z,0
2018-03-27T00:23:39.883Z,0
2018-03-27T00:24:50.113Z,0
2018-03-27T00:26:00.412Z,0
2018-03-27T00:27:10.611Z,0
2018-03-27T00:28:20.814Z,0
2018-03-27T00:29:30.626Z,0
2018-03-27T00:30:40.485Z,0
2018-03-27T00:31:50.379Z,0
2018-03-27T00:33:00.287Z,0
2018-03-27T00:34:09.896Z,0
2018-03-27T00:35:19.804Z,0
2018-03-27T00:36:29.968Z,0
2018-03-27T00:37:39.854Z,0
2018-03-27T00:38:50.001Z,0
2018-03-27T00:39:59.893Z,0
2018-03-27T00:41:10.078Z,0
2018-03-27T00:42:19.411Z,0
2018-03-27T00:43:29.666Z,0
2018-03-27T00:44:39.582Z,0
2018-03-27T00:45:49.358Z,0
2018-03-27T00:46:59.422Z,0
2018-03-27T00:48:09.205Z,0
2018-03-27T00:49:19.085Z,0
2018-03-27T00:50:29.219Z,0
2018-03-27T00:51:39.070Z,0
2018-03-27T00:52:49.197Z,0
2018-03-27T00:53:59.400Z,0
2018-03-27T00:55:09.555Z,0
2018-03-27T00:56:19.774Z,0
2018-03-27T00:57:29.975Z,0
2018-03-27T00:58:40.116Z,0
2018-03-27T00:59:50.244Z,0
2018-03-27T01:01:00.384Z,0
2018-03-27T01:02:10.548Z,0
2018-03-27T01:03:20.728Z,0
2018-03-27T01:04:30.883Z,0
2018-03-27T01:05:41.136Z,0
2018-03-27T01:06:51.266Z,0
2018-03-27T01:08:01.412Z,0
2018-03-27T01:09:11.354Z,0
2018-03-27T01:10:21.232Z,0
2018-03-27T01:11:31.361Z,0
2018-03-27T01:12:41.521Z,0
2018-03-27T01:13:51.666Z,0
2018-03-27T01:15:01.821Z,0
2018-03-27T01:16:12.002Z,0
2018-03-27T01:17:22.157Z,0
2018-03-27T01:18:32.283Z,0
2018-03-27T01:19:42.164Z,0
2018-03-27T01:20:52.369Z,0
2018-03-27T01:22:02.506Z,0
2018-03-27T01:23:12.640Z,0
2018-03-27T01:24:22.516Z,0
2018-03-27T01:25:32.277Z,0
2018-03-27T01:26:42.397Z,0
2018-03-27T01:27:52.273Z,0
2018-03-27T01:29:02.569Z,0
2018-03-27T01:30:12.413Z,0
2018-03-27T01:31:22.286Z,0
2018-03-27T01:32:32.197Z,0
2018-03-27T01:33:42.163Z,0
2018-03-27T01:34:52.039Z,0
2018-03-27T01:36:02.168Z,0
2018-03-27T01:37:12.091Z,0
2018-03-27T01:38:21.626Z,0
2018-03-27T01:39:31.392Z,0
2018-03-27T01:40:40.639Z,0
2018-03-27T01:41:50.779Z,0
2018-03-27T01:43:00.725Z,0
2018-03-27T01:44:10.620Z,0
2018-03-27T01:45:20.503Z,0
2018-03-27T01:46:31.599Z,0
2018-03-27T01:47:41.479Z,0
2018-03-27T01:48:51.618Z,0
2018-03-27T01:50:01.770Z,0
2018-03-27T01:51:11.377Z,0
2018-03-27T01:52:21.560Z,0
2018-03-27T01:53:31.773Z,0
2018-03-27T01:54:41.942Z,0
2018-03-27T01:55:52.091Z,0
2018-03-27T01:57:02.236Z,0
2018-03-27T01:58:11.877Z,0
2018-03-27T01:59:21.671Z,0
2018-03-27T02:00:31.784Z,0
2018-03-27T02:01:41.670Z,0
2018-03-27T02:02:52.778Z,0
2018-03-27T02:04:02.680Z,0
2018-03-27T02:05:12.814Z,0
2018-03-27T02:06:22.999Z,0
2018-03-27T02:07:33.150Z,0
2018-03-27T02:08:43.317Z,0
2018-03-27T02:09:53.517Z,0
2018-03-27T02:11:03.673Z,0
2018-03-27T02:12:13.858Z,0
2018-03-27T02:13:23.762Z,0
2018-03-27T02:14:33.891Z,0
2018-03-27T02:15:43.795Z,0
2018-03-27T02:16:53.951Z,0
2018-03-27T02:18:04.091Z,0
2018-03-27T02:19:14.307Z,0
2018-03-27T02:20:24.630Z,0
2018-03-27T02:21:34.773Z,0
2018-03-27T02:22:44.917Z,0
2018-03-27T02:23:55.196Z,0
2018-03-27T02:25:05.069Z,0
2018-03-27T02:26:14.947Z,0
2018-03-27T02:27:24.941Z,0
2018-03-27T02:28:35.149Z,0
2018-03-27T02:29:45.300Z,0
2018-03-27T02:30:55.528Z,0
2018-03-27T02:32:05.773Z,0
2018-03-27T02:33:15.972Z,0
2018-03-27T02:34:26.194Z,0
2018-03-27T02:35:36.342Z,0
2018-03-27T02:36:46.533Z,0
2018-03-27T02:37:56.695Z,0
2018-03-27T02:39:06.605Z,0
2018-03-27T02:40:16.726Z,0
2018-03-27T02:41:26.854Z,0
2018-03-27T02:42:37.042Z,0
2018-03-27T02:43:47.186Z,0
2018-03-27T02:44:56.849Z,0
2018-03-27T02:46:06.980Z,0
2018-03-27T02:47:16.811Z,0
2018-03-27T02:48:26.718Z,0
2018-03-27T02:49:36.877Z,0
2018-03-27T02:50:46.634Z,0
2018-03-27T02:51:56.821Z,0
2018-03-27T02:53:06.972Z,0
2018-03-27T02:54:17.181Z,0
2018-03-27T02:55:26.821Z,0
2018-03-27T02:56:36.950Z,0
2018-03-27T02:57:46.845Z,0
2018-03-27T02:58:57.006Z,0
2018-03-27T03:00:07.155Z,0
2018-03-27T03:01:17.397Z,0
2018-03-27T03:02:27.540Z,0
2018-03-27T03:03:37.670Z,0
2018-03-27T03:04:47.269Z,0
2018-03-27T03:05:57.407Z,0
2018-03-27T03:07:07.554Z,0
2018-03-27T03:08:17.694Z,0
2018-03-27T03:09:27.908Z,0
2018-03-27T03:10:38.128Z,0
2018-03-27T03:11:48.315Z,0
2018-03-27T03:12:57.927Z,0
2018-03-27T03:14:08.043Z,0
2018-03-27T03:15:17.913Z,0
2018-03-27T03:16:28.032Z,0
2018-03-27T03:17:37.902Z,0
2018-03-27T03:18:48.066Z,0
2018-03-27T03:19:58.196Z,0
2018-03-27T03:21:08.374Z,0
2018-03-27T03:22:17.956Z,0
2018-03-27T03:23:27.713Z,0
2018-03-27T03:24:37.563Z,0
2018-03-27T03:25:47.726Z,0
2018-03-27T03:26:57.590Z,0
2018-03-27T03:28:07.473Z,0
2018-03-27T03:29:17.578Z,0
2018-03-27T03:30:27.208Z,0
2018-03-27T03:31:37.387Z,0
2018-03-27T03:32:47.629Z,0
2018-03-27T03:33:57.515Z,0
2018-03-27T03:35:07.672Z,0
2018-03-27T03:36:17.561Z,0
2018-03-27T03:37:27.719Z,0
2018-03-27T03:38:37.848Z,0
2018-03-27T03:39:48.002Z,0
2018-03-27T03:40:58.161Z,0
2018-03-27T03:42:08.362Z,0
2018-03-27T03:43:18.619Z,0
2018-03-27T03:44:28.548Z,0
2018-03-27T03:45:38.695Z,0
2018-03-27T03:46:48.828Z,0
2018-03-27T03:47:58.356Z,0
2018-03-27T03:49:08.534Z,0
2018-03-27T03:50:18.658Z,0
2018-03-27T03:51:28.794Z,0
2018-03-27T03:52:39.051Z,0
2018-03-27T03:53:48.653Z,0
2018-03-27T03:54:58.242Z,0
2018-03-27T03:56:08.504Z,0
2018-03-27T03:57:18.722Z,0
2018-03-27T03:58:28.611Z,0
2018-03-27T03:59:38.496Z,0
2018-03-27T04:00:48.476Z,0
2018-03-27T04:01:58.714Z,0
2018-03-27T04:03:08.841Z,0
2018-03-27T04:04:18.721Z,0
2018-03-27T04:05:28.649Z,0
2018-03-27T04:06:38.772Z,0
2018-03-27T04:07:48.792Z,0
2018-03-27T04:08:58.951Z,0
2018-03-27T04:10:08.199Z,0
2018-03-27T04:11:19.307Z,0
2018-03-27T04:12:29.505Z,0
2018-03-27T04:13:39.369Z,0
2018-03-27T04:14:49.586Z,0
2018-03-27T04:15:59.710Z,0
2018-03-27T04:17:09.846Z,0
2018-03-27T04:18:19.747Z,0
2018-03-27T04:19:29.896Z,0
2018-03-27T04:20:39.788Z,0
2018-03-27T04:21:49.709Z,0
2018-03-27T04:22:59.578Z,0
2018-03-27T04:24:09.365Z,0
2018-03-27T04:25:19.227Z,0
2018-03-27T04:26:29.107Z,0
2018-03-27T04:27:39.347Z,0
2018-03-27T04:28:49.574Z,0
2018-03-27T04:29:59.728Z,0
2018-03-27T04:31:09.877Z,0
2018-03-27T04:32:20.095Z,0
2018-03-27T04:33:30.323Z,0
2018-03-27T04:34:40.517Z,0
2018-03-27T04:35:50.667Z,0
2018-03-27T04:37:01.048Z,0
2018-03-27T04:38:11.224Z,0
2018-03-27T04:39:21.459Z,0
2018-03-27T04:40:31.605Z,0
2018-03-27T04:41:41.757Z,0
2018-03-27T04:42:51.662Z,0
2018-03-27T04:44:01.857Z,0
2018-03-27T04:45:11.997Z,0
2018-03-27T04:46:22.193Z,0
2018-03-27T04:47:31.793Z,0
2018-03-27T04:48:41.337Z,0
2018-03-27T04:49:51.250Z,0
2018-03-27T04:51:01.361Z,0
2018-03-27T04:52:11.502Z,0
2018-03-27T04:53:21.440Z,0
2018-03-27T04:54:31.336Z,0
2018-03-27T04:55:40.864Z,0
2018-03-27T04:56:50.767Z,0
2018-03-27T04:58:00.641Z,5
2018-03-27T04:59:10.428Z,5
2018-03-27T05:00:20.282Z,5
2018-03-27T05:01:30.389Z,5
2018-03-27T05:02:40.270Z,5
2018-03-27T05:03:50.430Z,5
2018-03-27T05:05:00.352Z,10
2018-03-27T05:06:09.888Z,10
2018-03-27T05:07:20.016Z,10
2018-03-27T05:08:30.208Z,10
2018-03-27T05:09:39.955Z,10
2018-03-27T05:10:50.109Z,10
2018-03-27T05:12:00.002Z,15
2018-03-27T05:13:09.930Z,15
2018-03-27T05:14:19.482Z,15
2018-03-27T05:15:29.363Z,15
2018-03-27T05:16:39.538Z,20
2018-03-27T05:17:49.744Z,20
2018-03-27T05:18:59.896Z,20
2018-03-27T05:20:10.115Z,20
2018-03-27T05:21:20.389Z,25
2018-03-27T05:22:30.515Z,25
2018-03-27T05:23:40.642Z,25
2018-03-27T05:24:50.787Z,25
2018-03-27T05:26:01.028Z,30
2018-03-27T05:27:11.183Z,30
2018-03-27T05:28:21.300Z,30
2018-03-27T05:29:31.477Z,30
2018-03-27T05:30:41.343Z,35
2018-03-27T05:31:51.784Z,35
2018-03-27T05:33:02.011Z,35
2018-03-27T05:34:12.132Z,35
2018-03-27T05:35:22.327Z,35
2018-03-27T05:36:32.751Z,40
2018-03-27T05:37:42.903Z,40
2018-03-27T05:38:52.859Z,45
2018-03-27T05:40:02.987Z,45
2018-03-27T05:41:12.840Z,45
2018-03-27T05:42:22.563Z,50
2018-03-27T05:43:32.480Z,50
2018-03-27T05:44:42.356Z,55
2018-03-27T05:45:52.256Z,55
2018-03-27T05:47:02.378Z,60
2018-03-27T05:48:12.164Z,65
2018-03-27T05:49:22.270Z,65
2018-03-27T05:50:32.147Z,70
2018-03-27T05:51:41.413Z,75
2018-03-27T05:52:51.288Z,75
2018-03-27T05:54:01.155Z,75
2018-03-27T05:55:11.029Z,80
2018-03-27T05:56:21.145Z,80
2018-03-27T05:57:31.301Z,80
2018-03-27T05:58:40.286Z,80
2018-03-27T05:59:50.226Z,85
2018-03-27T06:01:00.375Z,95
2018-03-27T06:02:10.234Z,90
2018-03-27T06:03:20.148Z,95
2018-03-27T06:04:30.279Z,100
2018-03-27T06:05:40.447Z,100
2018-03-27T06:06:50.562Z,95
2018-03-27T06:08:00.762Z,95
2018-03-27T06:09:10.912Z,100
2018-03-27T06:10:20.766Z,105
2018-03-27T06:11:30.915Z,105
2018-03-27T06:12:41.143Z,105
2018-03-27T06:13:51.265Z,105
2018-03-27T06:15:01.151Z,110
2018-03-27T06:16:10.822Z,120
2018-03-27T06:17:20.705Z,130
2018-03-27T06:18:30.560Z,135
2018-03-27T06:19:40.695Z,135
2018-03-27T06:20:50.888Z,135
2018-03-27T06:22:01.071Z,130
2018-03-27T06:23:11.220Z,125
2018-03-27T06:24:21.398Z,125
2018-03-27T06:25:31.189Z,125
2018-03-27T06:26:41.472Z,125
2018-03-27T06:27:51.658Z,125
2018-03-27T06:29:01.271Z,125
2018-03-27T06:30:11.204Z,130
2018-03-27T06:31:21.363Z,135
2018-03-27T06:32:31.549Z,150
2018-03-27T06:33:41.488Z,160
2018-03-27T06:34:51.400Z,165
2018-03-27T06:36:01.510Z,175
2018-03-27T06:37:11.486Z,175
2018-03-27T06:38:21.757Z,170
2018-03-27T06:39:31.350Z,170
2018-03-27T06:40:41.517Z,165
2018-03-27T06:41:51.425Z,160
2018-03-27T06:43:01.668Z,160
2018-03-27T06:44:11.832Z,155
2018-03-27T06:45:21.988Z,160
2018-03-27T06:46:31.901Z,175
2018-03-27T06:47:42.121Z,185
2018-03-27T06:48:52.277Z,185
2018-03-27T06:50:01.794Z,180
2018-03-27T06:51:11.982Z,180
2018-03-27T06:52:22.102Z,185
2018-03-27T06:53:32.257Z,205
2018-03-27T06:54:42.416Z,215
2018-03-27T06:55:52.569Z,230
2018-03-27T06:57:02.722Z,240
2018-03-27T06:58:12.980Z,235
2018-03-27T06:59:23.130Z,225
2018-03-27T07:00:33.421Z,210
2018-03-27T07:01:43.665Z,195
2018-03-27T07:02:53.831Z,195
2018-03-27T07:04:04.041Z,205
2018-03-27T07:05:14.325Z,225
2018-03-27T07:06:24.689Z,230
2018-03-27T07:07:34.920Z,235
2018-03-27T07:08:45.070Z,240
2018-03-27T07:09:55.248Z,255
2018-03-27T07:11:05.514Z,265
2018-03-27T07:12:16.199Z,285
2018-03-27T07:13:26.438Z,290
2018-03-27T07:14:36.640Z,300
2018-03-27T07:15:46.812Z,300
2018-03-27T07:16:56.706Z,295
2018-03-27T07:18:06.945Z,300
2018-03-27T07:19:17.145Z,305
2018-03-27T07:20:27.358Z,300
2018-03-27T07:21:37.598Z,290
2018-03-27T07:22:47.616Z,290
2018-03-27T07:23:57.770Z,315
2018-03-27T07:25:07.955Z,340
2018-03-27T07:26:18.255Z,370
2018-03-27T07:27:28.498Z,395
2018-03-27T07:28:38.753Z,410
2018-03-27T07:29:48.959Z,405
2018-03-27T07:30:59.259Z,385
2018-03-27T07:32:09.424Z,365
2018-03-27T07:33:19.591Z,350
2018-03-27T07:34:29.789Z,350
2018-03-27T07:35:40.159Z,360
2018-03-27T07:36:50.356Z,375
2018-03-27T07:38:00.614Z,405
2018-03-27T07:39:10.782Z,405
2018-03-27T07:40:20.984Z,420
2018-03-27T07:41:30.766Z,420
2018-03-27T07:42:40.988Z,425
2018-03-27T07:43:51.135Z,420
2018-03-27T07:45:00.825Z,420
2018-03-27T07:46:11.039Z,430
2018-03-27T07:47:21.292Z,435
2018-03-27T07:48:31.444Z,425
2018-03-27T07:49:41.840Z,420
2018-03-27T07:50:52.053Z,420
2018-03-27T07:52:02.242Z,425
2018-03-27T07:53:12.517Z,430
2018-03-27T07:54:22.751Z,435
2018-03-27T07:55:33.036Z,440
2018-03-27T07:56:43.236Z,440
2018-03-27T07:57:53.406Z,440
2018-03-27T07:59:03.595Z,430
2018-03-27T08:00:13.731Z,425
2018-03-27T08:01:23.906Z,430
2018-03-27T08:02:33.819Z,430
2018-03-27T08:03:44.183Z,435
2018-03-27T08:04:54.306Z,445
2018-03-27T08:06:04.529Z,450
2018-03-27T08:07:14.697Z,450
2018-03-27T08:08:24.851Z,450
2018-03-27T08:09:34.824Z,455
2018-03-27T08:10:45.205Z,460
2018-03-27T08:11:55.440Z,465
2018-03-27T08:13:05.805Z,475
2018-03-27T08:14:16.058Z,495
2018-03-27T08:15:26.294Z,590
2018-03-27T08:16:36.503Z,820
2018-03-27T08:17:46.650Z,1000
2018-03-27T08:18:56.909Z,1130
2018-03-27T08:20:07.044Z,1180
2018-03-27T08:21:17.232Z,1245
2018-03-27T08:22:27.476Z,1275
2018-03-27T08:23:37.673Z,1360
2018-03-27T08:24:47.849Z,1415
2018-03-27T08:25:58.082Z,1395
2018-03-27T08:27:08.669Z,1410
2018-03-27T08:28:18.799Z,1425
2018-03-27T08:29:28.982Z,1410
2018-03-27T08:30:39.141Z,1510
2018-03-27T08:31:49.293Z,1495
2018-03-27T08:32:59.495Z,1480
2018-03-27T08:34:09.650Z,1535
2018-03-27T08:35:19.984Z,1570
2018-03-27T08:36:30.509Z,1635
2018-03-27T08:37:40.663Z,1620
2018-03-27T08:38:50.854Z,1575
2018-03-27T08:40:01.024Z,1470
2018-03-27T08:41:11.181Z,1485
2018-03-27T08:42:21.319Z,1550
2018-03-27T08:43:31.531Z,1575
2018-03-27T08:44:41.791Z,1705
2018-03-27T08:45:52.047Z,1785
2018-03-27T08:47:02.217Z,1810
2018-03-27T08:48:12.409Z,1640
2018-03-27T08:49:22.682Z,1570
2018-03-27T08:50:32.615Z,1600
2018-03-27T08:51:42.794Z,1620
2018-03-27T08:52:53.012Z,1680
2018-03-27T08:54:03.227Z,1765
2018-03-27T08:55:13.378Z,1870
2018-03-27T08:56:23.527Z,1920
2018-03-27T08:57:34.426Z,1845
2018-03-27T08:58:44.600Z,1775
2018-03-27T08:59:54.928Z,1370
2018-03-27T09:01:05.113Z,1730
2018-03-27T09:02:15.297Z,1730
2018-03-27T09:03:25.418Z,1725
2018-03-27T09:04:35.562Z,1860
2018-03-27T09:05:45.784Z,1910
2018-03-27T09:06:56.003Z,1920
2018-03-27T09:08:06.241Z,1930
2018-03-27T09:09:16.626Z,615
2018-03-27T09:10:26.840Z,1900
2018-03-27T09:11:36.999Z,1620
2018-03-27T09:12:47.147Z,1750
2018-03-27T09:13:57.698Z,1895
2018-03-27T09:15:08.008Z,1820
2018-03-27T09:16:17.827Z,1135
2018-03-27T09:17:27.981Z,1945
2018-03-27T09:18:37.653Z,1800
2018-03-27T09:20:59.828Z,1985
2018-03-27T09:27:11.289Z,1885
2018-03-27T09:29:38.250Z,2085
2018-03-27T09:30:48.389Z,2155
2018-03-27T09:31:58.219Z,2180
2018-03-27T09:33:08.413Z,2145
2018-03-27T09:34:18.216Z,2200
2018-03-27T09:35:28.404Z,2175
2018-03-27T09:36:38.549Z,2240
2018-03-27T09:37:48.689Z,2170
2018-03-27T09:38:58.918Z,2185
2018-03-27T09:40:09.102Z,2110
2018-03-27T09:41:19.083Z,2210
2018-03-27T09:42:29.048Z,2275
2018-03-27T09:43:39.271Z,2335
2018-03-27T09:44:49.203Z,1875
2018-03-27T09:45:59.391Z,1060
2018-03-27T09:47:09.562Z,1405
2018-03-27T09:48:19.452Z,1990
2018-03-27T09:49:29.723Z,725
2018-03-27T09:50:39.517Z,665
2018-03-27T09:51:49.412Z,1140
2018-03-27T09:52:59.632Z,635
2018-03-27T09:54:09.783Z,655
2018-03-27T09:55:19.847Z,2225
2018-03-27T09:56:29.756Z,2535
2018-03-27T09:57:39.560Z,2600
2018-03-27T09:58:49.284Z,2620
2018-03-27T09:59:59.280Z,2515
2018-03-27T10:01:09.552Z,2040
2018-03-27T10:02:19.582Z,2590
2018-03-27T10:03:29.551Z,2695
2018-03-27T10:04:39.522Z,2795
2018-03-27T10:05:49.752Z,2830
2018-03-27T10:06:59.913Z,2030
2018-03-27T10:08:09.246Z,2230
2018-03-27T10:09:19.124Z,2760
2018-03-27T10:10:29.145Z,2850
2018-03-27T10:11:39.116Z,2865
2018-03-27T10:12:49.373Z,940
2018-03-27T10:13:59.275Z,2380
2018-03-27T10:15:09.442Z,2710
2018-03-27T10:16:19.313Z,2435
2018-03-27T10:17:29.362Z,2990
2018-03-27T10:18:39.171Z,3005
2018-03-27T10:19:49.362Z,2990
2018-03-27T10:20:59.567Z,3045
2018-03-27T10:22:09.645Z,3110
2018-03-27T10:23:19.618Z,3020
2018-03-27T10:24:29.797Z,2095
2018-03-27T10:25:39.845Z,860
2018-03-27T10:26:49.654Z,670
2018-03-27T10:27:59.498Z,630
2018-03-27T10:29:09.721Z,580
2018-03-27T10:30:19.636Z,580
2018-03-27T10:31:29.951Z,665
2018-03-27T10:32:40.142Z,1355
2018-03-27T10:33:50.345Z,2770
2018-03-27T10:35:00.860Z,2895
2018-03-27T10:36:11.029Z,2910
2018-03-27T10:37:20.685Z,2950
2018-03-27T10:38:30.929Z,975
2018-03-27T10:39:40.585Z,860
2018-03-27T10:40:50.506Z,1060
2018-03-27T10:42:00.669Z,2565
2018-03-27T10:43:10.824Z,2610
2018-03-27T10:44:20.769Z,2645
2018-03-27T10:45:31.169Z,2035
2018-03-27T10:46:41.047Z,2310
2018-03-27T10:47:51.240Z,2775
2018-03-27T10:49:01.493Z,2685
2018-03-27T10:50:11.722Z,2720
2018-03-27T10:51:21.546Z,1290
2018-03-27T10:52:31.735Z,1565
2018-03-27T10:53:41.932Z,2830
2018-03-27T10:54:52.117Z,2915
2018-03-27T10:56:02.277Z,2925
2018-03-27T10:57:11.981Z,2790
2018-03-27T10:58:21.772Z,2720
2018-03-27T10:59:31.925Z,2720
2018-03-27T11:00:41.938Z,570
2018-03-27T11:01:52.117Z,465
2018-03-27T11:03:01.699Z,475
2018-03-27T11:04:11.594Z,550
2018-03-27T11:05:21.779Z,1120
2018-03-27T11:06:31.497Z,2390
2018-03-27T11:07:41.414Z,2705
2018-03-27T11:08:50.854Z,2910
2018-03-27T11:10:00.969Z,3045
2018-03-27T11:11:10.563Z,3070
2018-03-27T11:12:20.207Z,1765
2018-03-27T11:13:29.870Z,2450
2018-03-27T11:14:39.826Z,2555
2018-03-27T11:15:50.146Z,2540
2018-03-27T11:17:00.061Z,2565
2018-03-27T11:18:10.266Z,2690
2018-03-27T11:19:20.504Z,2880
2018-03-27T11:20:30.814Z,2950
2018-03-27T11:21:41.092Z,2940
2018-03-27T11:22:51.276Z,2910
2018-03-27T11:24:01.464Z,2890
2018-03-27T11:25:11.682Z,2900
2018-03-27T11:26:21.881Z,2925
2018-03-27T11:27:31.813Z,2930
2018-03-27T11:28:41.977Z,2895
2018-03-27T11:29:52.154Z,2840
2018-03-27T11:31:02.581Z,2740
2018-03-27T11:32:12.959Z,2630
2018-03-27T11:33:22.616Z,2675
2018-03-27T11:34:32.533Z,2795
2018-03-27T11:35:42.710Z,2885
2018-03-27T11:36:52.453Z,2900
2018-03-27T11:38:02.751Z,2905
2018-03-27T11:39:12.945Z,2830
2018-03-27T11:40:22.954Z,2695
2018-03-27T11:41:33.236Z,2575
2018-03-27T11:42:43.457Z,2540
2018-03-27T11:43:53.658Z,2560
2018-03-27T11:45:03.813Z,2555
2018-03-27T11:46:14.023Z,2645
2018-03-27T11:47:24.257Z,2640
2018-03-27T11:48:34.231Z,2685
2018-03-27T11:49:44.155Z,2755
2018-03-27T11:50:54.077Z,1000
2018-03-27T11:52:04.019Z,2330
2018-03-27T11:53:13.941Z,2265
2018-03-27T11:54:24.135Z,2080
2018-03-27T11:55:34.293Z,2570
2018-03-27T11:56:44.115Z,2635
2018-03-27T11:57:54.311Z,2620
2018-03-27T11:59:04.281Z,2670
2018-03-27T12:00:14.462Z,2850
2018-03-27T12:01:24.633Z,2830
2018-03-27T12:02:34.804Z,2905
2018-03-27T12:03:45.012Z,2260
2018-03-27T12:04:54.686Z,875
2018-03-27T12:06:04.658Z,1045
2018-03-27T12:07:14.819Z,2680
2018-03-27T12:08:24.999Z,2360
2018-03-27T12:09:34.967Z,1505
2018-03-27T12:10:45.142Z,980
2018-03-27T12:11:55.082Z,960
2018-03-27T12:13:05.004Z,1510
2018-03-27T12:14:14.828Z,2475
2018-03-27T12:15:24.822Z,2700
2018-03-27T12:16:34.732Z,2815
2018-03-27T12:17:44.904Z,2845
2018-03-27T12:18:55.103Z,2810
2018-03-27T12:20:04.979Z,2700
2018-03-27T12:21:15.130Z,2545
2018-03-27T12:22:25.319Z,2460
2018-03-27T12:23:35.547Z,2390
2018-03-27T12:24:45.193Z,2345
2018-03-27T12:25:55.453Z,2400
2018-03-27T12:27:04.763Z,2445
2018-03-27T12:28:14.703Z,2585
2018-03-27T12:29:24.243Z,2000
2018-03-27T12:30:34.230Z,1420
2018-03-27T12:31:44.532Z,1105
2018-03-27T12:32:54.701Z,1545
2018-03-27T12:34:04.873Z,2420
2018-03-27T12:35:15.037Z,2290
2018-03-27T12:36:26.284Z,2010
2018-03-27T12:37:36.496Z,1290
2018-03-27T12:38:46.651Z,1910
2018-03-27T12:39:56.551Z,1765
2018-03-27T12:41:06.741Z,885
2018-03-27T12:42:16.563Z,2160
2018-03-27T12:43:26.546Z,820
2018-03-27T12:44:36.792Z,670
2018-03-27T12:45:46.992Z,680
2018-03-27T12:46:57.181Z,750
2018-03-27T12:48:07.420Z,785
2018-03-27T12:49:17.720Z,780
2018-03-27T12:50:27.709Z,705
2018-03-27T12:51:37.900Z,665
2018-03-27T12:52:48.098Z,655
2018-03-27T12:53:58.282Z,630
2018-03-27T12:55:08.429Z,680
2018-03-27T12:56:18.582Z,750
2018-03-27T12:57:28.768Z,865
2018-03-27T12:58:39.000Z,940
2018-03-27T13:00:21.049Z,2070
2018-03-27T13:01:30.678Z,2020
2018-03-27T13:02:40.499Z,1745
2018-03-27T13:03:51.670Z,1085
2018-03-27T13:05:01.541Z,720
2018-03-27T13:06:12.483Z,910
2018-03-27T13:07:22.386Z,1525
2018-03-27T13:08:32.545Z,1380
2018-03-27T13:09:42.499Z,665
2018-03-27T13:10:52.166Z,615
2018-03-27T13:12:02.631Z,550
2018-03-27T13:13:12.526Z,520
2018-03-27T13:14:22.704Z,530
2018-03-27T13:15:33.094Z,565
2018-03-27T13:16:43.280Z,750
2018-03-27T13:17:52.932Z,1765
2018-03-27T13:19:03.093Z,775
2018-03-27T13:20:13.271Z,775
2018-03-27T13:21:23.215Z,845
2018-03-27T13:22:33.174Z,1105
2018-03-27T13:23:42.864Z,1175
2018-03-27T13:24:52.793Z,1085
2018-03-27T13:26:02.926Z,945
2018-03-27T13:27:13.132Z,895
2018-03-27T13:28:24.272Z,1430
2018-03-27T13:29:34.079Z,1870
2018-03-27T13:30:44.291Z,1985
2018-03-27T13:31:54.601Z,1915
2018-03-27T13:33:04.777Z,1725
2018-03-27T13:34:14.975Z,1160
2018-03-27T13:35:24.767Z,1675
2018-03-27T13:36:34.929Z,1725
2018-03-27T13:37:45.101Z,1570
2018-03-27T13:38:56.122Z,840
2018-03-27T13:40:05.673Z,1285
2018-03-27T13:41:15.851Z,960
2018-03-27T13:42:25.648Z,1810
2018-03-27T13:43:35.636Z,890
2018-03-27T13:44:45.891Z,850
2018-03-27T13:45:55.804Z,1280
2018-03-27T13:47:06.093Z,885
2018-03-27T13:48:16.350Z,1870
2018-03-27T13:49:26.279Z,1965
2018-03-27T13:50:36.318Z,2055
2018-03-27T13:51:46.045Z,2070
2018-03-27T13:52:56.057Z,2020
2018-03-27T13:54:06.322Z,1600
2018-03-27T13:55:16.110Z,1790
2018-03-27T13:56:26.292Z,1750
2018-03-27T13:57:36.237Z,1720
2018-03-27T13:58:46.427Z,1830
2018-03-27T13:59:56.382Z,1805
2018-03-27T14:01:07.265Z,1680
2018-03-27T14:02:17.456Z,1680
2018-03-27T14:03:27.663Z,1530
2018-03-27T14:04:37.813Z,1390
2018-03-27T14:05:48.052Z,1425
2018-03-27T14:06:57.889Z,1705
2018-03-27T14:08:07.440Z,1750
2018-03-27T14:09:17.774Z,1800
2018-03-27T14:10:27.711Z,1810
2018-03-27T14:11:37.928Z,1725
2018-03-27T14:12:48.082Z,1675
2018-03-27T14:13:57.750Z,910
2018-03-27T14:15:08.057Z,550
2018-03-27T14:16:18.232Z,570
2018-03-27T14:17:28.078Z,720
2018-03-27T14:18:37.737Z,625
2018-03-27T14:19:47.771Z,625
2018-03-27T14:20:57.976Z,1480
2018-03-27T14:22:08.228Z,1485
2018-03-27T14:23:18.393Z,1465
2018-03-27T14:24:28.150Z,725
2018-03-27T14:25:38.329Z,1520
2018-03-27T14:26:48.276Z,1790
2018-03-27T14:27:58.428Z,1745
2018-03-27T14:29:08.619Z,1375
2018-03-27T14:30:18.807Z,1315
2018-03-27T14:31:28.724Z,1200
2018-03-27T14:32:38.684Z,985
2018-03-27T14:33:48.236Z,980
2018-03-27T14:34:58.441Z,930
2018-03-27T14:36:08.609Z,1150
2018-03-27T14:37:18.227Z,1115
2018-03-27T14:38:28.474Z,1490
2018-03-27T14:39:38.921Z,1460
2018-03-27T14:40:49.254Z,1380
2018-03-27T14:41:59.433Z,1360
2018-03-27T14:43:09.698Z,1250
2018-03-27T14:44:19.924Z,1270
2018-03-27T14:45:30.230Z,1200
2018-03-27T14:46:40.463Z,350
2018-03-27T14:47:50.647Z,330
2018-03-27T14:49:00.848Z,305
2018-03-27T14:50:11.077Z,315
2018-03-27T14:51:21.308Z,340
2018-03-27T14:52:31.488Z,325
2018-03-27T14:53:41.439Z,300
2018-03-27T14:54:51.640Z,305
2018-03-27T14:56:01.824Z,330
2018-03-27T14:57:11.997Z,325
2018-03-27T14:58:21.921Z,340
2018-03-27T14:59:32.107Z,385
2018-03-27T15:00:42.309Z,465
2018-03-27T15:01:52.224Z,430
2018-03-27T15:03:02.236Z,360
2018-03-27T15:04:12.410Z,350
2018-03-27T15:05:22.572Z,355
2018-03-27T15:06:32.746Z,435
2018-03-27T15:07:42.917Z,900
2018-03-27T15:08:53.113Z,420
2018-03-27T15:10:04.370Z,495
2018-03-27T15:11:14.596Z,455
2018-03-27T15:12:24.821Z,865
2018-03-27T15:13:35.016Z,960
2018-03-27T15:14:45.292Z,800
2018-03-27T15:15:55.472Z,485
2018-03-27T15:17:05.761Z,915
2018-03-27T15:18:15.919Z,670
2018-03-27T15:19:25.533Z,470
2018-03-27T15:20:35.271Z,430
2018-03-27T15:21:45.576Z,495
2018-03-27T15:22:55.564Z,600
2018-03-27T15:24:05.767Z,440
2018-03-27T15:25:15.669Z,400
2018-03-27T15:26:25.616Z,390
2018-03-27T15:27:35.563Z,360
2018-03-27T15:28:45.448Z,315
2018-03-27T15:29:55.366Z,290
2018-03-27T15:31:05.040Z,280
2018-03-27T15:32:14.929Z,260
2018-03-27T15:33:24.843Z,260
2018-03-27T15:34:34.731Z,255
2018-03-27T15:35:44.900Z,255
2018-03-27T15:36:54.787Z,250
2018-03-27T15:38:04.968Z,240
2018-03-27T15:39:15.137Z,225
2018-03-27T15:40:25.287Z,205
2018-03-27T15:41:35.480Z,175
2018-03-27T15:42:45.691Z,170
2018-03-27T15:43:55.600Z,165
2018-03-27T15:45:05.759Z,165
2018-03-27T15:46:15.942Z,155
2018-03-27T15:47:26.101Z,150
2018-03-27T15:48:36.284Z,150
2018-03-27T15:49:46.088Z,140
2018-03-27T15:50:56.038Z,135
2018-03-27T15:52:05.841Z,130
2018-03-27T15:53:16.075Z,140
2018-03-27T15:54:26.009Z,135
2018-03-27T15:55:36.286Z,130
2018-03-27T15:56:46.509Z,140
2018-03-27T15:57:56.689Z,140
2018-03-27T15:59:06.611Z,150
2018-03-27T16:00:16.801Z,180
2018-03-27T16:01:26.583Z,210
2018-03-27T16:02:36.478Z,175
2018-03-27T16:03:45.995Z,190
2018-03-27T16:04:56.150Z,180
2018-03-27T16:06:07.297Z,175
2018-03-27T16:07:17.488Z,170
2018-03-27T16:08:27.480Z,155
2018-03-27T16:09:37.928Z,145
2018-03-27T16:10:47.529Z,135
2018-03-27T16:11:57.587Z,125
2018-03-27T16:13:07.763Z,120
2018-03-27T16:14:17.955Z,115
2018-03-27T16:15:28.094Z,110
2018-03-27T16:16:38.352Z,110
2018-03-27T16:17:48.550Z,105
2018-03-27T16:18:58.705Z,100
2018-03-27T16:20:08.902Z,100
2018-03-27T16:21:19.087Z,105
2018-03-27T16:22:28.995Z,100
2018-03-27T16:23:39.881Z,100
2018-03-27T16:24:49.781Z,95