createdAt,value
2023-04-02T00:02:32.023Z,2.00
2023-04-02T00:05:53.378Z,1.37
2023-04-02T00:08:39.083Z,1.70
2023-04-02T00:11:09.195Z,1.20
2023-04-02T00:13:49.931Z,1.47
2023-04-02T00:16:31.725Z,1.73
2023-04-02T00:19:05.792Z,1.40
2023-04-02T00:21:37.232Z,1.20
2023-04-02T00:24:16.081Z,1.30
2023-04-02T00:26:52.370Z,1.47
2023-04-02T00:29:21.465Z,1.20
2023-04-02T00:31:53.803Z,1.23
2023-04-02T00:34:27.461Z,1.20
2023-04-02T00:36:56.242Z,1.30
2023-04-02T00:39:35.251Z,1.30
2023-04-02T00:42:06.103Z,1.50
2023-04-02T00:44:38.635Z,1.57
2023-04-02T00:47:15.003Z,1.90
2023-04-02T00:49:44.265Z,1.60
2023-04-02T00:52:17.576Z,1.90
2023-04-02T00:54:52.165Z,1.93
2023-04-02T00:57:25.617Z,1.70
2023-04-02T01:00:03.832Z,2.30
2023-04-02T01:02:33.990Z,2.00
2023-04-02T01:05:05.686Z,2.30
2023-04-02T01:07:58.388Z,2.40
2023-04-02T01:10:47.330Z,2.40
2023-04-02T01:13:27.452Z,2.60
2023-04-02T01:16:03.425Z,2.40
2023-04-02T01:18:51.157Z,2.97
2023-04-02T01:21:32.904Z,1.97
2023-04-02T01:24:07.651Z,2.30
2023-04-02T01:27:03.823Z,2.10
2023-04-02T01:29:40.200Z,2.00
2023-04-02T01:32:12.957Z,2.20
2023-04-02T01:34:43.350Z,1.70
2023-04-02T01:37:23.648Z,2.23
2023-04-02T01:40:06.750Z,2.80
2023-04-02T01:42:41.223Z,2.80
2023-04-02T01:45:15.599Z,2.63
2023-04-02T01:47:53.139Z,3.20
2023-04-02T01:50:34.760Z,3.40
2023-04-02T01:53:05.616Z,3.10
2023-04-02T01:55:43.225Z,2.90
2023-04-02T01:58:15.446Z,3.10
2023-04-02T02:01:00.790Z,3.50
2023-04-02T02:03:30.001Z,3.20
2023-04-02T02:06:05.249Z,3.50
2023-04-02T02:08:39.841Z,3.77
2023-04-02T02:11:12.207Z,3.57
2023-04-02T02:13:42.300Z,3.80
2023-04-02T02:16:19.128Z,3.80
2023-04-02T02:18:53.977Z,3.40
2023-04-02T02:21:33.109Z,3.90
2023-04-02T02:24:04.906Z,3.73
2023-04-02T02:26:37.402Z,4.37
2023-04-02T02:29:13.808Z,3.73
2023-04-02T02:31:46.360Z,4.13
2023-04-02T02:34:22.130Z,3.90
2023-04-02T02:36:56.633Z,4.50
2023-04-02T02:39:31.448Z,4.90
2023-04-02T02:42:09.421Z,4.80
2023-04-02T02:44:43.029Z,4.23
2023-04-02T02:47:17.645Z,4.17
2023-04-02T02:49:54.147Z,4.20
2023-04-02T02:52:32.820Z,4.10
2023-04-02T02:55:07.271Z,4.17
2023-04-02T02:57:42.114Z,4.17
2023-04-02T03:00:17.170Z,4.30
2023-04-02T03:02:52.880Z,4.10
2023-04-02T03:05:29.698Z,3.90
2023-04-02T03:08:03.705Z,3.97
2023-04-02T03:10:43.048Z,4.30
2023-04-02T03:13:25.113Z,4.20
2023-04-02T03:16:20.824Z,3.80
2023-04-02T03:18:56.590Z,3.97
2023-04-02T03:21:35.664Z,4.17
2023-04-02T03:24:11.761Z,4.13
2023-04-02T03:26:45.257Z,4.40
2023-04-02T03:29:19.390Z,4.53
2023-04-02T03:31:56.061Z,4.27
2023-04-02T03:34:42.598Z,4.80
2023-04-02T03:37:19.751Z,4.50
2023-04-02T03:39:56.600Z,4.30
2023-04-02T03:42:28.197Z,4.07
2023-04-02T03:44:59.809Z,4.50
2023-04-02T03:47:36.013Z,4.10
2023-04-02T03:50:12.285Z,3.97
2023-04-02T03:52:40.605Z,4.10
2023-04-02T03:55:17.436Z,4.23
2023-04-02T03:57:59.915Z,4.00
2023-04-02T04:00:36.098Z,4.03
2023-04-02T04:03:11.654Z,3.90
2023-04-02T04:05:51.266Z,3.87
2023-04-02T04:08:25.151Z,4.10
2023-04-02T04:11:01.056Z,3.90
2023-04-02T04:13:37.936Z,4.10
2023-04-02T04:16:11.169Z,4.10
2023-04-02T04:18:46.804Z,3.77
2023-04-02T04:21:30.308Z,3.60
2023-04-02T04:24:04.522Z,3.80
2023-04-02T04:26:42.124Z,3.53
2023-04-02T04:29:25.029Z,3.67
2023-04-02T04:31:55.939Z,3.60
2023-04-02T04:34:37.545Z,4.07
2023-04-02T04:37:09.063Z,4.40
2023-04-02T04:39:44.538Z,3.93
2023-04-02T04:42:21.524Z,4.80
2023-04-02T04:45:01.032Z,4.23
2023-04-02T04:47:34.717Z,4.37
2023-04-02T04:50:09.988Z,4.63
2023-04-02T04:52:48.198Z,4.50
2023-04-02T04:55:32.815Z,4.90
2023-04-02T04:58:06.785Z,4.73
2023-04-02T05:01:00.048Z,5.47
2023-04-02T05:03:37.745Z,4.80
2023-04-02T05:06:17.377Z,5.40
2023-04-02T05:08:50.632Z,5.47
2023-04-02T05:11:29.434Z,4.90
2023-04-02T05:14:02.790Z,5.03
2023-04-02T05:16:38.124Z,4.80
2023-04-02T05:19:11.195Z,5.00
2023-04-02T05:21:44.726Z,5.70
2023-04-02T05:24:46.761Z,5.00
2023-04-02T05:27:26.391Z,5.37
2023-04-02T05:30:04.434Z,4.83
2023-04-02T05:32:39.122Z,5.00
2023-04-02T05:35:08.625Z,5.27
2023-04-02T05:37:41.327Z,5.00
2023-04-02T05:40:19.211Z,6.03
2023-04-02T05:42:54.296Z,5.40
2023-04-02T05:45:30.139Z,5.97
2023-04-02T05:48:04.778Z,5.43
2023-04-02T05:50:37.519Z,5.60
2023-04-02T05:53:12.427Z,5.57
2023-04-02T05:55:54.082Z,6.60
2023-04-02T05:58:36.117Z,6.10
2023-04-02T06:01:24.196Z,6.43
2023-04-02T06:04:00.968Z,6.97
2023-04-02T06:06:47.353Z,5.63
2023-04-02T06:09:21.820Z,7.17
2023-04-02T06:11:57.940Z,6.90
2023-04-02T06:14:29.190Z,7.27
2023-04-02T06:16:57.561Z,7.50
2023-04-02T06:19:32.277Z,7.20
2023-04-02T06:22:09.900Z,8.30
2023-04-02T06:24:41.825Z,1.90
2023-04-02T06:27:24.552Z,1.50
2023-04-02T06:29:57.063Z,1.10
2023-04-02T06:32:27.000Z,0.80
2023-04-02T06:34:57.342Z,0.70
2023-04-02T06:37:32.566Z,0.80
2023-04-02T06:40:02.048Z,0.80
2023-04-02T06:42:39.040Z,1.00
2023-04-02T06:45:15.406Z,0.90
2023-04-02T06:47:48.566Z,1.00
2023-04-02T06:50:25.418Z,0.90
2023-04-02T06:53:01.426Z,1.23
2023-04-02T06:55:34.522Z,1.20
2023-04-02T06:58:04.231Z,0.73
2023-04-02T07:00:39.065Z,1.00
2023-04-02T07:03:11.155Z,0.80
2023-04-02T07:05:45.667Z,1.30
2023-04-02T07:08:17.322Z,0.80
2023-04-02T07:10:45.674Z,0.80
2023-04-02T07:13:18.609Z,0.60
2023-04-02T07:15:50.160Z,0.80
2023-04-02T07:18:25.447Z,1.00
2023-04-02T07:20:58.223Z,1.33
2023-04-02T07:23:28.615Z,0.70
2023-04-02T07:25:58.536Z,0.77
2023-04-02T07:28:29.351Z,0.50
2023-04-02T07:30:57.921Z,0.50
2023-04-02T07:33:28.252Z,0.90
2023-04-02T07:36:00.186Z,0.87
2023-04-02T07:38:28.587Z,0.60
2023-04-02T07:40:57.243Z,0.83
2023-04-02T07:43:29.982Z,0.50
2023-04-02T07:46:02.931Z,0.70
2023-04-02T07:48:31.629Z,0.90
2023-04-02T07:51:00.902Z,0.63
2023-04-02T07:53:34.435Z,0.90
2023-04-02T07:56:08.240Z,1.10
2023-04-02T07:58:37.362Z,0.80
2023-04-02T08:01:17.182Z,0.80
2023-04-02T08:03:46.356Z,0.57
2023-04-02T08:06:15.342Z,0.63
2023-04-02T08:08:52.161Z,0.90
2023-04-02T08:11:20.458Z,2.90
2023-04-02T08:13:52.541Z,1.00
2023-04-02T08:16:23.471Z,0.53
2023-04-02T08:18:53.231Z,2.40
2023-04-02T08:21:22.364Z,1.50
2023-04-02T08:23:51.067Z,2.03
2023-04-02T08:26:22.422Z,1.20
2023-04-02T08:28:50.538Z,6.20
2023-04-02T08:31:23.908Z,4.00
2023-04-02T08:33:54.221Z,1.20
2023-04-02T08:36:28.730Z,0.90
2023-04-02T08:38:58.301Z,0.70
2023-04-02T08:41:37.232Z,1.20
2023-04-02T08:44:21.186Z,1.30
2023-04-02T08:47:03.274Z,3.37
2023-04-02T08:49:37.599Z,1.80
2023-04-02T08:52:08.020Z,1.83
2023-04-02T08:54:45.671Z,2.40
2023-04-02T08:57:27.707Z,4.60
2023-04-02T09:00:04.207Z,1.47
2023-04-02T09:02:51.910Z,4.73
2023-04-02T09:05:29.454Z,1.50
2023-04-02T09:08:00.735Z,1.23
2023-04-02T09:10:42.447Z,1.30
2023-04-02T09:13:26.548Z,0.80
2023-04-02T09:16:27.082Z,1.10
2023-04-02T09:19:26.061Z,1.20
2023-04-02T09:22:04.887Z,1.10
2023-04-02T09:24:56.598Z,1.00
2023-04-02T09:27:40.594Z,1.07
2023-04-02T09:30:27.222Z,1.20
2023-04-02T09:33:18.573Z,1.07
2023-04-02T09:36:10.090Z,1.60
2023-04-02T09:38:43.969Z,1.80
2023-04-02T09:41:26.762Z,1.57
2023-04-02T09:44:22.589Z,1.53
2023-04-02T09:47:08.793Z,1.40
2023-04-02T09:49:43.717Z,1.70
2023-04-02T09:52:39.907Z,1.70
2023-04-02T09:55:43.673Z,1.40
2023-04-02T09:58:19.714Z,2.70
2023-04-02T10:00:57.046Z,1.40
2023-04-02T10:03:28.696Z,1.37
2023-04-02T10:06:11.662Z,1.60
2023-04-02T10:08:44.016Z,1.23
2023-04-02T10:11:16.600Z,1.70
2023-04-02T10:13:53.891Z,1.50
2023-04-02T10:16:33.417Z,1.57
2023-04-02T10:19:19.992Z,1.77
2023-04-02T10:22:09.636Z,1.40
2023-04-02T10:27:47.450Z,1.43
2023-04-02T10:30:22.177Z,2.03
2023-04-02T10:33:00.025Z,1.70
2023-04-02T10:35:43.449Z,1.60
2023-04-02T10:38:23.490Z,1.80
2023-04-02T10:40:59.385Z,1.80
2023-04-02T10:44:18.912Z,1.63
2023-04-02T10:46:59.918Z,1.40
2023-04-02T10:49:37.572Z,1.30
2023-04-02T10:52:13.607Z,1.40
2023-04-02T10:54:47.785Z,1.20
2023-04-02T10:57:31.639Z,1.50
2023-04-02T11:00:25.091Z,1.50
2023-04-02T11:03:02.309Z,1.47
2023-04-02T11:05:38.199Z,2.30
2023-04-02T11:08:13.102Z,1.33
2023-04-02T11:10:47.745Z,1.57
2023-04-02T11:13:25.084Z,1.47
2023-04-02T11:15:59.751Z,1.43
2023-04-02T11:18:34.371Z,1.20
2023-04-02T11:21:08.217Z,1.50
2023-04-02T11:23:57.614Z,1.70
2023-04-02T11:26:44.902Z,1.20
2023-04-02T11:29:28.090Z,1.07
2023-04-02T11:32:36.124Z,1.70
2023-04-02T11:35:39.233Z,2.10
2023-04-02T11:38:57.535Z,2.20
2023-04-02T11:42:02.953Z,2.00
2023-04-02T11:44:32.019Z,1.70
2023-04-02T11:47:22.663Z,1.90
2023-04-02T11:50:26.599Z,1.90
2023-04-02T11:53:04.533Z,1.93
2023-04-02T11:55:40.065Z,1.80
2023-04-02T11:58:31.148Z,1.77
2023-04-02T12:01:44.304Z,1.70
2023-04-02T12:04:34.186Z,1.60
2023-04-02T12:07:24.205Z,1.80
2023-04-02T12:09:58.006Z,1.80
2023-04-02T12:12:37.564Z,1.60
2023-04-02T12:15:26.324Z,1.53
2023-04-02T12:17:58.021Z,1.93
2023-04-02T12:20:32.386Z,1.87
2023-04-02T12:23:01.670Z,2.07
2023-04-02T12:25:40.310Z,2.10
2023-04-02T12:28:22.382Z,2.00
2023-04-02T12:30:52.218Z,1.70
2023-04-02T12:33:38.737Z,2.03
2023-04-02T12:36:11.379Z,1.80
2023-04-02T12:38:48.701Z,2.00
2023-04-02T12:41:33.279Z,1.87
2023-04-02T12:44:02.697Z,2.20
2023-04-02T12:46:38.352Z,2.03
2023-04-02T12:49:15.145Z,2.60
2023-04-02T12:51:43.398Z,2.17
2023-04-02T12:57:39.787Z,2.10
2023-04-02T13:00:44.984Z,2.40
2023-04-02T13:03:27.235Z,2.40
2023-04-02T13:06:05.236Z,2.13
2023-04-02T13:08:45.151Z,2.37
2023-04-02T13:11:15.498Z,2.83
2023-04-02T13:14:03.270Z,3.00
2023-04-02T13:16:53.669Z,2.43
2023-04-02T13:19:39.801Z,2.80
2023-04-02T13:22:34.258Z,2.60
2023-04-02T13:25:10.827Z,2.83
2023-04-02T13:28:17.110Z,2.90
2023-04-02T13:31:27.227Z,2.80
2023-04-02T13:34:02.251Z,3.00
2023-04-02T13:36:58.002Z,3.83
2023-04-02T13:39:34.924Z,3.83
2023-04-02T13:42:07.870Z,3.90
2023-04-02T13:44:50.418Z,3.30
2023-04-02T13:47:27.389Z,4.07
2023-04-02T13:50:00.391Z,3.67
2023-04-02T13:52:45.096Z,3.70
2023-04-02T13:55:40.858Z,4.00
2023-04-02T13:58:25.403Z,4.30
2023-04-02T14:00:54.215Z,4.43
2023-04-02T14:03:28.307Z,3.77
2023-04-02T14:06:18.273Z,4.23
2023-04-02T14:09:06.305Z,4.50
2023-04-02T14:11:50.916Z,4.40
2023-04-02T14:14:43.026Z,4.67
2023-04-02T14:17:28.381Z,3.63
2023-04-02T14:23:24.683Z,3.70
2023-04-02T14:26:03.658Z,4.40
2023-04-02T14:29:02.137Z,4.50
2023-04-02T14:31:42.446Z,4.53
2023-04-02T14:34:28.733Z,4.80
2023-04-02T14:37:24.404Z,4.60
2023-04-02T14:40:26.264Z,4.10
2023-04-02T14:43:15.665Z,4.60
2023-04-02T14:45:59.388Z,3.87
2023-04-02T14:48:55.947Z,3.90
2023-04-02T14:51:35.482Z,4.10
2023-04-02T14:57:24.013Z,4.27
2023-04-02T15:00:33.784Z,4.23
2023-04-02T15:03:11.403Z,4.27
2023-04-02T15:05:49.708Z,4.27
2023-04-02T15:08:27.414Z,4.50
2023-04-02T15:11:08.021Z,4.70
2023-04-02T15:13:57.528Z,3.90
2023-04-02T15:16:29.830Z,4.30
2023-04-02T15:19:03.497Z,4.43
2023-04-02T15:22:11.408Z,4.60
2023-04-02T15:24:53.075Z,4.67
2023-04-02T15:27:37.269Z,4.83
2023-04-02T15:30:22.218Z,4.43
2023-04-02T15:32:55.113Z,4.67
2023-04-02T15:35:34.667Z,4.80
2023-04-02T15:38:12.339Z,4.47
2023-04-02T15:40:51.540Z,4.60
2023-04-02T15:43:30.496Z,4.73
2023-04-02T15:46:16.095Z,4.87
2023-04-02T15:49:04.826Z,4.43
2023-04-02T15:51:44.979Z,4.53
2023-04-02T15:54:50.411Z,4.40
2023-04-02T15:57:39.171Z,3.70
2023-04-02T16:00:34.770Z,4.17
2023-04-02T16:03:37.322Z,4.10
2023-04-02T16:06:24.907Z,3.97
2023-04-02T16:09:05.150Z,4.30
2023-04-02T16:11:33.802Z,4.27
2023-04-02T16:14:22.906Z,3.90
2023-04-02T16:16:55.198Z,3.70
2023-04-02T16:19:34.527Z,4.23
2023-04-02T16:22:26.014Z,4.30
2023-04-02T16:25:05.895Z,4.07
2023-04-02T16:27:40.427Z,4.30
2023-04-02T16:30:35.200Z,3.73
2023-04-02T16:33:17.994Z,3.90
2023-04-02T16:35:58.284Z,4.00
2023-04-02T16:38:45.048Z,3.47
2023-04-02T16:41:22.751Z,3.73
2023-04-02T16:44:07.468Z,4.07
2023-04-02T16:46:43.747Z,4.47
2023-04-02T16:49:28.747Z,4.20
2023-04-02T16:52:12.482Z,3.63
2023-04-02T16:54:47.883Z,3.90
2023-04-02T16:57:34.862Z,3.70
2023-04-02T17:00:17.748Z,3.77
2023-04-02T17:02:56.769Z,3.60
2023-04-02T17:05:49.888Z,3.77
2023-04-02T17:08:24.131Z,3.70
2023-04-02T17:10:58.541Z,3.70
2023-04-02T17:13:33.219Z,3.77
2023-04-02T17:16:15.892Z,3.80
2023-04-02T17:18:47.679Z,4.23
2023-04-02T17:21:23.547Z,3.60
2023-04-02T17:23:58.507Z,3.80
2023-04-02T17:26:33.117Z,4.00
2023-04-02T17:29:09.706Z,3.90
2023-04-02T17:31:42.194Z,3.90
2023-04-02T17:34:14.271Z,3.40
2023-04-02T17:36:49.521Z,3.70
2023-04-02T17:39:25.869Z,3.63
2023-04-02T17:42:01.437Z,3.93
2023-04-02T17:44:40.976Z,3.83
2023-04-02T17:47:17.265Z,3.70
2023-04-02T17:49:57.518Z,3.70
2023-04-02T17:52:45.753Z,3.73
2023-04-02T17:55:26.875Z,3.50
2023-04-02T17:58:15.396Z,3.87
2023-04-02T18:01:03.493Z,4.87
2023-04-02T18:03:52.595Z,3.80
2023-04-02T18:06:28.700Z,3.93
2023-04-02T18:09:28.596Z,3.77
2023-04-02T18:12:10.256Z,3.83
2023-04-02T18:14:55.142Z,3.83
2023-04-02T18:17:40.381Z,3.70
2023-04-02T18:20:23.805Z,3.90
2023-04-02T18:23:04.515Z,3.70
2023-04-02T18:25:57.420Z,3.60
2023-04-02T18:28:49.088Z,3.63
2023-04-02T18:31:28.493Z,3.30
2023-04-02T18:34:34.232Z,3.50
2023-04-02T18:37:19.204Z,3.40
2023-04-02T18:40:05.318Z,3.50
2023-04-02T18:42:59.166Z,3.20
2023-04-02T18:45:38.926Z,3.07
2023-04-02T18:48:20.296Z,2.97
2023-04-02T18:50:51.529Z,3.20
2023-04-02T18:53:24.335Z,3.27
2023-04-02T18:55:58.430Z,3.40
2023-04-02T18:58:34.653Z,3.43
2023-04-02T19:01:07.312Z,3.80
2023-04-02T19:03:47.496Z,3.30
2023-04-02T19:06:21.422Z,3.30
2023-04-02T19:08:56.590Z,2.93
2023-04-02T19:11:34.216Z,3.57
2023-04-02T19:14:14.981Z,3.07
2023-04-02T19:17:11.423Z,3.00
2023-04-02T19:19:52.956Z,3.17
2023-04-02T19:22:36.108Z,3.20
2023-04-02T19:25:30.851Z,2.97
2023-04-02T19:28:27.155Z,2.80
2023-04-02T19:31:24.951Z,2.70
2023-04-02T19:34:00.871Z,2.77
2023-04-02T19:36:53.868Z,2.70
2023-04-02T19:39:47.070Z,2.50
2023-04-02T19:42:26.020Z,2.70
2023-04-02T19:44:57.139Z,2.07
2023-04-02T19:47:28.818Z,1.90
2023-04-02T19:50:00.462Z,1.73
2023-04-02T19:52:28.399Z,2.10
2023-04-02T19:54:58.123Z,2.17
2023-04-02T19:57:28.483Z,2.10
2023-04-02T19:59:58.596Z,1.80
2023-04-02T20:02:26.992Z,1.97
2023-04-02T20:04:58.345Z,2.50
2023-04-02T20:07:32.180Z,2.10
2023-04-02T20:10:01.153Z,2.00
2023-04-02T20:12:34.157Z,1.90
2023-04-02T20:15:07.034Z,2.30
2023-04-02T20:17:37.911Z,2.10
2023-04-02T20:20:11.412Z,2.13
2023-04-02T20:22:45.309Z,2.47
2023-04-02T20:25:13.915Z,2.20
2023-04-02T20:27:42.936Z,2.10
2023-04-02T20:30:12.289Z,2.20
2023-04-02T20:32:49.016Z,2.40
2023-04-02T20:35:17.635Z,2.10
2023-04-02T20:38:00.059Z,2.20
2023-04-02T20:40:34.378Z,2.77
2023-04-02T20:43:03.613Z,2.20
2023-04-02T20:45:35.501Z,2.63
2023-04-02T20:48:03.951Z,2.60
2023-04-02T20:50:32.965Z,2.50
2023-04-02T20:53:05.377Z,2.63
2023-04-02T20:55:33.283Z,2.47
2023-04-02T20:58:01.225Z,2.60
2023-04-02T21:00:29.999Z,2.27
2023-04-02T21:03:03.831Z,2.60
2023-04-02T21:05:34.989Z,2.30
2023-04-02T21:08:05.163Z,2.63
2023-04-02T21:10:33.713Z,2.50
2023-04-02T21:13:05.218Z,2.10
2023-04-02T21:15:36.699Z,2.70
2023-04-02T21:18:05.079Z,2.20
2023-04-02T21:20:35.150Z,2.03
2023-04-02T21:23:08.052Z,2.37
2023-04-02T21:25:36.757Z,2.10
2023-04-02T21:28:05.995Z,2.30
2023-04-02T21:30:34.535Z,2.20
2023-04-02T21:33:02.586Z,2.50
2023-04-02T21:35:32.739Z,2.37
2023-04-02T21:38:01.383Z,2.53
2023-04-02T21:40:33.790Z,2.53
2023-04-02T21:43:02.065Z,2.50
2023-04-02T21:45:30.375Z,2.40
2023-04-02T21:48:02.676Z,2.43
2023-04-02T21:50:30.791Z,2.40
2023-04-02T21:52:59.372Z,2.10
2023-04-02T21:55:28.491Z,2.17
2023-04-02T21:58:01.825Z,1.90
2023-04-02T22:00:32.144Z,1.90
2023-04-02T22:03:01.563Z,2.03
2023-04-02T22:05:31.347Z,2.03
2023-04-02T22:08:00.592Z,2.20
2023-04-02T22:10:30.234Z,1.90
2023-04-02T22:12:59.942Z,2.23
2023-04-02T22:15:30.843Z,2.00
2023-04-02T22:17:59.514Z,1.90
2023-04-02T22:20:29.840Z,1.83
2023-04-02T22:22:58.399Z,1.80
2023-04-02T22:25:26.407Z,1.80
2023-04-02T22:27:56.703Z,1.90
2023-04-02T22:30:31.398Z,1.80
2023-04-02T22:32:59.690Z,1.90
2023-04-02T22:35:30.524Z,1.80
2023-04-02T22:38:08.587Z,1.80
2023-04-02T22:40:40.040Z,1.90
2023-04-02T22:43:11.309Z,1.87
2023-04-02T22:45:46.008Z,1.87
2023-04-02T22:48:14.815Z,2.30
2023-04-02T22:50:43.402Z,2.13
2023-04-02T22:53:17.495Z,2.00
2023-04-02T22:55:48.324Z,2.17
2023-04-02T22:58:16.609Z,2.20
2023-04-02T23:00:56.058Z,1.90
2023-04-02T23:03:24.906Z,1.93
2023-04-02T23:06:01.040Z,2.13
2023-04-02T23:08:29.630Z,2.10
2023-04-02T23:11:03.033Z,2.10
2023-04-02T23:13:33.365Z,2.10
2023-04-02T23:16:08.090Z,2.10
2023-04-02T23:18:40.719Z,1.93
2023-04-02T23:21:20.443Z,1.90
2023-04-02T23:23:51.495Z,2.00
2023-04-02T23:26:31.889Z,2.10
2023-04-02T23:29:05.460Z,1.90
2023-04-02T23:31:37.993Z,2.43
2023-04-02T23:34:09.764Z,2.07
2023-04-02T23:36:38.204Z,2.47
2023-04-02T23:39:12.934Z,1.97
2023-04-02T23:41:45.730Z,2.40
2023-04-02T23:44:15.853Z,2.63
2023-04-02T23:46:46.718Z,3.53
2023-04-02T23:49:17.621Z,3.73
2023-04-02T23:51:49.114Z,3.40
2023-04-02T23:54:17.580Z,3.60
2023-04-02T23:56:47.379Z,2.30
2023-04-02T23:59:16.141Z,2.40
