createdAt,value
2018-01-13T00:02:14.508Z,51.62
2018-01-13T00:04:40.712Z,51.66
2018-01-13T00:07:06.974Z,51.59
2018-01-13T00:09:33.149Z,51.62
2018-01-13T00:11:59.715Z,51.56
2018-01-13T00:14:25.981Z,51.54
2018-01-13T00:16:52.150Z,51.50
2018-01-13T00:19:18.319Z,51.50
2018-01-13T00:21:45.241Z,51.53
2018-01-13T00:24:11.507Z,51.55
2018-01-13T00:26:37.731Z,51.56
2018-01-13T00:29:04.297Z,51.52
2018-01-13T00:31:30.481Z,51.54
2018-01-13T00:33:56.687Z,51.57
2018-01-13T00:36:23.216Z,51.55
2018-01-13T00:38:49.444Z,51.56
2018-01-13T00:41:15.637Z,51.51
2018-01-13T00:43:41.889Z,51.48
2018-01-13T00:46:08.335Z,51.49
2018-01-13T00:48:34.514Z,51.52
2018-01-13T00:51:00.800Z,51.54
2018-01-13T00:53:26.993Z,51.56
2018-01-13T00:55:53.222Z,51.54
2018-01-13T00:58:19.465Z,51.52
2018-01-13T01:00:46.017Z,51.51
2018-01-13T01:03:12.322Z,51.46
2018-01-13T01:05:38.910Z,51.45
2018-01-13T01:08:05.130Z,51.52
2018-01-13T01:10:31.334Z,51.54
2018-01-13T01:12:57.602Z,51.52
2018-01-13T01:15:23.822Z,51.48
2018-01-13T01:17:50.041Z,51.47
2018-01-13T01:20:16.523Z,51.44
2018-01-13T01:22:42.743Z,51.40
2018-01-13T01:25:08.937Z,51.50
2018-01-13T01:27:35.190Z,51.53
2018-01-13T01:30:01.420Z,51.51
2018-01-13T01:32:27.612Z,51.50
2018-01-13T01:34:54.168Z,51.44
2018-01-13T01:37:20.673Z,51.44
2018-01-13T01:39:46.885Z,51.42
2018-01-13T01:42:13.597Z,51.42
2018-01-13T01:44:39.785Z,51.37
2018-01-13T01:47:06.039Z,51.38
2018-01-13T01:49:32.567Z,51.37
2018-01-13T01:51:58.746Z,51.36
2018-01-13T01:54:24.930Z,51.37
2018-01-13T01:56:51.218Z,51.35
2018-01-13T01:59:17.399Z,51.34
2018-01-13T02:01:43.574Z,51.33
2018-01-13T02:04:10.145Z,51.31
2018-01-13T02:06:36.627Z,51.30
2018-01-13T02:09:02.961Z,51.35
2018-01-13T02:11:29.497Z,51.31
2018-01-13T02:13:55.932Z,51.26
2018-01-13T02:16:22.211Z,51.28
2018-01-13T02:18:48.692Z,51.23
2018-01-13T02:21:15.234Z,51.19
2018-01-13T02:23:41.768Z,51.17
2018-01-13T02:26:07.984Z,51.16
2018-01-13T02:28:35.014Z,51.14
2018-01-13T02:31:01.314Z,51.10
2018-01-13T02:33:27.531Z,51.13
2018-01-13T02:35:53.708Z,51.18
2018-01-13T02:38:20.566Z,51.18
2018-01-13T02:40:46.760Z,51.17
2018-01-13T02:43:13.230Z,51.15
2018-01-13T02:45:39.508Z,51.14
2018-01-13T02:48:05.712Z,51.15
2018-01-13T02:50:31.926Z,51.18
2018-01-13T02:52:58.173Z,51.14
2018-01-13T02:55:24.488Z,51.10
2018-01-13T02:57:51.005Z,51.14
2018-01-13T03:00:17.305Z,51.13
2018-01-13T03:02:43.488Z,51.12
2018-01-13T03:05:09.995Z,51.12
2018-01-13T03:07:36.576Z,51.11
2018-01-13T03:10:02.775Z,51.12
2018-01-13T03:12:29.229Z,51.13
2018-01-13T03:14:55.805Z,51.14
2018-01-13T03:17:22.025Z,51.13
2018-01-13T03:19:48.246Z,51.10
2018-01-13T03:22:14.509Z,51.06
2018-01-13T03:24:40.805Z,51.10
2018-01-13T03:27:06.993Z,51.11
2018-01-13T03:29:33.508Z,51.08
2018-01-13T03:31:59.715Z,51.05
2018-01-13T03:34:25.896Z,51.11
2018-01-13T03:36:52.161Z,51.08
2018-01-13T03:39:18.386Z,51.02
2018-01-13T03:41:44.850Z,51.01
2018-01-13T03:44:11.080Z,51.03
2018-01-13T03:46:37.280Z,51.05
2018-01-13T03:49:03.505Z,51.00
2018-01-13T03:51:29.735Z,51.01
2018-01-13T03:53:56.137Z,50.98
2018-01-13T03:56:22.323Z,50.98
2018-01-13T03:58:48.549Z,50.99
2018-01-13T04:01:14.737Z,50.96
2018-01-13T04:03:40.950Z,50.96
2018-01-13T04:06:07.172Z,50.95
2018-01-13T04:08:33.352Z,50.90
2018-01-13T04:11:00.489Z,50.88
2018-01-13T04:13:26.768Z,50.91
2018-01-13T04:15:52.940Z,50.90
2018-01-13T04:18:19.141Z,50.87
2018-01-13T04:20:45.380Z,50.84
2018-01-13T04:23:11.586Z,50.79
2018-01-13T04:25:37.870Z,50.78
2018-01-13T04:28:04.142Z,50.86
2018-01-13T04:30:30.350Z,50.89
2018-01-13T04:32:56.517Z,50.82
2018-01-13T04:35:22.760Z,50.84
2018-01-13T04:37:48.965Z,50.91
2018-01-13T04:40:15.169Z,50.90
2018-01-13T04:42:41.690Z,50.85
2018-01-13T04:45:07.858Z,50.88
2018-01-13T04:47:34.085Z,50.84
2018-01-13T04:50:00.365Z,50.85
2018-01-13T04:52:26.863Z,50.83
2018-01-13T04:54:53.425Z,50.82
2018-01-13T04:57:19.709Z,50.79
2018-01-13T04:59:45.917Z,50.78
2018-01-13T05:02:12.133Z,50.76
2018-01-13T05:04:38.655Z,50.77
2018-01-13T05:07:04.824Z,50.81
2018-01-13T05:09:30.997Z,50.79
2018-01-13T05:11:57.229Z,50.81
2018-01-13T05:14:23.440Z,50.75
2018-01-13T05:16:49.909Z,50.79
2018-01-13T05:19:16.423Z,50.80
2018-01-13T05:21:42.874Z,50.78
2018-01-13T05:24:09.035Z,50.84
2018-01-13T05:26:35.405Z,50.85
2018-01-13T05:29:01.691Z,50.76
2018-01-13T05:31:27.924Z,50.79
2018-01-13T05:33:54.164Z,50.72
2018-01-13T05:36:20.381Z,50.66
2018-01-13T05:38:46.601Z,50.63
2018-01-13T05:41:12.830Z,50.58
2018-01-13T05:43:39.005Z,50.60
2018-01-13T05:46:05.217Z,50.60
2018-01-13T05:48:31.486Z,50.60
2018-01-13T05:50:57.703Z,50.58
2018-01-13T05:53:24.254Z,50.56
2018-01-13T05:55:50.526Z,50.53
2018-01-13T05:58:16.712Z,50.53
2018-01-13T06:00:42.909Z,50.52
2018-01-13T06:03:09.473Z,50.53
2018-01-13T06:05:35.698Z,50.51
2018-01-13T06:08:01.925Z,50.53
2018-01-13T06:10:28.499Z,50.52
2018-01-13T06:12:54.716Z,50.55
2018-01-13T06:15:20.936Z,50.53
2018-01-13T06:17:47.181Z,50.52
2018-01-13T06:20:13.387Z,50.52
2018-01-13T06:22:39.620Z,50.50
2018-01-13T06:25:05.920Z,50.53
2018-01-13T06:27:32.469Z,50.50
2018-01-13T06:30:05.852Z,50.50
2018-01-13T06:32:32.291Z,50.53
2018-01-13T06:34:58.527Z,50.50
2018-01-13T06:37:25.104Z,50.50
2018-01-13T06:39:51.323Z,50.54
2018-01-13T06:42:17.510Z,50.56
2018-01-13T06:44:43.775Z,50.51
2018-01-13T06:47:09.988Z,50.50
2018-01-13T06:49:36.203Z,50.49
2018-01-13T06:52:03.148Z,50.50
2018-01-13T06:54:29.676Z,50.48
2018-01-13T06:56:55.848Z,50.46
2018-01-13T06:59:22.096Z,50.48
2018-01-13T07:01:48.312Z,50.50
2018-01-13T07:04:14.510Z,50.47
2018-01-13T07:06:40.735Z,50.48
2018-01-13T07:09:06.938Z,50.48
2018-01-13T07:11:33.165Z,50.47
2018-01-13T07:13:59.757Z,50.42
2018-01-13T07:16:25.928Z,50.39
2018-01-13T07:18:52.095Z,50.32
2018-01-13T07:21:18.334Z,50.40
2018-01-13T07:23:44.558Z,50.39
2018-01-13T07:26:10.777Z,50.36
2018-01-13T07:28:37.020Z,50.31
2018-01-13T07:31:03.263Z,50.30
2018-01-13T07:33:29.485Z,50.31
2018-01-13T07:35:55.765Z,50.35
2018-01-13T07:38:21.987Z,50.32
2018-01-13T07:40:48.207Z,50.26
2018-01-13T07:43:14.834Z,50.28
2018-01-13T07:45:41.015Z,50.27
2018-01-13T07:48:07.210Z,50.30
2018-01-13T07:50:33.478Z,50.28
2018-01-13T07:52:59.689Z,50.20
2018-01-13T07:55:25.911Z,50.18
2018-01-13T07:57:52.254Z,50.29
2018-01-13T08:00:18.761Z,50.28
2018-01-13T08:02:44.989Z,50.23
2018-01-13T08:05:11.285Z,50.23
2018-01-13T08:07:37.856Z,50.18
2018-01-13T08:10:04.166Z,50.20
2018-01-13T08:12:30.436Z,50.25
2018-01-13T08:14:56.633Z,50.18
2018-01-13T08:17:23.181Z,50.16
2018-01-13T08:19:49.450Z,50.15
2018-01-13T08:22:15.669Z,50.20
2018-01-13T08:24:42.254Z,50.17
2018-01-13T08:27:08.435Z,50.17
2018-01-13T08:29:34.616Z,50.15
2018-01-13T08:32:01.142Z,50.13
2018-01-13T08:34:27.355Z,50.12
2018-01-13T08:36:53.592Z,50.16
2018-01-13T08:39:19.905Z,50.21
2018-01-13T08:41:46.375Z,50.18
2018-01-13T08:44:12.564Z,50.14
2018-01-13T08:46:38.808Z,50.12
2018-01-13T08:49:05.017Z,50.10
2018-01-13T08:51:31.502Z,50.07
2018-01-13T08:53:58.035Z,50.06
2018-01-13T08:56:24.203Z,50.06
2018-01-13T08:58:50.462Z,50.09
2018-01-13T09:01:17.778Z,50.09
2018-01-13T09:03:44.061Z,50.01
2018-01-13T09:06:10.291Z,50.00
2018-01-13T09:08:36.918Z,50.01
2018-01-13T09:11:03.155Z,49.95
2018-01-13T09:13:29.331Z,50.00
2018-01-13T09:15:55.535Z,49.94
2018-01-13T09:18:21.765Z,49.92
2018-01-13T09:20:48.260Z,49.88
2018-01-13T09:23:14.822Z,49.91
2018-01-13T09:25:41.021Z,49.95
2018-01-13T09:28:07.293Z,49.92
2018-01-13T09:30:33.809Z,49.88
2018-01-13T09:33:00.023Z,49.86
2018-01-13T09:35:26.723Z,49.92
2018-01-13T09:37:52.892Z,49.89
2018-01-13T09:40:19.111Z,49.85
2018-01-13T09:42:45.679Z,49.85
2018-01-13T09:45:11.897Z,49.88
2018-01-13T09:47:38.093Z,49.82
2018-01-13T09:50:04.375Z,49.79
2018-01-13T09:52:30.884Z,49.80
2018-01-13T09:54:57.065Z,49.81
2018-01-13T09:57:23.314Z,49.84
2018-01-13T09:59:49.879Z,49.81
2018-01-13T10:02:16.052Z,49.75
2018-01-13T10:04:42.536Z,49.75
2018-01-13T10:07:08.767Z,49.75
2018-01-13T10:09:34.995Z,49.75
2018-01-13T10:12:01.174Z,49.77
2018-01-13T10:14:27.430Z,49.75
2018-01-13T10:16:53.889Z,49.70
2018-01-13T10:19:20.061Z,49.67
2018-01-13T10:21:46.621Z,49.67
2018-01-13T10:24:12.812Z,49.64
2018-01-13T10:26:39.039Z,49.62
2018-01-13T10:29:05.321Z,49.61
2018-01-13T10:31:31.537Z,49.61
2018-01-13T10:33:58.101Z,49.55
2018-01-13T10:36:24.669Z,49.56
2018-01-13T10:38:50.828Z,49.57
2018-01-13T10:41:16.998Z,49.61
2018-01-13T10:43:43.232Z,49.59
2018-01-13T10:46:09.434Z,49.58
2018-01-13T10:48:35.616Z,49.58
2018-01-13T10:51:02.149Z,49.58
2018-01-13T10:53:28.421Z,49.53
2018-01-13T10:55:54.647Z,49.49
2018-01-13T10:58:20.899Z,49.47
2018-01-13T11:00:47.109Z,49.44
2018-01-13T11:03:13.656Z,49.38
2018-01-13T11:05:39.997Z,49.34
2018-01-13T11:08:06.184Z,49.38
2018-01-13T11:10:32.370Z,49.41
2018-01-13T11:12:58.617Z,49.40
2018-01-13T11:15:25.105Z,49.40
2018-01-13T11:17:51.303Z,49.40
2018-01-13T11:20:17.535Z,49.36
2018-01-13T11:22:44.984Z,49.44
2018-01-13T11:25:11.190Z,49.45
2018-01-13T11:27:37.725Z,49.39
2018-01-13T11:30:03.948Z,49.44
2018-01-13T11:32:30.442Z,49.45
2018-01-13T11:34:56.700Z,49.42
2018-01-13T11:37:22.889Z,49.45
2018-01-13T11:39:49.156Z,49.47
2018-01-13T11:42:21.581Z,49.45
2018-01-13T11:44:47.795Z,49.43
2018-01-13T11:47:13.977Z,49.38
2018-01-13T11:49:40.578Z,49.37
2018-01-13T11:52:06.786Z,49.37
2018-01-13T11:54:33.035Z,49.36
2018-01-13T11:56:59.306Z,49.37
2018-01-13T11:59:25.505Z,49.38
2018-01-13T12:01:51.696Z,49.35
2018-01-13T12:04:17.941Z,49.32
2018-01-13T12:06:44.172Z,49.32
2018-01-13T12:09:10.725Z,49.28
2018-01-13T12:11:37.290Z,49.28
2018-01-13T12:14:03.511Z,49.30
2018-01-13T12:16:29.753Z,49.27
2018-01-13T12:18:56.249Z,49.28
2018-01-13T12:21:22.463Z,49.27
2018-01-13T12:23:48.724Z,49.33
2018-01-13T12:26:14.962Z,49.35
2018-01-13T12:28:41.140Z,49.38
2018-01-13T12:31:07.362Z,49.37
2018-01-13T12:33:33.732Z,49.32
2018-01-13T12:36:00.256Z,49.32
2018-01-13T12:38:26.459Z,49.38
2018-01-13T12:40:52.771Z,49.35
2018-01-13T12:43:18.989Z,49.29
2018-01-13T12:45:45.175Z,49.33
2018-01-13T12:48:11.416Z,49.38
2018-01-13T12:50:37.932Z,49.40
2018-01-13T12:53:04.147Z,49.33
2018-01-13T12:55:30.417Z,49.35
2018-01-13T12:57:56.602Z,49.33
2018-01-13T13:00:22.788Z,49.37
2018-01-13T13:02:49.031Z,49.33
2018-01-13T13:05:15.212Z,49.37
2018-01-13T13:07:41.430Z,49.40
2018-01-13T13:10:07.706Z,49.41
2018-01-13T13:12:33.920Z,49.40
2018-01-13T13:15:00.110Z,49.35
2018-01-13T13:17:26.650Z,49.38
2018-01-13T13:19:52.913Z,49.36
2018-01-13T13:22:19.137Z,49.38
2018-01-13T13:24:45.417Z,49.41
2018-01-13T13:27:11.972Z,49.41
2018-01-13T13:29:38.203Z,49.34
2018-01-13T13:32:04.474Z,49.31
2018-01-13T13:34:30.755Z,49.30
2018-01-13T13:36:56.933Z,49.29
2018-01-13T13:39:23.189Z,49.30
2018-01-13T13:41:49.418Z,49.26
2018-01-13T13:44:15.608Z,49.24
2018-01-13T13:46:41.895Z,49.26
2018-01-13T13:49:08.110Z,49.29
2018-01-13T13:51:34.350Z,49.30
2018-01-13T13:54:00.626Z,49.29
2018-01-13T13:56:26.844Z,49.30
2018-01-13T13:58:53.192Z,49.28
2018-01-13T14:01:28.593Z,49.29
2018-01-13T14:03:45.684Z,49.34
2018-01-13T14:06:11.990Z,49.32
2018-01-13T14:08:38.224Z,49.35
2018-01-13T14:11:04.437Z,49.33
2018-01-13T14:13:30.629Z,49.32
2018-01-13T14:15:56.865Z,49.38
2018-01-13T14:18:23.080Z,49.36
2018-01-13T14:20:49.609Z,49.34
2018-01-13T14:23:15.869Z,49.33
2018-01-13T14:25:42.058Z,49.32
2018-01-13T14:28:08.286Z,49.33
2018-01-13T14:30:34.527Z,49.30
2018-01-13T14:33:00.699Z,49.30
2018-01-13T14:35:26.989Z,49.35
2018-01-13T14:37:53.548Z,49.37
2018-01-13T14:40:19.765Z,49.40
2018-01-13T14:42:45.946Z,49.40
2018-01-13T14:45:12.462Z,49.37
2018-01-13T14:47:38.663Z,49.36
2018-01-13T14:50:05.161Z,49.33
2018-01-13T14:52:31.446Z,49.35
2018-01-13T14:54:57.608Z,49.37
2018-01-13T14:57:23.825Z,49.38
2018-01-13T14:59:50.142Z,49.44
2018-01-13T15:02:16.354Z,49.51
2018-01-13T15:04:42.838Z,49.46
2018-01-13T15:07:09.102Z,49.43
2018-01-13T15:09:35.314Z,49.45
2018-01-13T15:12:01.495Z,49.41
2018-01-13T15:14:27.765Z,49.40
2018-01-13T15:16:53.978Z,49.40
2018-01-13T15:19:20.170Z,49.41
2018-01-13T15:21:46.820Z,49.40
2018-01-13T15:24:13.481Z,49.46
2018-01-13T15:26:39.652Z,49.52
2018-01-13T15:29:05.918Z,49.51
2018-01-13T15:31:32.126Z,49.46
2018-01-13T15:33:58.395Z,49.44
2018-01-13T15:36:24.716Z,49.40
2018-01-13T15:38:50.906Z,49.43
2018-01-13T15:41:17.105Z,49.46
2018-01-13T15:43:43.381Z,49.36
2018-01-13T15:46:09.546Z,49.38
2018-01-13T15:48:35.726Z,49.35
2018-01-13T15:51:02.009Z,49.34
2018-01-13T15:53:28.183Z,49.32
2018-01-13T15:55:54.391Z,49.32
2018-01-13T15:58:20.607Z,49.30
2018-01-13T16:00:47.112Z,49.24
2018-01-13T16:03:13.638Z,49.21
2018-01-13T16:05:39.878Z,49.24
2018-01-13T16:08:06.073Z,49.30
2018-01-13T16:10:32.307Z,49.34
2018-01-13T16:12:58.529Z,49.33
2018-01-13T16:15:24.712Z,49.33
2018-01-13T16:17:50.985Z,49.36
2018-01-13T16:20:17.205Z,49.37
2018-01-13T16:22:43.410Z,49.38
2018-01-13T16:25:09.663Z,49.35
2018-01-13T16:27:35.845Z,49.35
2018-01-13T16:30:02.108Z,49.39
2018-01-13T16:32:28.349Z,49.38
2018-01-13T16:34:54.630Z,49.38
2018-01-13T16:37:20.861Z,49.37
2018-01-13T16:39:47.199Z,49.34
2018-01-13T16:42:13.380Z,49.37
2018-01-13T16:44:39.631Z,49.37
2018-01-13T16:47:05.851Z,49.33
2018-01-13T16:49:32.391Z,49.34
2018-01-13T16:51:58.584Z,49.35
2018-01-13T16:54:25.084Z,49.34
2018-01-13T16:56:51.296Z,49.33
2018-01-13T16:59:17.814Z,49.33
2018-01-13T17:01:44.097Z,49.29
2018-01-13T17:04:10.304Z,49.31
2018-01-13T17:06:36.501Z,49.33
2018-01-13T17:09:03.227Z,49.38
2018-01-13T17:11:29.471Z,49.36
2018-01-13T17:13:55.673Z,49.30
2018-01-13T17:16:21.924Z,49.30
2018-01-13T17:18:48.156Z,49.29
2018-01-13T17:21:14.386Z,49.29
2018-01-13T17:23:41.017Z,49.27
2018-01-13T17:26:07.239Z,49.25
2018-01-13T17:28:33.416Z,49.28
2018-01-13T17:30:59.686Z,49.23
2018-01-13T17:33:26.236Z,49.24
2018-01-13T17:35:52.476Z,49.30
2018-01-13T17:38:19.146Z,49.25
2018-01-13T17:40:45.638Z,49.31
2018-01-13T17:43:11.866Z,49.22
2018-01-13T17:45:38.089Z,49.26
2018-01-13T17:48:04.301Z,49.26
2018-01-13T17:50:30.506Z,49.24
2018-01-13T17:53:03.872Z,49.22
2018-01-13T17:55:30.181Z,49.24
2018-01-13T17:57:56.491Z,49.26
2018-01-13T18:00:22.783Z,49.22
2018-01-13T18:02:49.018Z,49.21
2018-01-13T18:05:15.492Z,49.18
2018-01-13T18:07:41.763Z,49.17
2018-01-13T18:10:08.366Z,49.17
2018-01-13T18:12:34.650Z,49.20
2018-01-13T18:15:00.911Z,49.24
2018-01-13T18:17:27.457Z,49.24
2018-01-13T18:19:53.989Z,49.28
2018-01-13T18:22:20.197Z,49.26
2018-01-13T18:24:46.427Z,49.29
2018-01-13T18:27:12.672Z,49.23
2018-01-13T18:29:38.874Z,49.30
2018-01-13T18:32:05.068Z,49.27
2018-01-13T18:34:31.560Z,49.24
2018-01-13T18:36:57.732Z,49.27
2018-01-13T18:39:23.973Z,49.22
2018-01-13T18:41:50.267Z,49.18
2018-01-13T18:44:16.494Z,49.17
2018-01-13T18:46:42.728Z,49.19
2018-01-13T18:49:08.995Z,49.15
2018-01-13T18:51:35.218Z,49.17
2018-01-13T18:54:01.740Z,49.17
2018-01-13T18:56:28.003Z,49.15
2018-01-13T18:58:54.188Z,49.17
2018-01-13T19:01:20.398Z,49.17
2018-01-13T19:03:46.649Z,49.18
2018-01-13T19:06:12.873Z,49.17
2018-01-13T19:08:39.679Z,49.15
2018-01-13T19:11:05.867Z,49.14
2018-01-13T19:13:32.053Z,49.11
2018-01-13T19:15:58.313Z,49.17
2018-01-13T19:18:24.550Z,49.13
2018-01-13T19:20:50.778Z,49.14
2018-01-13T19:23:17.265Z,49.15
2018-01-13T19:25:43.494Z,49.13
2018-01-13T19:28:10.016Z,49.15
2018-01-13T19:30:36.282Z,49.18
2018-01-13T19:33:02.499Z,49.17
2018-01-13T19:35:28.670Z,49.14
2018-01-13T19:37:54.925Z,49.13
2018-01-13T19:40:21.127Z,49.10
2018-01-13T19:42:47.292Z,49.13
2018-01-13T19:45:13.547Z,49.10
2018-01-13T19:47:39.736Z,49.10
2018-01-13T19:50:06.353Z,49.10
2018-01-13T19:52:32.593Z,49.10
2018-01-13T19:54:58.816Z,49.11
2018-01-13T19:57:25.785Z,49.10
2018-01-13T19:59:52.312Z,49.08
2018-01-13T20:02:18.523Z,49.11
2018-01-13T20:04:44.740Z,49.12
2018-01-13T20:07:11.307Z,49.11
2018-01-13T20:09:37.496Z,49.08
2018-01-13T20:12:04.144Z,49.13
2018-01-13T20:14:30.362Z,49.11
2018-01-13T20:16:56.526Z,49.09
2018-01-13T20:19:22.756Z,49.12
2018-01-13T20:21:48.942Z,49.11
2018-01-13T20:24:15.151Z,49.10
2018-01-13T20:26:41.676Z,49.09
2018-01-13T20:29:07.852Z,49.09
2018-01-13T20:31:34.064Z,49.12
2018-01-13T20:34:00.297Z,49.15
2018-01-13T20:36:26.517Z,49.13
2018-01-13T20:38:52.742Z,49.12
2018-01-13T20:41:19.032Z,49.10
2018-01-13T20:43:45.560Z,49.13
2018-01-13T20:46:11.794Z,49.14
2018-01-13T20:48:38.060Z,49.14
2018-01-13T20:51:04.294Z,49.13
2018-01-13T20:53:30.510Z,49.13
2018-01-13T20:55:56.738Z,49.18
2018-01-13T20:58:22.931Z,49.13
2018-01-13T21:00:49.137Z,49.11
2018-01-13T21:03:15.723Z,49.12
2018-01-13T21:05:41.945Z,49.11
2018-01-13T21:08:08.137Z,49.11
2018-01-13T21:10:34.380Z,49.05
2018-01-13T21:13:00.629Z,49.06
2018-01-13T21:15:26.848Z,49.06
2018-01-13T21:17:53.078Z,49.08
2018-01-13T21:20:19.894Z,49.10
2018-01-13T21:22:46.084Z,49.10
2018-01-13T21:25:12.263Z,49.11
2018-01-13T21:27:38.600Z,49.05
2018-01-13T21:30:05.108Z,49.06
2018-01-13T21:32:31.327Z,49.07
2018-01-13T21:34:57.586Z,49.08
2018-01-13T21:37:23.801Z,49.07
2018-01-13T21:39:57.437Z,49.04
2018-01-13T21:42:23.629Z,49.06
2018-01-13T21:44:49.850Z,49.01
2018-01-13T21:47:16.115Z,48.98
2018-01-13T21:49:42.289Z,48.98
2018-01-13T21:52:08.515Z,49.04
2018-01-13T21:54:34.774Z,49.11
2018-01-13T21:57:00.991Z,49.03
2018-01-13T21:59:27.207Z,49.07
2018-01-13T22:01:53.738Z,49.07
2018-01-13T22:04:19.908Z,49.07
2018-01-13T22:06:46.112Z,49.08
2018-01-13T22:09:12.649Z,49.07
2018-01-13T22:11:39.185Z,49.06
2018-01-13T22:14:05.719Z,49.03
2018-01-13T22:16:31.957Z,49.01
2018-01-13T22:18:58.214Z,49.02
2018-01-13T22:21:24.477Z,49.01
2018-01-13T22:23:51.035Z,48.93
2018-01-13T22:26:17.204Z,48.92
2018-01-13T22:28:43.807Z,48.96
2018-01-13T22:31:10.027Z,48.95
2018-01-13T22:33:36.221Z,49.03
2018-01-13T22:36:02.464Z,49.01
2018-01-13T22:38:28.660Z,48.94
2018-01-13T22:40:54.897Z,48.95
2018-01-13T22:43:21.185Z,48.94
2018-01-13T22:45:47.418Z,49.02
2018-01-13T22:48:13.635Z,49.01
2018-01-13T22:50:39.919Z,49.00
2018-01-13T22:53:06.140Z,49.02
2018-01-13T22:55:32.371Z,49.00
2018-01-13T22:57:58.849Z,48.98
2018-01-13T23:00:28.154Z,48.99
2018-01-13T23:02:54.685Z,48.97
2018-01-13T23:05:20.895Z,48.96
2018-01-13T23:07:47.163Z,48.94
2018-01-13T23:10:13.461Z,48.88
2018-01-13T23:12:39.665Z,48.91
2018-01-13T23:15:05.848Z,48.97
2018-01-13T23:17:32.355Z,48.93
2018-01-13T23:19:58.562Z,48.89
2018-01-13T23:22:24.786Z,48.94
2018-01-13T23:24:51.257Z,48.91
2018-01-13T23:27:21.482Z,48.91
2018-01-13T23:29:47.745Z,48.91
2018-01-13T23:32:13.997Z,48.81
2018-01-13T23:34:40.185Z,48.79
2018-01-13T23:37:06.387Z,48.80
2018-01-13T23:39:32.555Z,48.79
2018-01-13T23:41:58.884Z,48.77
2018-01-13T23:44:25.095Z,48.73
2018-01-13T23:46:51.312Z,48.71
2018-01-13T23:49:17.573Z,48.74
2018-01-13T23:51:43.793Z,48.75
2018-01-13T23:54:09.985Z,48.73
2018-01-13T23:56:36.247Z,48.75
2018-01-13T23:59:02.440Z,48.71
