createdAt,value
2023-04-28T00:01:05.543Z,95605.31
2023-04-28T00:06:07.061Z,95601.00
2023-04-28T00:11:11.640Z,95599.47
2023-04-28T00:16:13.186Z,95594.66
2023-04-28T00:21:14.648Z,95595.00
2023-04-28T00:26:16.089Z,95598.31
2023-04-28T00:31:18.722Z,95589.69
2023-04-28T00:36:20.326Z,95591.13
2023-04-28T00:41:21.862Z,95579.69
2023-04-28T00:46:33.878Z,95578.16
2023-04-28T00:51:35.376Z,95565.34
2023-04-28T00:56:36.964Z,95560.91
2023-04-28T01:01:38.673Z,95555.56
2023-04-28T01:06:41.685Z,95552.59
2023-04-28T01:11:43.151Z,95547.50
2023-04-28T01:16:46.401Z,95545.69
2023-04-28T01:21:48.629Z,95550.34
2023-04-28T01:27:00.152Z,95550.31
2023-04-28T01:32:02.835Z,95542.19
2023-04-28T01:37:04.391Z,95541.50
2023-04-28T01:42:05.994Z,95550.50
2023-04-28T01:47:08.011Z,95549.53
2023-04-28T01:52:10.394Z,95556.34
2023-04-28T01:57:11.988Z,95558.78
2023-04-28T02:02:13.871Z,95557.41
2023-04-28T02:07:15.467Z,95556.41
2023-04-28T02:12:16.993Z,95568.44
2023-04-28T02:17:18.481Z,95598.03
2023-04-28T02:22:20.202Z,95572.06
2023-04-28T02:27:21.667Z,95588.63
2023-04-28T02:32:23.133Z,95589.94
2023-04-28T02:37:26.106Z,95581.00
2023-04-28T02:42:27.649Z,95580.69
2023-04-28T02:47:29.155Z,95579.88
2023-04-28T02:52:30.612Z,95583.22
2023-04-28T02:57:32.083Z,95586.69
2023-04-28T03:02:33.720Z,95583.03
2023-04-28T03:07:35.262Z,95575.03
2023-04-28T03:12:36.687Z,95568.84
2023-04-28T03:17:39.077Z,95573.69
2023-04-28T03:22:40.823Z,95581.34
2023-04-28T03:27:42.363Z,95579.38
2023-04-28T03:32:43.913Z,95592.00
2023-04-28T03:37:45.543Z,95610.09
2023-04-28T03:42:47.048Z,95611.13
2023-04-28T03:47:57.662Z,95614.56
2023-04-28T03:52:59.119Z,95616.25
2023-04-28T03:58:00.758Z,95611.94
2023-04-28T04:03:02.371Z,95618.56
2023-04-28T04:08:04.169Z,95617.91
2023-04-28T04:13:05.745Z,95612.88
2023-04-28T04:18:07.351Z,95610.59
2023-04-28T04:23:37.806Z,95608.94
2023-04-28T04:28:39.373Z,95612.09
2023-04-28T04:33:42.826Z,95610.94
2023-04-28T04:38:44.838Z,95621.22
2023-04-28T04:43:53.108Z,95635.22
2023-04-28T04:49:02.927Z,95632.88
2023-04-28T04:54:04.842Z,95640.69
2023-04-28T04:59:06.873Z,95645.16
2023-04-28T05:04:23.098Z,95642.66
2023-04-28T05:09:25.458Z,95646.47
2023-04-28T05:14:27.273Z,95651.97
2023-04-28T05:19:30.404Z,95660.94
2023-04-28T05:24:32.270Z,95672.41
2023-04-28T05:29:34.846Z,95652.16
2023-04-28T05:34:36.994Z,95649.81
2023-04-28T05:39:38.725Z,95652.63
2023-04-28T05:44:43.156Z,95646.16
2023-04-28T05:49:46.541Z,95652.94
2023-04-28T05:54:48.967Z,95657.25
2023-04-28T05:59:50.618Z,95652.75
2023-04-28T06:04:53.013Z,95649.28
2023-04-28T06:09:54.940Z,95637.84
2023-04-28T06:14:56.378Z,95640.69
2023-04-28T06:20:01.078Z,95649.47
2023-04-28T06:25:02.535Z,95645.09
2023-04-28T06:30:19.552Z,95646.22
2023-04-28T06:35:21.045Z,95644.84
2023-04-28T06:40:22.457Z,95649.59
2023-04-28T06:45:30.253Z,95646.63
2023-04-28T06:50:31.928Z,95642.78
2023-04-28T06:55:35.069Z,95632.34
2023-04-28T07:00:36.714Z,95621.59
2023-04-28T07:05:38.221Z,95649.47
2023-04-28T07:10:39.756Z,95632.56
2023-04-28T07:15:41.703Z,95651.84
2023-04-28T07:20:43.810Z,95637.06
2023-04-28T07:25:45.270Z,95630.31
2023-04-28T07:30:46.758Z,95635.16
2023-04-28T07:35:48.401Z,95620.59
2023-04-28T07:45:56.446Z,95596.97
2023-04-28T07:50:57.916Z,95605.94
2023-04-28T07:55:59.331Z,95607.13
2023-04-28T08:01:00.810Z,95626.75
2023-04-28T08:06:02.431Z,95633.09
2023-04-28T08:11:04.036Z,95649.06
2023-04-28T08:16:06.394Z,95648.44
2023-04-28T08:21:07.920Z,95639.84
2023-04-28T08:26:09.445Z,95651.16
2023-04-28T08:31:10.914Z,95648.00
2023-04-28T08:36:12.426Z,95645.50
2023-04-28T08:41:15.422Z,95654.28
2023-04-28T08:46:21.225Z,95665.75
2023-04-28T08:51:32.952Z,95659.28
2023-04-28T08:56:35.463Z,95652.63
2023-04-28T09:01:36.915Z,95661.59
2023-04-28T09:06:38.921Z,95664.44
2023-04-28T09:11:54.203Z,95659.78
2023-04-28T09:16:55.819Z,95671.72
2023-04-28T09:21:57.522Z,95672.56
2023-04-28T09:27:00.132Z,95662.25
2023-04-28T09:32:21.714Z,95657.75
2023-04-28T09:37:25.225Z,95645.41
2023-04-28T09:42:33.655Z,95647.22
2023-04-28T09:47:46.437Z,95651.38
2023-04-28T09:52:57.728Z,95653.19
2023-04-28T09:58:04.970Z,95655.97
2023-04-28T10:03:09.103Z,95655.59
2023-04-28T10:08:10.877Z,95642.00
2023-04-28T10:13:12.658Z,95642.78
2023-04-28T10:18:15.576Z,95645.94
2023-04-28T10:23:25.383Z,95645.03
2023-04-28T10:28:27.279Z,95640.47
2023-04-28T10:33:29.148Z,95643.81
2023-04-28T10:38:30.903Z,95640.50
2023-04-28T10:43:39.223Z,95647.88
2023-04-28T10:48:46.641Z,95641.88
2023-04-28T10:53:48.117Z,95641.88
2023-04-28T10:58:52.686Z,95646.81
2023-04-28T11:04:14.468Z,95644.81
2023-04-28T11:09:16.037Z,95651.41
2023-04-28T11:14:17.436Z,95646.34
2023-04-28T11:19:24.040Z,95645.94
2023-04-28T11:24:27.153Z,95648.28
2023-04-28T11:29:32.668Z,95639.44
2023-04-28T11:34:34.885Z,95639.88
2023-04-28T11:39:36.322Z,95638.06
2023-04-28T11:44:37.805Z,95641.19
2023-04-28T11:49:42.866Z,95637.50
2023-04-28T11:54:44.374Z,95620.19
2023-04-28T11:59:46.090Z,95621.53
2023-04-28T12:04:47.924Z,95622.13
2023-04-28T12:10:16.033Z,95623.34
2023-04-28T12:15:18.816Z,95630.78
2023-04-28T12:20:36.275Z,95634.78
2023-04-28T12:25:45.082Z,95646.53
2023-04-28T12:30:46.552Z,95643.28
2023-04-28T12:35:48.106Z,95631.31
2023-04-28T12:40:49.522Z,95619.22
2023-04-28T12:45:51.978Z,95634.72
2023-04-28T12:50:53.522Z,95619.38
2023-04-28T12:55:54.955Z,95634.38
2023-04-28T13:00:56.441Z,95625.94
2023-04-28T13:05:57.973Z,95629.06
2023-04-28T13:11:00.294Z,95631.16
2023-04-28T13:16:03.018Z,95624.38
2023-04-28T13:21:04.524Z,95610.75
2023-04-28T13:26:05.932Z,95618.94
2023-04-28T13:31:07.465Z,95610.44
2023-04-28T13:36:09.243Z,95604.66
2023-04-28T13:41:10.807Z,95591.25
2023-04-28T13:46:12.495Z,95581.41
2023-04-28T13:51:13.983Z,95585.47
2023-04-28T13:56:15.469Z,95569.13
2023-04-28T14:01:16.983Z,95574.19
2023-04-28T14:06:18.525Z,95571.28
2023-04-28T14:11:20.001Z,95565.81
2023-04-28T14:16:21.580Z,95556.81
2023-04-28T14:21:23.085Z,95557.16
2023-04-28T14:26:24.589Z,95539.81
2023-04-28T14:31:26.076Z,95537.47
2023-04-28T14:36:27.566Z,95534.59
2023-04-28T14:41:29.031Z,95540.88
2023-04-28T14:46:30.556Z,95545.03
2023-04-28T14:51:32.033Z,95542.44
2023-04-28T14:56:33.970Z,95541.78
2023-04-28T15:01:35.733Z,95538.56
2023-04-28T15:06:37.308Z,95536.81
2023-04-28T15:11:38.863Z,95532.81
2023-04-28T15:16:40.478Z,95529.75
2023-04-28T15:21:42.070Z,95506.34
2023-04-28T15:26:43.572Z,95504.75
2023-04-28T15:31:45.100Z,95516.41
2023-04-28T15:36:46.619Z,95510.00
2023-04-28T15:41:48.060Z,95500.78
2023-04-28T15:46:49.591Z,95481.00
2023-04-28T15:51:51.025Z,95485.13
2023-04-28T15:56:52.496Z,95479.91
2023-04-28T16:01:53.995Z,95484.38
2023-04-28T16:06:55.565Z,95462.47
2023-04-28T16:11:57.722Z,95458.44
2023-04-28T16:16:59.341Z,95458.53
2023-04-28T16:22:00.940Z,95447.16
2023-04-28T16:27:02.513Z,95445.66
2023-04-28T16:32:05.112Z,95448.84
2023-04-28T16:37:06.679Z,95454.81
2023-04-28T16:42:08.560Z,95450.94
2023-04-28T16:47:10.056Z,95449.38
2023-04-28T16:52:11.488Z,95446.63
2023-04-28T16:57:12.979Z,95447.00
2023-04-28T17:02:14.517Z,95442.81
2023-04-28T17:07:16.033Z,95445.97
2023-04-28T17:12:17.778Z,95461.25
2023-04-28T17:17:19.348Z,95459.53
2023-04-28T17:22:20.867Z,95477.97
2023-04-28T17:27:22.337Z,95456.53
2023-04-28T17:32:23.858Z,95471.91
2023-04-28T17:37:25.352Z,95477.72
2023-04-28T17:42:30.542Z,95490.16
2023-04-28T17:47:32.040Z,95491.13
2023-04-28T17:52:33.518Z,95498.69
2023-04-28T17:57:34.986Z,95480.09
2023-04-28T18:02:36.556Z,95471.78
2023-04-28T18:07:39.309Z,95487.94
2023-04-28T18:12:41.992Z,95495.13
2023-04-28T18:17:43.532Z,95488.59
2023-04-28T18:22:45.147Z,95506.34
2023-04-28T18:27:46.560Z,95502.91
2023-04-28T18:32:48.084Z,95511.88
2023-04-28T18:37:49.528Z,95514.22
2023-04-28T18:42:51.046Z,95517.00
2023-04-28T18:47:52.673Z,95524.34
2023-04-28T18:52:54.767Z,95520.66
2023-04-28T18:57:56.241Z,95525.75
2023-04-28T19:02:57.879Z,95525.56
2023-04-28T19:07:59.411Z,95528.59
2023-04-28T19:13:00.860Z,95532.31
2023-04-28T19:18:02.589Z,95526.47
2023-04-28T19:23:04.181Z,95532.91
2023-04-28T19:28:05.659Z,95537.88
2023-04-28T19:33:07.179Z,95540.41
2023-04-28T19:38:08.681Z,95541.72
2023-04-28T19:43:10.905Z,95542.53
2023-04-28T19:48:12.634Z,95552.19
2023-04-28T19:53:14.281Z,95552.22
2023-04-28T19:58:15.893Z,95542.22
2023-04-28T20:03:17.594Z,95556.84
2023-04-28T20:08:19.112Z,95557.00
2023-04-28T20:13:20.523Z,95564.13
2023-04-28T20:18:21.977Z,95568.31
2023-04-28T20:23:23.498Z,95556.84
2023-04-28T20:28:24.972Z,95567.16
2023-04-28T20:33:26.429Z,95573.63
2023-04-28T20:38:29.337Z,95564.19
2023-04-28T20:43:30.808Z,95564.84
2023-04-28T20:48:32.241Z,95566.13
2023-04-28T20:53:33.671Z,95564.56
2023-04-28T20:58:35.178Z,95569.41
2023-04-28T21:03:36.835Z,95560.25
2023-04-28T21:08:38.565Z,95558.50
2023-04-28T21:13:40.460Z,95570.34
2023-04-28T21:18:43.499Z,95551.91
2023-04-28T21:23:44.946Z,95558.78
2023-04-28T21:28:46.884Z,95546.09
2023-04-28T21:33:48.302Z,95550.81
2023-04-28T21:38:49.819Z,95543.47
2023-04-28T21:43:52.014Z,95531.66
2023-04-28T21:48:53.523Z,95535.16
2023-04-28T21:53:55.037Z,95528.34
2023-04-28T21:58:56.476Z,95537.56
2023-04-28T22:03:58.670Z,95534.91
2023-04-28T22:09:00.825Z,95540.22
2023-04-28T22:14:02.292Z,95548.03
2023-04-28T22:19:03.800Z,95535.06
2023-04-28T22:24:05.521Z,95534.72
2023-04-28T22:29:07.071Z,95535.06
2023-04-28T22:34:08.542Z,95526.97
2023-04-28T22:39:10.000Z,95532.59
2023-04-28T22:44:11.442Z,95540.28
2023-04-28T22:49:13.043Z,95540.41
2023-04-28T22:54:14.476Z,95526.84
2023-04-28T22:59:15.905Z,95533.19
2023-04-28T23:04:17.614Z,95536.47
2023-04-28T23:09:19.486Z,95529.50
2023-04-28T23:14:20.978Z,95533.22
2023-04-28T23:19:22.625Z,95529.28
2023-04-28T23:24:24.223Z,95537.09
2023-04-28T23:29:26.095Z,95540.28
2023-04-28T23:34:27.582Z,95545.16
2023-04-28T23:39:29.086Z,95540.09
2023-04-28T23:44:30.538Z,95533.69
2023-04-28T23:49:31.951Z,95535.22
2023-04-28T23:54:33.413Z,95537.00
2023-04-28T23:59:34.864Z,95529.34
