createdAt,value
2017-10-06T00:00:54.408Z,12.9
2017-10-06T00:01:54.091Z,12.9
2017-10-06T00:02:54.709Z,12.95
2017-10-06T00:03:54.492Z,12.91
2017-10-06T00:04:54.800Z,12.98
2017-10-06T00:05:54.168Z,12.98
2017-10-06T00:06:54.374Z,12.99
2017-10-06T00:07:54.055Z,13.01
2017-10-06T00:08:54.050Z,13.06
2017-10-06T00:09:54.457Z,13.09
2017-10-06T00:10:54.817Z,13.16
2017-10-06T00:11:54.035Z,13.03
2017-10-06T00:12:54.652Z,13.11
2017-10-06T00:13:54.021Z,13.09
2017-10-06T00:14:54.643Z,13.05
2017-10-06T00:15:54.482Z,13.08
2017-10-06T00:16:54.315Z,13.08
2017-10-06T00:17:54.632Z,13.11
2017-10-06T00:18:54.617Z,13.16
2017-10-06T00:19:54.301Z,13.16
2017-10-06T00:20:54.445Z,13.13
2017-10-06T00:21:54.597Z,13.09
2017-10-06T00:22:54.282Z,13.01
2017-10-06T00:23:54.276Z,12.94
2017-10-06T00:24:54.369Z,12.95
2017-10-06T00:25:54.367Z,12.93
2017-10-06T00:26:54.570Z,12.84
2017-10-06T00:27:54.565Z,12.7
2017-10-06T00:28:53.935Z,12.78
2017-10-06T00:29:54.241Z,12.68
2017-10-06T00:30:54.236Z,12.57
2017-10-06T00:31:54.232Z,12.63
2017-10-06T00:32:54.683Z,12.55
2017-10-06T00:33:53.906Z,12.54
2017-10-06T00:34:54.527Z,12.53
2017-10-06T00:35:54.208Z,12.44
2017-10-06T00:36:54.514Z,12.5
2017-10-06T00:37:54.293Z,12.48
2017-10-06T00:38:54.189Z,12.51
2017-10-06T00:39:53.874Z,12.51
2017-10-06T00:40:54.278Z,12.65
2017-10-06T00:41:54.172Z,12.8
2017-10-06T00:42:54.656Z,12.75
2017-10-06T00:43:54.476Z,12.81
2017-10-06T00:44:53.841Z,12.88
2017-10-06T00:45:53.835Z,12.88
2017-10-06T00:46:54.174Z,12.83
2017-10-06T00:47:54.134Z,12.83
2017-10-06T00:48:53.920Z,12.75
2017-10-06T00:49:54.127Z,12.68
2017-10-06T00:50:54.219Z,12.73
2017-10-06T00:51:54.265Z,12.65
2017-10-06T00:52:54.420Z,12.65
2017-10-06T00:53:53.941Z,12.68
2017-10-06T00:54:54.404Z,12.76
2017-10-06T00:55:54.188Z,12.78
2017-10-06T00:56:54.395Z,12.72
2017-10-06T00:57:54.081Z,12.78
2017-10-06T00:58:54.223Z,12.95
2017-10-06T00:59:53.906Z,12.94
2017-10-06T01:00:53.753Z,12.94
2017-10-06T01:01:54.061Z,12.95
2017-10-06T01:02:54.361Z,12.91
2017-10-06T01:03:53.883Z,12.93
2017-10-06T01:04:54.139Z,12.91
2017-10-06T01:05:54.035Z,12.91
2017-10-06T01:06:54.126Z,12.87
2017-10-06T01:07:54.022Z,12.84
2017-10-06T01:08:54.330Z,12.83
2017-10-06T01:09:54.015Z,12.78
2017-10-06T01:10:54.004Z,12.76
2017-10-06T01:11:53.686Z,12.83
2017-10-06T01:12:53.781Z,12.81
2017-10-06T01:13:53.674Z,12.69
2017-10-06T01:14:53.918Z,12.72
2017-10-06T01:15:53.664Z,12.73
2017-10-06T01:16:53.659Z,12.73
2017-10-06T01:17:54.294Z,12.65
2017-10-06T01:18:54.058Z,12.66
2017-10-06T01:19:53.740Z,12.55
2017-10-06T01:20:53.946Z,12.61
2017-10-06T01:21:53.940Z,12.57
2017-10-06T01:22:53.933Z,12.58
2017-10-06T01:23:53.616Z,12.54
2017-10-06T01:24:54.235Z,12.58
2017-10-06T01:25:54.229Z,12.47
2017-10-06T01:26:53.911Z,12.51
2017-10-06T01:27:53.594Z,12.44
2017-10-06T01:28:53.687Z,12.44
2017-10-06T01:29:53.892Z,12.47
2017-10-06T01:30:53.890Z,12.55
2017-10-06T01:31:53.883Z,12.57
2017-10-06T01:32:53.878Z,12.5
2017-10-06T01:33:53.560Z,12.57
2017-10-06T01:34:53.864Z,12.58
2017-10-06T01:35:53.546Z,12.53
2017-10-06T01:36:54.163Z,12.72
2017-10-06T01:37:53.852Z,12.76
2017-10-06T01:38:53.840Z,12.69
2017-10-06T01:39:53.836Z,12.73
2017-10-06T01:40:54.145Z,12.75
2017-10-06T01:41:53.823Z,12.7
2017-10-06T01:42:54.236Z,12.73
2017-10-06T01:43:54.124Z,12.7
2017-10-06T01:44:54.116Z,12.73
2017-10-06T01:45:53.488Z,12.73
2017-10-06T01:46:54.141Z,12.73
2017-10-06T01:47:53.887Z,12.63
2017-10-06T01:48:54.096Z,12.54
2017-10-06T01:49:53.776Z,12.61
2017-10-06T01:50:54.079Z,12.61
2017-10-06T01:51:53.766Z,12.57
2017-10-06T01:52:53.547Z,12.57
2017-10-06T01:53:53.754Z,12.48
2017-10-06T01:54:54.060Z,12.53
2017-10-06T01:55:53.743Z,12.58
2017-10-06T01:56:53.736Z,12.58
2017-10-06T01:57:53.832Z,12.65
2017-10-06T01:58:53.724Z,12.58
2017-10-06T01:59:53.720Z,12.55
2017-10-06T02:00:53.400Z,12.53
2017-10-06T02:01:54.019Z,12.57
2017-10-06T02:02:53.698Z,12.57
2017-10-06T02:03:53.696Z,12.48
2017-10-06T02:04:53.838Z,12.47
2017-10-06T02:05:53.683Z,12.36
2017-10-06T02:06:53.465Z,12.33
2017-10-06T02:07:53.672Z,12.36
2017-10-06T02:08:53.354Z,12.35
2017-10-06T02:09:53.658Z,12.3
2017-10-06T02:10:53.754Z,12.29
2017-10-06T02:11:53.747Z,12.21
2017-10-06T02:12:53.955Z,12.21
2017-10-06T02:13:53.948Z,12.29
2017-10-06T02:14:53.629Z,12.21
2017-10-06T02:15:53.881Z,12.2
2017-10-06T02:16:53.620Z,12.12
2017-10-06T02:17:53.761Z,12.23
2017-10-06T02:18:53.605Z,12.3
2017-10-06T02:19:53.606Z,12.29
2017-10-06T02:20:53.694Z,12.43
2017-10-06T02:21:53.589Z,12.5
2017-10-06T02:22:53.894Z,12.47
2017-10-06T02:23:53.578Z,12.58
2017-10-06T02:24:53.884Z,12.55
2017-10-06T02:25:53.566Z,12.58
2017-10-06T02:26:53.873Z,12.55
2017-10-06T02:27:53.244Z,12.57
2017-10-06T02:28:53.236Z,12.62
2017-10-06T02:29:53.543Z,12.51
2017-10-06T02:30:53.324Z,12.58
2017-10-06T02:31:53.530Z,12.57
2017-10-06T02:32:53.526Z,12.61
2017-10-06T02:33:53.516Z,12.55
2017-10-06T02:34:53.825Z,12.51
2017-10-06T02:35:53.920Z,12.5
2017-10-06T02:36:53.705Z,12.45
2017-10-06T02:37:53.502Z,12.51
2017-10-06T02:38:53.804Z,12.5
2017-10-06T02:39:53.485Z,12.43
2017-10-06T02:40:53.478Z,12.47
2017-10-06T02:41:53.361Z,12.45
2017-10-06T02:42:53.780Z,12.45
2017-10-06T02:43:53.476Z,12.48
2017-10-06T02:44:53.459Z,12.47
2017-10-06T02:45:53.135Z,12.51
2017-10-06T02:46:53.457Z,12.48
2017-10-06T02:47:53.437Z,12.45
2017-10-06T02:48:53.742Z,12.48
2017-10-06T02:49:53.434Z,12.45
2017-10-06T02:50:53.524Z,12.48
2017-10-06T02:51:53.764Z,12.48
2017-10-06T02:52:53.717Z,12.48
2017-10-06T02:53:53.713Z,12.48
2017-10-06T02:54:53.711Z,12.47
2017-10-06T02:55:53.392Z,12.57
2017-10-06T02:56:53.697Z,12.58
2017-10-06T02:57:53.837Z,12.57
2017-10-06T02:58:53.470Z,12.61
2017-10-06T02:59:53.365Z,12.55
2017-10-06T03:00:53.771Z,12.54
2017-10-06T03:01:53.767Z,12.53
2017-10-06T03:02:53.759Z,12.47
2017-10-06T03:03:53.343Z,12.5
2017-10-06T03:04:53.333Z,12.57
2017-10-06T03:05:53.019Z,12.61
2017-10-06T03:06:53.114Z,12.57
2017-10-06T03:07:53.322Z,12.62
2017-10-06T03:08:53.311Z,12.55
2017-10-06T03:09:53.145Z,12.54
2017-10-06T03:10:53.611Z,12.55
2017-10-06T03:11:53.293Z,12.43
2017-10-06T03:12:53.289Z,12.33
2017-10-06T03:13:53.281Z,12.25
2017-10-06T03:14:53.275Z,12.23
2017-10-06T03:15:53.272Z,12.21
2017-10-06T03:16:53.576Z,12.12
2017-10-06T03:17:53.262Z,11.97
2017-10-06T03:18:53.562Z,11.96
2017-10-06T03:19:52.935Z,12.03
2017-10-06T03:20:53.338Z,12.02
2017-10-06T03:21:52.923Z,11.88
2017-10-06T03:22:53.540Z,11.95
2017-10-06T03:23:53.221Z,11.91
2017-10-06T03:24:53.527Z,12
2017-10-06T03:25:53.361Z,11.99
2017-10-06T03:26:52.893Z,11.97
2017-10-06T03:27:52.885Z,11.93
2017-10-06T03:28:53.194Z,11.78
2017-10-06T03:29:53.433Z,11.83
2017-10-06T03:30:53.498Z,11.81
2017-10-06T03:31:52.863Z,11.86
2017-10-06T03:32:52.858Z,11.99
2017-10-06T03:33:53.475Z,11.99
2017-10-06T03:34:53.257Z,12
2017-10-06T03:35:53.150Z,11.86
2017-10-06T03:36:53.144Z,11.96
2017-10-06T03:37:53.027Z,11.99
2017-10-06T03:38:52.820Z,11.86
2017-10-06T03:39:53.437Z,11.96
2017-10-06T03:40:53.124Z,11.93
2017-10-06T03:41:53.117Z,11.95
2017-10-06T03:42:53.107Z,11.95
2017-10-06T03:43:53.411Z,12
2017-10-06T03:44:53.246Z,11.99
2017-10-06T03:45:53.504Z,12.11
2017-10-06T03:46:53.092Z,11.99
2017-10-06T03:47:52.868Z,12.02
2017-10-06T03:48:53.386Z,11.99
2017-10-06T03:49:53.384Z,12.12
2017-10-06T03:50:53.380Z,12.11
2017-10-06T03:51:53.371Z,12.12
2017-10-06T03:52:53.049Z,12.11
2017-10-06T03:53:52.731Z,12
2017-10-06T03:54:53.038Z,12.1
2017-10-06T03:55:52.818Z,12.08
2017-10-06T03:56:53.125Z,12.14
2017-10-06T03:57:53.019Z,12.21
2017-10-06T03:58:53.013Z,12.21
2017-10-06T03:59:53.318Z,12.32
2017-10-06T04:00:53.001Z,12.3
2017-10-06T04:01:53.323Z,12.35
2017-10-06T04:02:52.991Z,12.35
2017-10-06T04:03:53.083Z,12.28
2017-10-06T04:04:53.290Z,12.3
2017-10-06T04:05:53.124Z,12.29
2017-10-06T04:06:52.965Z,12.32
2017-10-06T04:07:52.963Z,12.3
2017-10-06T04:08:52.841Z,12.3
2017-10-06T04:09:52.637Z,12.32
2017-10-06T04:10:53.044Z,12.35
2017-10-06T04:11:53.351Z,12.36
2017-10-06T04:12:52.615Z,12.33
2017-10-06T04:13:52.923Z,12.32
2017-10-06T04:14:52.806Z,12.33
2017-10-06T04:15:53.223Z,12.33
2017-10-06T04:16:53.005Z,12.26
2017-10-06T04:17:53.211Z,12.21
2017-10-06T04:18:52.900Z,12.17
2017-10-06T04:19:53.039Z,12.08
2017-10-06T04:20:52.882Z,12.05
2017-10-06T04:21:52.666Z,11.99
2017-10-06T04:22:53.186Z,12.03
2017-10-06T04:23:52.863Z,11.97
2017-10-06T04:24:52.744Z,11.86
2017-10-06T04:25:53.162Z,11.83
2017-10-06T04:26:52.531Z,11.78
2017-10-06T04:27:52.627Z,11.8
2017-10-06T04:28:53.145Z,11.8
2017-10-06T04:29:52.826Z,11.78
2017-10-06T04:30:52.659Z,11.83
2017-10-06T04:31:52.915Z,11.74
2017-10-06T04:32:52.597Z,11.77
2017-10-06T04:33:52.801Z,11.78
2017-10-06T04:34:52.796Z,11.76
2017-10-06T04:35:52.729Z,11.74
2017-10-06T04:36:52.786Z,11.71
2017-10-06T04:37:52.565Z,11.76
2017-10-06T04:38:52.462Z,11.73
2017-10-06T04:39:52.456Z,11.71
2017-10-06T04:40:52.910Z,11.76
2017-10-06T04:41:52.757Z,11.6
2017-10-06T04:42:52.436Z,11.59
2017-10-06T04:43:52.433Z,11.71
2017-10-06T04:44:52.425Z,11.71
2017-10-06T04:45:52.730Z,11.74
2017-10-06T04:46:52.412Z,11.63
2017-10-06T04:47:52.556Z,11.55
2017-10-06T04:48:53.126Z,11.51
2017-10-06T04:49:53.028Z,11.52
2017-10-06T04:50:53.014Z,11.52
2017-10-06T04:51:52.795Z,11.45
2017-10-06T04:52:53.007Z,11.51
2017-10-06T04:53:52.997Z,11.49
2017-10-06T04:54:52.678Z,11.45
2017-10-06T04:55:52.769Z,11.49
2017-10-06T04:56:52.661Z,11.52
2017-10-06T04:57:52.658Z,11.43
2017-10-06T04:58:52.961Z,11.52
2017-10-06T04:59:52.335Z,11.44
2017-10-06T05:00:52.640Z,11.49
2017-10-06T05:01:52.634Z,11.37
2017-10-06T05:02:53.042Z,11.35
2017-10-06T05:03:52.622Z,11.33
2017-10-06T05:04:52.817Z,11.37
2017-10-06T05:05:52.295Z,11.35
2017-10-06T05:06:52.603Z,11.33
2017-10-06T05:07:52.597Z,11.4
2017-10-06T05:08:52.904Z,11.3
2017-10-06T05:09:53.047Z,11.34
2017-10-06T05:10:52.681Z,11.38
2017-10-06T05:11:52.260Z,11.38
2017-10-06T05:12:52.568Z,11.31
2017-10-06T05:13:52.249Z,11.41
2017-10-06T05:14:52.242Z,11.34
2017-10-06T05:15:52.747Z,11.4
2017-10-06T05:16:52.232Z,11.43
2017-10-06T05:17:52.565Z,11.4
2017-10-06T05:18:52.847Z,11.35
2017-10-06T05:19:52.528Z,11.3
2017-10-06T05:20:52.830Z,11.3
2017-10-06T05:21:52.760Z,11.35
2017-10-06T05:22:52.507Z,11.23
2017-10-06T05:23:52.811Z,11.25
2017-10-06T05:24:52.182Z,11.18
2017-10-06T05:25:52.485Z,11.16
2017-10-06T05:26:52.484Z,11.16
2017-10-06T05:27:52.477Z,11.01
2017-10-06T05:28:52.787Z,10.98
2017-10-06T05:29:52.819Z,11.04
2017-10-06T05:30:52.768Z,11.01
2017-10-06T05:31:52.861Z,11.05
2017-10-06T05:32:52.232Z,11.05
2017-10-06T05:33:52.227Z,11.05
2017-10-06T05:34:52.744Z,11.07
2017-10-06T05:35:52.427Z,11.07
2017-10-06T05:36:52.418Z,11.07
2017-10-06T05:37:52.415Z,11.07
2017-10-06T05:38:52.408Z,11.04
2017-10-06T05:39:52.502Z,10.95
2017-10-06T05:40:52.707Z,10.97
2017-10-06T05:41:52.700Z,10.97
2017-10-06T05:42:52.383Z,10.97
2017-10-06T05:43:52.478Z,10.98
2017-10-06T05:44:52.057Z,10.92
2017-10-06T05:45:52.053Z,10.9
2017-10-06T05:46:52.365Z,10.92
2017-10-06T05:47:52.452Z,11
2017-10-06T05:48:52.447Z,10.89
2017-10-06T05:49:52.029Z,10.95
2017-10-06T05:50:52.336Z,10.87
2017-10-06T05:51:52.332Z,10.92
2017-10-06T05:52:52.321Z,10.94
2017-10-06T05:53:52.727Z,11
2017-10-06T05:54:52.315Z,11.01
2017-10-06T05:55:52.713Z,10.83
2017-10-06T05:56:51.986Z,10.82
2017-10-06T05:57:52.603Z,10.82
2017-10-06T05:58:52.285Z,10.89
2017-10-06T05:59:52.581Z,10.9
2017-10-06T06:00:52.364Z,10.77
2017-10-06T06:01:51.947Z,10.87
2017-10-06T06:02:52.249Z,10.72
2017-10-06T06:03:52.347Z,10.72
2017-10-06T06:04:51.929Z,10.67
2017-10-06T06:05:52.232Z,10.69
2017-10-06T06:06:52.549Z,10.67
2017-10-06T06:07:52.218Z,10.67
2017-10-06T06:08:51.903Z,10.49
2017-10-06T06:09:52.717Z,10.62
2017-10-06T06:10:52.227Z,10.57
2017-10-06T06:11:52.197Z,10.55
2017-10-06T06:12:51.878Z,10.53
2017-10-06T06:13:52.189Z,10.61
2017-10-06T06:14:52.183Z,10.51
2017-10-06T06:15:52.060Z,10.51
2017-10-06T06:16:52.164Z,10.61
2017-10-06T06:17:51.848Z,10.57
2017-10-06T06:18:52.461Z,10.58
2017-10-06T06:19:52.145Z,10.55
2017-10-06T06:20:52.557Z,10.65
2017-10-06T06:21:52.444Z,10.71
2017-10-06T06:22:52.127Z,10.71
2017-10-06T06:23:52.121Z,10.79
2017-10-06T06:24:52.149Z,10.82
2017-10-06T06:25:52.419Z,10.84
2017-10-06T06:26:52.417Z,10.9
2017-10-06T06:27:52.098Z,11.01
2017-10-06T06:28:52.092Z,10.98
2017-10-06T06:29:52.084Z,11.01
2017-10-06T06:30:52.080Z,11.07
2017-10-06T06:31:52.382Z,11.02
2017-10-06T06:32:52.374Z,11.15
2017-10-06T06:33:51.751Z,11.2
2017-10-06T06:34:52.465Z,11.2
2017-10-06T06:35:51.837Z,11.18
2017-10-06T06:36:52.292Z,11.13
2017-10-06T06:37:52.042Z,11.1
2017-10-06T06:38:52.035Z,11.18
2017-10-06T06:39:51.719Z,11.13
2017-10-06T06:40:51.712Z,11.1
2017-10-06T06:41:52.017Z,11.2
2017-10-06T06:42:52.322Z,11.1
2017-10-06T06:43:52.006Z,11.16
2017-10-06T06:44:51.999Z,11.22
2017-10-06T06:45:52.096Z,11.08
2017-10-06T06:46:52.451Z,11.1
2017-10-06T06:47:51.980Z,11.1
2017-10-06T06:48:51.976Z,11.23
2017-10-06T06:49:52.068Z,11.19
2017-10-06T06:50:51.901Z,11.22
2017-10-06T06:51:51.745Z,11.2
2017-10-06T06:52:52.050Z,11.23
2017-10-06T06:53:51.631Z,11.33
2017-10-06T06:54:51.628Z,11.37
2017-10-06T06:55:52.031Z,11.34
2017-10-06T06:56:51.613Z,11.27
2017-10-06T06:57:52.229Z,11.37
2017-10-06T06:58:52.014Z,11.33
2017-10-06T06:59:52.218Z,11.31
2017-10-06T07:00:52.100Z,11.38
2017-10-06T07:01:52.206Z,11.38
2017-10-06T07:02:52.200Z,11.37
2017-10-06T07:03:52.008Z,11.23
2017-10-06T07:04:51.565Z,11.33
2017-10-06T07:05:51.973Z,11.27
2017-10-06T07:06:51.865Z,11.3
2017-10-06T07:07:51.857Z,11.31
2017-10-06T07:08:51.851Z,11.27
2017-10-06T07:09:52.185Z,11.27
2017-10-06T07:10:51.845Z,11.3
2017-10-06T07:11:52.145Z,11.35
2017-10-06T07:12:51.516Z,11.41
2017-10-06T07:13:52.023Z,11.35
2017-10-06T07:14:51.817Z,11.41
2017-10-06T07:15:51.808Z,11.41
2017-10-06T07:16:51.810Z,11.51
2017-10-06T07:17:51.796Z,11.49
2017-10-06T07:18:51.891Z,11.52
2017-10-06T07:19:51.472Z,11.48
2017-10-06T07:20:51.467Z,11.49
2017-10-06T07:21:51.774Z,11.49
2017-10-06T07:22:51.457Z,11.55
2017-10-06T07:23:51.861Z,11.51
2017-10-06T07:24:51.753Z,11.53
2017-10-06T07:25:51.751Z,11.65
2017-10-06T07:26:51.742Z,11.62
2017-10-06T07:27:51.425Z,11.63
2017-10-06T07:28:51.419Z,11.6
2017-10-06T07:29:52.036Z,11.6
2017-10-06T07:30:51.822Z,11.73
2017-10-06T07:31:51.712Z,11.78
2017-10-06T07:32:51.706Z,11.67
2017-10-06T07:33:51.702Z,11.77
2017-10-06T07:34:51.695Z,11.77
2017-10-06T07:35:51.788Z,11.73
2017-10-06T07:36:51.371Z,11.83
2017-10-06T07:37:51.779Z,11.85
2017-10-06T07:38:51.982Z,11.8
2017-10-06T07:39:51.976Z,11.83
2017-10-06T07:40:51.658Z,11.81
2017-10-06T07:41:51.652Z,11.95
2017-10-06T07:42:51.434Z,11.99
2017-10-06T07:43:51.640Z,11.89
2017-10-06T07:44:51.322Z,11.96
2017-10-06T07:45:51.317Z,11.97
2017-10-06T07:46:51.411Z,11.91
2017-10-06T07:47:52.031Z,11.93
2017-10-06T07:48:51.610Z,11.89
2017-10-06T07:49:51.755Z,11.88
2017-10-06T07:50:51.287Z,11.83
2017-10-06T07:51:51.280Z,11.81
2017-10-06T07:52:52.100Z,11.8
2017-10-06T07:53:51.579Z,11.86
2017-10-06T07:54:51.723Z,11.86
2017-10-06T07:55:51.576Z,11.81
2017-10-06T07:56:51.907Z,11.89
2017-10-06T07:57:51.661Z,11.96
2017-10-06T07:58:51.651Z,11.93
2017-10-06T07:59:51.332Z,11.88
2017-10-06T08:00:51.851Z,11.95
2017-10-06T08:01:51.844Z,12.08
2017-10-06T08:02:51.626Z,12.07
2017-10-06T08:03:51.522Z,12.11
2017-10-06T08:04:51.615Z,12.14
2017-10-06T08:05:51.511Z,12.26
2017-10-06T08:06:51.503Z,12.36
2017-10-06T08:07:51.957Z,12.32
2017-10-06T08:08:51.491Z,12.26
2017-10-06T08:09:51.956Z,12.28
2017-10-06T08:10:51.790Z,12.32
2017-10-06T08:11:51.472Z,12.25
2017-10-06T08:12:51.618Z,12.32
2017-10-06T08:13:51.560Z,12.32
2017-10-06T08:14:51.455Z,12.32
2017-10-06T08:15:51.761Z,12.33
2017-10-06T08:16:51.444Z,12.29
2017-10-06T08:17:51.125Z,12.25
2017-10-06T08:18:51.581Z,12.29
2017-10-06T08:19:51.526Z,12.2
2017-10-06T08:20:51.518Z,12.3
2017-10-06T08:21:51.412Z,12.23
2017-10-06T08:22:51.407Z,12.3
2017-10-06T08:23:51.601Z,12.23
2017-10-06T08:24:51.704Z,12.3
2017-10-06T08:25:51.389Z,12.28
2017-10-06T08:26:51.695Z,12.26
2017-10-06T08:27:51.692Z,12.33
2017-10-06T08:28:51.060Z,12.23
2017-10-06T08:29:51.465Z,12.37
2017-10-06T08:30:51.361Z,12.3
2017-10-06T08:31:51.454Z,12.29
2017-10-06T08:32:51.036Z,12.26
2017-10-06T08:33:51.341Z,12.26
2017-10-06T08:34:51.354Z,12.21
2017-10-06T08:35:51.330Z,12.3
2017-10-06T08:36:51.636Z,12.23
2017-10-06T08:37:51.007Z,12.33
2017-10-06T08:38:51.310Z,12.36
2017-10-06T08:39:51.628Z,12.35
2017-10-06T08:40:51.437Z,12.4
2017-10-06T08:41:51.294Z,12.33
2017-10-06T08:42:51.292Z,12.36
2017-10-06T08:43:51.289Z,12.39
2017-10-06T08:44:51.428Z,12.32
2017-10-06T08:45:51.271Z,12.35
2017-10-06T08:46:51.264Z,12.26
2017-10-06T08:47:50.947Z,12.3
2017-10-06T08:48:50.941Z,12.18
2017-10-06T08:49:51.346Z,12.21
2017-10-06T08:50:51.240Z,12.25
2017-10-06T08:51:51.240Z,12.25
2017-10-06T08:52:51.018Z,12.29
2017-10-06T08:53:51.222Z,12.2
2017-10-06T08:54:51.005Z,12.12
2017-10-06T08:55:51.211Z,12.1
2017-10-06T08:56:51.521Z,12.18
2017-10-06T08:57:51.303Z,12.18
2017-10-06T08:58:51.202Z,12.11
2017-10-06T08:59:50.879Z,12.02
2017-10-06T09:00:51.281Z,12.12
2017-10-06T09:01:51.175Z,12.11
2017-10-06T09:02:51.490Z,12.12
2017-10-06T09:03:51.364Z,12.14
2017-10-06T09:04:51.478Z,12.11
2017-10-06T09:05:51.464Z,12.25
2017-10-06T09:06:51.145Z,12.26
2017-10-06T09:07:51.140Z,12.33
2017-10-06T09:08:51.283Z,12.29
2017-10-06T09:09:50.816Z,12.21
2017-10-06T09:10:51.435Z,12.26
2017-10-06T09:11:50.804Z,12.3
2017-10-06T09:12:50.801Z,12.28
2017-10-06T09:13:51.106Z,12.33
2017-10-06T09:14:51.508Z,12.37
2017-10-06T09:15:50.780Z,12.37
2017-10-06T09:16:51.086Z,12.45
2017-10-06T09:17:51.492Z,12.47
2017-10-06T09:18:51.074Z,12.45
2017-10-06T09:19:51.478Z,12.33
2017-10-06T09:20:51.162Z,12.36
2017-10-06T09:21:51.060Z,12.35
2017-10-06T09:22:50.888Z,12.37
2017-10-06T09:23:51.356Z,12.3
2017-10-06T09:24:51.039Z,12.28
2017-10-06T09:25:51.037Z,12.36
2017-10-06T09:26:51.027Z,12.29
2017-10-06T09:27:51.019Z,12.26
2017-10-06T09:28:51.013Z,12.23
2017-10-06T09:29:51.157Z,12.3
2017-10-06T09:30:51.007Z,12.21
2017-10-06T09:31:50.995Z,12.18
2017-10-06T09:32:50.989Z,12.32
2017-10-06T09:33:50.872Z,12.28
2017-10-06T09:34:50.977Z,12.35
2017-10-06T09:35:50.972Z,12.23
2017-10-06T09:36:50.656Z,12.32
2017-10-06T09:37:50.959Z,12.25
2017-10-06T09:38:51.154Z,12.18
2017-10-06T09:39:50.950Z,12.21
2017-10-06T09:40:50.730Z,12.17
2017-10-06T09:41:51.349Z,12.18
2017-10-06T09:42:50.961Z,12.18
2017-10-06T09:43:51.235Z,12.14
2017-10-06T09:44:50.916Z,12.21
2017-10-06T09:45:51.060Z,12.15
2017-10-06T09:46:51.215Z,12.12
2017-10-06T09:47:50.588Z,12.15
2017-10-06T09:48:50.891Z,12.15
2017-10-06T09:49:51.085Z,12.05
2017-10-06T09:50:50.903Z,12.14
2017-10-06T09:51:50.873Z,12.11
2017-10-06T09:52:50.656Z,12.05
2017-10-06T09:53:51.282Z,12.1
2017-10-06T09:54:50.543Z,12.11
2017-10-06T09:55:50.947Z,12.03
2017-10-06T09:56:50.530Z,12.11
2017-10-06T09:57:50.836Z,12.02
2017-10-06T09:58:50.720Z,12.03
2017-10-06T09:59:50.663Z,11.97
2017-10-06T10:00:51.279Z,12.03
2017-10-06T10:01:50.812Z,11.97
2017-10-06T10:02:50.494Z,11.97
2017-10-06T10:03:50.587Z,12.02
2017-10-06T10:04:50.582Z,12
2017-10-06T10:05:50.576Z,12.05
2017-10-06T10:06:51.098Z,11.91
2017-10-06T10:07:50.774Z,11.97
2017-10-06T10:08:50.774Z,12
2017-10-06T10:09:50.762Z,11.89
2017-10-06T10:10:50.755Z,11.95
2017-10-06T10:11:50.752Z,11.88
2017-10-06T10:12:50.844Z,11.96
2017-10-06T10:13:50.736Z,11.83
2017-10-06T10:14:50.419Z,11.86
2017-10-06T10:15:50.824Z,11.8
2017-10-06T10:16:50.869Z,11.78
2017-10-06T10:17:50.712Z,11.8
2017-10-06T10:18:50.806Z,11.8
2017-10-06T10:19:51.009Z,11.77
2017-10-06T10:20:50.381Z,11.78
2017-10-06T10:21:50.786Z,11.76
2017-10-06T10:22:50.679Z,11.8
2017-10-06T10:23:50.363Z,11.77
2017-10-06T10:24:50.356Z,11.88
2017-10-06T10:25:50.663Z,11.89
2017-10-06T10:26:50.344Z,11.96
2017-10-06T10:27:50.439Z,11.95
2017-10-06T10:28:50.644Z,12.02
2017-10-06T10:29:50.737Z,11.97
2017-10-06T10:30:50.629Z,11.97
2017-10-06T10:31:50.936Z,11.97
2017-10-06T10:32:51.032Z,12
2017-10-06T10:33:50.925Z,11.95
2017-10-06T10:34:50.918Z,11.8
2017-10-06T10:35:50.289Z,11.76
2017-10-06T10:36:50.594Z,11.67
2017-10-06T10:37:50.689Z,11.59
2017-10-06T10:38:50.732Z,11.62
2017-10-06T10:39:50.575Z,11.68
2017-10-06T10:40:50.568Z,11.76
2017-10-06T10:41:50.562Z,11.68
2017-10-06T10:42:50.556Z,11.7
2017-10-06T10:43:50.699Z,11.63
2017-10-06T10:44:50.544Z,11.68
2017-10-06T10:45:50.538Z,11.63
2017-10-06T10:46:50.943Z,11.62
2017-10-06T10:47:50.213Z,11.62
2017-10-06T10:48:50.520Z,11.65
2017-10-06T10:49:50.513Z,11.59
2017-10-06T10:50:50.505Z,11.62
2017-10-06T10:51:50.812Z,11.67
2017-10-06T10:52:50.495Z,11.55
2017-10-06T10:53:50.176Z,11.55
2017-10-06T10:54:50.171Z,11.51
2017-10-06T10:55:50.786Z,11.6
2017-10-06T10:56:50.472Z,11.56
2017-10-06T10:57:50.251Z,11.6
2017-10-06T10:58:50.457Z,11.51
2017-10-06T10:59:50.450Z,11.62
2017-10-06T11:00:50.133Z,11.68
2017-10-06T11:01:50.453Z,11.55
2017-10-06T11:02:50.431Z,11.56
2017-10-06T11:03:50.214Z,11.56
2017-10-06T11:04:50.567Z,11.58
2017-10-06T11:05:50.200Z,11.6
2017-10-06T11:06:50.716Z,11.52
2017-10-06T11:07:50.243Z,11.68
2017-10-06T11:08:50.081Z,11.73
2017-10-06T11:09:50.176Z,11.89
2017-10-06T11:10:50.169Z,11.95
2017-10-06T11:11:50.065Z,12
2017-10-06T11:12:50.370Z,11.99
2017-10-06T11:13:50.050Z,12.05
2017-10-06T11:14:50.146Z,11.99
2017-10-06T11:15:50.450Z,12
2017-10-06T11:16:50.755Z,12.1
2017-10-06T11:17:50.336Z,12.02
2017-10-06T11:18:50.019Z,12.11
2017-10-06T11:19:50.112Z,12.11
2017-10-06T11:20:50.006Z,12
2017-10-06T11:21:50.319Z,11.96
2017-10-06T11:22:50.617Z,11.95
2017-10-06T11:23:50.609Z,11.95
2017-10-06T11:24:50.494Z,11.99
2017-10-06T11:25:49.976Z,11.96
2017-10-06T11:26:50.069Z,11.83
2017-10-06T11:27:50.374Z,11.89
2017-10-06T11:28:49.957Z,11.97
2017-10-06T11:29:49.951Z,11.99
2017-10-06T11:30:50.676Z,12.14
2017-10-06T11:31:50.664Z,12.12
2017-10-06T11:32:50.346Z,12.08
2017-10-06T11:33:50.026Z,12.17
2017-10-06T11:34:50.229Z,12.14
2017-10-06T11:35:50.249Z,12.2
2017-10-06T11:36:50.058Z,12.2
2017-10-06T11:37:49.900Z,12.23
2017-10-06T11:38:50.240Z,12.23
2017-10-06T11:39:49.889Z,12.35
2017-10-06T11:40:49.982Z,12.28
2017-10-06T11:41:49.877Z,12.3
2017-10-06T11:42:50.070Z,12.23
2017-10-06T11:43:50.175Z,12.21
2017-10-06T11:44:50.170Z,12.3
2017-10-06T11:45:50.263Z,12.23
2017-10-06T11:46:50.157Z,12.28
2017-10-06T11:47:50.562Z,12.25
2017-10-06T11:48:50.083Z,12.3
2017-10-06T11:49:50.139Z,12.23
2017-10-06T11:50:50.234Z,12.3
2017-10-06T11:51:50.226Z,12.3
2017-10-06T11:52:49.807Z,12.28
2017-10-06T11:53:50.217Z,12.26
2017-10-06T11:54:50.425Z,12.21
2017-10-06T11:55:50.101Z,12.2
2017-10-06T11:56:50.094Z,12.23
2017-10-06T11:57:50.403Z,12.17
2017-10-06T11:58:50.544Z,12.23
2017-10-06T11:59:49.765Z,12.2
2017-10-06T12:00:50.389Z,12.2
2017-10-06T12:01:49.753Z,12.18
2017-10-06T12:02:50.476Z,12.35
2017-10-06T12:03:50.060Z,12.28
2017-10-06T12:04:50.147Z,12.3
2017-10-06T12:05:50.141Z,12.35
2017-10-06T12:06:49.723Z,12.44
2017-10-06T12:07:50.028Z,12.5
2017-10-06T12:08:50.339Z,12.53
2017-10-06T12:09:50.429Z,12.57
2017-10-06T12:10:50.421Z,12.55
2017-10-06T12:11:49.693Z,12.58
2017-10-06T12:12:49.686Z,12.57
2017-10-06T12:13:49.681Z,12.58
2017-10-06T12:14:49.773Z,12.53
2017-10-06T12:15:50.393Z,12.55
2017-10-06T12:16:49.972Z,12.51
2017-10-06T12:17:49.655Z,12.5
2017-10-06T12:18:49.960Z,12.48
2017-10-06T12:19:49.955Z,12.5
2017-10-06T12:20:49.948Z,12.5
2017-10-06T12:21:49.946Z,12.47
2017-10-06T12:22:49.624Z,12.53
2017-10-06T12:23:49.618Z,12.47
2017-10-06T12:24:49.714Z,12.47
2017-10-06T12:25:49.608Z,12.54
2017-10-06T12:26:49.912Z,12.47
2017-10-06T12:27:50.058Z,12.57
2017-10-06T12:28:49.902Z,12.61
2017-10-06T12:29:49.992Z,12.57
2017-10-06T12:30:50.210Z,12.55
2017-10-06T12:31:49.881Z,12.61
2017-10-06T12:32:49.974Z,12.62
2017-10-06T12:33:49.877Z,12.45
2017-10-06T12:34:50.274Z,12.45
2017-10-06T12:35:49.857Z,12.39
2017-10-06T12:36:49.854Z,12.32
2017-10-06T12:37:50.256Z,12.28
2017-10-06T12:38:49.838Z,12.29
2017-10-06T12:39:49.620Z,12.32
2017-10-06T12:40:49.826Z,12.47
2017-10-06T12:41:49.818Z,12.57
2017-10-06T12:42:49.815Z,12.54
2017-10-06T12:43:49.594Z,12.57
2017-10-06T12:44:49.489Z,12.55
2017-10-06T12:45:49.483Z,12.57
2017-10-06T12:46:49.794Z,12.58
2017-10-06T12:47:49.787Z,12.61
2017-10-06T12:48:49.464Z,12.58
2017-10-06T12:49:50.082Z,12.57
2017-10-06T12:50:49.762Z,12.61
2017-10-06T12:51:50.068Z,12.48
2017-10-06T12:52:49.751Z,12.48
2017-10-06T12:53:49.434Z,12.62
2017-10-06T12:54:49.577Z,12.57
2017-10-06T12:55:49.733Z,12.58
2017-10-06T12:56:49.416Z,12.7