createdAt,value
2023-03-11T00:00:37.651Z,5.7
2023-03-11T00:01:37.631Z,5.7
2023-03-11T00:02:37.638Z,5.6
2023-03-11T00:03:37.629Z,5.5
2023-03-11T00:04:37.633Z,5.6
2023-03-11T00:05:37.661Z,5.6
2023-03-11T00:06:37.635Z,5.6
2023-03-11T00:07:37.727Z,5.6
2023-03-11T00:08:37.619Z,5.6
2023-03-11T00:09:37.626Z,5.6
2023-03-11T00:10:37.628Z,5.6
2023-03-11T00:11:37.675Z,5.7
2023-03-11T00:12:37.631Z,5.7
2023-03-11T00:13:37.636Z,5.8
2023-03-11T00:15:37.632Z,5.7
2023-03-11T00:16:37.676Z,5.7
2023-03-11T00:17:37.634Z,5.7
2023-03-11T00:18:37.623Z,5.8
2023-03-11T00:19:37.621Z,5.8
2023-03-11T00:20:37.644Z,5.7
2023-03-11T00:21:37.618Z,5.8
2023-03-11T00:22:37.626Z,5.8
2023-03-11T00:23:37.654Z,5.8
2023-03-11T00:24:37.621Z,5.8
2023-03-11T00:25:37.657Z,5.8
2023-03-11T00:26:37.624Z,5.7
2023-03-11T00:27:37.619Z,5.7
2023-03-11T00:28:37.648Z,5.6
2023-03-11T00:29:37.677Z,5.7
2023-03-11T00:30:37.661Z,5.6
2023-03-11T00:31:37.625Z,5.6
2023-03-11T00:32:37.682Z,5.6
2023-03-11T00:33:37.629Z,5.6
2023-03-11T00:34:37.612Z,5.6
2023-03-11T00:35:37.672Z,5.6
2023-03-11T00:36:37.643Z,5.6
2023-03-11T00:37:37.620Z,5.6
2023-03-11T00:38:37.682Z,5.6
2023-03-11T00:39:37.645Z,5.6
2023-03-11T00:40:37.650Z,5.7
2023-03-11T00:41:37.609Z,5.7
2023-03-11T00:42:37.622Z,5.7
2023-03-11T00:43:37.629Z,5.7
2023-03-11T00:44:37.613Z,5.7
2023-03-11T00:45:37.619Z,5.7
2023-03-11T00:46:37.620Z,5.7
2023-03-11T00:47:37.625Z,5.7
2023-03-11T00:48:37.614Z,5.7
2023-03-11T00:49:37.622Z,5.7
2023-03-11T00:50:37.634Z,5.7
2023-03-11T00:51:37.623Z,5.7
2023-03-11T00:52:37.605Z,5.7
2023-03-11T00:53:37.614Z,5.7
2023-03-11T00:54:37.649Z,5.6
2023-03-11T00:55:37.635Z,5.6
2023-03-11T00:56:37.619Z,5.5
2023-03-11T00:57:37.619Z,5.5
2023-03-11T00:58:37.626Z,5.6
2023-03-11T00:59:37.611Z,5.6
2023-03-11T01:00:37.626Z,5.6
2023-03-11T01:01:37.655Z,5.6
2023-03-11T01:02:37.628Z,5.6
2023-03-11T01:03:37.785Z,5.6
2023-03-11T01:04:37.639Z,5.6
2023-03-11T01:05:37.656Z,5.6
2023-03-11T01:06:45.076Z,5.5
2023-03-11T01:07:37.626Z,5.5
2023-03-11T01:08:37.610Z,5.5
2023-03-11T01:09:37.607Z,5.5
2023-03-11T01:10:37.606Z,5.5
2023-03-11T01:11:37.622Z,5.5
2023-03-11T01:12:37.609Z,5.4
2023-03-11T01:13:37.621Z,5.4
2023-03-11T01:14:37.711Z,5.4
2023-03-11T01:15:37.665Z,5.4
2023-03-11T01:16:37.629Z,5.4
2023-03-11T01:17:37.657Z,5.5
2023-03-11T01:18:37.615Z,5.4
2023-03-11T01:19:37.614Z,5.5
2023-03-11T01:20:37.613Z,5.4
2023-03-11T01:21:37.610Z,5.5
2023-03-11T01:22:37.624Z,5.5
2023-03-11T01:23:37.610Z,5.5
2023-03-11T01:24:37.673Z,5.5
2023-03-11T01:25:37.665Z,5.5
2023-03-11T01:26:37.621Z,5.6
2023-03-11T01:27:37.604Z,5.6
2023-03-11T01:28:37.612Z,5.6
2023-03-11T01:29:37.618Z,5.6
2023-03-11T01:30:37.612Z,5.6
2023-03-11T01:31:37.600Z,5.6
2023-03-11T01:32:37.656Z,5.7
2023-03-11T01:33:37.619Z,5.6
2023-03-11T01:34:37.608Z,5.7
2023-03-11T01:35:37.627Z,5.6
2023-03-11T01:36:37.617Z,5.6
2023-03-11T01:37:37.602Z,5.6
2023-03-11T01:38:37.604Z,5.6
2023-03-11T01:39:37.600Z,5.5
2023-03-11T01:40:37.613Z,5.6
2023-03-11T01:41:37.612Z,5.5
2023-03-11T01:42:37.602Z,5.3
2023-03-11T01:43:37.605Z,5.2
2023-03-11T01:44:37.602Z,5.1
2023-03-11T01:45:37.598Z,5.1
2023-03-11T01:46:37.641Z,5.1
2023-03-11T01:47:37.624Z,5.2
2023-03-11T01:48:37.603Z,5.2
2023-03-11T01:49:37.601Z,5.1
2023-03-11T01:50:37.596Z,5.1
2023-03-11T01:51:37.633Z,5.1
2023-03-11T01:52:37.596Z,5.1
2023-03-11T01:53:37.619Z,5.2
2023-03-11T01:54:37.597Z,5.1
2023-03-11T01:55:37.603Z,5.1
2023-03-11T01:56:37.623Z,5.1
2023-03-11T01:57:37.600Z,5.1
2023-03-11T01:58:37.602Z,5.2
2023-03-11T01:59:37.620Z,5.1
2023-03-11T02:00:38.000Z,5.1
2023-03-11T02:01:38.192Z,5.1
2023-03-11T02:02:37.693Z,5.2
2023-03-11T02:03:37.633Z,5.2
2023-03-11T02:04:37.598Z,5.1
2023-03-11T02:05:37.600Z,5.1
2023-03-11T02:06:37.593Z,5
2023-03-11T02:07:37.622Z,5
2023-03-11T02:08:37.628Z,5
2023-03-11T02:11:37.601Z,4.9
2023-03-11T02:12:37.597Z,4.9
2023-03-11T02:13:37.603Z,4.9
2023-03-11T02:15:39.848Z,4.8
2023-03-11T02:16:37.605Z,4.8
2023-03-11T02:17:37.604Z,4.8
2023-03-11T02:18:37.611Z,4.6
2023-03-11T02:20:37.601Z,4.5
2023-03-11T02:22:37.594Z,4.5
2023-03-11T02:23:37.598Z,4.5
2023-03-11T02:25:37.620Z,4.6
2023-03-11T02:26:37.615Z,4.6
2023-03-11T02:27:37.644Z,4.6
2023-03-11T02:28:37.616Z,4.6
2023-03-11T02:29:37.600Z,4.6
2023-03-11T02:30:37.624Z,4.7
2023-03-11T02:31:37.675Z,4.7
2023-03-11T02:33:37.599Z,4.7
2023-03-11T02:34:37.606Z,4.7
2023-03-11T02:35:37.674Z,4.8
2023-03-11T02:36:37.600Z,4.7
2023-03-11T02:37:37.606Z,4.7
2023-03-11T02:38:37.659Z,4.7
2023-03-11T02:39:37.595Z,4.7
2023-03-11T02:41:37.614Z,4.6
2023-03-11T02:42:37.641Z,4.5
2023-03-11T02:43:37.686Z,4.6
2023-03-11T02:44:37.603Z,4.6
2023-03-11T02:46:37.674Z,4.7
2023-03-11T02:47:37.612Z,4.6
2023-03-11T02:48:37.594Z,4.6
2023-03-11T02:49:37.591Z,4.6
2023-03-11T02:50:37.611Z,4.6
2023-03-11T02:51:37.590Z,4.6
2023-03-11T02:52:37.589Z,4.6
2023-03-11T02:54:37.596Z,4.6
2023-03-11T02:55:37.589Z,4.6
2023-03-11T02:56:37.581Z,4.5
2023-03-11T02:57:37.590Z,4.5
2023-03-11T02:58:37.612Z,4.5
2023-03-11T02:59:37.588Z,4.5
2023-03-11T03:00:37.624Z,4.6
2023-03-11T03:02:37.594Z,4.5
2023-03-11T03:03:37.605Z,4.5
2023-03-11T03:05:37.584Z,4.4
2023-03-11T03:06:37.584Z,4.5
2023-03-11T03:07:37.600Z,4.5
2023-03-11T03:08:37.587Z,4.5
2023-03-11T03:09:37.592Z,4.5
2023-03-11T03:10:37.585Z,4.4
2023-03-11T03:11:37.584Z,4.5
2023-03-11T03:13:37.580Z,4.6
2023-03-11T03:15:37.578Z,4.6
2023-03-11T03:16:37.685Z,4.6
2023-03-11T03:17:37.654Z,4.6
2023-03-11T03:18:37.645Z,4.6
2023-03-11T03:19:37.601Z,4.6
2023-03-11T03:21:37.583Z,4.5
2023-03-11T03:22:37.578Z,4.5
2023-03-11T03:23:37.612Z,4.6
2023-03-11T03:24:37.599Z,4.6
2023-03-11T03:26:37.575Z,4.6
2023-03-11T03:27:37.578Z,4.7
2023-03-11T03:29:37.617Z,4.7
2023-03-11T03:30:37.585Z,4.7
2023-03-11T03:31:37.624Z,4.6
2023-03-11T03:32:37.661Z,4.6
2023-03-11T03:34:37.580Z,4.6
2023-03-11T03:35:37.608Z,4.6
2023-03-11T03:36:37.586Z,4.6
2023-03-11T03:37:37.604Z,4.5
2023-03-11T03:38:37.585Z,4.6
2023-03-11T03:39:37.574Z,4.6
2023-03-11T03:40:37.584Z,4.6
2023-03-11T03:42:37.601Z,4.7
2023-03-11T03:43:37.577Z,4.7
2023-03-11T03:44:37.593Z,4.7
2023-03-11T03:45:37.626Z,4.8
2023-03-11T03:47:37.574Z,4.9
2023-03-11T03:48:37.569Z,4.9
2023-03-11T03:49:37.573Z,4.8
2023-03-11T03:50:37.572Z,4.8
2023-03-11T03:51:37.585Z,4.8
2023-03-11T03:52:37.579Z,4.8
2023-03-11T03:53:37.578Z,4.7
2023-03-11T03:55:37.652Z,4.6
2023-03-11T03:56:37.581Z,4.6
2023-03-11T03:57:37.835Z,4.5
2023-03-11T03:58:37.592Z,4.6
2023-03-11T03:59:37.571Z,4.6
2023-03-11T04:00:37.603Z,4.7
2023-03-11T04:01:37.568Z,4.7
2023-03-11T04:03:37.642Z,4.6
2023-03-11T04:04:37.580Z,4.6
2023-03-11T04:06:37.584Z,4.6
2023-03-11T04:07:37.577Z,4.6
2023-03-11T04:08:37.575Z,4.6
2023-03-11T04:09:37.572Z,4.6
2023-03-11T04:10:37.585Z,4.6
2023-03-11T04:11:37.572Z,4.6
2023-03-11T04:12:37.573Z,4.6
2023-03-11T04:14:37.578Z,4.5
2023-03-11T04:15:37.575Z,4.6
2023-03-11T04:16:37.624Z,4.6
2023-03-11T04:17:37.580Z,4.6
2023-03-11T04:19:37.622Z,4.5
2023-03-11T04:20:37.582Z,4.5
2023-03-11T04:21:37.588Z,4.6
2023-03-11T04:22:37.579Z,4.6
2023-03-11T04:23:37.571Z,4.6
2023-03-11T04:24:37.572Z,4.6
2023-03-11T04:25:37.577Z,4.6
2023-03-11T04:27:37.572Z,4.6
2023-03-11T04:28:37.581Z,4.6
2023-03-11T04:29:37.573Z,4.6
2023-03-11T04:30:37.628Z,4.6
2023-03-11T04:31:37.604Z,4.7
2023-03-11T04:32:37.607Z,4.7
2023-03-11T04:33:37.562Z,4.6
2023-03-11T04:35:37.593Z,4.5
2023-03-11T04:36:37.570Z,4.6
2023-03-11T04:37:37.590Z,4.5
2023-03-11T04:38:37.577Z,4.5
2023-03-11T04:40:37.563Z,4.5
2023-03-11T04:41:37.577Z,4.6
2023-03-11T04:42:37.617Z,4.5
2023-03-11T04:43:37.559Z,4.6
2023-03-11T04:44:37.563Z,4.6
2023-03-11T04:45:37.560Z,4.6
2023-03-11T04:46:37.694Z,4.7
2023-03-11T04:48:37.566Z,4.7
2023-03-11T04:49:37.567Z,4.6
2023-03-11T04:50:37.662Z,4.6
2023-03-11T04:51:37.581Z,4.6
2023-03-11T04:52:37.564Z,4.6
2023-03-11T04:53:37.575Z,4.6
2023-03-11T04:54:37.561Z,4.5
2023-03-11T04:56:37.565Z,4.6
2023-03-11T04:57:37.627Z,4.6
2023-03-11T04:58:37.553Z,4.6
2023-03-11T04:59:37.563Z,4.6
2023-03-11T05:01:37.718Z,4.6
2023-03-11T05:02:37.577Z,4.7
2023-03-11T05:03:37.560Z,4.6
2023-03-11T05:04:37.649Z,4.6
2023-03-11T05:06:37.579Z,4.6
2023-03-11T05:07:37.580Z,4.6
2023-03-11T05:09:37.575Z,4.6
2023-03-11T05:10:37.579Z,4.5
2023-03-11T05:11:37.563Z,4.5
2023-03-11T05:12:37.556Z,4.6
2023-03-11T05:13:37.558Z,4.6
2023-03-11T05:14:37.553Z,4.6
2023-03-11T05:15:37.671Z,4.6
2023-03-11T05:17:37.626Z,4.6
2023-03-11T05:18:37.569Z,4.6
2023-03-11T05:19:37.558Z,4.5
2023-03-11T05:20:37.557Z,4.5
2023-03-11T05:22:37.624Z,4.6
2023-03-11T05:23:37.554Z,4.5
2023-03-11T05:24:37.582Z,4.5
2023-03-11T05:25:37.567Z,4.4
2023-03-11T05:26:37.557Z,4.4
2023-03-11T05:27:37.549Z,4.3
2023-03-11T05:28:37.551Z,4.3
2023-03-11T05:30:37.557Z,4.3
2023-03-11T05:31:37.711Z,4.4
2023-03-11T05:32:37.622Z,4.4
2023-03-11T05:33:37.597Z,4.4
2023-03-11T05:34:37.543Z,4.4
2023-03-11T05:35:37.625Z,4.4
2023-03-11T05:36:37.557Z,4.5
2023-03-11T05:38:37.587Z,4.5
2023-03-11T05:39:37.600Z,4.5
2023-03-11T05:40:37.555Z,4.6
2023-03-11T05:41:37.555Z,4.7
2023-03-11T05:43:37.558Z,4.5
2023-03-11T05:44:37.617Z,4.5
2023-03-11T05:45:37.556Z,4.5
2023-03-11T05:46:37.585Z,4.5
2023-03-11T05:47:37.559Z,4.5
2023-03-11T05:48:37.569Z,4.5
2023-03-11T05:49:37.570Z,4.5
2023-03-11T05:52:37.549Z,4.5
2023-03-11T05:53:37.560Z,4.5
2023-03-11T05:54:37.556Z,4.5
2023-03-11T05:55:37.565Z,4.5
2023-03-11T05:56:37.554Z,4.5
2023-03-11T05:57:37.565Z,4.5
2023-03-11T05:59:37.562Z,4.4
2023-03-11T06:00:37.561Z,4.5
2023-03-11T06:01:37.564Z,4.5
2023-03-11T06:02:37.552Z,4.5
2023-03-11T06:04:37.693Z,4.5
2023-03-11T06:05:37.559Z,4.6
2023-03-11T06:06:37.549Z,4.5
2023-03-11T06:07:37.551Z,4.5
2023-03-11T06:08:37.553Z,4.5
2023-03-11T06:10:37.542Z,4.5
2023-03-11T06:11:37.546Z,4.4
2023-03-11T06:12:37.545Z,4.4
2023-03-11T06:13:37.546Z,4.4
2023-03-11T06:14:37.546Z,4.4
2023-03-11T06:15:37.547Z,4.4
2023-03-11T06:16:37.587Z,4.4
2023-03-11T06:17:37.548Z,4.4
2023-03-11T06:18:37.541Z,4.4
2023-03-11T06:19:37.543Z,4.3
2023-03-11T06:20:37.544Z,4.3
2023-03-11T06:21:37.540Z,4.2
2023-03-11T06:23:37.556Z,4.2
2023-03-11T06:24:37.542Z,4.3
2023-03-11T06:25:37.546Z,4.3
2023-03-11T06:27:37.546Z,4.5
2023-03-11T06:28:37.538Z,4.5
2023-03-11T06:29:37.546Z,4.5
2023-03-11T06:31:37.722Z,4.6
2023-03-11T06:32:37.665Z,4.5
2023-03-11T06:33:37.536Z,4.5
2023-03-11T06:34:37.562Z,4.5
2023-03-11T06:35:38.257Z,4.5
2023-03-11T06:36:37.541Z,4.6
2023-03-11T06:37:37.542Z,4.6
2023-03-11T06:38:37.580Z,4.7
2023-03-11T06:39:37.549Z,4.7
2023-03-11T06:40:37.564Z,4.8
2023-03-11T06:41:37.532Z,4.8
2023-03-11T06:42:37.543Z,4.8
2023-03-11T06:44:37.540Z,4.7
2023-03-11T06:45:37.635Z,4.7
2023-03-11T06:46:37.540Z,4.7
2023-03-11T06:47:37.542Z,4.7
2023-03-11T06:48:37.553Z,4.7
2023-03-11T06:49:37.545Z,4.6
2023-03-11T06:50:37.554Z,4.7
2023-03-11T06:52:37.530Z,4.7
2023-03-11T06:53:37.549Z,4.8
2023-03-11T06:54:37.542Z,4.8
2023-03-11T06:55:37.541Z,4.9
2023-03-11T06:57:37.536Z,4.9
2023-03-11T06:58:37.545Z,4.8
2023-03-11T06:59:37.566Z,4.8
2023-03-11T07:00:37.539Z,4.9
2023-03-11T07:01:37.550Z,5.1
2023-03-11T07:02:37.530Z,5.3
2023-03-11T07:03:37.580Z,5.5
2023-03-11T07:05:37.529Z,6
2023-03-11T07:06:37.638Z,6.4
2023-03-11T07:07:37.534Z,6.7
2023-03-11T07:08:37.553Z,7
2023-03-11T07:09:37.537Z,7.4
2023-03-11T07:11:37.532Z,8
2023-03-11T07:12:37.532Z,8.2
2023-03-11T07:13:37.541Z,8.4
2023-03-11T07:14:37.541Z,8.5
2023-03-11T07:16:37.568Z,8.7
2023-03-11T07:17:37.542Z,8.8
2023-03-11T07:18:37.559Z,8.9
2023-03-11T07:19:37.535Z,9
2023-03-11T07:20:37.538Z,9.1
2023-03-11T07:21:37.536Z,9.2
2023-03-11T07:22:37.532Z,9.4
2023-03-11T07:24:37.533Z,9.7
2023-03-11T07:25:37.541Z,9.9
2023-03-11T07:26:37.557Z,10.2
2023-03-11T07:27:37.546Z,10.4
2023-03-11T07:28:37.533Z,10.4
2023-03-11T07:29:37.535Z,10.4
2023-03-11T07:30:37.535Z,10.4
2023-03-11T07:32:37.576Z,10.9
2023-03-11T07:33:37.536Z,11.1
2023-03-11T07:34:37.534Z,11.3
2023-03-11T07:35:37.586Z,11.4
2023-03-11T07:36:37.528Z,11.6
2023-03-11T07:37:37.566Z,11.8
2023-03-11T07:38:37.523Z,12
2023-03-11T07:39:37.532Z,12.2
2023-03-11T07:40:37.533Z,12.6
2023-03-11T07:41:37.536Z,12.7
2023-03-11T07:42:37.545Z,12.9
2023-03-11T07:43:37.538Z,13.2
2023-03-11T07:44:37.541Z,13.4
2023-03-11T07:47:37.541Z,14.1
2023-03-11T07:48:37.542Z,14.4
2023-03-11T07:49:37.545Z,14.6
2023-03-11T07:50:37.532Z,14.8
2023-03-11T07:51:37.534Z,15
2023-03-11T07:52:37.536Z,15.2
2023-03-11T07:53:37.541Z,15.4
2023-03-11T07:54:37.540Z,15.5
2023-03-11T07:55:37.540Z,15.8
2023-03-11T07:56:37.532Z,16
2023-03-11T07:57:37.547Z,16.1
2023-03-11T07:58:37.580Z,16.2
2023-03-11T08:00:37.537Z,16.2
2023-03-11T08:01:37.532Z,16.3
2023-03-11T08:02:37.579Z,16.4
2023-03-11T08:03:37.611Z,16.5
2023-03-11T08:04:37.531Z,16.4
2023-03-11T08:05:37.533Z,16.4
2023-03-11T08:06:37.528Z,16.4
2023-03-11T08:07:37.523Z,16.5
2023-03-11T08:08:37.574Z,16.6
2023-03-11T08:09:37.530Z,16.6
2023-03-11T08:10:37.543Z,16.7
2023-03-11T08:11:37.529Z,16.9
2023-03-11T08:12:37.541Z,17.1
2023-03-11T08:14:37.541Z,16.7
2023-03-11T08:15:37.629Z,16.8
2023-03-11T08:16:37.684Z,17
2023-03-11T08:17:37.542Z,17
2023-03-11T08:19:37.536Z,17.3
2023-03-11T08:20:37.534Z,17.5
2023-03-11T08:21:37.549Z,17.8
2023-03-11T08:22:43.422Z,17.9
2023-03-11T08:23:37.545Z,18
2023-03-11T08:24:37.589Z,17.7
2023-03-11T08:25:37.545Z,17.5
2023-03-11T08:27:37.534Z,18.1
2023-03-11T08:28:37.552Z,18.5
2023-03-11T08:29:37.541Z,18.9
2023-03-11T08:30:37.534Z,19.2
2023-03-11T08:31:37.704Z,19.3
2023-03-11T08:32:37.613Z,19.5
2023-03-11T08:33:37.542Z,19.8
2023-03-11T08:35:37.636Z,20.1
2023-03-11T08:36:37.537Z,20.5
2023-03-11T08:37:37.538Z,20.7
2023-03-11T08:38:37.579Z,21
2023-03-11T08:40:37.534Z,21.3
2023-03-11T08:41:37.541Z,21.7
2023-03-11T08:42:37.542Z,21.9
2023-03-11T08:43:37.574Z,21.9
2023-03-11T08:44:37.540Z,22
2023-03-11T08:45:37.547Z,22
2023-03-11T08:46:37.572Z,22.3
2023-03-11T08:48:37.551Z,22.2
2023-03-11T08:49:37.543Z,22.1
2023-03-11T08:50:53.003Z,22.1
2023-03-11T08:51:37.534Z,22.2
2023-03-11T08:52:37.550Z,22.3
2023-03-11T08:53:37.553Z,22.3
2023-03-11T08:54:37.533Z,22.2
2023-03-11T08:56:37.533Z,22.2
2023-03-11T08:57:37.539Z,22.1
2023-03-11T08:58:37.546Z,22.3
2023-03-11T08:59:37.549Z,22.7
2023-03-11T09:01:37.535Z,23.4
2023-03-11T09:02:37.582Z,23.8
2023-03-11T09:03:37.567Z,23.9
2023-03-11T09:04:37.543Z,24
2023-03-11T09:05:37.609Z,24.3
2023-03-11T09:06:37.551Z,23.9
2023-03-11T09:07:37.538Z,24
2023-03-11T09:08:37.545Z,24.2
2023-03-11T09:09:37.544Z,24.5
2023-03-11T09:10:37.541Z,24.8
2023-03-11T09:11:37.550Z,25.1
2023-03-11T09:12:37.542Z,25.3
2023-03-11T09:13:37.537Z,25.7
2023-03-11T09:14:39.452Z,26
2023-03-11T09:15:37.568Z,25.9
2023-03-11T09:17:37.552Z,25.4
2023-03-11T09:18:37.546Z,25.7
2023-03-11T09:20:37.550Z,26
2023-03-11T09:22:37.565Z,24.8
2023-03-11T09:23:37.587Z,24
2023-03-11T09:24:37.549Z,24
2023-03-11T09:25:37.549Z,24.4
2023-03-11T09:26:37.587Z,24.8
2023-03-11T09:27:37.551Z,25.3
2023-03-11T09:28:37.623Z,25.8
2023-03-11T09:30:37.547Z,26.3
2023-03-11T09:31:37.658Z,26.4
2023-03-11T09:32:37.652Z,26.3
2023-03-11T09:33:37.559Z,26.5
2023-03-11T09:34:37.547Z,26.9
2023-03-11T09:35:37.607Z,27.2
2023-03-11T09:36:37.549Z,27.1
2023-03-11T09:37:37.572Z,26.9
2023-03-11T09:38:37.562Z,25.8
2023-03-11T09:39:37.547Z,24.9
2023-03-11T09:41:45.081Z,21.9
2023-03-11T09:42:37.554Z,21.5
2023-03-11T09:43:37.552Z,21.2
2023-03-11T09:44:37.571Z,21.2
2023-03-11T09:45:37.555Z,21.7
2023-03-11T09:46:37.638Z,22.3
2023-03-11T09:47:37.565Z,23
2023-03-11T09:49:37.552Z,23.8
2023-03-11T09:50:37.556Z,24.1
2023-03-11T09:51:37.554Z,24.5
2023-03-11T09:52:37.548Z,24.9
2023-03-11T09:54:37.555Z,25.4
2023-03-11T09:55:37.565Z,25.8
2023-03-11T09:56:37.561Z,26.1
2023-03-11T09:57:37.597Z,26.5
2023-03-11T09:58:37.563Z,26.5
2023-03-11T09:59:37.565Z,26.3
2023-03-11T10:00:37.561Z,26.4
2023-03-11T10:02:37.885Z,26.8
2023-03-11T10:03:39.818Z,26.8
2023-03-11T10:04:37.556Z,27
2023-03-11T10:05:37.558Z,27.4
2023-03-11T10:06:37.562Z,27.8
2023-03-11T10:07:37.549Z,27.8
2023-03-11T10:08:37.548Z,28.2
2023-03-11T10:09:39.388Z,28.5
2023-03-11T10:10:37.552Z,29
2023-03-11T10:12:37.550Z,28.9
2023-03-11T10:13:37.561Z,28.1
2023-03-11T10:14:37.569Z,27.7
2023-03-11T10:15:39.475Z,27.3
2023-03-11T10:16:37.581Z,26.6
2023-03-11T10:17:37.556Z,25.9
2023-03-11T10:18:37.566Z,25.1
2023-03-11T10:19:37.571Z,24.5
2023-03-11T10:20:37.590Z,23.5
2023-03-11T10:21:37.568Z,22
2023-03-11T10:22:37.558Z,21.6
2023-03-11T10:23:37.555Z,21.1
2023-03-11T10:25:37.581Z,19.7
2023-03-11T10:26:37.556Z,19.6
2023-03-11T10:27:37.569Z,19.5
2023-03-11T10:28:37.591Z,19.4
2023-03-11T10:29:37.565Z,19.9
2023-03-11T10:30:37.555Z,20.4
2023-03-11T10:31:37.646Z,21.1
2023-03-11T10:33:37.557Z,22.2
2023-03-11T10:34:37.554Z,22.7
2023-03-11T10:36:37.563Z,23.8
2023-03-11T10:37:48.729Z,24.1
2023-03-11T10:38:37.560Z,24.3
2023-03-11T10:39:37.570Z,24
2023-03-11T10:40:37.569Z,24.1
2023-03-11T10:41:37.584Z,24.4
2023-03-11T10:42:37.566Z,24.5
2023-03-11T10:44:37.573Z,25.3
2023-03-11T10:45:37.578Z,25.7
2023-03-11T10:46:37.562Z,25.6
2023-03-11T10:47:37.568Z,25.5
2023-03-11T10:48:37.569Z,25.5
2023-03-11T10:49:37.557Z,25.4
2023-03-11T10:50:37.569Z,25.3
2023-03-11T10:52:37.575Z,26
2023-03-11T10:53:37.567Z,26.6
2023-03-11T10:54:37.619Z,27.2
2023-03-11T10:55:37.569Z,27.6
2023-03-11T10:57:37.564Z,28.1
2023-03-11T10:58:37.583Z,28.4
2023-03-11T10:59:37.593Z,28.3
2023-03-11T11:00:37.639Z,28.2
2023-03-11T11:01:37.657Z,27.8
2023-03-11T11:02:37.587Z,27.8
2023-03-11T11:03:37.575Z,27.9
2023-03-11T11:05:37.566Z,27.5
2023-03-11T11:06:37.582Z,27.1
2023-03-11T11:07:37.566Z,26.8
2023-03-11T11:08:37.566Z,26.5
2023-03-11T11:09:37.575Z,26.3
2023-03-11T11:10:37.575Z,26.3
2023-03-11T11:11:37.587Z,26
2023-03-11T11:13:37.612Z,26.5
2023-03-11T11:14:37.572Z,26.7
2023-03-11T11:15:37.570Z,26.8
2023-03-11T11:16:37.627Z,26.5
2023-03-11T11:18:37.580Z,25.5
2023-03-11T11:19:37.663Z,24.8
2023-03-11T11:20:37.587Z,24.2
2023-03-11T11:21:37.584Z,24.1
2023-03-11T11:22:37.617Z,24.1
2023-03-11T11:23:37.578Z,23.8
2023-03-11T11:24:37.596Z,23.7
2023-03-11T11:26:37.573Z,23.4
2023-03-11T11:27:37.584Z,23.7
2023-03-11T11:28:37.585Z,24.1
2023-03-11T11:29:37.587Z,24.5
2023-03-11T11:30:37.661Z,24.8
2023-03-11T11:31:37.577Z,25
2023-03-11T11:32:37.735Z,25.1
2023-03-11T11:34:37.584Z,25
2023-03-11T11:36:37.578Z,24.4
2023-03-11T11:37:37.578Z,24.2
2023-03-11T11:39:37.576Z,23.6
2023-03-11T11:40:37.572Z,23.6
2023-03-11T11:41:37.576Z,23.7
2023-03-11T11:42:37.586Z,23.7
2023-03-11T11:43:37.573Z,23.7
2023-03-11T11:44:37.599Z,23.6
2023-03-11T11:45:37.570Z,23.7
2023-03-11T11:47:37.605Z,24
2023-03-11T11:48:37.581Z,23.9
2023-03-11T11:49:37.593Z,24
2023-03-11T11:50:37.582Z,23.8
2023-03-11T11:51:37.574Z,23.9
2023-03-11T11:52:37.578Z,23.9
2023-03-11T11:53:37.585Z,23.4
2023-03-11T11:54:37.612Z,23.1
2023-03-11T11:56:37.581Z,22.7
2023-03-11T11:57:37.575Z,22.6
2023-03-11T11:58:37.582Z,22.7
2023-03-11T11:59:37.605Z,23
2023-03-11T12:01:37.614Z,23.1
2023-03-11T12:02:37.602Z,23.3
2023-03-11T12:03:37.678Z,23.5
2023-03-11T12:04:37.576Z,23.7
2023-03-11T12:05:37.742Z,24
2023-03-11T12:06:37.578Z,24.2
2023-03-11T12:08:37.578Z,24.4
2023-03-11T12:09:37.645Z,24.2
2023-03-11T12:10:37.581Z,24
2023-03-11T12:11:37.581Z,23.6
2023-03-11T12:12:37.577Z,23.5
2023-03-11T12:13:37.592Z,23.4
2023-03-11T12:14:37.586Z,23
2023-03-11T12:15:37.598Z,22.6
2023-03-11T12:16:37.586Z,22.4
2023-03-11T12:17:37.592Z,22.1
2023-03-11T12:19:37.591Z,20
2023-03-11T12:20:37.586Z,19.8
2023-03-11T12:21:37.579Z,19.8
2023-03-11T12:22:37.585Z,19.6
2023-03-11T12:23:37.580Z,20
2023-03-11T12:24:37.577Z,19.6
2023-03-11T12:25:37.594Z,19.8
2023-03-11T12:27:37.579Z,20.2
2023-03-11T12:28:37.594Z,20.2
2023-03-11T12:29:37.578Z,20.5
2023-03-11T12:30:37.590Z,20
2023-03-11T12:32:37.677Z,19.7
2023-03-11T12:33:37.583Z,19.9
2023-03-11T12:34:37.592Z,20.1
2023-03-11T12:35:37.633Z,20.1
2023-03-11T12:37:37.583Z,20.4
2023-03-11T12:38:37.579Z,20.3
2023-03-11T12:39:37.581Z,18.5
2023-03-11T12:40:37.585Z,18
2023-03-11T12:42:37.595Z,18.2
2023-03-11T12:43:37.605Z,18.4
2023-03-11T12:44:37.800Z,18.4
2023-03-11T12:45:37.585Z,18.3
2023-03-11T12:46:37.674Z,18.5
2023-03-11T12:47:37.588Z,18.7
2023-03-11T12:48:37.589Z,19
2023-03-11T12:50:37.600Z,19.4
2023-03-11T12:51:37.688Z,19.6
2023-03-11T12:52:37.589Z,19.3
2023-03-11T12:53:37.586Z,18.3
2023-03-11T12:54:37.593Z,17.4
2023-03-11T12:55:37.599Z,16.9
2023-03-11T12:56:37.587Z,16.5
2023-03-11T12:58:37.614Z,16.6
2023-03-11T12:59:37.654Z,16.7
2023-03-11T13:00:37.590Z,17.1
2023-03-11T13:01:37.669Z,17.2
2023-03-11T13:03:37.614Z,17.8
2023-03-11T13:04:37.605Z,17.7
2023-03-11T13:05:37.597Z,16.9
2023-03-11T13:06:37.590Z,17.2
2023-03-11T13:07:37.587Z,17.3
2023-03-11T13:08:37.589Z,17.6
2023-03-11T13:09:37.598Z,17.9
2023-03-11T13:11:37.639Z,18.3
2023-03-11T13:13:37.604Z,18.5
2023-03-11T13:14:37.592Z,18.5
2023-03-11T13:15:37.583Z,18.7
2023-03-11T13:16:37.721Z,18.7
2023-03-11T13:17:37.589Z,18.2
2023-03-11T13:18:37.596Z,17.9
2023-03-11T13:19:37.593Z,17.9
2023-03-11T13:20:37.593Z,17.9
2023-03-11T13:21:37.590Z,17.7
2023-03-11T13:22:37.590Z,17.5
2023-03-11T13:23:37.598Z,17.4
2023-03-11T13:24:37.604Z,17.2
2023-03-11T13:25:37.606Z,16.8
2023-03-11T13:26:37.592Z,16.7
2023-03-11T13:27:37.589Z,16.6
2023-03-11T13:28:37.623Z,16
2023-03-11T13:30:37.598Z,15.9
2023-03-11T13:31:37.692Z,15.9
2023-03-11T13:32:37.650Z,16
2023-03-11T13:33:37.618Z,16.1
2023-03-11T13:35:37.641Z,14.9
2023-03-11T13:36:37.591Z,14.9
2023-03-11T13:37:37.601Z,14.8
2023-03-11T13:38:37.600Z,15
2023-03-11T13:39:37.600Z,14.9
2023-03-11T13:40:37.604Z,15
2023-03-11T13:41:37.660Z,14.7
2023-03-11T13:43:37.586Z,14.5
2023-03-11T13:44:37.605Z,14.6
2023-03-11T13:45:37.734Z,14.9
2023-03-11T13:46:37.632Z,15.3
2023-03-11T13:47:37.608Z,15.6
2023-03-11T13:48:38.135Z,16
2023-03-11T13:49:37.592Z,16.2
2023-03-11T13:50:37.598Z,16.5
2023-03-11T13:51:37.601Z,16.6
2023-03-11T13:52:37.612Z,16.6
2023-03-11T13:53:37.603Z,16.7
2023-03-11T13:54:37.611Z,16.6
2023-03-11T13:55:37.596Z,16.7
2023-03-11T13:56:37.599Z,16.8
2023-03-11T13:57:37.590Z,16.3
2023-03-11T13:58:37.608Z,16.1
2023-03-11T13:59:37.598Z,16.2
2023-03-11T14:00:37.623Z,16.1
2023-03-11T14:01:37.607Z,15.9
2023-03-11T14:02:37.600Z,16
2023-03-11T14:03:37.596Z,15.9
2023-03-11T14:04:37.666Z,16
2023-03-11T14:05:37.633Z,16
2023-03-11T14:06:38.163Z,16
2023-03-11T14:07:37.713Z,15.9
2023-03-11T14:08:37.609Z,15.9
2023-03-11T14:09:37.612Z,15.8
2023-03-11T14:10:37.602Z,15.9
2023-03-11T14:12:37.598Z,15.7
2023-03-11T14:13:37.686Z,15.7
2023-03-11T14:15:37.588Z,15.2
2023-03-11T14:16:37.679Z,15
2023-03-11T14:17:37.596Z,14.9
2023-03-11T14:18:37.605Z,14.7
2023-03-11T14:19:37.594Z,14.6
2023-03-11T14:20:37.645Z,14.5
2023-03-11T14:21:37.586Z,14.5
2023-03-11T14:22:37.595Z,14.5
2023-03-11T14:23:37.598Z,14.5
2023-03-11T14:24:37.596Z,14.3
2023-03-11T14:25:37.592Z,14.3
2023-03-11T14:26:37.593Z,14.2
2023-03-11T14:27:37.592Z,14
2023-03-11T14:28:37.609Z,14.1
2023-03-11T14:29:37.593Z,13.8
2023-03-11T14:31:37.682Z,13.5
2023-03-11T14:32:37.705Z,13.5
2023-03-11T14:33:37.602Z,13.4
2023-03-11T14:34:37.593Z,13.3
2023-03-11T14:36:37.623Z,13.3
2023-03-11T14:37:37.600Z,13.2
2023-03-11T14:38:37.584Z,13.2
2023-03-11T14:39:37.594Z,13.2
2023-03-11T14:40:37.585Z,13.3
2023-03-11T14:41:37.589Z,13.3
2023-03-11T14:42:37.585Z,13.3
2023-03-11T14:44:37.605Z,13.2
2023-03-11T14:45:37.691Z,13.3
2023-03-11T14:46:37.600Z,13.3
2023-03-11T14:47:37.599Z,13.3
2023-03-11T14:48:37.596Z,13.3
2023-03-11T14:49:37.590Z,13.3
2023-03-11T14:50:37.681Z,13.3
2023-03-11T14:52:37.590Z,13.1
2023-03-11T14:53:37.588Z,13.2
2023-03-11T14:54:37.585Z,13.1
2023-03-11T14:55:37.593Z,13.1
2023-03-11T14:57:37.592Z,13.1
2023-03-11T14:58:37.583Z,13.1
2023-03-11T14:59:37.593Z,13.1
2023-03-11T15:00:37.690Z,13.2
2023-03-11T15:01:37.650Z,13
2023-03-11T15:02:37.666Z,13.1
2023-03-11T15:03:37.697Z,13.2
2023-03-11T15:04:37.586Z,13.2
2023-03-11T15:07:37.614Z,12.8
2023-03-11T15:09:37.583Z,13
2023-03-11T15:10:37.640Z,12.9
2023-03-11T15:11:37.593Z,13
2023-03-11T15:12:37.578Z,13
2023-03-11T15:13:37.581Z,13
2023-03-11T15:14:37.592Z,13
2023-03-11T15:15:37.592Z,12.6
2023-03-11T15:17:43.853Z,12.4
2023-03-11T15:18:37.630Z,12.5
2023-03-11T15:19:37.583Z,12.6
2023-03-11T15:20:37.628Z,12.7
2023-03-11T15:22:37.586Z,12.7
2023-03-11T15:23:37.581Z,12.8
2023-03-11T15:24:37.592Z,12.9
2023-03-11T15:25:37.586Z,12.9
2023-03-11T15:26:37.587Z,12.9
2023-03-11T15:28:37.598Z,13
2023-03-11T15:29:37.582Z,13.1
2023-03-11T15:30:37.646Z,13.1
2023-03-11T15:31:37.602Z,13.1
2023-03-11T15:32:37.604Z,13.1
2023-03-11T15:33:37.585Z,13.1