createdAt,value
2022-11-22T00:00:17.761Z,40.4
2022-11-22T00:05:17.670Z,40.4
2022-11-22T00:10:21.843Z,40.3
2022-11-22T00:15:17.638Z,40.5
2022-11-22T00:20:17.703Z,40.6
2022-11-22T00:25:17.763Z,40.7
2022-11-22T00:30:17.745Z,40.6
2022-11-22T00:35:17.667Z,41.0
2022-11-22T00:40:18.209Z,41.0
2022-11-22T00:45:17.878Z,41.0
2022-11-22T00:50:17.800Z,41.2
2022-11-22T00:55:17.974Z,41.2
2022-11-22T01:00:17.938Z,41.1
2022-11-22T01:05:17.712Z,41.0
2022-11-22T01:10:17.981Z,41.0
2022-11-22T01:15:18.161Z,41.2
2022-11-22T01:20:18.156Z,41.0
2022-11-22T01:25:18.037Z,41.2
2022-11-22T01:30:18.000Z,41.1
2022-11-22T01:35:17.849Z,41.1
2022-11-22T01:40:18.104Z,41.3
2022-11-22T01:45:18.127Z,41.1
2022-11-22T01:50:18.258Z,41.3
2022-11-22T01:55:17.994Z,41.2
2022-11-22T02:00:18.077Z,41.3
2022-11-22T02:05:17.936Z,41.3
2022-11-22T02:10:18.110Z,41.4
2022-11-22T02:15:18.005Z,41.2
2022-11-22T02:20:18.052Z,41.1
2022-11-22T02:25:18.267Z,41.2
2022-11-22T02:30:18.313Z,41.3
2022-11-22T02:35:18.094Z,41.3
2022-11-22T02:40:18.175Z,41.3
2022-11-22T02:45:18.071Z,41.2
2022-11-22T02:50:18.289Z,41.1
2022-11-22T02:55:18.520Z,41.1
2022-11-22T03:00:18.355Z,41.1
2022-11-22T03:05:18.050Z,41.1
2022-11-22T03:10:16.304Z,41.0
2022-11-22T03:15:16.108Z,41.0
2022-11-22T03:20:16.251Z,41.2
2022-11-22T03:25:16.236Z,41.1
2022-11-22T03:30:16.601Z,41.1
2022-11-22T03:35:16.331Z,41.1
2022-11-22T03:40:16.617Z,41.1
2022-11-22T03:45:17.056Z,41.1
2022-11-22T03:50:16.287Z,41.1
2022-11-22T03:55:16.324Z,41.2
2022-11-22T04:00:17.788Z,41.1
2022-11-22T04:05:16.340Z,41.1
2022-11-22T04:10:20.874Z,41.1
2022-11-22T04:15:16.344Z,41.2
2022-11-22T04:20:16.719Z,41.3
2022-11-22T04:25:16.460Z,41.3
2022-11-22T04:30:20.411Z,41.3
2022-11-22T04:35:16.586Z,41.1
2022-11-22T04:40:16.623Z,41.1
2022-11-22T04:45:16.385Z,41.0
2022-11-22T04:50:16.763Z,41.0
2022-11-22T04:55:16.413Z,41.1
2022-11-22T05:00:17.680Z,41.0
2022-11-22T05:05:17.612Z,41.2
2022-11-22T05:10:22.805Z,41.2
2022-11-22T05:15:17.383Z,41.1
2022-11-22T05:20:17.617Z,41.1
2022-11-22T05:25:21.313Z,41.1
2022-11-22T05:30:17.773Z,40.8
2022-11-22T05:35:17.544Z,41.1
2022-11-22T05:40:18.006Z,40.8
2022-11-22T05:45:17.530Z,40.7
2022-11-22T05:50:17.973Z,41.4
2022-11-22T05:55:17.639Z,40.6
2022-11-22T06:00:17.674Z,41.5
2022-11-22T06:05:17.712Z,40.5
2022-11-22T06:10:18.715Z,40.5
2022-11-22T06:15:18.987Z,40.0
2022-11-22T06:20:17.759Z,39.7
2022-11-22T06:25:17.766Z,40.8
2022-11-22T06:30:17.715Z,40.6
2022-11-22T06:35:17.659Z,39.7
2022-11-22T06:40:18.095Z,40.0
2022-11-22T06:45:17.756Z,40.1
2022-11-22T06:50:21.695Z,38.9
2022-11-22T06:55:48.346Z,40.0
2022-11-22T07:00:18.341Z,39.4
2022-11-22T07:05:25.756Z,39.1
2022-11-22T07:10:17.993Z,39.9
2022-11-22T07:15:17.783Z,40.1
2022-11-22T07:20:18.100Z,39.5
2022-11-22T07:25:18.166Z,38.9
2022-11-22T07:30:17.866Z,38.9
2022-11-22T07:35:18.078Z,39.1
2022-11-22T07:40:18.011Z,38.5
2022-11-22T07:45:17.904Z,38.7
2022-11-22T07:50:17.965Z,38.6
2022-11-22T07:55:17.988Z,38.5
2022-11-22T08:00:18.215Z,38.5
2022-11-22T08:05:17.988Z,38.5
2022-11-22T08:10:18.366Z,38.2
2022-11-22T08:15:18.086Z,39.0
2022-11-22T08:20:18.076Z,38.7
2022-11-22T08:25:18.212Z,38.5
2022-11-22T08:30:18.091Z,38.7
2022-11-22T08:35:18.194Z,38.7
2022-11-22T08:40:19.990Z,38.7
2022-11-22T08:45:18.214Z,39.6
2022-11-22T08:50:18.177Z,38.7
2022-11-22T09:00:18.016Z,38.5
2022-11-22T09:05:18.157Z,38.2
2022-11-22T09:10:18.671Z,38.2
2022-11-22T09:15:18.084Z,38.1
2022-11-22T09:20:16.486Z,38.3
2022-11-22T09:25:16.245Z,38.2
2022-11-22T09:30:16.474Z,38.3
2022-11-22T09:35:16.151Z,37.6
2022-11-22T09:40:16.579Z,38.4
2022-11-22T09:45:16.392Z,38.1
2022-11-22T09:50:16.312Z,38.4
2022-11-22T09:55:18.820Z,38.1
2022-11-22T10:00:16.304Z,38.5
2022-11-22T10:05:16.277Z,38.2
2022-11-22T10:10:16.379Z,38.0
2022-11-22T10:15:16.360Z,37.0
2022-11-22T10:20:16.607Z,37.0
2022-11-22T10:25:16.503Z,36.9
2022-11-22T10:30:16.741Z,36.8
2022-11-22T10:35:16.497Z,36.7
2022-11-22T10:40:16.594Z,37.0
2022-11-22T10:45:16.370Z,36.2
2022-11-22T10:50:16.813Z,36.1
2022-11-22T10:55:16.451Z,36.3
2022-11-22T11:00:16.743Z,36.2
2022-11-22T11:05:16.503Z,36.1
2022-11-22T11:10:26.271Z,35.6
2022-11-22T11:15:16.424Z,35.4
2022-11-22T11:20:16.569Z,35.4
2022-11-22T11:25:16.661Z,35.6
2022-11-22T11:30:16.614Z,35.6
2022-11-22T11:35:16.411Z,35.9
2022-11-22T11:40:17.360Z,35.5
2022-11-22T11:45:16.625Z,35.5
2022-11-22T11:50:20.946Z,35.8
2022-11-22T11:55:16.612Z,36.1
2022-11-22T12:00:16.803Z,35.8
2022-11-22T12:05:16.584Z,36.2
2022-11-22T12:10:16.795Z,36.1
2022-11-22T12:15:17.194Z,36.5
2022-11-22T12:20:16.972Z,36.2
2022-11-22T12:25:32.026Z,36.4
2022-11-22T12:30:16.764Z,36.5
2022-11-22T12:35:16.927Z,36.6
2022-11-22T12:40:16.869Z,37.1
2022-11-22T12:45:17.113Z,37.4
2022-11-22T12:50:17.147Z,37.7
2022-11-22T12:55:16.945Z,37.3
2022-11-22T13:00:16.947Z,37.5
2022-11-22T13:05:16.880Z,37.9
2022-11-22T13:10:17.113Z,38.1
2022-11-22T13:15:16.748Z,38.1
2022-11-22T13:20:16.936Z,39.0
2022-11-22T13:25:16.794Z,39.3
2022-11-22T13:30:17.063Z,40.7
2022-11-22T13:35:16.929Z,41.0
2022-11-22T13:40:17.371Z,40.3
2022-11-22T13:45:17.020Z,40.8
2022-11-22T13:50:16.995Z,41.9
2022-11-22T13:55:16.901Z,42.0
2022-11-22T14:00:17.117Z,42.7
2022-11-22T14:05:16.830Z,44.1
2022-11-22T14:10:17.244Z,43.0
2022-11-22T14:15:16.976Z,43.7
2022-11-22T14:20:17.261Z,45.0
2022-11-22T14:25:17.018Z,45.1
2022-11-22T14:30:16.913Z,43.9
2022-11-22T14:35:16.997Z,43.4
2022-11-22T14:40:17.223Z,44.1
2022-11-22T14:45:21.617Z,44.7
2022-11-22T14:50:17.074Z,44.7
2022-11-22T14:55:17.438Z,44.4
2022-11-22T15:00:17.332Z,43.9
2022-11-22T15:09:10.056Z,44.8
2022-11-22T15:09:14.329Z,44.8
2022-11-22T15:09:15.572Z,44.8
2022-11-22T15:10:17.550Z,44.8
2022-11-22T15:57:19.627Z,45.4
2022-11-22T16:00:17.255Z,44.8
2022-11-22T16:06:08.000Z,46.4
2022-11-22T16:10:17.621Z,44.4
2022-11-22T16:15:17.307Z,43.6
2022-11-22T16:20:17.541Z,43.1
2022-11-22T16:25:17.375Z,42.4
2022-11-22T16:30:23.335Z,42.3
2022-11-22T16:35:29.078Z,43.4
2022-11-22T16:40:17.745Z,43.3
2022-11-22T16:45:17.363Z,43.6
2022-11-22T16:50:17.457Z,43.9
2022-11-22T16:55:17.485Z,44.3
2022-11-22T17:00:17.470Z,44.9
2022-11-22T17:05:17.382Z,45.4
2022-11-22T17:10:17.699Z,45.9
2022-11-22T17:15:17.440Z,45.5
2022-11-22T17:20:17.711Z,45.5
2022-11-22T17:25:17.478Z,45.8
2022-11-22T17:30:17.697Z,45.8
2022-11-22T17:35:17.474Z,45.9
2022-11-22T17:40:17.672Z,45.9
2022-11-22T17:45:17.637Z,46.2
2022-11-22T17:50:17.669Z,45.8
2022-11-22T17:55:17.696Z,46.0
2022-11-22T18:00:17.639Z,46.2
2022-11-22T18:05:17.557Z,46.0
2022-11-22T18:10:17.737Z,46.2
2022-11-22T18:15:17.568Z,45.2
2022-11-22T18:20:17.998Z,46.4
2022-11-22T18:25:17.877Z,45.9
2022-11-22T18:30:17.893Z,45.2
2022-11-22T18:35:17.648Z,45.8
2022-11-22T18:40:17.972Z,46.1
2022-11-22T18:45:17.744Z,46.7
2022-11-22T18:50:18.289Z,46.6
2022-11-22T18:55:17.850Z,46.2
2022-11-22T19:00:17.779Z,46.0
2022-11-22T19:05:23.274Z,46.2
2022-11-22T19:10:18.066Z,46.4
2022-11-22T19:15:17.746Z,46.0
2022-11-22T19:20:47.355Z,46.2
2022-11-22T19:25:18.065Z,46.7
2022-11-22T19:30:17.857Z,46.8
2022-11-22T19:35:17.823Z,46.8
2022-11-22T19:40:18.008Z,46.4
2022-11-22T19:45:17.873Z,46.8
2022-11-22T19:50:18.212Z,46.2
2022-11-22T19:55:18.093Z,45.6
2022-11-22T20:00:18.110Z,45.3
2022-11-22T20:05:17.892Z,45.6
2022-11-22T20:10:18.104Z,45.7
2022-11-22T20:15:17.843Z,45.5
2022-11-22T20:20:18.008Z,45.6
2022-11-22T20:25:18.075Z,46.5
2022-11-22T20:30:17.952Z,45.6
2022-11-22T20:35:18.081Z,45.5
2022-11-22T20:40:18.018Z,45.6
2022-11-22T20:45:17.946Z,45.5
2022-11-22T20:50:18.263Z,45.5
2022-11-22T20:55:18.111Z,45.4
2022-11-22T21:00:18.374Z,44.6
2022-11-22T21:05:18.091Z,45.6
2022-11-22T21:10:19.727Z,46.4
2022-11-22T21:15:18.858Z,46.5
2022-11-22T21:20:18.140Z,46.5
2022-11-22T21:25:18.331Z,46.4
2022-11-22T21:30:18.311Z,46.4
2022-11-22T21:35:18.091Z,46.3
2022-11-22T21:40:16.787Z,46.4
2022-11-22T21:45:16.345Z,46.4
2022-11-22T21:50:16.547Z,46.4
2022-11-22T21:55:16.746Z,46.3
2022-11-22T22:00:16.279Z,46.4
2022-11-22T22:05:16.188Z,46.3
2022-11-22T22:10:16.820Z,46.4
2022-11-22T22:15:16.272Z,46.4
2022-11-22T22:20:16.600Z,46.5
2022-11-22T22:25:16.349Z,46.5
2022-11-22T22:30:16.428Z,46.5
2022-11-22T22:35:16.259Z,46.6
2022-11-22T22:40:16.487Z,46.5
2022-11-22T22:45:16.372Z,46.6
2022-11-22T22:50:16.646Z,46.7
2022-11-22T22:55:17.868Z,46.7
2022-11-22T23:00:16.590Z,46.8
2022-11-22T23:05:16.434Z,46.8
2022-11-22T23:10:16.623Z,46.8
2022-11-22T23:15:17.628Z,46.8
2022-11-22T23:20:16.856Z,46.9
2022-11-22T23:25:16.519Z,46.6
2022-11-22T23:30:16.644Z,46.0
2022-11-22T23:35:16.376Z,45.8
2022-11-22T23:40:16.643Z,45.8
2022-11-22T23:45:16.487Z,45.6
2022-11-22T23:50:16.694Z,45.4
2022-11-22T23:55:16.510Z,45.1
