createdAt,value
2024-01-24T00:01:42.374Z,100778.59
2024-01-24T00:03:48.048Z,100778.42
2024-01-24T00:05:53.517Z,100770.39
2024-01-24T00:07:59.214Z,100761.33
2024-01-24T00:10:04.605Z,100751.45
2024-01-24T00:12:10.359Z,100750.42
2024-01-24T00:14:15.850Z,100754.03
2024-01-24T00:16:21.080Z,100753.77
2024-01-24T00:18:26.549Z,100756.76
2024-01-24T00:20:32.048Z,100751.06
2024-01-24T00:22:37.715Z,100736.05
2024-01-24T00:24:43.301Z,100729.97
2024-01-24T00:26:48.743Z,100718.22
2024-01-24T00:28:54.295Z,100714.16
2024-01-24T00:30:59.624Z,100712.83
2024-01-24T00:33:05.030Z,100713.58
2024-01-24T00:35:10.452Z,100711.95
2024-01-24T00:37:15.791Z,100707.62
2024-01-24T00:39:21.374Z,100699.61
2024-01-24T00:41:26.668Z,100692.05
2024-01-24T00:43:32.061Z,100678.66
2024-01-24T00:45:37.814Z,100662.31
2024-01-24T00:47:43.593Z,100648.04
2024-01-24T00:49:48.830Z,100649.77
2024-01-24T00:51:54.383Z,100644.84
2024-01-24T00:53:59.719Z,100633.67
2024-01-24T00:56:05.019Z,100623.75
2024-01-24T00:58:10.622Z,100613.54
2024-01-24T01:00:16.168Z,100601.45
2024-01-24T01:02:21.618Z,100591.67
2024-01-24T01:04:26.871Z,100587.45
2024-01-24T01:06:32.525Z,100583.47
2024-01-24T01:08:37.905Z,100586.33
2024-01-24T01:10:43.560Z,100579.28
2024-01-24T01:12:49.385Z,100571.85
2024-01-24T01:14:54.853Z,100567.59
2024-01-24T01:17:00.509Z,100565.83
2024-01-24T01:19:06.389Z,100563.78
2024-01-24T01:21:11.937Z,100554.55
2024-01-24T01:23:17.342Z,100544.23
2024-01-24T01:25:22.718Z,100531.6
2024-01-24T01:27:28.215Z,100525
2024-01-24T01:29:33.749Z,100519.28
2024-01-24T01:31:39.245Z,100509.95
2024-01-24T01:33:45.009Z,100503.07
2024-01-24T01:35:51.001Z,100492.63
2024-01-24T01:38:02.061Z,100476.45
2024-01-24T01:40:07.529Z,100469.09
2024-01-24T01:42:12.910Z,100459.97
2024-01-24T01:44:18.275Z,100457.73
2024-01-24T01:46:23.573Z,100449.63
2024-01-24T01:48:29.398Z,100446.66
2024-01-24T01:50:35.146Z,100446.87
2024-01-24T01:52:40.691Z,100438.26
2024-01-24T01:54:46.368Z,100431.79
2024-01-24T01:56:51.641Z,100424.47
2024-01-24T01:58:57.008Z,100417.05
2024-01-24T02:01:02.769Z,100410.78
2024-01-24T02:03:08.345Z,100405.41
2024-01-24T02:05:13.822Z,100399.66
2024-01-24T02:07:19.382Z,100385.91
2024-01-24T02:09:25.217Z,100377.63
2024-01-24T02:11:30.548Z,100370.72
2024-01-24T02:13:35.989Z,100367.69
2024-01-24T02:15:41.765Z,100370.8
2024-01-24T02:17:47.292Z,100361.53
2024-01-24T02:19:53.095Z,100357.42
2024-01-24T02:21:58.705Z,100353
2024-01-24T02:24:04.001Z,100340.3
2024-01-24T02:26:09.235Z,100325.16
2024-01-24T02:28:14.784Z,100307.63
2024-01-24T02:30:20.258Z,100301.88
2024-01-24T02:32:26.002Z,100291.16
2024-01-24T02:34:31.870Z,100281.02
2024-01-24T02:36:37.957Z,100268.88
2024-01-24T02:38:43.934Z,100268.09
2024-01-24T02:40:49.373Z,100258.16
2024-01-24T02:42:54.954Z,100255.73
2024-01-24T02:45:00.350Z,100244.52
2024-01-24T02:47:05.791Z,100234.1
2024-01-24T02:49:11.369Z,100222.5
2024-01-24T02:51:17.340Z,100209.36
2024-01-24T02:53:22.897Z,100214.81
2024-01-24T02:55:28.379Z,100214.64
2024-01-24T02:57:33.980Z,100208.93
2024-01-24T02:59:39.573Z,100204.98
2024-01-24T03:01:45.255Z,100179.47
2024-01-24T03:03:50.907Z,100181.06
2024-01-24T03:05:56.442Z,100177.73
2024-01-24T03:08:02.021Z,100170.99
2024-01-24T03:10:07.489Z,100166.27
2024-01-24T03:12:12.981Z,100160.69
2024-01-24T03:14:18.572Z,100146.84
2024-01-24T03:16:24.041Z,100138.2
2024-01-24T03:18:29.803Z,100141.75
2024-01-24T03:20:35.714Z,100140.56
2024-01-24T03:22:41.287Z,100134.03
2024-01-24T03:24:47.125Z,100133.63
2024-01-24T03:26:52.964Z,100130.63
2024-01-24T03:28:58.446Z,100122.09
2024-01-24T03:31:03.839Z,100131.78
2024-01-24T03:33:09.427Z,100125.16
2024-01-24T03:35:15.315Z,100131.17
2024-01-24T03:37:20.563Z,100122.16
2024-01-24T03:39:25.943Z,100120.8
2024-01-24T03:41:31.392Z,100116.13
2024-01-24T03:43:36.918Z,100117.59
2024-01-24T03:45:42.618Z,100107.59
2024-01-24T03:47:48.203Z,100094.84
2024-01-24T03:49:53.658Z,100085.52
2024-01-24T03:51:59.396Z,100080.89
2024-01-24T03:54:04.704Z,100082.14
2024-01-24T03:56:10.358Z,100066.09
2024-01-24T03:58:15.792Z,100063.16
2024-01-24T04:00:21.278Z,100052.03
2024-01-24T04:02:26.997Z,100051.48
2024-01-24T04:04:32.654Z,100056.05
2024-01-24T04:06:38.621Z,100060.88
2024-01-24T04:08:44.446Z,100046.63
2024-01-24T04:10:50.075Z,100038.84
2024-01-24T04:12:55.604Z,100032.72
2024-01-24T04:15:01.052Z,100035.2
2024-01-24T04:17:06.444Z,100022.68
2024-01-24T04:19:12.109Z,100021.32
2024-01-24T04:21:18.928Z,100024.42
2024-01-24T04:23:24.152Z,100016.91
2024-01-24T04:25:29.492Z,100000.57
2024-01-24T04:27:34.821Z,99990.48
2024-01-24T04:29:40.265Z,99989.45
2024-01-24T04:31:45.710Z,99973.05
2024-01-24T04:33:51.517Z,99971.83
2024-01-24T04:35:57.016Z,99960.67
2024-01-24T04:38:02.376Z,99952.41
2024-01-24T04:40:07.850Z,99960.67
2024-01-24T04:42:18.441Z,99961.63
2024-01-24T04:45:57.179Z,99946.45
2024-01-24T04:48:02.887Z,99937.14
2024-01-24T04:50:08.423Z,99935.27
2024-01-24T04:52:13.984Z,99927.96
2024-01-24T04:54:19.868Z,99926.33
2024-01-24T04:56:25.479Z,99923.98
2024-01-24T04:58:30.658Z,99922.14
2024-01-24T05:00:36.317Z,99921.02
2024-01-24T05:02:41.946Z,99896.59
2024-01-24T05:04:47.288Z,99910.14
2024-01-24T05:06:53.205Z,99913.64
2024-01-24T05:08:58.504Z,99916.43
2024-01-24T05:11:03.794Z,99904.16
2024-01-24T05:13:09.213Z,99904.05
2024-01-24T05:15:14.484Z,99907.9
2024-01-24T05:17:20.020Z,99900.41
2024-01-24T05:19:25.806Z,99890.08
2024-01-24T05:21:31.655Z,99877.48
2024-01-24T05:23:37.148Z,99860.45
2024-01-24T05:25:42.704Z,99857.23
2024-01-24T05:27:48.670Z,99857.09
2024-01-24T05:29:54.491Z,99859.3
2024-01-24T05:32:00.032Z,99854.2
2024-01-24T05:34:05.914Z,99852.47
2024-01-24T05:36:11.371Z,99856.38
2024-01-24T05:38:16.752Z,99860.25
2024-01-24T05:40:22.163Z,99846.23
2024-01-24T05:42:27.803Z,99840.63
2024-01-24T05:44:33.311Z,99838.58
2024-01-24T05:46:38.746Z,99824.88
2024-01-24T05:48:44.635Z,99816.64
2024-01-24T05:50:50.118Z,99817.39
2024-01-24T05:52:55.416Z,99804.91
2024-01-24T05:55:01.123Z,99794.47
2024-01-24T05:57:06.441Z,99783.58
2024-01-24T05:59:16.450Z,99784.16
2024-01-24T06:01:21.981Z,99785.52
2024-01-24T06:03:27.811Z,99785.55
2024-01-24T06:05:33.997Z,99782.91
2024-01-24T06:07:39.999Z,99778.05
2024-01-24T06:09:45.804Z,99774.95
2024-01-24T06:11:51.489Z,99779.2
2024-01-24T06:13:56.897Z,99778.87
2024-01-24T06:16:02.377Z,99767.3
2024-01-24T06:18:07.795Z,99764.34
2024-01-24T06:20:13.250Z,99758.16
2024-01-24T06:22:18.703Z,99759.81
2024-01-24T06:24:25.018Z,99753.03
2024-01-24T06:26:30.406Z,99744.73
2024-01-24T06:28:35.692Z,99740.45
2024-01-24T06:30:41.081Z,99743.63
2024-01-24T06:32:47.710Z,99746.39
2024-01-24T06:34:53.183Z,99747.38
2024-01-24T06:36:58.677Z,99750.2
2024-01-24T06:39:04.371Z,99747.13
2024-01-24T06:41:09.699Z,99732.61
2024-01-24T06:43:15.036Z,99726.78
2024-01-24T06:45:20.786Z,99715.09
2024-01-24T06:47:26.427Z,99712.18
2024-01-24T06:49:32.200Z,99709.61
2024-01-24T06:51:37.972Z,99714.41
2024-01-24T06:53:43.377Z,99702.2
2024-01-24T06:55:49.121Z,99707.03
2024-01-24T06:57:55.021Z,99703.38
2024-01-24T07:00:00.619Z,99702.16
2024-01-24T07:02:06.655Z,99702.78
2024-01-24T07:04:12.201Z,99694.01
2024-01-24T07:06:18.038Z,99688.2
2024-01-24T07:08:23.714Z,99695.73
2024-01-24T07:10:29.657Z,99686.56
2024-01-24T07:12:35.164Z,99691.31
2024-01-24T07:14:40.645Z,99693.14
2024-01-24T07:16:46.027Z,99676.97
2024-01-24T07:18:51.722Z,99682.31
2024-01-24T07:20:57.368Z,99687.3
2024-01-24T07:23:02.744Z,99685.59
2024-01-24T07:25:08.026Z,99677.63
2024-01-24T07:27:13.292Z,99681.52
2024-01-24T07:29:18.894Z,99670.19
2024-01-24T07:31:24.351Z,99665.02
2024-01-24T07:33:30.214Z,99664.34
2024-01-24T07:35:35.595Z,99662.49
2024-01-24T07:37:40.851Z,99661.22
2024-01-24T07:39:46.089Z,99660.27
2024-01-24T07:41:51.580Z,99651.23
2024-01-24T07:43:57.132Z,99644.63
2024-01-24T07:46:03.300Z,99649.06
2024-01-24T07:48:12.503Z,99641.63
2024-01-24T07:50:18.288Z,99640.39
2024-01-24T07:52:40.763Z,99642.99
2024-01-24T07:54:48.775Z,99641.06
2024-01-24T07:56:54.472Z,99638.03
2024-01-24T07:59:00.163Z,99641.63
2024-01-24T08:01:05.955Z,99641.53
2024-01-24T08:03:11.821Z,99639.63
2024-01-24T08:05:17.404Z,99645.3
2024-01-24T08:07:23.724Z,99651.59
2024-01-24T08:09:29.307Z,99651.35
2024-01-24T08:11:34.881Z,99650.81
2024-01-24T08:13:40.738Z,99643.11
2024-01-24T08:15:46.738Z,99644.98
2024-01-24T08:17:52.365Z,99638.34
2024-01-24T08:19:58.054Z,99627.78
2024-01-24T08:22:03.857Z,99628.98
2024-01-24T08:24:09.586Z,99626.11
2024-01-24T08:26:15.131Z,99623.02
2024-01-24T08:28:20.698Z,99617.23
2024-01-24T08:30:26.385Z,99610.8
2024-01-24T08:32:32.010Z,99616.17
2024-01-24T08:34:38.296Z,99617.73
2024-01-24T08:36:46.991Z,99603.77
2024-01-24T08:38:52.641Z,99617.75
2024-01-24T08:40:58.130Z,99613.05
2024-01-24T08:43:04.028Z,99610.78
2024-01-24T08:45:09.437Z,99615.37
2024-01-24T08:47:14.650Z,99605.93
2024-01-24T08:49:20.663Z,99598.39
2024-01-24T08:51:26.281Z,99600.25
2024-01-24T08:53:31.798Z,99618.12
2024-01-24T08:55:37.354Z,99619.88
2024-01-24T08:57:43.219Z,99619.24
2024-01-24T08:59:49.039Z,99618.09
2024-01-24T09:01:54.892Z,99608.57
2024-01-24T09:04:01.152Z,99621.73
2024-01-24T09:06:07.438Z,99616.63
2024-01-24T09:08:13.420Z,99620.75
2024-01-24T09:10:19.530Z,99611.52
2024-01-24T09:12:25.616Z,99609.81
2024-01-24T09:14:31.556Z,99618.75
2024-01-24T09:16:37.035Z,99610.8
2024-01-24T09:18:42.924Z,99609.14
2024-01-24T09:20:49.715Z,99610.67
2024-01-24T09:22:55.358Z,99602.86
2024-01-24T09:25:04.469Z,99601.36
2024-01-24T09:27:14.301Z,99597.05
2024-01-24T09:29:19.923Z,99598.07
2024-01-24T09:31:25.299Z,99601.6
2024-01-24T09:33:30.965Z,99584.13
2024-01-24T09:35:38.646Z,99581.69
2024-01-24T09:37:44.049Z,99575.98
2024-01-24T09:39:50.899Z,99596.64
2024-01-24T09:41:59.749Z,99587.53
2024-01-24T09:44:05.302Z,99591.03
2024-01-24T09:46:10.575Z,99589.91
2024-01-24T09:48:16.237Z,99585.49
2024-01-24T09:50:21.860Z,99581.61
2024-01-24T09:52:27.710Z,99578.86
2024-01-24T09:54:33.102Z,99595.31
2024-01-24T09:56:38.829Z,99593.27
2024-01-24T09:58:44.718Z,99592.28
2024-01-24T10:00:50.962Z,99574.88
2024-01-24T10:02:56.659Z,99569.73
2024-01-24T10:05:02.300Z,99556.1
2024-01-24T10:07:07.838Z,99552.36
2024-01-24T10:09:13.753Z,99552.02
2024-01-24T10:11:19.041Z,99551.27
2024-01-24T10:13:24.323Z,99546.22
2024-01-24T10:15:29.758Z,99547.88
2024-01-24T10:17:35.358Z,99539.25
2024-01-24T10:19:41.293Z,99543.86
2024-01-24T10:21:47.289Z,99546.38
2024-01-24T10:23:53.312Z,99551.53
2024-01-24T10:25:58.931Z,99550.11
2024-01-24T10:28:04.961Z,99555.21
2024-01-24T10:30:10.685Z,99561.28
2024-01-24T10:32:16.585Z,99552.89
2024-01-24T10:34:22.318Z,99550.27
2024-01-24T10:36:33.806Z,99553.33
2024-01-24T10:38:42.625Z,99553.13
2024-01-24T10:40:48.085Z,99556.52
2024-01-24T10:42:54.771Z,99563.55
2024-01-24T10:45:00.343Z,99560.56
2024-01-24T10:47:06.117Z,99557.5
2024-01-24T10:49:11.730Z,99550.98
2024-01-24T10:51:18.272Z,99557.87
2024-01-24T10:53:24.001Z,99542.71
2024-01-24T10:55:29.558Z,99537.04
2024-01-24T10:57:35.555Z,99530.38
2024-01-24T10:59:41.973Z,99523.8
2024-01-24T11:01:47.540Z,99504.26
2024-01-24T11:03:53.190Z,99509.08
2024-01-24T11:05:59.024Z,99508.06
2024-01-24T11:08:04.709Z,99504.49
2024-01-24T11:10:12.079Z,99507.64
2024-01-24T11:12:17.486Z,99553.27
2024-01-24T11:14:23.161Z,99565.39
2024-01-24T11:16:28.758Z,99566.69
2024-01-24T11:18:34.460Z,99556.22
2024-01-24T11:20:39.945Z,99555.88
2024-01-24T11:22:45.476Z,99550.46
2024-01-24T11:24:51.989Z,99553.14
2024-01-24T11:27:00.760Z,99540.04
2024-01-24T11:29:07.844Z,99549.86
2024-01-24T11:31:13.646Z,99542.02
2024-01-24T11:33:20.359Z,99552.35
2024-01-24T11:35:26.081Z,99553.27
2024-01-24T11:37:31.557Z,99566.53
2024-01-24T11:39:38.804Z,99560.8
2024-01-24T11:41:45.610Z,99569.94
2024-01-24T11:43:51.134Z,99580.84
2024-01-24T11:45:56.656Z,99582.76
2024-01-24T11:48:02.551Z,99569.27
2024-01-24T11:50:10.272Z,99562.89
2024-01-24T11:52:15.679Z,99570.39
2024-01-24T11:54:21.233Z,99569.97
2024-01-24T11:56:27.732Z,99563.56
2024-01-24T11:58:33.138Z,99584.97
2024-01-24T12:00:38.643Z,99579.11
2024-01-24T12:02:45.989Z,99592.25
2024-01-24T12:04:55.169Z,99588.84
2024-01-24T12:07:00.890Z,99578.24
2024-01-24T12:09:06.472Z,99591.27
2024-01-24T12:11:11.824Z,99592.27
2024-01-24T12:13:17.303Z,99575.05
2024-01-24T12:15:23.050Z,99560.75
2024-01-24T12:17:28.759Z,99581.76
2024-01-24T12:19:35.511Z,99567.44
2024-01-24T12:21:41.260Z,99571.91
2024-01-24T12:23:47.033Z,99578.62
2024-01-24T12:25:53.092Z,99594.58
2024-01-24T12:28:00.133Z,99582.33
2024-01-24T12:30:07.201Z,99569.55
2024-01-24T12:32:18.839Z,99568.04
2024-01-24T12:34:27.468Z,99589.27
2024-01-24T12:36:33.547Z,99593.98
2024-01-24T12:38:39.441Z,99592.33
2024-01-24T12:40:45.066Z,99590.41
2024-01-24T12:42:50.616Z,99595.8
2024-01-24T12:44:56.579Z,99580.67
2024-01-24T12:47:02.225Z,99581.77
2024-01-24T12:49:08.183Z,99577.69
2024-01-24T12:51:13.999Z,99575.66
2024-01-24T12:53:19.700Z,99589.61
2024-01-24T12:55:25.268Z,99593.45
2024-01-24T12:57:33.735Z,99600.73
2024-01-24T12:59:41.410Z,99615.48
2024-01-24T13:01:47.315Z,99614.23
2024-01-24T13:03:54.628Z,99612.72
2024-01-24T13:06:01.248Z,99642.33
2024-01-24T13:08:07.389Z,99635.34
2024-01-24T13:10:13.187Z,99639.55
2024-01-24T13:12:18.822Z,99633.38
2024-01-24T13:14:24.896Z,99641.97
2024-01-24T13:16:30.493Z,99641.73
2024-01-24T13:18:36.368Z,99639.68
2024-01-24T13:20:41.930Z,99633.67
2024-01-24T13:22:47.716Z,99644.54
2024-01-24T13:24:57.094Z,99627.22
2024-01-24T13:27:02.750Z,99628.38
2024-01-24T13:29:08.306Z,99629.58
2024-01-24T13:31:14.063Z,99631.28
2024-01-24T13:33:20.555Z,99632.61
2024-01-24T13:35:26.959Z,99641.61
2024-01-24T13:37:32.585Z,99639.08
2024-01-24T13:39:40.349Z,99638.13
2024-01-24T13:41:46.122Z,99645.96
2024-01-24T13:43:52.072Z,99641.86
2024-01-24T13:45:57.623Z,99651.39
2024-01-24T13:48:03.932Z,99653.33
2024-01-24T13:50:10.183Z,99649.2
2024-01-24T13:52:16.622Z,99646.66
2024-01-24T13:54:24.387Z,99646.58
2024-01-24T13:56:30.057Z,99649.2
2024-01-24T13:58:35.865Z,99647.73
2024-01-24T14:00:41.794Z,99653.39
2024-01-24T14:02:48.228Z,99656.69
2024-01-24T14:04:55.171Z,99652.7
2024-01-24T14:07:01.197Z,99665.09
2024-01-24T14:09:06.998Z,99661.03
2024-01-24T14:11:12.517Z,99659.47
2024-01-24T14:13:18.338Z,99649.03
2024-01-24T14:15:36.435Z,99658.63
2024-01-24T14:17:43.474Z,99654.14
2024-01-24T14:19:49.643Z,99655.86
2024-01-24T14:21:55.658Z,99653.09
2024-01-24T14:24:01.136Z,99665.66
2024-01-24T14:26:07.339Z,99659.67
2024-01-24T14:28:15.918Z,99671.92
2024-01-24T14:30:21.466Z,99660.58
2024-01-24T14:32:26.988Z,99659.6
2024-01-24T14:34:32.783Z,99669.41
2024-01-24T14:36:38.769Z,99667.66
2024-01-24T14:38:45.461Z,99675.05
2024-01-24T14:40:51.266Z,99674.33
2024-01-24T14:42:56.985Z,99662.72
2024-01-24T14:45:02.560Z,99690
2024-01-24T14:47:08.154Z,99695.89
2024-01-24T14:49:14.109Z,99698.31
2024-01-24T14:51:19.712Z,99697.26
2024-01-24T14:53:25.382Z,99713.72
2024-01-24T14:55:31.303Z,99709.64
2024-01-24T14:57:36.830Z,99706.81
2024-01-24T14:59:42.382Z,99719.02
2024-01-24T15:01:48.400Z,99728.95
2024-01-24T15:03:57.670Z,99729.02
2024-01-24T15:06:03.436Z,99709.78
2024-01-24T15:08:08.903Z,99713.95
2024-01-24T15:10:14.587Z,99716.28
2024-01-24T15:12:20.330Z,99714.31
2024-01-24T15:14:25.659Z,99715.36
2024-01-24T15:16:31.432Z,99715.85
2024-01-24T15:18:37.703Z,99723.32
2024-01-24T15:20:54.218Z,99732.25
2024-01-24T15:23:15.994Z,99732.36
2024-01-24T15:25:22.226Z,99738.3
2024-01-24T15:27:28.268Z,99730.17
2024-01-24T15:29:34.040Z,99736.5
2024-01-24T15:31:39.586Z,99728.89
2024-01-24T15:33:46.910Z,99731.66
2024-01-24T15:35:52.910Z,99730.16
2024-01-24T15:37:58.472Z,99720.4
2024-01-24T15:40:06.131Z,99749.59
2024-01-24T15:42:16.738Z,99725.76
2024-01-24T15:44:22.351Z,99745.85
2024-01-24T15:46:28.067Z,99740.06
2024-01-24T15:48:34.141Z,99740.22
2024-01-24T15:50:40.099Z,99748.84
2024-01-24T15:52:46.503Z,99749.75
2024-01-24T15:54:52.242Z,99749.7
2024-01-24T15:56:57.833Z,99762.25
2024-01-24T15:59:03.322Z,99760.17
2024-01-24T16:01:09.171Z,99757.68
2024-01-24T16:03:15.233Z,99753.81
2024-01-24T16:05:20.788Z,99750.4
2024-01-24T16:07:27.358Z,99744.4
2024-01-24T16:09:33.051Z,99744.48
2024-01-24T16:11:38.774Z,99749.05
2024-01-24T16:13:45.484Z,99743.58
2024-01-24T16:15:51.421Z,99734.52
2024-01-24T16:17:57.305Z,99749.05
2024-01-24T16:20:03.122Z,99735.39
2024-01-24T16:22:08.990Z,99745.36
2024-01-24T16:24:15.071Z,99750.46
2024-01-24T16:26:20.570Z,99745.45
2024-01-24T16:28:26.124Z,99749.11
2024-01-24T16:30:31.589Z,99719.14
2024-01-24T16:32:37.230Z,99732.88
2024-01-24T16:34:42.966Z,99733.89
2024-01-24T16:36:48.928Z,99733.47
2024-01-24T16:38:54.936Z,99733.08
2024-01-24T16:41:00.185Z,99735.86
2024-01-24T16:43:05.669Z,99738.64
2024-01-24T16:45:11.386Z,99744.8
2024-01-24T16:47:16.934Z,99757.41
2024-01-24T16:49:22.695Z,99743.11
2024-01-24T16:51:28.303Z,99752.03
2024-01-24T16:53:34.214Z,99736.19
2024-01-24T16:55:39.483Z,99744.96
2024-01-24T16:57:45.001Z,99761.01
2024-01-24T16:59:50.642Z,99746.59
2024-01-24T17:01:56.137Z,99750.76
2024-01-24T17:04:01.975Z,99747.59
2024-01-24T17:06:07.707Z,99760.31
2024-01-24T17:08:13.316Z,99759.08
2024-01-24T17:10:18.973Z,99764.73
2024-01-24T17:12:24.888Z,99757.35
2024-01-24T17:14:34.018Z,99776.53
2024-01-24T17:16:39.656Z,99763.28
2024-01-24T17:18:45.634Z,99755.38
2024-01-24T17:20:52.051Z,99769.26
2024-01-24T17:22:57.527Z,99766.89
2024-01-24T17:25:03.211Z,99776.17
2024-01-24T17:27:08.723Z,99762.16
2024-01-24T17:29:14.149Z,99769.83
2024-01-24T17:31:19.740Z,99770.8
2024-01-24T17:33:25.631Z,99777.64
2024-01-24T17:35:32.385Z,99780.45
2024-01-24T17:37:42.142Z,99769.55
2024-01-24T17:39:48.340Z,99777.8
2024-01-24T17:41:54.231Z,99785.72
2024-01-24T17:44:00.665Z,99784.53
2024-01-24T17:46:07.915Z,99788.24
2024-01-24T17:48:13.570Z,99773.58
2024-01-24T17:50:19.208Z,99753.11
2024-01-24T17:52:24.743Z,99775.78
2024-01-24T17:54:30.624Z,99778.27
2024-01-24T17:56:36.482Z,99779.18
2024-01-24T17:58:42.619Z,99771.11
2024-01-24T18:00:48.728Z,99779.08
2024-01-24T18:02:54.233Z,99783.31
2024-01-24T18:04:59.918Z,99759.21
2024-01-24T18:07:05.933Z,99780.01
2024-01-24T18:09:11.757Z,99787.48
2024-01-24T18:11:16.997Z,99784.94
2024-01-24T18:13:22.429Z,99791.3
2024-01-24T18:15:27.965Z,99798.33
2024-01-24T18:17:33.743Z,99801.95
2024-01-24T18:19:39.522Z,99805.53
2024-01-24T18:21:45.221Z,99795.83
2024-01-24T18:23:52.484Z,99810.91
2024-01-24T18:25:58.133Z,99815.55
2024-01-24T18:28:03.596Z,99816.89
2024-01-24T18:30:09.114Z,99812.84
2024-01-24T18:32:14.559Z,99819.2
2024-01-24T18:34:21.645Z,99827.18
2024-01-24T18:36:27.120Z,99821.64
2024-01-24T18:38:32.728Z,99840.3
2024-01-24T18:40:38.499Z,99834.72
2024-01-24T18:42:45.858Z,99848.06
2024-01-24T18:44:52.142Z,99846.74
2024-01-24T18:46:57.854Z,99849.94
2024-01-24T18:49:06.538Z,99868.34
2024-01-24T18:51:13.571Z,99850.62
2024-01-24T18:53:19.475Z,99850.47
2024-01-24T18:55:24.999Z,99851.92
2024-01-24T18:57:30.878Z,99846.09
2024-01-24T18:59:36.696Z,99842.27
2024-01-24T19:01:42.534Z,99847.55
2024-01-24T19:03:49.165Z,99842.78
2024-01-24T19:05:56.566Z,99847.16
2024-01-24T19:08:02.419Z,99843.38
2024-01-24T19:10:08.107Z,99831.63
2024-01-24T19:12:13.909Z,99850.8
2024-01-24T19:14:19.641Z,99837.66
2024-01-24T19:16:25.409Z,99852.13
2024-01-24T19:18:31.746Z,99846.78
2024-01-24T19:20:37.948Z,99840.59
2024-01-24T19:22:43.430Z,99848.85
2024-01-24T19:24:50.018Z,99844.62
2024-01-24T19:26:57.192Z,99842.7
2024-01-24T19:29:03.149Z,99849
2024-01-24T19:31:08.508Z,99845.41
2024-01-24T19:33:14.322Z,99845.91
2024-01-24T19:35:20.179Z,99842.2
2024-01-24T19:37:25.641Z,99852.34
2024-01-24T19:39:31.737Z,99858
2024-01-24T19:41:37.145Z,99852
2024-01-24T19:43:43.104Z,99863.65
2024-01-24T19:45:48.681Z,99843.09
2024-01-24T19:47:54.325Z,99862.94
2024-01-24T19:49:59.854Z,99875.86
2024-01-24T19:52:05.405Z,99870.12
2024-01-24T19:54:10.966Z,99894.56
2024-01-24T19:56:16.586Z,99881.75
2024-01-24T19:58:22.057Z,99883.86
2024-01-24T20:00:27.450Z,99885.66
2024-01-24T20:02:33.169Z,99896.48
2024-01-24T20:04:38.522Z,99887.59
2024-01-24T20:06:44.211Z,99888.5
2024-01-24T20:08:53.239Z,99885.59
2024-01-24T20:10:58.869Z,99903.58
2024-01-24T20:13:04.593Z,99904.15
2024-01-24T20:15:10.253Z,99911.73
2024-01-24T20:17:15.842Z,99910.84
2024-01-24T20:19:21.632Z,99908.6
2024-01-24T20:21:27.206Z,99902.84
2024-01-24T20:23:35.802Z,99896.63
2024-01-24T20:25:41.728Z,99885.91
2024-01-24T20:27:47.202Z,99897.8
2024-01-24T20:29:52.706Z,99897.64
2024-01-24T20:31:58.056Z,99892.78
2024-01-24T20:34:03.893Z,99902.27
2024-01-24T20:36:09.667Z,99906.44
2024-01-24T20:38:15.211Z,99908.72
2024-01-24T20:40:20.596Z,99906.27
2024-01-24T20:42:31.185Z,99901.22
2024-01-24T20:44:36.739Z,99906.27
2024-01-24T20:46:42.379Z,99902.33
2024-01-24T20:48:48.248Z,99911.05
2024-01-24T20:50:54.090Z,99910.82
2024-01-24T20:52:59.527Z,99921.7
2024-01-24T20:55:05.350Z,99926.61
2024-01-24T20:57:10.776Z,99915.24
2024-01-24T20:59:18.307Z,99905.39
2024-01-24T21:01:27.319Z,99918.07
2024-01-24T21:03:34.486Z,99923.09
2024-01-24T21:05:40.656Z,99913.63
2024-01-24T21:07:46.909Z,99908.8
2024-01-24T21:09:52.666Z,99914.99
2024-01-24T21:11:58.179Z,99918
2024-01-24T21:14:03.327Z,99916.62
2024-01-24T21:16:08.911Z,99902.41
2024-01-24T21:18:15.422Z,99925.13
2024-01-24T21:20:21.282Z,99898.38
2024-01-24T21:22:27.204Z,99913.55
2024-01-24T21:24:32.779Z,99919.09
2024-01-24T21:26:38.197Z,99929.45
2024-01-24T21:28:43.445Z,99918.77
2024-01-24T21:30:48.818Z,99928.92
2024-01-24T21:32:54.129Z,99937.14
2024-01-24T21:34:59.663Z,99942.8
2024-01-24T21:37:05.168Z,99931.27
2024-01-24T21:39:10.706Z,99945.06
2024-01-24T21:41:16.123Z,99941.93
2024-01-24T21:43:21.487Z,99942.86
2024-01-24T21:45:27.035Z,99947.97
2024-01-24T21:47:32.593Z,99948.38
2024-01-24T21:49:43.113Z,99942.63
2024-01-24T21:51:53.025Z,99936.78
2024-01-24T21:53:58.602Z,99944.22
2024-01-24T21:56:04.163Z,99950.59
2024-01-24T21:58:09.668Z,99953.2
2024-01-24T22:00:15.008Z,99951.28
2024-01-24T22:02:20.469Z,99958.19
2024-01-24T22:04:25.982Z,99965.84
2024-01-24T22:06:31.541Z,99971.69
2024-01-24T22:08:37.088Z,99975.68
2024-01-24T22:10:42.639Z,99963.78
2024-01-24T22:12:48.434Z,99971.34
2024-01-24T22:14:54.835Z,99971.35
2024-01-24T22:17:00.422Z,99972.98
2024-01-24T22:19:05.981Z,99989.22
2024-01-24T22:21:11.476Z,99983.97
2024-01-24T22:23:16.898Z,99975.44
2024-01-24T22:25:25.351Z,99976.02
2024-01-24T22:27:30.854Z,99985.69
2024-01-24T22:29:36.514Z,99977.85
2024-01-24T22:31:42.131Z,99980.84
2024-01-24T22:33:47.966Z,99987.91
2024-01-24T22:35:54.371Z,99990.48
2024-01-24T22:37:59.917Z,99989.7
2024-01-24T22:40:05.553Z,99995.66
2024-01-24T22:42:11.450Z,99982.27
2024-01-24T22:44:16.940Z,99979.98
2024-01-24T22:46:22.530Z,99986.6
2024-01-24T22:48:28.290Z,99981.83
2024-01-24T22:50:34.474Z,99985.94
2024-01-24T22:52:40.124Z,99977.69
2024-01-24T22:54:45.832Z,99975.86
2024-01-24T22:56:52.360Z,99975.28
2024-01-24T22:58:57.767Z,99970.89
2024-01-24T23:01:03.280Z,99975.55
2024-01-24T23:03:08.979Z,99978.39
2024-01-24T23:05:14.272Z,99956.99
2024-01-24T23:07:19.806Z,99963.19
2024-01-24T23:09:25.205Z,99958.7
2024-01-24T23:11:30.373Z,99969.68
2024-01-24T23:13:36.040Z,99965.52
2024-01-24T23:15:41.537Z,99959.23
2024-01-24T23:17:47.444Z,100000.55
2024-01-24T23:19:53.607Z,99956.69
2024-01-24T23:21:59.393Z,99956.95
2024-01-24T23:24:04.884Z,99962.67
2024-01-24T23:26:10.377Z,99966.8
2024-01-24T23:28:16.047Z,99971.41
2024-01-24T23:30:21.778Z,99973.09
2024-01-24T23:32:27.095Z,99954.5
2024-01-24T23:34:32.980Z,99964.42
2024-01-24T23:36:40.208Z,99952.73
2024-01-24T23:38:45.883Z,99961.12
2024-01-24T23:40:51.693Z,99963.02
2024-01-24T23:42:57.272Z,99965.06
2024-01-24T23:45:02.932Z,99960.7
2024-01-24T23:47:08.460Z,99956.66
2024-01-24T23:49:14.556Z,99945.72
2024-01-24T23:51:21.431Z,99956.64
2024-01-24T23:53:27.440Z,99952.77
2024-01-24T23:55:32.987Z,99961.11
2024-01-24T23:57:38.483Z,99938.02
2024-01-24T23:59:43.973Z,99942.61
