createdAt,value
2023-07-12T00:01:05.652Z,84.63
2023-07-12T00:02:08.618Z,83.93
2023-07-12T00:02:48.131Z,83.73
2023-07-12T00:04:23.589Z,83.89
2023-07-12T00:04:50.056Z,82.93
2023-07-12T00:05:53.434Z,83.33
2023-07-12T00:06:47.116Z,82.89
2023-07-12T00:08:00.909Z,83.33
2023-07-12T00:08:48.101Z,83.09
2023-07-12T00:09:47.571Z,83.09
2023-07-12T00:11:04.698Z,83.05
2023-07-12T00:12:02.575Z,82.89
2023-07-12T00:12:46.894Z,82.69
2023-07-12T00:13:46.121Z,83.00
2023-07-12T00:14:47.579Z,82.79
2023-07-12T00:15:47.084Z,82.50
2023-07-12T00:16:46.078Z,82.39
2023-07-12T00:17:50.013Z,83.29
2023-07-12T00:18:47.348Z,82.89
2023-07-12T00:19:45.951Z,82.39
2023-07-12T00:20:46.682Z,82.93
2023-07-12T00:21:47.606Z,82.69
2023-07-12T00:22:52.812Z,83.39
2023-07-12T00:23:52.342Z,83.00
2023-07-12T00:25:03.101Z,82.79
2023-07-12T00:25:50.245Z,83.00
2023-07-12T00:27:04.659Z,82.89
2023-07-12T00:27:46.737Z,82.79
2023-07-12T00:28:47.074Z,83.39
2023-07-12T00:29:47.124Z,83.00
2023-07-12T00:30:45.987Z,83.23
2023-07-12T00:31:46.566Z,83.13
2023-07-12T00:32:49.310Z,83.19
2023-07-12T00:33:45.971Z,83.13
2023-07-12T00:34:52.530Z,82.89
2023-07-12T00:35:52.945Z,82.89
2023-07-12T00:36:47.574Z,82.89
2023-07-12T00:37:48.668Z,82.93
2023-07-12T00:38:48.155Z,82.89
2023-07-12T00:39:51.617Z,82.89
2023-07-12T00:40:46.745Z,82.89
2023-07-12T00:41:46.981Z,83.09
2023-07-12T00:42:47.675Z,83.13
2023-07-12T00:43:45.967Z,82.93
2023-07-12T00:44:46.578Z,83.23
2023-07-12T00:45:45.824Z,83.33
2023-07-12T00:46:46.883Z,84.33
2023-07-12T00:47:46.612Z,83.03
2023-07-12T00:48:53.078Z,83.37
2023-07-12T00:49:46.488Z,83.93
2023-07-12T00:51:09.904Z,83.93
2023-07-12T00:51:47.146Z,83.33
2023-07-12T00:53:10.641Z,83.43
2023-07-12T00:53:49.101Z,83.03
2023-07-12T00:54:46.605Z,82.83
2023-07-12T00:55:45.663Z,84.07
2023-07-12T00:56:46.583Z,84.27
2023-07-12T00:57:46.463Z,84.57
2023-07-12T00:58:48.659Z,84.77
2023-07-12T00:59:46.091Z,84.17
2023-07-12T01:00:46.581Z,83.83
2023-07-12T01:02:02.325Z,83.33
2023-07-12T01:03:01.845Z,82.23
2023-07-12T01:03:48.738Z,82.14
2023-07-12T01:04:47.245Z,82.23
2023-07-12T01:05:46.282Z,83.27
2023-07-12T01:06:47.215Z,84.37
2023-07-12T01:07:47.685Z,84.27
2023-07-12T01:08:46.649Z,85.01
2023-07-12T01:09:49.200Z,85.25
2023-07-12T01:11:11.239Z,85.15
2023-07-12T01:11:48.111Z,85.25
2023-07-12T01:13:01.429Z,85.35
2023-07-12T01:14:01.235Z,85.25
2023-07-12T01:14:46.662Z,85.35
2023-07-12T01:15:52.433Z,85.31
2023-07-12T01:16:50.079Z,85.25
2023-07-12T01:17:45.838Z,85.65
2023-07-12T01:18:48.259Z,85.85
2023-07-12T01:19:45.575Z,85.75
2023-07-12T01:20:45.517Z,85.91
2023-07-12T01:21:54.286Z,85.31
2023-07-12T01:22:46.077Z,84.77
2023-07-12T01:23:45.723Z,84.61
2023-07-12T01:24:45.551Z,84.37
2023-07-12T01:25:46.437Z,84.47
2023-07-12T01:26:51.591Z,84.41
2023-07-12T01:27:52.555Z,84.07
2023-07-12T01:28:53.308Z,83.77
2023-07-12T01:30:01.314Z,83.33
2023-07-12T01:30:46.109Z,83.27
2023-07-12T01:31:45.603Z,83.07
2023-07-12T01:32:48.444Z,83.57
2023-07-12T01:33:46.175Z,83.63
2023-07-12T01:35:00.270Z,83.13
2023-07-12T01:35:45.993Z,84.37
2023-07-12T01:36:47.677Z,84.97
2023-07-12T01:37:46.609Z,84.57
2023-07-12T01:38:46.097Z,84.17
2023-07-12T01:39:47.258Z,84.27
2023-07-12T01:40:45.639Z,83.07
2023-07-12T01:41:45.596Z,83.17
2023-07-12T01:42:50.818Z,84.51
2023-07-12T01:43:52.286Z,84.61
2023-07-12T01:45:01.108Z,84.91
2023-07-12T01:45:52.329Z,85.21
2023-07-12T01:46:48.017Z,85.21
2023-07-12T01:47:51.911Z,85.65
2023-07-12T01:48:48.968Z,86.45
2023-07-12T01:49:51.605Z,86.75
2023-07-12T01:51:00.354Z,86.49
2023-07-12T01:51:53.591Z,86.45
2023-07-12T01:52:45.257Z,86.25
2023-07-12T01:53:45.979Z,85.51
2023-07-12T01:54:46.098Z,85.31
2023-07-12T01:55:51.988Z,85.11
2023-07-12T01:56:46.908Z,84.87
2023-07-12T01:58:04.366Z,84.67
2023-07-12T01:59:01.088Z,84.57
2023-07-12T01:59:55.597Z,84.47
2023-07-12T02:00:49.186Z,84.07
2023-07-12T02:01:53.207Z,83.83
2023-07-12T02:02:46.656Z,83.17
2023-07-12T02:03:48.160Z,83.27
2023-07-12T02:04:54.021Z,82.97
2023-07-12T02:05:47.616Z,83.17
2023-07-12T02:06:45.615Z,82.97
2023-07-12T02:07:49.647Z,83.53
2023-07-12T02:08:48.200Z,83.97
2023-07-12T02:09:49.599Z,84.07
2023-07-12T02:11:04.095Z,84.17
2023-07-12T02:11:48.098Z,84.31
2023-07-12T02:12:47.091Z,84.51
2023-07-12T02:13:48.605Z,84.47
2023-07-12T02:14:47.091Z,84.61
2023-07-12T02:15:45.724Z,85.11
2023-07-12T02:16:46.176Z,85.41
2023-07-12T02:17:52.669Z,85.21
2023-07-12T02:18:49.136Z,85.21
2023-07-12T02:19:45.094Z,84.71
2023-07-12T02:20:45.057Z,84.91
2023-07-12T02:21:46.107Z,85.11
2023-07-12T02:22:53.105Z,85.11
2023-07-12T02:23:46.743Z,85.21
2023-07-12T02:24:45.607Z,85.21
2023-07-12T02:25:48.663Z,84.71
2023-07-12T02:26:46.039Z,85.41
2023-07-12T02:27:52.101Z,84.81
2023-07-12T02:28:45.106Z,85.21
2023-07-12T02:29:46.657Z,84.81
2023-07-12T02:30:51.935Z,84.51
2023-07-12T02:31:46.659Z,84.31
2023-07-12T02:32:45.248Z,84.41
2023-07-12T02:33:45.784Z,84.51
2023-07-12T02:34:48.606Z,84.21
2023-07-12T02:35:45.854Z,84.41
2023-07-12T02:37:06.806Z,84.21
2023-07-12T02:37:47.100Z,84.51
2023-07-12T02:38:45.594Z,84.51
2023-07-12T02:39:45.958Z,84.51
2023-07-12T02:40:52.775Z,84.21
2023-07-12T02:41:46.132Z,84.31
2023-07-12T02:42:45.144Z,84.31
2023-07-12T02:44:00.661Z,84.31
2023-07-12T02:44:47.768Z,84.11
2023-07-12T02:45:45.715Z,84.11
2023-07-12T02:46:48.322Z,84.51
2023-07-12T02:47:49.710Z,84.51
2023-07-12T02:48:45.174Z,84.61
2023-07-12T02:49:47.789Z,84.71
2023-07-12T02:51:07.485Z,85.25
2023-07-12T02:51:51.559Z,85.35
2023-07-12T02:52:47.180Z,85.15
2023-07-12T02:53:53.122Z,85.15
2023-07-12T02:54:45.711Z,85.25
2023-07-12T02:55:45.033Z,85.15
2023-07-12T02:56:44.993Z,85.25
2023-07-12T02:57:45.516Z,85.25
2023-07-12T02:58:50.356Z,85.25
2023-07-12T02:59:48.134Z,85.21
2023-07-12T03:00:46.662Z,84.71
2023-07-12T03:01:46.657Z,84.61
2023-07-12T03:03:01.105Z,84.71
2023-07-12T03:04:00.621Z,84.71
2023-07-12T03:04:45.656Z,85.11
2023-07-12T03:05:46.105Z,85.21
2023-07-12T03:07:02.392Z,85.15
2023-07-12T03:07:45.682Z,85.21
2023-07-12T03:08:45.530Z,85.31
2023-07-12T03:09:54.121Z,85.21
2023-07-12T03:11:10.541Z,85.01
2023-07-12T03:11:46.727Z,85.01
2023-07-12T03:12:47.447Z,84.61
2023-07-12T03:13:52.383Z,84.61
2023-07-12T03:14:51.110Z,84.17
2023-07-12T03:16:26.661Z,84.31
2023-07-12T03:16:44.838Z,84.37
2023-07-12T03:17:52.705Z,84.37
2023-07-12T03:18:47.569Z,84.17
2023-07-12T03:19:51.372Z,83.97
2023-07-12T03:21:04.248Z,83.87
2023-07-12T03:21:44.783Z,84.17
2023-07-12T03:22:48.159Z,84.27
2023-07-12T03:23:46.300Z,84.07
2023-07-12T03:24:48.159Z,84.17
2023-07-12T03:25:46.236Z,84.27
2023-07-12T03:27:04.279Z,84.17
2023-07-12T03:27:47.624Z,84.47
2023-07-12T03:28:53.437Z,84.27
2023-07-12T03:29:48.139Z,84.21
2023-07-12T03:31:09.588Z,84.47
2023-07-12T03:31:45.525Z,84.17
2023-07-12T03:32:53.370Z,84.37
2023-07-12T03:34:00.234Z,84.47
2023-07-12T03:34:53.120Z,84.47
2023-07-12T03:35:46.139Z,84.17
2023-07-12T03:36:45.118Z,84.17
2023-07-12T03:37:47.639Z,84.17
2023-07-12T03:38:45.251Z,84.27
2023-07-12T03:39:45.735Z,84.27
2023-07-12T03:40:51.560Z,84.27
2023-07-12T03:41:47.794Z,84.37
2023-07-12T03:42:45.118Z,84.47
2023-07-12T03:43:44.710Z,84.57
2023-07-12T03:44:45.213Z,84.33
2023-07-12T03:45:48.621Z,83.97
2023-07-12T03:46:53.655Z,84.17
2023-07-12T03:47:49.372Z,84.13
2023-07-12T03:48:47.155Z,83.63
2023-07-12T03:49:47.666Z,83.63
2023-07-12T03:50:48.186Z,82.93
2023-07-12T03:51:50.134Z,83.33
2023-07-12T03:52:46.685Z,82.97
2023-07-12T03:53:52.636Z,84.37
2023-07-12T03:54:46.205Z,84.57
2023-07-12T03:55:59.156Z,84.57
2023-07-12T03:56:48.125Z,84.17
2023-07-12T03:57:45.564Z,84.37
2023-07-12T03:58:47.724Z,84.17
2023-07-12T03:59:45.634Z,84.13
2023-07-12T04:00:46.334Z,83.83
2023-07-12T04:01:46.200Z,84.17
2023-07-12T04:02:46.663Z,83.77
2023-07-12T04:03:45.954Z,84.13
2023-07-12T04:04:55.680Z,83.93
2023-07-12T04:05:52.767Z,84.27
2023-07-12T04:06:49.124Z,83.97
2023-07-12T04:07:46.302Z,83.97
2023-07-12T04:08:48.665Z,84.03
2023-07-12T04:09:48.677Z,83.03
2023-07-12T04:11:06.459Z,83.97
2023-07-12T04:11:45.205Z,83.97
2023-07-12T04:12:46.285Z,83.83
2023-07-12T04:14:00.629Z,82.93
2023-07-12T04:14:45.170Z,83.03
2023-07-12T04:15:46.664Z,83.13
2023-07-12T04:16:55.171Z,83.23
2023-07-12T04:17:49.726Z,83.13
2023-07-12T04:18:46.096Z,83.23
2023-07-12T04:19:49.688Z,83.03
2023-07-12T04:20:45.622Z,83.03
2023-07-12T04:21:46.148Z,83.13
2023-07-12T04:22:47.092Z,83.33
2023-07-12T04:24:07.837Z,83.13
2023-07-12T04:24:47.143Z,83.29
2023-07-12T04:25:44.401Z,83.19
2023-07-12T04:26:44.422Z,83.19
2023-07-12T04:27:44.308Z,82.89
2023-07-12T04:28:51.227Z,82.79
2023-07-12T04:29:45.131Z,83.00
2023-07-12T04:30:48.192Z,82.69
2023-07-12T04:31:44.324Z,82.89
2023-07-12T04:32:45.662Z,82.89
2023-07-12T04:33:45.968Z,82.95
2023-07-12T04:34:48.314Z,82.86
2023-07-12T04:35:44.865Z,82.95
2023-07-12T04:36:46.642Z,82.86
2023-07-12T04:37:45.713Z,82.26
2023-07-12T04:38:45.626Z,82.56
2023-07-12T04:39:46.636Z,82.56
2023-07-12T04:41:07.515Z,82.51
2023-07-12T04:42:04.139Z,82.26
2023-07-12T04:42:44.385Z,82.75
2023-07-12T04:43:49.697Z,82.86
2023-07-12T04:45:05.142Z,83.05
2023-07-12T04:46:08.188Z,82.95
2023-07-12T04:46:48.658Z,82.56
2023-07-12T04:47:45.658Z,82.86
2023-07-12T04:48:46.813Z,82.56
2023-07-12T04:49:46.142Z,82.86
2023-07-12T04:50:52.139Z,83.39
2023-07-12T04:51:46.633Z,83.35
2023-07-12T04:52:53.942Z,83.15
2023-07-12T04:54:06.641Z,83.15
2023-07-12T04:54:46.236Z,83.15
2023-07-12T04:55:47.708Z,83.15
2023-07-12T04:56:45.629Z,83.25
2023-07-12T04:57:46.642Z,82.75
2023-07-12T04:58:46.640Z,82.95
2023-07-12T04:59:53.897Z,82.95
2023-07-12T05:00:44.929Z,82.95
2023-07-12T05:01:48.663Z,82.95
2023-07-12T05:02:46.247Z,82.95
2023-07-12T05:03:44.691Z,83.35
2023-07-12T05:04:44.649Z,83.05
2023-07-12T05:05:44.657Z,82.81
2023-07-12T05:06:49.191Z,82.86
2023-07-12T05:07:46.137Z,82.95
2023-07-12T05:08:44.236Z,82.56
2023-07-12T05:09:44.776Z,82.95
2023-07-12T05:10:50.198Z,82.62
2023-07-12T05:11:46.878Z,82.75
2023-07-12T05:12:59.999Z,82.86
2023-07-12T05:13:48.156Z,83.05
2023-07-12T05:14:47.140Z,83.29
2023-07-12T05:15:46.204Z,83.33
2023-07-12T05:16:44.701Z,81.21
2023-07-12T05:17:44.690Z,78.39
2023-07-12T05:18:46.205Z,77.47
2023-07-12T05:19:48.152Z,80.17
2023-07-12T05:20:45.284Z,80.85
2023-07-12T05:21:44.917Z,81.15
2023-07-12T05:22:43.943Z,80.79
2023-07-12T05:23:47.141Z,81.62
2023-07-12T05:24:45.634Z,81.46
2023-07-12T05:25:53.251Z,81.96
2023-07-12T05:26:46.144Z,81.90
2023-07-12T05:28:06.188Z,82.20
2023-07-12T05:28:44.657Z,83.01
2023-07-12T05:29:47.218Z,83.01
2023-07-12T05:31:05.652Z,82.90
2023-07-12T05:33:11.280Z,82.31
2023-07-12T05:34:16.190Z,82.67
2023-07-12T05:35:16.188Z,81.96
2023-07-12T05:36:15.436Z,81.52
2023-07-12T05:37:14.504Z,81.18
2023-07-12T05:38:12.509Z,81.09
2023-07-12T05:39:20.088Z,80.88
2023-07-12T05:40:14.030Z,79.64
2023-07-12T05:41:14.336Z,78.74
2023-07-12T05:42:19.314Z,77.80
2023-07-12T05:43:12.489Z,77.50
2023-07-12T05:44:27.943Z,78.17
2023-07-12T05:45:12.484Z,77.43
2023-07-12T05:46:32.481Z,76.33
2023-07-12T05:47:15.008Z,76.06
2023-07-12T05:48:19.454Z,76.80
2023-07-12T05:49:15.363Z,76.56
2023-07-12T05:50:22.042Z,77.50
2023-07-12T05:51:14.446Z,76.76
2023-07-12T05:52:13.643Z,75.93
2023-07-12T05:53:13.657Z,76.93
2023-07-12T05:54:34.942Z,77.39
2023-07-12T05:55:12.939Z,74.96
2023-07-12T05:56:17.485Z,73.42
2023-07-12T05:57:13.948Z,72.52
2023-07-12T05:58:32.460Z,73.09
2023-07-12T05:59:12.401Z,73.49
2023-07-12T06:00:13.128Z,72.49
2023-07-12T06:02:38.784Z,71.39
2023-07-12T06:03:41.580Z,71.22
2023-07-12T06:04:41.348Z,71.72
2023-07-12T06:05:41.805Z,71.66
2023-07-12T06:06:40.925Z,71.12
2023-07-12T06:07:44.306Z,70.19
2023-07-12T06:08:47.808Z,70.72
2023-07-12T06:09:40.935Z,71.06
2023-07-12T06:10:40.163Z,72.19
2023-07-12T06:11:51.427Z,72.69
2023-07-12T06:12:46.301Z,72.92
2023-07-12T06:13:40.841Z,73.09
2023-07-12T06:14:42.164Z,72.72
2023-07-12T06:15:40.954Z,72.53
2023-07-12T06:16:41.408Z,71.73
2023-07-12T06:17:41.729Z,72.86
2023-07-12T06:18:41.429Z,72.46
2023-07-12T06:19:48.898Z,73.22
2023-07-12T06:20:40.826Z,73.63
2023-07-12T06:21:41.299Z,73.09
2023-07-12T06:23:02.298Z,71.36
2023-07-12T06:23:40.774Z,71.56
2023-07-12T06:24:41.898Z,71.62
2023-07-12T06:25:49.313Z,70.92
2023-07-12T06:26:49.657Z,72.16
2023-07-12T06:27:41.916Z,73.53
2023-07-12T06:28:41.824Z,73.00
2023-07-12T06:29:42.369Z,75.47
2023-07-12T06:30:47.837Z,75.63
2023-07-12T06:31:44.843Z,75.04
2023-07-12T06:32:42.628Z,75.70
2023-07-12T06:33:43.426Z,73.56
2023-07-12T06:34:41.464Z,72.76
2023-07-12T06:35:40.807Z,73.46
2023-07-12T06:36:43.925Z,73.89
2023-07-12T06:37:40.687Z,71.29
2023-07-12T06:39:02.369Z,73.36
2023-07-12T06:39:41.315Z,71.09
2023-07-12T06:40:42.313Z,70.56
2023-07-12T06:41:41.030Z,67.83
2023-07-12T06:42:41.937Z,67.07
2023-07-12T06:43:40.314Z,67.83
2023-07-12T06:44:40.943Z,66.61
2023-07-12T06:45:42.825Z,66.08
2023-07-12T06:46:41.389Z,64.75
2023-07-12T06:47:40.924Z,64.06
2023-07-12T06:48:41.326Z,62.34
2023-07-12T06:49:56.306Z,62.63
2023-07-12T06:50:39.836Z,64.09
2023-07-12T06:51:54.423Z,63.40
2023-07-12T06:52:49.824Z,60.49
2023-07-12T06:53:44.833Z,62.27
2023-07-12T06:54:41.531Z,61.48
2023-07-12T06:55:48.125Z,60.58
2023-07-12T06:56:42.834Z,63.36
2023-07-12T06:57:40.435Z,62.37
2023-07-12T06:58:45.941Z,62.63
2023-07-12T07:00:16.210Z,62.53
2023-07-12T07:01:02.051Z,62.04
2023-07-12T07:01:39.697Z,63.98
2023-07-12T07:02:39.860Z,66.44
2023-07-12T07:03:42.380Z,66.11
2023-07-12T07:04:41.822Z,64.00
2023-07-12T07:05:50.309Z,61.88
2023-07-12T07:06:40.333Z,61.41
2023-07-12T07:07:47.309Z,60.35
2023-07-12T07:08:40.454Z,61.04
2023-07-12T07:09:40.218Z,63.33
2023-07-12T07:10:39.620Z,61.61
2023-07-12T07:11:50.938Z,60.19
2023-07-12T07:12:40.348Z,63.04
2023-07-12T07:13:57.617Z,61.32
2023-07-12T07:14:45.935Z,61.91
2023-07-12T07:15:45.489Z,61.79
2023-07-12T07:16:56.378Z,61.07
2023-07-12T07:17:42.605Z,61.43
2023-07-12T07:18:42.502Z,62.29
2023-07-12T07:19:41.368Z,60.61
2023-07-12T07:20:45.584Z,60.02
2023-07-12T07:21:40.315Z,57.17
2023-07-12T07:22:46.838Z,57.72
2023-07-12T07:23:45.960Z,58.22
2023-07-12T07:25:07.285Z,58.42
2023-07-12T07:25:45.034Z,59.61
2023-07-12T07:27:08.336Z,58.98
2023-07-12T07:27:47.415Z,58.86
2023-07-12T07:28:40.397Z,57.84
2023-07-12T07:29:40.489Z,58.50
2023-07-12T07:30:39.635Z,57.31
2023-07-12T07:31:40.416Z,57.71
2023-07-12T07:32:43.116Z,56.49
2023-07-12T07:33:58.886Z,55.90
2023-07-12T07:34:42.335Z,55.80
2023-07-12T07:35:41.357Z,56.10
2023-07-12T07:36:40.849Z,54.94
2023-07-12T07:37:43.010Z,54.35
2023-07-12T07:38:44.328Z,55.04
2023-07-12T07:39:39.666Z,55.93
2023-07-12T07:40:43.241Z,54.94
2023-07-12T07:41:45.407Z,52.66
2023-07-12T07:42:59.849Z,54.54
2023-07-12T07:43:40.339Z,52.07
2023-07-12T07:44:40.271Z,54.24
2023-07-12T07:45:42.970Z,53.55
2023-07-12T07:46:54.355Z,52.24
2023-07-12T07:47:40.917Z,52.07
2023-07-12T07:48:40.329Z,54.71
2023-07-12T07:49:44.421Z,53.45
2023-07-12T07:50:42.045Z,53.92
2023-07-12T07:51:43.352Z,54.32
2023-07-12T07:52:59.062Z,53.72
2023-07-12T07:53:40.052Z,53.89
2023-07-12T07:54:40.283Z,53.77
2023-07-12T07:56:03.847Z,53.57
2023-07-12T07:56:41.390Z,52.61
2023-07-12T07:57:39.827Z,51.94
2023-07-12T07:58:39.850Z,51.52
2023-07-12T07:59:40.698Z,50.63
2023-07-12T08:00:54.871Z,52.12
2023-07-12T08:01:40.363Z,50.34
2023-07-12T08:02:46.876Z,51.99
2023-07-12T08:03:40.055Z,52.48
2023-07-12T08:04:40.334Z,52.06
2023-07-12T08:05:39.387Z,51.77
2023-07-12T08:06:59.422Z,51.97
2023-07-12T08:07:41.344Z,52.86
2023-07-12T08:08:48.035Z,51.18
2023-07-12T08:09:39.862Z,49.40
2023-07-12T08:10:41.014Z,51.30
2023-07-12T08:11:40.336Z,51.89
2023-07-12T08:12:44.740Z,51.89
2023-07-12T08:13:41.779Z,50.90
2023-07-12T08:14:42.845Z,51.50
2023-07-12T08:15:42.566Z,52.39
2023-07-12T08:16:43.419Z,52.58
2023-07-12T08:17:45.856Z,53.64
2023-07-12T08:18:54.154Z,52.76
2023-07-12T08:19:39.170Z,54.53
2023-07-12T08:20:40.418Z,53.92
2023-07-12T08:21:41.824Z,52.56
2023-07-12T08:22:39.815Z,54.11
2023-07-12T08:23:47.543Z,53.62
2023-07-12T08:24:57.340Z,53.03
2023-07-12T08:25:40.837Z,53.64
2023-07-12T08:26:51.291Z,52.66
2023-07-12T08:27:41.845Z,53.25
2023-07-12T08:28:41.330Z,52.46
2023-07-12T08:29:43.470Z,52.66
2023-07-12T08:30:41.840Z,53.64
2023-07-12T08:31:47.520Z,52.46
2023-07-12T08:32:57.977Z,52.06
2023-07-12T08:33:46.957Z,53.33
2023-07-12T08:34:42.345Z,52.14
2023-07-12T08:35:49.504Z,52.34
2023-07-12T08:36:41.344Z,52.24
2023-07-12T08:37:40.075Z,51.03
2023-07-12T08:38:46.337Z,52.11
2023-07-12T08:39:40.832Z,50.36
2023-07-12T08:40:40.193Z,49.10
2023-07-12T08:41:40.330Z,51.10
2023-07-12T08:43:01.346Z,50.88
2023-07-12T08:43:40.073Z,50.41
2023-07-12T08:44:59.855Z,51.03
2023-07-12T08:45:46.396Z,50.76
2023-07-12T08:46:43.855Z,52.64
2023-07-12T08:47:40.197Z,52.73
2023-07-12T08:48:44.354Z,52.44
2023-07-12T08:49:39.956Z,52.54
2023-07-12T08:50:40.341Z,53.82
2023-07-12T08:51:42.813Z,53.63
2023-07-12T08:52:40.017Z,52.14
2023-07-12T08:53:42.361Z,52.91
2023-07-12T08:54:39.959Z,53.40
2023-07-12T08:55:41.017Z,53.64
2023-07-12T08:56:40.870Z,52.17
2023-07-12T08:57:42.359Z,49.42
2023-07-12T08:58:40.096Z,49.32
2023-07-12T08:59:41.715Z,49.10
2023-07-12T09:00:41.438Z,48.90
2023-07-12T09:01:42.074Z,48.61
2023-07-12T09:02:39.080Z,47.69
2023-07-12T09:03:38.942Z,47.42
2023-07-12T09:04:39.048Z,47.32
2023-07-12T09:05:39.939Z,48.21
2023-07-12T09:06:42.359Z,48.73
2023-07-12T09:07:40.770Z,47.94
2023-07-12T09:08:41.018Z,49.35
2023-07-12T09:09:40.663Z,49.32
2023-07-12T09:10:42.539Z,49.15
2023-07-12T09:11:39.841Z,48.63
2023-07-12T09:12:38.906Z,49.25
2023-07-12T09:13:38.768Z,49.52
2023-07-12T09:14:40.401Z,48.48
2023-07-12T09:15:40.922Z,47.69
2023-07-12T09:16:41.906Z,48.48
2023-07-12T09:17:39.988Z,49.69
2023-07-12T09:18:42.326Z,48.80
2023-07-12T09:19:39.888Z,49.81
2023-07-12T09:20:39.856Z,49.91
2023-07-12T09:21:40.350Z,51.28
2023-07-12T09:22:45.434Z,51.05
2023-07-12T09:23:39.651Z,50.24
2023-07-12T09:24:41.567Z,49.54
2023-07-12T09:25:38.939Z,49.05
2023-07-12T09:26:40.372Z,49.64
2023-07-12T09:27:41.854Z,49.27
2023-07-12T09:28:39.870Z,49.10
2023-07-12T09:29:40.367Z,48.70
2023-07-12T09:30:41.352Z,49.00
2023-07-12T09:31:46.906Z,49.47
2023-07-12T09:32:48.871Z,49.87
2023-07-12T09:33:39.293Z,50.16
2023-07-12T09:34:39.863Z,49.94
2023-07-12T09:35:41.545Z,49.62
2023-07-12T09:36:40.435Z,48.53
2023-07-12T09:37:46.880Z,48.16
2023-07-12T09:38:42.865Z,48.77
2023-07-12T09:39:39.539Z,49.37
2023-07-12T09:40:40.192Z,50.06
2023-07-12T09:41:39.714Z,49.54
2023-07-12T09:42:43.376Z,51.07
2023-07-12T09:43:42.400Z,48.80
2023-07-12T09:44:47.024Z,47.62
2023-07-12T09:45:45.927Z,48.83
2023-07-12T09:46:42.919Z,49.82
2023-07-12T09:47:40.495Z,49.01
2023-07-12T09:49:00.430Z,48.85
2023-07-12T09:49:40.354Z,50.06
2023-07-12T09:50:40.360Z,49.71
2023-07-12T09:51:40.810Z,49.54
2023-07-12T09:52:40.354Z,51.07
2023-07-12T09:53:51.847Z,52.56
2023-07-12T09:54:42.860Z,51.84
2023-07-12T09:55:39.846Z,52.19
2023-07-12T09:56:38.733Z,52.19
2023-07-12T09:57:41.789Z,53.36
2023-07-12T09:58:39.697Z,52.54
2023-07-12T09:59:40.083Z,51.42
2023-07-12T10:00:41.860Z,52.29
2023-07-12T10:01:39.928Z,52.66
2023-07-12T10:02:39.907Z,51.75
2023-07-12T10:03:40.372Z,49.54
2023-07-12T10:04:40.464Z,49.64
2023-07-12T10:05:54.437Z,50.34
2023-07-12T10:06:55.896Z,50.21
2023-07-12T10:07:42.199Z,49.72
2023-07-12T10:08:41.139Z,50.48
2023-07-12T10:09:53.164Z,48.71
2023-07-12T10:10:47.097Z,48.71
2023-07-12T10:11:46.044Z,47.89
2023-07-12T10:12:39.175Z,48.58
2023-07-12T10:13:40.040Z,48.61
2023-07-12T10:14:38.453Z,48.63
2023-07-12T10:15:38.509Z,49.22
2023-07-12T10:16:53.668Z,50.13
2023-07-12T10:17:38.888Z,49.74
2023-07-12T10:18:39.360Z,49.64
2023-07-12T10:19:41.159Z,49.22
2023-07-12T10:20:41.309Z,48.83
2023-07-12T10:21:46.412Z,50.31
2023-07-12T10:22:40.435Z,49.52
2023-07-12T10:23:38.458Z,48.63
2023-07-12T10:24:42.163Z,49.60
2023-07-12T10:25:39.860Z,49.49
2023-07-12T10:26:42.027Z,48.86
2023-07-12T10:27:39.959Z,49.35
2023-07-12T10:28:38.896Z,49.45
2023-07-12T10:29:39.985Z,47.60
2023-07-12T10:30:53.265Z,48.31
2023-07-12T10:31:42.897Z,48.28
2023-07-12T10:32:54.508Z,48.58
2023-07-12T10:33:42.933Z,47.81
2023-07-12T10:34:40.925Z,48.83
2023-07-12T10:35:39.865Z,49.25
2023-07-12T10:36:41.352Z,49.66
2023-07-12T10:37:39.980Z,49.54
2023-07-12T10:38:42.860Z,49.54
2023-07-12T10:39:44.473Z,50.90
2023-07-12T10:40:38.970Z,50.38
2023-07-12T10:41:42.467Z,49.10
2023-07-12T10:42:41.874Z,48.98
2023-07-12T10:43:42.950Z,48.39
2023-07-12T10:44:41.202Z,49.25
2023-07-12T10:45:38.323Z,48.56
2023-07-12T10:46:42.938Z,47.69
2023-07-12T10:47:44.465Z,47.79
2023-07-12T10:48:40.530Z,48.61
2023-07-12T10:49:39.378Z,47.74
2023-07-12T10:50:39.158Z,48.46
2023-07-12T10:51:45.860Z,49.05
2023-07-12T10:52:39.881Z,49.96
2023-07-12T10:53:54.374Z,49.59
2023-07-12T10:54:39.906Z,49.66
2023-07-12T10:55:39.993Z,48.68
2023-07-12T10:56:38.733Z,49.35
2023-07-12T10:57:48.387Z,50.24
2023-07-12T10:58:38.868Z,49.66
2023-07-12T10:59:40.124Z,49.40
2023-07-12T11:00:38.889Z,49.99
2023-07-12T11:01:54.948Z,49.94
2023-07-12T11:02:38.999Z,49.94
2023-07-12T11:04:00.920Z,48.85
2023-07-12T11:04:41.068Z,48.88
2023-07-12T11:05:44.390Z,48.77
2023-07-12T11:06:46.893Z,48.88
2023-07-12T11:07:42.364Z,49.10
2023-07-12T11:08:39.526Z,49.49
2023-07-12T11:09:44.127Z,48.92
2023-07-12T11:10:43.503Z,50.04
2023-07-12T11:11:39.407Z,50.04
2023-07-12T11:12:41.411Z,49.15
2023-07-12T11:14:07.967Z,49.91
2023-07-12T11:14:44.394Z,49.29
2023-07-12T11:15:40.433Z,49.96
2023-07-12T11:16:39.028Z,48.95
2023-07-12T11:17:46.463Z,48.11
2023-07-12T11:18:38.209Z,49.01
2023-07-12T11:19:39.472Z,46.93
2023-07-12T11:20:45.946Z,47.89
2023-07-12T11:21:38.805Z,46.78
2023-07-12T11:22:52.548Z,46.88
2023-07-12T11:23:39.922Z,47.75
2023-07-12T11:24:39.551Z,46.94
2023-07-12T11:25:43.399Z,44.67
2023-07-12T11:26:47.968Z,46.64
2023-07-12T11:27:46.405Z,46.64
2023-07-12T11:29:15.378Z,46.91
2023-07-12T11:29:40.392Z,46.25
2023-07-12T11:30:40.504Z,46.54
2023-07-12T11:31:43.950Z,47.11
2023-07-12T11:32:38.914Z,44.18
2023-07-12T11:33:39.563Z,44.39
2023-07-12T11:34:58.501Z,44.32
2023-07-12T11:35:38.964Z,45.30
2023-07-12T11:36:40.391Z,45.79
2023-07-12T11:37:39.906Z,45.20
2023-07-12T11:38:49.383Z,45.52
2023-07-12T11:39:46.911Z,46.33
2023-07-12T11:40:42.399Z,46.23
2023-07-12T11:41:41.461Z,46.31
2023-07-12T11:43:13.571Z,46.01
2023-07-12T11:43:38.106Z,47.28
2023-07-12T11:44:58.447Z,46.59
2023-07-12T11:45:39.386Z,47.57
2023-07-12T11:46:40.455Z,47.85
2023-07-12T11:47:41.462Z,47.53
2023-07-12T11:48:42.888Z,46.37
2023-07-12T11:49:47.395Z,45.26
2023-07-12T11:50:39.455Z,47.50
2023-07-12T11:51:45.507Z,46.22
2023-07-12T11:53:07.990Z,45.56
2023-07-12T11:53:39.573Z,45.38
2023-07-12T11:54:46.410Z,45.60
2023-07-12T11:55:39.451Z,44.42
2023-07-12T11:56:39.756Z,45.62
2023-07-12T11:57:41.009Z,46.11
2023-07-12T11:58:40.965Z,47.40
2023-07-12T11:59:38.399Z,46.23
2023-07-12T12:00:42.895Z,46.83
2023-07-12T12:01:39.385Z,46.36
2023-07-12T12:02:38.575Z,46.33
2023-07-12T12:03:42.983Z,46.04
2023-07-12T12:05:00.965Z,45.54
2023-07-12T12:05:38.407Z,46.63
2023-07-12T12:06:40.007Z,47.54
2023-07-12T12:07:39.482Z,46.18
2023-07-12T12:08:46.908Z,48.26
2023-07-12T12:09:39.914Z,46.97
2023-07-12T12:10:38.402Z,47.89
2023-07-12T12:11:54.180Z,48.50
2023-07-12T12:12:38.968Z,49.37
2023-07-12T12:13:41.396Z,48.65
2023-07-12T12:14:43.916Z,48.08
2023-07-12T12:15:52.827Z,47.86
2023-07-12T12:16:39.620Z,47.17
2023-07-12T12:17:40.633Z,46.16
2023-07-12T12:18:49.090Z,48.31
2023-07-12T12:20:01.188Z,47.34
2023-07-12T12:20:40.802Z,46.83
2023-07-12T12:21:41.678Z,48.11
2023-07-12T12:23:01.910Z,46.22
2023-07-12T12:23:38.547Z,45.79
2023-07-12T12:24:37.453Z,45.20
2023-07-12T12:25:37.458Z,44.12
2023-07-12T12:26:37.512Z,43.43
2023-07-12T12:27:37.487Z,43.73
2023-07-12T12:28:37.477Z,44.93
2023-07-12T12:29:37.451Z,44.54
2023-07-12T12:30:37.457Z,43.84
2023-07-12T12:31:37.606Z,44.14
2023-07-12T12:32:37.430Z,44.61
2023-07-12T12:33:37.615Z,43.13
2023-07-12T12:34:37.426Z,43.84
2023-07-12T12:35:37.423Z,43.96
2023-07-12T12:36:37.422Z,44.04
2023-07-12T12:37:37.360Z,44.14
2023-07-12T12:38:37.384Z,43.52
2023-07-12T12:39:37.360Z,44.02
2023-07-12T12:40:37.412Z,42.22
2023-07-12T12:41:37.379Z,43.51
2023-07-12T12:42:37.433Z,43.21
2023-07-12T12:43:37.368Z,43.48
2023-07-12T12:44:37.388Z,42.50
2023-07-12T12:45:37.453Z,42.40
2023-07-12T12:47:38.497Z,43.86
2023-07-12T12:54:44.376Z,41.30
2023-07-12T13:06:38.418Z,42.00
2023-07-12T13:07:49.483Z,41.12
2023-07-12T13:17:36.342Z,42.18
2023-07-12T13:18:07.415Z,41.89
2023-07-12T13:19:40.089Z,40.23
2023-07-12T13:20:39.105Z,40.53
2023-07-12T13:21:38.204Z,40.31
2023-07-12T13:22:38.024Z,40.41