createdAt,value
2022-11-20T00:00:18.478Z,-2.44
2022-11-20T00:02:45.035Z,-2.42
2022-11-20T00:05:11.615Z,-2.45
2022-11-20T00:07:38.095Z,-2.41
2022-11-20T00:10:04.984Z,-2.42
2022-11-20T00:12:32.047Z,-2.40
2022-11-20T00:14:58.527Z,-2.33
2022-11-20T00:17:25.031Z,-2.34
2022-11-20T00:19:51.527Z,-2.32
2022-11-20T00:22:18.143Z,-2.26
2022-11-20T00:24:44.726Z,-2.33
2022-11-20T00:27:11.235Z,-2.29
2022-11-20T00:29:37.759Z,-2.31
2022-11-20T00:32:04.308Z,-2.34
2022-11-20T00:34:30.831Z,-2.29
2022-11-20T00:36:57.307Z,-2.30
2022-11-20T00:39:24.005Z,-2.31
2022-11-20T00:41:51.103Z,-2.33
2022-11-20T00:44:17.613Z,-2.33
2022-11-20T00:46:44.122Z,-2.29
2022-11-20T00:49:10.593Z,-2.30
2022-11-20T00:51:37.090Z,-2.28
2022-11-20T00:54:03.644Z,-2.25
2022-11-20T00:56:30.179Z,-2.36
2022-11-20T00:58:59.734Z,-2.52
2022-11-20T01:01:27.165Z,-2.71
2022-11-20T01:03:57.612Z,-2.78
2022-11-20T01:06:29.092Z,-2.81
2022-11-20T01:08:57.878Z,-2.91
2022-11-20T01:11:27.642Z,-2.88
2022-11-20T01:13:55.491Z,-2.74
2022-11-20T01:16:29.309Z,-2.62
2022-11-20T01:18:58.824Z,-2.57
2022-11-20T01:21:30.683Z,-2.62
2022-11-20T01:23:57.291Z,-2.60
2022-11-20T01:26:28.982Z,-2.61
2022-11-20T01:28:56.232Z,-2.61
2022-11-20T01:31:27.530Z,-2.67
2022-11-20T01:33:56.571Z,-2.67
2022-11-20T01:36:24.935Z,-2.67
2022-11-20T01:38:56.405Z,-2.65
2022-11-20T01:41:42.494Z,-2.60
2022-11-20T01:44:12.527Z,-2.55
2022-11-20T01:47:00.069Z,-2.51
2022-11-20T01:49:35.578Z,-2.53
2022-11-20T01:52:24.111Z,-2.55
2022-11-20T01:54:59.902Z,-2.55
2022-11-20T01:57:29.172Z,-2.56
2022-11-20T02:00:01.098Z,-2.58
2022-11-20T02:02:28.319Z,-2.55
2022-11-20T02:05:01.980Z,-2.55
2022-11-20T02:07:28.854Z,-2.54
2022-11-20T02:09:58.683Z,-2.55
2022-11-20T02:12:44.029Z,-2.58
2022-11-20T02:15:10.748Z,-2.63
2022-11-20T02:17:37.382Z,-2.57
2022-11-20T02:20:05.349Z,-2.55
2022-11-20T02:22:43.882Z,-2.52
2022-11-20T02:25:11.333Z,-2.52
2022-11-20T02:27:37.796Z,-2.56
2022-11-20T02:30:11.815Z,-2.54
2022-11-20T02:32:39.129Z,-2.58
2022-11-20T02:35:10.296Z,-2.60
2022-11-20T02:37:41.867Z,-2.58
2022-11-20T02:40:08.872Z,-2.62
2022-11-20T02:42:37.118Z,-2.61
2022-11-20T02:45:05.132Z,-2.63
2022-11-20T02:47:31.979Z,-2.65
2022-11-20T02:49:58.525Z,-2.65
2022-11-20T02:52:25.520Z,-2.67
2022-11-20T02:54:52.154Z,-2.65
2022-11-20T02:57:18.734Z,-2.66
2022-11-20T02:59:45.210Z,-2.67
2022-11-20T03:02:11.769Z,-2.69
2022-11-20T03:04:38.261Z,-2.66
2022-11-20T03:07:05.015Z,-2.68
2022-11-20T03:09:31.705Z,-2.69
2022-11-20T03:11:58.176Z,-2.69
2022-11-20T03:14:24.690Z,-2.68
2022-11-20T03:16:51.187Z,-2.75
2022-11-20T03:19:21.424Z,-2.70
2022-11-20T03:21:48.284Z,-2.70
2022-11-20T03:24:15.253Z,-2.76
2022-11-20T03:26:41.988Z,-2.73
2022-11-20T03:29:09.005Z,-2.73
2022-11-20T03:31:38.270Z,-2.76
2022-11-20T03:34:05.325Z,-2.75
2022-11-20T03:36:35.287Z,-2.73
2022-11-20T03:39:01.802Z,-2.75
2022-11-20T03:41:36.256Z,-2.74
2022-11-20T03:44:05.065Z,-2.80
2022-11-20T03:46:32.161Z,-2.76
2022-11-20T03:48:58.979Z,-2.77
2022-11-20T03:51:26.640Z,-2.78
2022-11-20T03:53:58.255Z,-2.79
2022-11-20T03:56:27.520Z,-2.80
2022-11-20T03:58:54.335Z,-2.76
2022-11-20T04:01:23.231Z,-2.72
2022-11-20T04:03:52.133Z,-2.69
2022-11-20T04:06:25.794Z,-2.71
2022-11-20T04:08:54.705Z,-2.66
2022-11-20T04:11:32.390Z,-2.72
2022-11-20T04:14:01.111Z,-2.76
2022-11-20T04:16:30.613Z,-2.76
2022-11-20T04:19:02.101Z,-2.80
2022-11-20T04:21:29.389Z,-2.81
2022-11-20T04:23:57.840Z,-2.80
2022-11-20T04:26:26.698Z,-2.79
2022-11-20T04:28:53.193Z,-2.76
2022-11-20T04:31:28.184Z,-2.75
2022-11-20T04:33:55.090Z,-2.75
2022-11-20T04:36:23.858Z,-2.76
2022-11-20T04:39:03.940Z,-2.72
2022-11-20T04:41:33.164Z,-2.76
2022-11-20T04:44:03.919Z,-2.76
2022-11-20T04:46:35.977Z,-2.79
2022-11-20T04:49:02.498Z,-2.80
2022-11-20T04:51:29.158Z,-2.85
2022-11-20T04:53:55.796Z,-2.84
2022-11-20T04:56:22.455Z,-2.88
2022-11-20T04:58:49.113Z,-2.89
2022-11-20T05:01:18.968Z,-2.83
2022-11-20T05:03:46.278Z,-2.81
2022-11-20T05:06:15.938Z,-2.78
2022-11-20T05:08:43.151Z,-2.75
2022-11-20T05:11:14.662Z,-2.80
2022-11-20T05:13:41.596Z,-2.81
2022-11-20T05:16:11.024Z,-2.84
2022-11-20T05:18:38.944Z,-2.88
2022-11-20T05:21:06.219Z,-2.90
2022-11-20T05:23:33.514Z,-2.86
2022-11-20T05:26:00.283Z,-2.87
2022-11-20T05:28:28.473Z,-2.83
2022-11-20T05:30:55.360Z,-2.81
2022-11-20T05:33:22.287Z,-2.89
2022-11-20T05:35:49.447Z,-2.88
2022-11-20T05:38:16.338Z,-2.90
2022-11-20T05:40:42.905Z,-2.87
2022-11-20T05:43:09.444Z,-2.88
2022-11-20T05:45:36.167Z,-2.83
2022-11-20T05:48:02.750Z,-2.82
2022-11-20T05:50:29.613Z,-2.79
2022-11-20T05:52:58.543Z,-2.88
2022-11-20T05:55:25.016Z,-3.04
2022-11-20T05:57:52.874Z,-3.05
2022-11-20T06:00:19.373Z,-3.02
2022-11-20T06:02:45.884Z,-2.98
2022-11-20T06:05:12.391Z,-3.12
2022-11-20T06:07:38.945Z,-3.09
2022-11-20T06:10:08.930Z,-3.18
2022-11-20T06:12:35.610Z,-3.39
2022-11-20T06:15:02.107Z,-3.54
2022-11-20T06:17:28.601Z,-3.55
2022-11-20T06:19:55.121Z,-3.39
2022-11-20T06:22:21.640Z,-3.26
2022-11-20T06:24:48.702Z,-3.26
2022-11-20T06:27:15.544Z,-3.26
2022-11-20T06:29:42.025Z,-3.45
2022-11-20T06:32:08.541Z,-3.62
2022-11-20T06:34:34.980Z,-3.63
2022-11-20T06:37:01.530Z,-3.61
2022-11-20T06:39:28.108Z,-3.44
2022-11-20T06:41:58.737Z,-3.33
2022-11-20T06:44:25.987Z,-3.30
2022-11-20T06:46:52.471Z,-3.26
2022-11-20T06:49:19.179Z,-3.21
2022-11-20T06:51:45.803Z,-3.18
2022-11-20T06:54:12.301Z,-3.17
2022-11-20T06:56:38.738Z,-3.11
2022-11-20T06:59:07.049Z,-3.10
2022-11-20T07:01:33.612Z,-3.09
2022-11-20T07:04:00.142Z,-3.15
2022-11-20T07:06:26.651Z,-3.12
2022-11-20T07:08:55.682Z,-3.09
2022-11-20T07:11:22.140Z,-3.06
2022-11-20T07:13:48.623Z,-3.01
2022-11-20T07:16:15.198Z,-2.97
2022-11-20T07:18:44.815Z,-2.89
2022-11-20T07:21:15.827Z,-2.82
2022-11-20T07:23:42.320Z,-2.69
2022-11-20T07:26:11.273Z,-2.62
2022-11-20T07:28:38.313Z,-2.51
2022-11-20T07:31:05.928Z,-2.45
2022-11-20T07:33:32.647Z,-2.40
2022-11-20T07:36:02.620Z,-2.31
2022-11-20T07:38:29.387Z,-2.21
2022-11-20T07:40:57.666Z,-2.13
2022-11-20T07:43:26.045Z,-2.06
2022-11-20T07:45:52.556Z,-2.03
2022-11-20T07:48:18.999Z,-2.02
2022-11-20T07:50:45.529Z,-1.98
2022-11-20T07:53:13.347Z,-1.96
2022-11-20T07:55:39.792Z,-1.96
2022-11-20T07:58:06.568Z,-1.91
2022-11-20T08:00:33.095Z,-1.92
2022-11-20T08:02:59.710Z,-1.95
2022-11-20T08:05:26.203Z,-1.98
2022-11-20T08:07:52.737Z,-1.99
2022-11-20T08:10:19.402Z,-1.96
2022-11-20T08:13:09.382Z,-1.92
2022-11-20T08:15:36.649Z,-1.80
2022-11-20T08:18:30.043Z,-1.69
2022-11-20T08:20:55.138Z,-1.45
2022-11-20T08:23:23.498Z,-1.36
2022-11-20T08:25:51.911Z,-1.42
2022-11-20T08:28:21.669Z,-1.50
2022-11-20T08:30:48.920Z,-1.39
2022-11-20T08:33:15.476Z,-1.09
2022-11-20T08:35:42.660Z,-0.81
2022-11-20T08:38:10.033Z,-0.66
2022-11-20T08:40:36.609Z,-0.49
2022-11-20T08:43:03.152Z,-0.35
2022-11-20T08:45:34.059Z,-0.56
2022-11-20T08:48:03.148Z,-1.07
2022-11-20T08:50:30.210Z,-1.18
2022-11-20T08:52:56.685Z,-1.16
2022-11-20T08:55:26.686Z,-1.17
2022-11-20T08:57:53.152Z,-1.15
2022-11-20T09:00:19.799Z,-1.11
2022-11-20T09:02:46.287Z,-1.05
2022-11-20T09:05:12.844Z,-0.90
2022-11-20T09:07:39.310Z,-0.69
2022-11-20T09:12:53.903Z,-0.52
2022-11-20T09:15:20.468Z,-0.41
2022-11-20T09:17:53.320Z,-0.42
2022-11-20T09:20:20.094Z,-0.35
2022-11-20T09:22:46.584Z,-0.30
2022-11-20T09:25:14.545Z,-0.32
2022-11-20T09:27:44.537Z,-0.32
2022-11-20T09:30:11.546Z,-0.31
2022-11-20T09:32:40.306Z,-0.26
2022-11-20T09:35:07.421Z,-0.25
2022-11-20T09:37:33.883Z,-0.09
2022-11-20T09:40:00.378Z,0.14
2022-11-20T09:42:48.407Z,0.16
2022-11-20T09:45:26.155Z,0.29
2022-11-20T09:48:19.522Z,0.45
2022-11-20T09:51:16.970Z,0.68
2022-11-20T09:54:14.195Z,0.60
2022-11-20T09:56:45.013Z,0.55
2022-11-20T09:59:37.545Z,0.75
2022-11-20T10:02:16.074Z,0.68
2022-11-20T10:04:48.766Z,0.64
2022-11-20T10:07:32.636Z,0.42
2022-11-20T10:10:00.578Z,0.24
2022-11-20T10:13:01.618Z,0.20
2022-11-20T10:15:43.318Z,0.20
2022-11-20T10:18:28.528Z,0.19
2022-11-20T10:21:19.027Z,0.17
2022-11-20T10:24:04.905Z,0.17
2022-11-20T10:26:34.376Z,0.21
2022-11-20T10:29:35.134Z,0.24
2022-11-20T10:32:05.552Z,0.23
2022-11-20T10:35:02.601Z,0.24
2022-11-20T10:37:32.102Z,0.28
2022-11-20T10:40:18.256Z,0.32
2022-11-20T10:42:52.072Z,0.36
2022-11-20T10:45:30.515Z,0.41
2022-11-20T10:48:11.012Z,0.47
2022-11-20T10:50:41.264Z,0.50
2022-11-20T10:53:44.602Z,0.53
2022-11-20T10:56:19.461Z,0.55
2022-11-20T10:59:07.618Z,0.52
2022-11-20T11:01:42.942Z,0.47
2022-11-20T11:04:44.030Z,0.47
2022-11-20T11:07:16.399Z,0.44
2022-11-20T11:09:49.659Z,0.41
2022-11-20T11:12:16.696Z,0.50
2022-11-20T11:14:54.435Z,0.72
2022-11-20T11:17:26.565Z,0.96
2022-11-20T11:20:00.614Z,1.12
2022-11-20T11:22:30.435Z,1.21
2022-11-20T11:24:56.976Z,1.28
2022-11-20T11:27:23.506Z,1.40
2022-11-20T11:29:49.967Z,1.54
2022-11-20T11:32:22.644Z,1.64
2022-11-20T11:35:03.931Z,1.71
2022-11-20T11:37:39.630Z,1.78
2022-11-20T11:40:24.794Z,1.75
2022-11-20T11:43:01.743Z,1.71
2022-11-20T11:45:28.516Z,1.66
2022-11-20T11:47:57.542Z,1.68
2022-11-20T11:50:29.320Z,1.75
2022-11-20T11:53:15.745Z,1.77
2022-11-20T11:55:47.387Z,1.74
2022-11-20T11:58:23.039Z,1.75
2022-11-20T12:01:05.178Z,1.75
2022-11-20T12:03:40.256Z,1.72
2022-11-20T12:06:13.012Z,1.72
2022-11-20T12:09:12.360Z,1.72
2022-11-20T12:11:55.183Z,1.71
2022-11-20T12:14:29.472Z,1.78
2022-11-20T12:16:58.485Z,1.75
2022-11-20T12:19:25.777Z,1.72
2022-11-20T12:22:00.016Z,1.61
2022-11-20T12:24:40.049Z,1.49
2022-11-20T12:27:16.231Z,1.35
2022-11-20T12:29:54.891Z,1.29
2022-11-20T12:32:55.225Z,1.25
2022-11-20T12:35:41.396Z,1.19
2022-11-20T12:38:32.597Z,1.17
2022-11-20T12:41:40.512Z,1.20
2022-11-20T12:44:28.440Z,1.21
2022-11-20T12:47:16.358Z,1.22
2022-11-20T12:49:54.605Z,1.24
2022-11-20T12:52:34.925Z,1.29
2022-11-20T12:55:16.712Z,1.28
2022-11-20T12:57:58.077Z,1.25
2022-11-20T13:00:28.836Z,1.27
2022-11-20T13:02:58.324Z,1.24
2022-11-20T13:05:55.724Z,1.21
2022-11-20T13:08:26.922Z,1.21
2022-11-20T13:11:37.839Z,1.24
2022-11-20T13:14:30.498Z,1.36
2022-11-20T13:17:06.762Z,1.41
2022-11-20T13:19:34.116Z,1.44
2022-11-20T13:22:00.749Z,1.53
2022-11-20T13:24:31.677Z,1.50
2022-11-20T13:27:05.665Z,1.51
2022-11-20T13:29:34.053Z,1.52
2022-11-20T13:32:27.056Z,1.51
2022-11-20T13:34:56.096Z,1.50
2022-11-20T13:37:30.905Z,1.48
2022-11-20T13:40:09.461Z,1.44
2022-11-20T13:42:52.607Z,1.50
2022-11-20T13:45:28.660Z,1.55
2022-11-20T13:47:56.517Z,1.61
2022-11-20T13:50:37.520Z,1.74
2022-11-20T13:53:09.857Z,1.80
2022-11-20T13:55:57.270Z,1.86
2022-11-20T13:58:51.441Z,1.90
2022-11-20T14:01:20.956Z,1.86
2022-11-20T14:04:05.714Z,1.85
2022-11-20T14:06:39.747Z,1.82
2022-11-20T14:09:06.233Z,1.80
2022-11-20T14:11:32.779Z,1.75
2022-11-20T14:14:22.007Z,1.71
2022-11-20T14:16:49.728Z,1.60
2022-11-20T14:19:22.251Z,1.54
2022-11-20T14:21:52.255Z,1.48
2022-11-20T14:24:24.315Z,1.44
2022-11-20T14:26:52.699Z,1.40
2022-11-20T14:29:22.565Z,1.39
2022-11-20T14:31:54.290Z,1.33
2022-11-20T14:34:26.910Z,1.33
2022-11-20T14:36:58.057Z,1.27
2022-11-20T14:39:31.828Z,1.21
2022-11-20T14:41:58.461Z,1.15
2022-11-20T14:44:31.568Z,1.11
2022-11-20T14:47:00.923Z,1.09
2022-11-20T14:49:29.597Z,1.05
2022-11-20T14:52:11.490Z,0.98
2022-11-20T14:54:48.974Z,0.91
2022-11-20T14:57:36.295Z,0.88
2022-11-20T15:00:11.733Z,0.83
2022-11-20T15:02:47.079Z,0.81
2022-11-20T15:05:15.117Z,0.79
2022-11-20T15:07:46.960Z,0.79
2022-11-20T15:10:19.271Z,0.76
2022-11-20T15:12:50.352Z,0.72
2022-11-20T15:15:22.144Z,0.70
2022-11-20T15:17:48.662Z,0.68
2022-11-20T15:20:17.486Z,0.68
2022-11-20T15:22:44.403Z,0.68
2022-11-20T15:25:18.710Z,0.64
2022-11-20T15:27:46.461Z,0.59
2022-11-20T15:30:19.732Z,0.53
2022-11-20T15:32:47.267Z,0.47
2022-11-20T15:35:14.910Z,0.43
2022-11-20T15:37:41.973Z,0.38
2022-11-20T15:40:09.549Z,0.33
2022-11-20T15:42:37.486Z,0.32
2022-11-20T15:45:07.381Z,0.27
2022-11-20T15:47:38.462Z,0.21
2022-11-20T15:50:10.322Z,0.17
2022-11-20T15:52:42.033Z,0.15
2022-11-20T15:55:11.052Z,0.16
2022-11-20T15:57:37.521Z,0.12
2022-11-20T16:00:04.726Z,0.06
2022-11-20T16:02:31.177Z,-0.03
2022-11-20T16:04:57.657Z,-0.04
2022-11-20T16:07:24.558Z,-0.04
2022-11-20T16:09:51.087Z,-0.02
2022-11-20T16:12:37.484Z,-0.04
2022-11-20T16:15:23.088Z,-0.04
2022-11-20T16:17:49.545Z,-0.02
2022-11-20T16:20:16.698Z,-0.04
2022-11-20T16:22:43.205Z,-0.11
2022-11-20T16:25:09.740Z,-0.13
2022-11-20T16:27:36.209Z,-0.18
2022-11-20T16:30:02.732Z,-0.24
2022-11-20T16:32:29.243Z,-0.24
2022-11-20T16:34:55.752Z,-0.27
2022-11-20T16:37:22.203Z,-0.31
2022-11-20T16:39:48.712Z,-0.31
2022-11-20T16:42:15.141Z,-0.28
2022-11-20T16:44:41.615Z,-0.28
2022-11-20T16:47:08.079Z,-0.28
2022-11-20T16:49:34.525Z,-0.31
2022-11-20T16:52:01.098Z,-0.30
2022-11-20T16:54:27.711Z,-0.29
2022-11-20T16:56:54.577Z,-0.32
2022-11-20T16:59:21.034Z,-0.35
2022-11-20T17:01:48.556Z,-0.33
2022-11-20T17:04:16.296Z,-0.36
2022-11-20T17:06:44.468Z,-0.39
2022-11-20T17:09:11.333Z,-0.41
2022-11-20T17:11:38.382Z,-0.40
2022-11-20T17:14:07.367Z,-0.38
2022-11-20T17:16:35.547Z,-0.37
2022-11-20T17:19:03.927Z,-0.34
2022-11-20T17:21:32.354Z,-0.49
2022-11-20T17:24:06.514Z,-0.55
2022-11-20T17:26:34.113Z,-0.58
2022-11-20T17:29:06.243Z,-0.69
2022-11-20T17:31:34.358Z,-0.84
2022-11-20T17:34:01.627Z,-0.91
2022-11-20T17:36:29.375Z,-0.90
2022-11-20T17:38:55.836Z,-0.81
2022-11-20T17:41:25.194Z,-0.77
2022-11-20T17:43:59.922Z,-0.79
2022-11-20T17:46:28.996Z,-0.80
2022-11-20T17:48:56.293Z,-0.87
2022-11-20T17:51:26.096Z,-0.84
2022-11-20T17:53:55.513Z,-0.74
2022-11-20T17:56:40.580Z,-0.72
2022-11-20T17:59:13.175Z,-0.71
2022-11-20T18:01:42.957Z,-0.70
2022-11-20T18:04:10.747Z,-0.75
2022-11-20T18:06:38.171Z,-0.81
2022-11-20T18:09:05.952Z,-0.89
2022-11-20T18:11:35.061Z,-0.89
2022-11-20T18:14:22.574Z,-0.88
2022-11-20T18:16:52.476Z,-0.79
2022-11-20T18:19:22.744Z,-0.77
2022-11-20T18:21:49.465Z,-0.84
2022-11-20T18:24:16.316Z,-0.81
2022-11-20T18:26:44.730Z,-0.69
2022-11-20T18:29:13.172Z,-0.65
2022-11-20T18:31:40.562Z,-0.68
2022-11-20T18:34:13.449Z,-0.71
2022-11-20T18:36:40.753Z,-0.75
2022-11-20T18:39:07.411Z,-0.70
2022-11-20T18:41:52.226Z,-0.66
2022-11-20T18:44:43.875Z,-0.59
2022-11-20T18:47:14.803Z,-0.55
2022-11-20T18:49:42.694Z,-0.54
2022-11-20T18:52:13.062Z,-0.50
2022-11-20T18:54:39.558Z,-0.50
2022-11-20T18:57:06.119Z,-0.50
2022-11-20T18:59:32.876Z,-0.53
2022-11-20T19:02:02.055Z,-0.62
2022-11-20T19:04:30.213Z,-0.62
2022-11-20T19:06:56.894Z,-0.62
2022-11-20T19:09:24.160Z,-0.59
2022-11-20T19:11:51.494Z,-0.55
2022-11-20T19:14:18.180Z,-0.46
2022-11-20T19:16:44.778Z,-0.35
2022-11-20T19:19:11.460Z,-0.24
2022-11-20T19:21:38.095Z,-0.15
2022-11-20T19:24:05.752Z,-0.10
2022-11-20T19:26:35.511Z,-0.11
2022-11-20T19:29:02.359Z,-0.16
2022-11-20T19:31:28.875Z,-0.18
2022-11-20T19:33:58.035Z,-0.22
2022-11-20T19:36:28.086Z,-0.24
2022-11-20T19:38:55.451Z,-0.26
2022-11-20T19:41:28.945Z,-0.27
2022-11-20T19:44:00.414Z,-0.28
2022-11-20T19:46:28.646Z,-0.30
2022-11-20T19:48:55.607Z,-0.27
2022-11-20T19:51:28.014Z,-0.30
2022-11-20T19:53:55.917Z,-0.32
2022-11-20T19:56:22.793Z,-0.26
2022-11-20T19:58:49.505Z,-0.27
2022-11-20T20:01:19.286Z,-0.24
2022-11-20T20:03:46.787Z,-0.26
2022-11-20T20:06:16.025Z,-0.29
2022-11-20T20:08:43.944Z,-0.23
2022-11-20T20:11:19.059Z,-0.14
2022-11-20T20:13:50.379Z,-0.12
2022-11-20T20:16:19.673Z,-0.09
2022-11-20T20:18:46.226Z,-0.08
2022-11-20T20:21:15.149Z,-0.17
2022-11-20T20:23:42.321Z,-0.20
2022-11-20T20:26:09.988Z,-0.16
2022-11-20T20:28:37.588Z,-0.12
2022-11-20T20:31:15.598Z,-0.12
2022-11-20T20:33:43.008Z,-0.18
2022-11-20T20:36:11.675Z,-0.17
2022-11-20T20:38:38.165Z,-0.13
2022-11-20T20:41:04.691Z,-0.08
2022-11-20T20:43:31.498Z,-0.06
2022-11-20T20:45:58.264Z,-0.07
2022-11-20T20:48:25.453Z,-0.17
2022-11-20T20:51:04.717Z,-0.22
2022-11-20T20:53:31.312Z,-0.23
2022-11-20T20:56:00.217Z,-0.24
2022-11-20T20:58:28.359Z,-0.26
2022-11-20T21:00:55.391Z,-0.27
2022-11-20T21:03:21.882Z,-0.28
2022-11-20T21:05:55.674Z,-0.22
2022-11-20T21:08:22.212Z,-0.13
2022-11-20T21:10:49.946Z,-0.07
2022-11-20T21:13:20.455Z,-0.13
2022-11-20T21:15:49.583Z,-0.14
2022-11-20T21:18:18.131Z,-0.08
2022-11-20T21:21:05.848Z,-0.04
2022-11-20T21:23:33.406Z,-0.03
2022-11-20T21:26:06.721Z,-0.03
2022-11-20T21:28:34.891Z,-0.01
2022-11-20T21:31:09.949Z,-0.01
2022-11-20T21:33:50.221Z,-0.03
2022-11-20T21:36:19.040Z,-0.17
2022-11-20T21:38:46.079Z,-0.24
2022-11-20T21:41:14.636Z,-0.29
2022-11-20T21:43:42.841Z,-0.33
2022-11-20T21:46:12.784Z,-0.40
2022-11-20T21:48:42.452Z,-0.43
2022-11-20T21:51:12.826Z,-0.41
2022-11-20T21:53:39.635Z,-0.44
2022-11-20T21:56:08.194Z,-0.47
2022-11-20T21:58:36.043Z,-0.44
2022-11-20T22:01:13.831Z,-0.40
2022-11-20T22:03:41.241Z,-0.37
2022-11-20T22:06:09.708Z,-0.35
2022-11-20T22:08:38.344Z,-0.31
2022-11-20T22:11:10.777Z,-0.30
2022-11-20T22:13:55.618Z,-0.28
2022-11-20T22:16:22.919Z,-0.32
2022-11-20T22:18:53.963Z,-0.32
2022-11-20T22:21:22.816Z,-0.38
2022-11-20T22:23:50.105Z,-0.40
2022-11-20T22:26:19.371Z,-0.40
2022-11-20T22:28:50.814Z,-0.42
2022-11-20T22:31:19.701Z,-0.44
2022-11-20T22:33:46.182Z,-0.46
2022-11-20T22:36:15.695Z,-0.45
2022-11-20T22:38:42.419Z,-0.49
2022-11-20T22:41:16.911Z,-0.55
2022-11-20T22:43:44.218Z,-0.63
2022-11-20T22:46:13.328Z,-0.61
2022-11-20T22:48:51.782Z,-0.62
2022-11-20T22:51:20.319Z,-0.57
2022-11-20T22:53:47.105Z,-0.64
2022-11-20T22:56:14.799Z,-0.63
2022-11-20T22:58:43.747Z,-0.69
2022-11-20T23:01:21.428Z,-0.67
2022-11-20T23:03:50.335Z,-0.70
2022-11-20T23:06:19.071Z,-0.69
2022-11-20T23:08:46.589Z,-0.67
2022-11-20T23:11:24.344Z,-0.73
2022-11-20T23:13:57.934Z,-0.77
2022-11-20T23:16:28.266Z,-0.72
2022-11-20T23:18:59.913Z,-0.70
2022-11-20T23:21:26.788Z,-0.65
2022-11-20T23:23:55.414Z,-0.73
2022-11-20T23:26:27.182Z,-0.70
2022-11-20T23:28:55.294Z,-0.65
2022-11-20T23:31:22.107Z,-0.63
2022-11-20T23:33:52.348Z,-0.63
2022-11-20T23:36:23.478Z,-0.66
2022-11-20T23:38:49.961Z,-0.64
2022-11-20T23:41:19.687Z,-0.61
2022-11-20T23:43:46.192Z,-0.61
2022-11-20T23:46:16.424Z,-0.63
2022-11-20T23:48:48.812Z,-0.66
2022-11-20T23:51:37.436Z,-0.69
2022-11-20T23:54:05.032Z,-0.74
2022-11-20T23:56:33.787Z,-0.75
2022-11-20T23:59:00.477Z,-0.73
