createdAt,value
2018-05-18T00:00:55.219Z,66.17
2018-05-18T00:03:22.793Z,66.39
2018-05-18T00:05:50.317Z,66.57
2018-05-18T00:08:17.833Z,66.34
2018-05-18T00:10:45.492Z,66.39
2018-05-18T00:13:13.010Z,65.60
2018-05-18T00:15:40.539Z,65.80
2018-05-18T00:18:08.081Z,65.63
2018-05-18T00:20:35.614Z,65.59
2018-05-18T00:23:03.568Z,65.50
2018-05-18T00:25:31.090Z,64.91
2018-05-18T00:27:58.607Z,64.79
2018-05-18T00:30:26.170Z,64.88
2018-05-18T00:32:53.686Z,64.94
2018-05-18T00:35:21.345Z,65.30
2018-05-18T00:37:48.874Z,65.49
2018-05-18T00:40:16.434Z,65.64
2018-05-18T00:42:43.987Z,65.59
2018-05-18T00:45:11.529Z,65.78
2018-05-18T00:47:39.062Z,66.10
2018-05-18T00:50:06.974Z,66.22
2018-05-18T00:52:34.507Z,66.47
2018-05-18T00:55:02.027Z,64.93
2018-05-18T00:57:29.690Z,65.08
2018-05-18T00:59:57.214Z,65.35
2018-05-18T01:02:24.759Z,65.33
2018-05-18T01:04:52.358Z,65.22
2018-05-18T01:07:19.906Z,65.57
2018-05-18T01:09:47.429Z,66.06
2018-05-18T01:12:15.351Z,65.71
2018-05-18T01:14:42.865Z,65.31
2018-05-18T01:17:10.393Z,65.47
2018-05-18T01:19:37.948Z,65.45
2018-05-18T01:22:05.470Z,65.74
2018-05-18T01:24:33.030Z,65.19
2018-05-18T01:27:00.554Z,65.47
2018-05-18T01:29:28.077Z,65.61
2018-05-18T01:31:55.817Z,65.75
2018-05-18T01:34:23.338Z,65.75
2018-05-18T01:36:50.859Z,65.50
2018-05-18T01:39:18.450Z,65.76
2018-05-18T01:41:45.983Z,65.58
2018-05-18T01:44:13.520Z,65.60
2018-05-18T01:46:41.262Z,65.61
2018-05-18T01:49:08.776Z,65.59
2018-05-18T01:51:36.289Z,65.75
2018-05-18T01:54:03.986Z,66.04
2018-05-18T01:56:31.503Z,66.11
2018-05-18T01:58:59.021Z,66.25
2018-05-18T02:01:26.714Z,66.37
2018-05-18T02:03:54.235Z,66.45
2018-05-18T02:06:22.029Z,65.96
2018-05-18T02:08:49.601Z,66.56
2018-05-18T02:11:17.155Z,67.05
2018-05-18T02:13:44.678Z,66.66
2018-05-18T02:16:12.203Z,66.71
2018-05-18T02:18:39.790Z,66.39
2018-05-18T02:21:07.318Z,66.65
2018-05-18T02:23:34.833Z,66.72
2018-05-18T02:26:02.384Z,67.01
2018-05-18T02:28:29.898Z,67.16
2018-05-18T02:30:57.551Z,67.15
2018-05-18T02:33:25.078Z,67.55
2018-05-18T02:35:52.607Z,67.15
2018-05-18T02:38:20.146Z,67.44
2018-05-18T02:40:47.674Z,67.98
2018-05-18T02:43:15.249Z,67.44
2018-05-18T02:45:42.762Z,67.62
2018-05-18T02:48:10.288Z,67.83
2018-05-18T02:50:37.851Z,67.95
2018-05-18T02:53:05.370Z,67.70
2018-05-18T02:55:32.933Z,67.66
2018-05-18T02:58:00.445Z,67.99
2018-05-18T03:00:27.976Z,68.35
2018-05-18T03:02:55.515Z,68.56
2018-05-18T03:05:23.071Z,68.45
2018-05-18T03:07:50.984Z,68.51
2018-05-18T03:10:18.510Z,68.37
2018-05-18T03:12:46.034Z,68.43
2018-05-18T03:15:13.592Z,68.62
2018-05-18T03:17:41.113Z,68.82
2018-05-18T03:20:08.682Z,68.75
2018-05-18T03:22:36.197Z,68.92
2018-05-18T03:25:03.734Z,69.11
2018-05-18T03:27:31.249Z,68.98
2018-05-18T03:29:58.833Z,69.46
2018-05-18T03:32:26.345Z,69.54
2018-05-18T03:34:53.883Z,69.32
2018-05-18T03:37:21.455Z,69.79
2018-05-18T03:39:48.979Z,69.47
2018-05-18T03:42:16.500Z,69.90
2018-05-18T03:44:44.470Z,69.62
2018-05-18T03:47:11.982Z,70.42
2018-05-18T03:49:39.503Z,70.21
2018-05-18T03:52:07.082Z,70.16
2018-05-18T03:54:34.606Z,69.99
2018-05-18T03:57:02.122Z,70.16
2018-05-18T03:59:29.713Z,69.54
2018-05-18T04:02:09.165Z,69.57
2018-05-18T04:04:48.565Z,69.32
2018-05-18T04:10:20.158Z,68.23
2018-05-18T04:12:47.618Z,68.74
2018-05-18T04:15:15.668Z,68.20
2018-05-18T04:17:43.186Z,67.31
2018-05-18T04:20:10.701Z,68.33
2018-05-18T04:22:38.241Z,68.08
2018-05-18T04:25:05.765Z,68.15
2018-05-18T04:27:33.322Z,67.41
2018-05-18T04:30:00.946Z,68.33
2018-05-18T04:32:28.433Z,68.29
2018-05-18T04:34:55.950Z,67.37
2018-05-18T04:37:23.498Z,67.30
2018-05-18T04:39:51.047Z,67.22
2018-05-18T04:42:18.578Z,67.03
2018-05-18T04:44:46.157Z,66.84
2018-05-18T04:47:13.673Z,66.61
2018-05-18T04:49:41.192Z,66.21
2018-05-18T04:52:08.729Z,66.57
2018-05-18T04:54:36.249Z,66.70
2018-05-18T04:57:03.805Z,66.84
2018-05-18T04:59:31.374Z,66.04
2018-05-18T05:01:58.886Z,66.82
2018-05-18T05:04:26.402Z,65.58
2018-05-18T05:06:53.999Z,65.83
2018-05-18T05:09:21.523Z,65.53
2018-05-18T05:11:49.041Z,65.19
2018-05-18T05:14:16.585Z,65.03
2018-05-18T05:16:44.101Z,66.09
2018-05-18T05:19:11.651Z,64.68
2018-05-18T05:21:39.169Z,65.16
2018-05-18T05:24:06.709Z,64.88
2018-05-18T05:26:34.278Z,64.24
2018-05-18T05:29:01.810Z,65.33
2018-05-18T05:31:29.338Z,64.27
2018-05-18T05:33:56.881Z,64.06
2018-05-18T05:36:24.403Z,64.99
2018-05-18T05:38:51.942Z,64.77
2018-05-18T05:41:19.457Z,64.10
2018-05-18T05:43:47.178Z,63.92
2018-05-18T05:46:14.695Z,63.41
2018-05-18T05:48:42.215Z,64.07
2018-05-18T05:51:09.795Z,63.52
2018-05-18T05:53:37.323Z,63.74
2018-05-18T05:56:04.874Z,63.56
2018-05-18T05:58:32.467Z,64.00
2018-05-18T06:00:59.971Z,63.68
2018-05-18T06:03:27.489Z,64.16
2018-05-18T06:05:55.237Z,63.69
2018-05-18T06:08:22.766Z,62.78
2018-05-18T06:10:50.292Z,63.57
2018-05-18T06:13:17.829Z,62.09
2018-05-18T06:15:45.373Z,62.54
2018-05-18T06:18:12.948Z,63.73
2018-05-18T06:20:40.469Z,61.91
2018-05-18T06:23:07.982Z,61.75
2018-05-18T06:25:35.526Z,61.45
2018-05-18T06:28:03.050Z,61.32
2018-05-18T06:30:30.603Z,61.41
2018-05-18T06:32:58.135Z,61.03
2018-05-18T06:35:25.673Z,62.75
2018-05-18T06:37:53.199Z,62.21
2018-05-18T06:40:20.779Z,61.90
2018-05-18T06:42:48.299Z,61.48
2018-05-18T06:45:15.826Z,61.59
2018-05-18T06:47:43.362Z,60.63
2018-05-18T06:50:10.882Z,60.40
2018-05-18T06:52:38.509Z,61.83
2018-05-18T06:55:05.968Z,62.15
2018-05-18T06:57:33.519Z,61.42
2018-05-18T07:00:01.446Z,61.44
2018-05-18T07:02:28.960Z,60.99
2018-05-18T07:04:56.513Z,59.58
2018-05-18T07:07:24.091Z,59.20
2018-05-18T07:09:51.605Z,59.81
2018-05-18T07:12:19.134Z,59.58
2018-05-18T07:14:46.877Z,61.69
2018-05-18T07:17:14.393Z,60.03
2018-05-18T07:19:41.909Z,61.45
2018-05-18T07:22:09.448Z,58.43
2018-05-18T07:24:36.974Z,59.14
2018-05-18T07:27:04.522Z,59.28
2018-05-18T07:29:32.093Z,59.44
2018-05-18T07:31:59.610Z,60.44
2018-05-18T07:34:27.157Z,60.54
2018-05-18T07:36:54.697Z,59.03
2018-05-18T07:39:22.242Z,60.79
2018-05-18T07:41:49.762Z,59.63
2018-05-18T07:44:17.453Z,59.26
2018-05-18T07:46:44.972Z,59.16
2018-05-18T07:49:12.498Z,60.47
2018-05-18T07:51:40.042Z,60.32
2018-05-18T07:54:07.557Z,56.67
2018-05-18T07:56:35.107Z,55.97
2018-05-18T07:59:02.634Z,55.81
2018-05-18T08:01:30.531Z,58.80
2018-05-18T08:03:58.052Z,57.47
2018-05-18T08:06:25.573Z,57.50
2018-05-18T08:08:53.123Z,58.95
2018-05-18T08:11:20.657Z,58.42
2018-05-18T08:13:48.230Z,59.56
2018-05-18T08:16:15.745Z,57.16
2018-05-18T08:18:43.354Z,57.07
2018-05-18T08:21:10.906Z,58.03
2018-05-18T08:23:42.283Z,57.77
2018-05-18T08:26:09.865Z,57.80
2018-05-18T08:28:49.377Z,57.67
2018-05-18T08:31:17.126Z,55.20
2018-05-18T08:33:44.642Z,56.83
2018-05-18T08:36:12.157Z,55.06
2018-05-18T08:38:39.833Z,55.60
2018-05-18T08:41:07.358Z,55.14
2018-05-18T08:43:34.877Z,54.37
2018-05-18T08:46:02.420Z,55.03
2018-05-18T08:48:29.937Z,54.82
2018-05-18T08:50:57.487Z,58.14
2018-05-18T08:53:25.012Z,56.97
2018-05-18T08:55:52.561Z,55.54
2018-05-18T08:58:20.073Z,57.10
2018-05-18T09:00:47.800Z,56.73
2018-05-18T09:03:15.322Z,55.93
2018-05-18T09:05:42.974Z,56.44
2018-05-18T09:08:10.493Z,53.12
2018-05-18T09:10:38.014Z,56.10
2018-05-18T09:13:05.679Z,54.74
2018-05-18T09:15:33.192Z,55.83
2018-05-18T09:18:00.710Z,56.29
2018-05-18T09:20:28.250Z,56.39
2018-05-18T09:22:55.781Z,55.62
2018-05-18T09:25:23.330Z,54.49
2018-05-18T09:27:50.858Z,51.88
2018-05-18T09:30:18.531Z,53.18
2018-05-18T09:32:46.079Z,52.06
2018-05-18T09:35:13.666Z,52.03
2018-05-18T09:37:41.185Z,51.97
2018-05-18T09:40:08.703Z,56.71
2018-05-18T09:42:36.241Z,54.44
2018-05-18T09:45:03.778Z,53.79
2018-05-18T09:47:31.302Z,54.53
2018-05-18T09:49:58.850Z,55.12
2018-05-18T09:52:26.384Z,52.05
2018-05-18T09:54:54.039Z,52.70
2018-05-18T09:57:21.483Z,52.32
2018-05-18T09:59:49.062Z,53.11
2018-05-18T10:02:16.592Z,52.81
2018-05-18T10:04:44.126Z,53.77
2018-05-18T10:07:11.670Z,52.86
2018-05-18T10:09:39.185Z,50.26
2018-05-18T10:12:06.729Z,52.60
2018-05-18T10:14:34.262Z,50.56
2018-05-18T10:17:01.806Z,52.28
2018-05-18T10:19:29.322Z,51.50
2018-05-18T10:21:56.876Z,50.25
2018-05-18T10:24:24.401Z,50.27
2018-05-18T10:26:52.006Z,52.65
2018-05-18T10:29:19.709Z,52.76
2018-05-18T10:31:47.229Z,51.62
2018-05-18T10:34:14.762Z,52.50
2018-05-18T10:36:42.663Z,50.72
2018-05-18T10:39:10.178Z,51.14
2018-05-18T10:41:37.698Z,50.91
2018-05-18T10:44:05.233Z,54.02
2018-05-18T10:46:32.812Z,52.29
2018-05-18T10:49:00.338Z,51.11
2018-05-18T10:51:27.862Z,53.14
2018-05-18T10:53:55.406Z,52.23
2018-05-18T10:56:22.921Z,51.59
2018-05-18T10:58:50.467Z,50.64
2018-05-18T11:01:17.992Z,52.34
2018-05-18T11:03:45.565Z,51.38
2018-05-18T11:06:13.091Z,52.92
2018-05-18T11:08:40.606Z,50.73
2018-05-18T11:11:08.155Z,53.42
2018-05-18T11:13:35.678Z,53.32
2018-05-18T11:16:03.242Z,51.91
2018-05-18T11:18:30.757Z,50.40
2018-05-18T11:20:58.273Z,51.98
2018-05-18T11:23:25.817Z,52.34
2018-05-18T11:25:53.346Z,50.86
2018-05-18T11:28:20.938Z,51.22
2018-05-18T11:30:48.453Z,52.23
2018-05-18T11:33:16.182Z,53.48
2018-05-18T11:35:43.546Z,52.84
2018-05-18T11:38:11.062Z,50.29
2018-05-18T11:40:38.727Z,53.25
2018-05-18T11:43:06.246Z,50.73
2018-05-18T11:45:33.775Z,50.52
2018-05-18T11:48:01.413Z,53.11
2018-05-18T11:50:28.894Z,53.21
2018-05-18T11:52:56.455Z,54.57
2018-05-18T11:55:23.969Z,52.34
2018-05-18T11:57:51.506Z,53.82
2018-05-18T12:00:19.046Z,50.96
2018-05-18T12:02:46.656Z,52.86
2018-05-18T12:05:14.182Z,51.23
2018-05-18T12:07:41.697Z,48.51
2018-05-18T12:10:09.714Z,50.30
2018-05-18T12:12:37.229Z,52.63
2018-05-18T12:15:04.746Z,50.05
2018-05-18T12:17:32.303Z,53.07
2018-05-18T12:19:59.826Z,54.26
2018-05-18T12:22:27.370Z,53.77
2018-05-18T12:24:54.907Z,51.48
2018-05-18T12:27:22.613Z,49.63
2018-05-18T12:29:50.130Z,49.41
2018-05-18T12:32:17.660Z,50.17
2018-05-18T12:34:45.662Z,49.44
2018-05-18T12:37:13.177Z,47.77
2018-05-18T12:39:40.693Z,50.44
2018-05-18T12:42:08.229Z,51.20
2018-05-18T12:44:35.758Z,51.79
2018-05-18T12:47:03.713Z,51.75
2018-05-18T12:49:31.277Z,51.75
2018-05-18T12:51:58.822Z,50.94
2018-05-18T12:54:26.361Z,51.76
2018-05-18T12:56:53.881Z,50.70
2018-05-18T12:59:21.522Z,51.65
2018-05-18T13:01:48.986Z,51.31
2018-05-18T13:04:16.502Z,51.05
2018-05-18T13:06:44.199Z,50.14
2018-05-18T13:09:11.732Z,48.77
2018-05-18T13:11:39.267Z,48.44
2018-05-18T13:14:06.815Z,48.63
2018-05-18T13:16:34.339Z,47.16
2018-05-18T13:19:01.905Z,48.27
2018-05-18T13:21:29.427Z,49.00
2018-05-18T13:23:56.951Z,48.05
2018-05-18T13:26:24.529Z,49.36
2018-05-18T13:28:52.041Z,49.50
2018-05-18T13:31:19.557Z,51.23
2018-05-18T13:33:47.097Z,51.03
2018-05-18T13:36:14.769Z,51.74
2018-05-18T13:38:42.384Z,49.18
2018-05-18T13:41:09.841Z,48.54
2018-05-18T13:43:37.394Z,48.49
2018-05-18T13:46:04.942Z,50.03
2018-05-18T13:48:32.462Z,50.38
2018-05-18T13:51:00.008Z,49.29
2018-05-18T13:53:27.991Z,48.91
2018-05-18T13:55:55.524Z,48.43
2018-05-18T13:58:23.050Z,49.98
2018-05-18T14:00:50.609Z,51.20
2018-05-18T14:03:18.129Z,49.00
2018-05-18T14:05:45.698Z,49.25
2018-05-18T14:08:13.213Z,47.99
2018-05-18T14:10:40.741Z,49.15
2018-05-18T14:13:08.312Z,47.38
2018-05-18T14:15:35.834Z,48.88
2018-05-18T14:18:03.410Z,47.74
2018-05-18T14:20:30.927Z,47.63
2018-05-18T14:22:58.450Z,48.04
2018-05-18T14:25:26.026Z,48.33
2018-05-18T14:27:53.551Z,48.39
2018-05-18T14:30:21.082Z,48.24
2018-05-18T14:32:48.624Z,48.61
2018-05-18T14:35:16.172Z,47.29
2018-05-18T14:37:43.785Z,47.55
2018-05-18T14:40:11.262Z,48.51
2018-05-18T14:42:38.946Z,48.05
2018-05-18T14:45:06.487Z,48.13
2018-05-18T14:47:34.022Z,48.82
2018-05-18T14:50:02.067Z,48.89
2018-05-18T14:52:29.599Z,50.27
2018-05-18T14:54:57.117Z,49.33
2018-05-18T14:57:24.668Z,50.65
2018-05-18T14:59:52.238Z,50.01
2018-05-18T15:02:19.937Z,50.61
2018-05-18T15:04:47.491Z,51.11
2018-05-18T15:07:15.010Z,50.70
2018-05-18T15:09:42.549Z,50.47
2018-05-18T15:12:10.071Z,48.93
2018-05-18T15:14:37.662Z,47.56
2018-05-18T15:17:05.203Z,50.60
2018-05-18T15:19:32.751Z,49.94
2018-05-18T15:22:00.289Z,47.94
2018-05-18T15:24:27.892Z,47.07
2018-05-18T15:26:55.422Z,49.05
2018-05-18T15:29:22.945Z,51.42
2018-05-18T15:31:50.512Z,48.75
2018-05-18T15:34:18.041Z,48.92
2018-05-18T15:36:45.627Z,50.33
2018-05-18T15:39:13.155Z,50.44
2018-05-18T15:41:40.674Z,49.34
2018-05-18T15:44:08.218Z,49.20
2018-05-18T15:46:35.737Z,49.85
2018-05-18T15:49:03.254Z,49.32
2018-05-18T15:51:30.898Z,49.69
2018-05-18T15:53:58.413Z,49.62
2018-05-18T15:56:26.448Z,50.97
2018-05-18T15:58:53.973Z,49.81
2018-05-18T16:01:21.489Z,51.89
2018-05-18T16:03:49.162Z,49.80
2018-05-18T16:06:16.695Z,50.47
2018-05-18T16:08:44.228Z,50.97
2018-05-18T16:11:11.773Z,50.28
2018-05-18T16:13:39.290Z,50.85
2018-05-18T16:16:06.865Z,49.76
2018-05-18T16:18:34.391Z,49.58
2018-05-18T16:21:02.056Z,50.75
2018-05-18T16:23:29.754Z,49.96
2018-05-18T16:25:57.270Z,51.08
2018-05-18T16:28:24.785Z,50.40
2018-05-18T16:30:52.790Z,51.48
2018-05-18T16:33:20.311Z,49.25
2018-05-18T16:35:47.839Z,49.70
2018-05-18T16:38:15.428Z,52.16
2018-05-18T16:40:42.959Z,51.23
2018-05-18T16:43:10.478Z,51.56
2018-05-18T16:45:38.425Z,51.76
2018-05-18T16:48:05.947Z,49.90
2018-05-18T16:50:33.478Z,51.84
2018-05-18T16:53:01.015Z,51.92
2018-05-18T16:55:28.603Z,52.42
2018-05-18T16:57:56.204Z,51.86
2018-05-18T17:00:23.709Z,53.07
2018-05-18T17:02:51.230Z,52.59
2018-05-18T17:05:18.770Z,52.87
2018-05-18T17:07:46.317Z,53.65
2018-05-18T17:10:13.899Z,52.04
2018-05-18T17:12:41.431Z,51.67
2018-05-18T17:15:08.950Z,53.14
2018-05-18T17:17:36.894Z,52.79
2018-05-18T17:20:04.425Z,51.91
2018-05-18T17:22:31.960Z,51.08
2018-05-18T17:24:59.498Z,52.79
2018-05-18T17:27:27.023Z,54.26
2018-05-18T17:29:55.157Z,53.29
2018-05-18T17:32:22.673Z,54.22
2018-05-18T17:34:50.202Z,54.45
2018-05-18T17:37:18.076Z,55.29
2018-05-18T17:39:45.605Z,55.80
2018-05-18T17:42:13.150Z,56.19
2018-05-18T17:44:40.721Z,55.20
2018-05-18T17:47:08.243Z,54.24
2018-05-18T17:49:35.764Z,54.93
2018-05-18T17:52:03.310Z,55.71
2018-05-18T17:54:31.005Z,54.64
2018-05-18T17:56:58.433Z,55.04
2018-05-18T17:59:25.955Z,54.79
2018-05-18T18:01:53.667Z,54.80
2018-05-18T18:04:21.203Z,52.79
2018-05-18T18:06:48.742Z,52.12
2018-05-18T18:09:16.266Z,54.86
2018-05-18T18:11:43.813Z,54.76
2018-05-18T18:14:11.337Z,55.66
2018-05-18T18:16:39.068Z,56.63
2018-05-18T18:19:06.589Z,56.57
2018-05-18T18:21:34.110Z,56.98
2018-05-18T18:24:01.644Z,57.85
2018-05-18T18:26:29.166Z,57.37
2018-05-18T18:28:56.709Z,57.36
2018-05-18T18:31:24.393Z,58.61
2018-05-18T18:33:51.920Z,58.83
2018-05-18T18:36:19.457Z,58.32
2018-05-18T18:38:47.058Z,59.70
2018-05-18T18:41:14.583Z,59.01
2018-05-18T18:43:42.100Z,59.06
2018-05-18T18:46:09.750Z,58.77
2018-05-18T18:48:37.265Z,58.72
2018-05-18T18:51:04.781Z,59.77
2018-05-18T18:53:32.323Z,59.80
2018-05-18T18:56:00.031Z,60.25
2018-05-18T18:58:27.562Z,60.31
2018-05-18T19:00:55.090Z,59.75
2018-05-18T19:03:22.635Z,59.90
2018-05-18T19:05:50.163Z,60.26
2018-05-18T19:08:17.719Z,60.28
2018-05-18T19:10:45.254Z,60.77
2018-05-18T19:13:12.799Z,62.02
2018-05-18T19:15:40.322Z,61.27
2018-05-18T19:18:07.868Z,62.88
2018-05-18T19:20:35.412Z,63.04
2018-05-18T19:23:02.962Z,62.87
2018-05-18T19:25:30.550Z,63.08
2018-05-18T19:27:58.070Z,63.70
2018-05-18T19:30:25.586Z,63.99
2018-05-18T19:32:53.123Z,64.61
2018-05-18T19:35:20.645Z,64.62
2018-05-18T19:37:48.200Z,64.12
2018-05-18T19:40:15.730Z,65.37
2018-05-18T19:42:43.397Z,65.08
2018-05-18T19:45:10.914Z,65.58
2018-05-18T19:47:38.435Z,65.25
2018-05-18T19:50:06.405Z,65.57
2018-05-18T19:52:33.926Z,65.83
2018-05-18T19:55:01.441Z,65.89
2018-05-18T19:57:29.065Z,66.03
2018-05-18T19:59:56.533Z,65.67
2018-05-18T20:02:24.194Z,65.89
2018-05-18T20:04:51.742Z,66.22
2018-05-18T20:07:19.314Z,66.54
2018-05-18T20:09:46.839Z,66.80
2018-05-18T20:12:14.414Z,66.22
2018-05-18T20:14:41.930Z,66.08
2018-05-18T20:17:09.454Z,65.94
2018-05-18T20:19:37.014Z,65.64
2018-05-18T20:22:04.561Z,66.17
2018-05-18T20:24:32.111Z,65.68
2018-05-18T20:26:59.639Z,66.02
2018-05-18T20:29:27.393Z,66.53
2018-05-18T20:31:54.919Z,65.78
2018-05-18T20:34:22.448Z,66.64
2018-05-18T20:36:50.008Z,65.33
2018-05-18T20:39:17.538Z,65.55
2018-05-18T20:41:45.085Z,65.36
2018-05-18T20:44:12.606Z,65.00
2018-05-18T20:46:40.182Z,64.78
2018-05-18T20:49:07.697Z,65.58
2018-05-18T20:51:35.270Z,66.11
2018-05-18T20:54:02.794Z,65.64
2018-05-18T20:56:30.309Z,65.91
2018-05-18T20:58:57.850Z,66.14
2018-05-18T21:01:25.365Z,65.09
2018-05-18T21:03:53.322Z,66.22
2018-05-18T21:06:20.858Z,65.66
2018-05-18T21:08:48.377Z,66.46
2018-05-18T21:11:15.936Z,66.33
2018-05-18T21:13:43.461Z,67.27
2018-05-18T21:16:11.125Z,66.14
2018-05-18T21:18:38.645Z,66.72
2018-05-18T21:21:06.161Z,66.47
2018-05-18T21:23:33.697Z,67.34
2018-05-18T21:26:01.213Z,67.36
2018-05-18T21:28:28.767Z,66.81
2018-05-18T21:30:56.729Z,67.26
2018-05-18T21:33:24.249Z,67.48
2018-05-18T21:35:51.774Z,66.31
2018-05-18T21:38:19.437Z,66.54
2018-05-18T21:40:46.963Z,66.36
2018-05-18T21:43:14.504Z,66.45
2018-05-18T21:45:42.049Z,67.17
2018-05-18T21:48:09.583Z,67.02
2018-05-18T21:50:37.125Z,66.94
2018-05-18T21:53:04.646Z,66.64
2018-05-18T21:55:32.234Z,66.42
2018-05-18T21:57:59.774Z,66.38
2018-05-18T22:00:27.289Z,66.40
2018-05-18T22:02:54.983Z,66.55
2018-05-18T22:05:22.507Z,65.61
2018-05-18T22:07:50.026Z,65.15
2018-05-18T22:10:17.569Z,65.43
2018-05-18T22:12:45.090Z,66.36
2018-05-18T22:15:13.067Z,65.47
2018-05-18T22:17:40.582Z,65.72
2018-05-18T22:20:08.096Z,65.43
2018-05-18T22:22:35.634Z,65.83
2018-05-18T22:25:03.150Z,65.33
2018-05-18T22:27:30.808Z,65.64
2018-05-18T22:29:58.329Z,65.86
2018-05-18T22:32:25.854Z,65.74
2018-05-18T22:34:53.463Z,65.70
2018-05-18T22:37:20.985Z,65.70
2018-05-18T22:39:48.506Z,65.70
2018-05-18T22:42:16.254Z,64.84
2018-05-18T22:44:43.773Z,64.80
2018-05-18T22:47:11.298Z,64.25
2018-05-18T22:49:38.873Z,64.14
2018-05-18T22:52:06.418Z,64.38
2018-05-18T22:54:33.934Z,64.52
2018-05-18T22:57:01.510Z,63.66
2018-05-18T22:59:29.028Z,64.01
2018-05-18T23:01:56.743Z,65.80
2018-05-18T23:04:24.266Z,65.55
2018-05-18T23:06:51.786Z,65.89
2018-05-18T23:09:19.371Z,66.09
2018-05-18T23:11:46.891Z,65.61
2018-05-18T23:14:14.607Z,65.74
2018-05-18T23:16:42.134Z,67.17
2018-05-18T23:19:09.760Z,67.73
2018-05-18T23:21:37.333Z,67.91
2018-05-18T23:24:04.851Z,66.80
2018-05-18T23:26:32.371Z,67.16
2018-05-18T23:29:00.247Z,67.75
2018-05-18T23:31:27.769Z,67.84
2018-05-18T23:33:55.363Z,68.06
2018-05-18T23:36:23.417Z,67.83
2018-05-18T23:38:50.932Z,66.40
2018-05-18T23:41:18.450Z,65.64
2018-05-18T23:43:45.990Z,65.15
2018-05-18T23:46:13.514Z,65.44
2018-05-18T23:48:41.062Z,66.88
2018-05-18T23:51:08.577Z,67.14
2018-05-18T23:53:36.126Z,67.65
2018-05-18T23:56:03.648Z,67.20
2018-05-18T23:58:31.197Z,66.70
