createdAt,value
2023-11-17T00:01:25.373Z,5.70
2023-11-17T00:03:54.892Z,5.60
2023-11-17T00:06:25.984Z,5.60
2023-11-17T00:08:56.406Z,5.60
2023-11-17T00:11:24.812Z,5.60
2023-11-17T00:13:53.083Z,5.50
2023-11-17T00:16:23.077Z,5.50
2023-11-17T00:18:53.445Z,5.50
2023-11-17T00:21:22.660Z,5.50
2023-11-17T00:23:50.949Z,5.50
2023-11-17T00:26:21.746Z,5.50
2023-11-17T00:28:50.407Z,5.50
2023-11-17T00:31:18.754Z,5.50
2023-11-17T00:33:47.123Z,5.50
2023-11-17T00:36:16.177Z,5.50
2023-11-17T00:38:44.361Z,5.50
2023-11-17T00:41:17.981Z,5.40
2023-11-17T00:43:55.547Z,5.40
2023-11-17T00:46:24.148Z,5.40
2023-11-17T00:48:53.182Z,5.40
2023-11-17T00:51:23.011Z,5.40
2023-11-17T00:53:52.410Z,5.40
2023-11-17T00:56:20.577Z,5.40
2023-11-17T00:58:48.778Z,5.40
2023-11-17T01:01:19.327Z,5.30
2023-11-17T01:03:48.077Z,5.30
2023-11-17T01:06:16.862Z,5.30
2023-11-17T01:08:46.064Z,5.30
2023-11-17T01:11:14.169Z,5.30
2023-11-17T01:13:42.986Z,5.20
2023-11-17T01:16:11.505Z,5.20
2023-11-17T01:18:41.358Z,5.20
2023-11-17T01:21:09.418Z,5.20
2023-11-17T01:23:37.494Z,5.20
2023-11-17T01:26:05.903Z,5.20
2023-11-17T01:28:34.223Z,5.30
2023-11-17T01:31:02.702Z,5.30
2023-11-17T01:33:31.188Z,5.30
2023-11-17T01:36:00.840Z,5.30
2023-11-17T01:38:30.296Z,5.30
2023-11-17T01:41:00.498Z,5.30
2023-11-17T01:43:29.220Z,5.30
2023-11-17T01:45:57.552Z,5.30
2023-11-17T01:48:26.311Z,5.30
2023-11-17T01:50:56.286Z,5.30
2023-11-17T01:53:25.938Z,5.30
2023-11-17T01:55:54.842Z,5.40
2023-11-17T01:58:25.734Z,5.40
2023-11-17T02:00:54.530Z,5.40
2023-11-17T02:03:23.713Z,5.40
2023-11-17T02:05:58.952Z,5.40
2023-11-17T02:08:40.480Z,5.40
2023-11-17T02:11:20.061Z,5.40
2023-11-17T02:13:56.753Z,5.40
2023-11-17T02:16:26.995Z,5.40
2023-11-17T02:18:57.624Z,5.40
2023-11-17T02:21:32.523Z,5.40
2023-11-17T02:24:07.700Z,5.40
2023-11-17T02:26:44.074Z,5.40
2023-11-17T02:29:20.799Z,5.40
2023-11-17T02:31:52.521Z,5.30
2023-11-17T02:34:26.282Z,5.30
2023-11-17T02:36:54.978Z,5.30
2023-11-17T02:39:27.884Z,5.30
2023-11-17T02:42:00.481Z,5.30
2023-11-17T02:44:31.057Z,5.30
2023-11-17T02:47:01.345Z,5.30
2023-11-17T02:49:42.071Z,5.30
2023-11-17T02:52:16.467Z,5.30
2023-11-17T02:54:44.785Z,5.30
2023-11-17T02:57:16.920Z,5.40
2023-11-17T02:59:46.755Z,5.40
2023-11-17T03:02:16.834Z,5.40
2023-11-17T03:04:45.684Z,5.40
2023-11-17T03:07:16.464Z,5.30
2023-11-17T03:09:45.266Z,5.30
2023-11-17T03:12:14.076Z,5.30
2023-11-17T03:14:42.362Z,5.30
2023-11-17T03:17:12.093Z,5.30
2023-11-17T03:19:41.882Z,5.30
2023-11-17T03:22:15.209Z,5.20
2023-11-17T03:24:44.112Z,5.20
2023-11-17T03:27:12.839Z,5.20
2023-11-17T03:29:41.145Z,5.20
2023-11-17T03:32:13.643Z,5.20
2023-11-17T03:34:43.121Z,5.20
2023-11-17T03:37:14.732Z,5.20
2023-11-17T03:39:43.558Z,5.20
2023-11-17T03:42:13.762Z,5.10
2023-11-17T03:44:41.974Z,5.10
2023-11-17T03:47:13.507Z,5.10
2023-11-17T03:49:45.282Z,5.10
2023-11-17T03:52:15.973Z,5.10
2023-11-17T03:54:44.423Z,5.10
2023-11-17T03:57:13.599Z,5.10
2023-11-17T03:59:47.610Z,5.10
2023-11-17T04:02:17.823Z,5.10
2023-11-17T04:04:47.108Z,5.10
2023-11-17T04:07:15.525Z,5.00
2023-11-17T04:09:44.857Z,5.00
2023-11-17T04:12:14.315Z,5.00
2023-11-17T04:14:47.523Z,5.00
2023-11-17T04:17:20.563Z,5.00
2023-11-17T04:19:48.792Z,5.10
2023-11-17T04:22:36.368Z,5.10
2023-11-17T04:25:06.105Z,5.10
2023-11-17T04:27:34.364Z,5.10
2023-11-17T04:30:02.907Z,5.10
2023-11-17T04:32:32.852Z,5.10
2023-11-17T04:35:01.645Z,5.10
2023-11-17T04:37:30.282Z,5.10
2023-11-17T04:39:59.102Z,5.20
2023-11-17T04:42:27.492Z,5.20
2023-11-17T04:44:55.714Z,5.20
2023-11-17T04:47:24.412Z,5.20
2023-11-17T04:49:54.074Z,5.20
2023-11-17T04:52:23.348Z,5.20
2023-11-17T04:54:51.860Z,5.20
2023-11-17T04:57:20.050Z,5.20
2023-11-17T04:59:51.166Z,5.20
2023-11-17T05:02:19.421Z,5.20
2023-11-17T05:04:47.626Z,5.20
2023-11-17T05:07:17.273Z,5.20
2023-11-17T05:09:45.990Z,5.20
2023-11-17T05:12:15.409Z,5.30
2023-11-17T05:14:43.830Z,5.30
2023-11-17T05:17:16.624Z,5.30
2023-11-17T05:19:44.795Z,5.20
2023-11-17T05:22:14.255Z,5.30
2023-11-17T05:24:44.452Z,5.20
2023-11-17T05:27:12.612Z,5.30
2023-11-17T05:29:41.306Z,5.30
2023-11-17T05:32:09.752Z,5.30
2023-11-17T05:34:38.121Z,5.30
2023-11-17T05:37:06.458Z,5.30
2023-11-17T05:39:34.714Z,5.30
2023-11-17T05:42:04.745Z,5.30
2023-11-17T05:44:32.878Z,5.30
2023-11-17T05:47:01.297Z,5.30
2023-11-17T05:49:29.954Z,5.30
2023-11-17T05:51:58.480Z,5.30
2023-11-17T05:54:25.575Z,5.30
2023-11-17T05:56:54.985Z,5.30
2023-11-17T05:59:24.583Z,5.30
2023-11-17T06:01:52.798Z,5.20
2023-11-17T06:04:20.936Z,5.20
2023-11-17T06:06:49.113Z,5.20
2023-11-17T06:09:18.229Z,5.20
2023-11-17T06:11:46.568Z,5.20
2023-11-17T06:14:14.932Z,5.20
2023-11-17T06:16:44.609Z,5.20
2023-11-17T06:19:14.154Z,5.20
2023-11-17T06:21:42.771Z,5.30
2023-11-17T06:24:11.217Z,5.30
2023-11-17T06:26:39.366Z,5.30
2023-11-17T06:29:07.700Z,5.40
2023-11-17T06:31:35.811Z,5.40
2023-11-17T06:34:06.192Z,5.50
2023-11-17T06:36:40.947Z,5.50
2023-11-17T06:39:15.417Z,5.50
2023-11-17T06:41:44.954Z,5.50
2023-11-17T06:44:13.444Z,5.50
2023-11-17T06:46:43.346Z,5.60
2023-11-17T06:49:13.880Z,5.60
2023-11-17T06:51:42.620Z,5.60
2023-11-17T06:54:11.778Z,5.50
2023-11-17T06:56:42.205Z,5.50
2023-11-17T06:59:10.715Z,5.50
2023-11-17T07:01:39.893Z,5.50
2023-11-17T07:04:13.672Z,5.60
2023-11-17T07:06:46.509Z,5.60
2023-11-17T07:09:18.637Z,5.60
2023-11-17T07:11:47.500Z,5.60
2023-11-17T07:14:18.643Z,5.60
2023-11-17T07:16:47.098Z,5.60
2023-11-17T07:19:18.362Z,5.60
2023-11-17T07:21:49.625Z,5.60
2023-11-17T07:24:18.485Z,5.70
2023-11-17T07:26:47.246Z,5.70
2023-11-17T07:29:17.382Z,5.70
2023-11-17T07:31:47.099Z,5.70
2023-11-17T07:34:18.433Z,5.80
2023-11-17T07:36:49.844Z,5.80
2023-11-17T07:39:20.858Z,5.80
2023-11-17T07:41:49.972Z,5.80
2023-11-17T07:44:18.386Z,5.80
2023-11-17T07:46:49.320Z,5.90
2023-11-17T07:49:21.033Z,5.90
2023-11-17T07:51:51.639Z,5.90
2023-11-17T07:54:20.339Z,5.90
2023-11-17T07:56:49.389Z,5.80
2023-11-17T07:59:20.676Z,5.80
2023-11-17T08:01:49.518Z,5.80
2023-11-17T08:04:19.174Z,5.80
2023-11-17T08:06:48.138Z,5.80
2023-11-17T08:09:18.616Z,5.90
2023-11-17T08:11:49.626Z,5.90
2023-11-17T08:14:18.120Z,5.90
2023-11-17T08:16:46.992Z,6.00
2023-11-17T08:19:22.965Z,6.00
2023-11-17T08:21:56.231Z,6.10
2023-11-17T08:24:27.347Z,6.10
2023-11-17T08:26:55.711Z,6.10
2023-11-17T08:29:24.879Z,6.10
2023-11-17T08:31:53.492Z,6.20
2023-11-17T08:34:23.783Z,6.20
2023-11-17T08:36:52.962Z,6.20
2023-11-17T08:39:28.622Z,6.30
2023-11-17T08:41:59.265Z,6.40
2023-11-17T08:44:28.846Z,6.40
2023-11-17T08:46:58.039Z,6.40
2023-11-17T08:49:28.179Z,6.50
2023-11-17T08:51:56.626Z,6.50
2023-11-17T08:54:24.792Z,6.60
2023-11-17T08:56:54.190Z,6.70
2023-11-17T08:59:24.051Z,6.70
2023-11-17T09:01:53.981Z,6.80
2023-11-17T09:04:25.462Z,6.80
2023-11-17T09:06:54.847Z,6.80
2023-11-17T09:09:28.790Z,6.80
2023-11-17T09:12:05.182Z,6.80
2023-11-17T09:14:37.872Z,6.90
2023-11-17T09:20:09.174Z,6.90
2023-11-17T09:22:37.935Z,6.90
2023-11-17T09:25:15.716Z,6.90
2023-11-17T09:27:46.750Z,6.90
2023-11-17T09:30:18.330Z,6.90
2023-11-17T09:32:53.004Z,7.00
2023-11-17T09:35:34.086Z,7.00
2023-11-17T09:38:17.269Z,7.00
2023-11-17T09:40:53.925Z,7.10
2023-11-17T09:43:27.355Z,7.10
2023-11-17T09:46:01.089Z,7.10
2023-11-17T09:48:39.563Z,7.10
2023-11-17T09:51:21.049Z,7.20
2023-11-17T09:53:55.288Z,7.20
2023-11-17T09:56:25.190Z,7.20
2023-11-17T09:58:56.721Z,7.30
2023-11-17T10:01:31.340Z,7.30
2023-11-17T10:04:03.962Z,7.30
2023-11-17T10:06:33.350Z,7.30
2023-11-17T10:09:05.892Z,7.40
2023-11-17T10:11:33.899Z,7.40
2023-11-17T10:14:06.791Z,7.40
2023-11-17T10:16:40.200Z,7.40
2023-11-17T10:19:09.520Z,7.50
2023-11-17T10:21:43.869Z,7.50
2023-11-17T10:24:13.873Z,7.50
2023-11-17T10:26:43.438Z,7.50
2023-11-17T10:29:12.094Z,7.50
2023-11-17T10:31:48.864Z,7.50
2023-11-17T10:34:19.253Z,7.60
2023-11-17T10:37:06.269Z,7.60
2023-11-17T10:40:00.698Z,7.50
2023-11-17T10:42:34.541Z,7.60
2023-11-17T10:45:18.313Z,7.60
2023-11-17T10:47:52.572Z,7.60
2023-11-17T10:50:21.698Z,7.60
2023-11-17T10:52:51.350Z,7.70
2023-11-17T10:55:35.020Z,7.70
2023-11-17T10:58:08.481Z,7.80
2023-11-17T11:00:39.434Z,7.80
2023-11-17T11:03:14.393Z,7.80
2023-11-17T11:05:44.473Z,7.90
2023-11-17T11:08:17.766Z,7.80
2023-11-17T11:10:55.042Z,7.90
2023-11-17T11:13:31.908Z,7.90
2023-11-17T11:16:07.666Z,7.90
2023-11-17T11:18:47.129Z,8.00
2023-11-17T11:21:18.614Z,8.00
2023-11-17T11:23:48.418Z,8.00
2023-11-17T11:26:18.538Z,8.00
2023-11-17T11:28:49.615Z,8.00
2023-11-17T11:31:18.552Z,8.00
2023-11-17T11:33:49.589Z,8.00
2023-11-17T11:36:20.054Z,8.00
2023-11-17T11:38:54.907Z,8.00
2023-11-17T11:41:26.889Z,8.00
2023-11-17T11:43:59.139Z,8.10
2023-11-17T11:46:30.314Z,8.10
2023-11-17T11:49:02.829Z,8.10
2023-11-17T11:51:35.773Z,8.10
2023-11-17T11:54:10.376Z,8.20
2023-11-17T11:56:42.889Z,8.20
2023-11-17T11:59:16.052Z,8.20
2023-11-17T12:01:46.396Z,8.20
2023-11-17T12:04:20.689Z,8.20
2023-11-17T12:06:52.218Z,8.20
2023-11-17T12:09:22.646Z,8.20
2023-11-17T12:11:52.735Z,8.20
2023-11-17T12:14:27.754Z,8.20
2023-11-17T12:16:59.563Z,8.20
2023-11-17T12:19:47.449Z,8.20
2023-11-17T12:22:16.671Z,8.20
2023-11-17T12:24:46.394Z,8.20
2023-11-17T12:27:19.089Z,8.30
2023-11-17T12:29:51.222Z,8.30
2023-11-17T12:32:21.257Z,8.40
2023-11-17T12:35:01.639Z,8.40
2023-11-17T12:37:33.480Z,8.40
2023-11-17T12:40:16.340Z,8.40
2023-11-17T12:42:45.069Z,8.40
2023-11-17T12:45:22.788Z,8.50
2023-11-17T12:48:03.168Z,8.50
2023-11-17T12:51:00.201Z,8.50
2023-11-17T12:53:50.899Z,8.50
2023-11-17T12:56:22.749Z,8.60
2023-11-17T12:59:07.258Z,8.60
2023-11-17T13:04:54.419Z,8.60
2023-11-17T13:07:57.620Z,8.60
2023-11-17T13:11:05.630Z,8.60
2023-11-17T13:14:04.839Z,8.50
2023-11-17T13:16:38.246Z,8.50
2023-11-17T13:19:08.993Z,8.50
2023-11-17T13:21:46.046Z,8.50
2023-11-17T13:24:22.824Z,8.50
2023-11-17T13:26:54.780Z,8.50
2023-11-17T13:29:28.509Z,8.60
2023-11-17T13:32:02.305Z,8.60
2023-11-17T13:34:35.519Z,8.70
2023-11-17T13:37:05.773Z,8.70
2023-11-17T13:39:38.546Z,8.70
2023-11-17T13:42:11.261Z,8.70
2023-11-17T13:44:42.330Z,8.80
2023-11-17T13:47:14.165Z,8.80
2023-11-17T13:49:46.197Z,8.80
2023-11-17T13:52:15.467Z,8.80
2023-11-17T13:54:50.043Z,8.90
2023-11-17T13:57:20.408Z,8.90
2023-11-17T13:59:53.138Z,8.90
2023-11-17T14:02:23.944Z,8.90
2023-11-17T14:04:57.627Z,8.90
2023-11-17T14:07:26.294Z,8.90
2023-11-17T14:09:56.793Z,8.80
2023-11-17T14:12:25.864Z,8.80
2023-11-17T14:14:54.133Z,8.80
2023-11-17T14:17:22.885Z,8.70
2023-11-17T14:19:51.666Z,8.70
2023-11-17T14:22:28.582Z,8.70
2023-11-17T14:25:05.238Z,8.70
2023-11-17T14:27:33.730Z,8.60
2023-11-17T14:30:02.001Z,8.60
2023-11-17T14:32:31.251Z,8.60
2023-11-17T14:35:00.389Z,8.60
2023-11-17T14:37:30.267Z,8.60
2023-11-17T14:40:02.394Z,8.60
2023-11-17T14:42:32.170Z,8.60
2023-11-17T14:45:02.762Z,8.60
2023-11-17T14:47:32.072Z,8.70
2023-11-17T14:50:02.527Z,8.70
2023-11-17T14:52:34.071Z,8.60
2023-11-17T14:55:07.367Z,8.60
2023-11-17T14:57:35.846Z,8.60
2023-11-17T15:00:21.065Z,8.60
2023-11-17T15:02:53.897Z,8.60
2023-11-17T15:05:22.612Z,8.60
2023-11-17T15:07:51.695Z,8.60
2023-11-17T15:10:22.566Z,8.60
2023-11-17T15:12:53.028Z,8.60
2023-11-17T15:15:29.605Z,8.60
2023-11-17T15:18:00.439Z,8.50
2023-11-17T15:20:35.463Z,8.50
2023-11-17T15:23:06.993Z,8.50
2023-11-17T15:25:39.628Z,8.50
2023-11-17T15:28:14.985Z,8.50
2023-11-17T15:30:48.297Z,8.40
2023-11-17T15:33:17.807Z,8.40
2023-11-17T15:35:53.672Z,8.40
2023-11-17T15:38:32.800Z,8.40
2023-11-17T15:41:03.440Z,8.30
2023-11-17T15:43:34.571Z,8.30
2023-11-17T15:46:06.027Z,8.30
2023-11-17T15:48:39.726Z,8.30
2023-11-17T15:51:10.943Z,8.20
2023-11-17T15:53:43.848Z,8.20
2023-11-17T15:56:17.417Z,8.20
2023-11-17T15:58:54.389Z,8.10
2023-11-17T16:01:24.236Z,8.10
2023-11-17T16:03:58.533Z,8.00
2023-11-17T16:06:32.584Z,7.90
2023-11-17T16:09:11.772Z,7.90
2023-11-17T16:11:57.803Z,7.80
2023-11-17T16:14:31.426Z,7.70
2023-11-17T16:17:19.710Z,7.70
2023-11-17T16:20:08.243Z,7.60
2023-11-17T16:25:43.961Z,7.60
2023-11-17T16:31:34.961Z,7.50
2023-11-17T16:37:16.014Z,7.40
2023-11-17T16:39:51.773Z,7.30
2023-11-17T16:42:30.268Z,7.30
2023-11-17T16:45:20.952Z,7.20
2023-11-17T16:47:51.509Z,7.20
2023-11-17T16:50:24.668Z,7.20
2023-11-17T16:55:42.713Z,7.10
2023-11-17T16:58:22.540Z,7.10
2023-11-17T17:00:59.936Z,7.10
2023-11-17T17:04:02.238Z,7.10
2023-11-17T17:07:07.814Z,7.10
2023-11-17T17:09:42.212Z,7.00
2023-11-17T17:12:20.136Z,7.00
2023-11-17T17:15:05.306Z,6.90
2023-11-17T17:18:14.605Z,6.90
2023-11-17T17:21:33.580Z,6.90
2023-11-17T17:24:33.103Z,6.80
2023-11-17T17:30:10.450Z,6.80
2023-11-17T19:01:46.441Z,6.40
2023-11-17T19:05:01.727Z,6.30
2023-11-17T19:07:49.913Z,6.30
2023-11-17T19:46:24.419Z,6.10
2023-11-17T19:53:20.783Z,6.10
2023-11-17T20:00:14.494Z,6.10
2023-11-17T20:02:59.473Z,6.10
2023-11-17T20:24:43.975Z,5.90
2023-11-17T20:41:45.370Z,5.80
2023-11-17T21:40:03.506Z,6.10
2023-11-17T21:47:08.482Z,6.30
2023-11-17T21:53:58.873Z,6.30
2023-11-17T22:03:44.696Z,6.40
2023-11-17T23:28:39.487Z,6.10
2023-11-17T23:31:47.762Z,6.10
2023-11-17T23:38:08.849Z,6.10
2023-11-17T23:48:35.307Z,6.00
2023-11-17T23:55:09.307Z,6.00
2023-11-17T23:58:18.738Z,5.90
