createdAt,value
2023-03-08T00:00:36.470Z,9.806046
2023-03-08T00:01:36.420Z,9.806046
2023-03-08T03:23:52.034Z,9.762597
2023-03-08T03:24:52.044Z,9.762785
2023-03-08T03:25:52.034Z,9.762750
2023-03-08T03:26:51.993Z,9.762775
2023-03-08T03:27:52.000Z,9.762595
2023-03-08T03:28:51.983Z,9.762460
2023-03-08T03:29:51.966Z,9.762783
2023-03-08T03:30:52.040Z,9.762740
2023-03-08T03:31:51.938Z,9.762760
2023-03-08T03:32:51.928Z,9.762869
2023-03-08T03:33:52.974Z,9.762983
2023-03-08T03:34:51.908Z,9.762759
2023-03-08T03:35:51.942Z,9.762753
2023-03-08T03:36:51.882Z,9.762752
2023-03-08T03:37:51.883Z,9.762719
2023-03-08T03:38:51.881Z,9.762772
2023-03-08T03:39:51.889Z,9.763005
2023-03-08T03:40:51.856Z,9.762787
2023-03-08T03:41:51.844Z,9.763114
2023-03-08T03:42:51.858Z,9.763018
2023-03-08T03:43:51.855Z,9.762879
2023-03-08T03:44:51.815Z,9.762895
2023-03-08T03:45:51.803Z,9.762818
2023-03-08T03:46:51.831Z,9.762747
2023-03-08T03:47:51.807Z,9.762641
2023-03-08T03:48:51.791Z,9.762602
2023-03-08T03:49:51.802Z,9.762715
2023-03-08T03:50:51.765Z,9.762662
2023-03-08T03:51:51.749Z,9.762779
2023-03-08T03:52:51.744Z,9.762870
2023-03-08T03:53:51.735Z,9.762827
2023-03-08T03:54:52.728Z,9.762806
2023-03-08T03:55:51.715Z,9.762946
2023-03-08T03:56:51.712Z,9.762951
2023-03-08T03:57:51.763Z,9.762771
2023-03-08T03:58:51.689Z,9.762584
2023-03-08T03:59:51.688Z,9.762528
2023-03-08T04:00:51.663Z,9.762549
2023-03-08T04:01:51.656Z,9.762549
2023-03-08T04:02:51.684Z,9.762549
2023-03-08T04:03:51.762Z,9.644181
2023-03-08T04:04:51.666Z,9.607751
2023-03-08T04:05:51.628Z,9.607751
2023-03-08T04:06:51.612Z,9.607751
2023-03-08T04:07:51.597Z,9.607751
2023-03-08T04:08:51.597Z,9.607751
2023-03-08T04:09:51.594Z,9.607751
2023-03-08T04:10:51.561Z,9.607751
2023-03-08T04:11:52.554Z,9.607751
2023-03-08T04:12:51.568Z,9.607751
2023-03-08T04:13:51.544Z,9.607751
2023-03-08T04:14:51.542Z,9.607751
2023-03-08T04:15:51.522Z,9.607751
2023-03-08T04:16:51.526Z,9.607751
2023-03-08T04:17:51.496Z,9.607751
2023-03-08T04:18:51.496Z,9.607751
2023-03-08T04:19:51.501Z,9.607751
2023-03-08T04:20:51.474Z,9.607751
2023-03-08T04:21:51.467Z,9.607751
2023-03-08T04:22:51.451Z,9.607751
2023-03-08T04:23:51.448Z,9.607751
2023-03-08T04:24:51.457Z,9.607751
2023-03-08T04:25:51.420Z,9.607751
2023-03-08T04:26:51.404Z,9.607751
2023-03-08T04:27:51.412Z,9.607751
2023-03-08T04:28:51.399Z,9.607751
2023-03-08T04:29:51.400Z,9.607751
2023-03-08T04:30:51.382Z,9.607751
2023-03-08T04:31:51.375Z,9.607751
2023-03-08T04:32:51.375Z,9.607751
2023-03-08T04:33:51.341Z,9.607751
2023-03-08T04:34:51.336Z,9.607751
2023-03-08T04:35:51.425Z,9.607751
2023-03-08T04:36:51.310Z,9.607751
2023-03-08T04:37:51.325Z,9.607751
2023-03-08T04:38:51.302Z,9.607751
2023-03-08T04:39:51.302Z,9.607751
2023-03-08T04:40:51.289Z,9.607751
2023-03-08T04:41:51.274Z,9.607751
2023-03-08T04:42:51.253Z,9.607751
2023-03-08T04:43:51.243Z,9.607751
2023-03-08T04:44:51.244Z,9.607751
2023-03-08T04:45:51.242Z,9.607751
2023-03-08T04:46:51.241Z,9.607751
2023-03-08T04:47:51.207Z,9.607751
2023-03-08T04:48:51.205Z,9.607751
2023-03-08T04:49:51.203Z,9.607751
2023-03-08T04:50:51.188Z,9.607751
2023-03-08T04:51:51.179Z,9.607751
2023-03-08T04:52:51.503Z,9.607751
2023-03-08T04:53:51.148Z,9.762798
2023-03-08T04:54:51.147Z,9.762766
2023-03-08T04:55:51.154Z,9.762791
2023-03-08T04:56:51.114Z,9.762837
2023-03-08T04:57:51.097Z,9.762803
2023-03-08T04:58:51.093Z,9.762466
2023-03-08T04:59:51.093Z,9.762892
2023-03-08T05:00:51.070Z,9.762927
2023-03-08T05:01:51.134Z,9.763060
2023-03-08T05:02:51.056Z,9.762937
2023-03-08T05:03:51.040Z,9.762872
2023-03-08T05:04:51.114Z,9.762850
2023-03-08T05:05:51.021Z,9.762870
2023-03-08T05:06:51.005Z,9.762855
2023-03-08T05:07:52.026Z,9.762901
2023-03-08T05:08:51.005Z,9.763044
2023-03-08T05:09:51.018Z,9.762850
2023-03-08T05:10:50.971Z,9.762906
2023-03-08T05:11:50.998Z,9.762754
2023-03-08T05:12:50.960Z,9.762889
2023-03-08T05:13:50.935Z,9.762560
2023-03-08T05:14:50.995Z,9.762564
2023-03-08T05:15:50.946Z,9.762536
2023-03-08T05:16:50.924Z,9.762713
2023-03-08T05:17:50.900Z,9.762547
2023-03-08T05:18:50.898Z,9.759130
2023-03-08T05:19:50.898Z,9.754601
2023-03-08T05:20:50.885Z,9.748247
2023-03-08T05:21:50.870Z,9.748247
2023-03-08T05:22:58.547Z,9.748247
2023-03-08T05:23:52.854Z,9.748247
2023-03-08T05:24:50.864Z,9.748247
2023-03-08T05:25:50.829Z,9.763967
2023-03-08T05:26:50.826Z,9.763077
2023-03-08T05:27:50.826Z,9.762862
2023-03-08T05:28:50.806Z,9.762701
2023-03-08T05:29:50.796Z,9.762717
2023-03-08T05:30:50.799Z,9.762683
2023-03-08T05:31:50.800Z,9.762666
2023-03-08T05:32:50.755Z,9.762627
2023-03-08T05:33:50.758Z,9.762791
2023-03-08T05:34:50.759Z,9.762373
2023-03-08T05:35:50.841Z,9.762412
2023-03-08T05:36:50.730Z,9.762035
2023-03-08T05:37:50.727Z,9.762798
2023-03-08T05:38:50.714Z,9.762946
2023-03-08T05:39:50.728Z,9.762918
2023-03-08T05:40:50.682Z,9.762817
2023-03-08T05:41:50.679Z,9.762954
2023-03-08T05:42:50.667Z,9.762800
2023-03-08T05:43:50.657Z,9.762797
2023-03-08T05:44:50.711Z,9.762783
2023-03-08T05:45:50.681Z,9.762912
2023-03-08T05:46:50.634Z,9.762687
2023-03-08T05:47:50.622Z,9.762917
2023-03-08T05:48:50.600Z,9.763193
2023-03-08T05:49:50.609Z,9.763320
2023-03-08T05:50:50.581Z,9.762747
2023-03-08T05:51:50.567Z,9.762236
2023-03-08T05:52:50.571Z,9.762746
2023-03-08T05:53:50.549Z,9.763005
2023-03-08T05:54:50.573Z,9.762815
2023-03-08T05:55:50.523Z,9.762969
2023-03-08T05:56:50.557Z,9.762825
2023-03-08T05:57:50.531Z,9.762924
2023-03-08T05:58:50.518Z,9.763064
2023-03-08T05:59:50.525Z,9.762673
2023-03-08T06:00:50.489Z,9.762796
2023-03-08T06:01:50.521Z,9.763109
2023-03-08T06:02:50.522Z,9.761525
2023-03-08T06:03:50.475Z,9.762360
2023-03-08T06:04:50.488Z,9.762609
2023-03-08T06:05:51.441Z,9.762509
2023-03-08T06:06:50.443Z,9.762321
2023-03-08T06:07:50.431Z,9.762651
2023-03-08T06:08:50.422Z,9.762695
2023-03-08T06:09:50.417Z,9.762768
2023-03-08T06:10:50.398Z,9.770958
2023-03-08T06:11:50.399Z,9.789911
2023-03-08T06:12:50.357Z,9.789911
2023-03-08T06:13:50.387Z,9.789911
2023-03-08T06:14:50.366Z,9.789911
2023-03-08T06:15:50.344Z,9.763491
2023-03-08T06:16:50.370Z,9.763203
2023-03-08T06:17:50.323Z,9.763058
2023-03-08T06:18:50.318Z,9.763058
2023-03-08T06:19:50.353Z,9.762739
2023-03-08T06:20:50.319Z,9.763223
2023-03-08T06:21:58.172Z,9.762976
2023-03-08T06:22:51.262Z,9.762976
2023-03-08T06:23:51.251Z,9.762976
2023-03-08T06:24:50.270Z,9.762976
2023-03-08T06:25:50.236Z,9.762976
2023-03-08T06:26:50.244Z,9.762976
2023-03-08T06:27:50.216Z,9.762764
2023-03-08T06:28:50.194Z,9.762978
2023-03-08T06:29:50.223Z,9.762795
2023-03-08T06:30:51.253Z,9.762969
2023-03-08T06:31:50.189Z,9.762969
2023-03-08T06:32:50.180Z,9.762969
2023-03-08T06:33:50.170Z,9.762969
2023-03-08T06:34:50.200Z,9.762969
2023-03-08T06:35:51.201Z,9.762969
2023-03-08T06:36:50.160Z,9.762969
2023-03-08T06:37:50.128Z,9.762969
2023-03-08T06:38:50.163Z,9.762969
2023-03-08T06:39:50.147Z,9.762969
2023-03-08T06:40:50.086Z,9.762969
2023-03-08T06:41:50.084Z,9.762969
2023-03-08T06:42:50.140Z,9.762969
2023-03-08T06:43:50.062Z,9.762969
2023-03-08T06:44:50.071Z,9.762969
2023-03-08T06:45:50.107Z,9.762969
2023-03-08T06:46:50.043Z,9.762969
2023-03-08T06:47:50.016Z,9.762969
2023-03-08T06:48:50.006Z,9.762969
2023-03-08T06:49:50.008Z,9.762969
2023-03-08T06:50:49.989Z,9.762969
2023-03-08T06:51:49.984Z,9.762969
2023-03-08T06:52:49.975Z,9.762969
2023-03-08T06:53:49.961Z,9.762969
2023-03-08T06:54:49.964Z,9.762969
2023-03-08T06:55:49.948Z,9.762969
2023-03-08T06:56:49.936Z,9.762969
2023-03-08T06:57:49.928Z,9.762969
2023-03-08T06:58:49.915Z,9.762969
2023-03-08T06:59:49.921Z,9.762969
2023-03-08T07:00:49.921Z,9.762969
2023-03-08T07:01:49.892Z,9.762969
2023-03-08T07:02:49.874Z,9.762969
2023-03-08T07:03:49.864Z,9.762969
2023-03-08T07:04:50.003Z,9.762969
2023-03-08T07:05:49.850Z,9.762969
2023-03-08T07:06:49.864Z,9.762969
2023-03-08T07:07:49.828Z,9.762969
2023-03-08T07:08:49.802Z,9.762969
2023-03-08T07:09:49.824Z,9.762969
2023-03-08T07:10:49.808Z,9.762969
2023-03-08T07:11:49.784Z,9.762969
2023-03-08T07:12:49.774Z,9.762969
2023-03-08T07:13:49.753Z,9.762969
2023-03-08T07:14:49.744Z,9.762969
2023-03-08T07:15:49.801Z,9.762969
2023-03-08T07:16:49.730Z,9.762969
2023-03-08T07:17:49.719Z,9.762969
2023-03-08T07:18:49.720Z,9.762969
2023-03-08T07:19:49.698Z,9.762969
2023-03-08T07:20:49.692Z,9.762969
2023-03-08T07:21:49.678Z,9.762969
2023-03-08T07:22:49.673Z,9.762969
2023-03-08T07:23:49.646Z,9.762969
2023-03-08T07:24:50.644Z,9.762969
2023-03-08T07:25:49.652Z,9.762969
2023-03-08T07:26:49.628Z,9.762969
2023-03-08T07:27:49.620Z,9.762969
2023-03-08T07:28:49.609Z,9.762969
2023-03-08T07:29:49.611Z,9.762969
2023-03-08T07:30:49.608Z,9.762969
2023-03-08T07:31:49.706Z,9.762969
2023-03-08T07:32:49.776Z,9.762969
2023-03-08T07:33:49.553Z,9.762969
2023-03-08T07:34:49.544Z,9.762969
2023-03-08T07:35:49.592Z,9.762969
2023-03-08T07:36:49.533Z,9.762969
2023-03-08T07:37:49.546Z,9.762969
2023-03-08T07:38:49.555Z,9.762969
2023-03-08T07:39:49.501Z,9.762969
2023-03-08T07:40:49.507Z,9.762969
2023-03-08T07:41:49.485Z,9.762969
2023-03-08T07:42:49.483Z,9.762969
2023-03-08T07:43:49.496Z,9.762969
2023-03-08T07:44:49.467Z,9.762969
2023-03-08T07:45:49.471Z,9.762969
2023-03-08T07:46:49.450Z,9.762969
2023-03-08T07:47:49.437Z,9.762969
2023-03-08T07:48:49.414Z,9.762969
2023-03-08T07:49:49.415Z,9.762969
2023-03-08T07:50:49.777Z,9.762969
2023-03-08T07:51:49.430Z,9.762969
2023-03-08T07:52:50.144Z,9.762969
2023-03-08T07:53:49.381Z,9.762969
2023-03-08T07:54:49.356Z,9.762969
2023-03-08T07:55:49.384Z,9.762969
2023-03-08T07:56:49.342Z,9.762969
2023-03-08T07:57:49.330Z,9.762969
2023-03-08T07:58:49.320Z,9.762969
2023-03-08T07:59:49.315Z,9.762969
2023-03-08T08:00:49.321Z,9.762969
2023-03-08T08:01:49.279Z,9.762969
2023-03-08T08:02:55.464Z,9.762969
2023-03-08T08:03:49.326Z,9.762969
2023-03-08T08:04:49.419Z,9.762969
2023-03-08T08:05:49.284Z,9.762969
2023-03-08T08:06:49.247Z,9.762969
2023-03-08T08:07:49.241Z,9.762969
2023-03-08T08:08:49.232Z,9.762969
2023-03-08T08:09:49.227Z,9.762969
2023-03-08T08:10:49.232Z,9.762969
2023-03-08T08:11:49.247Z,9.762969
2023-03-08T08:12:49.254Z,9.762969
2023-03-08T08:13:49.239Z,9.762969
2023-03-08T08:14:49.170Z,9.762969
2023-03-08T08:15:49.225Z,9.762969
2023-03-08T08:16:49.164Z,9.762969
2023-03-08T08:17:49.134Z,9.762969
2023-03-08T08:18:49.115Z,9.762969
2023-03-08T08:19:49.114Z,9.762969
2023-03-08T08:20:49.115Z,9.762969
2023-03-08T08:21:49.091Z,9.762969
2023-03-08T08:22:49.079Z,9.762969
2023-03-08T08:23:49.081Z,9.762969
2023-03-08T08:24:49.061Z,9.762969
2023-03-08T08:25:49.143Z,9.762969
2023-03-08T08:26:49.059Z,9.762969
2023-03-08T08:27:49.054Z,9.762969
2023-03-08T08:28:49.056Z,9.762969
2023-03-08T08:29:49.053Z,9.762969
2023-03-08T08:30:49.033Z,9.762969
2023-03-08T08:31:49.092Z,9.762969
2023-03-08T08:32:49.058Z,9.762969
2023-03-08T08:33:48.992Z,9.762969
2023-03-08T08:34:48.987Z,9.762969
2023-03-08T08:35:49.011Z,9.762969
2023-03-08T08:36:48.951Z,9.762969
2023-03-08T08:37:48.930Z,9.762969
2023-03-08T08:38:48.917Z,9.762969
2023-03-08T08:39:48.912Z,9.762969
2023-03-08T08:40:48.917Z,9.762969
2023-03-08T08:41:48.898Z,9.762969
2023-03-08T08:42:48.885Z,9.762969
2023-03-08T08:43:48.877Z,9.762969
2023-03-08T08:44:48.866Z,9.762969
2023-03-08T08:45:48.956Z,9.762969
2023-03-08T08:46:48.865Z,9.762969
2023-03-08T08:47:48.850Z,9.762969
2023-03-08T08:48:48.837Z,9.762969
2023-03-08T08:49:48.815Z,9.762969
2023-03-08T08:50:48.824Z,9.762969
2023-03-08T08:51:48.798Z,9.762969
2023-03-08T08:52:48.808Z,9.762969
2023-03-08T08:53:48.771Z,9.762969
2023-03-08T08:54:48.771Z,9.762969
2023-03-08T08:55:48.771Z,9.762969
2023-03-08T08:56:48.749Z,9.762969
2023-03-08T08:57:48.732Z,9.762969
2023-03-08T08:58:48.726Z,9.762969
2023-03-08T08:59:48.714Z,9.762969
2023-03-08T09:00:48.716Z,9.762969
2023-03-08T09:01:48.696Z,9.762969
2023-03-08T09:02:48.730Z,9.762969
2023-03-08T09:03:48.686Z,9.762969
2023-03-08T09:04:48.760Z,9.762969
2023-03-08T09:05:49.689Z,9.762969
2023-03-08T09:06:48.639Z,9.762969
2023-03-08T09:07:48.626Z,9.762969
2023-03-08T09:08:48.712Z,9.762969
2023-03-08T09:09:48.609Z,9.762969
2023-03-08T09:10:48.604Z,9.762969
2023-03-08T09:11:54.739Z,9.762969
2023-03-08T09:12:50.600Z,9.762969
2023-03-08T09:13:48.578Z,9.762969
2023-03-08T09:14:48.569Z,9.762969
2023-03-08T09:15:50.251Z,9.762969
2023-03-08T09:16:48.675Z,9.762969
2023-03-08T09:17:48.589Z,9.762969
2023-03-08T09:18:48.565Z,9.762969
2023-03-08T09:19:48.540Z,9.762969
2023-03-08T09:20:48.520Z,9.762969
2023-03-08T09:21:48.525Z,9.762969
2023-03-08T09:22:48.497Z,9.762969
2023-03-08T09:23:49.481Z,9.762969
2023-03-08T09:24:48.475Z,9.762969
2023-03-08T09:25:48.466Z,9.762969
2023-03-08T09:26:48.462Z,9.762969
2023-03-08T09:30:36.590Z,9.762969
2023-03-08T09:31:36.687Z,9.762969
2023-03-08T09:32:36.619Z,9.762969
2023-03-08T09:33:36.566Z,9.762969
2023-03-08T09:34:36.558Z,9.762969
2023-03-08T09:35:36.580Z,9.762969
2023-03-08T13:10:12.536Z,9.762672
2023-03-08T13:11:12.527Z,9.762749
2023-03-08T13:12:12.487Z,9.763099
2023-03-08T13:13:26.746Z,9.762830
2023-03-08T13:14:14.483Z,9.762766
2023-03-08T13:15:12.449Z,9.762782
2023-03-08T13:16:12.513Z,9.762701
2023-03-08T13:17:13.448Z,9.762692
2023-03-08T13:18:12.437Z,9.762980
2023-03-08T13:19:12.500Z,9.763151
2023-03-08T13:20:12.574Z,9.762768
2023-03-08T13:21:12.395Z,9.762599
2023-03-08T13:22:12.524Z,9.762495
2023-03-08T13:23:12.468Z,9.762462
2023-03-08T13:24:12.390Z,9.763177
2023-03-08T13:25:12.431Z,9.763177
2023-03-08T13:26:12.382Z,9.763177
2023-03-08T13:27:12.384Z,9.763177
2023-03-08T13:28:12.343Z,9.763177
2023-03-08T13:29:12.409Z,9.763177
2023-03-08T13:30:12.400Z,9.763177
2023-03-08T13:31:12.401Z,9.763177
2023-03-08T13:32:12.320Z,9.763177
2023-03-08T13:33:12.290Z,9.763177
2023-03-08T13:34:12.283Z,9.763177
2023-03-08T13:35:12.301Z,9.763177
2023-03-08T13:37:45.938Z,9.763177
2023-03-08T13:38:12.302Z,9.763177
2023-03-08T13:39:12.266Z,9.763177
2023-03-08T13:40:12.293Z,9.763177
2023-03-08T13:41:12.257Z,9.763177
2023-03-08T13:42:12.247Z,9.763177
2023-03-08T13:43:12.257Z,9.763177
2023-03-08T13:44:12.228Z,9.763177
2023-03-08T13:45:12.251Z,9.763177
2023-03-08T13:46:12.233Z,9.763177
2023-03-08T13:47:12.197Z,9.763177
2023-03-08T13:48:12.208Z,9.763177
2023-03-08T13:49:12.174Z,9.763177
2023-03-08T13:50:12.155Z,9.763177
2023-03-08T13:51:12.127Z,9.763177
2023-03-08T13:52:12.205Z,9.763177
2023-03-08T13:53:12.131Z,9.763177
2023-03-08T13:54:12.129Z,9.763177
2023-03-08T13:55:12.102Z,9.763177
2023-03-08T13:56:12.110Z,9.763177
2023-03-08T13:57:12.069Z,9.763177
2023-03-08T13:58:12.104Z,9.763177
2023-03-08T13:59:12.057Z,9.763177
2023-03-08T14:00:12.055Z,9.763177
2023-03-08T14:01:12.092Z,9.763177
2023-03-08T14:02:12.048Z,9.763177
2023-03-08T14:03:12.046Z,9.763177
2023-03-08T14:04:12.114Z,9.763177
2023-03-08T14:05:12.010Z,9.763177
2023-03-08T14:06:12.063Z,9.763177
2023-03-08T14:07:11.988Z,9.763177
2023-03-08T14:08:11.994Z,9.763177
2023-03-08T14:09:11.995Z,9.763177
2023-03-08T14:10:12.020Z,9.763177
2023-03-08T14:11:11.971Z,9.763177
2023-03-08T14:12:12.074Z,9.763177
2023-03-08T14:13:11.913Z,9.763177
2023-03-08T14:14:11.932Z,9.763177
2023-03-08T14:15:11.961Z,9.763177
2023-03-08T14:16:11.897Z,9.763177
2023-03-08T14:17:11.884Z,9.763177
2023-03-08T14:18:11.938Z,9.763177
2023-03-08T14:19:11.911Z,9.763177
2023-03-08T14:20:11.999Z,9.763177
2023-03-08T14:21:12.048Z,9.763177
2023-03-08T14:22:11.924Z,9.763177
2023-03-08T14:23:11.895Z,9.763177
2023-03-08T14:24:11.864Z,9.763177
2023-03-08T14:25:28.614Z,9.763177
2023-03-08T14:26:11.817Z,9.763177
2023-03-08T14:27:11.778Z,9.763177
2023-03-08T14:28:11.862Z,9.763177
2023-03-08T14:29:11.815Z,9.763177
2023-03-08T14:30:11.805Z,9.763177
2023-03-08T14:31:11.930Z,9.763177
2023-03-08T14:32:12.592Z,9.763177
2023-03-08T19:39:28.531Z,9.764312
2023-03-08T19:40:28.531Z,9.762987
2023-03-08T19:41:28.521Z,9.762938
2023-03-08T19:42:28.513Z,9.762974
2023-03-08T19:43:29.349Z,9.763054
2023-03-08T19:44:28.495Z,9.762985
2023-03-08T19:45:28.537Z,9.763094
2023-03-08T19:46:28.480Z,9.763326
2023-03-08T19:47:28.479Z,9.763349
2023-03-08T19:48:28.494Z,9.762665
2023-03-08T19:49:28.463Z,9.762568
2023-03-08T19:50:28.420Z,9.762819
2023-03-08T19:51:28.429Z,9.761982
2023-03-08T19:52:28.415Z,9.763153
2023-03-08T19:53:28.419Z,9.763389
2023-03-08T19:54:28.396Z,9.763542
2023-03-08T19:55:28.373Z,9.763713
2023-03-08T19:56:28.368Z,9.763248
2023-03-08T19:57:28.354Z,9.763555
2023-03-08T19:58:28.359Z,9.763371
2023-03-08T19:59:28.344Z,9.763418
2023-03-08T20:00:28.333Z,9.763114
2023-03-08T20:01:28.496Z,9.763310
2023-03-08T20:02:28.322Z,9.763051
2023-03-08T20:03:28.322Z,9.763173
2023-03-08T20:04:28.297Z,9.763180
2023-03-08T20:05:28.306Z,9.762903
2023-03-08T20:06:28.300Z,9.763045
2023-03-08T20:07:28.248Z,9.763382
2023-03-08T20:08:28.252Z,9.762793
2023-03-08T20:09:28.249Z,9.762269
2023-03-08T20:10:29.234Z,9.762850
2023-03-08T20:11:28.213Z,9.762813
2023-03-08T20:12:28.201Z,9.762890
2023-03-08T20:13:28.241Z,9.762764
2023-03-08T20:14:28.194Z,9.762514
2023-03-08T20:15:28.194Z,9.762735
2023-03-08T20:16:28.234Z,9.762836
2023-03-08T20:17:28.144Z,9.762649
2023-03-08T20:18:28.198Z,9.762649
2023-03-08T20:19:28.142Z,9.762806
2023-03-08T20:20:28.128Z,9.762902
2023-03-08T20:21:28.116Z,9.763249
2023-03-08T20:22:28.122Z,9.763103
2023-03-08T20:23:28.103Z,9.762981
2023-03-08T20:24:28.118Z,9.762886
2023-03-08T20:25:28.085Z,9.762984
2023-03-08T20:26:28.062Z,9.763428
2023-03-08T20:27:28.056Z,9.763354
2023-03-08T20:28:28.063Z,9.762853
2023-03-08T20:29:28.882Z,9.762354
2023-03-08T20:30:28.046Z,9.762731
2023-03-08T20:31:28.014Z,9.762998
2023-03-08T20:32:28.026Z,9.763056
2023-03-08T20:33:28.038Z,9.763052
2023-03-08T20:34:27.999Z,9.762771
2023-03-08T20:35:27.995Z,9.762601
2023-03-08T20:36:27.968Z,9.762883
2023-03-08T20:37:27.967Z,9.762708
2023-03-08T20:38:27.954Z,9.763060
2023-03-08T20:39:27.980Z,9.763053
2023-03-08T20:40:27.991Z,9.762741
2023-03-08T20:41:27.963Z,9.762444
2023-03-08T20:42:27.990Z,9.762371
2023-03-08T20:43:27.973Z,9.762224
2023-03-08T20:44:27.988Z,9.762158
2023-03-08T20:45:27.959Z,9.763005
2023-03-08T20:46:28.011Z,9.762919
2023-03-08T20:47:27.973Z,9.762939
2023-03-08T20:48:27.941Z,9.762806
2023-03-08T20:49:27.919Z,9.762967
2023-03-08T20:50:27.889Z,9.762683
2023-03-08T20:51:27.884Z,9.762754
2023-03-08T20:52:27.854Z,9.763528
2023-03-08T20:53:27.906Z,9.763399
2023-03-08T20:54:27.882Z,9.762633
2023-03-08T20:55:27.869Z,9.762247
2023-03-08T20:56:27.840Z,9.761972
2023-03-08T20:57:27.836Z,9.762220
2023-03-08T20:58:27.811Z,9.762105
2023-03-08T20:59:27.802Z,9.762092
2023-03-08T21:00:27.805Z,9.761554
2023-03-08T21:01:27.836Z,9.762016
2023-03-08T21:02:27.854Z,9.762798
2023-03-08T21:03:27.715Z,9.762510
2023-03-08T21:04:27.765Z,9.762072
2023-03-08T21:05:27.717Z,9.763228
2023-03-08T21:06:27.731Z,9.762805
2023-03-08T21:07:27.727Z,9.762841
2023-03-08T21:08:27.727Z,9.762800
2023-03-08T21:09:27.727Z,9.762898
2023-03-08T21:10:27.680Z,9.762946
2023-03-08T21:11:27.669Z,9.762914
2023-03-08T21:12:28.632Z,9.762973
2023-03-08T21:13:27.655Z,9.762979
2023-03-08T21:14:27.660Z,9.762883
2023-03-08T21:15:27.683Z,9.762760
2023-03-08T21:16:27.655Z,9.762792
2023-03-08T21:17:27.640Z,9.762941
2023-03-08T21:18:27.629Z,9.762897
2023-03-08T21:19:27.616Z,9.762827
2023-03-08T21:20:27.592Z,9.762982
2023-03-08T21:21:27.659Z,9.762918
2023-03-08T21:22:27.573Z,9.762851
2023-03-08T21:23:27.551Z,9.762801
2023-03-08T21:24:27.558Z,9.762797
2023-03-08T21:25:27.512Z,9.762798
2023-03-08T21:26:27.496Z,9.762775
2023-03-08T21:27:27.491Z,9.762890
2023-03-08T21:28:27.490Z,9.762992
2023-03-08T21:29:27.496Z,9.762970
2023-03-08T21:30:27.432Z,9.762910
2023-03-08T21:31:27.450Z,9.762909
2023-03-08T21:32:28.033Z,9.762897
2023-03-08T21:33:28.395Z,9.762834
2023-03-08T21:34:27.390Z,9.762722
2023-03-08T21:35:27.372Z,9.762643
2023-03-08T21:36:27.393Z,9.762796
2023-03-08T21:37:27.367Z,9.762699
2023-03-08T21:38:27.403Z,9.762699
2023-03-08T21:39:27.354Z,9.762574
2023-03-08T21:40:27.361Z,9.762800
2023-03-08T21:41:27.329Z,9.762808
2023-03-08T21:42:27.311Z,9.762682
2023-03-08T21:43:27.330Z,9.762593
2023-03-08T21:44:27.330Z,9.762626
2023-03-08T21:45:27.287Z,9.762657
2023-03-08T21:46:42.465Z,9.762750
2023-03-08T21:47:35.865Z,9.762828
2023-03-08T21:48:28.302Z,9.762827
2023-03-08T21:49:27.301Z,9.762784
2023-03-08T21:50:27.291Z,9.762591
2023-03-08T21:51:27.415Z,9.762659
2023-03-08T21:52:27.246Z,9.762773
2023-03-08T21:53:27.230Z,9.762783
2023-03-08T21:54:27.228Z,9.762764
2023-03-08T21:55:27.244Z,9.762365
2023-03-08T21:56:27.252Z,9.762630
2023-03-08T21:57:27.212Z,9.762866
2023-03-08T21:58:27.218Z,9.762951
2023-03-08T21:59:27.223Z,9.762937
2023-03-08T22:00:27.212Z,9.762976
2023-03-08T22:01:27.253Z,9.763044
2023-03-08T22:02:27.242Z,9.762798
2023-03-08T22:03:27.143Z,9.762578
2023-03-08T22:04:27.238Z,9.761116
2023-03-08T22:05:27.107Z,9.762636
2023-03-08T22:06:27.117Z,9.763037
2023-03-08T22:07:27.092Z,9.762886
2023-03-08T22:08:27.236Z,9.762750
2023-03-08T22:09:27.097Z,9.762918
2023-03-08T22:10:27.056Z,9.762745
2023-03-08T22:11:27.082Z,9.762997
2023-03-08T22:12:27.025Z,9.762987
2023-03-08T22:13:27.265Z,9.762762
2023-03-08T22:14:27.244Z,9.762789
2023-03-08T22:15:27.101Z,9.763299
2023-03-08T22:16:27.054Z,9.762910
2023-03-08T22:17:26.995Z,9.762993
2023-03-08T22:18:26.992Z,9.762723
2023-03-08T22:19:27.006Z,9.762774
2023-03-08T22:20:26.965Z,9.762799
2023-03-08T22:21:26.969Z,9.762760
2023-03-08T22:22:26.957Z,9.762797
2023-03-08T22:23:26.961Z,9.762886
2023-03-08T22:24:27.052Z,9.762605
2023-03-08T22:25:26.981Z,9.762827
2023-03-08T22:26:27.343Z,9.762645
2023-03-08T22:27:26.902Z,9.762765
2023-03-08T22:28:26.954Z,9.762980
2023-03-08T22:29:26.866Z,9.763342
2023-03-08T22:30:26.896Z,9.763075
2023-03-08T22:31:26.914Z,9.762924
2023-03-08T22:32:26.921Z,9.762862
2023-03-08T22:33:26.853Z,9.762966
2023-03-08T22:34:26.844Z,9.763083
2023-03-08T22:35:26.966Z,9.766148
2023-03-08T22:36:27.815Z,9.769865
2023-03-08T22:37:26.802Z,9.772584
2023-03-08T22:38:26.795Z,9.762469
2023-03-08T22:39:26.769Z,9.762225
2023-03-08T22:40:26.780Z,9.762953
2023-03-08T22:41:26.770Z,9.762869
2023-03-08T22:42:26.763Z,9.762940
2023-03-08T22:43:26.738Z,9.762975
2023-03-08T22:44:26.745Z,9.762777
2023-03-08T22:45:26.703Z,9.762835
2023-03-08T22:46:27.706Z,9.762897
2023-03-08T22:47:26.682Z,9.762824
2023-03-08T22:48:26.679Z,9.762808
2023-03-08T22:49:26.757Z,9.762864
2023-03-08T22:50:26.659Z,9.762856
2023-03-08T22:51:26.655Z,9.762812
2023-03-08T22:52:26.640Z,9.762798
2023-03-08T22:53:26.633Z,9.762857
2023-03-08T22:54:26.631Z,9.763004
2023-03-08T22:55:26.657Z,9.762817
2023-03-08T22:56:26.618Z,9.762751
2023-03-08T22:57:26.574Z,9.762893
2023-03-08T22:58:27.586Z,9.762917
2023-03-08T22:59:26.562Z,9.762862
2023-03-08T23:00:26.617Z,9.762850
2023-03-08T23:01:26.610Z,9.762800
2023-03-08T23:02:26.561Z,9.762607
2023-03-08T23:03:26.606Z,9.762756
2023-03-08T23:04:26.566Z,9.762970
2023-03-08T23:05:26.545Z,9.763471
2023-03-08T23:06:26.491Z,9.762948
2023-03-08T23:07:26.503Z,9.762903
2023-03-08T23:08:26.482Z,9.762753
2023-03-08T23:09:26.474Z,9.762748
2023-03-08T23:10:26.502Z,9.762800
2023-03-08T23:11:26.469Z,9.762933
2023-03-08T23:12:26.432Z,9.762926
2023-03-08T23:13:33.787Z,9.762800
2023-03-08T23:14:28.410Z,9.762815
2023-03-08T23:15:27.440Z,9.762791
2023-03-08T23:16:26.411Z,9.762822
2023-03-08T23:17:26.399Z,9.762940
2023-03-08T23:18:26.376Z,9.762765
2023-03-08T23:19:26.373Z,9.762771
2023-03-08T23:20:26.447Z,9.762741
2023-03-08T23:21:26.345Z,9.762787
2023-03-08T23:22:26.336Z,9.762751
2023-03-08T23:23:26.345Z,9.762701
2023-03-08T23:24:26.335Z,9.762713
2023-03-08T23:25:26.333Z,9.762730
2023-03-08T23:26:26.294Z,9.762733
2023-03-08T23:27:26.299Z,9.762687
2023-03-08T23:28:26.295Z,9.762727
2023-03-08T23:29:26.277Z,9.762757
2023-03-08T23:30:26.273Z,9.762860
2023-03-08T23:31:26.321Z,9.762867
2023-03-08T23:32:26.281Z,9.762987
2023-03-08T23:33:26.254Z,9.762803
2023-03-08T23:34:26.241Z,9.762784
2023-03-08T23:35:26.212Z,9.762767
2023-03-08T23:36:26.228Z,9.762739
2023-03-08T23:37:26.198Z,9.762912
2023-03-08T23:38:26.196Z,9.762876
2023-03-08T23:39:26.186Z,9.763045
2023-03-08T23:40:26.174Z,9.762650
2023-03-08T23:41:26.154Z,9.762846
2023-03-08T23:42:26.151Z,9.762983
2023-03-08T23:43:26.129Z,9.762712
2023-03-08T23:44:26.132Z,9.762562
2023-03-08T23:45:26.190Z,9.762742
2023-03-08T23:46:26.208Z,9.762618
2023-03-08T23:47:26.124Z,9.762774
2023-03-08T23:48:26.094Z,9.762958
2023-03-08T23:49:26.073Z,9.764269