createdAt,value
2022-10-25T00:00:45.461Z,11.40
2022-10-25T00:02:47.377Z,11.30
2022-10-25T00:04:49.487Z,11.30
2022-10-25T00:06:51.358Z,11.30
2022-10-25T00:08:53.242Z,11.20
2022-10-25T00:10:55.191Z,11.20
2022-10-25T00:12:57.274Z,11.20
2022-10-25T00:15:02.740Z,11.20
2022-10-25T00:17:04.495Z,11.20
2022-10-25T00:19:06.577Z,11.20
2022-10-25T00:21:08.495Z,11.10
2022-10-25T00:23:10.382Z,11.20
2022-10-25T00:25:12.371Z,11.20
2022-10-25T00:27:14.371Z,11.10
2022-10-25T00:29:16.735Z,11.20
2022-10-25T00:31:18.659Z,11.20
2022-10-25T00:33:20.494Z,11.20
2022-10-25T00:35:22.331Z,11.20
2022-10-25T00:37:24.138Z,11.20
2022-10-25T00:39:26.035Z,11.20
2022-10-25T00:41:29.262Z,11.20
2022-10-25T00:43:35.951Z,11.20
2022-10-25T00:45:37.887Z,11.20
2022-10-25T00:47:45.060Z,11.20
2022-10-25T00:49:49.175Z,11.20
2022-10-25T00:51:54.126Z,11.20
2022-10-25T00:53:56.475Z,11.20
2022-10-25T00:56:04.374Z,11.10
2022-10-25T00:58:11.623Z,11.10
2022-10-25T01:00:13.757Z,11.10
2022-10-25T01:02:16.614Z,11.10
2022-10-25T01:04:20.834Z,11.10
2022-10-25T01:06:29.760Z,11.10
2022-10-25T01:08:32.523Z,11.10
2022-10-25T01:10:34.432Z,11.10
2022-10-25T01:12:36.353Z,11.00
2022-10-25T01:14:39.381Z,11.00
2022-10-25T01:16:44.225Z,11.00
2022-10-25T01:18:56.008Z,11.00
2022-10-25T01:21:04.481Z,11.00
2022-10-25T01:23:18.288Z,11.00
2022-10-25T01:25:32.645Z,11.00
2022-10-25T01:27:37.563Z,11.00
2022-10-25T01:29:54.486Z,10.90
2022-10-25T01:32:19.051Z,10.90
2022-10-25T01:34:29.024Z,10.90
2022-10-25T01:36:36.833Z,10.90
2022-10-25T01:38:48.908Z,10.90
2022-10-25T01:41:00.934Z,10.90
2022-10-25T01:43:08.867Z,10.90
2022-10-25T01:45:15.813Z,10.90
2022-10-25T01:47:18.763Z,10.90
2022-10-25T01:49:29.339Z,10.90
2022-10-25T01:51:31.314Z,10.80
2022-10-25T01:53:33.478Z,10.80
2022-10-25T01:55:38.348Z,10.80
2022-10-25T01:57:43.692Z,10.80
2022-10-25T01:59:49.056Z,10.80
2022-10-25T02:02:20.592Z,10.80
2022-10-25T02:04:28.694Z,10.80
2022-10-25T02:06:30.601Z,10.90
2022-10-25T02:08:36.002Z,10.90
2022-10-25T02:10:42.132Z,10.90
2022-10-25T02:12:52.896Z,10.90
2022-10-25T02:15:07.675Z,10.90
2022-10-25T02:17:12.872Z,10.90
2022-10-25T02:19:17.006Z,11.00
2022-10-25T02:21:19.158Z,11.00
2022-10-25T02:23:21.472Z,11.00
2022-10-25T02:25:23.214Z,11.00
2022-10-25T02:27:26.678Z,11.10
2022-10-25T02:29:29.994Z,11.00
2022-10-25T02:31:33.935Z,11.10
2022-10-25T02:33:36.033Z,11.10
2022-10-25T02:35:37.874Z,11.10
2022-10-25T02:37:39.480Z,11.10
2022-10-25T02:39:41.107Z,11.10
2022-10-25T02:41:42.748Z,11.10
2022-10-25T02:43:44.507Z,11.20
2022-10-25T02:45:46.248Z,11.20
2022-10-25T02:47:48.077Z,11.20
2022-10-25T02:49:50.000Z,11.20
2022-10-25T02:53:58.166Z,11.20
2022-10-25T02:56:20.050Z,11.30
2022-10-25T02:58:21.664Z,11.30
2022-10-25T03:00:23.354Z,11.30
2022-10-25T03:02:24.981Z,11.30
2022-10-25T03:04:26.615Z,11.30
2022-10-25T03:06:28.260Z,11.30
2022-10-25T03:08:30.093Z,11.40
2022-10-25T03:10:31.794Z,11.40
2022-10-25T03:12:33.398Z,11.40
2022-10-25T03:14:35.079Z,11.40
2022-10-25T03:16:36.825Z,11.40
2022-10-25T03:18:38.544Z,11.30
2022-10-25T03:20:40.641Z,11.50
2022-10-25T03:22:42.305Z,11.50
2022-10-25T03:24:43.999Z,11.50
2022-10-25T03:26:45.606Z,11.50
2022-10-25T03:28:47.287Z,11.50
2022-10-25T03:30:49.108Z,11.50
2022-10-25T03:32:50.734Z,11.50
2022-10-25T03:34:52.367Z,11.60
2022-10-25T03:36:54.023Z,11.60
2022-10-25T03:38:55.694Z,11.60
2022-10-25T03:40:57.404Z,11.60
2022-10-25T03:42:59.098Z,11.60
2022-10-25T03:45:00.725Z,11.60
2022-10-25T03:47:02.373Z,11.60
2022-10-25T03:49:04.007Z,11.60
2022-10-25T03:51:05.701Z,11.60
2022-10-25T03:55:10.426Z,11.60
2022-10-25T03:57:12.033Z,11.60
2022-10-25T03:59:13.637Z,11.70
2022-10-25T04:01:15.330Z,11.70
2022-10-25T04:03:17.175Z,11.70
2022-10-25T04:05:18.819Z,11.70
2022-10-25T04:07:20.565Z,11.70
2022-10-25T04:09:22.229Z,11.70
2022-10-25T04:11:23.933Z,11.80
2022-10-25T04:13:25.538Z,11.80
2022-10-25T04:15:27.237Z,11.80
2022-10-25T04:17:28.941Z,11.80
2022-10-25T04:19:30.562Z,11.80
2022-10-25T04:21:32.192Z,11.80
2022-10-25T04:23:34.041Z,11.80
2022-10-25T04:25:35.706Z,11.80
2022-10-25T04:27:37.481Z,11.80
2022-10-25T04:29:39.129Z,11.90
2022-10-25T04:31:40.784Z,11.90
2022-10-25T04:33:45.174Z,11.90
2022-10-25T04:35:55.296Z,11.90
2022-10-25T04:37:57.598Z,11.80
2022-10-25T04:39:59.233Z,11.80
2022-10-25T04:42:00.917Z,11.90
2022-10-25T04:44:02.580Z,11.80
2022-10-25T04:46:04.266Z,11.80
2022-10-25T04:48:05.950Z,11.80
2022-10-25T04:50:07.665Z,11.80
2022-10-25T04:52:09.286Z,11.80
2022-10-25T04:54:13.776Z,11.80
2022-10-25T04:56:15.447Z,11.80
2022-10-25T04:58:17.068Z,11.80
2022-10-25T05:00:18.690Z,11.80
2022-10-25T05:02:20.380Z,11.80
2022-10-25T05:04:22.069Z,11.70
2022-10-25T05:06:25.558Z,11.70
2022-10-25T05:08:27.212Z,11.70
2022-10-25T05:10:28.925Z,11.70
2022-10-25T05:12:30.730Z,11.70
2022-10-25T05:14:32.583Z,11.70
2022-10-25T05:16:35.244Z,11.70
2022-10-25T05:18:36.983Z,11.70
2022-10-25T05:20:38.675Z,11.70
2022-10-25T05:22:40.402Z,11.70
2022-10-25T05:24:42.072Z,11.60
2022-10-25T05:26:43.712Z,11.60
2022-10-25T05:28:46.526Z,11.60
2022-10-25T05:30:48.144Z,11.60
2022-10-25T05:32:50.903Z,11.60
2022-10-25T05:34:52.525Z,11.60
2022-10-25T05:36:54.234Z,11.50
2022-10-25T05:38:55.941Z,11.50
2022-10-25T05:43:01.206Z,11.60
2022-10-25T05:45:02.998Z,11.60
2022-10-25T05:47:04.721Z,11.60
2022-10-25T05:49:06.456Z,11.60
2022-10-25T05:51:21.386Z,11.60
2022-10-25T05:53:30.888Z,11.60
2022-10-25T05:55:33.895Z,11.70
2022-10-25T05:57:35.740Z,11.60
2022-10-25T05:59:37.428Z,11.70
2022-10-25T06:01:41.055Z,11.70
2022-10-25T06:03:42.927Z,11.70
2022-10-25T06:05:44.586Z,11.70
2022-10-25T06:07:46.254Z,11.70
2022-10-25T06:09:47.900Z,11.70
2022-10-25T06:11:49.525Z,11.70
2022-10-25T06:13:51.342Z,11.80
2022-10-25T06:15:53.010Z,11.80
2022-10-25T06:17:54.619Z,11.80
2022-10-25T06:19:56.294Z,11.80
2022-10-25T06:21:57.947Z,11.80
2022-10-25T06:24:00.098Z,11.80
2022-10-25T06:26:02.527Z,11.80
2022-10-25T06:28:04.465Z,11.90
2022-10-25T06:30:06.447Z,11.90
2022-10-25T06:32:08.110Z,11.90
2022-10-25T06:34:09.715Z,11.90
2022-10-25T06:36:21.462Z,11.90
2022-10-25T06:38:23.354Z,11.90
2022-10-25T06:40:24.986Z,12.00
2022-10-25T06:42:26.659Z,12.00
2022-10-25T06:44:28.260Z,12.00
2022-10-25T06:46:31.775Z,12.00
2022-10-25T06:48:34.548Z,12.10
2022-10-25T06:50:36.252Z,12.10
2022-10-25T06:52:37.963Z,12.10
2022-10-25T06:54:39.592Z,12.10
2022-10-25T06:56:41.237Z,12.10
2022-10-25T06:58:42.935Z,12.10
2022-10-25T07:00:46.109Z,12.10
2022-10-25T07:02:54.125Z,12.10
2022-10-25T07:04:55.802Z,12.10
2022-10-25T07:06:57.448Z,12.10
2022-10-25T07:09:00.219Z,12.00
2022-10-25T07:11:01.891Z,12.00
2022-10-25T07:13:03.549Z,12.00
2022-10-25T07:15:05.381Z,12.00
2022-10-25T07:17:07.013Z,12.00
2022-10-25T07:19:09.946Z,12.00
2022-10-25T07:21:13.207Z,12.00
2022-10-25T07:23:15.904Z,12.00
2022-10-25T07:25:17.551Z,12.10
2022-10-25T07:27:19.196Z,12.10
2022-10-25T07:29:20.909Z,12.10
2022-10-25T07:31:24.162Z,12.10
2022-10-25T07:33:25.812Z,12.20
2022-10-25T07:35:27.430Z,12.20
2022-10-25T07:37:29.061Z,12.20
2022-10-25T07:39:30.672Z,12.30
2022-10-25T07:41:32.373Z,12.30
2022-10-25T07:43:34.189Z,12.30
2022-10-25T07:45:36.947Z,12.30
2022-10-25T07:47:38.599Z,12.30
2022-10-25T07:49:40.185Z,12.50
2022-10-25T07:51:42.056Z,12.60
2022-10-25T07:53:43.875Z,12.70
2022-10-25T07:55:52.370Z,12.80
2022-10-25T07:57:59.499Z,12.90
2022-10-25T08:00:01.130Z,12.90
2022-10-25T08:02:02.772Z,13.10
2022-10-25T08:04:04.551Z,13.10
2022-10-25T08:06:06.371Z,13.20
2022-10-25T08:08:08.034Z,13.30
2022-10-25T08:10:09.763Z,13.30
2022-10-25T08:12:11.369Z,13.40
2022-10-25T08:14:13.118Z,13.40
2022-10-25T08:16:14.810Z,13.50
2022-10-25T08:18:16.460Z,13.50
2022-10-25T08:20:18.110Z,13.60
2022-10-25T08:22:19.810Z,13.60
2022-10-25T08:24:21.436Z,13.50
2022-10-25T08:26:26.444Z,13.60
2022-10-25T08:28:28.294Z,13.50
2022-10-25T08:30:29.948Z,13.60
2022-10-25T08:32:31.638Z,13.60
2022-10-25T08:34:33.462Z,13.60
2022-10-25T08:36:35.132Z,13.60
2022-10-25T08:38:36.826Z,13.60
2022-10-25T08:40:57.401Z,13.60
2022-10-25T08:43:15.983Z,13.60
2022-10-25T08:45:24.127Z,13.60
2022-10-25T08:47:29.680Z,13.60
2022-10-25T08:49:49.754Z,13.70
2022-10-25T08:51:52.427Z,13.70
2022-10-25T08:53:56.939Z,13.60
2022-10-25T08:56:15.123Z,13.70
2022-10-25T08:58:20.662Z,13.70
2022-10-25T09:00:23.301Z,13.70
2022-10-25T09:02:28.181Z,13.80
2022-10-25T09:04:30.660Z,13.80
2022-10-25T09:06:52.518Z,13.90
2022-10-25T09:09:08.735Z,13.90
2022-10-25T09:11:10.317Z,14.00
2022-10-25T09:13:11.955Z,14.00
2022-10-25T09:15:20.004Z,14.10
2022-10-25T09:17:29.300Z,14.10
2022-10-25T09:19:35.593Z,14.10
2022-10-25T09:21:39.981Z,14.10
2022-10-25T09:23:43.933Z,14.10
2022-10-25T09:26:07.110Z,14.20
2022-10-25T09:28:16.482Z,14.20
2022-10-25T09:30:18.201Z,14.30
2022-10-25T09:32:32.413Z,14.30
2022-10-25T09:34:34.181Z,14.40
2022-10-25T09:36:46.595Z,14.40
2022-10-25T09:38:53.505Z,14.50
2022-10-25T09:41:13.944Z,14.50
2022-10-25T09:43:18.848Z,14.60
2022-10-25T09:45:20.470Z,14.70
2022-10-25T09:47:40.930Z,14.70
2022-10-25T09:49:48.379Z,14.80
2022-10-25T09:51:49.984Z,14.80
2022-10-25T09:53:52.182Z,14.90
2022-10-25T09:55:55.166Z,14.90
2022-10-25T09:57:56.909Z,15.00
2022-10-25T09:59:58.624Z,15.00
2022-10-25T10:02:00.595Z,15.10
2022-10-25T10:04:16.253Z,15.10
2022-10-25T10:06:23.877Z,15.20
2022-10-25T10:08:25.990Z,15.20
2022-10-25T10:10:30.349Z,15.30
2022-10-25T10:12:48.339Z,15.30
2022-10-25T10:14:57.042Z,15.40
2022-10-25T10:16:59.625Z,15.40
2022-10-25T10:19:29.950Z,15.50
2022-10-25T10:21:31.953Z,15.50
2022-10-25T10:23:36.804Z,15.60
2022-10-25T10:25:45.160Z,15.70
2022-10-25T10:27:48.514Z,15.70
2022-10-25T10:29:54.885Z,15.70
2022-10-25T10:31:59.189Z,15.80
2022-10-25T10:34:00.827Z,15.80
2022-10-25T10:36:22.243Z,15.80
2022-10-25T10:38:23.879Z,15.90
2022-10-25T10:40:25.578Z,15.90
2022-10-25T10:44:36.576Z,16.00
2022-10-25T10:46:43.624Z,16.10
2022-10-25T10:48:45.894Z,16.20
2022-10-25T10:50:51.007Z,16.20
2022-10-25T10:52:59.429Z,16.20
2022-10-25T10:55:02.182Z,16.30
2022-10-25T10:57:04.865Z,16.40
2022-10-25T10:59:24.023Z,16.40
2022-10-25T11:01:30.095Z,16.50
2022-10-25T11:03:48.881Z,16.50
2022-10-25T11:06:01.939Z,16.50
2022-10-25T11:08:03.566Z,16.60
2022-10-25T11:10:18.484Z,16.60
2022-10-25T11:12:20.170Z,16.70
2022-10-25T11:14:21.872Z,16.70
2022-10-25T11:16:35.764Z,16.80
2022-10-25T11:18:50.837Z,16.80
2022-10-25T11:20:54.284Z,16.80
2022-10-25T11:22:57.107Z,16.80
2022-10-25T11:25:12.713Z,16.80
2022-10-25T11:27:20.731Z,16.80
2022-10-25T11:29:41.627Z,16.90
2022-10-25T11:31:49.473Z,16.90
2022-10-25T11:34:10.131Z,17.00
2022-10-25T11:36:11.800Z,17.10
2022-10-25T11:38:13.422Z,17.20
2022-10-25T11:40:23.073Z,17.30
2022-10-25T11:42:41.814Z,17.30
2022-10-25T11:44:53.863Z,17.40
2022-10-25T11:47:07.397Z,17.50
2022-10-25T11:49:17.848Z,17.50
2022-10-25T11:51:22.550Z,17.60
2022-10-25T11:53:27.390Z,17.60
2022-10-25T11:55:38.467Z,17.70
2022-10-25T11:57:58.391Z,17.70
2022-10-25T12:00:03.061Z,17.70
2022-10-25T12:02:18.979Z,17.70
2022-10-25T12:04:26.922Z,17.70
2022-10-25T12:06:31.098Z,17.70
2022-10-25T12:08:32.700Z,17.70
2022-10-25T12:10:36.417Z,17.70
2022-10-25T12:12:49.667Z,17.70
2022-10-25T12:14:54.273Z,17.70
2022-10-25T12:16:57.620Z,17.70
2022-10-25T12:19:02.740Z,17.60
2022-10-25T12:21:05.516Z,17.60
2022-10-25T12:23:12.887Z,17.70
2022-10-25T12:25:24.041Z,17.70
2022-10-25T12:27:26.632Z,17.80
2022-10-25T12:29:48.760Z,17.90
2022-10-25T12:31:54.383Z,18.00
2022-10-25T12:33:55.964Z,18.10
2022-10-25T12:36:00.520Z,18.10
2022-10-25T12:38:06.804Z,18.20
2022-10-25T12:40:15.796Z,18.20
2022-10-25T12:42:20.324Z,18.30
2022-10-25T12:44:33.876Z,18.40
2022-10-25T12:46:41.560Z,18.50
2022-10-25T12:49:05.754Z,18.60
2022-10-25T12:51:27.067Z,18.60
2022-10-25T12:53:43.921Z,18.70
2022-10-25T12:55:56.659Z,18.80
2022-10-25T12:58:10.524Z,18.80
2022-10-25T13:00:17.030Z,18.90
2022-10-25T13:02:18.708Z,18.90
2022-10-25T13:04:29.504Z,18.90
2022-10-25T13:06:44.214Z,18.80
2022-10-25T13:08:46.341Z,18.80
2022-10-25T13:10:50.350Z,18.80
2022-10-25T13:12:59.096Z,18.80
2022-10-25T13:15:01.096Z,18.80
2022-10-25T13:17:18.184Z,18.80
2022-10-25T13:19:36.251Z,18.80
2022-10-25T13:21:53.580Z,18.80
2022-10-25T13:23:58.453Z,18.80
2022-10-25T13:26:00.360Z,18.80
2022-10-25T13:28:11.329Z,18.90
2022-10-25T13:30:23.495Z,18.90
2022-10-25T13:32:25.122Z,18.90
2022-10-25T13:34:31.010Z,18.90
2022-10-25T13:36:51.636Z,18.90
2022-10-25T13:39:02.968Z,18.90
2022-10-25T13:41:22.269Z,18.90
2022-10-25T13:43:23.931Z,18.90
2022-10-25T13:45:37.880Z,18.80
2022-10-25T13:47:44.412Z,18.80
2022-10-25T13:49:47.587Z,18.80
2022-10-25T13:51:49.388Z,18.70
2022-10-25T13:53:52.485Z,18.70
2022-10-25T13:55:56.787Z,18.60
2022-10-25T13:57:58.551Z,18.60
2022-10-25T14:00:01.127Z,18.50
2022-10-25T14:02:16.735Z,18.50
2022-10-25T14:04:23.700Z,18.50
2022-10-25T14:06:28.494Z,18.50
2022-10-25T14:08:35.385Z,18.50
2022-10-25T14:10:37.104Z,18.50
2022-10-25T14:12:39.871Z,18.50
2022-10-25T14:14:41.482Z,18.50
2022-10-25T14:17:01.949Z,18.50
2022-10-25T14:19:13.860Z,18.50
2022-10-25T14:21:15.609Z,18.40
2022-10-25T14:23:20.479Z,18.40
2022-10-25T14:25:31.916Z,18.40
2022-10-25T14:27:37.045Z,18.40
2022-10-25T14:29:38.840Z,18.40
2022-10-25T14:31:40.490Z,18.40
2022-10-25T14:33:45.816Z,18.40
2022-10-25T14:35:48.668Z,18.40
2022-10-25T14:37:50.544Z,18.40
2022-10-25T14:39:52.753Z,18.30
2022-10-25T14:41:56.182Z,18.30
2022-10-25T14:43:57.919Z,18.30
2022-10-25T14:46:05.508Z,18.30
2022-10-25T14:48:10.499Z,18.30
2022-10-25T14:50:15.069Z,18.20
2022-10-25T14:52:16.801Z,18.20
2022-10-25T14:54:26.171Z,18.20
2022-10-25T14:56:30.118Z,18.20
2022-10-25T14:58:42.333Z,18.20
2022-10-25T15:00:54.735Z,18.20
2022-10-25T15:02:59.552Z,18.10
2022-10-25T15:05:02.236Z,18.10
2022-10-25T15:07:04.037Z,18.00
2022-10-25T15:09:37.390Z,18.00
2022-10-25T15:11:27.413Z,18.00
2022-10-25T15:13:32.192Z,18.00
2022-10-25T15:15:38.477Z,17.90
2022-10-25T15:17:49.525Z,17.90
2022-10-25T15:22:07.450Z,17.80
2022-10-25T15:24:13.679Z,17.70
2022-10-25T15:26:21.207Z,17.70
2022-10-25T15:28:23.195Z,17.60
2022-10-25T15:30:42.695Z,17.60
2022-10-25T15:32:44.617Z,17.50
2022-10-25T15:34:47.849Z,17.50
2022-10-25T15:36:49.939Z,17.40
2022-10-25T15:39:08.265Z,17.40
2022-10-25T15:41:12.011Z,17.30
2022-10-25T15:43:13.859Z,17.30
2022-10-25T15:45:15.538Z,17.10
2022-10-25T15:47:26.324Z,17.10
2022-10-25T15:49:28.030Z,17.00
2022-10-25T15:51:31.284Z,17.00
2022-10-25T15:53:33.005Z,16.90
2022-10-25T15:55:34.828Z,16.80
2022-10-25T15:57:36.480Z,16.70
2022-10-25T15:59:38.237Z,16.70
2022-10-25T16:01:44.628Z,16.60
2022-10-25T16:03:46.580Z,16.50
2022-10-25T16:05:48.602Z,16.40
2022-10-25T16:07:50.630Z,16.30
2022-10-25T16:09:52.262Z,16.20
2022-10-25T16:11:54.472Z,16.10
2022-10-25T16:13:56.101Z,16.00
2022-10-25T16:15:57.926Z,15.90
2022-10-25T16:17:59.666Z,15.80
2022-10-25T16:20:01.334Z,15.80
2022-10-25T16:22:03.063Z,15.70
2022-10-25T16:24:04.746Z,15.60
2022-10-25T16:26:06.367Z,15.50
2022-10-25T16:28:12.418Z,15.50
2022-10-25T16:30:18.741Z,15.40
2022-10-25T16:32:20.383Z,15.30
2022-10-25T16:34:22.031Z,15.20
2022-10-25T16:36:23.655Z,15.20
2022-10-25T16:38:25.367Z,15.10
2022-10-25T16:40:27.484Z,15.00
2022-10-25T16:42:30.500Z,14.90
2022-10-25T16:44:32.214Z,14.90
2022-10-25T16:46:33.932Z,14.80
2022-10-25T16:48:37.972Z,14.80
2022-10-25T16:50:39.657Z,14.70
2022-10-25T16:52:41.737Z,14.60
2022-10-25T16:54:43.522Z,14.50
2022-10-25T16:56:45.223Z,14.40
2022-10-25T16:58:46.868Z,14.40
2022-10-25T17:00:49.710Z,14.30
2022-10-25T17:02:51.661Z,14.20
2022-10-25T17:04:56.339Z,14.10
2022-10-25T17:06:58.002Z,14.10
2022-10-25T17:08:59.646Z,14.00
2022-10-25T17:11:01.284Z,13.90
2022-10-25T17:13:03.733Z,13.90
2022-10-25T17:15:05.601Z,13.80
2022-10-25T17:17:07.260Z,13.80
2022-10-25T17:19:09.703Z,13.70
2022-10-25T17:21:12.858Z,13.70
2022-10-25T17:23:14.636Z,13.60
2022-10-25T17:25:16.312Z,13.60
2022-10-25T17:27:17.977Z,13.50
2022-10-25T17:29:19.630Z,13.50
2022-10-25T17:31:21.231Z,13.50
2022-10-25T17:33:22.874Z,13.40
2022-10-25T17:35:29.631Z,13.30
2022-10-25T17:37:31.712Z,13.30
2022-10-25T17:39:33.362Z,13.30
2022-10-25T17:41:34.991Z,13.20
2022-10-25T17:43:37.439Z,13.20
2022-10-25T17:45:39.472Z,13.10
2022-10-25T17:47:44.182Z,13.10
2022-10-25T17:49:45.794Z,13.00
2022-10-25T17:51:47.750Z,13.00
2022-10-25T17:53:54.194Z,12.90
2022-10-25T17:55:55.873Z,12.90
2022-10-25T17:57:57.537Z,12.90
2022-10-25T17:59:59.239Z,12.80
2022-10-25T18:02:01.047Z,12.80
2022-10-25T18:04:02.795Z,12.70
2022-10-25T18:06:05.805Z,12.70
2022-10-25T18:08:07.487Z,12.70
2022-10-25T18:10:09.195Z,12.70
2022-10-25T18:12:11.602Z,12.60
2022-10-25T18:14:13.231Z,12.60
2022-10-25T18:16:15.264Z,12.60
2022-10-25T18:18:20.129Z,12.60
2022-10-25T18:20:22.285Z,12.50
2022-10-25T18:22:23.943Z,12.50
2022-10-25T18:24:25.630Z,12.40
2022-10-25T18:26:27.639Z,12.40
2022-10-25T18:28:29.984Z,12.30
2022-10-25T18:30:33.413Z,12.30
2022-10-25T18:32:36.282Z,12.30
2022-10-25T18:34:38.111Z,12.20
2022-10-25T18:36:39.698Z,12.20
2022-10-25T18:38:42.250Z,12.20
2022-10-25T18:40:44.035Z,12.10
2022-10-25T18:42:45.685Z,12.10
2022-10-25T18:44:47.277Z,12.10
2022-10-25T18:46:48.925Z,12.10
2022-10-25T18:48:51.530Z,12.00
2022-10-25T18:50:53.355Z,12.00
2022-10-25T18:52:54.993Z,12.00
2022-10-25T18:54:57.572Z,12.00
2022-10-25T18:56:59.233Z,11.90
2022-10-25T18:59:00.904Z,11.90
2022-10-25T19:01:06.691Z,11.90
2022-10-25T19:03:10.614Z,11.80
2022-10-25T19:05:12.581Z,11.80
2022-10-25T19:07:14.195Z,11.80
2022-10-25T19:09:15.897Z,11.70
2022-10-25T19:11:17.583Z,11.70
2022-10-25T19:13:19.677Z,11.70
2022-10-25T19:15:21.289Z,11.70
2022-10-25T19:17:22.899Z,11.70
2022-10-25T19:19:24.526Z,11.70
2022-10-25T19:21:26.177Z,11.60
2022-10-25T19:23:27.856Z,11.60
2022-10-25T19:25:29.810Z,11.60
2022-10-25T19:27:31.547Z,11.60
2022-10-25T19:29:33.246Z,11.60
2022-10-25T19:31:35.819Z,11.50
2022-10-25T19:33:37.491Z,11.50
2022-10-25T19:35:39.085Z,11.50
2022-10-25T19:37:41.045Z,11.60
2022-10-25T19:39:44.704Z,11.50
2022-10-25T19:41:46.341Z,11.50
2022-10-25T19:43:48.112Z,11.50
2022-10-25T19:45:49.729Z,11.50
2022-10-25T19:47:55.914Z,11.50
2022-10-25T19:49:57.571Z,11.50
2022-10-25T19:51:59.236Z,11.50
2022-10-25T19:54:00.941Z,11.50
2022-10-25T19:56:03.887Z,11.50
2022-10-25T19:58:07.708Z,11.50
2022-10-25T20:00:11.297Z,11.50
2022-10-25T20:02:15.260Z,11.40
2022-10-25T20:04:17.139Z,11.50
2022-10-25T20:06:24.189Z,11.50
2022-10-25T20:08:27.119Z,11.40
2022-10-25T20:10:28.740Z,11.40
2022-10-25T20:12:30.960Z,11.40
2022-10-25T20:14:33.457Z,11.40
2022-10-25T20:16:35.914Z,11.40
2022-10-25T20:18:38.479Z,11.40
2022-10-25T20:20:40.303Z,11.60
2022-10-25T20:22:41.931Z,11.30
2022-10-25T20:24:43.602Z,11.30
2022-10-25T20:26:49.538Z,11.30
2022-10-25T20:28:55.683Z,11.30
2022-10-25T20:31:01.799Z,11.30
2022-10-25T20:33:04.525Z,11.30
2022-10-25T20:35:06.425Z,11.30
2022-10-25T20:37:09.734Z,11.30
2022-10-25T20:39:12.149Z,11.20
2022-10-25T20:41:18.237Z,11.30
2022-10-25T20:43:19.884Z,11.20
2022-10-25T20:45:21.531Z,11.20
2022-10-25T20:47:23.123Z,11.20
2022-10-25T20:49:24.743Z,11.20
2022-10-25T20:51:26.727Z,11.20
2022-10-25T20:53:28.739Z,11.20
2022-10-25T20:55:30.595Z,11.20
2022-10-25T20:57:34.481Z,11.20
2022-10-25T20:59:36.117Z,11.10
2022-10-25T21:01:37.839Z,11.20
2022-10-25T21:03:39.905Z,11.10
2022-10-25T21:05:45.263Z,11.10
2022-10-25T21:07:47.249Z,11.10
2022-10-25T21:09:49.632Z,11.10
2022-10-25T21:11:51.420Z,11.10
2022-10-25T21:13:53.116Z,11.10
2022-10-25T21:15:54.712Z,11.00
2022-10-25T21:17:56.306Z,11.00
2022-10-25T21:19:57.951Z,11.00
2022-10-25T21:22:00.574Z,10.90
2022-10-25T21:24:03.672Z,10.90
2022-10-25T21:26:06.442Z,10.90
2022-10-25T21:28:08.112Z,10.90
2022-10-25T21:30:09.992Z,10.90
2022-10-25T21:32:11.606Z,10.90
2022-10-25T21:34:13.224Z,10.80
2022-10-25T21:36:15.671Z,10.80
2022-10-25T21:38:17.344Z,10.80
2022-10-25T21:40:19.054Z,10.80
2022-10-25T21:42:20.692Z,10.80
2022-10-25T21:44:22.839Z,10.70
2022-10-25T21:46:25.638Z,10.70
2022-10-25T21:48:27.256Z,10.70
2022-10-25T21:50:28.922Z,10.60
2022-10-25T21:52:30.554Z,10.60
2022-10-25T21:54:32.142Z,10.60
2022-10-25T21:56:33.797Z,10.60
2022-10-25T21:58:35.457Z,10.50
2022-10-25T22:00:37.225Z,10.50
2022-10-25T22:02:39.065Z,10.40
2022-10-25T22:04:42.553Z,10.40
2022-10-25T22:06:44.237Z,10.40
2022-10-25T22:08:46.360Z,10.40
2022-10-25T22:10:54.888Z,10.40
2022-10-25T22:12:57.428Z,10.40
2022-10-25T22:14:59.120Z,10.30
2022-10-25T22:17:00.754Z,10.40
2022-10-25T22:19:04.017Z,10.30
2022-10-25T22:21:07.080Z,10.30
2022-10-25T22:23:08.711Z,10.30
2022-10-25T22:25:10.363Z,10.30
2022-10-25T22:27:12.040Z,10.30
2022-10-25T22:29:14.394Z,10.30
2022-10-25T22:31:16.914Z,10.20
2022-10-25T22:33:18.520Z,10.20
2022-10-25T22:35:20.119Z,10.10
2022-10-25T22:37:21.753Z,10.20
2022-10-25T22:39:23.351Z,10.20
2022-10-25T22:41:26.307Z,10.20
2022-10-25T22:43:28.463Z,10.20
2022-10-25T22:45:30.049Z,10.20
2022-10-25T22:47:31.674Z,10.20
2022-10-25T22:49:33.684Z,10.20
2022-10-25T22:51:35.837Z,10.20
2022-10-25T22:53:38.170Z,10.20
2022-10-25T22:55:39.769Z,10.20
2022-10-25T22:57:41.401Z,10.20
2022-10-25T22:59:43.066Z,10.20
2022-10-25T23:01:44.696Z,10.20
2022-10-25T23:03:48.924Z,10.30
2022-10-25T23:05:57.912Z,10.20
2022-10-25T23:07:59.546Z,10.20
2022-10-25T23:10:01.165Z,10.30
2022-10-25T23:12:02.835Z,10.20
2022-10-25T23:14:05.252Z,10.30
2022-10-25T23:16:07.342Z,10.30
2022-10-25T23:18:08.963Z,10.30
2022-10-25T23:20:10.734Z,10.30
2022-10-25T23:22:12.389Z,10.30
2022-10-25T23:24:13.989Z,10.30
2022-10-25T23:26:17.371Z,10.30
2022-10-25T23:28:19.059Z,10.40
2022-10-25T23:30:21.604Z,10.40
2022-10-25T23:32:23.252Z,10.40
2022-10-25T23:34:24.936Z,10.40
2022-10-25T23:36:28.516Z,10.40
2022-10-25T23:38:30.637Z,10.40
2022-10-25T23:40:32.435Z,10.40
2022-10-25T23:42:34.113Z,10.50
2022-10-25T23:44:35.777Z,10.50
2022-10-25T23:46:37.593Z,10.50
2022-10-25T23:48:39.280Z,10.50
2022-10-25T23:50:40.869Z,10.50
2022-10-25T23:52:42.495Z,10.60
2022-10-25T23:54:44.115Z,10.60
2022-10-25T23:56:45.719Z,10.60
2022-10-25T23:58:50.449Z,10.60
