createdAt,value
2017-08-06T00:01:33.771Z,14.40
2017-08-06T00:04:01.356Z,14.40
2017-08-06T00:06:28.941Z,14.40
2017-08-06T00:08:57.337Z,14.30
2017-08-06T00:11:24.921Z,14.30
2017-08-06T00:13:52.497Z,14.30
2017-08-06T00:16:20.897Z,14.30
2017-08-06T00:18:48.481Z,14.30
2017-08-06T00:21:16.124Z,14.20
2017-08-06T00:23:43.757Z,14.20
2017-08-06T00:26:11.354Z,14.20
2017-08-06T00:28:38.936Z,14.20
2017-08-06T00:31:06.762Z,14.20
2017-08-06T00:33:34.357Z,14.20
2017-08-06T00:36:01.945Z,14.20
2017-08-06T00:38:29.591Z,14.10
2017-08-06T00:40:57.925Z,14.20
2017-08-06T00:43:25.506Z,14.20
2017-08-06T00:45:53.126Z,14.20
2017-08-06T00:48:21.481Z,14.20
2017-08-06T00:50:49.064Z,14.20
2017-08-06T00:53:16.704Z,14.10
2017-08-06T00:55:44.302Z,14.20
2017-08-06T00:58:11.884Z,14.20
2017-08-06T01:00:40.374Z,14.20
2017-08-06T01:03:07.948Z,14.10
2017-08-06T01:05:35.533Z,14.20
2017-08-06T01:08:03.947Z,14.20
2017-08-06T01:10:31.536Z,14.10
2017-08-06T01:12:59.968Z,14.20
2017-08-06T01:15:27.600Z,14.20
2017-08-06T01:17:55.167Z,14.20
2017-08-06T01:20:22.759Z,14.20
2017-08-06T01:22:50.405Z,14.20
2017-08-06T01:25:17.990Z,14.20
2017-08-06T01:27:45.564Z,14.10
2017-08-06T01:30:13.966Z,14.00
2017-08-06T01:32:41.547Z,14.00
2017-08-06T01:35:09.124Z,14.00
2017-08-06T01:37:37.534Z,13.90
2017-08-06T01:40:05.111Z,13.90
2017-08-06T01:42:33.460Z,13.80
2017-08-06T01:45:01.868Z,13.80
2017-08-06T01:47:29.443Z,13.80
2017-08-06T01:49:57.027Z,13.80
2017-08-06T01:52:24.655Z,13.80
2017-08-06T01:54:53.009Z,13.80
2017-08-06T01:57:20.602Z,13.80
2017-08-06T01:59:48.220Z,13.90
2017-08-06T02:02:16.646Z,13.80
2017-08-06T02:04:44.237Z,13.80
2017-08-06T02:07:11.869Z,13.80
2017-08-06T02:09:40.211Z,13.70
2017-08-06T02:12:07.807Z,13.70
2017-08-06T02:14:35.455Z,13.70
2017-08-06T02:17:03.026Z,13.80
2017-08-06T02:19:30.612Z,13.80
2017-08-06T02:21:59.004Z,13.80
2017-08-06T02:24:26.607Z,13.80
2017-08-06T02:26:54.960Z,13.80
2017-08-06T02:29:22.601Z,13.80
2017-08-06T02:31:50.194Z,13.80
2017-08-06T02:34:17.781Z,13.80
2017-08-06T02:36:45.413Z,13.80
2017-08-06T02:39:12.986Z,13.80
2017-08-06T02:41:40.583Z,13.80
2017-08-06T02:44:08.989Z,13.70
2017-08-06T02:46:36.577Z,13.70
2017-08-06T02:49:04.170Z,13.70
2017-08-06T02:51:32.018Z,13.60
2017-08-06T02:53:59.592Z,13.60
2017-08-06T02:56:27.159Z,13.50
2017-08-06T02:58:54.792Z,13.50
2017-08-06T03:01:22.381Z,13.50
2017-08-06T03:03:49.978Z,13.40
2017-08-06T03:06:17.604Z,13.40
2017-08-06T03:08:45.188Z,13.40
2017-08-06T03:11:13.584Z,13.40
2017-08-06T03:13:41.442Z,13.40
2017-08-06T03:16:09.015Z,13.40
2017-08-06T03:18:36.597Z,13.50
2017-08-06T03:21:05.014Z,13.50
2017-08-06T03:23:32.603Z,13.50
2017-08-06T03:26:00.958Z,13.60
2017-08-06T03:28:28.610Z,13.50
2017-08-06T03:30:56.957Z,13.50
2017-08-06T03:33:24.549Z,13.50
2017-08-06T03:35:52.186Z,13.50
2017-08-06T03:38:19.783Z,13.40
2017-08-06T03:40:48.132Z,13.50
2017-08-06T03:43:16.520Z,13.50
2017-08-06T03:45:44.112Z,13.50
2017-08-06T03:48:11.686Z,13.50
2017-08-06T03:50:40.286Z,13.50
2017-08-06T03:53:07.873Z,13.40
2017-08-06T03:55:35.470Z,13.50
2017-08-06T03:58:03.090Z,13.50
2017-08-06T04:00:31.421Z,13.50
2017-08-06T04:02:59.014Z,13.50
2017-08-06T04:05:26.649Z,13.50
2017-08-06T04:07:54.987Z,13.60
2017-08-06T04:10:22.578Z,13.60
2017-08-06T04:12:50.204Z,13.60
2017-08-06T04:15:17.782Z,13.70
2017-08-06T04:17:45.374Z,13.90
2017-08-06T04:20:13.776Z,14.20
2017-08-06T04:22:41.343Z,14.20
2017-08-06T04:25:08.947Z,14.30
2017-08-06T04:27:36.572Z,14.50
2017-08-06T04:30:04.924Z,15.90
2017-08-06T04:32:32.515Z,15.90
2017-08-06T04:35:00.294Z,15.90
2017-08-06T04:37:27.886Z,15.80
2017-08-06T04:39:55.479Z,16.30
2017-08-06T04:42:23.858Z,16.30
2017-08-06T04:44:52.190Z,16.20
2017-08-06T04:47:19.775Z,16.20
2017-08-06T04:49:47.625Z,16.70
2017-08-06T04:52:15.219Z,16.70
2017-08-06T04:54:42.800Z,16.40
2017-08-06T04:57:10.470Z,15.90
2017-08-06T04:59:38.057Z,15.60
2017-08-06T05:02:05.637Z,15.30
2017-08-06T05:04:34.054Z,14.90
2017-08-06T05:07:01.640Z,14.90
2017-08-06T05:09:29.987Z,16.40
2017-08-06T05:11:57.620Z,16.40
2017-08-06T05:14:25.199Z,19.00
2017-08-06T05:16:52.784Z,20.40
2017-08-06T05:19:20.608Z,20.00
2017-08-06T05:21:48.189Z,19.20
2017-08-06T05:24:15.786Z,18.40
2017-08-06T05:26:43.442Z,18.60
2017-08-06T05:29:11.042Z,21.10
2017-08-06T05:31:39.383Z,25.20
2017-08-06T05:34:07.016Z,25.20
2017-08-06T05:36:34.730Z,27.30
2017-08-06T05:39:02.432Z,28.70
2017-08-06T05:41:30.408Z,28.90
2017-08-06T05:43:57.999Z,27.10
2017-08-06T05:46:25.567Z,24.70
2017-08-06T05:48:53.973Z,21.20
2017-08-06T05:51:21.568Z,21.10
2017-08-06T05:53:49.134Z,20.30
2017-08-06T05:56:16.745Z,20.90
2017-08-06T05:58:44.356Z,23.60
2017-08-06T06:01:11.950Z,26.90
2017-08-06T06:03:40.353Z,31.70
2017-08-06T06:06:07.947Z,31.60
2017-08-06T06:08:35.518Z,33.20
2017-08-06T06:11:03.930Z,34.90
2017-08-06T06:13:31.520Z,34.80
2017-08-06T06:15:59.874Z,35.80
2017-08-06T06:18:28.282Z,36.10
2017-08-06T06:20:55.866Z,36.00
2017-08-06T06:23:23.462Z,36.10
2017-08-06T06:25:51.101Z,36.10
2017-08-06T06:28:18.676Z,36.60
2017-08-06T06:30:46.274Z,37.00
2017-08-06T06:33:13.903Z,36.90
2017-08-06T06:35:42.238Z,35.80
2017-08-06T06:38:09.815Z,35.80
2017-08-06T06:40:37.470Z,34.30
2017-08-06T06:43:05.048Z,32.80
2017-08-06T06:45:32.619Z,31.60
2017-08-06T06:48:01.005Z,29.50
2017-08-06T06:50:28.594Z,29.40
2017-08-06T06:52:56.173Z,28.60
2017-08-06T06:55:24.560Z,28.00
2017-08-06T06:57:52.135Z,27.90
2017-08-06T07:00:19.710Z,27.40
2017-08-06T07:02:48.113Z,26.70
2017-08-06T07:05:15.691Z,26.60
2017-08-06T07:07:43.263Z,26.50
2017-08-06T07:10:11.764Z,26.20
2017-08-06T07:12:39.344Z,26.20
2017-08-06T07:15:06.925Z,26.20
2017-08-06T07:17:35.494Z,25.70
2017-08-06T07:20:03.846Z,25.50
2017-08-06T07:22:32.197Z,25.20
2017-08-06T07:24:59.841Z,25.20
2017-08-06T07:27:27.432Z,25.00
2017-08-06T07:29:55.016Z,24.80
2017-08-06T07:32:22.653Z,24.70
2017-08-06T07:34:50.223Z,24.70
2017-08-06T07:37:18.588Z,24.50
2017-08-06T07:39:46.984Z,24.40
2017-08-06T07:42:14.568Z,24.30
2017-08-06T07:44:42.162Z,24.30
2017-08-06T07:47:09.797Z,24.50
2017-08-06T07:49:38.140Z,24.80
2017-08-06T07:52:05.735Z,24.80
2017-08-06T07:54:33.358Z,24.70
2017-08-06T07:57:00.957Z,24.70
2017-08-06T07:59:28.541Z,24.60
2017-08-06T08:01:56.167Z,24.60
2017-08-06T08:04:24.514Z,24.70
2017-08-06T08:06:52.082Z,24.70
2017-08-06T08:09:20.675Z,25.20
2017-08-06T08:11:48.248Z,25.20
2017-08-06T08:14:15.834Z,25.30
2017-08-06T08:16:44.238Z,25.60
2017-08-06T08:19:11.821Z,25.60
2017-08-06T08:21:40.186Z,25.20
2017-08-06T08:24:07.838Z,25.10
2017-08-06T08:26:35.407Z,25.40
2017-08-06T08:29:02.974Z,25.20
2017-08-06T08:31:30.597Z,25.30
2017-08-06T08:33:58.199Z,25.30
2017-08-06T08:36:25.775Z,25.20
2017-08-06T08:38:54.354Z,25.30
2017-08-06T08:41:22.004Z,25.30
2017-08-06T08:43:49.584Z,25.20
2017-08-06T08:46:18.182Z,25.30
2017-08-06T08:48:45.760Z,25.30
2017-08-06T08:51:13.341Z,25.20
2017-08-06T08:53:41.745Z,25.20
2017-08-06T08:56:09.350Z,25.10
2017-08-06T08:58:37.698Z,25.20
2017-08-06T09:01:05.450Z,25.20
2017-08-06T09:03:33.797Z,24.80
2017-08-06T09:06:01.485Z,24.80
2017-08-06T09:08:29.108Z,24.60
2017-08-06T09:10:57.448Z,24.20
2017-08-06T09:13:25.015Z,24.20
2017-08-06T09:15:53.437Z,23.70
2017-08-06T09:18:21.014Z,23.70
2017-08-06T09:20:49.373Z,23.20
2017-08-06T09:23:17.770Z,23.40
2017-08-06T09:25:45.356Z,23.40
2017-08-06T09:28:12.947Z,23.70
2017-08-06T09:30:40.803Z,24.20
2017-08-06T09:33:08.398Z,24.80
2017-08-06T09:35:35.957Z,25.30
2017-08-06T09:38:03.587Z,25.40
2017-08-06T09:40:31.164Z,24.90
2017-08-06T09:42:58.744Z,24.90
2017-08-06T09:45:26.374Z,24.40
2017-08-06T09:47:54.708Z,23.70
2017-08-06T09:50:22.294Z,23.60
2017-08-06T09:52:49.937Z,23.40
2017-08-06T09:55:17.506Z,23.20
2017-08-06T09:57:45.077Z,23.40
2017-08-06T10:00:12.687Z,23.70
2017-08-06T10:02:40.273Z,24.00
2017-08-06T10:05:07.852Z,24.30
2017-08-06T10:07:36.259Z,24.80
2017-08-06T10:10:03.849Z,24.80
2017-08-06T10:12:32.196Z,25.30
2017-08-06T10:14:59.840Z,25.20
2017-08-06T10:17:27.429Z,25.30
2017-08-06T10:19:55.007Z,25.20
2017-08-06T10:22:22.644Z,25.00
2017-08-06T10:24:50.230Z,25.10
2017-08-06T10:27:18.566Z,25.20
2017-08-06T10:29:46.209Z,25.20
2017-08-06T10:32:13.789Z,24.90
2017-08-06T10:34:42.198Z,24.60
2017-08-06T10:37:09.846Z,24.40
2017-08-06T10:39:37.453Z,23.80
2017-08-06T10:42:05.054Z,23.50
2017-08-06T10:44:32.707Z,23.20
2017-08-06T10:47:00.290Z,23.00
2017-08-06T10:49:27.878Z,23.00
2017-08-06T10:51:56.259Z,23.10
2017-08-06T10:54:23.826Z,23.00
2017-08-06T10:56:51.413Z,23.40
2017-08-06T10:59:19.044Z,23.60
2017-08-06T11:01:46.639Z,23.90
2017-08-06T11:04:14.205Z,24.20
2017-08-06T11:06:41.842Z,24.20
2017-08-06T11:09:09.433Z,24.40
2017-08-06T11:11:37.020Z,24.60
2017-08-06T11:14:04.653Z,24.90
2017-08-06T11:16:32.243Z,25.00
2017-08-06T11:18:59.807Z,25.30
2017-08-06T11:21:27.463Z,25.20
2017-08-06T11:23:55.828Z,24.90
2017-08-06T11:26:24.187Z,25.00
2017-08-06T11:28:52.580Z,24.90
2017-08-06T11:31:20.168Z,24.90
2017-08-06T11:33:47.753Z,24.70
2017-08-06T11:36:16.140Z,24.50
2017-08-06T11:38:43.724Z,24.50
2017-08-06T11:41:11.313Z,24.70
2017-08-06T11:43:38.923Z,24.60
2017-08-06T11:46:06.582Z,24.60
2017-08-06T11:48:34.157Z,24.70
2017-08-06T11:51:02.555Z,24.40
2017-08-06T11:53:30.133Z,24.40
2017-08-06T11:55:57.728Z,24.00
2017-08-06T11:58:25.369Z,23.90
2017-08-06T12:00:52.948Z,24.00
2017-08-06T12:03:20.532Z,23.80
2017-08-06T12:05:48.140Z,23.90
2017-08-06T12:08:15.733Z,24.10
2017-08-06T12:10:44.081Z,24.20
2017-08-06T12:13:11.725Z,24.20
2017-08-06T12:15:39.301Z,24.50
2017-08-06T12:18:06.892Z,24.60
2017-08-06T12:20:34.515Z,24.50
2017-08-06T12:23:02.114Z,24.50
2017-08-06T12:25:29.682Z,24.20
2017-08-06T12:27:57.308Z,24.00
2017-08-06T12:30:25.651Z,24.00
2017-08-06T12:32:53.228Z,23.90
2017-08-06T12:35:20.848Z,24.20
2017-08-06T12:37:48.429Z,24.70
2017-08-06T12:40:16.018Z,24.70
2017-08-06T12:42:43.875Z,24.70
2017-08-06T12:45:11.443Z,24.60
2017-08-06T12:47:39.033Z,24.50
2017-08-06T12:50:06.815Z,24.30
2017-08-06T12:52:34.398Z,24.10
2017-08-06T12:55:01.982Z,24.00
2017-08-06T12:57:30.355Z,23.90
2017-08-06T12:59:57.949Z,23.90
2017-08-06T13:02:25.536Z,23.80
2017-08-06T13:04:54.135Z,24.00
2017-08-06T13:07:21.719Z,24.00
2017-08-06T13:09:49.306Z,24.20
2017-08-06T13:12:16.911Z,24.40
2017-08-06T13:14:44.483Z,24.50
2017-08-06T13:17:12.820Z,24.40
2017-08-06T13:19:40.430Z,24.40
2017-08-06T13:22:08.013Z,24.20
2017-08-06T13:24:35.596Z,24.10
2017-08-06T13:27:03.219Z,23.90
2017-08-06T13:29:31.646Z,24.00
2017-08-06T13:31:59.231Z,24.00
2017-08-06T13:34:27.606Z,24.30
2017-08-06T13:36:55.199Z,24.30
2017-08-06T13:39:22.787Z,24.30
2017-08-06T13:41:50.561Z,24.30
2017-08-06T13:44:18.127Z,24.20
2017-08-06T13:46:45.854Z,24.20
2017-08-06T13:49:13.501Z,24.50
2017-08-06T13:51:41.071Z,24.60
2017-08-06T13:54:09.407Z,24.30
2017-08-06T13:56:37.058Z,24.30
2017-08-06T13:59:04.627Z,23.90
2017-08-06T14:01:32.981Z,23.60
2017-08-06T14:04:00.591Z,23.60
2017-08-06T14:06:28.168Z,23.70
2017-08-06T14:08:55.736Z,23.60
2017-08-06T14:11:23.369Z,23.40
2017-08-06T14:13:51.713Z,23.20
2017-08-06T14:16:19.292Z,23.20
2017-08-06T14:18:46.924Z,23.30
2017-08-06T14:21:15.272Z,23.50
2017-08-06T14:23:42.867Z,23.50
2017-08-06T14:26:10.491Z,23.70
2017-08-06T14:28:38.058Z,23.80
2017-08-06T14:31:05.627Z,24.00
2017-08-06T14:33:33.267Z,24.10
2017-08-06T14:36:00.829Z,24.10
2017-08-06T14:38:28.457Z,24.10
2017-08-06T14:40:56.098Z,23.90
2017-08-06T14:43:23.689Z,23.80
2017-08-06T14:45:51.271Z,23.70
2017-08-06T14:48:18.910Z,23.40
2017-08-06T14:50:46.474Z,23.30
2017-08-06T14:53:14.807Z,23.10
2017-08-06T14:55:42.415Z,23.00
2017-08-06T14:58:10.000Z,22.90
2017-08-06T15:00:37.566Z,22.80
2017-08-06T15:03:05.980Z,22.50
2017-08-06T15:05:33.562Z,22.50
2017-08-06T15:08:01.908Z,22.70
2017-08-06T15:10:29.545Z,22.70
2017-08-06T15:12:57.120Z,23.10
2017-08-06T15:15:25.461Z,23.00
2017-08-06T15:17:53.100Z,23.00
2017-08-06T15:20:20.682Z,22.80
2017-08-06T15:22:48.272Z,22.70
2017-08-06T15:25:16.044Z,22.70
2017-08-06T15:27:43.606Z,22.80
2017-08-06T15:30:11.970Z,23.10
2017-08-06T15:32:40.343Z,23.20
2017-08-06T15:35:07.914Z,23.10
2017-08-06T15:37:35.493Z,23.20
2017-08-06T15:40:03.886Z,23.30
2017-08-06T15:42:31.450Z,23.30
2017-08-06T15:44:59.068Z,23.20
2017-08-06T15:47:26.703Z,23.40
2017-08-06T15:49:55.051Z,23.10
2017-08-06T15:52:23.408Z,22.90
2017-08-06T15:54:51.809Z,23.20
2017-08-06T15:57:19.390Z,23.10
2017-08-06T15:59:46.976Z,23.20
2017-08-06T16:02:14.646Z,23.00
2017-08-06T16:04:42.225Z,22.80
2017-08-06T16:07:09.801Z,22.60
2017-08-06T16:09:38.181Z,22.50
2017-08-06T16:12:05.762Z,22.50
2017-08-06T16:14:33.385Z,22.50
2017-08-06T16:17:01.046Z,22.40
2017-08-06T16:19:28.621Z,22.30
2017-08-06T16:21:56.182Z,22.30
2017-08-06T16:24:24.583Z,22.30
2017-08-06T16:26:52.174Z,22.30
2017-08-06T16:29:19.750Z,22.30
2017-08-06T16:31:47.393Z,22.30
2017-08-06T16:34:15.736Z,22.30
2017-08-06T16:36:43.326Z,22.30
2017-08-06T16:39:10.943Z,22.20
2017-08-06T16:41:39.305Z,22.10
2017-08-06T16:44:06.894Z,22.10
2017-08-06T16:46:34.735Z,22.00
2017-08-06T16:49:02.313Z,21.90
2017-08-06T16:51:29.899Z,21.90
2017-08-06T16:53:58.299Z,21.80
2017-08-06T16:56:25.867Z,21.80
2017-08-06T16:58:53.458Z,21.80
2017-08-06T17:01:21.105Z,21.80
2017-08-06T17:03:48.684Z,21.80
2017-08-06T17:06:16.250Z,21.70
2017-08-06T17:08:44.039Z,21.60
2017-08-06T17:11:11.624Z,21.50
2017-08-06T17:13:39.246Z,21.40
2017-08-06T17:16:06.875Z,21.30
2017-08-06T17:18:34.539Z,21.30
2017-08-06T17:21:02.131Z,21.20
2017-08-06T17:23:29.764Z,21.10
2017-08-06T17:25:57.344Z,21.00
2017-08-06T17:28:25.689Z,20.80
2017-08-06T17:30:53.322Z,20.80
2017-08-06T17:33:20.915Z,20.70
2017-08-06T17:35:48.492Z,20.70
2017-08-06T17:38:16.132Z,20.70
2017-08-06T17:40:43.708Z,20.70
2017-08-06T17:43:12.052Z,20.60
2017-08-06T17:45:39.676Z,20.60
2017-08-06T17:48:07.263Z,20.50
2017-08-06T17:50:35.622Z,20.30
2017-08-06T17:53:04.015Z,20.30
2017-08-06T17:55:31.600Z,20.30
2017-08-06T17:57:59.180Z,20.30
2017-08-06T18:00:27.586Z,20.10
2017-08-06T18:02:55.163Z,20.10
2017-08-06T18:05:22.735Z,20.00
2017-08-06T18:07:50.359Z,19.90
2017-08-06T18:10:18.718Z,19.80
2017-08-06T18:12:47.054Z,19.80
2017-08-06T18:15:14.707Z,19.70
2017-08-06T18:17:42.299Z,19.70
2017-08-06T18:20:09.888Z,19.60
2017-08-06T18:22:37.538Z,19.60
2017-08-06T18:25:05.117Z,19.50
2017-08-06T18:27:33.460Z,19.40
2017-08-06T18:30:01.087Z,19.40
2017-08-06T18:32:28.658Z,19.30
2017-08-06T18:34:56.999Z,19.20
2017-08-06T18:37:24.634Z,19.20
2017-08-06T18:39:52.987Z,19.10
2017-08-06T18:42:20.564Z,19.10
2017-08-06T18:44:48.331Z,19.00
2017-08-06T18:47:15.907Z,19.00
2017-08-06T18:49:43.555Z,18.90
2017-08-06T18:52:11.203Z,18.80
2017-08-06T18:54:38.798Z,18.70
2017-08-06T18:57:06.394Z,18.70
2017-08-06T18:59:34.027Z,18.60
2017-08-06T19:02:01.594Z,18.50
2017-08-06T19:04:29.173Z,18.50
2017-08-06T19:06:56.804Z,18.40
2017-08-06T19:09:24.383Z,18.30
2017-08-06T19:11:51.947Z,18.30
2017-08-06T19:14:19.599Z,18.20
2017-08-06T19:16:47.188Z,18.20
2017-08-06T19:19:14.758Z,18.10
2017-08-06T19:21:42.530Z,18.10
2017-08-06T19:24:10.098Z,18.00
2017-08-06T19:26:37.679Z,18.00
2017-08-06T19:29:05.322Z,17.90
2017-08-06T19:31:32.914Z,17.80
2017-08-06T19:34:00.500Z,17.80
2017-08-06T19:36:28.887Z,17.70
2017-08-06T19:38:56.473Z,17.70
2017-08-06T19:41:24.042Z,17.70
2017-08-06T19:43:51.694Z,17.60
2017-08-06T19:46:19.280Z,17.60
2017-08-06T19:48:46.864Z,17.50
2017-08-06T19:51:14.486Z,17.50
2017-08-06T19:53:42.832Z,17.40
2017-08-06T19:56:10.411Z,17.40
2017-08-06T19:58:38.031Z,17.40
2017-08-06T20:01:06.395Z,17.30
2017-08-06T20:03:34.749Z,17.30
2017-08-06T20:06:02.362Z,17.30
2017-08-06T20:08:29.939Z,17.20
2017-08-06T20:10:58.299Z,17.20
2017-08-06T20:13:25.937Z,17.20
2017-08-06T20:15:53.525Z,17.20
2017-08-06T20:18:21.120Z,17.10
2017-08-06T20:20:48.744Z,17.10
2017-08-06T20:23:16.313Z,17.00
2017-08-06T20:25:44.717Z,16.90
2017-08-06T20:28:12.356Z,16.80
2017-08-06T20:30:39.950Z,16.80
2017-08-06T20:33:07.533Z,16.80
2017-08-06T20:35:35.922Z,16.70
2017-08-06T20:38:03.510Z,16.70
2017-08-06T20:40:31.847Z,16.60
2017-08-06T20:42:59.472Z,16.60
2017-08-06T20:45:27.053Z,16.60
2017-08-06T20:47:54.636Z,16.60
2017-08-06T20:50:22.261Z,16.60
2017-08-06T20:52:49.840Z,16.50
2017-08-06T20:55:17.434Z,16.50
2017-08-06T20:57:45.923Z,16.40
2017-08-06T21:00:13.518Z,16.40
2017-08-06T21:02:41.112Z,16.40
2017-08-06T21:05:08.736Z,16.40
2017-08-06T21:07:37.079Z,16.30
2017-08-06T21:10:04.674Z,16.30
2017-08-06T21:12:32.305Z,16.30
2017-08-06T21:14:59.879Z,16.30
2017-08-06T21:17:27.464Z,16.20
2017-08-06T21:19:55.102Z,16.20
2017-08-06T21:22:22.680Z,16.10
2017-08-06T21:24:50.263Z,16.10
2017-08-06T21:27:17.888Z,16.10
2017-08-06T21:29:45.463Z,16.10
2017-08-06T21:32:13.057Z,16.10
2017-08-06T21:34:41.468Z,16.00
2017-08-06T21:37:09.049Z,16.00
2017-08-06T21:39:37.488Z,15.90
2017-08-06T21:42:05.870Z,15.80
2017-08-06T21:44:33.466Z,15.80
2017-08-06T21:47:01.060Z,15.80
2017-08-06T21:49:28.725Z,15.80
2017-08-06T21:51:56.307Z,15.80
2017-08-06T21:54:23.886Z,15.80
2017-08-06T21:56:51.647Z,15.80
2017-08-06T21:59:19.224Z,15.70
2017-08-06T22:01:46.795Z,15.70
2017-08-06T22:04:14.402Z,15.60
2017-08-06T22:06:41.999Z,15.60
2017-08-06T22:09:09.586Z,15.60
2017-08-06T22:11:37.234Z,15.60
2017-08-06T22:14:04.825Z,15.50
2017-08-06T22:16:33.162Z,15.50
2017-08-06T22:19:00.802Z,15.50
2017-08-06T22:21:28.398Z,15.40
2017-08-06T22:23:55.990Z,15.40
2017-08-06T22:26:23.624Z,15.30
2017-08-06T22:28:51.217Z,15.30
2017-08-06T22:31:19.618Z,15.30
2017-08-06T22:33:47.302Z,15.30
2017-08-06T22:36:14.875Z,15.30
2017-08-06T22:38:43.220Z,15.20
2017-08-06T22:41:11.076Z,15.20
2017-08-06T22:43:38.647Z,15.20
2017-08-06T22:46:06.241Z,15.20
2017-08-06T22:48:34.828Z,15.20
2017-08-06T22:51:02.411Z,15.20
2017-08-06T22:53:29.996Z,15.10
2017-08-06T22:55:58.390Z,15.10
2017-08-06T22:58:25.968Z,15.10
2017-08-06T23:00:53.543Z,15.10
2017-08-06T23:03:22.150Z,15.00
2017-08-06T23:05:49.771Z,15.00
2017-08-06T23:08:17.363Z,15.00
2017-08-06T23:10:45.006Z,15.00
2017-08-06T23:13:12.590Z,15.00
2017-08-06T23:15:40.955Z,15.00
2017-08-06T23:18:09.353Z,14.90
2017-08-06T23:20:36.946Z,14.90
2017-08-06T23:23:04.532Z,14.90
2017-08-06T23:25:32.161Z,14.90
2017-08-06T23:27:59.752Z,14.80
2017-08-06T23:30:27.341Z,14.80
2017-08-06T23:32:55.736Z,14.80
2017-08-06T23:35:23.306Z,14.70
2017-08-06T23:37:50.907Z,14.70
2017-08-06T23:40:18.529Z,14.80
2017-08-06T23:42:46.117Z,14.70
2017-08-06T23:45:14.468Z,14.70
2017-08-06T23:47:42.078Z,14.70
2017-08-06T23:50:09.665Z,14.70
2017-08-06T23:52:37.298Z,14.70
2017-08-06T23:55:04.942Z,14.70
2017-08-06T23:57:32.517Z,14.60
