createdAt,value
2023-02-01T00:00:36.762Z,5.88
2023-02-01T00:03:03.946Z,5.43
2023-02-01T00:05:31.289Z,5.45
2023-02-01T00:07:58.430Z,4.63
2023-02-01T00:10:25.738Z,5.55
2023-02-01T00:12:53.337Z,4.45
2023-02-01T00:15:22.052Z,4.13
2023-02-01T00:17:49.191Z,4.60
2023-02-01T00:20:16.495Z,4.07
2023-02-01T00:22:43.612Z,4.00
2023-02-01T00:25:10.925Z,3.83
2023-02-01T00:27:38.222Z,4.03
2023-02-01T00:30:05.978Z,3.42
2023-02-01T00:32:33.397Z,4.55
2023-02-01T00:35:00.552Z,3.17
2023-02-01T00:37:27.751Z,3.42
2023-02-01T00:39:56.801Z,3.60
2023-02-01T00:42:23.921Z,3.75
2023-02-01T00:44:51.299Z,3.85
2023-02-01T00:47:18.431Z,3.92
2023-02-01T00:49:46.284Z,3.05
2023-02-01T00:52:13.501Z,3.97
2023-02-01T00:54:40.563Z,4.10
2023-02-01T00:57:07.758Z,2.88
2023-02-01T00:59:34.852Z,2.70
2023-02-01T01:02:02.179Z,2.78
2023-02-01T01:04:29.432Z,2.70
2023-02-01T01:06:56.495Z,2.95
2023-02-01T01:09:23.622Z,3.05
2023-02-01T01:11:52.457Z,2.80
2023-02-01T01:14:19.560Z,2.90
2023-02-01T01:16:46.863Z,3.08
2023-02-01T01:19:13.918Z,2.95
2023-02-01T01:21:41.189Z,2.72
2023-02-01T01:24:08.291Z,3.50
2023-02-01T01:26:35.400Z,3.13
2023-02-01T01:29:02.906Z,3.83
2023-02-01T01:31:31.090Z,3.92
2023-02-01T01:34:00.438Z,4.53
2023-02-01T01:36:29.225Z,5.10
2023-02-01T01:38:57.276Z,4.35
2023-02-01T01:41:27.591Z,4.25
2023-02-01T01:43:58.274Z,5.20
2023-02-01T01:46:35.596Z,5.07
2023-02-01T01:49:16.403Z,5.13
2023-02-01T01:51:48.668Z,5.32
2023-02-01T01:54:21.279Z,4.88
2023-02-01T01:56:54.673Z,5.57
2023-02-01T01:59:24.331Z,4.90
2023-02-01T02:01:52.720Z,4.97
2023-02-01T02:04:20.552Z,5.43
2023-02-01T02:06:56.766Z,5.93
2023-02-01T02:09:24.207Z,5.43
2023-02-01T02:11:51.266Z,5.97
2023-02-01T02:14:22.539Z,5.15
2023-02-01T02:17:30.303Z,4.55
2023-02-01T02:20:21.004Z,5.38
2023-02-01T02:23:08.811Z,3.88
2023-02-01T02:25:37.006Z,4.13
2023-02-01T02:28:43.851Z,4.13
2023-02-01T02:31:30.956Z,3.83
2023-02-01T02:34:15.929Z,4.18
2023-02-01T02:37:06.835Z,3.75
2023-02-01T02:40:14.127Z,3.80
2023-02-01T02:43:01.227Z,4.00
2023-02-01T02:46:02.596Z,4.38
2023-02-01T02:48:47.736Z,4.43
2023-02-01T02:51:38.465Z,4.10
2023-02-01T02:54:29.047Z,4.65
2023-02-01T02:57:19.228Z,4.63
2023-02-01T03:00:08.626Z,4.38
2023-02-01T03:02:56.219Z,4.18
2023-02-01T03:05:23.607Z,4.35
2023-02-01T03:08:04.334Z,4.20
2023-02-01T03:10:38.963Z,4.35
2023-02-01T03:13:14.301Z,5.10
2023-02-01T03:15:47.860Z,4.97
2023-02-01T03:18:22.387Z,3.80
2023-02-01T03:20:52.776Z,3.53
2023-02-01T03:23:23.840Z,4.13
2023-02-01T03:25:54.390Z,3.88
2023-02-01T03:28:24.532Z,4.30
2023-02-01T03:30:52.132Z,4.47
2023-02-01T03:33:26.041Z,3.45
2023-02-01T03:36:20.334Z,4.15
2023-02-01T03:39:09.612Z,3.65
2023-02-01T03:41:50.311Z,3.00
2023-02-01T03:44:40.050Z,3.50
2023-02-01T03:47:14.771Z,2.85
2023-02-01T03:49:45.234Z,3.13
2023-02-01T03:52:17.959Z,3.33
2023-02-01T03:54:47.159Z,3.65
2023-02-01T03:57:20.764Z,8.55
2023-02-01T03:59:48.244Z,2.53
2023-02-01T04:02:15.579Z,3.28
2023-02-01T04:04:45.002Z,4.93
2023-02-01T04:07:15.805Z,4.00
2023-02-01T04:09:43.473Z,3.88
2023-02-01T04:12:10.683Z,3.38
2023-02-01T04:14:37.826Z,4.40
2023-02-01T04:17:05.132Z,3.38
2023-02-01T04:19:32.439Z,3.63
2023-02-01T04:21:59.670Z,3.67
2023-02-01T04:24:26.824Z,3.63
2023-02-01T04:26:54.516Z,3.25
2023-02-01T04:29:21.640Z,3.80
2023-02-01T04:31:50.587Z,4.63
2023-02-01T04:34:17.918Z,4.40
2023-02-01T04:36:47.210Z,4.25
2023-02-01T04:39:14.720Z,4.63
2023-02-01T04:41:42.319Z,3.70
2023-02-01T04:44:15.894Z,4.15
2023-02-01T04:46:43.664Z,2.83
2023-02-01T04:49:11.881Z,4.40
2023-02-01T04:51:39.685Z,4.03
2023-02-01T04:54:07.520Z,4.30
2023-02-01T04:56:35.875Z,4.45
2023-02-01T04:59:04.387Z,5.43
2023-02-01T05:01:32.257Z,4.82
2023-02-01T05:03:59.509Z,4.57
2023-02-01T05:06:26.637Z,4.05
2023-02-01T05:08:53.907Z,4.10
2023-02-01T05:11:40.915Z,3.97
2023-02-01T05:14:08.100Z,4.07
2023-02-01T05:16:36.039Z,3.90
2023-02-01T05:19:03.332Z,4.38
2023-02-01T05:21:30.476Z,4.97
2023-02-01T05:24:17.509Z,6.00
2023-02-01T05:26:45.026Z,15.63
2023-02-01T05:29:12.483Z,16.05
2023-02-01T05:31:40.622Z,12.30
2023-02-01T05:34:08.044Z,8.52
2023-02-01T05:36:35.490Z,6.85
2023-02-01T05:39:02.715Z,6.75
2023-02-01T05:41:30.341Z,6.00
2023-02-01T05:43:58.923Z,6.32
2023-02-01T05:46:26.477Z,6.60
2023-02-01T05:48:54.069Z,6.18
2023-02-01T05:51:21.749Z,5.30
2023-02-01T05:53:49.453Z,4.60
2023-02-01T05:56:16.790Z,6.38
2023-02-01T05:58:44.312Z,8.60
2023-02-01T06:01:11.440Z,6.72
2023-02-01T06:03:38.969Z,6.68
2023-02-01T06:06:06.817Z,6.25
2023-02-01T06:08:33.907Z,6.80
2023-02-01T06:11:02.652Z,7.55
2023-02-01T06:13:33.356Z,14.70
2023-02-01T06:16:02.369Z,17.33
2023-02-01T06:18:31.631Z,12.25
2023-02-01T06:21:01.682Z,8.63
2023-02-01T06:23:31.746Z,8.43
2023-02-01T06:26:03.297Z,7.80
2023-02-01T06:28:32.255Z,7.20
2023-02-01T06:31:04.249Z,7.35
2023-02-01T06:33:31.646Z,6.85
2023-02-01T06:36:01.188Z,6.60
2023-02-01T06:38:28.863Z,7.47
2023-02-01T06:40:58.435Z,5.47
2023-02-01T06:43:27.257Z,6.57
2023-02-01T06:45:55.314Z,6.88
2023-02-01T06:48:22.740Z,6.43
2023-02-01T06:50:50.194Z,5.80
2023-02-01T06:53:17.238Z,6.97
2023-02-01T06:55:53.455Z,5.80
2023-02-01T06:58:20.795Z,7.25
2023-02-01T07:00:48.437Z,6.43
2023-02-01T07:03:16.213Z,7.20
2023-02-01T07:05:44.008Z,13.32
2023-02-01T07:08:11.120Z,8.23
2023-02-01T07:10:38.921Z,8.75
2023-02-01T07:13:06.280Z,7.75
2023-02-01T07:15:33.831Z,6.15
2023-02-01T07:18:01.491Z,6.18
2023-02-01T07:20:29.053Z,6.57
2023-02-01T07:22:57.740Z,7.47
2023-02-01T07:25:25.877Z,9.23
2023-02-01T07:27:53.061Z,9.13
2023-02-01T07:30:20.907Z,5.75
2023-02-01T07:32:48.612Z,5.50
2023-02-01T07:35:16.131Z,6.55
2023-02-01T07:37:43.446Z,7.60
2023-02-01T07:40:11.508Z,6.70
2023-02-01T07:42:38.936Z,7.70
2023-02-01T07:45:20.237Z,6.80
2023-02-01T07:47:48.693Z,6.53
2023-02-01T07:50:16.397Z,6.22
2023-02-01T07:52:43.473Z,8.15
2023-02-01T07:55:11.003Z,7.50
2023-02-01T07:57:38.039Z,6.90
2023-02-01T08:00:25.694Z,7.38
2023-02-01T08:02:52.866Z,8.95
2023-02-01T08:05:20.521Z,8.10
2023-02-01T08:07:51.194Z,7.88
2023-02-01T08:10:20.379Z,7.20
2023-02-01T08:12:50.053Z,7.20
2023-02-01T08:15:17.600Z,7.07
2023-02-01T08:17:50.719Z,6.78
2023-02-01T08:20:19.590Z,6.50
2023-02-01T08:22:46.927Z,6.43
2023-02-01T08:25:14.502Z,6.95
2023-02-01T08:27:41.771Z,7.10
2023-02-01T08:30:09.944Z,6.20
2023-02-01T08:32:37.304Z,7.15
2023-02-01T08:35:05.274Z,6.80
2023-02-01T08:37:32.457Z,6.72
2023-02-01T08:39:59.876Z,6.30
2023-02-01T08:42:47.125Z,6.95
2023-02-01T08:45:15.387Z,7.18
2023-02-01T08:47:42.702Z,6.68
2023-02-01T08:50:11.032Z,7.00
2023-02-01T08:52:38.443Z,6.97
2023-02-01T08:55:07.480Z,7.20
2023-02-01T08:57:35.727Z,7.85
2023-02-01T09:00:05.373Z,6.97
2023-02-01T09:02:32.647Z,8.00
2023-02-01T09:05:02.665Z,6.93
2023-02-01T09:07:30.158Z,7.57
2023-02-01T09:10:01.390Z,7.15
2023-02-01T09:12:30.673Z,6.70
2023-02-01T09:15:01.040Z,7.30
2023-02-01T09:17:30.081Z,6.97
2023-02-01T09:19:57.337Z,7.10
2023-02-01T09:22:25.211Z,7.65
2023-02-01T09:24:55.174Z,7.20
2023-02-01T09:27:23.300Z,6.75
2023-02-01T09:29:53.643Z,7.40
2023-02-01T09:32:23.512Z,6.68
2023-02-01T09:34:52.526Z,7.53
2023-02-01T09:37:20.716Z,7.22
2023-02-01T09:39:48.591Z,6.93
2023-02-01T09:42:35.887Z,6.57
2023-02-01T09:45:02.984Z,7.35
2023-02-01T09:47:31.732Z,7.22
2023-02-01T09:50:07.694Z,8.77
2023-02-01T09:52:45.604Z,7.50
2023-02-01T09:55:28.100Z,7.47
2023-02-01T09:58:06.877Z,6.68
2023-02-01T10:00:40.591Z,7.00
2023-02-01T10:03:14.096Z,5.40
2023-02-01T10:06:21.433Z,5.93
2023-02-01T10:08:56.252Z,6.07
2023-02-01T10:11:49.466Z,6.53
2023-02-01T10:14:37.763Z,5.90
2023-02-01T10:17:25.979Z,6.03
2023-02-01T10:20:14.763Z,6.30
2023-02-01T10:23:10.638Z,5.90
2023-02-01T10:25:38.378Z,6.28
2023-02-01T10:28:05.877Z,6.53
2023-02-01T10:30:41.860Z,6.75
2023-02-01T10:33:34.839Z,5.80
2023-02-01T10:36:21.251Z,6.90
2023-02-01T10:38:49.018Z,6.97
2023-02-01T10:41:21.263Z,6.85
2023-02-01T10:43:52.345Z,5.63
2023-02-01T10:46:19.707Z,7.03
2023-02-01T10:48:48.339Z,6.55
2023-02-01T10:51:15.754Z,5.43
2023-02-01T10:53:54.647Z,5.93
2023-02-01T10:56:28.009Z,5.78
2023-02-01T10:59:05.669Z,6.57
2023-02-01T11:01:38.654Z,5.35
2023-02-01T11:04:09.814Z,6.28
2023-02-01T11:06:42.787Z,6.00
2023-02-01T11:09:10.806Z,5.82
2023-02-01T11:11:58.584Z,5.90
2023-02-01T11:14:25.702Z,6.10
2023-02-01T11:16:58.820Z,5.82
2023-02-01T11:19:26.289Z,5.75
2023-02-01T11:21:56.048Z,6.78
2023-02-01T11:24:27.388Z,6.13
2023-02-01T11:26:59.405Z,6.25
2023-02-01T11:29:34.897Z,6.03
2023-02-01T11:32:03.159Z,6.43
2023-02-01T11:34:38.652Z,5.72
2023-02-01T11:37:15.505Z,6.35
2023-02-01T11:39:43.121Z,6.30
2023-02-01T11:42:16.343Z,5.47
2023-02-01T11:44:46.633Z,5.57
2023-02-01T11:47:30.392Z,5.18
2023-02-01T11:49:59.995Z,5.00
2023-02-01T11:53:06.923Z,5.18
2023-02-01T11:55:47.397Z,5.50
2023-02-01T11:58:42.419Z,5.40
2023-02-01T12:01:50.206Z,5.72
2023-02-01T12:04:37.107Z,5.03
2023-02-01T12:07:31.998Z,5.32
2023-02-01T12:10:17.250Z,5.70
2023-02-01T12:13:10.785Z,5.18
2023-02-01T12:16:18.676Z,5.68
2023-02-01T12:19:13.576Z,5.00
2023-02-01T12:22:01.542Z,5.72
2023-02-01T12:24:52.148Z,6.05
2023-02-01T12:27:22.834Z,5.35
2023-02-01T12:29:57.450Z,6.30
2023-02-01T12:35:06.202Z,6.00
2023-02-01T12:38:07.718Z,5.80
2023-02-01T12:40:57.910Z,5.43
2023-02-01T12:43:55.643Z,6.15
2023-02-01T12:46:24.431Z,5.35
2023-02-01T12:49:18.038Z,6.32
2023-02-01T12:51:49.002Z,5.85
2023-02-01T12:54:32.833Z,6.30
2023-02-01T12:57:06.745Z,5.67
2023-02-01T12:59:44.352Z,5.80
2023-02-01T13:02:20.905Z,5.82
2023-02-01T13:04:52.657Z,5.68
2023-02-01T13:07:25.415Z,5.80
2023-02-01T13:10:15.236Z,5.65
2023-02-01T13:12:47.489Z,4.70
2023-02-01T13:15:22.671Z,4.55
2023-02-01T13:17:52.840Z,5.28
2023-02-01T13:20:32.041Z,5.43
2023-02-01T13:23:02.565Z,5.05
2023-02-01T13:25:33.784Z,5.15
2023-02-01T13:28:17.945Z,5.35
2023-02-01T13:31:08.595Z,3.80
2023-02-01T13:33:52.495Z,5.40
2023-02-01T13:37:03.462Z,3.83
2023-02-01T13:39:40.603Z,2.72
2023-02-01T13:42:28.796Z,2.80
2023-02-01T13:45:01.999Z,1.48
2023-02-01T13:47:42.286Z,2.10
2023-02-01T13:50:42.277Z,1.73
2023-02-01T13:53:12.717Z,0.80
2023-02-01T13:55:41.578Z,0.70
2023-02-01T13:58:09.963Z,0.30
2023-02-01T14:00:39.079Z,0.25
2023-02-01T14:03:06.109Z,0.30
2023-02-01T14:05:35.116Z,0.30
2023-02-01T14:08:14.339Z,0.47
2023-02-01T14:10:52.221Z,0.30
2023-02-01T14:13:40.552Z,0.28
2023-02-01T14:16:08.519Z,0.10
2023-02-01T14:18:38.497Z,0.20
2023-02-01T14:21:29.720Z,0.20
2023-02-01T14:24:20.019Z,0.20
2023-02-01T14:26:50.835Z,0.22
2023-02-01T14:29:22.065Z,0.10
2023-02-01T14:32:19.104Z,0.30
2023-02-01T14:34:49.926Z,0.20
2023-02-01T14:37:18.325Z,0.40
2023-02-01T14:39:46.591Z,0.20
2023-02-01T14:42:34.975Z,0.30
2023-02-01T14:45:24.206Z,0.70
2023-02-01T14:47:56.342Z,0.32
2023-02-01T14:50:45.499Z,0.60
2023-02-01T14:53:13.365Z,0.30
2023-02-01T14:55:44.700Z,1.13
2023-02-01T14:58:35.456Z,1.10
2023-02-01T15:01:06.773Z,1.27
2023-02-01T15:03:42.794Z,1.10
2023-02-01T15:06:29.001Z,0.32
2023-02-01T15:09:01.744Z,0.40
2023-02-01T15:11:29.255Z,0.38
2023-02-01T15:13:57.320Z,0.50
2023-02-01T15:16:26.855Z,0.43
2023-02-01T15:19:11.218Z,0.22
2023-02-01T15:21:49.614Z,0.40
2023-02-01T15:24:24.328Z,0.30
2023-02-01T15:26:53.799Z,0.38
2023-02-01T15:29:23.689Z,0.30
2023-02-01T15:31:53.098Z,0.30
2023-02-01T15:34:21.457Z,0.30
2023-02-01T15:37:02.667Z,1.10
2023-02-01T15:39:32.671Z,0.80
2023-02-01T15:42:10.006Z,0.40
2023-02-01T15:44:44.028Z,0.50
2023-02-01T15:47:20.087Z,0.40
2023-02-01T15:49:53.141Z,0.40
2023-02-01T15:52:29.030Z,0.40
2023-02-01T15:55:00.860Z,0.40
2023-02-01T15:57:33.712Z,0.40
2023-02-01T16:00:05.261Z,0.35
2023-02-01T16:02:52.167Z,0.60
2023-02-01T16:05:31.082Z,0.70
2023-02-01T16:08:05.594Z,0.60
2023-02-01T16:10:39.459Z,0.30
2023-02-01T16:13:06.647Z,0.70
2023-02-01T16:15:34.348Z,0.80
2023-02-01T16:18:01.640Z,11.38
2023-02-01T16:20:29.264Z,0.30
2023-02-01T16:22:56.975Z,0.50
2023-02-01T16:25:24.489Z,0.40
2023-02-01T16:27:51.745Z,0.35
2023-02-01T16:30:24.050Z,0.55
2023-02-01T16:32:58.842Z,0.40
2023-02-01T16:35:31.647Z,0.30
2023-02-01T16:37:59.952Z,0.30
2023-02-01T16:40:27.117Z,0.60
2023-02-01T16:42:56.686Z,0.50
2023-02-01T16:45:24.506Z,0.50
2023-02-01T16:47:55.552Z,0.40
2023-02-01T16:50:25.302Z,0.45
2023-02-01T16:52:54.275Z,2.58
2023-02-01T16:55:23.573Z,0.75
2023-02-01T16:57:51.692Z,1.08
2023-02-01T17:00:25.747Z,0.50
2023-02-01T17:02:54.302Z,0.45
2023-02-01T17:05:22.488Z,0.40
2023-02-01T17:07:49.996Z,0.55
2023-02-01T17:10:34.498Z,0.30
2023-02-01T17:13:03.380Z,0.30
2023-02-01T17:15:37.107Z,0.43
2023-02-01T17:18:04.767Z,0.40
2023-02-01T17:20:33.252Z,0.43
2023-02-01T17:23:01.661Z,0.55
2023-02-01T17:25:32.260Z,0.55
2023-02-01T17:27:59.928Z,0.50
2023-02-01T17:30:27.140Z,0.50
2023-02-01T17:32:55.314Z,0.65
2023-02-01T17:35:27.081Z,0.70
2023-02-01T17:37:55.126Z,1.10
2023-02-01T17:40:22.408Z,2.40
2023-02-01T17:42:50.331Z,2.60
2023-02-01T17:45:24.727Z,3.30
2023-02-01T17:47:52.032Z,2.20
2023-02-01T17:50:19.197Z,2.05
2023-02-01T17:52:46.661Z,1.95
2023-02-01T17:55:19.380Z,1.40
2023-02-01T17:57:48.240Z,1.08
2023-02-01T18:00:17.077Z,1.00
2023-02-01T18:02:44.907Z,0.95
2023-02-01T18:05:34.134Z,0.95
2023-02-01T18:08:01.164Z,2.15
2023-02-01T18:10:28.270Z,3.88
2023-02-01T18:12:56.034Z,4.25
2023-02-01T18:15:25.541Z,5.32
2023-02-01T18:17:52.751Z,5.65
2023-02-01T18:20:23.816Z,14.27
2023-02-01T18:22:51.616Z,17.65
2023-02-01T18:25:21.919Z,17.80
2023-02-01T18:27:52.302Z,10.23
2023-02-01T18:30:24.825Z,8.55
2023-02-01T18:32:52.023Z,9.50
2023-02-01T18:35:34.722Z,8.77
2023-02-01T18:38:01.963Z,7.03
2023-02-01T18:40:33.022Z,6.95
2023-02-01T18:43:00.444Z,5.28
2023-02-01T18:45:30.774Z,3.65
2023-02-01T18:47:59.905Z,3.13
2023-02-01T18:50:31.736Z,3.53
2023-02-01T18:53:00.805Z,2.80
2023-02-01T18:55:29.305Z,2.90
2023-02-01T18:57:56.419Z,2.45
2023-02-01T19:00:23.788Z,2.05
2023-02-01T19:02:51.140Z,2.10
2023-02-01T19:05:18.755Z,2.42
2023-02-01T19:07:46.420Z,2.30
2023-02-01T19:10:22.411Z,2.45
2023-02-01T19:12:51.849Z,2.53
2023-02-01T19:15:19.713Z,2.90
2023-02-01T19:17:49.562Z,4.20
2023-02-01T19:20:20.144Z,4.15
2023-02-01T19:22:47.869Z,3.40
2023-02-01T19:25:19.527Z,3.72
2023-02-01T19:27:47.767Z,4.13
2023-02-01T19:30:16.157Z,4.07
2023-02-01T19:32:43.365Z,4.50
2023-02-01T19:35:13.530Z,4.13
2023-02-01T19:37:42.503Z,3.67
2023-02-01T19:40:12.232Z,3.05
2023-02-01T19:42:40.440Z,3.38
2023-02-01T19:45:08.647Z,3.88
2023-02-01T19:47:36.239Z,11.23
2023-02-01T19:50:07.210Z,4.50
2023-02-01T19:52:35.504Z,5.05
2023-02-01T19:55:04.658Z,5.55
2023-02-01T19:57:32.680Z,7.40
2023-02-01T20:00:00.638Z,7.47
2023-02-01T20:02:28.854Z,6.63
2023-02-01T20:04:56.175Z,7.05
2023-02-01T20:07:23.858Z,5.93
2023-02-01T20:09:51.167Z,6.15
2023-02-01T20:12:19.006Z,6.20
2023-02-01T20:14:46.603Z,6.00
2023-02-01T20:17:15.657Z,6.30
2023-02-01T20:19:43.339Z,5.10
2023-02-01T20:22:11.100Z,5.18
2023-02-01T20:24:39.417Z,6.18
2023-02-01T20:27:10.429Z,8.65
2023-02-01T20:29:37.774Z,11.80
2023-02-01T20:32:05.386Z,13.15
2023-02-01T20:34:33.585Z,9.32
2023-02-01T20:37:01.160Z,7.93
2023-02-01T20:39:28.577Z,5.55
2023-02-01T20:41:56.999Z,5.25
2023-02-01T20:44:24.268Z,4.80
2023-02-01T20:46:51.829Z,4.50
2023-02-01T20:49:19.133Z,4.80
2023-02-01T20:51:46.689Z,5.50
2023-02-01T20:54:14.184Z,8.23
2023-02-01T20:56:41.593Z,7.53
2023-02-01T20:59:12.168Z,8.48
2023-02-01T21:01:52.812Z,7.95
2023-02-01T21:04:24.170Z,8.13
2023-02-01T21:06:51.756Z,15.25
2023-02-01T21:09:19.103Z,24.17
2023-02-01T21:11:46.787Z,19.15
2023-02-01T21:14:15.309Z,19.42
2023-02-01T21:16:44.170Z,25.67
2023-02-01T21:19:11.744Z,34.55
2023-02-01T21:21:39.012Z,42.92
2023-02-01T21:24:06.766Z,37.35
2023-02-01T21:26:41.237Z,33.22
2023-02-01T21:31:37.731Z,14.48
2023-02-01T21:34:06.926Z,12.70
2023-02-01T21:36:36.103Z,13.23
2023-02-01T21:39:06.368Z,9.43
2023-02-01T21:41:55.569Z,7.35
2023-02-01T21:44:23.741Z,4.78
2023-02-01T21:46:51.171Z,4.13
2023-02-01T21:49:18.360Z,3.60
2023-02-01T21:51:46.201Z,3.88
2023-02-01T21:54:13.402Z,4.15
2023-02-01T21:56:41.188Z,3.95
2023-02-01T21:59:10.223Z,3.42
2023-02-01T22:01:37.923Z,3.25
2023-02-01T22:04:05.220Z,3.28
2023-02-01T22:06:36.608Z,2.75
2023-02-01T22:09:04.867Z,2.80
2023-02-01T22:11:32.379Z,2.67
2023-02-01T22:13:59.876Z,2.63
2023-02-01T22:16:27.071Z,3.03
2023-02-01T22:18:54.699Z,3.13
2023-02-01T22:21:24.036Z,4.10
2023-02-01T22:23:54.282Z,3.50
2023-02-01T22:26:22.649Z,4.20
2023-02-01T22:28:50.076Z,4.55
2023-02-01T22:31:17.894Z,4.97
2023-02-01T22:33:47.284Z,4.07
2023-02-01T22:36:17.974Z,11.27
2023-02-01T22:38:48.568Z,11.82
2023-02-01T22:41:16.115Z,9.07
2023-02-01T22:43:43.765Z,9.35
2023-02-01T22:46:20.395Z,7.60
2023-02-01T22:48:48.645Z,7.63
2023-02-01T22:51:20.344Z,7.57
2023-02-01T22:53:48.001Z,7.15
2023-02-01T22:56:17.016Z,6.97
2023-02-01T22:58:44.295Z,6.95
2023-02-01T23:01:13.955Z,6.30
2023-02-01T23:03:41.214Z,6.18
2023-02-01T23:06:09.406Z,5.55
2023-02-01T23:08:39.485Z,5.05
2023-02-01T23:11:08.730Z,4.93
2023-02-01T23:13:36.961Z,4.45
2023-02-01T23:16:07.698Z,4.15
2023-02-01T23:18:35.447Z,3.75
2023-02-01T23:21:05.085Z,3.78
2023-02-01T23:23:32.507Z,3.13
2023-02-01T23:25:59.912Z,3.58
2023-02-01T23:28:28.087Z,4.03
2023-02-01T23:30:55.894Z,3.70
2023-02-01T23:33:25.597Z,3.55
2023-02-01T23:36:02.134Z,3.35
2023-02-01T23:38:29.994Z,3.80
2023-02-01T23:40:59.560Z,3.30
2023-02-01T23:43:47.850Z,4.07
2023-02-01T23:46:16.589Z,4.15
2023-02-01T23:48:45.350Z,4.20
2023-02-01T23:51:13.904Z,4.22
2023-02-01T23:53:41.617Z,3.53
2023-02-01T23:56:15.939Z,3.67
2023-02-01T23:58:43.378Z,3.67
