createdAt,value
2018-10-16T00:02:18.004Z,12.57
2018-10-16T00:05:40.444Z,17.17
2018-10-16T00:09:04.317Z,13.40
2018-10-16T00:12:26.800Z,11.67
2018-10-16T00:15:49.154Z,11.53
2018-10-16T00:19:11.496Z,14.70
2018-10-16T00:22:33.913Z,10.97
2018-10-16T00:25:56.562Z,12.37
2018-10-16T00:29:19.256Z,13.73
2018-10-16T00:32:41.974Z,13.63
2018-10-16T00:36:04.707Z,13.90
2018-10-16T00:39:27.262Z,15.20
2018-10-16T00:42:49.865Z,10.40
2018-10-16T00:46:12.377Z,15.63
2018-10-16T00:49:34.822Z,16.57
2018-10-16T00:52:58.977Z,10.90
2018-10-16T00:56:21.698Z,14.03
2018-10-16T00:59:44.127Z,12.80
2018-10-16T01:03:06.638Z,13.90
2018-10-16T01:06:29.335Z,15.70
2018-10-16T01:09:51.735Z,15.60
2018-10-16T01:13:14.144Z,15.83
2018-10-16T01:16:36.584Z,15.23
2018-10-16T01:19:58.964Z,16.13
2018-10-16T01:23:21.441Z,15.87
2018-10-16T01:26:43.900Z,14.93
2018-10-16T01:30:13.093Z,14.80
2018-10-16T01:33:35.913Z,12.97
2018-10-16T01:36:58.314Z,13.83
2018-10-16T01:40:21.466Z,13.73
2018-10-16T01:43:43.869Z,15.97
2018-10-16T01:47:06.188Z,13.80
2018-10-16T01:50:28.553Z,14.30
2018-10-16T01:53:51.142Z,16.27
2018-10-16T01:57:13.584Z,15.47
2018-10-16T02:00:35.954Z,13.10
2018-10-16T02:03:58.300Z,14.83
2018-10-16T02:07:20.923Z,13.90
2018-10-16T02:10:43.351Z,17.17
2018-10-16T02:14:06.092Z,15.10
2018-10-16T02:17:28.542Z,13.53
2018-10-16T02:20:51.038Z,14.63
2018-10-16T02:24:13.463Z,14.10
2018-10-16T02:27:35.906Z,16.43
2018-10-16T02:30:58.261Z,15.43
2018-10-16T02:34:20.745Z,16.63
2018-10-16T02:37:43.047Z,14.60
2018-10-16T02:41:05.506Z,18.63
2018-10-16T02:44:27.879Z,17.23
2018-10-16T02:47:50.205Z,16.97
2018-10-16T02:51:12.612Z,13.90
2018-10-16T02:54:35.070Z,15.53
2018-10-16T02:57:58.173Z,15.53
2018-10-16T03:01:20.602Z,15.53
2018-10-16T03:04:42.918Z,16.47
2018-10-16T03:08:05.330Z,15.67
2018-10-16T03:11:27.676Z,15.30
2018-10-16T03:14:50.050Z,15.93
2018-10-16T03:18:12.425Z,16.13
2018-10-16T03:21:34.784Z,15.27
2018-10-16T03:24:57.318Z,16.53
2018-10-16T03:28:19.769Z,14.93
2018-10-16T03:31:42.103Z,17.87
2018-10-16T03:35:05.967Z,16.50
2018-10-16T03:38:28.293Z,21.40
2018-10-16T03:41:50.742Z,18.60
2018-10-16T03:45:13.215Z,17.67
2018-10-16T03:48:35.696Z,17.20
2018-10-16T03:51:58.084Z,17.63
2018-10-16T03:55:20.377Z,18.57
2018-10-16T03:58:42.816Z,18.83
2018-10-16T04:02:05.160Z,17.17
2018-10-16T04:05:27.532Z,19.03
2018-10-16T04:08:50.806Z,17.73
2018-10-16T04:12:13.150Z,16.87
2018-10-16T04:15:35.741Z,17.27
2018-10-16T04:18:58.250Z,19.80
2018-10-16T04:22:20.648Z,17.57
2018-10-16T04:25:43.083Z,17.57
2018-10-16T04:29:05.664Z,18.27
2018-10-16T04:32:28.652Z,23.87
2018-10-16T04:35:50.958Z,18.60
2018-10-16T04:39:13.968Z,18.80
2018-10-16T04:42:36.341Z,16.17
2018-10-16T04:45:58.741Z,18.33
2018-10-16T04:49:21.137Z,18.27
2018-10-16T04:52:43.549Z,20.90
2018-10-16T04:56:05.980Z,19.40
2018-10-16T04:59:28.333Z,18.13
2018-10-16T05:02:51.345Z,23.33
2018-10-16T05:06:13.765Z,21.90
2018-10-16T05:09:36.226Z,21.17
2018-10-16T05:12:58.768Z,22.50
2018-10-16T05:16:21.061Z,22.40
2018-10-16T05:19:43.476Z,18.43
2018-10-16T05:23:05.848Z,16.40
2018-10-16T05:26:28.345Z,24.43
2018-10-16T05:29:50.760Z,21.30
2018-10-16T05:33:13.952Z,20.80
2018-10-16T05:36:36.422Z,25.00
2018-10-16T05:39:58.773Z,24.30
2018-10-16T05:43:21.119Z,28.10
2018-10-16T05:46:43.572Z,28.70
2018-10-16T05:50:06.337Z,28.97
2018-10-16T05:53:28.818Z,29.83
2018-10-16T05:56:51.186Z,24.40
2018-10-16T06:00:36.493Z,24.37
2018-10-16T06:03:58.864Z,22.40
2018-10-16T06:07:21.260Z,24.07
2018-10-16T06:10:43.648Z,23.27
2018-10-16T06:14:05.981Z,18.87
2018-10-16T06:17:28.636Z,19.47
2018-10-16T06:20:50.948Z,21.17
2018-10-16T06:24:13.307Z,19.80
2018-10-16T06:27:35.661Z,21.57
2018-10-16T06:30:58.072Z,22.73
2018-10-16T06:34:20.481Z,23.97
2018-10-16T06:37:42.860Z,22.93
2018-10-16T06:41:05.599Z,21.63
2018-10-16T06:45:52.294Z,19.03
2018-10-16T06:49:14.702Z,27.80
2018-10-16T06:52:37.117Z,21.93
2018-10-16T06:55:59.622Z,19.60
2018-10-16T06:59:23.059Z,19.90
2018-10-16T07:02:45.355Z,17.30
2018-10-16T07:06:07.773Z,19.80
2018-10-16T07:09:31.009Z,20.67
2018-10-16T07:12:53.397Z,17.27
2018-10-16T07:16:16.027Z,18.57
2018-10-16T07:19:38.409Z,19.37
2018-10-16T07:45:17.237Z,22.37
2018-10-16T07:48:39.635Z,20.93
2018-10-16T07:52:02.045Z,19.20
2018-10-16T07:55:25.221Z,17.60
2018-10-16T07:58:47.662Z,19.63
2018-10-16T08:02:10.005Z,16.97
2018-10-16T08:05:32.596Z,18.77
2018-10-16T08:08:55.020Z,16.47
2018-10-16T08:12:17.384Z,17.20
2018-10-16T08:15:39.804Z,16.63
2018-10-16T08:19:02.870Z,18.47
2018-10-16T08:22:25.265Z,18.97
2018-10-16T08:25:47.607Z,15.77
2018-10-16T08:29:09.996Z,20.93
2018-10-16T08:32:32.476Z,17.73
2018-10-16T08:35:54.973Z,14.67
2018-10-16T08:39:20.711Z,17.87
2018-10-16T08:42:54.571Z,20.40
2018-10-16T08:46:28.573Z,17.00
2018-10-16T08:50:03.181Z,18.17
2018-10-16T08:53:25.610Z,15.40
2018-10-16T08:56:47.971Z,17.83
2018-10-16T09:00:10.377Z,14.83
2018-10-16T09:03:32.716Z,21.83
2018-10-16T09:06:55.192Z,15.30
2018-10-16T09:10:17.591Z,16.93
2018-10-16T09:13:39.928Z,16.23
2018-10-16T09:17:02.248Z,18.33
2018-10-16T09:20:24.697Z,16.07
2018-10-16T09:23:47.048Z,15.10
2018-10-16T09:27:09.365Z,14.27
2018-10-16T09:30:32.737Z,18.40
2018-10-16T09:33:55.129Z,15.00
2018-10-16T09:37:17.514Z,15.23
2018-10-16T09:40:39.872Z,14.47
2018-10-16T09:44:02.238Z,15.27
2018-10-16T09:47:24.737Z,14.23
2018-10-16T09:50:47.134Z,14.43
2018-10-16T09:54:09.602Z,21.17
2018-10-16T09:57:31.982Z,13.60
2018-10-16T10:00:59.963Z,16.40
2018-10-16T10:04:24.646Z,16.13
2018-10-16T10:07:47.116Z,19.63
2018-10-16T10:11:09.547Z,15.60
2018-10-16T10:14:31.833Z,18.10
2018-10-16T10:17:54.363Z,16.77
2018-10-16T10:21:16.775Z,19.00
2018-10-16T10:24:39.151Z,20.57
2018-10-16T10:28:01.606Z,21.43
2018-10-16T10:31:24.162Z,22.27
2018-10-16T10:34:46.506Z,21.17
2018-10-16T10:38:08.926Z,14.67
2018-10-16T10:41:31.221Z,15.93
2018-10-16T10:44:53.618Z,18.67
2018-10-16T10:48:16.257Z,14.20
2018-10-16T10:51:39.119Z,14.17
2018-10-16T10:55:02.294Z,12.40
2018-10-16T10:58:24.850Z,15.43
2018-10-16T11:01:47.246Z,13.30
2018-10-16T11:05:10.772Z,17.63
2018-10-16T11:08:33.169Z,15.40
2018-10-16T11:11:56.361Z,10.73
2018-10-16T11:15:18.784Z,22.93
2018-10-16T11:18:41.144Z,14.50
2018-10-16T11:22:03.577Z,9.83
2018-10-16T11:25:25.898Z,13.27
2018-10-16T11:28:48.218Z,12.23
2018-10-16T11:32:10.673Z,11.50
2018-10-16T11:35:33.643Z,12.47
2018-10-16T11:38:56.158Z,11.07
2018-10-16T11:42:19.230Z,14.17
2018-10-16T11:45:41.615Z,11.07
2018-10-16T11:49:04.485Z,11.60
2018-10-16T11:52:26.949Z,9.93
2018-10-16T11:55:49.300Z,11.47
2018-10-16T11:59:11.602Z,9.27
2018-10-16T12:02:33.994Z,10.13
2018-10-16T12:05:56.280Z,7.73
2018-10-16T12:09:18.619Z,10.17
2018-10-16T12:12:41.046Z,7.87
2018-10-16T12:16:03.629Z,12.27
2018-10-16T12:19:32.357Z,8.10
2018-10-16T12:22:54.711Z,8.47
2018-10-16T12:26:17.885Z,10.17
2018-10-16T12:29:40.320Z,8.27
2018-10-16T12:33:02.715Z,8.87
2018-10-16T12:36:25.882Z,9.87
2018-10-16T12:39:48.267Z,8.57
2018-10-16T12:43:10.721Z,8.97
2018-10-16T12:46:33.701Z,6.20
2018-10-16T12:49:56.293Z,7.30
2018-10-16T12:53:18.693Z,6.63
2018-10-16T12:56:41.103Z,5.50
2018-10-16T13:00:04.590Z,5.67
2018-10-16T13:03:26.860Z,7.10
2018-10-16T13:06:49.243Z,5.47
2018-10-16T13:10:14.360Z,5.90
2018-10-16T13:13:36.702Z,5.83
2018-10-16T13:17:00.101Z,5.07
2018-10-16T13:20:22.380Z,5.50
2018-10-16T13:23:45.731Z,4.73
2018-10-16T13:27:08.064Z,5.17
2018-10-16T13:30:30.514Z,5.40
2018-10-16T13:34:55.972Z,5.30
2018-10-16T13:38:18.215Z,4.63
2018-10-16T13:41:41.605Z,4.83
2018-10-16T13:45:04.870Z,5.40
2018-10-16T13:48:27.320Z,5.40
2018-10-16T13:51:49.832Z,4.70
2018-10-16T13:55:12.498Z,4.17
2018-10-16T13:58:34.904Z,5.07
2018-10-16T14:01:57.406Z,8.87
2018-10-16T14:05:20.073Z,7.20
2018-10-16T14:08:43.116Z,4.57
2018-10-16T14:12:08.042Z,4.93
2018-10-16T14:15:33.009Z,5.67
2018-10-16T14:18:57.240Z,5.60
2018-10-16T14:22:19.697Z,6.07
2018-10-16T14:25:42.606Z,16.60
2018-10-16T14:29:06.449Z,11.97
2018-10-16T14:32:28.976Z,9.40
2018-10-16T14:35:53.388Z,9.07
2018-10-16T14:39:26.167Z,11.57
2018-10-16T14:42:48.741Z,9.73
2018-10-16T14:46:23.519Z,12.10
2018-10-16T14:49:52.175Z,9.23
2018-10-16T14:53:18.062Z,6.33
2018-10-16T14:56:40.681Z,6.83
2018-10-16T15:00:03.585Z,5.77
2018-10-16T15:03:26.034Z,6.53
2018-10-16T15:06:48.438Z,6.53
2018-10-16T15:10:10.988Z,6.40
2018-10-16T15:13:33.236Z,8.63
2018-10-16T15:16:55.809Z,9.50
2018-10-16T15:20:18.253Z,9.83
2018-10-16T15:23:41.378Z,7.73
2018-10-16T15:27:03.717Z,6.67
2018-10-16T15:30:26.291Z,15.37
2018-10-16T15:33:48.642Z,9.07
2018-10-16T15:37:10.981Z,8.03
2018-10-16T15:40:33.423Z,6.47
2018-10-16T15:43:56.042Z,10.73
2018-10-16T15:47:21.758Z,7.70
2018-10-16T15:50:44.282Z,6.43
2018-10-16T15:54:06.654Z,6.40
2018-10-16T15:57:29.055Z,11.00
2018-10-16T16:00:51.378Z,7.00
2018-10-16T16:04:13.782Z,7.13
2018-10-16T16:07:36.345Z,9.13
2018-10-16T16:10:59.452Z,7.77
2018-10-16T16:14:22.004Z,8.13
2018-10-16T16:17:44.455Z,6.60
2018-10-16T16:21:06.946Z,10.77
2018-10-16T16:24:29.368Z,7.53
2018-10-16T16:27:51.734Z,7.67
2018-10-16T16:31:14.096Z,7.33
2018-10-16T16:34:36.528Z,6.10
2018-10-16T16:37:58.831Z,7.40
2018-10-16T16:41:21.260Z,8.63
2018-10-16T16:44:43.632Z,8.27
2018-10-16T16:48:05.967Z,7.33
2018-10-16T16:51:29.566Z,7.97
2018-10-16T16:54:51.985Z,6.47
2018-10-16T16:58:14.387Z,6.17
2018-10-16T17:01:36.811Z,9.80
2018-10-16T17:04:59.203Z,9.07
2018-10-16T17:08:21.553Z,6.53
2018-10-16T17:11:44.092Z,5.70
2018-10-16T17:15:08.306Z,6.97
2018-10-16T17:18:30.746Z,9.20
2018-10-16T17:21:55.049Z,8.87
2018-10-16T17:25:18.067Z,11.77
2018-10-16T17:28:40.326Z,8.23
2018-10-16T17:32:02.827Z,9.03
2018-10-16T17:35:25.444Z,8.83
2018-10-16T17:38:47.892Z,6.13
2018-10-16T17:42:10.478Z,9.43
2018-10-16T17:45:35.289Z,7.27
2018-10-16T17:48:57.782Z,13.67
2018-10-16T17:52:20.205Z,8.70
2018-10-16T17:55:42.547Z,10.50
2018-10-16T17:59:05.002Z,15.80
2018-10-16T18:02:27.345Z,16.47
2018-10-16T18:05:50.723Z,9.60
2018-10-16T18:09:13.237Z,9.60
2018-10-16T18:12:35.550Z,6.73
2018-10-16T18:15:58.105Z,6.70
2018-10-16T18:19:20.460Z,5.70
2018-10-16T18:22:43.281Z,11.80
2018-10-16T18:26:05.775Z,8.13
2018-10-16T18:29:28.072Z,6.47
2018-10-16T18:32:50.427Z,8.23
2018-10-16T18:36:12.766Z,7.10
2018-10-16T18:39:35.153Z,8.40
2018-10-16T18:42:58.786Z,6.90
2018-10-16T18:46:21.301Z,8.00
2018-10-16T18:49:43.648Z,12.73
2018-10-16T18:53:06.177Z,7.73
2018-10-16T18:56:28.702Z,7.70
2018-10-16T18:59:51.132Z,7.80
2018-10-16T19:03:13.550Z,7.47
2018-10-16T19:06:35.874Z,6.77
2018-10-16T19:09:58.363Z,6.73
2018-10-16T19:13:20.797Z,8.13
2018-10-16T19:16:43.148Z,8.37
2018-10-16T19:20:06.873Z,6.03
2018-10-16T19:23:29.243Z,6.60
2018-10-16T19:26:51.667Z,7.60
2018-10-16T19:30:14.078Z,8.47
2018-10-16T19:33:37.013Z,7.13
2018-10-16T19:36:59.462Z,6.90
2018-10-16T19:40:22.752Z,6.30
2018-10-16T19:43:45.126Z,7.90
2018-10-16T19:47:07.553Z,7.53
2018-10-16T19:50:30.017Z,6.87
2018-10-16T19:53:52.493Z,6.93
2018-10-16T19:57:14.883Z,6.73
2018-10-16T20:00:37.159Z,9.33
2018-10-16T20:05:29.581Z,11.67
2018-10-16T20:08:52.145Z,10.63
2018-10-16T20:12:14.474Z,12.00
2018-10-16T20:15:36.851Z,7.53
2018-10-16T20:18:59.213Z,8.80
2018-10-16T20:22:21.669Z,12.50
2018-10-16T20:25:44.141Z,10.03
2018-10-16T20:29:06.485Z,8.70
2018-10-16T20:32:29.099Z,8.43
2018-10-16T20:35:51.582Z,9.20
2018-10-16T20:39:14.147Z,11.50
2018-10-16T20:42:36.957Z,15.40
2018-10-16T20:45:59.386Z,15.40
2018-10-16T20:49:21.813Z,11.80
2018-10-16T20:52:44.110Z,9.77
2018-10-16T20:56:06.555Z,8.83
2018-10-16T20:59:28.976Z,10.77
2018-10-16T21:02:54.864Z,10.67
2018-10-16T21:06:17.460Z,10.60
2018-10-16T21:09:39.562Z,8.63
2018-10-16T21:13:01.981Z,8.47
2018-10-16T21:16:24.391Z,7.77
2018-10-16T21:19:46.822Z,10.23
2018-10-16T21:23:09.433Z,8.73
2018-10-16T21:26:31.835Z,8.80
2018-10-16T21:29:54.205Z,8.20
2018-10-16T21:33:16.584Z,9.63
2018-10-16T21:36:38.945Z,8.33
2018-10-16T21:40:01.990Z,8.93
2018-10-16T21:43:24.468Z,8.03
2018-10-16T21:46:46.870Z,9.50
2018-10-16T21:50:09.194Z,8.63
2018-10-16T21:53:31.677Z,9.27
2018-10-16T21:56:54.074Z,8.80
2018-10-16T22:00:23.271Z,8.37
2018-10-16T22:03:46.843Z,10.97
2018-10-16T22:07:09.647Z,9.77
2018-10-16T22:10:31.992Z,8.70
2018-10-16T22:13:54.434Z,8.20
2018-10-16T22:17:16.933Z,9.73
2018-10-16T22:20:39.171Z,9.90
2018-10-16T22:24:01.937Z,10.87
2018-10-16T22:27:24.273Z,12.50
2018-10-16T22:30:46.721Z,10.43
2018-10-16T22:34:09.127Z,9.43
2018-10-16T22:37:31.512Z,9.53
2018-10-16T22:40:54.063Z,8.40
2018-10-16T22:44:16.434Z,10.50
2018-10-16T22:47:38.886Z,9.77
2018-10-16T22:51:01.704Z,9.20
2018-10-16T22:54:24.153Z,10.63
2018-10-16T22:57:46.473Z,12.30
2018-10-16T23:01:09.667Z,10.03
2018-10-16T23:04:32.320Z,10.53
2018-10-16T23:07:54.750Z,9.43
2018-10-16T23:11:17.270Z,11.33
2018-10-16T23:14:39.542Z,11.03
2018-10-16T23:18:02.477Z,10.13
2018-10-16T23:21:24.885Z,11.77
2018-10-16T23:24:47.304Z,11.27
2018-10-16T23:28:10.327Z,11.50
2018-10-16T23:31:32.733Z,11.27
2018-10-16T23:34:55.080Z,12.83
2018-10-16T23:38:17.447Z,12.43
2018-10-16T23:41:40.859Z,10.93
2018-10-16T23:45:03.203Z,11.57
2018-10-16T23:48:25.663Z,11.87
2018-10-16T23:51:48.116Z,10.30
2018-10-16T23:55:10.839Z,10.07
2018-10-16T23:58:33.132Z,11.27
