createdAt,value
2023-01-11T00:03:40.235Z,1.4
2023-01-11T00:09:30.604Z,1.5
2023-01-11T00:15:19.590Z,1.9
2023-01-11T00:21:10.776Z,2.2
2023-01-11T00:27:01.164Z,2.3
2023-01-11T00:32:52.847Z,1.8
2023-01-11T00:38:47.271Z,2.3
2023-01-11T00:44:37.550Z,2.8
2023-01-11T00:50:27.409Z,2.4
2023-01-11T00:56:19.228Z,2.6
2023-01-11T01:02:09.351Z,2.4
2023-01-11T01:07:59.402Z,2.9
2023-01-11T01:13:49.655Z,3.1
2023-01-11T01:19:40.321Z,2.9
2023-01-11T01:25:31.336Z,2.7
2023-01-11T01:31:22.056Z,3.2
2023-01-11T01:37:14.061Z,3.2
2023-01-11T01:43:03.042Z,3.2
2023-01-11T01:48:54.166Z,3.2
2023-01-11T01:54:45.158Z,3.2
2023-01-11T02:00:36.054Z,3
2023-01-11T02:06:27.208Z,3.1
2023-01-11T02:12:17.627Z,2.8
2023-01-11T02:18:08.507Z,2.9
2023-01-11T02:24:00.751Z,2.6
2023-01-11T02:29:50.907Z,2.7
2023-01-11T02:35:42.892Z,1.9
2023-01-11T02:41:33.498Z,1.9
2023-01-11T02:47:24.945Z,1.7
2023-01-11T02:53:15.271Z,1.8
2023-01-11T02:59:05.747Z,2.2
2023-01-11T03:04:56.403Z,1.9
2023-01-11T03:10:46.762Z,2.1
2023-01-11T03:16:37.306Z,1.9
2023-01-11T03:22:26.543Z,1.9
2023-01-11T03:28:16.945Z,1.6
2023-01-11T03:34:08.606Z,2
2023-01-11T03:39:59.893Z,1.7
2023-01-11T03:45:50.615Z,1.5
2023-01-11T03:51:41.172Z,1.2
2023-01-11T03:57:32.175Z,1.3
2023-01-11T04:03:25.548Z,1.4
2023-01-11T04:09:18.071Z,1.3
2023-01-11T04:15:07.563Z,1.4
2023-01-11T04:20:56.590Z,1.3
2023-01-11T04:26:47.667Z,1.3
2023-01-11T04:32:38.872Z,1.1
2023-01-11T04:38:30.850Z,1.1
2023-01-11T04:44:21.797Z,1.5
2023-01-11T04:50:14.056Z,2.9
2023-01-11T04:56:05.273Z,1.2
2023-01-11T05:01:56.899Z,1.1
2023-01-11T05:07:49.399Z,1.1
2023-01-11T05:13:40.679Z,1.3
2023-01-11T05:19:31.791Z,1
2023-01-11T05:25:24.597Z,0.9
2023-01-11T05:31:15.490Z,1
2023-01-11T05:37:08.204Z,1
2023-01-11T05:42:58.993Z,1.1
2023-01-11T05:48:49.766Z,1
2023-01-11T05:54:40.467Z,1.1
2023-01-11T06:00:32.217Z,1.1
2023-01-11T06:06:23.308Z,1.3
2023-01-11T06:12:14.082Z,1.6
2023-01-11T06:18:04.768Z,0.9
2023-01-11T06:23:55.743Z,1.3
2023-01-11T06:29:46.412Z,1.2
2023-01-11T06:35:38.403Z,1.4
2023-01-11T06:41:30.325Z,1.3
2023-01-11T06:47:21.483Z,1.4
2023-01-11T06:53:14.678Z,1.3
2023-01-11T06:59:06.122Z,0.9
2023-01-11T07:04:57.361Z,0.6
2023-01-11T07:10:48.492Z,0.5
2023-01-11T07:16:40.818Z,0.3
2023-01-11T07:25:59.359Z,0.2
2023-01-11T07:31:48.923Z,0.2
2023-01-11T07:38:50.733Z,0.2
2023-01-11T07:47:00.713Z,0.2
2023-01-11T07:52:50.148Z,0.2
2023-01-11T08:02:11.249Z,0.6
2023-01-11T08:08:00.701Z,1.1
2023-01-11T08:13:50.333Z,1.1
2023-01-11T08:19:39.682Z,1.1
2023-01-11T08:25:31.162Z,0.9
2023-01-11T08:31:24.756Z,0.7
2023-01-11T08:37:19.071Z,0.9
2023-01-11T08:43:11.127Z,0.8
2023-01-11T08:49:03.052Z,0.7
2023-01-11T08:55:00.332Z,7.1
2023-01-11T09:00:52.497Z,3.5
2023-01-11T09:06:43.781Z,3
2023-01-11T09:12:34.841Z,2.1
2023-01-11T09:19:36.830Z,2.1
2023-01-11T09:25:27.024Z,3.3
2023-01-11T09:31:19.542Z,1.6
2023-01-11T09:37:11.460Z,1.3
2023-01-11T09:43:03.160Z,0.8
2023-01-11T09:48:54.508Z,1.1
2023-01-11T09:54:46.059Z,1.6
2023-01-11T10:00:38.123Z,4.1
2023-01-11T10:06:29.894Z,4.1
2023-01-11T10:19:19.014Z,3.6
2023-01-11T10:25:13.527Z,5.1
2023-01-11T10:31:06.211Z,3.8
2023-01-11T10:36:58.376Z,25.1
2023-01-11T10:42:50.566Z,5.1
2023-01-11T10:48:40.440Z,3
2023-01-11T10:54:31.993Z,2.8
2023-01-11T11:00:24.916Z,3.3
2023-01-11T11:06:18.677Z,3.4
2023-01-11T11:12:09.623Z,3.3
2023-01-11T11:18:00.617Z,3.6
2023-01-11T11:23:52.774Z,3.7
2023-01-11T11:29:43.677Z,4
2023-01-11T11:35:36.393Z,4
2023-01-11T11:41:28.118Z,3.5
2023-01-11T11:47:20.648Z,7.3
2023-01-11T11:53:11.876Z,5.3
2023-01-11T11:59:03.346Z,3.4
2023-01-11T12:04:55.019Z,3.7
2023-01-11T12:10:45.929Z,4.7
2023-01-11T12:16:36.559Z,3
2023-01-11T12:22:27.046Z,3.3
2023-01-11T12:28:17.643Z,3.3
2023-01-11T12:34:08.356Z,2.7
2023-01-11T12:39:59.331Z,2.7
2023-01-11T12:45:50.418Z,2.4
2023-01-11T12:51:42.286Z,2.8
2023-01-11T12:57:34.230Z,2.3
2023-01-11T13:03:26.032Z,3
2023-01-11T13:09:18.731Z,3
2023-01-11T13:15:08.896Z,2.5
2023-01-11T13:21:14.103Z,3.1
2023-01-11T13:27:07.142Z,3.2
2023-01-11T13:33:04.686Z,2.5
2023-01-11T13:38:56.564Z,3.1
2023-01-11T13:44:49.107Z,3.1
2023-01-11T13:50:42.512Z,3.3
2023-01-11T13:56:34.142Z,2.7
2023-01-11T14:02:36.707Z,2.8
2023-01-11T14:08:29.727Z,2.9
2023-01-11T14:20:55.536Z,2.7
2023-01-11T14:27:02.050Z,3.2
2023-01-11T14:33:22.926Z,3.9
2023-01-11T14:39:13.019Z,3.6
2023-01-11T14:45:18.535Z,2.7
2023-01-11T14:51:36.687Z,2.8
2023-01-11T14:57:39.588Z,3.3
2023-01-11T15:03:49.955Z,3.5
2023-01-11T15:10:03.187Z,3.5
2023-01-11T15:15:58.287Z,4.8
2023-01-11T15:21:48.008Z,4.1
2023-01-11T15:27:39.561Z,6.1
2023-01-11T15:33:30.890Z,5.5
2023-01-11T15:39:21.995Z,5.3
2023-01-11T15:45:12.973Z,4.5
2023-01-11T15:51:04.028Z,4.3
2023-01-11T15:56:55.405Z,4.4
2023-01-11T16:02:47.245Z,5.4
2023-01-11T16:08:37.974Z,5
2023-01-11T16:14:28.916Z,4.8
2023-01-11T16:20:19.769Z,4.5
2023-01-11T16:26:12.322Z,4.4
2023-01-11T16:32:03.449Z,3.5
2023-01-11T16:37:53.987Z,3.9
2023-01-11T16:43:46.663Z,3.3
2023-01-11T16:49:38.553Z,6
2023-01-11T16:55:29.925Z,6.4
2023-01-11T17:01:20.805Z,5.4
2023-01-11T17:07:11.869Z,4.7
2023-01-11T17:13:03.295Z,11.4
2023-01-11T17:18:54.593Z,14.9
2023-01-11T17:24:46.181Z,21.1
2023-01-11T17:30:36.999Z,10.8
2023-01-11T17:36:28.322Z,11.3
2023-01-11T17:42:20.002Z,8.6
2023-01-11T17:48:11.821Z,6.3
2023-01-11T17:54:02.563Z,5.7
2023-01-11T17:59:57.756Z,4.9
2023-01-11T18:05:49.108Z,5.2
2023-01-11T18:11:39.181Z,5.4
2023-01-11T18:17:29.365Z,5
2023-01-11T18:23:20.436Z,5.6
2023-01-11T18:29:08.765Z,3.6
2023-01-11T18:34:59.833Z,4.6
2023-01-11T18:40:50.651Z,3.1
2023-01-11T18:46:41.821Z,3.5
2023-01-11T18:52:35.461Z,2.9
2023-01-11T18:58:28.236Z,3
2023-01-11T19:04:18.708Z,3.9
2023-01-11T19:10:09.452Z,2.9
2023-01-11T19:15:59.798Z,5.8
2023-01-11T19:21:50.278Z,5.6
2023-01-11T19:27:41.062Z,5.8
2023-01-11T19:33:31.171Z,3.9
2023-01-11T19:39:24.322Z,3.5
2023-01-11T19:45:16.759Z,3.4
2023-01-11T19:51:07.908Z,4.7
2023-01-11T19:56:58.669Z,3.4
2023-01-11T20:02:51.120Z,3.1
2023-01-11T20:08:41.523Z,3.4
2023-01-11T20:14:32.088Z,3.1
2023-01-11T20:20:23.653Z,3
2023-01-11T20:26:15.221Z,3
2023-01-11T20:32:45.729Z,2.8
2023-01-11T20:38:33.182Z,3.5
2023-01-11T20:44:24.241Z,4.1
2023-01-11T20:50:15.452Z,4.1
2023-01-11T20:56:06.218Z,4.4
2023-01-11T21:01:57.237Z,3.3
2023-01-11T21:07:50.532Z,3.1
2023-01-11T21:13:40.668Z,3.4
2023-01-11T21:20:37.244Z,3
2023-01-11T21:40:28.877Z,3
2023-01-11T21:47:11.958Z,2.8
2023-01-11T21:53:05.738Z,3.3
2023-01-11T21:59:28.180Z,2.9
2023-01-11T22:05:36.208Z,3.1
2023-01-11T22:11:29.811Z,3
2023-01-11T22:23:57.436Z,3.2
2023-01-11T22:30:06.943Z,2.5
2023-01-11T22:36:21.483Z,3.3
2023-01-11T22:48:52.225Z,2.9
2023-01-11T22:55:12.057Z,2.9
2023-01-11T23:01:57.854Z,2.6
2023-01-11T23:08:19.052Z,2.4
2023-01-11T23:28:12.313Z,2.7
2023-01-11T23:34:33.650Z,2.5
2023-01-11T23:41:13.126Z,2.5
2023-01-11T23:47:49.611Z,2.7
