createdAt,value
2017-06-02T00:00:04.212Z,0
2017-06-02T00:01:03.841Z,0
2017-06-02T00:02:03.513Z,0
2017-06-02T00:03:04.443Z,0
2017-06-02T00:04:03.801Z,0
2017-06-02T00:05:03.797Z,0
2017-06-02T00:06:04.464Z,0
2017-06-02T00:07:03.765Z,0
2017-06-02T00:08:04.066Z,0
2017-06-02T00:09:03.447Z,0
2017-06-02T00:10:04.062Z,0
2017-06-02T00:11:04.372Z,0
2017-06-02T00:12:04.339Z,0
2017-06-02T00:13:04.334Z,0
2017-06-02T00:14:04.013Z,0
2017-06-02T00:15:03.689Z,0
2017-06-02T00:16:04.191Z,0
2017-06-02T00:17:03.978Z,0
2017-06-02T00:18:03.650Z,0
2017-06-02T00:19:03.395Z,0
2017-06-02T00:20:03.948Z,0
2017-06-02T00:21:03.617Z,0
2017-06-02T00:22:03.609Z,0
2017-06-02T00:23:03.601Z,0
2017-06-02T00:24:04.214Z,0
2017-06-02T00:25:03.892Z,0
2017-06-02T00:26:03.624Z,0
2017-06-02T00:27:03.875Z,0
2017-06-02T00:28:03.861Z,0
2017-06-02T00:29:03.535Z,0
2017-06-02T00:30:04.156Z,0
2017-06-02T00:31:03.827Z,0
2017-06-02T00:32:03.186Z,0
2017-06-02T00:33:03.207Z,0
2017-06-02T00:34:03.833Z,0
2017-06-02T00:35:03.789Z,0
2017-06-02T00:36:03.461Z,0
2017-06-02T00:37:03.763Z,0
2017-06-02T00:38:03.751Z,0
2017-06-02T00:39:03.435Z,0
2017-06-02T00:40:03.114Z,0
2017-06-02T00:41:02.845Z,0
2017-06-02T00:42:04.030Z,0
2017-06-02T00:43:03.695Z,0
2017-06-02T00:44:03.371Z,0
2017-06-02T00:45:03.365Z,0
2017-06-02T00:46:03.039Z,0
2017-06-02T00:47:03.336Z,0
2017-06-02T00:48:03.327Z,0
2017-06-02T00:49:03.640Z,0
2017-06-02T00:50:03.006Z,0
2017-06-02T00:51:03.305Z,0
2017-06-02T00:52:03.602Z,0
2017-06-02T00:53:02.968Z,0
2017-06-02T00:54:03.262Z,0
2017-06-02T00:55:03.568Z,0
2017-06-02T00:56:03.252Z,0
2017-06-02T00:57:02.916Z,0
2017-06-02T00:58:03.533Z,0
2017-06-02T00:59:03.519Z,0
2017-06-02T01:00:02.885Z,0
2017-06-02T01:01:03.558Z,0
2017-06-02T01:02:03.813Z,0
2017-06-02T01:03:03.170Z,0
2017-06-02T01:04:02.839Z,0
2017-06-02T01:05:03.458Z,0
2017-06-02T01:06:03.459Z,0
2017-06-02T01:07:03.130Z,0
2017-06-02T01:08:03.422Z,0
2017-06-02T01:09:03.105Z,0
2017-06-02T01:10:03.412Z,0
2017-06-02T01:11:03.081Z,0
2017-06-02T01:12:02.763Z,0
2017-06-02T01:13:03.058Z,0
2017-06-02T01:14:03.355Z,0
2017-06-02T01:15:02.407Z,0
2017-06-02T01:16:03.024Z,0
2017-06-02T01:17:03.020Z,0
2017-06-02T01:18:03.317Z,0
2017-06-02T01:19:03.302Z,0
2017-06-02T01:20:03.001Z,0
2017-06-02T01:21:03.021Z,0
2017-06-02T01:22:03.022Z,0
2017-06-02T01:23:02.940Z,0
2017-06-02T01:24:03.247Z,0
2017-06-02T01:25:02.983Z,0
2017-06-02T01:26:02.285Z,0
2017-06-02T01:27:02.899Z,0
2017-06-02T01:28:03.205Z,0
2017-06-02T01:29:02.880Z,0
2017-06-02T01:30:03.498Z,0
2017-06-02T01:31:02.863Z,0
2017-06-02T01:32:03.157Z,0
2017-06-02T01:33:02.831Z,0
2017-06-02T01:34:03.140Z,0
2017-06-02T01:35:03.131Z,0
2017-06-02T01:36:02.799Z,0
2017-06-02T01:37:03.108Z,0
2017-06-02T01:38:03.086Z,0
2017-06-02T01:39:03.081Z,0
2017-06-02T01:40:03.384Z,0
2017-06-02T01:41:03.431Z,0
2017-06-02T01:42:02.727Z,0
2017-06-02T01:43:02.716Z,0
2017-06-02T01:44:03.024Z,0
2017-06-02T01:45:02.699Z,0
2017-06-02T01:46:03.005Z,0
2017-06-02T01:47:03.299Z,0
2017-06-02T01:48:02.976Z,0
2017-06-02T01:49:03.279Z,0
2017-06-02T01:50:02.643Z,0
2017-06-02T01:51:02.327Z,0
2017-06-02T01:52:02.318Z,0
2017-06-02T01:53:02.922Z,0
2017-06-02T01:54:02.276Z,0
2017-06-02T01:55:02.898Z,0
2017-06-02T01:56:02.260Z,0
2017-06-02T01:57:02.562Z,0
2017-06-02T01:58:01.921Z,0
2017-06-02T01:59:02.535Z,0
2017-06-02T02:00:02.526Z,0
2017-06-02T02:01:02.833Z,0
2017-06-02T02:02:02.538Z,0
2017-06-02T02:03:02.184Z,0
2017-06-02T02:04:02.167Z,0
2017-06-02T02:05:02.786Z,0
2017-06-02T02:06:02.780Z,0
2017-06-02T02:07:02.450Z,0
2017-06-02T02:08:02.447Z,0
2017-06-02T02:09:02.744Z,0
2017-06-02T02:10:02.417Z,0
2017-06-02T02:11:02.084Z,0
2017-06-02T02:12:02.753Z,0
2017-06-02T02:13:02.709Z,0
2017-06-02T02:14:02.681Z,0
2017-06-02T02:15:02.356Z,0
2017-06-02T02:16:02.548Z,0
2017-06-02T02:17:02.962Z,0
2017-06-02T02:18:02.328Z,0
2017-06-02T02:19:02.626Z,0
2017-06-02T02:20:01.982Z,0
2017-06-02T02:21:02.601Z,0
2017-06-02T02:22:02.592Z,0
2017-06-02T02:23:02.582Z,0
2017-06-02T02:24:01.940Z,0
2017-06-02T02:25:02.553Z,0
2017-06-02T02:26:02.233Z,0
2017-06-02T02:27:01.906Z,0
2017-06-02T02:28:02.277Z,0
2017-06-02T02:29:02.513Z,0
2017-06-02T02:30:02.181Z,0
2017-06-02T02:31:02.179Z,0
2017-06-02T02:32:02.478Z,0
2017-06-02T02:33:01.838Z,0
2017-06-02T02:34:01.836Z,0
2017-06-02T02:35:01.816Z,0
2017-06-02T02:36:02.749Z,0
2017-06-02T02:37:02.470Z,0
2017-06-02T02:38:02.411Z,0
2017-06-02T02:39:02.409Z,0
2017-06-02T02:40:01.446Z,0
2017-06-02T02:41:02.061Z,0
2017-06-02T02:42:02.679Z,0
2017-06-02T02:43:02.350Z,0
2017-06-02T02:44:02.028Z,0
2017-06-02T02:45:02.018Z,0
2017-06-02T02:46:01.688Z,0
2017-06-02T02:47:02.618Z,0
2017-06-02T02:48:01.979Z,0
2017-06-02T02:49:02.281Z,0
2017-06-02T02:50:02.285Z,0
2017-06-02T02:51:01.633Z,0
2017-06-02T02:52:01.623Z,0
2017-06-02T02:53:01.917Z,0
2017-06-02T02:54:01.912Z,0
2017-06-02T02:55:02.207Z,0
2017-06-02T02:56:01.897Z,0
2017-06-02T02:57:01.885Z,0
2017-06-02T02:58:02.173Z,0
2017-06-02T02:59:01.851Z,0
2017-06-02T03:00:02.153Z,0
2017-06-02T03:01:02.148Z,0
2017-06-02T03:02:02.131Z,0
2017-06-02T03:03:01.489Z,0
2017-06-02T03:04:01.809Z,0
2017-06-02T03:05:02.098Z,0
2017-06-02T03:06:02.399Z,0
2017-06-02T03:07:02.073Z,0
2017-06-02T03:08:01.750Z,0
2017-06-02T03:09:01.741Z,0
2017-06-02T03:10:01.721Z,0
2017-06-02T03:11:01.399Z,0
2017-06-02T03:12:02.076Z,0
2017-06-02T03:13:01.702Z,0
2017-06-02T03:14:01.366Z,0
2017-06-02T03:15:01.351Z,0
2017-06-02T03:16:02.282Z,0
2017-06-02T03:17:02.276Z,0
2017-06-02T03:18:01.637Z,0
2017-06-02T03:19:02.003Z,0
2017-06-02T03:20:01.613Z,0
2017-06-02T03:21:01.288Z,0
2017-06-02T03:22:02.212Z,5
2017-06-02T03:23:01.895Z,5
2017-06-02T03:24:01.573Z,5
2017-06-02T03:25:01.559Z,5
2017-06-02T03:26:00.916Z,5
2017-06-02T03:27:01.843Z,5
2017-06-02T03:28:01.260Z,5
2017-06-02T03:29:01.830Z,5
2017-06-02T03:30:01.816Z,5
2017-06-02T03:31:01.805Z,5
2017-06-02T03:32:02.109Z,5
2017-06-02T03:33:01.791Z,5
2017-06-02T03:34:02.095Z,5
2017-06-02T03:35:01.761Z,10
2017-06-02T03:36:01.438Z,10
2017-06-02T03:37:01.111Z,10
2017-06-02T03:38:01.416Z,10
2017-06-02T03:39:01.717Z,10
2017-06-02T03:40:02.015Z,10
2017-06-02T03:41:01.382Z,10
2017-06-02T03:42:01.995Z,10
2017-06-02T03:43:01.357Z,15
2017-06-02T03:44:01.349Z,15
2017-06-02T03:45:01.020Z,15
2017-06-02T03:46:01.950Z,15
2017-06-02T03:47:01.310Z,15
2017-06-02T03:48:01.348Z,15
2017-06-02T03:49:01.297Z,15
2017-06-02T03:50:01.595Z,15
2017-06-02T03:51:01.280Z,15
2017-06-02T03:52:00.637Z,15
2017-06-02T03:53:00.924Z,15
2017-06-02T03:54:01.554Z,15
2017-06-02T03:55:01.539Z,15
2017-06-02T03:56:01.528Z,15
2017-06-02T03:57:00.888Z,15
2017-06-02T03:58:01.827Z,15
2017-06-02T03:59:01.503Z,15
2017-06-02T04:00:01.801Z,20
2017-06-02T04:01:01.787Z,20
2017-06-02T04:02:01.148Z,20
2017-06-02T04:03:01.145Z,20
2017-06-02T04:04:00.810Z,20
2017-06-02T04:05:01.119Z,25
2017-06-02T04:06:01.424Z,25
2017-06-02T04:07:01.403Z,25
2017-06-02T04:08:01.395Z,25
2017-06-02T04:09:00.761Z,30
2017-06-02T04:10:01.373Z,30
2017-06-02T04:11:01.371Z,30
2017-06-02T04:12:01.392Z,30
2017-06-02T04:13:01.039Z,30
2017-06-02T04:14:01.348Z,35
2017-06-02T04:15:01.326Z,35
2017-06-02T04:16:01.404Z,35
2017-06-02T04:17:00.991Z,35
2017-06-02T04:18:01.321Z,35
2017-06-02T04:19:01.286Z,40
2017-06-02T04:20:00.634Z,40
2017-06-02T04:21:01.254Z,40
2017-06-02T04:22:00.621Z,40
2017-06-02T04:23:01.612Z,40
2017-06-02T04:24:00.908Z,40
2017-06-02T04:25:00.583Z,45
2017-06-02T04:26:00.894Z,45
2017-06-02T04:27:00.883Z,45
2017-06-02T04:28:01.507Z,45
2017-06-02T04:29:00.862Z,45
2017-06-02T04:30:00.845Z,45
2017-06-02T04:31:00.522Z,50
2017-06-02T04:32:01.144Z,50
2017-06-02T04:33:00.512Z,45
2017-06-02T04:34:01.114Z,50
2017-06-02T04:35:00.790Z,45
2017-06-02T04:36:01.102Z,50
2017-06-02T04:37:01.404Z,50
2017-06-02T04:38:00.779Z,55
2017-06-02T04:39:01.071Z,55
2017-06-02T04:40:00.111Z,55
2017-06-02T04:41:01.361Z,55
2017-06-02T04:42:01.036Z,50
2017-06-02T04:43:00.401Z,50
2017-06-02T04:44:00.390Z,55
2017-06-02T04:45:00.380Z,55
2017-06-02T04:46:00.684Z,50
2017-06-02T04:47:00.989Z,50
2017-06-02T04:48:00.661Z,50
2017-06-02T04:49:00.971Z,55
2017-06-02T04:50:00.650Z,55
2017-06-02T04:51:01.265Z,55
2017-06-02T04:52:00.943Z,55
2017-06-02T04:53:00.302Z,55
2017-06-02T04:54:00.290Z,55
2017-06-02T04:55:00.912Z,60
2017-06-02T04:56:00.905Z,55
2017-06-02T04:57:00.265Z,55
2017-06-02T04:58:00.564Z,55
2017-06-02T04:59:00.239Z,55
2017-06-02T05:00:01.174Z,55
2017-06-02T05:01:00.222Z,55
2017-06-02T05:02:00.211Z,55
2017-06-02T05:03:01.145Z,60
2017-06-02T05:04:00.829Z,60
2017-06-02T05:05:00.232Z,60
2017-06-02T05:06:00.489Z,65
2017-06-02T05:07:00.802Z,70
2017-06-02T05:08:00.469Z,75
2017-06-02T05:09:00.458Z,80
2017-06-02T05:10:00.136Z,80
2017-06-02T05:11:00.753Z,80
2017-06-02T05:12:01.057Z,80
2017-06-02T05:13:00.106Z,75
2017-06-02T05:14:00.414Z,70
2017-06-02T05:15:00.092Z,70
2017-06-02T05:16:00.711Z,70
2017-06-02T05:17:00.063Z,70
2017-06-02T05:18:00.683Z,75
2017-06-02T05:19:00.366Z,75
2017-06-02T05:20:00.405Z,75
2017-06-02T05:21:00.350Z,75
2017-06-02T05:22:00.329Z,80
2017-06-02T05:23:00.321Z,80
2017-06-02T05:24:00.633Z,90
2017-06-02T05:25:00.309Z,90
2017-06-02T05:25:59.980Z,95
2017-06-02T05:26:59.661Z,95
2017-06-02T05:28:00.587Z,95
2017-06-02T05:28:59.950Z,95
2017-06-02T05:30:00.252Z,85
2017-06-02T05:31:00.248Z,90
2017-06-02T05:32:00.557Z,95
2017-06-02T05:32:59.924Z,100
2017-06-02T05:34:00.533Z,100
2017-06-02T05:34:59.894Z,95
2017-06-02T05:36:00.208Z,95
2017-06-02T05:37:00.825Z,90
2017-06-02T05:38:00.509Z,90
2017-06-02T05:39:00.190Z,90
2017-06-02T05:40:00.796Z,90
2017-06-02T05:40:59.838Z,90
2017-06-02T05:42:00.151Z,90
2017-06-02T05:43:00.443Z,90
2017-06-02T05:44:00.121Z,90
2017-06-02T05:45:00.444Z,95
2017-06-02T05:46:00.738Z,95
2017-06-02T05:46:59.782Z,95
2017-06-02T05:48:00.721Z,100
2017-06-02T05:49:00.086Z,100
2017-06-02T05:50:00.079Z,100
2017-06-02T05:51:00.066Z,100
2017-06-02T05:52:00.691Z,100
2017-06-02T05:53:00.366Z,105
2017-06-02T05:53:59.721Z,105
2017-06-02T05:55:00.343Z,105
2017-06-02T05:56:00.330Z,105
2017-06-02T05:57:00.321Z,105
2017-06-02T05:58:00.312Z,105
2017-06-02T05:59:00.621Z,105
2017-06-02T05:59:59.997Z,105
2017-06-02T06:01:00.000Z,105
2017-06-02T06:01:59.709Z,105
2017-06-02T06:02:59.980Z,110
2017-06-02T06:03:59.643Z,110
2017-06-02T06:04:59.310Z,110
2017-06-02T06:06:00.559Z,110
2017-06-02T06:07:00.238Z,110
2017-06-02T06:07:59.913Z,110
2017-06-02T06:08:59.586Z,170
2017-06-02T06:10:00.261Z,360
2017-06-02T06:10:59.255Z,470
2017-06-02T06:12:00.569Z,410
2017-06-02T06:12:59.868Z,285
2017-06-02T06:13:59.545Z,155
2017-06-02T06:15:00.478Z,120
2017-06-02T06:16:00.050Z,165
2017-06-02T06:16:59.519Z,255
2017-06-02T06:17:59.196Z,280
2017-06-02T06:19:00.128Z,205
2017-06-02T06:19:59.812Z,120
2017-06-02T06:20:59.173Z,120
2017-06-02T06:22:00.115Z,120
2017-06-02T06:22:59.160Z,120
2017-06-02T06:23:59.778Z,120
2017-06-02T06:24:59.778Z,120
2017-06-02T06:26:00.077Z,125
2017-06-02T06:27:00.067Z,125
2017-06-02T06:28:00.060Z,125
2017-06-02T06:28:59.743Z,130
2017-06-02T06:29:59.735Z,125
2017-06-02T06:30:59.724Z,125
2017-06-02T06:32:00.052Z,125
2017-06-02T06:33:00.025Z,125
2017-06-02T06:34:00.013Z,130
2017-06-02T06:35:00.009Z,130
2017-06-02T06:35:59.377Z,130
2017-06-02T06:36:59.680Z,130
2017-06-02T06:37:59.683Z,135
2017-06-02T06:38:59.361Z,135
2017-06-02T06:39:59.352Z,135
2017-06-02T06:40:59.979Z,135
2017-06-02T06:41:59.964Z,140
2017-06-02T06:42:59.322Z,140
2017-06-02T06:43:59.322Z,145
2017-06-02T06:45:00.253Z,145
2017-06-02T06:46:00.014Z,240
2017-06-02T06:47:00.246Z,445
2017-06-02T06:47:59.602Z,595
2017-06-02T06:48:59.906Z,600
2017-06-02T06:49:59.588Z,630
2017-06-02T06:50:59.896Z,605
2017-06-02T06:51:59.255Z,610
2017-06-02T06:52:59.574Z,635
2017-06-02T06:54:00.183Z,655
2017-06-02T06:54:59.867Z,525
2017-06-02T06:55:59.236Z,335
2017-06-02T06:56:59.225Z,185
2017-06-02T06:57:59.530Z,175
2017-06-02T06:58:59.524Z,170
2017-06-02T06:59:59.213Z,170
2017-06-02T07:00:59.212Z,180
2017-06-02T07:02:00.145Z,255
2017-06-02T07:02:59.512Z,430
2017-06-02T07:03:59.817Z,570
2017-06-02T07:04:59.498Z,610
2017-06-02T07:05:58.860Z,605
2017-06-02T07:06:59.488Z,580
2017-06-02T07:07:58.855Z,505
2017-06-02T07:08:59.793Z,490
2017-06-02T07:09:59.473Z,495
2017-06-02T07:10:59.832Z,550
2017-06-02T07:11:59.145Z,570
2017-06-02T07:13:00.088Z,510
2017-06-02T07:13:59.763Z,480
2017-06-02T07:14:58.820Z,515
2017-06-02T07:15:59.758Z,560
2017-06-02T07:16:59.439Z,570
2017-06-02T07:17:59.751Z,545
2017-06-02T07:18:59.746Z,475
2017-06-02T07:19:59.751Z,510
2017-06-02T07:20:59.741Z,555
2017-06-02T07:21:59.488Z,600
2017-06-02T07:22:59.739Z,630
2017-06-02T07:23:58.788Z,610
2017-06-02T07:24:59.727Z,620
2017-06-02T07:26:00.033Z,775
2017-06-02T07:26:59.423Z,910
2017-06-02T07:27:59.713Z,950
2017-06-02T07:28:59.707Z,980
2017-06-02T07:29:59.712Z,1000
2017-06-02T07:30:59.401Z,1015
2017-06-02T07:31:59.386Z,960
2017-06-02T07:32:59.382Z,975
2017-06-02T07:33:59.694Z,990
2017-06-02T07:34:59.379Z,1020
2017-06-02T07:35:59.688Z,1055
2017-06-02T07:36:59.377Z,1075
2017-06-02T07:38:00.055Z,1080
2017-06-02T07:38:59.369Z,1085
2017-06-02T07:39:59.379Z,1090
2017-06-02T07:40:59.373Z,1095
2017-06-02T07:41:59.390Z,1105
2017-06-02T07:42:59.989Z,1125
2017-06-02T07:43:59.677Z,1105
2017-06-02T07:44:59.670Z,1100
2017-06-02T07:45:59.680Z,1105
2017-06-02T07:46:59.721Z,1095
2017-06-02T07:47:59.670Z,1090
2017-06-02T07:48:59.369Z,1130
2017-06-02T07:49:59.367Z,1155
2017-06-02T07:50:59.997Z,1150
2017-06-02T07:51:59.416Z,1150
2017-06-02T07:52:59.666Z,1120
2017-06-02T07:53:59.357Z,1120
2017-06-02T07:54:59.276Z,1135
2017-06-02T07:55:59.994Z,1125
2017-06-02T07:56:59.374Z,1125
2017-06-02T07:57:59.360Z,1105
2017-06-02T07:58:59.373Z,1095
2017-06-02T07:59:59.037Z,1095
2017-06-02T08:00:59.364Z,1135
2017-06-02T08:01:59.671Z,1195
2017-06-02T08:02:59.673Z,1230
2017-06-02T08:03:59.357Z,1230
2017-06-02T08:04:58.728Z,1225
2017-06-02T08:05:59.359Z,1165
2017-06-02T08:07:00.007Z,1095
2017-06-02T08:08:00.064Z,1115
2017-06-02T08:08:58.736Z,1140
2017-06-02T08:09:59.683Z,1175
2017-06-02T08:10:59.683Z,1155
2017-06-02T08:11:59.734Z,1115
2017-06-02T08:12:59.372Z,1000
2017-06-02T08:13:59.379Z,765
2017-06-02T08:14:59.682Z,950
2017-06-02T08:15:59.998Z,820
2017-06-02T08:17:00.204Z,685
2017-06-02T08:18:00.008Z,985
2017-06-02T08:18:59.071Z,990
2017-06-02T08:19:59.377Z,1100
2017-06-02T08:20:59.700Z,1125
2017-06-02T08:22:00.060Z,910
2017-06-02T08:22:59.380Z,745
2017-06-02T08:23:59.065Z,985
2017-06-02T08:24:59.700Z,975
2017-06-02T08:25:59.084Z,1075
2017-06-02T08:26:59.092Z,1190
2017-06-02T08:27:59.723Z,1250
2017-06-02T08:28:59.721Z,1305
2017-06-02T08:29:59.448Z,1340
2017-06-02T08:30:59.718Z,1360
2017-06-02T08:31:59.756Z,1400
2017-06-02T08:32:59.711Z,1410
2017-06-02T08:33:59.908Z,1405
2017-06-02T08:34:59.430Z,1390
2017-06-02T08:35:59.092Z,1360
2017-06-02T08:36:59.707Z,1365
2017-06-02T08:37:59.710Z,1395
2017-06-02T08:38:59.704Z,1400
2017-06-02T08:39:59.079Z,1370
2017-06-02T08:40:58.769Z,1390
2017-06-02T08:41:59.086Z,1420
2017-06-02T08:42:59.692Z,1415
2017-06-02T08:43:59.839Z,1425
2017-06-02T08:44:59.438Z,1420
2017-06-02T08:45:59.443Z,1405
2017-06-02T08:46:59.663Z,1395
2017-06-02T08:47:59.143Z,1245
2017-06-02T08:48:58.789Z,1330
2017-06-02T08:50:00.048Z,995
2017-06-02T08:50:59.742Z,765
2017-06-02T08:51:59.745Z,1285
2017-06-02T08:52:59.434Z,580
2017-06-02T08:53:59.763Z,540
2017-06-02T08:54:59.749Z,690
2017-06-02T08:55:59.465Z,805
2017-06-02T08:56:59.751Z,725
2017-06-02T08:58:00.068Z,375
2017-06-02T08:58:59.121Z,1120
2017-06-02T08:59:59.139Z,1050
2017-06-02T09:00:59.464Z,1015
2017-06-02T09:01:59.763Z,820
2017-06-02T09:02:59.439Z,485
2017-06-02T09:03:59.129Z,360
2017-06-02T09:04:59.762Z,335
2017-06-02T09:05:59.760Z,365
2017-06-02T09:06:59.139Z,395
2017-06-02T09:07:59.132Z,450
2017-06-02T09:09:00.081Z,485
2017-06-02T09:09:59.760Z,510
2017-06-02T09:10:59.762Z,655
2017-06-02T09:11:59.137Z,735
2017-06-02T09:12:59.759Z,725
2017-06-02T09:13:59.765Z,495
2017-06-02T09:14:58.816Z,1300
2017-06-02T09:15:59.761Z,890
2017-06-02T09:16:59.450Z,1440
2017-06-02T09:18:00.078Z,1425
2017-06-02T09:18:59.447Z,1540
2017-06-02T09:19:59.764Z,1530
2017-06-02T09:20:59.137Z,1445
2017-06-02T09:21:59.139Z,1155
2017-06-02T09:22:59.767Z,710
2017-06-02T09:23:59.768Z,775
2017-06-02T09:24:59.137Z,1100
2017-06-02T09:25:59.454Z,1515
2017-06-02T09:26:59.471Z,950
2017-06-02T09:27:59.460Z,1330
2017-06-02T09:28:59.463Z,1045
2017-06-02T09:29:59.781Z,1470
2017-06-02T09:30:59.460Z,1745
2017-06-02T09:31:59.778Z,995
2017-06-02T09:32:59.466Z,1545
2017-06-02T09:33:59.792Z,1580
2017-06-02T09:35:00.098Z,1580
2017-06-02T09:35:59.470Z,1680
2017-06-02T09:37:00.103Z,1725
2017-06-02T09:37:59.475Z,1740
2017-06-02T09:38:59.493Z,1725
2017-06-02T09:39:59.171Z,1765
2017-06-02T09:40:59.183Z,1650
2017-06-02T09:41:59.498Z,1440
2017-06-02T09:42:59.178Z,1560
2017-06-02T09:43:58.876Z,1595
2017-06-02T09:44:59.505Z,1740
2017-06-02T09:45:59.508Z,1730
2017-06-02T09:46:59.818Z,1730
2017-06-02T09:47:59.195Z,1765
2017-06-02T09:48:59.506Z,1815
2017-06-02T09:49:59.826Z,1870
2017-06-02T09:50:59.521Z,1875
2017-06-02T09:51:59.204Z,1875
2017-06-02T09:52:59.569Z,1805
2017-06-02T09:53:59.840Z,1840
2017-06-02T09:54:59.839Z,1825
2017-06-02T09:56:00.159Z,1855
2017-06-02T09:56:59.534Z,1865
2017-06-02T09:57:59.222Z,1890
2017-06-02T09:59:00.191Z,1895
2017-06-02T09:59:59.546Z,1885
2017-06-02T10:00:58.927Z,1860
2017-06-02T10:01:59.247Z,1865
2017-06-02T10:02:59.292Z,1890
2017-06-02T10:03:59.877Z,1900
2017-06-02T10:04:59.877Z,1905
2017-06-02T10:05:59.880Z,1870
2017-06-02T10:06:59.890Z,1860
2017-06-02T10:07:59.577Z,1875
2017-06-02T10:08:59.584Z,1905
2017-06-02T10:09:59.277Z,1945
2017-06-02T10:10:59.595Z,1935
2017-06-02T10:11:59.924Z,1920
2017-06-02T10:12:59.916Z,1915
2017-06-02T10:13:59.607Z,1945
2017-06-02T10:14:59.614Z,1980
2017-06-02T10:15:59.617Z,1975
2017-06-02T10:16:59.819Z,1960
2017-06-02T10:18:00.256Z,1960
2017-06-02T10:18:59.945Z,1995
2017-06-02T10:19:59.949Z,2035
2017-06-02T10:20:59.327Z,2060
2017-06-02T10:21:59.334Z,2070
2017-06-02T10:22:59.650Z,2055
2017-06-02T10:23:59.332Z,2045
2017-06-02T10:24:59.966Z,2060
2017-06-02T10:25:59.660Z,2015
2017-06-02T10:26:59.663Z,1935
2017-06-02T10:27:59.670Z,1865
2017-06-02T10:28:59.988Z,1880
2017-06-02T10:29:59.679Z,1900
2017-06-02T10:31:00.314Z,1935
2017-06-02T10:31:59.687Z,1955
2017-06-02T10:32:59.376Z,1975
2017-06-02T10:33:59.700Z,2030
2017-06-02T10:35:00.023Z,2075
2017-06-02T10:35:59.718Z,2090
2017-06-02T10:36:59.744Z,2075
2017-06-02T10:37:59.719Z,2050
2017-06-02T10:38:59.423Z,2040
2017-06-02T10:40:00.047Z,1995
2017-06-02T10:41:00.047Z,1980
2017-06-02T10:42:00.373Z,1955
2017-06-02T10:42:59.437Z,1895
2017-06-02T10:43:59.440Z,1905
2017-06-02T10:44:59.751Z,1960
2017-06-02T10:45:59.762Z,1990
2017-06-02T10:47:00.087Z,2000
2017-06-02T10:47:59.777Z,1975
2017-06-02T10:48:59.775Z,1950
2017-06-02T10:49:59.779Z,1955
2017-06-02T10:50:59.789Z,1975
2017-06-02T10:51:59.790Z,2000
2017-06-02T10:52:59.476Z,1980
2017-06-02T10:54:00.110Z,1935
2017-06-02T10:55:00.128Z,1870
2017-06-02T10:56:00.123Z,1895
2017-06-02T10:56:59.503Z,1930
2017-06-02T10:58:00.134Z,2000
2017-06-02T10:59:00.138Z,2045
2017-06-02T10:59:59.826Z,2035
2017-06-02T11:01:00.463Z,2015
2017-06-02T11:02:00.162Z,2020
2017-06-02T11:03:00.476Z,2040
2017-06-02T11:04:00.167Z,2040
2017-06-02T11:04:59.859Z,2035
2017-06-02T11:06:00.177Z,2005
2017-06-02T11:07:00.188Z,2055
2017-06-02T11:07:59.246Z,2070
2017-06-02T11:08:59.577Z,2065
2017-06-02T11:09:59.888Z,2030
2017-06-02T11:10:59.577Z,2015
2017-06-02T11:11:59.896Z,1985
2017-06-02T11:13:00.217Z,1990
2017-06-02T11:14:00.225Z,2005
2017-06-02T11:15:00.540Z,2015
2017-06-02T11:16:00.233Z,2050
2017-06-02T11:16:59.926Z,2065
2017-06-02T11:18:00.241Z,2050
2017-06-02T11:19:00.251Z,2065
2017-06-02T11:19:59.941Z,2030
2017-06-02T11:21:00.258Z,2035
2017-06-02T11:21:59.944Z,2055
2017-06-02T11:23:00.274Z,2060
2017-06-02T11:24:00.590Z,2055
2017-06-02T11:25:00.282Z,2055
2017-06-02T11:26:00.290Z,2025
2017-06-02T11:26:59.658Z,1965
2017-06-02T11:27:59.662Z,1935
2017-06-02T11:28:59.999Z,1875
2017-06-02T11:29:59.685Z,1895
2017-06-02T11:30:59.998Z,1970
2017-06-02T11:32:00.643Z,2030
2017-06-02T11:32:59.690Z,2050
2017-06-02T11:33:59.746Z,2090
2017-06-02T11:35:00.337Z,2140
2017-06-02T11:35:59.707Z,2145
2017-06-02T11:37:00.338Z,2120
2017-06-02T11:38:00.341Z,2055
2017-06-02T11:39:00.351Z,2020
2017-06-02T11:40:00.361Z,2040
2017-06-02T11:41:00.678Z,2090
2017-06-02T11:42:00.062Z,2140
2017-06-02T11:43:00.057Z,2135
2017-06-02T11:44:00.077Z,2100
2017-06-02T11:45:00.712Z,2100
2017-06-02T11:45:59.765Z,2095
2017-06-02T11:47:00.621Z,2095
2017-06-02T11:47:59.865Z,2140
2017-06-02T11:49:00.151Z,2125
2017-06-02T11:50:00.739Z,2140
2017-06-02T11:51:00.419Z,2110
2017-06-02T11:52:00.802Z,2045
2017-06-02T11:53:00.133Z,2020
2017-06-02T11:54:00.753Z,2010
2017-06-02T11:55:00.438Z,1960
2017-06-02T11:56:00.138Z,1870
2017-06-02T11:56:59.826Z,1810
2017-06-02T11:58:00.474Z,1690
2017-06-02T11:59:00.245Z,1740
2017-06-02T11:59:59.849Z,1815
2017-06-02T12:00:59.849Z,1820
2017-06-02T12:02:00.487Z,1880
2017-06-02T12:03:00.178Z,1885
2017-06-02T12:04:00.551Z,1825
2017-06-02T12:05:00.180Z,1770
2017-06-02T12:06:00.828Z,1760
2017-06-02T12:07:00.830Z,1765
2017-06-02T12:08:00.843Z,1835
2017-06-02T12:09:00.523Z,1850
2017-06-02T12:10:00.214Z,1830
2017-06-02T12:10:59.907Z,1830
2017-06-02T12:11:59.908Z,1820
2017-06-02T12:12:59.913Z,1885
2017-06-02T12:14:00.234Z,1935
2017-06-02T12:15:00.241Z,1905
2017-06-02T12:16:00.248Z,1925
2017-06-02T12:17:00.456Z,1935
2017-06-02T12:18:00.884Z,1945
2017-06-02T12:19:00.575Z,1945
2017-06-02T12:20:00.582Z,1935
2017-06-02T12:21:00.270Z,1925
2017-06-02T12:22:00.275Z,1915
2017-06-02T12:23:00.604Z,1915
2017-06-02T12:24:00.294Z,1875
2017-06-02T12:25:00.293Z,1915
2017-06-02T12:26:00.293Z,1965
2017-06-02T12:27:00.622Z,1980
2017-06-02T12:27:59.991Z,1955
2017-06-02T12:29:00.625Z,1935
2017-06-02T12:30:00.640Z,1910
2017-06-02T12:31:00.015Z,1920
2017-06-02T12:32:00.959Z,1885
2017-06-02T12:33:00.332Z,1890
2017-06-02T12:34:00.658Z,1950
2017-06-02T12:35:00.345Z,1945
2017-06-02T12:36:00.350Z,1935
2017-06-02T12:37:00.983Z,1905
2017-06-02T12:38:00.361Z,1895
2017-06-02T12:39:00.050Z,1860
2017-06-02T12:40:00.423Z,1810
2017-06-02T12:41:00.059Z,1825
2017-06-02T12:42:01.018Z,1840
2017-06-02T12:43:00.398Z,1860
2017-06-02T12:45:01.025Z,1830
2017-06-02T12:46:00.408Z,1825
2017-06-02T12:47:00.413Z,1790
2017-06-02T12:48:00.413Z,1720
2017-06-02T12:49:00.418Z,1660
2017-06-02T12:50:00.421Z,1705
2017-06-02T12:51:00.112Z,1675
2017-06-02T12:51:59.800Z,1675
2017-06-02T12:53:00.439Z,1700
2017-06-02T12:54:00.765Z,1740
2017-06-02T12:55:01.087Z,1795
2017-06-02T12:56:00.786Z,1615
2017-06-02T12:57:00.775Z,1620
2017-06-02T12:58:00.468Z,1615
2017-06-02T12:58:59.841Z,1630
2017-06-02T13:00:00.789Z,1685
2017-06-02T13:01:01.107Z,1650
2017-06-02T13:02:00.181Z,1620
2017-06-02T13:03:00.810Z,1605
2017-06-02T13:04:00.811Z,1620
2017-06-02T13:05:00.812Z,1605
2017-06-02T13:06:00.504Z,1585
2017-06-02T13:07:00.524Z,1690
2017-06-02T13:08:00.512Z,1730
2017-06-02T13:09:00.525Z,1740
2017-06-02T13:10:00.537Z,1770
2017-06-02T13:11:00.843Z,1690
2017-06-02T13:12:00.847Z,1675
2017-06-02T13:13:00.851Z,1635
2017-06-02T13:14:00.861Z,1625
2017-06-02T13:15:00.546Z,1620
2017-06-02T13:16:01.185Z,1655
2017-06-02T13:17:01.184Z,1620
2017-06-02T13:18:00.243Z,1600
2017-06-02T13:19:00.563Z,1560
2017-06-02T13:20:01.194Z,1190
2017-06-02T13:21:01.197Z,655
2017-06-02T13:22:00.287Z,1515
2017-06-02T13:23:00.894Z,1510
2017-06-02T13:24:00.945Z,1505
2017-06-02T13:25:00.958Z,1500
2017-06-02T13:25:59.967Z,1535
2017-06-02T13:27:00.611Z,1575
2017-06-02T13:28:01.229Z,1595
2017-06-02T13:29:00.921Z,1605
2017-06-02T13:30:00.923Z,1565
2017-06-02T13:31:00.667Z,1415
2017-06-02T13:32:00.618Z,740
2017-06-02T13:33:00.623Z,845
2017-06-02T13:34:00.313Z,615
2017-06-02T13:35:01.258Z,840
2017-06-02T13:36:00.630Z,1365
2017-06-02T13:37:00.691Z,1515
2017-06-02T13:38:00.641Z,1575
2017-06-02T13:39:00.966Z,1665
2017-06-02T13:40:00.344Z,1630
2017-06-02T13:41:00.349Z,1600
2017-06-02T13:42:00.399Z,1565
2017-06-02T13:43:00.662Z,1510
2017-06-02T13:44:00.664Z,1450
2017-06-02T13:45:00.353Z,1465
2017-06-02T13:46:00.041Z,1300
2017-06-02T13:47:00.995Z,540
2017-06-02T13:48:00.675Z,545
2017-06-02T13:49:00.735Z,555
2017-06-02T13:50:00.062Z,1545
2017-06-02T13:51:01.009Z,1520
2017-06-02T13:52:00.695Z,1445
2017-06-02T13:53:01.066Z,1345
2017-06-02T13:54:01.021Z,1260