createdAt,value
2018-10-02T00:00:54.930Z,10.50
2018-10-02T00:03:23.815Z,15.10
2018-10-02T00:05:52.647Z,12.83
2018-10-02T00:08:21.490Z,12.33
2018-10-02T00:10:55.522Z,12.30
2018-10-02T00:13:29.717Z,14.97
2018-10-02T00:15:58.343Z,12.10
2018-10-02T00:18:27.090Z,9.80
2018-10-02T00:20:55.936Z,12.30
2018-10-02T00:23:24.775Z,9.47
2018-10-02T00:25:53.614Z,8.97
2018-10-02T00:28:22.463Z,8.23
2018-10-02T00:30:51.107Z,9.30
2018-10-02T00:33:19.846Z,8.40
2018-10-02T00:35:48.702Z,12.93
2018-10-02T00:38:17.653Z,9.97
2018-10-02T00:40:46.429Z,9.97
2018-10-02T00:43:15.309Z,12.70
2018-10-02T00:45:43.986Z,13.57
2018-10-02T00:48:12.732Z,11.40
2018-10-02T00:50:41.594Z,10.17
2018-10-02T00:53:10.454Z,5.50
2018-10-02T00:55:39.089Z,10.53
2018-10-02T00:58:07.828Z,6.97
2018-10-02T01:00:36.706Z,13.37
2018-10-02T01:03:05.395Z,11.37
2018-10-02T01:05:34.126Z,11.57
2018-10-02T01:08:02.990Z,10.77
2018-10-02T01:10:31.846Z,9.33
2018-10-02T01:13:00.698Z,7.33
2018-10-02T01:15:29.346Z,7.87
2018-10-02T01:17:58.095Z,7.77
2018-10-02T01:20:26.733Z,13.23
2018-10-02T01:22:55.472Z,9.20
2018-10-02T01:25:24.323Z,9.97
2018-10-02T01:27:52.957Z,7.70
2018-10-02T01:30:21.690Z,12.17
2018-10-02T01:32:50.352Z,7.17
2018-10-02T01:35:19.106Z,12.30
2018-10-02T01:37:47.998Z,7.70
2018-10-02T01:40:16.638Z,9.03
2018-10-02T01:42:45.422Z,9.07
2018-10-02T01:45:14.053Z,7.83
2018-10-02T01:47:42.790Z,8.97
2018-10-02T01:50:11.678Z,11.30
2018-10-02T01:52:40.590Z,9.33
2018-10-02T01:55:09.452Z,8.43
2018-10-02T01:57:38.100Z,11.50
2018-10-02T02:00:07.027Z,7.23
2018-10-02T02:02:35.918Z,7.00
2018-10-02T02:05:05.167Z,11.37
2018-10-02T02:07:34.098Z,6.77
2018-10-02T02:10:03.058Z,10.20
2018-10-02T02:12:32.155Z,11.23
2018-10-02T02:15:01.017Z,11.37
2018-10-02T02:17:29.882Z,10.60
2018-10-02T02:19:58.577Z,10.30
2018-10-02T02:22:27.062Z,9.80
2018-10-02T02:24:55.797Z,8.43
2018-10-02T02:27:24.910Z,9.77
2018-10-02T02:29:53.525Z,9.40
2018-10-02T02:32:22.110Z,12.57
2018-10-02T02:34:50.858Z,12.23
2018-10-02T02:37:19.506Z,10.43
2018-10-02T02:39:48.238Z,9.70
2018-10-02T02:42:17.097Z,12.33
2018-10-02T02:44:45.737Z,11.40
2018-10-02T02:47:19.852Z,10.50
2018-10-02T02:49:54.006Z,9.60
2018-10-02T02:52:23.972Z,16.40
2018-10-02T02:54:52.794Z,10.60
2018-10-02T02:57:21.658Z,13.60
2018-10-02T02:59:50.306Z,13.57
2018-10-02T03:02:19.050Z,14.50
2018-10-02T03:04:47.923Z,10.53
2018-10-02T03:07:16.565Z,19.07
2018-10-02T03:09:45.310Z,10.47
2018-10-02T03:12:13.955Z,12.33
2018-10-02T03:14:42.726Z,13.30
2018-10-02T03:17:11.382Z,13.10
2018-10-02T03:19:40.107Z,10.40
2018-10-02T03:22:08.766Z,14.33
2018-10-02T03:24:38.234Z,16.07
2018-10-02T03:27:07.098Z,15.27
2018-10-02T03:29:35.988Z,12.40
2018-10-02T03:32:04.846Z,15.30
2018-10-02T03:34:33.485Z,16.47
2018-10-02T03:37:02.249Z,12.80
2018-10-02T03:39:31.184Z,13.30
2018-10-02T03:41:59.974Z,18.87
2018-10-02T03:44:28.621Z,15.33
2018-10-02T03:46:57.374Z,12.53
2018-10-02T03:49:26.129Z,10.37
2018-10-02T03:51:54.870Z,14.57
2018-10-02T03:54:23.528Z,9.03
2018-10-02T03:56:52.041Z,14.70
2018-10-02T03:59:20.830Z,12.53
2018-10-02T04:01:49.681Z,12.60
2018-10-02T04:04:18.579Z,14.23
2018-10-02T04:06:47.226Z,9.70
2018-10-02T04:09:15.738Z,9.47
2018-10-02T04:11:44.304Z,10.57
2018-10-02T04:14:13.046Z,13.60
2018-10-02T04:16:41.906Z,11.40
2018-10-02T04:19:10.807Z,16.83
2018-10-02T04:21:39.666Z,12.27
2018-10-02T04:24:08.846Z,11.60
2018-10-02T04:26:38.132Z,13.13
2018-10-02T04:29:07.387Z,13.87
2018-10-02T04:31:37.354Z,13.33
2018-10-02T04:34:06.088Z,10.33
2018-10-02T04:36:34.800Z,12.10
2018-10-02T04:39:04.773Z,12.33
2018-10-02T04:41:33.515Z,13.60
2018-10-02T04:44:02.157Z,14.97
2018-10-02T04:46:30.918Z,13.93
2018-10-02T04:48:59.577Z,14.37
2018-10-02T04:51:28.318Z,14.67
2018-10-02T04:53:56.957Z,21.00
2018-10-02T04:56:25.711Z,16.37
2018-10-02T04:58:54.581Z,17.40
2018-10-02T05:01:23.257Z,16.83
2018-10-02T05:03:51.974Z,16.97
2018-10-02T05:06:20.830Z,20.10
2018-10-02T05:08:49.756Z,14.93
2018-10-02T05:11:19.011Z,11.47
2018-10-02T05:13:47.540Z,17.17
2018-10-02T05:16:16.803Z,15.67
2018-10-02T05:18:45.670Z,13.67
2018-10-02T05:21:14.359Z,15.17
2018-10-02T05:23:43.736Z,9.50
2018-10-02T05:26:12.432Z,12.80
2018-10-02T05:28:41.213Z,12.77
2018-10-02T05:31:10.091Z,12.77
2018-10-02T05:33:38.803Z,14.20
2018-10-02T05:36:07.626Z,10.43
2018-10-02T05:38:36.354Z,15.70
2018-10-02T05:41:05.124Z,13.40
2018-10-02T05:43:33.865Z,13.13
2018-10-02T05:46:02.578Z,18.67
2018-10-02T05:48:31.282Z,17.00
2018-10-02T05:51:00.200Z,18.17
2018-10-02T05:53:28.831Z,19.57
2018-10-02T05:55:57.622Z,18.97
2018-10-02T05:58:26.316Z,12.90
2018-10-02T06:00:55.086Z,17.33
2018-10-02T06:03:23.797Z,15.40
2018-10-02T06:05:52.538Z,18.90
2018-10-02T06:08:21.437Z,11.83
2018-10-02T06:10:50.077Z,19.30
2018-10-02T06:13:18.819Z,13.73
2018-10-02T06:15:47.535Z,11.07
2018-10-02T06:18:16.258Z,16.33
2018-10-02T06:20:45.174Z,15.43
2018-10-02T06:23:13.848Z,12.07
2018-10-02T06:25:42.590Z,10.83
2018-10-02T06:28:11.254Z,11.70
2018-10-02T06:30:40.041Z,13.23
2018-10-02T06:33:08.966Z,8.73
2018-10-02T06:35:37.635Z,12.60
2018-10-02T06:38:06.400Z,12.40
2018-10-02T06:40:35.279Z,16.10
2018-10-02T06:43:03.969Z,11.43
2018-10-02T06:45:32.528Z,11.43
2018-10-02T06:48:01.246Z,10.97
2018-10-02T06:50:30.103Z,12.80
2018-10-02T06:52:58.951Z,12.23
2018-10-02T06:55:27.887Z,9.23
2018-10-02T06:57:56.518Z,8.27
2018-10-02T07:00:25.088Z,8.60
2018-10-02T07:02:53.672Z,11.93
2018-10-02T07:05:22.154Z,7.07
2018-10-02T07:07:50.894Z,7.83
2018-10-02T07:10:19.548Z,9.97
2018-10-02T07:12:48.295Z,8.87
2018-10-02T07:15:16.933Z,15.27
2018-10-02T07:17:45.687Z,6.43
2018-10-02T07:20:14.364Z,7.43
2018-10-02T07:22:43.119Z,16.33
2018-10-02T07:25:11.778Z,10.50
2018-10-02T07:27:40.614Z,11.40
2018-10-02T07:30:09.874Z,9.87
2018-10-02T07:32:38.476Z,8.30
2018-10-02T07:35:07.224Z,9.50
2018-10-02T07:37:36.090Z,7.67
2018-10-02T07:40:04.943Z,8.20
2018-10-02T07:42:33.818Z,7.33
2018-10-02T07:45:02.561Z,13.87
2018-10-02T07:47:31.245Z,9.90
2018-10-02T07:50:00.066Z,8.23
2018-10-02T07:52:28.782Z,11.83
2018-10-02T07:54:57.528Z,12.57
2018-10-02T07:57:26.184Z,9.03
2018-10-02T07:59:54.984Z,9.27
2018-10-02T08:02:23.607Z,8.20
2018-10-02T08:04:52.461Z,9.37
2018-10-02T08:07:36.082Z,7.93
2018-10-02T08:10:05.001Z,7.23
2018-10-02T08:12:33.644Z,10.87
2018-10-02T08:15:02.228Z,8.93
2018-10-02T08:17:30.912Z,8.40
2018-10-02T08:19:59.689Z,7.47
2018-10-02T08:22:28.318Z,9.27
2018-10-02T08:24:57.184Z,10.70
2018-10-02T08:27:26.008Z,9.33
2018-10-02T08:29:54.743Z,7.33
2018-10-02T08:32:23.360Z,11.47
2018-10-02T08:34:52.067Z,10.30
2018-10-02T08:37:21.093Z,9.17
2018-10-02T08:39:49.818Z,10.87
2018-10-02T08:42:18.674Z,9.20
2018-10-02T08:44:47.313Z,11.33
2018-10-02T08:47:16.050Z,11.57
2018-10-02T08:49:44.895Z,11.20
2018-10-02T08:52:13.889Z,9.83
2018-10-02T08:54:42.610Z,13.10
2018-10-02T08:57:11.262Z,10.43
2018-10-02T08:59:40.008Z,18.10
2018-10-02T09:02:08.661Z,12.40
2018-10-02T09:04:37.415Z,10.93
2018-10-02T09:07:06.984Z,8.33
2018-10-02T09:09:35.538Z,9.73
2018-10-02T09:12:04.078Z,8.63
2018-10-02T09:14:32.624Z,13.67
2018-10-02T09:17:02.205Z,11.27
2018-10-02T09:19:30.850Z,15.80
2018-10-02T09:21:59.414Z,13.30
2018-10-02T09:24:28.214Z,18.47
2018-10-02T09:26:56.982Z,15.60
2018-10-02T09:29:25.885Z,11.13
2018-10-02T09:32:00.185Z,13.20
2018-10-02T09:34:34.767Z,15.57
2018-10-02T09:37:09.232Z,12.10
2018-10-02T09:41:49.629Z,14.90
2018-10-02T09:44:18.520Z,16.80
2018-10-02T09:46:47.454Z,15.40
2018-10-02T09:49:16.138Z,15.03
2018-10-02T09:51:44.952Z,15.33
2018-10-02T09:54:13.691Z,14.80
2018-10-02T09:56:43.804Z,17.10
2018-10-02T09:59:13.734Z,14.07
2018-10-02T10:01:48.127Z,16.87
2018-10-02T10:04:17.560Z,14.97
2018-10-02T10:06:46.158Z,16.17
2018-10-02T10:09:14.669Z,11.97
2018-10-02T10:11:43.573Z,16.30
2018-10-02T10:14:12.217Z,12.97
2018-10-02T10:16:41.064Z,16.83
2018-10-02T10:19:10.096Z,14.13
2018-10-02T10:21:38.644Z,16.60
2018-10-02T10:24:07.400Z,16.27
2018-10-02T10:26:36.291Z,16.27
2018-10-02T10:29:05.085Z,13.00
2018-10-02T10:31:33.751Z,13.80
2018-10-02T10:34:02.401Z,16.47
2018-10-02T10:36:31.176Z,15.83
2018-10-02T10:38:59.826Z,15.87
2018-10-02T10:41:28.578Z,14.83
2018-10-02T10:43:57.483Z,14.80
2018-10-02T10:46:26.161Z,12.40
2018-10-02T10:48:54.715Z,11.17
2018-10-02T10:51:23.455Z,10.43
2018-10-02T10:53:52.347Z,10.90
2018-10-02T10:56:21.270Z,10.33
2018-10-02T10:58:49.995Z,10.60
2018-10-02T11:01:18.697Z,6.40
2018-10-02T11:03:47.371Z,8.83
2018-10-02T11:06:16.113Z,9.13
2018-10-02T11:08:44.808Z,7.87
2018-10-02T11:11:14.111Z,7.00
2018-10-02T11:13:43.029Z,7.10
2018-10-02T11:16:11.765Z,7.33
2018-10-02T11:18:40.533Z,5.63
2018-10-02T11:21:09.414Z,5.97
2018-10-02T11:23:38.060Z,7.07
2018-10-02T11:26:06.846Z,5.13
2018-10-02T11:28:35.482Z,7.47
2018-10-02T11:31:04.229Z,7.50
2018-10-02T11:33:33.387Z,6.60
2018-10-02T11:36:02.290Z,6.77
2018-10-02T11:38:31.154Z,5.17
2018-10-02T11:40:59.927Z,6.63
2018-10-02T11:43:28.468Z,6.60
2018-10-02T11:45:57.299Z,9.43
2018-10-02T11:48:26.219Z,6.57
2018-10-02T11:50:54.879Z,6.47
2018-10-02T11:53:23.365Z,5.97
2018-10-02T11:55:52.267Z,9.80
2018-10-02T11:58:20.788Z,5.80
2018-10-02T12:00:49.389Z,6.17
2018-10-02T12:03:18.180Z,6.10
2018-10-02T12:05:47.014Z,5.90
2018-10-02T12:08:15.918Z,6.20
2018-10-02T12:10:44.562Z,7.07
2018-10-02T12:13:13.339Z,6.13
2018-10-02T12:15:42.218Z,7.57
2018-10-02T12:18:11.092Z,7.33
2018-10-02T12:20:39.958Z,6.37
2018-10-02T12:23:08.641Z,8.83
2018-10-02T12:25:37.360Z,7.17
2018-10-02T12:28:06.239Z,6.77
2018-10-02T12:30:35.153Z,7.37
2018-10-02T12:33:04.034Z,7.43
2018-10-02T12:35:32.719Z,7.20
2018-10-02T12:38:01.407Z,7.77
2018-10-02T12:40:30.042Z,8.03
2018-10-02T12:42:58.768Z,8.30
2018-10-02T12:45:27.618Z,7.83
2018-10-02T12:47:56.471Z,8.60
2018-10-02T12:50:25.315Z,8.17
2018-10-02T12:52:54.391Z,9.13
2018-10-02T12:55:23.064Z,7.23
2018-10-02T12:57:51.915Z,7.77
2018-10-02T13:00:20.546Z,8.20
2018-10-02T13:02:49.329Z,8.57
2018-10-02T13:05:18.214Z,10.23
2018-10-02T13:07:46.841Z,10.70
2018-10-02T13:10:15.560Z,8.97
2018-10-02T13:12:44.461Z,9.93
2018-10-02T13:15:13.311Z,9.07
2018-10-02T13:17:42.341Z,10.43
2018-10-02T13:20:11.250Z,10.43
2018-10-02T13:22:39.978Z,11.60
2018-10-02T13:25:08.892Z,10.10
2018-10-02T13:27:37.725Z,10.97
2018-10-02T13:30:06.612Z,11.43
2018-10-02T13:32:35.471Z,9.60
2018-10-02T13:35:04.710Z,10.60
2018-10-02T13:37:33.575Z,12.57
2018-10-02T13:40:02.418Z,10.00
2018-10-02T13:42:31.279Z,10.77
2018-10-02T13:45:00.131Z,12.37
2018-10-02T13:47:29.219Z,10.27
2018-10-02T13:49:57.900Z,11.07
2018-10-02T13:52:26.405Z,11.60
2018-10-02T13:54:55.464Z,11.60
2018-10-02T13:57:24.323Z,12.07
2018-10-02T13:59:53.215Z,11.57
2018-10-02T14:02:22.153Z,14.93
2018-10-02T14:04:51.008Z,13.13
2018-10-02T14:07:19.854Z,11.53
2018-10-02T14:09:48.730Z,13.53
2018-10-02T14:12:17.606Z,12.23
2018-10-02T14:14:46.479Z,13.07
2018-10-02T14:17:15.115Z,15.73
2018-10-02T14:19:43.622Z,17.53
2018-10-02T14:22:12.469Z,14.90
2018-10-02T14:24:41.319Z,15.77
2018-10-02T14:27:10.677Z,15.40
2018-10-02T14:29:39.652Z,16.17
2018-10-02T14:32:08.570Z,15.27
2018-10-02T14:34:37.246Z,16.63
2018-10-02T14:37:06.061Z,17.53
2018-10-02T14:39:34.958Z,15.93
2018-10-02T14:42:03.923Z,19.17
2018-10-02T14:44:32.582Z,18.70
2018-10-02T14:47:01.611Z,19.07
2018-10-02T14:49:30.554Z,18.27
2018-10-02T14:52:00.065Z,21.10
2018-10-02T14:54:29.035Z,19.57
2018-10-02T14:56:57.906Z,19.30
2018-10-02T14:59:26.807Z,21.07
2018-10-02T15:01:55.666Z,17.17
2018-10-02T15:04:24.559Z,20.20
2018-10-02T15:06:53.445Z,21.50
2018-10-02T15:09:22.387Z,24.33
2018-10-02T15:11:51.940Z,21.73
2018-10-02T15:14:20.846Z,23.10
2018-10-02T15:16:49.748Z,23.07
2018-10-02T15:19:18.418Z,22.90
2018-10-02T15:21:47.330Z,27.70
2018-10-02T15:24:16.217Z,26.97
2018-10-02T15:26:44.900Z,23.53
2018-10-02T15:29:13.687Z,27.43
2018-10-02T15:31:42.632Z,24.13
2018-10-02T15:34:11.475Z,34.07
2018-10-02T15:36:40.418Z,23.47
2018-10-02T15:39:10.518Z,27.50
2018-10-02T15:41:40.090Z,28.10
2018-10-02T15:44:09.397Z,27.47
2018-10-02T15:46:38.309Z,23.33
2018-10-02T15:49:07.323Z,25.27
2018-10-02T15:51:36.198Z,25.87
2018-10-02T15:54:05.088Z,24.23
2018-10-02T15:56:33.973Z,21.40
2018-10-02T15:59:02.923Z,25.53
2018-10-02T16:01:31.790Z,28.87
2018-10-02T16:04:00.701Z,26.87
2018-10-02T16:06:29.643Z,25.07
2018-10-02T16:08:58.529Z,27.67
2018-10-02T16:11:27.433Z,45.53
2018-10-02T16:13:56.342Z,45.03
2018-10-02T16:16:25.235Z,48.40
2018-10-02T16:18:54.176Z,47.07
2018-10-02T16:21:23.394Z,39.83
2018-10-02T16:23:52.283Z,39.47
2018-10-02T16:26:21.300Z,36.13
2018-10-02T16:28:50.162Z,29.43
2018-10-02T16:31:19.053Z,31.27
2018-10-02T16:33:47.935Z,32.60
2018-10-02T16:36:16.825Z,36.30
2018-10-02T16:38:45.796Z,34.27
2018-10-02T16:41:14.710Z,27.03
2018-10-02T16:43:43.620Z,29.57
2018-10-02T16:46:12.564Z,24.77
2018-10-02T16:48:41.435Z,20.63
2018-10-02T16:51:10.371Z,20.07
2018-10-02T16:53:39.280Z,19.13
2018-10-02T16:56:07.981Z,26.63
2018-10-02T16:58:36.740Z,19.13
2018-10-02T17:01:05.694Z,15.43
2018-10-02T17:03:34.592Z,16.70
2018-10-02T17:06:03.472Z,17.93
2018-10-02T17:08:32.362Z,16.00
2018-10-02T17:11:01.011Z,11.60
2018-10-02T17:13:29.795Z,14.87
2018-10-02T17:15:58.708Z,15.33
2018-10-02T17:18:27.723Z,10.53
2018-10-02T17:20:56.662Z,15.03
2018-10-02T17:23:25.525Z,17.13
2018-10-02T17:25:54.406Z,12.80
2018-10-02T17:28:23.288Z,14.97
2018-10-02T17:30:52.229Z,16.87
2018-10-02T17:33:21.148Z,13.10
2018-10-02T17:35:49.790Z,14.13
2018-10-02T17:38:18.560Z,15.47
2018-10-02T17:40:47.452Z,18.37
2018-10-02T17:43:16.326Z,12.30
2018-10-02T17:45:45.024Z,11.10
2018-10-02T17:48:14.359Z,15.73
2018-10-02T17:50:43.236Z,10.57
2018-10-02T17:53:11.877Z,16.00
2018-10-02T17:55:40.635Z,10.73
2018-10-02T17:58:09.566Z,15.57
2018-10-02T18:00:38.461Z,13.90
2018-10-02T18:03:07.523Z,14.23
2018-10-02T18:05:37.399Z,15.47
2018-10-02T18:08:06.275Z,14.90
2018-10-02T18:10:35.197Z,12.50
2018-10-02T18:13:04.136Z,10.47
2018-10-02T18:15:33.056Z,13.40
2018-10-02T18:18:01.846Z,8.63
2018-10-02T18:20:30.552Z,10.67
2018-10-02T18:22:59.296Z,12.63
2018-10-02T18:25:28.546Z,13.63
2018-10-02T18:27:57.124Z,12.23
2018-10-02T18:30:25.951Z,9.03
2018-10-02T18:32:54.847Z,13.37
2018-10-02T18:35:23.729Z,10.97
2018-10-02T18:37:52.647Z,10.33
2018-10-02T18:40:21.532Z,11.37
2018-10-02T18:42:50.482Z,8.17
2018-10-02T18:45:19.319Z,15.50
2018-10-02T18:47:48.211Z,7.63
2018-10-02T18:50:17.401Z,8.30
2018-10-02T18:52:46.307Z,11.37
2018-10-02T18:55:15.227Z,10.80
2018-10-02T18:57:44.140Z,9.63
2018-10-02T19:00:13.074Z,10.90
2018-10-02T19:02:41.964Z,11.97
2018-10-02T19:05:10.869Z,8.00
2018-10-02T19:07:39.611Z,14.83
2018-10-02T19:10:08.460Z,10.73
2018-10-02T19:12:37.294Z,10.40
2018-10-02T19:15:06.200Z,11.13
2018-10-02T19:17:35.115Z,12.37
2018-10-02T19:20:09.296Z,14.23
2018-10-02T19:22:38.190Z,11.03
2018-10-02T19:25:12.623Z,9.83
2018-10-02T19:27:41.576Z,12.07
2018-10-02T19:30:15.890Z,18.40
2018-10-02T19:32:44.746Z,11.40
2018-10-02T19:35:13.666Z,11.73
2018-10-02T19:37:48.141Z,14.83
2018-10-02T19:40:16.976Z,13.07
2018-10-02T19:42:45.855Z,15.17
2018-10-02T19:45:20.253Z,10.37
2018-10-02T19:47:49.103Z,8.80
2018-10-02T19:50:18.003Z,16.97
2018-10-02T19:52:46.862Z,14.93
2018-10-02T19:55:15.496Z,16.30
2018-10-02T19:57:44.285Z,13.80
2018-10-02T20:00:13.135Z,15.23
2018-10-02T20:02:42.044Z,14.63
2018-10-02T20:05:10.917Z,15.43
2018-10-02T20:07:39.608Z,12.30
2018-10-02T20:10:08.338Z,15.97
2018-10-02T20:12:37.245Z,7.80
2018-10-02T20:15:05.973Z,9.67
2018-10-02T20:17:34.728Z,10.73
2018-10-02T20:20:03.578Z,11.77
2018-10-02T20:22:32.426Z,9.60
2018-10-02T20:25:01.293Z,10.47
2018-10-02T20:27:30.146Z,13.13
2018-10-02T20:29:59.044Z,11.40
2018-10-02T20:32:27.907Z,12.27
2018-10-02T20:34:56.545Z,12.47
2018-10-02T20:37:25.503Z,7.50
2018-10-02T20:39:54.122Z,11.27
2018-10-02T20:42:22.868Z,10.77
2018-10-02T20:44:51.536Z,13.90
2018-10-02T20:47:20.304Z,10.87
2018-10-02T20:49:49.155Z,8.97
2018-10-02T20:52:18.010Z,11.67
2018-10-02T20:54:46.958Z,10.93
2018-10-02T20:57:15.821Z,12.50
2018-10-02T20:59:44.695Z,13.03
2018-10-02T21:02:13.550Z,15.70
2018-10-02T21:04:42.342Z,12.47
2018-10-02T21:07:11.131Z,9.07
2018-10-02T21:09:39.971Z,11.93
2018-10-02T21:12:08.916Z,12.30
2018-10-02T21:14:37.809Z,11.43
2018-10-02T21:17:06.695Z,14.93
2018-10-02T21:19:35.550Z,14.37
2018-10-02T21:22:04.478Z,14.37
2018-10-02T21:24:34.076Z,12.03
2018-10-02T21:27:03.020Z,11.57
2018-10-02T21:29:31.696Z,13.77
2018-10-02T21:32:00.224Z,11.10
2018-10-02T21:34:28.811Z,13.67
2018-10-02T21:36:57.318Z,15.37
2018-10-02T21:39:26.082Z,14.87
2018-10-02T21:41:54.962Z,10.07
2018-10-02T21:44:23.868Z,10.80
2018-10-02T21:46:52.785Z,12.70
2018-10-02T21:49:21.451Z,10.43
2018-10-02T21:51:50.264Z,13.47
2018-10-02T21:54:19.313Z,10.63
2018-10-02T21:56:48.224Z,14.40
2018-10-02T21:59:17.054Z,9.60
2018-10-02T22:01:45.950Z,12.13
2018-10-02T22:04:14.829Z,13.23
2018-10-02T22:06:43.715Z,10.40
2018-10-02T22:09:12.637Z,10.93
2018-10-02T22:11:41.314Z,14.60
2018-10-02T22:14:10.071Z,12.27
2018-10-02T22:16:38.752Z,13.47
2018-10-02T22:19:07.499Z,16.13
2018-10-02T22:21:36.382Z,13.43
2018-10-02T22:24:05.358Z,10.27
2018-10-02T22:26:34.211Z,11.57
2018-10-02T22:29:03.146Z,18.13
2018-10-02T22:31:31.849Z,12.03
2018-10-02T22:34:00.595Z,14.70
2018-10-02T22:36:29.454Z,11.50
2018-10-02T22:38:58.323Z,11.20
2018-10-02T22:41:26.971Z,12.63
2018-10-02T22:43:55.520Z,13.27
2018-10-02T22:46:24.038Z,15.23
2018-10-02T22:48:52.769Z,11.17
2018-10-02T22:51:21.656Z,14.37
2018-10-02T22:53:50.518Z,16.87
2018-10-02T22:56:19.370Z,12.27
2018-10-02T22:58:48.015Z,14.97
2018-10-02T23:01:16.550Z,14.47
2018-10-02T23:03:45.308Z,15.63
2018-10-02T23:06:14.131Z,17.77
2018-10-02T23:08:43.016Z,16.73
2018-10-02T23:11:11.854Z,13.57
2018-10-02T23:13:40.710Z,19.93
2018-10-02T23:16:09.616Z,17.07
2018-10-02T23:18:38.569Z,19.53
2018-10-02T23:21:07.432Z,18.23
2018-10-02T23:23:36.229Z,18.67
2018-10-02T23:26:05.138Z,19.37
2018-10-02T23:28:34.017Z,13.90
2018-10-02T23:31:03.473Z,17.33
2018-10-02T23:33:32.354Z,18.30
2018-10-02T23:36:01.236Z,15.83
2018-10-02T23:38:29.939Z,12.03
2018-10-02T23:40:58.683Z,18.03
2018-10-02T23:43:27.558Z,15.70
2018-10-02T23:45:56.427Z,20.10
2018-10-02T23:48:25.331Z,17.30
2018-10-02T23:50:54.012Z,16.23
2018-10-02T23:53:22.784Z,19.07
2018-10-02T23:55:51.750Z,20.83
2018-10-02T23:58:20.737Z,18.60
