createdAt,value
2018-11-10T00:03:24.899Z,67.09
2018-11-10T00:08:28.406Z,66.65
2018-11-10T00:13:31.788Z,66.78
2018-11-10T00:18:35.242Z,67.49
2018-11-10T00:23:38.714Z,66.97
2018-11-10T00:28:42.177Z,67.47
2018-11-10T00:33:45.602Z,67.70
2018-11-10T00:38:49.046Z,67.71
2018-11-10T00:43:52.504Z,68.01
2018-11-10T00:48:55.951Z,68.14
2018-11-10T00:53:59.381Z,67.75
2018-11-10T00:59:02.902Z,67.94
2018-11-10T01:04:06.739Z,67.60
2018-11-10T01:09:10.825Z,68.25
2018-11-10T01:14:14.279Z,68.23
2018-11-10T01:19:17.885Z,67.91
2018-11-10T01:24:21.333Z,68.29
2018-11-10T01:29:24.766Z,68.40
2018-11-10T01:34:34.533Z,68.51
2018-11-10T01:39:38.015Z,68.49
2018-11-10T01:44:41.524Z,68.54
2018-11-10T01:49:45.012Z,68.64
2018-11-10T01:54:48.481Z,68.38
2018-11-10T01:59:51.908Z,68.43
2018-11-10T02:04:55.370Z,68.50
2018-11-10T02:09:58.807Z,68.87
2018-11-10T02:15:02.325Z,68.42
2018-11-10T02:20:07.800Z,68.54
2018-11-10T02:25:12.345Z,68.78
2018-11-10T02:30:15.841Z,69.01
2018-11-10T02:35:19.293Z,68.86
2018-11-10T02:40:22.829Z,69.10
2018-11-10T02:45:26.282Z,69.18
2018-11-10T02:50:29.747Z,69.26
2018-11-10T02:55:33.188Z,69.03
2018-11-10T03:00:36.739Z,69.10
2018-11-10T03:05:40.206Z,69.03
2018-11-10T03:10:43.705Z,69.49
2018-11-10T03:15:47.065Z,69.37
2018-11-10T03:20:50.534Z,69.20
2018-11-10T03:25:53.988Z,69.73
2018-11-10T03:30:57.429Z,69.68
2018-11-10T03:36:00.834Z,69.78
2018-11-10T03:41:04.400Z,69.64
2018-11-10T03:46:07.819Z,69.49
2018-11-10T03:51:11.342Z,69.89
2018-11-10T03:56:14.841Z,69.74
2018-11-10T04:01:18.274Z,69.99
2018-11-10T04:06:21.856Z,70.08
2018-11-10T04:11:25.466Z,69.93
2018-11-10T04:16:28.977Z,70.05
2018-11-10T04:21:32.412Z,69.81
2018-11-10T04:26:35.825Z,69.79
2018-11-10T04:31:39.261Z,70.30
2018-11-10T04:36:42.717Z,70.04
2018-11-10T04:41:46.252Z,70.17
2018-11-10T04:46:49.683Z,70.14
2018-11-10T04:51:53.144Z,70.58
2018-11-10T04:56:56.572Z,70.80
2018-11-10T05:01:59.992Z,70.61
2018-11-10T05:07:03.494Z,70.92
2018-11-10T05:12:06.932Z,70.84
2018-11-10T05:17:10.405Z,71.39
2018-11-10T05:22:13.844Z,71.40
2018-11-10T05:27:17.265Z,71.96
2018-11-10T05:32:20.708Z,71.73
2018-11-10T05:37:24.187Z,71.52
2018-11-10T05:42:27.649Z,71.41
2018-11-10T05:47:31.059Z,71.40
2018-11-10T05:52:34.528Z,71.99
2018-11-10T05:57:38.265Z,71.93
2018-11-10T06:02:41.868Z,72.15
2018-11-10T06:07:45.260Z,72.27
2018-11-10T06:12:48.683Z,72.41
2018-11-10T06:17:52.085Z,72.15
2018-11-10T06:22:55.518Z,72.44
2018-11-10T06:27:58.918Z,72.95
2018-11-10T06:33:08.818Z,72.81
2018-11-10T06:38:12.248Z,72.83
2018-11-10T06:43:15.661Z,73.16
2018-11-10T06:48:19.078Z,73.41
2018-11-10T06:53:22.630Z,73.62
2018-11-10T06:58:26.086Z,73.65
2018-11-10T07:03:29.603Z,73.83
2018-11-10T07:08:33.043Z,73.69
2018-11-10T07:13:36.460Z,73.54
2018-11-10T07:18:40.063Z,73.55
2018-11-10T07:23:43.648Z,73.70
2018-11-10T07:28:47.080Z,72.87
2018-11-10T07:33:50.669Z,73.12
2018-11-10T07:38:54.195Z,73.06
2018-11-10T07:43:57.746Z,72.94
2018-11-10T07:49:01.195Z,73.11
2018-11-10T07:54:04.743Z,55.40
2018-11-10T07:59:08.586Z,56.30
2018-11-10T08:04:12.096Z,57.42
2018-11-10T08:09:15.528Z,57.56
2018-11-10T08:14:18.954Z,58.07
2018-11-10T08:19:22.417Z,58.35
2018-11-10T08:24:26.016Z,59.64
2018-11-10T08:29:29.541Z,59.79
2018-11-10T08:34:33.100Z,60.29
2018-11-10T08:39:36.538Z,60.74
2018-11-10T08:44:40.045Z,60.52
2018-11-10T08:49:43.464Z,60.84
2018-11-10T08:54:46.937Z,60.80
2018-11-10T08:59:50.665Z,61.04
2018-11-10T09:04:54.062Z,60.83
2018-11-10T09:09:57.544Z,60.64
2018-11-10T09:15:00.957Z,61.50
2018-11-10T09:20:05.373Z,61.33
2018-11-10T09:25:10.798Z,61.02
2018-11-10T09:30:15.542Z,60.93
2018-11-10T09:35:18.977Z,60.90
2018-11-10T09:40:22.390Z,60.43
2018-11-10T09:45:25.852Z,60.55
2018-11-10T09:50:29.289Z,61.03
2018-11-10T09:55:32.714Z,60.63
2018-11-10T10:00:36.271Z,61.16
2018-11-10T10:05:39.730Z,60.43
2018-11-10T10:10:43.204Z,60.54
2018-11-10T10:15:46.782Z,61.07
2018-11-10T10:20:50.238Z,60.17
2018-11-10T10:25:53.751Z,60.64
2018-11-10T10:30:57.182Z,60.40
2018-11-10T10:36:00.586Z,59.92
2018-11-10T10:41:03.977Z,60.09
2018-11-10T10:46:07.378Z,60.58
2018-11-10T10:51:10.765Z,60.62
2018-11-10T10:56:14.190Z,61.12
2018-11-10T11:01:22.965Z,60.48
2018-11-10T11:06:26.354Z,61.09
2018-11-10T11:11:29.784Z,60.70
2018-11-10T11:16:33.202Z,60.60
2018-11-10T11:21:36.590Z,60.83
2018-11-10T11:26:39.969Z,62.21
2018-11-10T11:31:43.373Z,61.75
2018-11-10T11:36:46.846Z,61.39
2018-11-10T11:41:50.322Z,62.04
2018-11-10T11:46:53.739Z,62.25
2018-11-10T11:51:57.197Z,61.69
2018-11-10T11:57:00.715Z,61.78
2018-11-10T12:02:04.288Z,61.38
2018-11-10T12:07:07.795Z,61.69
2018-11-10T12:12:11.218Z,60.76
2018-11-10T12:17:14.777Z,61.37
2018-11-10T12:22:18.275Z,60.72
2018-11-10T12:27:21.796Z,60.35
2018-11-10T12:32:25.243Z,60.07
2018-11-10T12:37:29.140Z,59.93
2018-11-10T12:42:32.916Z,60.22
2018-11-10T12:47:36.701Z,59.45
2018-11-10T12:52:41.194Z,59.92
2018-11-10T12:57:45.301Z,59.87
2018-11-10T13:02:48.982Z,59.24
2018-11-10T13:07:52.736Z,59.08
2018-11-10T13:12:56.304Z,59.50
2018-11-10T13:17:59.764Z,60.04
2018-11-10T13:23:03.265Z,59.80
2018-11-10T13:28:06.739Z,59.90
2018-11-10T13:33:10.145Z,59.95
2018-11-10T13:38:13.609Z,60.07
2018-11-10T13:43:17.125Z,59.85
2018-11-10T13:48:20.587Z,59.61
2018-11-10T13:53:24.022Z,60.00
2018-11-10T13:58:27.424Z,60.43
2018-11-10T14:03:31.015Z,59.93
2018-11-10T14:08:34.450Z,59.49
2018-11-10T14:13:37.984Z,59.44
2018-11-10T14:18:41.435Z,59.51
2018-11-10T14:23:44.857Z,60.56
2018-11-10T14:28:48.444Z,60.50
2018-11-10T14:33:51.860Z,61.05
2018-11-10T14:38:55.348Z,60.57
2018-11-10T14:43:58.888Z,60.07
2018-11-10T14:49:02.363Z,60.09
2018-11-10T14:54:06.048Z,59.91
2018-11-10T14:59:09.593Z,60.03
2018-11-10T15:04:13.073Z,60.34
2018-11-10T15:09:16.604Z,60.24
2018-11-10T15:14:20.101Z,60.25
2018-11-10T15:19:23.584Z,60.46
2018-11-10T15:24:27.144Z,61.00
2018-11-10T15:29:30.615Z,61.12
2018-11-10T15:34:34.442Z,60.87
2018-11-10T15:39:37.943Z,60.30
2018-11-10T15:44:41.430Z,60.71
2018-11-10T15:49:44.861Z,61.28
2018-11-10T15:54:48.577Z,61.28
2018-11-10T15:59:52.250Z,61.62
2018-11-10T16:04:56.190Z,61.07
2018-11-10T16:10:00.509Z,61.56
2018-11-10T16:15:04.915Z,61.43
2018-11-10T16:20:13.250Z,61.12
2018-11-10T16:25:17.253Z,61.13
2018-11-10T16:30:20.802Z,61.22
2018-11-10T16:35:24.328Z,61.43
2018-11-10T16:40:27.927Z,61.20
2018-11-10T16:45:50.750Z,61.14
2018-11-10T16:50:54.145Z,62.13
2018-11-10T16:55:57.564Z,62.40
2018-11-10T17:01:07.574Z,62.40
2018-11-10T17:06:11.021Z,62.46
2018-11-10T17:11:14.431Z,62.55
2018-11-10T17:16:17.905Z,61.02
2018-11-10T17:21:21.356Z,60.50
2018-11-10T17:26:24.827Z,58.77
2018-11-10T17:31:28.308Z,58.51
2018-11-10T17:36:31.731Z,58.53
2018-11-10T17:41:35.288Z,59.21
2018-11-10T17:46:38.828Z,60.32
2018-11-10T17:51:42.361Z,60.39
2018-11-10T17:56:45.804Z,60.83
2018-11-10T18:01:49.423Z,60.43
2018-11-10T18:06:52.685Z,60.36
2018-11-10T18:12:02.378Z,59.58
2018-11-10T18:17:05.823Z,59.90
2018-11-10T18:22:09.679Z,61.03
2018-11-10T18:27:13.093Z,60.91
2018-11-10T18:32:16.657Z,61.11
2018-11-10T18:37:20.119Z,61.77
2018-11-10T18:42:23.771Z,62.01
2018-11-10T18:47:27.434Z,61.59
2018-11-10T18:52:30.835Z,61.96
2018-11-10T18:57:34.432Z,61.82
2018-11-10T19:02:38.036Z,62.36
2018-11-10T19:07:41.566Z,62.44
2018-11-10T19:12:45.062Z,62.54
2018-11-10T19:17:48.512Z,62.62
2018-11-10T19:22:52.045Z,62.91
2018-11-10T19:27:55.708Z,62.48
2018-11-10T19:32:59.184Z,60.70
2018-11-10T19:38:02.793Z,60.19
2018-11-10T19:43:06.312Z,59.77
2018-11-10T19:48:09.968Z,60.23
2018-11-10T19:53:13.365Z,60.10
2018-11-10T19:58:16.849Z,60.32
2018-11-10T20:03:20.266Z,60.47
2018-11-10T20:08:23.708Z,60.35
2018-11-10T20:13:27.601Z,60.52
2018-11-10T20:18:31.005Z,60.25
2018-11-10T20:23:34.414Z,60.02
2018-11-10T20:28:39.466Z,60.08
2018-11-10T20:33:47.268Z,60.80
2018-11-10T20:38:50.797Z,61.27
2018-11-10T20:43:54.171Z,60.83
2018-11-10T20:48:57.598Z,61.92
2018-11-10T20:54:01.022Z,61.85
2018-11-10T20:59:04.626Z,62.04
2018-11-10T21:04:08.049Z,62.55
2018-11-10T21:09:12.710Z,62.04
2018-11-10T21:14:16.255Z,62.25
2018-11-10T21:19:19.816Z,62.41
2018-11-10T21:24:23.503Z,62.39
2018-11-10T21:29:27.048Z,62.84
2018-11-10T21:34:30.546Z,62.72
2018-11-10T21:39:34.652Z,62.99
2018-11-10T21:44:38.108Z,62.97
2018-11-10T21:49:41.755Z,63.59
2018-11-10T21:54:45.178Z,63.64
2018-11-10T21:59:48.688Z,63.35
2018-11-10T22:04:52.185Z,63.73
2018-11-10T22:09:55.722Z,63.84
2018-11-10T22:14:59.145Z,63.71
2018-11-10T22:20:02.781Z,64.10
2018-11-10T22:25:07.256Z,64.17
2018-11-10T22:30:18.051Z,64.10
2018-11-10T22:35:21.579Z,64.24
2018-11-10T22:40:25.000Z,64.10
2018-11-10T22:45:28.638Z,64.61
2018-11-10T22:50:32.098Z,64.83
2018-11-10T22:55:35.550Z,64.07
2018-11-10T23:00:43.078Z,64.62
2018-11-10T23:05:46.487Z,65.03
2018-11-10T23:10:49.941Z,64.60
2018-11-10T23:15:53.545Z,64.26
2018-11-10T23:20:57.002Z,64.48
2018-11-10T23:26:00.591Z,64.63
2018-11-10T23:31:04.971Z,64.55
2018-11-10T23:36:08.440Z,64.60
2018-11-10T23:41:11.872Z,64.58
2018-11-10T23:46:15.341Z,65.25
2018-11-10T23:51:18.878Z,65.23
2018-11-10T23:56:22.399Z,65.08
