createdAt,value
2019-01-21T00:01:00.392Z,14.87
2019-01-21T00:03:30.162Z,15.10
2019-01-21T00:05:59.767Z,13.97
2019-01-21T00:08:29.460Z,13.53
2019-01-21T00:10:59.049Z,12.40
2019-01-21T00:13:28.659Z,12.20
2019-01-21T00:15:58.443Z,13.47
2019-01-21T00:18:28.081Z,13.70
2019-01-21T00:20:57.682Z,14.40
2019-01-21T00:23:27.478Z,14.87
2019-01-21T00:25:57.112Z,15.27
2019-01-21T00:28:26.738Z,14.40
2019-01-21T00:30:56.402Z,14.43
2019-01-21T00:33:26.046Z,13.50
2019-01-21T00:35:55.669Z,13.67
2019-01-21T00:38:25.384Z,15.87
2019-01-21T00:40:55.182Z,17.13
2019-01-21T00:43:24.805Z,16.13
2019-01-21T00:45:54.507Z,14.83
2019-01-21T00:48:24.195Z,15.17
2019-01-21T00:50:53.813Z,14.67
2019-01-21T00:53:23.497Z,13.70
2019-01-21T00:55:53.103Z,14.70
2019-01-21T00:58:22.752Z,13.73
2019-01-21T01:00:52.530Z,14.60
2019-01-21T01:03:22.266Z,14.20
2019-01-21T01:05:52.003Z,13.20
2019-01-21T01:08:21.666Z,14.37
2019-01-21T01:10:51.318Z,14.27
2019-01-21T01:13:20.965Z,14.10
2019-01-21T01:15:50.746Z,14.47
2019-01-21T01:18:20.420Z,10.13
2019-01-21T01:20:50.107Z,9.40
2019-01-21T01:23:19.792Z,9.37
2019-01-21T01:25:49.428Z,9.83
2019-01-21T01:28:19.046Z,11.73
2019-01-21T01:30:48.711Z,11.80
2019-01-21T01:33:18.346Z,12.00
2019-01-21T01:35:48.080Z,13.23
2019-01-21T01:38:17.769Z,13.27
2019-01-21T01:40:47.377Z,15.57
2019-01-21T01:43:16.978Z,14.87
2019-01-21T01:45:46.645Z,12.50
2019-01-21T01:48:16.306Z,12.10
2019-01-21T01:50:45.967Z,11.97
2019-01-21T01:53:15.744Z,11.73
2019-01-21T01:55:45.648Z,13.20
2019-01-21T01:58:15.275Z,13.63
2019-01-21T02:00:45.141Z,13.87
2019-01-21T02:03:14.731Z,13.23
2019-01-21T02:05:44.371Z,13.50
2019-01-21T02:08:14.435Z,13.77
2019-01-21T02:10:44.023Z,13.47
2019-01-21T02:13:13.788Z,14.03
2019-01-21T02:15:43.444Z,14.23
2019-01-21T02:18:13.039Z,13.87
2019-01-21T02:20:44.406Z,14.23
2019-01-21T02:23:17.252Z,13.60
2019-01-21T02:26:01.013Z,12.53
2019-01-21T02:29:09.449Z,12.17
2019-01-21T02:32:27.718Z,13.03
2019-01-21T02:35:20.551Z,13.50
2019-01-21T02:38:10.873Z,14.13
2019-01-21T02:41:17.145Z,13.87
2019-01-21T02:44:18.365Z,13.37
2019-01-21T02:47:21.580Z,13.43
2019-01-21T02:50:41.951Z,13.83
2019-01-21T02:54:01.327Z,13.20
2019-01-21T02:57:09.138Z,13.97
2019-01-21T03:00:00.740Z,13.10
2019-01-21T03:03:19.762Z,12.77
2019-01-21T03:06:14.847Z,14.37
2019-01-21T03:09:19.382Z,13.63
2019-01-21T03:12:38.505Z,15.40
2019-01-21T03:15:35.620Z,15.87
2019-01-21T03:18:55.283Z,17.67
2019-01-21T03:21:53.974Z,16.10
2019-01-21T03:25:25.303Z,14.97
2019-01-21T03:28:40.053Z,19.63
2019-01-21T03:31:46.088Z,18.67
2019-01-21T03:34:52.620Z,18.37
2019-01-21T03:37:49.852Z,16.07
2019-01-21T03:40:57.603Z,15.97
2019-01-21T03:44:03.986Z,15.53
2019-01-21T03:47:21.327Z,14.10
2019-01-21T03:50:28.796Z,14.60
2019-01-21T03:53:39.393Z,14.10
2019-01-21T03:56:14.972Z,14.70
2019-01-21T03:59:05.890Z,14.43
2019-01-21T04:02:04.751Z,14.83
2019-01-21T04:05:19.215Z,14.47
2019-01-21T04:08:41.319Z,15.27
2019-01-21T04:11:27.477Z,16.93
2019-01-21T04:14:26.298Z,16.07
2019-01-21T04:17:22.964Z,16.07
2019-01-21T04:20:22.402Z,17.77
2019-01-21T04:23:29.399Z,18.13
2019-01-21T04:26:30.895Z,17.37
2019-01-21T04:29:08.237Z,16.97
2019-01-21T04:32:13.548Z,17.47
2019-01-21T04:35:13.883Z,16.27
2019-01-21T04:38:39.076Z,17.03
2019-01-21T04:41:17.918Z,18.77
2019-01-21T04:44:33.166Z,24.10
2019-01-21T04:47:57.439Z,22.33
2019-01-21T04:51:12.009Z,21.17
2019-01-21T04:54:13.896Z,22.97
2019-01-21T04:57:12.121Z,26.07
2019-01-21T05:00:08.695Z,25.70
2019-01-21T05:03:34.385Z,26.13
2019-01-21T05:06:51.201Z,25.00
2019-01-21T05:10:10.465Z,19.20
2019-01-21T05:12:56.257Z,16.53
2019-01-21T05:16:14.585Z,16.43
2019-01-21T05:19:26.884Z,17.23
2019-01-21T05:22:49.305Z,17.70
2019-01-21T05:25:39.087Z,16.00
2019-01-21T05:28:47.384Z,15.33
2019-01-21T05:31:46.962Z,12.30
2019-01-21T05:34:38.019Z,13.20
2019-01-21T05:37:48.561Z,13.30
2019-01-21T05:41:05.051Z,13.33
2019-01-21T05:44:07.621Z,11.60
2019-01-21T05:47:22.730Z,11.97
2019-01-21T05:50:40.184Z,11.57
2019-01-21T05:53:44.363Z,11.30
2019-01-21T05:56:51.934Z,11.70
2019-01-21T06:00:09.477Z,16.43
2019-01-21T06:03:13.799Z,14.83
2019-01-21T06:06:36.361Z,16.47
2019-01-21T06:09:37.790Z,17.70
2019-01-21T06:12:44.620Z,17.70
2019-01-21T06:15:55.399Z,18.47
2019-01-21T06:18:38.487Z,20.73
2019-01-21T06:21:47.723Z,21.80
2019-01-21T06:24:36.247Z,24.13
2019-01-21T06:27:32.609Z,24.87
2019-01-21T06:30:37.226Z,24.13
2019-01-21T06:33:52.221Z,21.80
2019-01-21T06:36:53.125Z,23.83
2019-01-21T06:40:21.290Z,18.73
2019-01-21T06:43:05.543Z,16.57
2019-01-21T06:46:29.948Z,15.60
2019-01-21T06:49:30.974Z,17.10
2019-01-21T06:52:31.205Z,19.93
2019-01-21T06:55:33.982Z,25.83
2019-01-21T06:58:35.853Z,24.77
2019-01-21T07:01:46.006Z,26.67
2019-01-21T07:04:48.468Z,26.00
2019-01-21T07:08:06.898Z,27.17
2019-01-21T07:11:01.665Z,26.33
2019-01-21T07:13:55.968Z,25.07
2019-01-21T07:16:56.610Z,25.93
2019-01-21T07:19:57.929Z,27.00
2019-01-21T07:23:14.507Z,25.13
2019-01-21T07:25:55.181Z,23.30
2019-01-21T07:28:57.008Z,24.40
2019-01-21T07:32:08.985Z,23.90
2019-01-21T07:35:26.286Z,25.83
2019-01-21T07:38:21.345Z,24.77
2019-01-21T07:41:13.744Z,24.63
2019-01-21T07:44:21.340Z,24.63
2019-01-21T07:47:29.979Z,24.00
2019-01-21T07:50:58.070Z,23.77
2019-01-21T07:54:05.599Z,21.93
2019-01-21T07:57:06.268Z,21.63
2019-01-21T08:00:18.529Z,21.87
2019-01-21T08:03:20.373Z,22.70
2019-01-21T08:06:42.551Z,22.00
2019-01-21T08:09:54.163Z,23.43
2019-01-21T08:12:53.373Z,21.90
2019-01-21T08:15:53.520Z,20.97
2019-01-21T08:18:51.769Z,21.30
2019-01-21T08:22:05.724Z,19.47
2019-01-21T08:25:23.472Z,19.53
2019-01-21T08:28:18.588Z,21.13
2019-01-21T08:31:32.322Z,20.67
2019-01-21T08:34:54.663Z,20.20
2019-01-21T08:38:06.301Z,21.27
2019-01-21T08:41:40.581Z,21.03
2019-01-21T08:44:53.947Z,22.80
2019-01-21T08:47:45.998Z,21.43
2019-01-21T08:50:39.891Z,21.80
2019-01-21T08:53:34.047Z,22.17
2019-01-21T08:56:32.307Z,22.10
2019-01-21T08:59:33.806Z,23.47
2019-01-21T09:02:33.944Z,22.93
2019-01-21T09:05:29.615Z,23.10
2019-01-21T09:08:37.747Z,23.67
2019-01-21T09:11:55.508Z,22.27
2019-01-21T09:14:53.539Z,23.87
2019-01-21T09:18:10.258Z,22.37
2019-01-21T09:21:38.263Z,22.60
2019-01-21T09:24:35.010Z,23.13
2019-01-21T09:27:20.607Z,23.60
2019-01-21T09:30:49.143Z,22.97
2019-01-21T09:33:46.991Z,23.10
2019-01-21T09:36:46.993Z,24.47
2019-01-21T09:39:49.212Z,22.80
2019-01-21T09:42:26.834Z,22.87
2019-01-21T09:45:26.055Z,21.43
2019-01-21T09:47:53.856Z,21.90
2019-01-21T09:50:23.708Z,22.40
2019-01-21T09:52:54.009Z,21.87
2019-01-21T09:55:26.269Z,22.03
2019-01-21T09:58:07.846Z,22.00
2019-01-21T10:00:37.705Z,22.50
2019-01-21T10:03:08.803Z,20.50
2019-01-21T10:05:40.038Z,22.77
2019-01-21T10:08:45.975Z,22.03
2019-01-21T10:11:52.317Z,21.93
2019-01-21T10:14:59.650Z,22.47
2019-01-21T10:18:03.656Z,21.60
2019-01-21T10:21:09.649Z,21.17
2019-01-21T10:24:43.811Z,20.37
2019-01-21T10:27:38.627Z,23.20
2019-01-21T10:30:57.952Z,22.13
2019-01-21T10:34:07.062Z,22.67
2019-01-21T10:37:18.628Z,21.50
2019-01-21T10:40:39.713Z,21.17
2019-01-21T10:43:56.030Z,23.13
2019-01-21T10:47:12.410Z,21.83
2019-01-21T10:50:09.859Z,21.37
2019-01-21T10:52:58.658Z,23.87
2019-01-21T10:55:55.108Z,22.97
2019-01-21T10:58:37.691Z,21.30
2019-01-21T11:01:44.800Z,21.00
2019-01-21T11:04:36.808Z,20.93
2019-01-21T11:07:41.637Z,20.13
2019-01-21T11:10:53.481Z,21.40
2019-01-21T11:13:59.813Z,20.60
2019-01-21T11:17:10.466Z,20.43
2019-01-21T11:20:23.461Z,20.00
2019-01-21T11:23:08.669Z,19.40
2019-01-21T11:26:03.830Z,20.80
2019-01-21T11:28:48.984Z,21.00
2019-01-21T11:31:50.919Z,19.70
2019-01-21T11:34:53.174Z,19.50
2019-01-21T11:37:59.778Z,19.30
2019-01-21T11:40:54.601Z,19.33
2019-01-21T11:44:13.984Z,20.33
2019-01-21T11:47:17.160Z,18.70
2019-01-21T11:50:34.908Z,18.83
2019-01-21T11:53:17.375Z,18.67
2019-01-21T11:56:25.515Z,19.60
2019-01-21T11:59:25.189Z,17.90
2019-01-21T12:02:45.913Z,17.50
2019-01-21T12:05:54.062Z,16.90
2019-01-21T12:08:51.312Z,17.70
2019-01-21T12:11:32.780Z,17.40
2019-01-21T12:14:45.418Z,16.57
2019-01-21T12:18:07.889Z,16.57
2019-01-21T12:21:16.746Z,16.20
2019-01-21T12:24:34.989Z,16.73
2019-01-21T12:27:31.978Z,15.93
2019-01-21T12:30:43.890Z,16.93
2019-01-21T12:34:09.285Z,18.97
2019-01-21T12:36:54.310Z,19.67
2019-01-21T12:40:03.016Z,19.77
2019-01-21T12:42:44.550Z,17.47
2019-01-21T12:45:54.402Z,18.13
2019-01-21T12:48:59.393Z,17.27
2019-01-21T12:51:59.652Z,16.10
2019-01-21T12:55:11.760Z,15.87
2019-01-21T12:58:10.387Z,14.90
2019-01-21T13:01:13.967Z,15.07
2019-01-21T13:04:20.200Z,15.17
2019-01-21T13:07:25.598Z,15.13
2019-01-21T13:10:32.889Z,13.93
2019-01-21T13:13:38.303Z,14.13
2019-01-21T13:16:37.063Z,16.30
2019-01-21T13:19:38.565Z,15.53
2019-01-21T13:22:28.277Z,16.67
2019-01-21T13:25:38.715Z,17.80
2019-01-21T13:28:56.995Z,17.73
2019-01-21T13:32:25.499Z,18.37
2019-01-21T13:35:49.973Z,17.70
2019-01-21T13:39:04.582Z,18.33
2019-01-21T13:42:03.215Z,18.13
2019-01-21T13:44:49.741Z,25.97
2019-01-21T13:47:58.633Z,23.20
2019-01-21T13:51:06.761Z,26.47
2019-01-21T13:54:22.694Z,151.53
2019-01-21T13:57:24.836Z,78.00
2019-01-21T14:00:28.068Z,43.50
2019-01-21T14:03:22.567Z,43.03
2019-01-21T14:06:14.106Z,35.00
2019-01-21T14:09:08.464Z,32.00
2019-01-21T14:12:20.101Z,29.10
2019-01-21T14:15:17.731Z,26.67
2019-01-21T14:18:16.369Z,26.50
2019-01-21T14:21:25.013Z,24.70
2019-01-21T14:24:15.001Z,25.80
2019-01-21T14:27:08.719Z,26.40
2019-01-21T14:30:06.610Z,26.00
2019-01-21T14:33:01.338Z,28.70
2019-01-21T14:35:53.090Z,28.03
2019-01-21T14:38:54.010Z,28.73
2019-01-21T14:41:57.319Z,27.23
2019-01-21T14:45:09.046Z,26.57
2019-01-21T14:48:40.361Z,25.97
2019-01-21T14:51:39.239Z,23.30
2019-01-21T14:54:58.161Z,23.43
2019-01-21T14:58:11.464Z,24.10
2019-01-21T15:01:08.463Z,24.43
2019-01-21T15:04:06.185Z,23.30
2019-01-21T15:07:18.458Z,23.53
2019-01-21T15:10:14.271Z,22.83
2019-01-21T15:13:18.335Z,23.43
2019-01-21T15:16:28.382Z,24.63
2019-01-21T15:19:11.190Z,25.57
2019-01-21T15:22:22.506Z,25.10
2019-01-21T15:25:33.675Z,25.73
2019-01-21T15:29:08.155Z,24.20
2019-01-21T15:32:09.783Z,24.63
2019-01-21T15:35:10.875Z,25.47
2019-01-21T15:38:23.993Z,26.33
2019-01-21T15:41:19.499Z,26.23
2019-01-21T15:44:29.528Z,25.83
2019-01-21T15:47:37.396Z,31.07
2019-01-21T15:50:20.639Z,23.73
2019-01-21T15:53:09.053Z,33.40
2019-01-21T15:56:11.012Z,33.07
2019-01-21T15:59:07.888Z,31.03
2019-01-21T16:01:55.921Z,49.27
2019-01-21T16:05:09.038Z,54.07
2019-01-21T16:08:22.443Z,52.33
2019-01-21T16:11:05.433Z,49.63
2019-01-21T16:13:59.426Z,51.93
2019-01-21T16:17:06.730Z,46.07
2019-01-21T16:19:43.053Z,43.30
2019-01-21T16:23:09.976Z,46.30
2019-01-21T16:25:58.977Z,46.70
2019-01-21T16:29:07.817Z,48.30
2019-01-21T16:32:12.738Z,47.13
2019-01-21T16:35:25.697Z,49.83
2019-01-21T16:38:17.434Z,48.80
2019-01-21T16:41:30.172Z,52.50
2019-01-21T16:43:59.790Z,52.70
2019-01-21T16:46:29.401Z,52.57
2019-01-21T16:48:59.109Z,54.23
2019-01-21T16:51:28.819Z,54.83
2019-01-21T16:53:58.445Z,53.30
2019-01-21T16:56:28.148Z,52.80
2019-01-21T16:58:57.770Z,53.17
2019-01-21T17:01:30.575Z,52.70
2019-01-21T17:04:00.333Z,54.57
2019-01-21T17:06:30.069Z,53.50
2019-01-21T17:09:00.366Z,51.80
2019-01-21T17:11:30.811Z,52.90
2019-01-21T17:14:00.381Z,53.53
2019-01-21T17:16:30.013Z,53.27
2019-01-21T17:18:59.824Z,61.27
2019-01-21T17:21:29.467Z,61.33
2019-01-21T17:23:59.142Z,61.53
2019-01-21T17:26:28.922Z,63.63
2019-01-21T17:28:58.565Z,62.37
2019-01-21T17:31:28.217Z,61.63
2019-01-21T17:33:57.933Z,63.00
2019-01-21T17:36:27.591Z,63.27
2019-01-21T17:38:57.260Z,62.27
2019-01-21T17:41:27.072Z,62.20
2019-01-21T17:43:56.746Z,60.90
2019-01-21T17:46:26.383Z,63.17
2019-01-21T17:48:56.096Z,61.97
2019-01-21T17:51:25.734Z,61.77
2019-01-21T17:53:55.351Z,60.27
2019-01-21T17:56:25.158Z,61.07
2019-01-21T17:58:55.459Z,59.43
2019-01-21T18:01:25.174Z,60.93
2019-01-21T18:03:54.970Z,57.33
2019-01-21T18:06:24.677Z,53.83
2019-01-21T18:08:54.302Z,48.13
2019-01-21T18:11:23.997Z,42.73
2019-01-21T18:13:53.736Z,37.53
2019-01-21T18:16:23.356Z,34.70
2019-01-21T18:18:53.048Z,32.60
2019-01-21T18:21:22.754Z,34.03
2019-01-21T18:23:52.381Z,33.07
2019-01-21T18:26:22.185Z,31.40
2019-01-21T18:28:51.787Z,32.20
2019-01-21T18:31:21.436Z,31.77
2019-01-21T18:33:51.169Z,30.53
2019-01-21T18:36:20.786Z,27.80
2019-01-21T18:38:50.423Z,27.60
2019-01-21T18:41:20.170Z,27.80
2019-01-21T18:43:49.870Z,27.70
2019-01-21T18:46:19.508Z,26.20
2019-01-21T18:48:49.283Z,24.37
2019-01-21T18:51:18.952Z,25.10
2019-01-21T18:53:48.701Z,23.40
2019-01-21T18:56:18.432Z,23.13
2019-01-21T18:58:48.088Z,23.23
2019-01-21T19:01:17.736Z,21.80
2019-01-21T19:03:47.458Z,20.33
2019-01-21T19:06:17.132Z,20.83
2019-01-21T19:08:46.700Z,20.50
2019-01-21T19:11:16.365Z,18.83
2019-01-21T19:13:46.138Z,18.73
2019-01-21T19:16:15.774Z,17.87
2019-01-21T19:18:45.424Z,17.73
2019-01-21T19:21:15.148Z,16.63
2019-01-21T19:23:44.806Z,17.13
2019-01-21T19:26:14.467Z,17.93
2019-01-21T19:28:44.147Z,18.20
2019-01-21T19:31:13.814Z,17.47
2019-01-21T19:33:43.453Z,16.20
2019-01-21T19:36:13.086Z,17.83
2019-01-21T19:38:42.774Z,17.80
2019-01-21T19:41:12.538Z,19.90
2019-01-21T19:43:42.226Z,19.60
2019-01-21T19:46:15.022Z,19.10
2019-01-21T19:48:44.678Z,18.97
2019-01-21T19:51:14.458Z,19.73
2019-01-21T19:53:44.082Z,19.03
2019-01-21T19:56:13.763Z,18.47
2019-01-21T19:58:43.408Z,18.10
2019-01-21T20:01:13.210Z,21.33
2019-01-21T20:03:42.854Z,21.37
2019-01-21T20:06:12.618Z,21.63
2019-01-21T20:08:42.293Z,20.10
2019-01-21T20:11:12.119Z,19.50
2019-01-21T20:13:41.745Z,21.87
2019-01-21T20:16:11.553Z,21.33
2019-01-21T20:18:41.195Z,21.63
2019-01-21T20:21:10.956Z,21.13
2019-01-21T20:23:40.600Z,21.77
2019-01-21T20:26:10.401Z,20.50
2019-01-21T20:28:40.088Z,21.80
2019-01-21T20:31:09.799Z,22.23
2019-01-21T20:33:39.410Z,21.43
2019-01-21T20:36:09.115Z,21.57
2019-01-21T20:38:38.729Z,21.33
2019-01-21T20:41:08.408Z,20.30
2019-01-21T20:43:38.087Z,19.83
2019-01-21T20:46:07.817Z,19.87
2019-01-21T20:48:37.514Z,20.37
2019-01-21T20:51:07.186Z,20.37
2019-01-21T20:53:36.877Z,20.87
2019-01-21T20:56:06.489Z,20.63
2019-01-21T20:58:36.302Z,20.77
2019-01-21T21:01:06.044Z,21.07
2019-01-21T21:03:35.967Z,20.67
2019-01-21T21:06:05.689Z,20.77
2019-01-21T21:08:35.309Z,20.67
2019-01-21T21:11:04.844Z,20.80
2019-01-21T21:13:34.458Z,21.87
2019-01-21T21:16:03.997Z,21.17
2019-01-21T21:18:33.565Z,20.63
2019-01-21T21:21:03.111Z,19.53
2019-01-21T21:23:32.699Z,21.23
2019-01-21T21:26:02.267Z,20.30
2019-01-21T21:28:32.149Z,21.47
2019-01-21T21:31:01.695Z,20.97
2019-01-21T21:33:31.328Z,19.67
2019-01-21T21:36:00.863Z,19.87
2019-01-21T21:38:30.545Z,21.17
2019-01-21T21:41:00.069Z,20.23
2019-01-21T21:43:29.647Z,20.17
2019-01-21T21:45:59.268Z,19.93
2019-01-21T21:48:31.862Z,19.43
2019-01-21T21:51:00.128Z,19.13
2019-01-21T21:53:29.661Z,18.77
2019-01-21T21:55:59.223Z,19.07
2019-01-21T21:58:28.786Z,19.50
2019-01-21T22:00:58.485Z,19.87
2019-01-21T22:03:27.997Z,19.17
2019-01-21T22:05:57.554Z,18.73
2019-01-21T22:08:27.072Z,19.90
2019-01-21T22:10:56.628Z,19.37
2019-01-21T22:13:26.228Z,19.70
2019-01-21T22:15:55.752Z,19.37
2019-01-21T22:18:25.329Z,20.37
2019-01-21T22:20:54.866Z,19.40
2019-01-21T22:23:25.332Z,19.37
2019-01-21T22:25:54.899Z,19.27
2019-01-21T22:28:24.646Z,18.83
2019-01-21T22:30:54.242Z,18.17
2019-01-21T22:33:23.901Z,18.73
2019-01-21T22:35:53.682Z,19.43
2019-01-21T22:38:23.319Z,21.43
2019-01-21T22:40:53.000Z,19.17
2019-01-21T22:43:22.716Z,18.77
2019-01-21T22:45:52.390Z,19.17
2019-01-21T22:48:21.984Z,19.57
2019-01-21T22:50:51.699Z,18.13
2019-01-21T22:53:22.227Z,17.67
2019-01-21T22:55:51.939Z,18.57
2019-01-21T22:58:21.647Z,19.20
2019-01-21T23:01:39.071Z,18.70
2019-01-21T23:04:08.685Z,19.07
2019-01-21T23:06:38.276Z,17.60
2019-01-21T23:09:09.820Z,18.13
2019-01-21T23:11:44.515Z,18.20
2019-01-21T23:14:20.191Z,19.10
2019-01-21T23:16:49.853Z,18.23
2019-01-21T23:19:19.483Z,17.40
2019-01-21T23:21:49.205Z,17.83
2019-01-21T23:24:19.056Z,17.87
2019-01-21T23:26:48.678Z,18.03
2019-01-21T23:29:18.357Z,19.03
2019-01-21T23:31:47.996Z,18.60
2019-01-21T23:34:17.634Z,18.80
2019-01-21T23:36:47.484Z,18.40
2019-01-21T23:39:17.079Z,19.27
2019-01-21T23:41:46.759Z,18.50
2019-01-21T23:44:16.624Z,19.17
2019-01-21T23:46:46.346Z,20.57
2019-01-21T23:49:16.346Z,22.30
2019-01-21T23:51:46.184Z,19.53
2019-01-21T23:54:16.046Z,19.07
2019-01-21T23:56:45.773Z,19.93
2019-01-21T23:59:15.470Z,19.90
