createdAt,value
2022-10-30T00:04:39.162Z,1016.862
2022-10-30T00:09:42.897Z,1016.794
2022-10-30T00:14:39.075Z,1016.809
2022-10-30T00:19:42.042Z,1016.844
2022-10-30T00:24:48.628Z,1016.831
2022-10-30T00:29:39.346Z,1016.84
2022-10-30T00:34:41.751Z,1016.843
2022-10-30T00:39:41.371Z,1016.875
2022-10-30T00:44:45.324Z,1016.893
2022-10-30T00:49:41.231Z,1016.89
2022-10-30T00:54:41.195Z,1016.966
2022-10-30T00:59:42.313Z,1016.992
2022-10-30T01:04:45.507Z,1016.989
2022-10-30T01:09:41.710Z,1016.992
2022-10-30T01:14:40.770Z,1016.97
2022-10-30T01:19:43.558Z,1016.997
2022-10-30T01:24:47.724Z,1017.057
2022-10-30T01:29:47.610Z,1017.086
2022-10-30T01:34:46.660Z,1017.072
2022-10-30T01:39:46.573Z,1017.123
2022-10-30T01:44:45.049Z,1017.214
2022-10-30T01:49:50.926Z,1017.176
2022-10-30T01:54:45.444Z,1017.17
2022-10-30T01:59:41.556Z,1017.201
2022-10-30T02:04:39.383Z,1017.205
2022-10-30T02:09:39.430Z,1017.186
2022-10-30T02:14:43.567Z,1017.163
2022-10-30T02:19:39.220Z,1017.245
2022-10-30T02:24:42.054Z,1017.334
2022-10-30T02:29:38.979Z,1017.295
2022-10-30T02:34:39.287Z,1017.279
2022-10-30T02:39:40.225Z,1017.265
2022-10-30T02:44:41.249Z,1017.332
2022-10-30T02:49:39.122Z,1017.404
2022-10-30T02:54:39.135Z,1017.457
2022-10-30T02:59:39.051Z,1017.514
2022-10-30T03:04:38.943Z,1017.506
2022-10-30T03:09:39.226Z,1017.542
2022-10-30T03:14:41.891Z,1017.571
2022-10-30T03:19:40.814Z,1017.608
2022-10-30T03:24:38.968Z,1017.577
2022-10-30T03:29:38.845Z,1017.453
2022-10-30T03:34:39.222Z,1017.363
2022-10-30T03:39:39.253Z,1017.354
2022-10-30T03:44:38.945Z,1017.298
2022-10-30T03:49:39.398Z,1017.304
2022-10-30T03:54:39.157Z,1017.289
2022-10-30T03:59:39.301Z,1017.312
2022-10-30T04:04:39.106Z,1017.256
2022-10-30T04:09:39.171Z,1017.162
2022-10-30T04:14:39.299Z,1017.284
2022-10-30T04:19:39.135Z,1017.372
2022-10-30T04:24:39.736Z,1017.399
2022-10-30T04:29:39.368Z,1017.332
2022-10-30T04:34:39.298Z,1017.377
2022-10-30T04:39:42.383Z,1017.37
2022-10-30T04:44:38.966Z,1017.383
2022-10-30T04:49:38.941Z,1017.375
2022-10-30T04:54:38.962Z,1017.267
2022-10-30T04:59:39.908Z,1017.237
2022-10-30T05:04:38.927Z,1017.233
2022-10-30T05:09:38.979Z,1017.157
2022-10-30T05:14:38.948Z,1017.139
2022-10-30T05:19:38.878Z,1017.061
2022-10-30T05:24:41.593Z,1017.128
2022-10-30T05:29:41.675Z,1017.241
2022-10-30T05:34:39.093Z,1017.208
2022-10-30T05:39:38.943Z,1017.198
2022-10-30T05:44:59.162Z,1017.265
2022-10-30T05:49:39.372Z,1017.226
2022-10-30T05:54:38.859Z,1017.225
2022-10-30T05:59:39.397Z,1017.276
2022-10-30T06:04:39.051Z,1017.301
2022-10-30T06:09:38.781Z,1017.382
2022-10-30T06:14:39.249Z,1017.459
2022-10-30T06:19:39.225Z,1017.512
2022-10-30T06:24:38.714Z,1017.464
2022-10-30T06:29:39.401Z,1017.53
2022-10-30T06:34:38.928Z,1017.461
2022-10-30T06:39:38.866Z,1017.51
2022-10-30T06:44:39.262Z,1017.489
2022-10-30T06:49:38.969Z,1017.559
2022-10-30T06:54:38.984Z,1017.665
2022-10-30T06:59:38.809Z,1017.678
2022-10-30T07:04:38.980Z,1017.73
2022-10-30T07:09:38.989Z,1017.687
2022-10-30T07:14:39.211Z,1017.613
2022-10-30T07:19:39.409Z,1017.604
2022-10-30T07:24:39.135Z,1017.659
2022-10-30T07:29:39.023Z,1017.579
2022-10-30T07:34:39.953Z,1017.596
2022-10-30T07:39:38.958Z,1017.637
2022-10-30T07:44:38.920Z,1017.743
2022-10-30T07:49:38.868Z,1017.774
2022-10-30T07:54:38.941Z,1017.752
2022-10-30T07:59:39.101Z,1017.661
2022-10-30T08:04:38.855Z,1017.741
2022-10-30T08:09:42.080Z,1017.794
2022-10-30T08:14:38.829Z,1017.778
2022-10-30T08:19:38.994Z,1017.759
2022-10-30T08:24:39.126Z,1017.654
2022-10-30T08:29:41.465Z,1017.723
2022-10-30T08:34:38.908Z,1017.652
2022-10-30T08:39:39.040Z,1017.659
2022-10-30T08:44:45.157Z,1017.76
2022-10-30T08:49:39.083Z,1017.743
2022-10-30T08:54:39.126Z,1017.689
2022-10-30T08:59:38.864Z,1017.759
2022-10-30T09:04:38.784Z,1017.639
2022-10-30T09:09:39.023Z,1017.599
2022-10-30T09:14:38.860Z,1017.54
2022-10-30T09:19:39.229Z,1017.641
2022-10-30T09:24:39.839Z,1017.712
2022-10-30T09:29:39.319Z,1017.794
2022-10-30T09:34:39.463Z,1017.804
2022-10-30T09:39:38.824Z,1017.775
2022-10-30T09:44:48.740Z,1017.724
2022-10-30T09:49:48.716Z,1017.705
2022-10-30T09:54:45.618Z,1017.811
2022-10-30T09:59:45.336Z,1017.757
2022-10-30T10:04:43.502Z,1017.774
2022-10-30T10:09:41.940Z,1017.692
2022-10-30T10:14:40.579Z,1017.722
2022-10-30T10:19:42.254Z,1017.717
2022-10-30T10:24:40.313Z,1017.713
2022-10-30T10:29:45.015Z,1017.665
2022-10-30T10:34:49.251Z,1017.658
2022-10-30T10:39:49.295Z,1017.594
2022-10-30T10:44:46.043Z,1017.65
2022-10-30T10:49:43.964Z,1017.711
2022-10-30T10:54:41.572Z,1017.743
2022-10-30T10:59:42.533Z,1017.681
2022-10-30T11:04:40.936Z,1017.575
2022-10-30T11:09:39.401Z,1017.523
2022-10-30T11:14:39.035Z,1017.505
2022-10-30T11:19:41.469Z,1017.478
2022-10-30T11:24:40.309Z,1017.504
2022-10-30T11:29:41.277Z,1017.474
2022-10-30T11:34:39.928Z,1017.37
2022-10-30T11:39:39.221Z,1017.287
2022-10-30T11:44:40.449Z,1017.275
2022-10-30T11:49:41.410Z,1017.339
2022-10-30T11:54:42.571Z,1017.242
2022-10-30T11:59:38.916Z,1017.261
2022-10-30T12:04:38.948Z,1017.214
2022-10-30T12:09:45.320Z,1017.182
2022-10-30T12:14:38.649Z,1017.175
2022-10-30T12:19:39.165Z,1017.161
2022-10-30T12:24:40.727Z,1017.096
2022-10-30T12:30:07.388Z,1017.064
2022-10-30T12:34:42.397Z,1017.077
2022-10-30T12:39:51.382Z,1017.031
2022-10-30T12:44:40.587Z,1017.087
2022-10-30T12:49:44.128Z,1017.059
2022-10-30T12:54:43.327Z,1017.11
2022-10-30T12:59:43.519Z,1017.058
2022-10-30T13:04:41.131Z,1017.031
2022-10-30T13:09:41.751Z,1016.868
2022-10-30T13:14:42.545Z,1016.707
2022-10-30T13:19:39.059Z,1016.808
2022-10-30T13:24:50.742Z,1016.773
2022-10-30T13:29:44.908Z,1016.729
2022-10-30T13:34:43.539Z,1016.809
2022-10-30T13:39:43.541Z,1016.781
2022-10-30T13:44:46.793Z,1016.775
2022-10-30T13:49:51.927Z,1016.72
2022-10-30T13:54:42.204Z,1016.654
2022-10-30T13:59:48.435Z,1016.578
2022-10-30T14:04:42.225Z,1016.492
2022-10-30T14:09:44.446Z,1016.479
2022-10-30T14:14:49.954Z,1016.529
2022-10-30T14:19:48.636Z,1016.663
2022-10-30T14:24:39.389Z,1016.766
2022-10-30T14:29:50.537Z,1016.834
2022-10-30T14:34:49.363Z,1016.993
2022-10-30T14:39:42.326Z,1017.206
2022-10-30T14:44:54.386Z,1017.329
2022-10-30T14:49:48.327Z,1017.397
2022-10-30T14:54:43.552Z,1017.295
2022-10-30T14:59:39.263Z,1017.075
2022-10-30T15:04:48.434Z,1017.149
2022-10-30T15:09:55.453Z,1017.285
2022-10-30T15:14:53.454Z,1017.345
2022-10-30T15:19:38.960Z,1017.525
2022-10-30T15:24:38.939Z,1017.572
2022-10-30T15:29:39.810Z,1017.547
2022-10-30T15:34:38.601Z,1017.727
2022-10-30T15:39:38.837Z,1017.845
2022-10-30T15:44:40.169Z,1017.915
2022-10-30T15:49:40.181Z,1017.987
2022-10-30T15:54:39.182Z,1018.178
2022-10-30T15:59:40.369Z,1018.105
2022-10-30T16:04:40.246Z,1018.161
2022-10-30T16:09:39.800Z,1018.154
2022-10-30T16:14:41.032Z,1018.188
2022-10-30T16:19:44.885Z,1018.307
2022-10-30T16:24:44.058Z,1018.329
2022-10-30T16:29:39.338Z,1018.26
2022-10-30T16:34:39.192Z,1018.263
2022-10-30T16:39:40.122Z,1018.234
2022-10-30T16:44:39.218Z,1018.203
2022-10-30T16:49:44.589Z,1018.218
2022-10-30T16:54:40.897Z,1018.276
2022-10-30T16:59:40.924Z,1018.382
2022-10-30T17:04:38.980Z,1018.332
2022-10-30T17:09:39.955Z,1018.222
2022-10-30T17:14:45.177Z,1018.239
2022-10-30T17:19:53.538Z,1018.299
2022-10-30T17:24:40.607Z,1018.564
2022-10-30T17:29:49.305Z,1018.573
2022-10-30T17:34:40.514Z,1018.611
2022-10-30T17:39:38.933Z,1018.668
2022-10-30T17:44:39.324Z,1018.732
2022-10-30T17:49:38.870Z,1018.787
2022-10-30T17:54:40.493Z,1018.847
2022-10-30T17:59:38.682Z,1018.994
2022-10-30T18:04:38.781Z,1019.128
2022-10-30T18:09:39.239Z,1019.188
2022-10-30T18:14:38.683Z,1019.322
2022-10-30T18:19:38.764Z,1019.359
2022-10-30T18:24:38.606Z,1019.479
2022-10-30T18:29:39.342Z,1019.366
2022-10-30T18:34:38.672Z,1019.357
2022-10-30T18:39:38.853Z,1019.541
2022-10-30T18:44:38.830Z,1019.561
2022-10-30T18:49:38.873Z,1019.52
2022-10-30T18:54:38.607Z,1019.721
2022-10-30T18:59:39.091Z,1019.79
2022-10-30T19:04:38.585Z,1019.769
2022-10-30T19:09:39.274Z,1019.65
2022-10-30T19:14:38.905Z,1019.559
2022-10-30T19:19:38.704Z,1019.567
2022-10-30T19:24:38.855Z,1019.538
2022-10-30T19:29:38.731Z,1019.633
2022-10-30T19:34:44.232Z,1019.682
2022-10-30T19:39:38.692Z,1019.662
2022-10-30T19:44:38.665Z,1019.797
2022-10-30T19:49:38.930Z,1019.988
2022-10-30T19:54:38.673Z,1020.194
2022-10-30T19:59:38.707Z,1020.198
2022-10-30T20:04:38.940Z,1020.335
2022-10-30T20:09:38.710Z,1020.434
2022-10-30T20:14:38.807Z,1020.456
2022-10-30T20:19:38.569Z,1020.343
2022-10-30T20:24:41.714Z,1020.337
2022-10-30T20:29:39.748Z,1020.306
2022-10-30T20:34:38.917Z,1020.365
2022-10-30T20:39:40.144Z,1020.381
2022-10-30T20:44:38.834Z,1020.402
2022-10-30T20:49:38.782Z,1020.448
2022-10-30T20:54:39.044Z,1020.468
2022-10-30T20:59:38.857Z,1020.42
2022-10-30T21:04:41.402Z,1020.437
2022-10-30T21:09:38.679Z,1020.501
2022-10-30T21:14:38.782Z,1020.526
2022-10-30T21:19:38.717Z,1020.514
2022-10-30T21:24:38.969Z,1020.458
2022-10-30T21:29:38.805Z,1020.521
2022-10-30T21:34:39.035Z,1020.451
2022-10-30T21:39:39.862Z,1020.402
2022-10-30T21:44:38.746Z,1020.388
2022-10-30T21:49:39.164Z,1020.417
2022-10-30T21:54:40.612Z,1020.5
2022-10-30T21:59:38.999Z,1020.463
2022-10-30T22:04:38.851Z,1020.437
2022-10-30T22:09:38.617Z,1020.539
2022-10-30T22:14:38.533Z,1020.529
2022-10-30T22:19:38.849Z,1020.525
2022-10-30T22:24:39.127Z,1020.505
2022-10-30T22:29:38.721Z,1020.575
2022-10-30T22:34:38.618Z,1020.617
2022-10-30T22:39:38.613Z,1020.583
2022-10-30T22:44:38.927Z,1020.617
2022-10-30T22:49:38.542Z,1020.634
2022-10-30T22:54:38.938Z,1020.652
2022-10-30T22:59:38.672Z,1020.619
2022-10-30T23:04:38.729Z,1020.645
2022-10-30T23:09:38.591Z,1020.783
2022-10-30T23:14:39.560Z,1020.856
2022-10-30T23:19:38.599Z,1020.888
2022-10-30T23:24:41.611Z,1020.881
2022-10-30T23:29:40.645Z,1020.816
2022-10-30T23:34:38.625Z,1020.821
2022-10-30T23:39:38.644Z,1020.985
2022-10-30T23:44:38.665Z,1020.983
2022-10-30T23:49:38.633Z,1021.003
2022-10-30T23:54:38.949Z,1021.018
2022-10-30T23:59:38.568Z,1020.978
