createdAt,value
2022-09-12T00:01:20.062Z,101791.84
2022-09-12T00:03:47.318Z,101797.09
2022-09-12T00:06:26.182Z,101795.22
2022-09-12T00:08:58.101Z,101790.03
2022-09-12T00:11:25.994Z,101788.47
2022-09-12T00:13:57.141Z,101792.75
2022-09-12T00:16:26.226Z,101782.63
2022-09-12T00:18:53.798Z,101777.56
2022-09-12T00:21:21.745Z,101775.22
2022-09-12T00:23:48.883Z,101776.88
2022-09-12T00:26:17.143Z,101775.38
2022-09-12T00:28:44.242Z,101772.88
2022-09-12T00:31:17.070Z,101768.63
2022-09-12T00:33:44.143Z,101769.56
2022-09-12T00:36:14.884Z,101770.69
2022-09-12T00:38:42.369Z,101765.63
2022-09-12T00:41:34.707Z,101766.19
2022-09-12T00:44:22.926Z,101763.84
2022-09-12T00:46:52.377Z,101768.34
2022-09-12T00:49:26.033Z,101759.72
2022-09-12T00:52:00.032Z,101765.41
2022-09-12T00:54:32.665Z,101764.84
2022-09-12T00:57:04.984Z,101751.72
2022-09-12T00:59:39.875Z,101754.34
2022-09-12T01:02:07.557Z,101756.78
2022-09-12T01:04:37.269Z,101755.09
2022-09-12T01:07:05.877Z,101756.22
2022-09-12T01:09:33.097Z,101752.00
2022-09-12T01:12:02.168Z,101758.16
2022-09-12T01:14:30.075Z,101754.22
2022-09-12T01:16:56.916Z,101749.06
2022-09-12T01:19:54.881Z,101750.66
2022-09-12T01:22:30.421Z,101753.38
2022-09-12T01:25:24.672Z,101750.00
2022-09-12T01:28:02.804Z,101746.78
2022-09-12T01:30:41.990Z,101740.38
2022-09-12T01:33:17.309Z,101742.16
2022-09-12T01:36:30.939Z,101736.34
2022-09-12T01:39:04.274Z,101734.00
2022-09-12T01:41:38.353Z,101732.03
2022-09-12T01:44:19.882Z,101723.38
2022-09-12T01:46:52.861Z,101728.19
2022-09-12T01:49:32.892Z,101723.91
2022-09-12T01:52:12.693Z,101722.31
2022-09-12T01:54:45.376Z,101722.38
2022-09-12T01:57:20.910Z,101720.09
2022-09-12T01:59:51.441Z,101719.44
2022-09-12T02:02:34.073Z,101712.09
2022-09-12T02:05:06.467Z,101705.31
2022-09-12T02:07:38.922Z,101700.91
2022-09-12T02:10:20.073Z,101700.06
2022-09-12T02:12:54.716Z,101696.56
2022-09-12T02:15:27.873Z,101695.94
2022-09-12T02:17:58.100Z,101697.78
2022-09-12T02:20:47.491Z,101691.94
2022-09-12T02:23:20.658Z,101691.88
2022-09-12T02:25:51.046Z,101694.69
2022-09-12T02:28:23.780Z,101688.56
2022-09-12T02:31:13.194Z,101696.72
2022-09-12T02:33:54.545Z,101695.94
2022-09-12T02:36:28.558Z,101697.88
2022-09-12T02:38:55.541Z,101693.50
2022-09-12T02:41:22.993Z,101691.03
2022-09-12T02:43:51.634Z,101686.75
2022-09-12T02:46:36.911Z,101688.34
2022-09-12T02:49:03.777Z,101686.06
2022-09-12T02:51:30.548Z,101673.22
2022-09-12T02:53:57.556Z,101671.53
2022-09-12T02:56:28.935Z,101673.31
2022-09-12T02:59:00.847Z,101670.75
2022-09-12T03:02:14.866Z,101672.47
2022-09-12T03:05:02.902Z,101669.84
2022-09-12T03:07:50.848Z,101668.06
2022-09-12T03:10:32.812Z,101660.38
2022-09-12T03:13:40.738Z,101658.78
2022-09-12T03:16:41.130Z,101659.13
2022-09-12T03:19:35.405Z,101659.13
2022-09-12T03:22:13.917Z,101663.59
2022-09-12T03:24:53.119Z,101669.13
2022-09-12T03:27:29.989Z,101663.75
2022-09-12T03:29:57.789Z,101663.88
2022-09-12T03:32:47.603Z,101665.53
2022-09-12T03:35:19.775Z,101657.19
2022-09-12T03:37:50.167Z,101660.72
2022-09-12T03:40:17.094Z,101660.06
2022-09-12T03:42:43.520Z,101655.94
2022-09-12T03:45:11.047Z,101646.53
2022-09-12T03:47:37.866Z,101652.53
2022-09-12T03:50:05.077Z,101654.41
2022-09-12T03:52:31.951Z,101650.84
2022-09-12T03:54:58.974Z,101645.53
2022-09-12T03:57:25.689Z,101641.56
2022-09-12T03:59:52.094Z,101636.13
2022-09-12T04:02:18.818Z,101631.72
2022-09-12T04:04:47.860Z,101630.41
2022-09-12T04:07:15.877Z,101628.03
2022-09-12T04:09:42.405Z,101631.41
2022-09-12T04:12:09.092Z,101625.34
2022-09-12T04:14:35.783Z,101629.88
2022-09-12T04:17:02.246Z,101634.03
2022-09-12T04:19:29.020Z,101631.56
2022-09-12T04:21:55.520Z,101631.22
2022-09-12T04:24:21.922Z,101629.56
2022-09-12T04:26:48.646Z,101632.94
2022-09-12T04:29:15.279Z,101624.31
2022-09-12T04:31:42.721Z,101627.00
2022-09-12T04:34:09.675Z,101630.41
2022-09-12T04:36:37.204Z,101629.56
2022-09-12T04:39:04.595Z,101626.06
2022-09-12T04:41:34.390Z,101628.63
2022-09-12T04:44:04.184Z,101629.56
2022-09-12T04:46:34.454Z,101631.22
2022-09-12T04:49:01.136Z,101640.19
2022-09-12T04:51:31.389Z,101636.66
2022-09-12T04:54:03.640Z,101638.31
2022-09-12T04:56:30.923Z,101634.94
2022-09-12T04:58:59.202Z,101628.09
2022-09-12T05:01:26.897Z,101634.94
2022-09-12T05:03:54.043Z,101623.44
2022-09-12T05:06:22.989Z,101625.84
2022-09-12T05:08:50.072Z,101623.97
2022-09-12T05:11:24.100Z,101627.34
2022-09-12T05:13:51.957Z,101621.34
2022-09-12T05:16:19.322Z,101623.22
2022-09-12T05:18:47.460Z,101627.59
2022-09-12T05:21:17.036Z,101628.34
2022-09-12T05:23:43.761Z,101629.97
2022-09-12T05:26:15.551Z,101628.13
2022-09-12T05:28:43.592Z,101625.50
2022-09-12T05:31:19.743Z,101624.56
2022-09-12T05:33:49.046Z,101618.47
2022-09-12T05:36:24.506Z,101621.94
2022-09-12T05:38:51.314Z,101614.34
2022-09-12T05:41:24.660Z,101618.56
2022-09-12T05:43:56.974Z,101619.50
2022-09-12T05:46:26.259Z,101621.16
2022-09-12T05:48:56.394Z,101616.97
2022-09-12T05:51:28.795Z,101614.34
2022-09-12T05:53:57.562Z,101606.47
2022-09-12T05:56:26.502Z,101604.78
2022-09-12T05:59:14.889Z,101618.75
2022-09-12T06:01:42.169Z,101610.94
2022-09-12T06:04:09.176Z,101606.63
2022-09-12T06:06:38.925Z,101614.50
2022-09-12T06:09:06.569Z,101614.59
2022-09-12T06:11:36.175Z,101615.50
2022-09-12T06:14:03.372Z,101620.81
2022-09-12T06:16:32.861Z,101612.13
2022-09-12T06:19:02.641Z,101620.81
2022-09-12T06:21:31.294Z,101627.00
2022-09-12T06:23:58.882Z,101626.94
2022-09-12T06:26:26.170Z,101623.38
2022-09-12T06:28:55.078Z,101616.47
2022-09-12T06:31:25.222Z,101621.69
2022-09-12T06:33:53.569Z,101622.34
2022-09-12T06:36:22.804Z,101622.28
2022-09-12T06:38:58.364Z,101616.13
2022-09-12T06:41:25.704Z,101610.63
2022-09-12T06:43:52.402Z,101612.78
2022-09-12T06:46:19.173Z,101611.44
2022-09-12T06:48:45.946Z,101606.84
2022-09-12T06:51:14.855Z,101606.84
2022-09-12T06:53:42.947Z,101602.28
2022-09-12T06:56:14.943Z,101604.28
2022-09-12T06:58:42.971Z,101597.75
2022-09-12T07:01:12.256Z,101599.84
2022-09-12T07:03:40.137Z,101603.88
2022-09-12T07:06:13.283Z,101609.75
2022-09-12T07:08:41.110Z,101601.25
2022-09-12T07:11:16.129Z,101602.22
2022-09-12T07:13:43.904Z,101598.94
2022-09-12T07:16:14.872Z,101604.47
2022-09-12T07:18:44.205Z,101605.59
2022-09-12T07:21:13.242Z,101604.38
2022-09-12T07:23:40.733Z,101603.25
2022-09-12T07:26:08.341Z,101607.00
2022-09-12T07:28:35.596Z,101607.66
2022-09-12T07:31:13.913Z,101599.34
2022-09-12T07:33:41.094Z,101592.84
2022-09-12T07:36:11.676Z,101597.22
2022-09-12T07:38:39.332Z,101593.56
2022-09-12T07:41:13.992Z,101590.16
2022-09-12T07:43:41.943Z,101592.63
2022-09-12T07:46:09.559Z,101595.06
2022-09-12T07:48:36.681Z,101604.13
2022-09-12T07:51:05.991Z,101594.81
2022-09-12T07:53:38.657Z,101594.50
2022-09-12T07:56:06.304Z,101597.75
2022-09-12T07:58:35.037Z,101598.75
2022-09-12T08:01:06.021Z,101601.72
2022-09-12T08:03:32.729Z,101601.09
2022-09-12T08:06:17.097Z,101608.06
2022-09-12T08:08:43.585Z,101597.88
2022-09-12T08:11:13.037Z,101598.91
2022-09-12T08:13:41.480Z,101603.75
2022-09-12T08:16:16.577Z,101604.09
2022-09-12T08:18:43.068Z,101602.84
2022-09-12T08:21:17.599Z,101603.03
2022-09-12T08:23:44.779Z,101604.81
2022-09-12T08:26:12.658Z,101610.28
2022-09-12T08:28:41.012Z,101606.06
2022-09-12T08:31:10.707Z,101608.13
2022-09-12T08:33:37.615Z,101605.56
2022-09-12T08:36:08.998Z,101601.31
2022-09-12T08:38:37.084Z,101606.50
2022-09-12T08:41:21.539Z,101602.78
2022-09-12T08:44:06.978Z,101609.50
2022-09-12T08:46:57.943Z,101605.78
2022-09-12T08:49:33.921Z,101607.88
2022-09-12T08:52:07.861Z,101608.03
2022-09-12T08:54:34.520Z,101604.34
2022-09-12T08:57:05.665Z,101603.53
2022-09-12T08:59:37.593Z,101602.94
2022-09-12T09:02:17.249Z,101586.44
2022-09-12T09:04:50.216Z,101590.91
2022-09-12T09:07:51.811Z,101591.97
2022-09-12T09:10:28.064Z,101585.41
2022-09-12T09:13:13.378Z,101581.00
2022-09-12T09:15:49.495Z,101575.94
2022-09-12T09:18:23.990Z,101573.22
2022-09-12T09:21:00.221Z,101573.56
2022-09-12T09:23:34.088Z,101571.28
2022-09-12T09:26:09.397Z,101579.19
2022-09-12T09:28:49.861Z,101576.22
2022-09-12T09:31:19.589Z,101574.97
2022-09-12T09:33:51.603Z,101568.16
2022-09-12T09:36:25.188Z,101567.03
2022-09-12T09:39:00.818Z,101573.50
2022-09-12T09:41:56.714Z,101571.34
2022-09-12T09:44:23.598Z,101573.34
2022-09-12T09:46:55.594Z,101570.59
2022-09-12T09:49:22.674Z,101566.53
2022-09-12T09:51:49.342Z,101560.34
2022-09-12T09:54:23.352Z,101562.59
2022-09-12T09:56:50.106Z,101556.94
2022-09-12T09:59:19.956Z,101554.00
2022-09-12T10:01:54.797Z,101550.03
2022-09-12T10:04:27.952Z,101552.81
2022-09-12T10:06:58.764Z,101550.63
2022-09-12T10:09:36.399Z,101547.41
2022-09-12T10:12:21.901Z,101542.34
2022-09-12T10:15:19.090Z,101539.78
2022-09-12T10:17:48.224Z,101536.88
2022-09-12T10:20:44.956Z,101536.09
2022-09-12T10:23:37.501Z,101520.63
2022-09-12T10:26:10.878Z,101521.22
2022-09-12T10:28:40.726Z,101525.53
2022-09-12T10:31:10.196Z,101522.88
2022-09-12T10:33:52.891Z,101520.28
2022-09-12T10:36:20.906Z,101514.56
2022-09-12T10:39:00.713Z,101514.50
2022-09-12T10:41:38.679Z,101510.53
2022-09-12T10:44:15.028Z,101516.28
2022-09-12T10:46:41.471Z,101504.03
2022-09-12T10:49:38.001Z,101502.50
2022-09-12T10:52:24.835Z,101504.19
2022-09-12T10:54:52.098Z,101501.56
2022-09-12T10:57:31.917Z,101500.88
2022-09-12T11:00:28.100Z,101497.88
2022-09-12T11:02:58.982Z,101491.03
2022-09-12T11:08:29.090Z,101494.38
2022-09-12T11:11:29.272Z,101493.69
2022-09-12T11:14:19.229Z,101494.66
2022-09-12T11:17:20.801Z,101499.25
2022-09-12T11:20:10.345Z,101495.31
2022-09-12T11:22:58.196Z,101485.97
2022-09-12T11:26:13.824Z,101482.22
2022-09-12T11:29:08.285Z,101478.88
2022-09-12T11:32:08.801Z,101489.88
2022-09-12T11:35:07.875Z,101492.66
2022-09-12T11:37:49.640Z,101484.84
2022-09-12T11:40:20.084Z,101480.66
2022-09-12T11:42:52.216Z,101480.94
2022-09-12T11:45:25.377Z,101481.38
2022-09-12T11:47:55.438Z,101475.78
2022-09-12T11:50:26.795Z,101472.81
2022-09-12T11:52:57.819Z,101474.38
2022-09-12T11:55:32.739Z,101472.53
2022-09-12T11:57:59.955Z,101473.38
2022-09-12T12:00:47.205Z,101478.94
2022-09-12T12:03:13.915Z,101465.59
2022-09-12T12:06:06.973Z,101464.97
2022-09-12T12:08:40.389Z,101464.53
2022-09-12T12:11:08.903Z,101455.06
2022-09-12T12:13:45.549Z,101460.44
2022-09-12T12:16:17.139Z,101451.47
2022-09-12T12:18:44.253Z,101451.34
2022-09-12T12:21:29.333Z,101447.78
2022-09-12T12:24:08.052Z,101451.13
2022-09-12T12:26:40.669Z,101459.25
2022-09-12T12:29:33.787Z,101454.78
2022-09-12T12:32:01.897Z,101454.91
2022-09-12T12:34:29.682Z,101453.91
2022-09-12T12:36:57.471Z,101449.41
2022-09-12T12:39:33.081Z,101442.91
2022-09-12T12:42:04.336Z,101442.72
2022-09-12T12:44:47.190Z,101438.78
2022-09-12T12:47:19.661Z,101440.84
2022-09-12T12:50:02.916Z,101429.78
2022-09-12T12:52:32.914Z,101421.81
2022-09-12T12:55:03.855Z,101418.53
2022-09-12T12:57:46.171Z,101413.28
2022-09-12T13:00:24.827Z,101411.63
2022-09-12T13:03:00.426Z,101407.13
2022-09-12T13:05:29.347Z,101407.31
2022-09-12T13:08:28.858Z,101404.56
2022-09-12T13:11:27.914Z,101402.63
2022-09-12T13:14:00.979Z,101399.78
2022-09-12T13:16:53.143Z,101394.47
2022-09-12T13:19:27.903Z,101380.50
2022-09-12T13:21:56.320Z,101386.03
2022-09-12T13:24:23.891Z,101375.75
2022-09-12T13:26:50.311Z,101370.53
2022-09-12T13:29:19.533Z,101368.78
2022-09-12T13:31:49.318Z,101371.56
2022-09-12T13:34:24.150Z,101371.56
2022-09-12T13:37:25.218Z,101367.72
2022-09-12T13:40:18.655Z,101364.38
2022-09-12T13:42:51.103Z,101372.03
2022-09-12T13:45:25.238Z,101372.03
2022-09-12T13:47:58.673Z,101362.19
2022-09-12T13:50:28.351Z,101358.53
2022-09-12T13:52:58.367Z,101355.72
2022-09-12T13:55:31.503Z,101364.53
2022-09-12T13:58:03.969Z,101360.22
2022-09-12T14:00:33.073Z,101358.88
2022-09-12T14:03:18.353Z,101361.88
2022-09-12T14:05:54.958Z,101358.59
2022-09-12T14:08:23.746Z,101349.19
2022-09-12T14:10:51.249Z,101349.53
2022-09-12T14:13:24.114Z,101344.75
2022-09-12T14:15:53.253Z,101347.63
2022-09-12T14:18:24.221Z,101347.00
2022-09-12T14:20:53.407Z,101341.16
2022-09-12T14:23:42.456Z,101348.72
2022-09-12T14:26:13.652Z,101336.91
2022-09-12T14:28:42.569Z,101323.81
2022-09-12T14:31:18.934Z,101316.88
2022-09-12T14:33:51.392Z,101305.72
2022-09-12T14:36:24.813Z,101308.53
2022-09-12T14:38:57.773Z,101309.75
2022-09-12T14:41:40.235Z,101308.03
2022-09-12T14:44:10.481Z,101302.88
2022-09-12T14:46:42.175Z,101300.91
2022-09-12T14:49:31.965Z,101297.03
2022-09-12T14:52:01.443Z,101305.69
2022-09-12T14:54:27.727Z,101304.19
2022-09-12T14:57:04.080Z,101296.81
2022-09-12T14:59:33.423Z,101292.13
2022-09-12T15:02:21.137Z,101289.25
2022-09-12T15:04:48.910Z,101286.06
2022-09-12T15:07:36.708Z,101288.63
2022-09-12T15:10:25.321Z,101286.97
2022-09-12T15:13:09.930Z,101287.50
2022-09-12T15:15:37.673Z,101295.78
2022-09-12T15:18:06.828Z,101295.44
2022-09-12T15:20:36.231Z,101291.22
2022-09-12T15:23:03.039Z,101285.41
2022-09-12T15:25:29.795Z,101284.03
2022-09-12T15:27:56.475Z,101282.50
2022-09-12T15:30:23.008Z,101273.84
2022-09-12T15:32:49.448Z,101277.94
2022-09-12T15:35:22.852Z,101273.97
2022-09-12T15:37:49.985Z,101277.09
2022-09-12T15:40:16.988Z,101274.91
2022-09-12T15:42:43.786Z,101279.06
2022-09-12T15:45:23.626Z,101278.06
2022-09-12T15:47:50.145Z,101275.88
2022-09-12T15:50:16.781Z,101281.88
2022-09-12T15:52:43.511Z,101258.97
2022-09-12T15:55:32.159Z,101249.66
2022-09-12T15:58:04.906Z,101244.53
2022-09-12T16:00:33.638Z,101245.91
2022-09-12T16:03:00.520Z,101245.34
2022-09-12T16:05:29.529Z,101242.69
2022-09-12T16:07:55.998Z,101241.88
2022-09-12T16:10:26.282Z,101251.66
2022-09-12T16:12:52.931Z,101241.66
2022-09-12T16:15:22.873Z,101240.66
2022-09-12T16:17:50.162Z,101239.69
2022-09-12T16:20:17.976Z,101230.03
2022-09-12T16:22:44.684Z,101240.97
2022-09-12T16:25:11.548Z,101233.28
2022-09-12T16:27:38.206Z,101233.44
2022-09-12T16:30:07.241Z,101228.28
2022-09-12T16:32:33.907Z,101218.41
2022-09-12T16:35:00.665Z,101220.25
2022-09-12T16:37:27.495Z,101223.38
2022-09-12T16:39:53.957Z,101216.91
2022-09-12T16:42:20.669Z,101222.06
2022-09-12T16:44:47.456Z,101223.03
2022-09-12T16:47:14.830Z,101225.56
2022-09-12T16:49:42.413Z,101225.56
2022-09-12T16:52:12.750Z,101214.09
2022-09-12T16:54:39.471Z,101207.78
2022-09-12T16:57:06.655Z,101209.75
2022-09-12T16:59:33.440Z,101207.44
2022-09-12T17:02:00.297Z,101202.25
2022-09-12T17:04:27.112Z,101194.06
2022-09-12T17:06:53.948Z,101190.03
2022-09-12T17:09:21.342Z,101186.84
2022-09-12T17:11:47.904Z,101183.00
2022-09-12T17:14:14.538Z,101179.81
2022-09-12T17:16:46.894Z,101175.63
2022-09-12T17:19:17.503Z,101183.19
2022-09-12T17:21:45.508Z,101175.22
2022-09-12T17:24:11.939Z,101176.09
2022-09-12T17:26:38.571Z,101169.66
2022-09-12T17:29:05.179Z,101174.59
2022-09-12T17:31:32.149Z,101172.22
2022-09-12T17:33:59.492Z,101175.88
2022-09-12T17:36:26.718Z,101183.16
2022-09-12T17:38:54.151Z,101183.16
2022-09-12T17:41:23.560Z,101183.44
2022-09-12T17:43:52.729Z,101189.75
2022-09-12T17:46:20.335Z,101191.03
2022-09-12T17:48:54.976Z,101188.50
2022-09-12T17:51:24.480Z,101185.63
2022-09-12T17:54:02.808Z,101191.06
2022-09-12T17:56:31.541Z,101186.06
2022-09-12T17:58:59.171Z,101180.38
2022-09-12T18:01:45.279Z,101179.97
2022-09-12T18:04:11.867Z,101170.63
2022-09-12T18:06:38.660Z,101172.50
2022-09-12T18:09:08.219Z,101175.16
2022-09-12T18:11:35.274Z,101173.63
2022-09-12T18:14:02.616Z,101168.63
2022-09-12T18:16:31.334Z,101180.50
2022-09-12T18:19:01.484Z,101184.81
2022-09-12T18:21:29.391Z,101179.81
2022-09-12T18:23:58.928Z,101182.31
2022-09-12T18:26:27.647Z,101193.06
2022-09-12T18:28:54.954Z,101192.38
2022-09-12T18:31:24.066Z,101184.41
2022-09-12T18:33:51.600Z,101192.66
2022-09-12T18:36:19.544Z,101192.69
2022-09-12T18:38:46.065Z,101190.06
2022-09-12T18:41:15.078Z,101178.22
2022-09-12T18:43:42.093Z,101187.31
2022-09-12T18:46:15.212Z,101188.13
2022-09-12T18:48:42.013Z,101173.34
2022-09-12T18:51:12.271Z,101175.75
2022-09-12T18:53:39.180Z,101174.63
2022-09-12T18:56:11.050Z,101170.31
2022-09-12T18:58:40.512Z,101175.19
2022-09-12T19:01:15.707Z,101172.28
2022-09-12T19:03:42.797Z,101173.78
2022-09-12T19:06:17.688Z,101164.03
2022-09-12T19:08:45.138Z,101158.75
2022-09-12T19:11:12.610Z,101154.47
2022-09-12T19:13:41.782Z,101153.47
2022-09-12T19:16:10.513Z,101151.50
2022-09-12T19:18:39.219Z,101147.47
2022-09-12T19:21:07.926Z,101148.47
2022-09-12T19:23:35.336Z,101142.75
2022-09-12T19:26:05.957Z,101153.75
2022-09-12T19:28:33.173Z,101138.69
2022-09-12T19:30:59.726Z,101141.47
2022-09-12T19:33:26.236Z,101137.31
2022-09-12T19:35:52.680Z,101144.13
2022-09-12T19:38:19.450Z,101150.25
2022-09-12T19:40:58.417Z,101144.53
2022-09-12T19:43:25.436Z,101135.06
2022-09-12T19:45:53.390Z,101143.97
2022-09-12T19:48:20.019Z,101152.75
2022-09-12T19:50:47.012Z,101149.13
2022-09-12T19:53:13.569Z,101164.88
2022-09-12T19:55:40.178Z,101156.50
2022-09-12T19:58:07.381Z,101150.38
2022-09-12T20:00:34.919Z,101151.19
2022-09-12T20:03:01.679Z,101146.22
2022-09-12T20:05:28.178Z,101149.56
2022-09-12T20:07:54.725Z,101142.03
2022-09-12T20:10:21.182Z,101147.75
2022-09-12T20:12:47.599Z,101144.25
2022-09-12T20:15:14.037Z,101132.13
2022-09-12T20:17:40.739Z,101131.28
2022-09-12T20:20:11.082Z,101130.59
2022-09-12T20:22:40.180Z,101127.94
2022-09-12T20:25:07.393Z,101137.84
2022-09-12T20:27:33.947Z,101122.13
2022-09-12T20:30:00.375Z,101114.19
2022-09-12T20:32:28.878Z,101126.56
2022-09-12T20:34:56.351Z,101127.53
2022-09-12T20:37:23.601Z,101134.63
2022-09-12T20:39:51.105Z,101129.47
2022-09-12T20:42:17.751Z,101120.81
2022-09-12T20:44:44.170Z,101119.03
2022-09-12T20:47:10.714Z,101119.03
2022-09-12T20:49:37.166Z,101135.31
2022-09-12T20:52:04.524Z,101132.38
2022-09-12T20:54:31.020Z,101132.53
2022-09-12T20:56:57.430Z,101135.19
2022-09-12T20:59:23.885Z,101131.25
2022-09-12T21:01:50.348Z,101139.75
2022-09-12T21:04:18.405Z,101134.59
2022-09-12T21:06:44.837Z,101131.97
2022-09-12T21:09:11.243Z,101122.63
2022-09-12T21:11:37.677Z,101122.50
2022-09-12T21:14:04.185Z,101108.28
2022-09-12T21:16:30.803Z,101105.09
2022-09-12T21:18:59.364Z,101104.41
2022-09-12T21:21:26.201Z,101109.69
2022-09-12T21:23:55.195Z,101110.66
2022-09-12T21:26:21.634Z,101114.41
2022-09-12T21:28:48.344Z,101114.81
2022-09-12T21:31:14.993Z,101116.47
2022-09-12T21:33:41.591Z,101110.22
2022-09-12T21:36:08.745Z,101124.69
2022-09-12T21:38:35.539Z,101120.22
2022-09-12T21:41:06.701Z,101116.84
2022-09-12T21:43:33.207Z,101125.78
2022-09-12T21:46:00.595Z,101123.13
2022-09-12T21:48:27.331Z,101123.25
2022-09-12T21:50:54.200Z,101108.50
2022-09-12T21:53:20.704Z,101108.63
2022-09-12T21:55:47.209Z,101102.91
2022-09-12T21:58:13.754Z,101116.56
2022-09-12T22:00:41.338Z,101120.03
2022-09-12T22:03:09.130Z,101118.50
2022-09-12T22:05:36.035Z,101126.69
2022-09-12T22:08:02.911Z,101125.03
2022-09-12T22:10:29.368Z,101120.84
2022-09-12T22:12:55.925Z,101121.56
2022-09-12T22:15:39.976Z,101117.50
2022-09-12T22:18:07.724Z,101112.09
2022-09-12T22:20:34.178Z,101120.97
2022-09-12T22:23:24.332Z,101120.16
2022-09-12T22:25:54.837Z,101117.38
2022-09-12T22:28:21.316Z,101110.53
2022-09-12T22:30:48.708Z,101109.69
2022-09-12T22:33:15.487Z,101108.03
2022-09-12T22:35:42.574Z,101112.34
2022-09-12T22:38:09.201Z,101101.78
2022-09-12T22:40:35.888Z,101099.25
2022-09-12T22:43:02.489Z,101089.78
2022-09-12T22:45:28.907Z,101086.31
2022-09-12T22:47:59.166Z,101093.44
2022-09-12T22:50:27.633Z,101091.47
2022-09-12T22:52:54.095Z,101079.09
2022-09-12T22:55:20.823Z,101076.72
2022-09-12T22:57:47.364Z,101076.88
2022-09-12T23:00:14.949Z,101068.78
2022-09-12T23:02:41.477Z,101072.13
2022-09-12T23:05:08.257Z,101068.66
2022-09-12T23:07:34.720Z,101055.72
2022-09-12T23:10:02.331Z,101068.06
2022-09-12T23:12:28.780Z,101061.84
2022-09-12T23:14:55.176Z,101064.47
2022-09-12T23:17:21.622Z,101066.28
2022-09-12T23:19:48.519Z,101062.78
2022-09-12T23:22:15.052Z,101061.13
2022-09-12T23:24:41.721Z,101068.47
2022-09-12T23:27:09.009Z,101056.25
2022-09-12T23:29:35.640Z,101055.56
2022-09-12T23:32:03.784Z,101048.59
2022-09-12T23:34:30.369Z,101054.97
2022-09-12T23:36:56.844Z,101046.22
2022-09-12T23:39:23.459Z,101050.69
2022-09-12T23:41:50.779Z,101051.50
2022-09-12T23:44:17.335Z,101053.44
2022-09-12T23:46:43.767Z,101045.78
2022-09-12T23:49:10.166Z,101043.28
2022-09-12T23:51:36.771Z,101039.13
2022-09-12T23:54:03.322Z,101039.66
2022-09-12T23:56:29.842Z,101032.97
2022-09-12T23:58:56.274Z,101026.81
