createdAt,value
2019-03-24T00:02:27.903Z,3.40
2019-03-24T00:04:56.691Z,3.37
2019-03-24T00:07:25.315Z,3.37
2019-03-24T00:09:54.148Z,3.70
2019-03-24T00:12:23.103Z,3.57
2019-03-24T00:14:51.851Z,3.13
2019-03-24T00:17:20.703Z,3.97
2019-03-24T00:19:49.163Z,3.40
2019-03-24T00:22:18.121Z,3.50
2019-03-24T00:24:46.946Z,3.30
2019-03-24T00:27:15.807Z,2.93
2019-03-24T00:29:44.279Z,3.63
2019-03-24T00:32:12.732Z,3.47
2019-03-24T00:34:41.155Z,3.00
2019-03-24T00:37:09.571Z,3.13
2019-03-24T00:39:38.491Z,3.10
2019-03-24T00:42:06.963Z,2.93
2019-03-24T00:44:35.803Z,3.90
2019-03-24T00:47:04.698Z,3.10
2019-03-24T00:49:33.759Z,2.80
2019-03-24T00:52:02.702Z,3.00
2019-03-24T00:54:31.715Z,3.20
2019-03-24T00:57:00.365Z,3.30
2019-03-24T00:59:29.203Z,3.60
2019-03-24T01:01:57.695Z,3.27
2019-03-24T01:04:26.118Z,3.23
2019-03-24T01:06:54.898Z,3.27
2019-03-24T01:09:23.710Z,3.30
2019-03-24T01:11:52.232Z,2.97
2019-03-24T01:14:21.051Z,3.37
2019-03-24T01:16:49.499Z,3.63
2019-03-24T01:19:18.157Z,3.47
2019-03-24T01:21:46.971Z,3.37
2019-03-24T01:24:15.871Z,2.93
2019-03-24T01:26:44.835Z,3.03
2019-03-24T01:29:13.658Z,3.17
2019-03-24T01:31:42.127Z,2.70
2019-03-24T01:34:10.642Z,2.70
2019-03-24T01:36:39.149Z,3.20
2019-03-24T01:39:07.680Z,3.33
2019-03-24T01:41:36.544Z,4.37
2019-03-24T01:44:05.374Z,3.77
2019-03-24T01:46:33.762Z,4.50
2019-03-24T01:49:02.583Z,5.70
2019-03-24T01:51:31.544Z,5.33
2019-03-24T01:54:00.302Z,4.53
2019-03-24T01:56:29.109Z,4.63
2019-03-24T01:58:57.442Z,3.90
2019-03-24T02:01:26.295Z,3.30
2019-03-24T02:03:54.706Z,3.60
2019-03-24T02:06:23.287Z,3.93
2019-03-24T02:08:52.198Z,4.10
2019-03-24T02:11:21.051Z,5.20
2019-03-24T02:13:49.847Z,4.30
2019-03-24T02:16:18.291Z,4.57
2019-03-24T02:18:46.980Z,4.33
2019-03-24T02:21:15.799Z,4.40
2019-03-24T02:23:44.443Z,4.93
2019-03-24T02:26:13.328Z,5.17
2019-03-24T02:28:48.120Z,4.93
2019-03-24T02:31:16.975Z,5.20
2019-03-24T02:33:45.510Z,4.03
2019-03-24T02:36:14.420Z,4.90
2019-03-24T02:38:42.877Z,5.30
2019-03-24T02:41:11.582Z,5.50
2019-03-24T02:43:40.496Z,4.73
2019-03-24T02:46:23.159Z,4.60
2019-03-24T02:48:39.637Z,4.90
2019-03-24T02:51:08.391Z,4.83
2019-03-24T02:53:38.256Z,5.20
2019-03-24T02:56:07.147Z,4.93
2019-03-24T02:58:37.669Z,4.40
2019-03-24T03:01:06.094Z,4.10
2019-03-24T03:03:36.298Z,4.60
2019-03-24T03:06:04.920Z,3.97
2019-03-24T03:08:35.540Z,4.10
2019-03-24T03:11:04.315Z,3.70
2019-03-24T03:13:34.734Z,3.77
2019-03-24T03:16:03.173Z,3.80
2019-03-24T03:18:31.977Z,3.80
2019-03-24T03:21:00.436Z,4.13
2019-03-24T03:23:29.228Z,4.40
2019-03-24T03:25:58.059Z,4.13
2019-03-24T03:28:26.988Z,3.83
2019-03-24T03:30:55.736Z,3.60
2019-03-24T03:33:24.389Z,3.60
2019-03-24T03:35:53.231Z,3.10
2019-03-24T03:38:21.755Z,3.10
2019-03-24T03:40:50.456Z,3.10
2019-03-24T03:43:19.025Z,2.87
2019-03-24T03:45:47.896Z,2.83
2019-03-24T03:48:16.467Z,2.60
2019-03-24T03:50:44.897Z,2.70
2019-03-24T03:53:13.729Z,2.87
2019-03-24T03:55:42.578Z,3.10
2019-03-24T03:58:11.491Z,2.63
2019-03-24T04:00:40.089Z,2.70
2019-03-24T04:03:08.663Z,2.97
2019-03-24T04:05:37.373Z,2.90
2019-03-24T04:08:06.481Z,2.80
2019-03-24T04:10:35.365Z,2.90
2019-03-24T04:13:04.026Z,3.00
2019-03-24T04:15:32.493Z,2.87
2019-03-24T04:18:01.166Z,3.13
2019-03-24T04:20:29.674Z,2.60
2019-03-24T04:22:58.221Z,2.80
2019-03-24T04:25:26.635Z,2.70
2019-03-24T04:27:55.228Z,2.57
2019-03-24T04:30:23.629Z,2.60
2019-03-24T04:32:51.981Z,2.77
2019-03-24T04:35:20.648Z,3.07
2019-03-24T04:37:49.051Z,3.00
2019-03-24T04:40:17.644Z,2.97
2019-03-24T04:42:46.087Z,2.70
2019-03-24T04:45:15.015Z,2.73
2019-03-24T04:47:43.480Z,3.10
2019-03-24T04:50:12.085Z,2.80
2019-03-24T04:52:40.591Z,2.90
2019-03-24T04:55:09.376Z,2.70
2019-03-24T04:57:37.829Z,2.33
2019-03-24T05:00:07.109Z,2.43
2019-03-24T05:02:35.489Z,2.47
2019-03-24T05:05:04.071Z,2.83
2019-03-24T05:07:33.530Z,2.53
2019-03-24T05:10:02.299Z,2.20
2019-03-24T05:12:30.804Z,2.50
2019-03-24T05:14:59.194Z,2.50
2019-03-24T05:17:27.638Z,2.70
2019-03-24T05:19:56.120Z,2.47
2019-03-24T05:22:24.606Z,2.47
2019-03-24T05:24:53.050Z,2.73
2019-03-24T05:27:21.651Z,2.70
2019-03-24T05:29:50.364Z,2.77
2019-03-24T05:32:18.774Z,3.10
2019-03-24T05:34:47.174Z,2.67
2019-03-24T05:37:15.627Z,3.10
2019-03-24T05:39:44.111Z,3.00
2019-03-24T05:42:12.642Z,3.10
2019-03-24T05:44:41.097Z,2.90
2019-03-24T05:47:09.704Z,3.00
2019-03-24T05:49:38.166Z,3.30
2019-03-24T05:52:06.582Z,3.20
2019-03-24T05:54:35.082Z,3.57
2019-03-24T05:57:03.502Z,3.20
2019-03-24T05:59:32.008Z,3.57
2019-03-24T06:02:00.434Z,3.37
2019-03-24T06:04:28.939Z,3.50
2019-03-24T06:06:57.443Z,4.17
2019-03-24T06:09:25.926Z,4.90
2019-03-24T06:11:54.308Z,4.87
2019-03-24T06:14:32.583Z,5.10
2019-03-24T06:17:00.962Z,3.73
2019-03-24T06:19:29.507Z,4.10
2019-03-24T06:21:57.978Z,4.03
2019-03-24T06:24:26.847Z,3.80
2019-03-24T06:26:55.283Z,3.83
2019-03-24T06:29:23.799Z,3.47
2019-03-24T06:31:52.439Z,3.60
2019-03-24T06:34:20.908Z,3.70
2019-03-24T06:36:49.707Z,3.67
2019-03-24T06:39:18.260Z,4.37
2019-03-24T06:41:46.862Z,15.50
2019-03-24T06:44:15.444Z,12.47
2019-03-24T06:46:43.999Z,5.40
2019-03-24T06:49:12.394Z,5.13
2019-03-24T06:51:40.927Z,6.80
2019-03-24T06:54:09.647Z,13.93
2019-03-24T06:56:38.042Z,14.27
2019-03-24T06:59:06.687Z,10.77
2019-03-24T07:01:35.055Z,10.27
2019-03-24T07:04:03.536Z,9.23
2019-03-24T07:06:31.999Z,7.23
2019-03-24T07:09:00.471Z,6.10
2019-03-24T07:11:28.947Z,4.50
2019-03-24T07:13:57.423Z,6.80
2019-03-24T07:16:25.801Z,11.60
2019-03-24T07:18:54.263Z,13.70
2019-03-24T07:21:22.747Z,15.10
2019-03-24T07:23:51.438Z,18.87
2019-03-24T07:26:19.889Z,21.50
2019-03-24T07:28:48.431Z,19.43
2019-03-24T07:31:16.975Z,17.47
2019-03-24T07:33:45.417Z,15.00
2019-03-24T07:36:13.892Z,13.13
2019-03-24T07:38:42.347Z,13.57
2019-03-24T07:41:11.014Z,18.10
2019-03-24T07:43:39.458Z,18.27
2019-03-24T07:46:07.918Z,16.90
2019-03-24T07:48:53.166Z,15.17
2019-03-24T07:51:21.610Z,12.67
2019-03-24T07:53:50.034Z,11.80
2019-03-24T07:56:18.483Z,12.27
2019-03-24T07:58:46.979Z,11.20
2019-03-24T08:01:15.483Z,9.97
2019-03-24T08:03:43.918Z,7.70
2019-03-24T08:06:12.447Z,7.67
2019-03-24T08:08:44.454Z,8.00
2019-03-24T08:11:14.543Z,7.40
2019-03-24T08:13:53.297Z,6.67
2019-03-24T08:16:13.197Z,8.40
2019-03-24T08:18:41.625Z,7.77
2019-03-24T08:21:10.108Z,8.77
2019-03-24T08:23:56.178Z,9.70
2019-03-24T08:26:24.502Z,9.83
2019-03-24T08:28:52.936Z,9.60
2019-03-24T08:31:21.431Z,10.33
2019-03-24T08:33:50.277Z,10.37
2019-03-24T08:40:37.951Z,10.13
2019-03-24T08:44:22.313Z,11.03
2019-03-24T08:55:27.852Z,16.10
2019-03-24T08:58:41.911Z,14.47
2019-03-24T09:02:10.207Z,12.17
2019-03-24T09:05:27.018Z,10.70
2019-03-24T09:08:39.699Z,9.40
2019-03-24T09:12:48.622Z,9.10
2019-03-24T09:16:35.203Z,7.40
2019-03-24T09:20:19.766Z,6.80
2019-03-24T09:23:45.936Z,6.43
2019-03-24T09:27:21.790Z,5.53
2019-03-24T09:31:05.532Z,5.30
2019-03-24T09:34:55.483Z,5.20
2019-03-24T09:45:50.912Z,5.10
2019-03-24T09:49:38.358Z,4.23
2019-03-24T09:52:46.133Z,4.00
2019-03-24T09:56:26.799Z,3.07
2019-03-24T10:00:08.868Z,2.70
2019-03-24T10:04:00.426Z,3.17
2019-03-24T10:06:56.383Z,3.45
2019-03-24T10:10:13.256Z,3.55
2019-03-24T10:13:43.547Z,3.17
2019-03-24T10:17:28.463Z,3.67
2019-03-24T10:20:57.204Z,3.50
2019-03-24T10:24:19.611Z,3.17
2019-03-24T10:27:48.142Z,3.20
2019-03-24T10:31:17.862Z,2.95
2019-03-24T10:38:03.873Z,3.40
2019-03-24T10:41:18.701Z,3.27
2019-03-24T10:44:49.777Z,3.27
2019-03-24T10:47:44.659Z,3.30
2019-03-24T11:02:34.111Z,3.90
2019-03-24T11:09:09.238Z,2.72
2019-03-24T11:11:38.029Z,3.10
2019-03-24T11:14:06.444Z,2.77
2019-03-24T11:16:34.885Z,3.55
2019-03-24T11:19:03.484Z,3.37
2019-03-24T11:21:31.927Z,3.55
2019-03-24T11:24:14.491Z,4.10
2019-03-24T11:26:43.043Z,3.40
2019-03-24T11:29:24.501Z,3.40
2019-03-24T11:31:52.910Z,3.10
2019-03-24T11:34:21.751Z,3.20
2019-03-24T11:36:50.170Z,2.98
2019-03-24T11:39:18.706Z,3.05
2019-03-24T11:41:47.327Z,2.60
2019-03-24T11:44:15.792Z,3.30
2019-03-24T11:46:44.312Z,2.37
2019-03-24T11:49:19.357Z,2.55
2019-03-24T11:51:48.168Z,2.20
2019-03-24T11:54:16.875Z,2.35
2019-03-24T11:56:45.416Z,2.33
2019-03-24T11:59:14.019Z,2.25
2019-03-24T12:01:42.567Z,2.92
2019-03-24T12:04:10.979Z,2.27
2019-03-24T12:06:39.581Z,2.37
2019-03-24T12:09:08.035Z,2.35
2019-03-24T12:11:36.520Z,2.17
2019-03-24T12:14:05.056Z,2.10
2019-03-24T12:16:33.667Z,2.20
2019-03-24T12:19:02.228Z,2.30
2019-03-24T12:21:30.823Z,2.35
2019-03-24T12:23:59.235Z,2.17
2019-03-24T12:26:28.064Z,2.10
2019-03-24T12:28:56.488Z,2.10
2019-03-24T12:31:25.008Z,2.37
2019-03-24T12:33:53.487Z,2.35
2019-03-24T12:36:21.912Z,3.95
2019-03-24T12:38:50.519Z,2.30
2019-03-24T12:41:19.008Z,2.30
2019-03-24T12:43:47.498Z,2.12
2019-03-24T12:46:16.008Z,1.90
2019-03-24T12:48:44.398Z,2.17
2019-03-24T12:51:12.959Z,2.05
2019-03-24T12:53:41.691Z,2.80
2019-03-24T12:56:10.259Z,3.00
2019-03-24T12:58:38.688Z,2.47
2019-03-24T13:01:07.242Z,3.12
2019-03-24T13:03:36.920Z,2.40
2019-03-24T13:06:05.871Z,2.60
2019-03-24T13:08:34.376Z,3.00
2019-03-24T13:11:03.326Z,2.62
2019-03-24T13:13:31.789Z,2.98
2019-03-24T13:16:00.514Z,2.92
2019-03-24T13:18:29.127Z,2.83
2019-03-24T13:20:57.718Z,2.80
2019-03-24T13:23:26.286Z,2.77
2019-03-24T13:25:54.788Z,2.80
2019-03-24T13:28:23.235Z,2.77
2019-03-24T13:30:51.689Z,2.75
2019-03-24T13:33:20.126Z,2.47
2019-03-24T13:35:52.670Z,2.72
2019-03-24T13:38:21.177Z,2.45
2019-03-24T13:40:49.611Z,3.08
2019-03-24T13:43:18.026Z,2.77
2019-03-24T13:45:46.558Z,2.92
2019-03-24T13:48:15.107Z,2.37
2019-03-24T13:50:43.622Z,2.40
2019-03-24T13:53:12.142Z,2.65
2019-03-24T13:55:41.149Z,2.67
2019-03-24T13:58:11.987Z,2.50
2019-03-24T14:00:40.235Z,2.90
2019-03-24T14:03:08.670Z,2.45
2019-03-24T14:05:37.142Z,2.92
2019-03-24T14:08:05.643Z,2.70
2019-03-24T14:10:34.062Z,2.60
2019-03-24T14:13:02.514Z,2.62
2019-03-24T14:15:46.128Z,2.33
2019-03-24T14:18:14.655Z,2.58
2019-03-24T14:20:43.985Z,2.42
2019-03-24T14:23:12.725Z,2.55
2019-03-24T14:25:41.281Z,2.70
2019-03-24T14:28:09.743Z,2.95
2019-03-24T14:30:45.571Z,2.67
2019-03-24T14:33:14.628Z,3.25
2019-03-24T14:35:43.257Z,3.02
2019-03-24T14:38:11.670Z,2.65
2019-03-24T14:40:40.360Z,3.60
2019-03-24T14:43:08.774Z,3.40
2019-03-24T14:45:37.198Z,3.10
2019-03-24T14:48:05.822Z,2.87
2019-03-24T14:50:34.433Z,2.92
2019-03-24T14:53:14.322Z,2.92
2019-03-24T14:55:47.988Z,2.92
2019-03-24T14:58:16.439Z,2.60
2019-03-24T15:00:45.359Z,2.65
2019-03-24T15:03:52.621Z,2.65
2019-03-24T15:06:50.972Z,2.87
2019-03-24T15:09:59.004Z,2.95
2019-03-24T15:12:44.014Z,3.10
2019-03-24T15:16:04.243Z,2.83
2019-03-24T15:19:05.736Z,3.12
2019-03-24T15:22:21.742Z,3.00
2019-03-24T15:26:26.006Z,3.00
2019-03-24T15:30:17.328Z,3.02
2019-03-24T15:33:56.395Z,3.40
2019-03-24T15:37:03.542Z,3.35
2019-03-24T15:40:22.230Z,3.70
2019-03-24T15:43:46.730Z,3.83
2019-03-24T15:47:31.911Z,4.70
2019-03-24T15:51:22.939Z,4.42
2019-03-24T15:58:44.791Z,4.90
2019-03-24T16:06:26.811Z,4.78
2019-03-24T16:14:06.324Z,5.22
2019-03-24T16:18:02.831Z,5.00
2019-03-24T16:28:33.734Z,5.05
2019-03-24T16:31:35.811Z,4.72
2019-03-24T16:34:17.818Z,4.58
2019-03-24T16:37:00.219Z,4.35
2019-03-24T16:39:42.763Z,4.67
2019-03-24T16:43:22.448Z,4.30
2019-03-24T16:46:40.593Z,4.53
2019-03-24T16:49:55.786Z,4.63
2019-03-24T16:53:10.456Z,4.65
2019-03-24T16:56:30.451Z,4.50
2019-03-24T17:00:19.002Z,4.30
2019-03-24T17:03:48.637Z,4.07
2019-03-24T17:07:19.364Z,4.20
2019-03-24T17:10:51.677Z,4.37
2019-03-24T17:14:09.923Z,3.87
2019-03-24T17:21:12.711Z,4.20
2019-03-24T17:24:35.450Z,3.70
2019-03-24T17:27:21.580Z,4.00
2019-03-24T17:30:08.072Z,3.60
2019-03-24T17:33:01.702Z,3.93
2019-03-24T17:35:59.038Z,7.47
2019-03-24T17:38:56.193Z,6.43
2019-03-24T17:41:57.647Z,6.20
2019-03-24T17:44:24.079Z,7.90
2019-03-24T17:46:52.667Z,7.47
2019-03-24T17:49:21.144Z,7.87
2019-03-24T17:52:00.232Z,10.30
2019-03-24T17:54:19.788Z,13.87
2019-03-24T17:56:48.293Z,15.80
2019-03-24T17:59:16.775Z,12.33
2019-03-24T18:01:45.240Z,11.03
2019-03-24T18:04:13.772Z,8.50
2019-03-24T18:06:42.298Z,7.40
2019-03-24T18:09:11.288Z,8.37
2019-03-24T18:11:39.998Z,7.80
2019-03-24T18:14:15.035Z,7.23
2019-03-24T18:16:53.253Z,6.07
2019-03-24T18:19:21.652Z,5.57
2019-03-24T18:21:50.233Z,4.83
2019-03-24T18:24:18.772Z,4.40
2019-03-24T18:26:47.242Z,4.87
2019-03-24T18:29:15.701Z,8.57
2019-03-24T18:31:44.191Z,11.87
2019-03-24T18:34:12.704Z,9.47
2019-03-24T18:36:41.107Z,11.30
2019-03-24T18:39:10.174Z,12.23
2019-03-24T18:41:38.670Z,10.33
2019-03-24T18:44:07.122Z,8.67
2019-03-24T18:46:35.642Z,9.60
2019-03-24T18:49:04.261Z,10.07
2019-03-24T18:51:32.710Z,10.53
2019-03-24T18:54:01.198Z,11.97
2019-03-24T18:56:29.732Z,11.53
2019-03-24T18:58:58.260Z,14.50
2019-03-24T19:01:26.798Z,13.77
2019-03-24T19:03:55.342Z,14.87
2019-03-24T19:06:33.093Z,14.53
2019-03-24T19:09:01.682Z,13.87
2019-03-24T19:11:31.706Z,10.83
2019-03-24T19:14:00.299Z,12.77
2019-03-24T19:17:03.131Z,14.60
2019-03-24T19:19:31.863Z,12.67
2019-03-24T19:22:00.307Z,11.80
2019-03-24T19:24:28.775Z,9.50
2019-03-24T19:26:57.194Z,9.87
2019-03-24T19:29:25.895Z,9.67
2019-03-24T19:31:54.420Z,8.27
2019-03-24T19:34:22.882Z,15.90
2019-03-24T19:36:51.606Z,13.00
2019-03-24T19:39:20.235Z,9.20
2019-03-24T19:41:49.170Z,9.17
2019-03-24T19:44:17.588Z,8.43
2019-03-24T19:46:46.050Z,9.87
2019-03-24T19:49:14.551Z,13.47
2019-03-24T19:51:43.086Z,14.07
2019-03-24T19:54:12.153Z,10.30
2019-03-24T19:56:40.567Z,10.40
2019-03-24T19:59:09.080Z,10.97
2019-03-24T20:01:37.647Z,8.67
2019-03-24T20:04:06.141Z,8.70
2019-03-24T20:06:34.652Z,9.57
2019-03-24T20:09:05.560Z,12.30
2019-03-24T20:12:15.813Z,9.20
2019-03-24T20:15:17.455Z,8.37
2019-03-24T20:18:02.014Z,8.77
2019-03-24T20:20:30.456Z,9.93
2019-03-24T20:22:58.896Z,9.80
2019-03-24T20:25:27.308Z,9.80
2019-03-24T20:27:55.994Z,10.50
2019-03-24T20:30:24.581Z,12.73
2019-03-24T20:32:53.053Z,9.00
2019-03-24T20:35:21.737Z,8.80
2019-03-24T20:37:50.164Z,9.33
2019-03-24T20:40:19.049Z,8.20
2019-03-24T20:42:47.707Z,8.47
2019-03-24T20:45:16.638Z,10.03
2019-03-24T20:47:45.178Z,9.20
2019-03-24T20:50:14.231Z,8.80
2019-03-24T20:52:42.761Z,8.20
2019-03-24T20:55:11.264Z,7.37
2019-03-24T20:57:39.799Z,7.07
2019-03-24T21:00:09.039Z,6.97
2019-03-24T21:02:37.458Z,7.57
2019-03-24T21:05:06.304Z,8.50
2019-03-24T21:07:34.726Z,9.27
2019-03-24T21:10:03.375Z,11.40
2019-03-24T21:12:50.295Z,11.20
2019-03-24T21:15:47.204Z,9.20
2019-03-24T21:18:15.147Z,8.20
2019-03-24T21:20:43.743Z,8.20
2019-03-24T21:23:12.176Z,9.73
2019-03-24T21:25:59.387Z,12.30
2019-03-24T21:28:27.907Z,11.03
2019-03-24T21:30:56.327Z,10.83
2019-03-24T21:33:24.699Z,9.10
2019-03-24T21:35:53.157Z,9.50
2019-03-24T21:38:21.598Z,9.53
2019-03-24T21:40:50.138Z,9.00
2019-03-24T21:43:18.648Z,8.50
2019-03-24T21:45:47.083Z,9.07
2019-03-24T21:48:15.591Z,9.57
2019-03-24T21:50:44.200Z,8.43
2019-03-24T21:53:12.619Z,8.87
2019-03-24T21:55:41.118Z,8.63
2019-03-24T21:58:09.608Z,9.23
2019-03-24T22:00:38.475Z,8.50
2019-03-24T22:03:07.437Z,8.70
2019-03-24T22:05:36.241Z,8.47
2019-03-24T22:08:05.123Z,8.43
2019-03-24T22:10:33.613Z,10.17
2019-03-24T22:13:02.013Z,9.20
2019-03-24T22:16:16.953Z,8.77
2019-03-24T22:18:43.448Z,8.47
2019-03-24T22:21:11.914Z,8.73
2019-03-24T22:23:51.580Z,8.27
2019-03-24T22:26:11.876Z,8.83
2019-03-24T22:28:40.795Z,8.77
2019-03-24T22:31:09.192Z,9.00
2019-03-24T22:33:38.919Z,9.23
2019-03-24T22:36:41.560Z,9.13
2019-03-24T22:39:10.040Z,10.13
2019-03-24T22:41:38.488Z,10.13
2019-03-24T22:44:06.965Z,9.20
2019-03-24T22:46:35.574Z,10.70
2019-03-24T22:49:04.144Z,9.53
2019-03-24T22:51:32.560Z,10.90
2019-03-24T22:54:03.501Z,10.17
2019-03-24T22:56:31.302Z,9.70
2019-03-24T22:58:59.779Z,8.77
2019-03-24T23:01:28.387Z,9.13
2019-03-24T23:03:56.859Z,9.83
2019-03-24T23:06:25.295Z,9.70
2019-03-24T23:08:53.790Z,10.17
2019-03-24T23:11:22.200Z,11.17
2019-03-24T23:13:50.759Z,10.67
2019-03-24T23:16:19.245Z,10.87
2019-03-24T23:18:47.655Z,11.70
2019-03-24T23:21:16.139Z,12.03
2019-03-24T23:23:44.552Z,12.57
2019-03-24T23:26:13.123Z,11.90
2019-03-24T23:28:41.527Z,11.07
2019-03-24T23:31:10.024Z,11.13
2019-03-24T23:33:40.241Z,10.87
2019-03-24T23:36:08.787Z,10.23
2019-03-24T23:38:38.831Z,10.80
2019-03-24T23:41:07.331Z,10.83
2019-03-24T23:43:35.844Z,12.40
2019-03-24T23:46:04.404Z,11.33
2019-03-24T23:48:32.800Z,11.27
2019-03-24T23:51:01.230Z,11.77
2019-03-24T23:53:29.844Z,11.60
2019-03-24T23:55:58.207Z,11.40
2019-03-24T23:58:39.923Z,13.53
