createdAt,value
2022-08-26T00:01:54.449Z,25.29
2022-08-26T00:04:24.875Z,25.28
2022-08-26T00:06:53.782Z,25.24
2022-08-26T00:09:22.074Z,25.24
2022-08-26T00:11:49.464Z,25.23
2022-08-26T00:14:18.058Z,25.20
2022-08-26T00:16:47.495Z,25.23
2022-08-26T00:19:20.899Z,25.21
2022-08-26T00:21:49.947Z,25.19
2022-08-26T00:24:20.839Z,25.19
2022-08-26T00:26:49.012Z,25.15
2022-08-26T00:29:17.681Z,25.14
2022-08-26T00:31:45.526Z,25.15
2022-08-26T00:34:14.307Z,25.10
2022-08-26T00:36:43.644Z,25.10
2022-08-26T00:39:11.126Z,25.11
2022-08-26T00:41:40.320Z,25.12
2022-08-26T00:44:10.271Z,25.11
2022-08-26T00:46:50.368Z,25.08
2022-08-26T00:49:39.495Z,25.09
2022-08-26T00:52:11.914Z,25.09
2022-08-26T00:54:47.009Z,25.07
2022-08-26T00:57:18.482Z,25.04
2022-08-26T00:59:54.684Z,24.96
2022-08-26T01:02:22.202Z,24.96
2022-08-26T01:04:57.223Z,24.95
2022-08-26T01:07:31.426Z,24.94
2022-08-26T01:10:02.363Z,24.89
2022-08-26T01:12:40.196Z,24.87
2022-08-26T01:15:13.720Z,24.87
2022-08-26T01:17:42.568Z,24.87
2022-08-26T01:20:37.918Z,24.81
2022-08-26T01:23:08.878Z,24.80
2022-08-26T01:25:46.732Z,24.79
2022-08-26T01:28:28.068Z,24.78
2022-08-26T01:30:57.366Z,24.79
2022-08-26T01:33:51.202Z,24.73
2022-08-26T01:36:18.434Z,24.73
2022-08-26T01:38:47.922Z,24.75
2022-08-26T01:41:19.888Z,24.72
2022-08-26T01:43:57.941Z,24.74
2022-08-26T01:46:28.476Z,24.73
2022-08-26T01:49:01.486Z,24.72
2022-08-26T01:51:30.361Z,24.72
2022-08-26T01:53:58.152Z,24.71
2022-08-26T01:56:26.960Z,24.70
2022-08-26T01:59:05.604Z,24.73
2022-08-26T02:01:34.615Z,24.75
2022-08-26T02:04:24.491Z,24.71
2022-08-26T02:06:51.890Z,24.70
2022-08-26T02:09:21.886Z,24.71
2022-08-26T02:11:48.979Z,24.70
2022-08-26T02:14:27.955Z,24.70
2022-08-26T02:16:56.101Z,24.72
2022-08-26T02:19:30.605Z,24.77
2022-08-26T02:22:07.591Z,24.77
2022-08-26T02:24:55.803Z,24.69
2022-08-26T02:27:32.636Z,24.63
2022-08-26T02:30:21.604Z,24.54
2022-08-26T02:32:49.793Z,24.45
2022-08-26T02:35:20.510Z,24.37
2022-08-26T02:37:49.837Z,24.30
2022-08-26T02:40:23.658Z,24.22
2022-08-26T02:42:52.977Z,24.15
2022-08-26T02:45:23.259Z,24.09
2022-08-26T02:47:52.349Z,24.03
2022-08-26T02:50:20.261Z,23.98
2022-08-26T02:52:48.332Z,23.92
2022-08-26T02:55:16.531Z,23.84
2022-08-26T02:57:43.990Z,23.81
2022-08-26T03:00:14.809Z,23.74
2022-08-26T03:02:42.266Z,23.68
2022-08-26T03:05:11.235Z,23.61
2022-08-26T03:07:38.450Z,23.54
2022-08-26T03:10:08.484Z,23.48
2022-08-26T03:12:36.225Z,23.41
2022-08-26T03:15:16.464Z,23.33
2022-08-26T03:17:47.444Z,23.08
2022-08-26T03:20:17.308Z,23.06
2022-08-26T03:22:45.436Z,23.01
2022-08-26T03:25:16.408Z,22.99
2022-08-26T03:27:43.917Z,22.99
2022-08-26T03:30:32.826Z,22.95
2022-08-26T03:33:00.760Z,22.91
2022-08-26T03:35:28.096Z,22.87
2022-08-26T03:37:55.423Z,22.83
2022-08-26T03:40:22.801Z,22.81
2022-08-26T03:42:50.338Z,22.78
2022-08-26T03:45:18.961Z,22.75
2022-08-26T03:47:47.167Z,22.70
2022-08-26T03:50:22.584Z,22.63
2022-08-26T03:52:52.365Z,22.61
2022-08-26T03:55:23.727Z,22.60
2022-08-26T03:57:51.799Z,22.59
2022-08-26T04:00:20.056Z,22.58
2022-08-26T04:02:51.096Z,22.56
2022-08-26T04:05:23.146Z,22.54
2022-08-26T04:07:51.641Z,22.54
2022-08-26T04:10:29.080Z,22.52
2022-08-26T04:12:59.458Z,22.50
2022-08-26T04:15:27.430Z,22.48
2022-08-26T04:17:54.558Z,22.45
2022-08-26T04:20:23.215Z,22.43
2022-08-26T04:22:51.007Z,22.40
2022-08-26T04:25:18.616Z,22.38
2022-08-26T04:27:48.275Z,22.35
2022-08-26T04:30:16.004Z,22.35
2022-08-26T04:32:43.860Z,22.32
2022-08-26T04:35:11.041Z,22.31
2022-08-26T04:37:38.077Z,22.29
2022-08-26T04:40:06.428Z,22.26
2022-08-26T04:42:33.727Z,22.24
2022-08-26T04:45:05.767Z,22.22
2022-08-26T04:47:37.128Z,22.20
2022-08-26T04:50:06.903Z,22.16
2022-08-26T04:52:36.519Z,22.13
2022-08-26T04:55:06.626Z,22.11
2022-08-26T04:57:35.765Z,22.09
2022-08-26T05:00:06.388Z,22.08
2022-08-26T05:02:33.392Z,22.10
2022-08-26T05:05:00.384Z,22.12
2022-08-26T05:07:27.316Z,22.12
2022-08-26T05:09:54.578Z,22.11
2022-08-26T05:12:21.511Z,22.10
2022-08-26T05:14:48.486Z,22.04
2022-08-26T05:17:15.431Z,21.96
2022-08-26T05:19:42.967Z,21.88
2022-08-26T05:22:10.299Z,21.86
2022-08-26T05:24:41.346Z,21.83
2022-08-26T05:27:11.711Z,21.81
2022-08-26T05:29:40.093Z,21.89
2022-08-26T05:32:07.485Z,21.88
2022-08-26T05:34:34.455Z,21.85
2022-08-26T05:37:02.090Z,21.86
2022-08-26T05:39:29.409Z,21.90
2022-08-26T05:41:56.400Z,21.91
2022-08-26T05:44:23.792Z,21.93
2022-08-26T05:46:51.586Z,21.90
2022-08-26T05:49:18.673Z,21.93
2022-08-26T05:51:47.786Z,21.95
2022-08-26T05:54:22.354Z,21.98
2022-08-26T05:56:52.935Z,22.00
2022-08-26T05:59:24.108Z,21.98
2022-08-26T06:01:52.186Z,21.99
2022-08-26T06:04:19.989Z,22.03
2022-08-26T06:06:47.485Z,22.06
2022-08-26T06:09:14.616Z,22.12
2022-08-26T06:11:44.786Z,22.16
2022-08-26T06:14:11.789Z,22.23
2022-08-26T06:16:41.960Z,22.23
2022-08-26T06:19:11.505Z,22.23
2022-08-26T06:21:42.198Z,22.32
2022-08-26T06:24:32.272Z,22.39
2022-08-26T06:27:08.213Z,22.43
2022-08-26T06:29:37.569Z,22.48
2022-08-26T06:32:05.740Z,22.52
2022-08-26T06:34:34.087Z,22.58
2022-08-26T06:37:06.288Z,22.61
2022-08-26T06:39:34.170Z,22.63
2022-08-26T06:42:02.937Z,22.66
2022-08-26T06:44:34.274Z,22.70
2022-08-26T06:47:01.559Z,22.75
2022-08-26T06:49:28.596Z,22.79
2022-08-26T06:51:58.957Z,22.86
2022-08-26T06:54:28.723Z,22.92
2022-08-26T06:56:57.126Z,22.99
2022-08-26T06:59:24.651Z,23.06
2022-08-26T07:01:52.223Z,23.14
2022-08-26T07:04:21.798Z,23.23
2022-08-26T07:06:52.696Z,23.30
2022-08-26T07:09:23.584Z,23.37
2022-08-26T07:11:51.289Z,23.42
2022-08-26T07:14:19.370Z,23.48
2022-08-26T07:16:50.247Z,23.55
2022-08-26T07:19:30.892Z,23.62
2022-08-26T07:22:01.960Z,23.70
2022-08-26T07:24:29.677Z,23.78
2022-08-26T07:27:03.012Z,23.86
2022-08-26T07:29:33.144Z,23.95
2022-08-26T07:32:00.261Z,24.03
2022-08-26T07:34:32.312Z,24.11
2022-08-26T07:37:00.320Z,24.17
2022-08-26T07:39:28.373Z,24.24
2022-08-26T07:42:01.609Z,24.30
2022-08-26T07:44:37.774Z,24.38
2022-08-26T07:47:10.459Z,24.41
2022-08-26T07:49:55.372Z,24.46
2022-08-26T07:52:26.154Z,24.54
2022-08-26T07:54:54.711Z,24.61
2022-08-26T07:57:21.698Z,24.64
2022-08-26T07:59:51.977Z,24.72
2022-08-26T08:02:21.288Z,24.73
2022-08-26T08:04:49.285Z,24.77
2022-08-26T08:07:16.273Z,24.83
2022-08-26T08:09:43.250Z,24.89
2022-08-26T08:12:14.060Z,24.96
2022-08-26T08:14:45.135Z,25.04
2022-08-26T08:17:13.092Z,25.13
2022-08-26T08:19:40.665Z,25.22
2022-08-26T08:22:17.436Z,25.32
2022-08-26T08:24:46.790Z,25.38
2022-08-26T08:27:22.804Z,25.46
2022-08-26T08:29:54.113Z,25.55
2022-08-26T08:32:22.284Z,25.64
2022-08-26T08:34:49.290Z,25.75
2022-08-26T08:37:16.318Z,25.86
2022-08-26T08:39:43.747Z,25.97
2022-08-26T08:42:38.750Z,26.14
2022-08-26T08:45:37.010Z,26.27
2022-08-26T08:48:20.720Z,26.41
2022-08-26T08:51:08.137Z,26.54
2022-08-26T08:53:41.598Z,26.58
2022-08-26T08:56:38.899Z,26.70
2022-08-26T08:59:26.328Z,26.75
2022-08-26T09:02:24.063Z,26.85
2022-08-26T09:05:25.903Z,26.96
2022-08-26T09:08:04.704Z,27.10
2022-08-26T09:10:46.506Z,27.18
2022-08-26T09:13:19.593Z,27.29
2022-08-26T09:16:40.727Z,27.51
2022-08-26T09:19:38.806Z,27.67
2022-08-26T09:22:09.649Z,27.85
2022-08-26T09:24:41.786Z,28.05
2022-08-26T09:27:08.941Z,28.21
2022-08-26T09:29:45.427Z,28.36
2022-08-26T09:32:24.196Z,28.57
2022-08-26T09:35:23.090Z,28.76
2022-08-26T09:40:29.911Z,29.03
2022-08-26T09:43:22.656Z,29.12
2022-08-26T09:46:18.776Z,29.22
2022-08-26T09:48:45.834Z,29.33
2022-08-26T09:51:26.282Z,29.44
2022-08-26T09:53:59.739Z,29.57
2022-08-26T09:56:34.486Z,29.64
2022-08-26T09:59:02.474Z,29.77
2022-08-26T10:01:36.241Z,29.82
2022-08-26T10:04:22.466Z,29.91
2022-08-26T10:07:06.023Z,29.98
2022-08-26T10:09:39.675Z,30.09
2022-08-26T10:12:27.229Z,30.20
2022-08-26T10:15:01.533Z,30.28
2022-08-26T10:17:35.929Z,30.35
2022-08-26T10:20:23.599Z,30.38
2022-08-26T10:23:21.538Z,30.42
2022-08-26T10:26:11.624Z,30.49
2022-08-26T10:29:01.472Z,30.53
2022-08-26T10:31:52.982Z,30.58
2022-08-26T10:34:21.080Z,30.63
2022-08-26T10:37:15.731Z,30.69
2022-08-26T10:39:58.903Z,30.76
2022-08-26T10:42:38.003Z,30.79
2022-08-26T10:45:16.453Z,30.81
2022-08-26T10:48:10.144Z,30.87
2022-08-26T10:50:41.867Z,30.97
2022-08-26T10:53:55.745Z,31.10
2022-08-26T10:56:53.606Z,31.25
2022-08-26T11:00:30.324Z,31.37
2022-08-26T11:03:27.015Z,31.52
2022-08-26T11:06:22.669Z,31.61
2022-08-26T11:09:05.496Z,31.71
2022-08-26T11:11:41.267Z,31.84
2022-08-26T11:14:28.977Z,31.96
2022-08-26T11:17:00.077Z,32.10
2022-08-26T11:19:59.630Z,32.20
2022-08-26T11:22:35.554Z,32.35
2022-08-26T11:25:11.495Z,32.46
2022-08-26T11:27:38.839Z,32.51
2022-08-26T11:30:18.339Z,32.50
2022-08-26T11:32:49.350Z,32.56
2022-08-26T11:35:20.423Z,32.65
2022-08-26T11:37:58.144Z,32.75
2022-08-26T11:40:27.971Z,32.87
2022-08-26T11:43:29.847Z,33.07
2022-08-26T11:46:10.909Z,33.06
2022-08-26T11:48:43.815Z,32.95
2022-08-26T11:51:19.422Z,32.91
2022-08-26T11:53:47.368Z,32.88
2022-08-26T11:56:31.731Z,32.90
2022-08-26T11:59:03.535Z,32.95
2022-08-26T12:01:38.448Z,33.02
2022-08-26T12:04:10.636Z,33.08
2022-08-26T12:06:46.750Z,33.19
2022-08-26T12:09:36.753Z,33.24
2022-08-26T12:12:35.237Z,33.30
2022-08-26T12:15:21.896Z,33.38
2022-08-26T12:17:54.401Z,33.45
2022-08-26T12:20:54.229Z,33.58
2022-08-26T12:23:50.082Z,33.70
2022-08-26T12:26:44.010Z,33.60
2022-08-26T12:29:27.091Z,33.46
2022-08-26T12:32:18.526Z,33.12
2022-08-26T12:34:48.941Z,32.95
2022-08-26T12:37:16.141Z,33.08
2022-08-26T12:39:46.184Z,33.21
2022-08-26T12:42:13.016Z,33.25
2022-08-26T12:45:06.584Z,33.20
2022-08-26T12:47:44.233Z,33.18
2022-08-26T12:50:23.675Z,33.26
2022-08-26T12:53:15.544Z,33.44
2022-08-26T12:55:58.824Z,33.50
2022-08-26T12:58:37.921Z,33.58
2022-08-26T13:01:05.035Z,33.67
2022-08-26T13:03:34.984Z,33.67
2022-08-26T13:06:29.569Z,33.69
2022-08-26T13:09:29.617Z,33.75
2022-08-26T13:11:58.114Z,33.80
2022-08-26T13:14:25.181Z,33.73
2022-08-26T13:16:53.390Z,33.68
2022-08-26T13:19:25.344Z,33.64
2022-08-26T13:22:00.498Z,33.65
2022-08-26T13:24:42.118Z,33.57
2022-08-26T13:27:13.824Z,33.57
2022-08-26T13:29:41.436Z,33.58
2022-08-26T13:32:09.332Z,33.70
2022-08-26T13:34:37.974Z,33.86
2022-08-26T13:37:06.247Z,33.89
2022-08-26T13:39:33.307Z,33.93
2022-08-26T13:42:00.501Z,34.05
2022-08-26T13:44:27.759Z,34.14
2022-08-26T13:46:54.845Z,34.15
2022-08-26T13:49:22.581Z,34.18
2022-08-26T13:51:49.647Z,34.18
2022-08-26T13:54:16.661Z,33.70
2022-08-26T13:56:43.703Z,33.15
2022-08-26T13:59:10.977Z,33.13
2022-08-26T14:01:38.084Z,32.92
2022-08-26T14:04:05.077Z,33.00
2022-08-26T14:06:32.161Z,32.96
2022-08-26T14:08:59.748Z,32.65
2022-08-26T14:11:27.581Z,32.61
2022-08-26T14:13:54.520Z,32.57
2022-08-26T14:16:33.143Z,32.53
2022-08-26T14:19:01.849Z,32.20
2022-08-26T14:21:32.563Z,31.92
2022-08-26T14:24:01.083Z,31.63
2022-08-26T14:26:29.820Z,31.09
2022-08-26T14:29:03.786Z,30.71
2022-08-26T14:31:33.009Z,30.70
2022-08-26T14:34:04.838Z,30.52
2022-08-26T14:36:32.374Z,30.36
2022-08-26T14:39:12.923Z,30.36
2022-08-26T14:41:54.617Z,30.30
2022-08-26T14:44:33.435Z,30.15
2022-08-26T14:47:04.300Z,29.97
2022-08-26T14:49:31.640Z,29.93
2022-08-26T14:51:58.631Z,29.82
2022-08-26T14:54:26.170Z,29.73
2022-08-26T14:57:00.288Z,29.58
2022-08-26T14:59:37.374Z,29.19
2022-08-26T15:02:07.665Z,28.92
2022-08-26T15:04:35.250Z,28.94
2022-08-26T15:07:03.738Z,28.90
2022-08-26T15:09:34.946Z,28.89
2022-08-26T15:12:02.522Z,28.94
2022-08-26T15:14:32.864Z,28.76
2022-08-26T15:17:00.466Z,28.64
2022-08-26T15:19:27.860Z,28.60
2022-08-26T15:21:55.026Z,28.58
2022-08-26T15:24:25.062Z,28.39
2022-08-26T15:26:53.375Z,28.50
2022-08-26T15:29:23.712Z,28.65
2022-08-26T15:31:51.075Z,28.76
2022-08-26T15:34:18.232Z,28.67
2022-08-26T15:36:47.197Z,28.12
2022-08-26T15:39:17.091Z,27.55
2022-08-26T15:41:44.394Z,27.08
2022-08-26T15:44:13.679Z,26.21
2022-08-26T15:46:40.834Z,25.30
2022-08-26T15:49:08.061Z,24.63
2022-08-26T15:51:45.366Z,23.63
2022-08-26T15:54:16.551Z,22.55
2022-08-26T15:56:44.335Z,21.93
2022-08-26T15:59:12.091Z,21.41
2022-08-26T16:01:39.677Z,20.76
2022-08-26T16:04:07.224Z,19.60
2022-08-26T16:06:38.354Z,19.56
2022-08-26T16:09:07.263Z,19.51
2022-08-26T16:11:35.995Z,19.23
2022-08-26T16:14:04.613Z,19.31
2022-08-26T16:16:32.316Z,19.39
2022-08-26T16:19:00.572Z,19.43
2022-08-26T16:21:30.730Z,19.46
2022-08-26T16:23:58.199Z,19.51
2022-08-26T16:26:32.335Z,19.58
2022-08-26T16:29:02.563Z,19.52
2022-08-26T16:31:29.649Z,19.44
2022-08-26T16:33:56.696Z,19.54
2022-08-26T16:36:23.667Z,19.53
2022-08-26T16:38:56.273Z,19.49
2022-08-26T16:41:26.159Z,19.47
2022-08-26T16:43:53.984Z,19.50
2022-08-26T16:46:23.586Z,19.48
2022-08-26T16:48:52.184Z,19.50
2022-08-26T16:51:26.794Z,19.54
2022-08-26T16:53:56.171Z,19.58
2022-08-26T16:56:30.589Z,19.60
2022-08-26T16:59:04.960Z,19.65
2022-08-26T17:01:32.243Z,19.67
2022-08-26T17:03:59.360Z,19.62
2022-08-26T17:06:26.316Z,19.59
2022-08-26T17:08:53.300Z,19.57
2022-08-26T17:11:20.320Z,19.49
2022-08-26T17:13:47.320Z,19.44
2022-08-26T17:16:15.603Z,19.42
2022-08-26T17:18:42.828Z,19.40
2022-08-26T17:21:13.160Z,19.41
2022-08-26T17:23:42.297Z,19.39
2022-08-26T17:26:11.880Z,19.41
2022-08-26T17:28:39.724Z,19.42
2022-08-26T17:31:07.974Z,19.43
2022-08-26T17:33:35.119Z,19.46
2022-08-26T17:36:02.908Z,19.46
2022-08-26T17:38:32.783Z,19.49
2022-08-26T17:41:00.038Z,19.51
2022-08-26T17:43:27.178Z,19.54
2022-08-26T17:46:07.239Z,19.57
2022-08-26T17:48:37.299Z,19.57
2022-08-26T17:51:14.706Z,19.57
2022-08-26T17:53:42.823Z,19.59
2022-08-26T17:56:13.331Z,19.54
2022-08-26T17:58:48.016Z,19.32
2022-08-26T18:01:21.719Z,19.12
2022-08-26T18:03:49.675Z,18.99
2022-08-26T18:06:16.883Z,18.87
2022-08-26T18:08:44.839Z,18.80
2022-08-26T18:11:16.400Z,18.76
2022-08-26T18:13:46.935Z,18.70
2022-08-26T18:16:17.555Z,18.65
2022-08-26T18:18:45.332Z,18.65
2022-08-26T18:21:17.280Z,18.68
2022-08-26T18:23:46.710Z,18.67
2022-08-26T18:26:38.443Z,18.63
2022-08-26T18:29:07.384Z,18.66
2022-08-26T18:31:34.843Z,18.64
2022-08-26T18:34:05.477Z,18.64
2022-08-26T18:36:35.248Z,18.58
2022-08-26T18:39:05.072Z,18.75
2022-08-26T18:41:38.474Z,18.69
2022-08-26T18:44:05.563Z,18.73
2022-08-26T18:46:32.587Z,18.76
2022-08-26T18:48:59.655Z,18.80
2022-08-26T18:51:32.974Z,18.84
2022-08-26T18:54:02.671Z,18.85
2022-08-26T18:56:30.413Z,18.83
2022-08-26T18:58:58.955Z,18.82
2022-08-26T19:01:27.776Z,18.81
2022-08-26T19:04:00.354Z,18.82
2022-08-26T19:06:32.706Z,18.87
2022-08-26T19:09:00.474Z,18.88
2022-08-26T19:11:31.648Z,18.88
2022-08-26T19:13:59.118Z,18.90
2022-08-26T19:16:27.489Z,18.92
2022-08-26T19:18:56.052Z,18.91
2022-08-26T19:21:23.503Z,18.94
2022-08-26T19:23:51.305Z,18.96
2022-08-26T19:26:19.249Z,18.95
2022-08-26T19:28:49.313Z,18.94
2022-08-26T19:31:16.403Z,18.97
2022-08-26T19:33:45.459Z,19.00
2022-08-26T19:36:20.017Z,18.99
2022-08-26T19:38:47.574Z,18.98
2022-08-26T19:41:20.644Z,18.98
2022-08-26T19:43:48.784Z,18.98
2022-08-26T19:46:20.251Z,19.00
2022-08-26T19:48:49.250Z,19.00
2022-08-26T19:51:29.402Z,19.01
2022-08-26T19:53:58.857Z,19.03
2022-08-26T19:56:27.958Z,19.02
2022-08-26T19:58:55.768Z,19.01
2022-08-26T20:01:23.419Z,19.01
2022-08-26T20:03:50.675Z,19.01
2022-08-26T20:06:18.378Z,19.00
2022-08-26T20:08:45.814Z,19.04
2022-08-26T20:11:16.900Z,19.06
2022-08-26T20:13:46.716Z,19.03
2022-08-26T20:16:15.348Z,19.08
2022-08-26T20:19:16.877Z,19.08
2022-08-26T20:21:43.849Z,19.09
2022-08-26T20:24:18.441Z,19.05
2022-08-26T20:26:53.690Z,19.10
2022-08-26T20:29:21.569Z,19.12
2022-08-26T20:31:49.109Z,19.13
2022-08-26T20:34:18.768Z,19.15
2022-08-26T20:36:49.559Z,19.18
2022-08-26T20:39:18.685Z,19.21
2022-08-26T20:41:45.837Z,19.23
2022-08-26T20:44:13.907Z,19.26
2022-08-26T20:46:41.169Z,19.25
2022-08-26T20:49:08.253Z,19.25
2022-08-26T20:51:37.321Z,19.27
2022-08-26T20:54:06.973Z,19.30
2022-08-26T20:56:35.065Z,19.30
2022-08-26T20:59:03.585Z,19.32
2022-08-26T21:01:34.928Z,19.34
2022-08-26T21:04:06.142Z,19.34
2022-08-26T21:06:33.924Z,19.36
2022-08-26T21:09:03.380Z,19.35
2022-08-26T21:11:31.082Z,19.36
2022-08-26T21:14:06.768Z,19.37
2022-08-26T21:16:43.930Z,19.36
2022-08-26T21:19:14.648Z,19.35
2022-08-26T21:21:44.282Z,19.27
2022-08-26T21:24:12.659Z,19.36
2022-08-26T21:26:40.081Z,19.35
2022-08-26T21:29:09.549Z,19.35
2022-08-26T21:31:41.039Z,19.35
2022-08-26T21:34:12.132Z,19.35
2022-08-26T21:36:39.154Z,19.35
2022-08-26T21:39:11.246Z,19.35
2022-08-26T21:41:39.945Z,19.36
2022-08-26T21:44:07.468Z,19.35
2022-08-26T21:46:37.098Z,19.36
2022-08-26T21:49:07.626Z,19.35
2022-08-26T21:51:38.481Z,19.27
2022-08-26T21:54:10.757Z,19.35
2022-08-26T21:56:41.962Z,19.32
2022-08-26T21:59:09.848Z,19.32
2022-08-26T22:01:37.677Z,19.32
2022-08-26T22:04:08.460Z,19.32
2022-08-26T22:06:43.996Z,19.32
2022-08-26T22:09:12.349Z,19.33
2022-08-26T22:11:40.470Z,19.37
2022-08-26T22:14:08.040Z,19.36
2022-08-26T22:16:35.069Z,19.36
2022-08-26T22:19:02.312Z,19.36
2022-08-26T22:21:29.372Z,19.35
2022-08-26T22:23:58.725Z,19.35
2022-08-26T22:26:29.726Z,19.35
2022-08-26T22:28:59.478Z,19.38
2022-08-26T22:31:37.025Z,19.34
2022-08-26T22:34:09.202Z,19.32
2022-08-26T22:36:43.213Z,19.25
2022-08-26T22:39:18.813Z,19.21
2022-08-26T22:41:48.370Z,19.19
2022-08-26T22:44:17.573Z,19.15
2022-08-26T22:46:45.654Z,19.11
2022-08-26T22:49:17.248Z,19.07
2022-08-26T22:51:45.365Z,19.05
2022-08-26T22:54:13.685Z,19.01
2022-08-26T22:56:40.962Z,19.01
2022-08-26T22:59:08.677Z,19.00
2022-08-26T23:01:39.794Z,18.99
2022-08-26T23:04:07.815Z,18.99
2022-08-26T23:06:38.594Z,18.98
2022-08-26T23:09:07.135Z,18.96
2022-08-26T23:11:34.728Z,18.96
2022-08-26T23:14:06.246Z,18.96
2022-08-26T23:16:41.536Z,18.95
2022-08-26T23:19:12.313Z,18.96
2022-08-26T23:21:39.540Z,18.89
2022-08-26T23:24:07.465Z,18.97
2022-08-26T23:26:36.169Z,18.98
2022-08-26T23:29:05.247Z,18.97
2022-08-26T23:31:32.673Z,18.96
2022-08-26T23:34:18.720Z,18.97
2022-08-26T23:36:46.348Z,18.98
2022-08-26T23:39:14.650Z,18.97
2022-08-26T23:41:42.457Z,18.98
2022-08-26T23:44:09.507Z,18.97
2022-08-26T23:46:37.124Z,18.97
2022-08-26T23:49:04.797Z,18.96
2022-08-26T23:51:50.250Z,18.99
2022-08-26T23:54:17.239Z,18.98
2022-08-26T23:56:44.346Z,18.99
2022-08-26T23:59:11.593Z,18.98
