createdAt,value
2023-02-03T00:00:08.425Z,8.18
2023-02-03T00:02:39.460Z,8.27
2023-02-03T00:05:08.156Z,8.30
2023-02-03T00:07:38.329Z,9.27
2023-02-03T00:10:07.201Z,9.43
2023-02-03T00:12:35.534Z,8.18
2023-02-03T00:15:04.027Z,8.52
2023-02-03T00:17:33.395Z,6.78
2023-02-03T00:20:01.260Z,8.30
2023-02-03T00:22:29.191Z,7.40
2023-02-03T00:24:57.089Z,7.70
2023-02-03T00:27:25.104Z,7.53
2023-02-03T00:29:53.401Z,8.43
2023-02-03T00:32:22.034Z,7.88
2023-02-03T00:34:50.144Z,6.80
2023-02-03T00:37:18.097Z,7.90
2023-02-03T00:39:47.305Z,8.27
2023-02-03T00:42:15.797Z,8.93
2023-02-03T00:44:45.195Z,8.65
2023-02-03T00:47:13.209Z,7.07
2023-02-03T00:49:41.130Z,7.35
2023-02-03T00:52:09.000Z,8.52
2023-02-03T00:54:36.972Z,7.95
2023-02-03T00:57:04.912Z,7.93
2023-02-03T00:59:33.513Z,7.60
2023-02-03T01:02:02.294Z,8.13
2023-02-03T01:04:30.281Z,7.47
2023-02-03T01:06:59.877Z,7.55
2023-02-03T01:09:31.498Z,6.03
2023-02-03T01:11:59.384Z,6.80
2023-02-03T01:14:27.331Z,6.15
2023-02-03T01:16:55.387Z,6.35
2023-02-03T01:19:23.647Z,6.47
2023-02-03T01:21:51.547Z,6.28
2023-02-03T01:24:19.438Z,6.30
2023-02-03T01:26:47.359Z,6.30
2023-02-03T01:29:15.355Z,5.72
2023-02-03T01:31:43.376Z,5.35
2023-02-03T01:34:16.431Z,6.60
2023-02-03T01:36:46.731Z,5.80
2023-02-03T01:39:15.368Z,5.82
2023-02-03T01:41:43.406Z,5.88
2023-02-03T01:44:51.313Z,4.88
2023-02-03T01:47:23.746Z,5.28
2023-02-03T01:50:16.165Z,6.25
2023-02-03T01:52:57.035Z,4.72
2023-02-03T01:55:32.613Z,5.07
2023-02-03T01:58:20.252Z,4.75
2023-02-03T02:00:49.549Z,5.82
2023-02-03T02:03:20.686Z,4.70
2023-02-03T02:06:05.317Z,4.90
2023-02-03T02:08:33.584Z,4.28
2023-02-03T02:11:01.998Z,4.55
2023-02-03T02:13:32.553Z,5.00
2023-02-03T02:16:39.063Z,5.65
2023-02-03T02:19:25.203Z,5.03
2023-02-03T02:22:19.087Z,5.03
2023-02-03T02:25:08.721Z,5.70
2023-02-03T02:27:57.575Z,6.25
2023-02-03T02:30:34.463Z,5.18
2023-02-03T02:33:19.927Z,5.75
2023-02-03T02:36:17.464Z,4.70
2023-02-03T02:39:16.242Z,5.72
2023-02-03T02:41:45.080Z,5.18
2023-02-03T02:44:22.313Z,5.07
2023-02-03T02:46:54.625Z,4.20
2023-02-03T02:49:40.120Z,4.55
2023-02-03T02:52:09.111Z,5.78
2023-02-03T02:54:42.428Z,4.95
2023-02-03T02:57:13.641Z,5.28
2023-02-03T02:59:41.716Z,4.13
2023-02-03T03:02:11.729Z,5.10
2023-02-03T03:04:41.072Z,5.13
2023-02-03T03:07:21.291Z,5.28
2023-02-03T03:09:53.280Z,5.03
2023-02-03T03:12:24.188Z,4.85
2023-02-03T03:15:05.508Z,5.07
2023-02-03T03:17:40.770Z,4.20
2023-02-03T03:20:18.890Z,5.63
2023-02-03T03:22:51.157Z,4.22
2023-02-03T03:25:28.266Z,4.68
2023-02-03T03:28:02.845Z,5.03
2023-02-03T03:30:34.452Z,4.40
2023-02-03T03:33:03.710Z,4.32
2023-02-03T03:36:20.789Z,3.75
2023-02-03T03:39:02.543Z,4.65
2023-02-03T03:41:49.451Z,4.57
2023-02-03T03:44:17.836Z,4.55
2023-02-03T03:46:54.847Z,3.38
2023-02-03T03:49:24.309Z,3.63
2023-02-03T03:51:59.152Z,4.18
2023-02-03T03:54:30.073Z,4.82
2023-02-03T03:57:01.614Z,3.78
2023-02-03T03:59:34.809Z,3.78
2023-02-03T04:02:04.951Z,4.03
2023-02-03T04:04:35.514Z,4.00
2023-02-03T04:07:03.581Z,3.77
2023-02-03T04:09:31.586Z,3.58
2023-02-03T04:12:04.452Z,2.83
2023-02-03T04:14:38.913Z,3.97
2023-02-03T04:17:07.884Z,3.58
2023-02-03T04:19:35.859Z,4.10
2023-02-03T04:22:04.234Z,4.10
2023-02-03T04:24:32.218Z,3.33
2023-02-03T04:27:00.167Z,4.10
2023-02-03T04:29:28.075Z,3.10
2023-02-03T04:31:55.973Z,2.97
2023-02-03T04:34:24.080Z,3.35
2023-02-03T04:36:52.053Z,4.03
2023-02-03T04:39:19.949Z,3.75
2023-02-03T04:41:47.800Z,3.08
2023-02-03T04:44:15.644Z,2.53
2023-02-03T04:46:43.582Z,3.17
2023-02-03T04:49:11.708Z,2.65
2023-02-03T04:51:39.742Z,2.53
2023-02-03T04:54:07.745Z,3.70
2023-02-03T04:56:35.736Z,2.08
2023-02-03T04:59:03.853Z,2.95
2023-02-03T05:01:31.925Z,3.90
2023-02-03T05:04:00.833Z,2.75
2023-02-03T05:06:30.071Z,2.67
2023-02-03T05:09:00.490Z,2.03
2023-02-03T05:11:28.830Z,2.60
2023-02-03T05:13:56.899Z,2.70
2023-02-03T05:16:25.277Z,2.77
2023-02-03T05:18:53.177Z,2.75
2023-02-03T05:21:21.357Z,2.90
2023-02-03T05:23:49.272Z,2.45
2023-02-03T05:26:17.263Z,2.28
2023-02-03T05:28:45.208Z,2.60
2023-02-03T05:31:13.254Z,2.50
2023-02-03T05:33:41.274Z,2.03
2023-02-03T05:36:09.739Z,2.55
2023-02-03T05:38:37.680Z,3.13
2023-02-03T05:41:24.190Z,2.53
2023-02-03T05:43:52.780Z,3.10
2023-02-03T05:46:20.794Z,2.78
2023-02-03T05:48:48.739Z,2.72
2023-02-03T05:51:16.645Z,3.17
2023-02-03T05:53:44.594Z,2.92
2023-02-03T05:56:12.554Z,2.55
2023-02-03T05:58:40.504Z,3.33
2023-02-03T06:01:08.322Z,3.22
2023-02-03T06:03:36.257Z,2.33
2023-02-03T06:06:12.434Z,2.40
2023-02-03T06:08:40.436Z,2.53
2023-02-03T06:11:08.405Z,2.95
2023-02-03T06:13:36.424Z,3.78
2023-02-03T06:16:04.512Z,3.60
2023-02-03T06:18:32.439Z,2.75
2023-02-03T06:21:01.933Z,3.60
2023-02-03T06:23:31.032Z,3.40
2023-02-03T06:26:00.354Z,3.03
2023-02-03T06:28:28.509Z,3.25
2023-02-03T06:30:59.216Z,3.60
2023-02-03T06:33:27.239Z,3.70
2023-02-03T06:35:55.434Z,3.67
2023-02-03T06:38:23.693Z,3.67
2023-02-03T06:40:51.742Z,4.68
2023-02-03T06:43:19.742Z,3.78
2023-02-03T06:45:47.764Z,3.60
2023-02-03T06:48:15.882Z,3.97
2023-02-03T06:50:48.721Z,4.00
2023-02-03T06:53:16.950Z,3.38
2023-02-03T06:55:44.900Z,4.30
2023-02-03T06:58:12.808Z,3.33
2023-02-03T07:00:40.726Z,3.55
2023-02-03T07:03:08.676Z,3.58
2023-02-03T07:05:37.885Z,3.55
2023-02-03T07:08:05.843Z,3.60
2023-02-03T07:10:33.739Z,2.92
2023-02-03T07:13:08.342Z,3.67
2023-02-03T07:15:36.766Z,3.40
2023-02-03T07:18:04.778Z,3.63
2023-02-03T07:20:32.992Z,3.42
2023-02-03T07:23:01.080Z,4.18
2023-02-03T07:25:28.998Z,3.42
2023-02-03T07:27:56.974Z,4.65
2023-02-03T07:30:24.941Z,3.78
2023-02-03T07:32:53.724Z,3.92
2023-02-03T07:35:22.057Z,3.67
2023-02-03T07:37:49.994Z,3.22
2023-02-03T07:40:18.390Z,3.58
2023-02-03T07:42:50.096Z,3.88
2023-02-03T07:45:19.227Z,3.92
2023-02-03T07:47:47.226Z,3.83
2023-02-03T07:50:15.188Z,2.88
2023-02-03T07:53:11.020Z,3.67
2023-02-03T07:55:39.950Z,3.67
2023-02-03T07:58:08.103Z,3.40
2023-02-03T08:00:36.323Z,3.25
2023-02-03T08:03:04.432Z,3.25
2023-02-03T08:05:32.320Z,3.10
2023-02-03T08:08:07.528Z,3.30
2023-02-03T08:10:35.568Z,2.70
2023-02-03T08:13:03.475Z,3.80
2023-02-03T08:15:56.596Z,3.45
2023-02-03T08:18:32.548Z,3.53
2023-02-03T08:21:04.752Z,3.55
2023-02-03T08:23:32.717Z,3.92
2023-02-03T08:26:00.594Z,3.85
2023-02-03T08:28:28.543Z,3.30
2023-02-03T08:30:57.678Z,3.08
2023-02-03T08:33:33.707Z,3.72
2023-02-03T08:36:02.877Z,3.75
2023-02-03T08:38:30.868Z,3.42
2023-02-03T08:40:58.876Z,2.80
2023-02-03T08:43:26.976Z,2.97
2023-02-03T08:45:54.894Z,3.40
2023-02-03T08:48:22.830Z,3.78
2023-02-03T08:50:52.854Z,2.63
2023-02-03T08:53:21.052Z,2.85
2023-02-03T08:55:54.547Z,2.90
2023-02-03T08:58:22.519Z,3.40
2023-02-03T09:00:53.338Z,2.42
2023-02-03T09:03:21.334Z,2.30
2023-02-03T09:05:49.203Z,2.35
2023-02-03T09:08:17.504Z,2.10
2023-02-03T09:10:45.360Z,2.22
2023-02-03T09:13:13.325Z,2.75
2023-02-03T09:15:41.196Z,3.08
2023-02-03T09:18:09.042Z,3.42
2023-02-03T09:20:36.925Z,3.65
2023-02-03T09:23:04.982Z,2.30
2023-02-03T09:25:34.304Z,2.72
2023-02-03T09:28:02.858Z,2.45
2023-02-03T09:30:31.188Z,2.97
2023-02-03T09:32:59.360Z,2.00
2023-02-03T09:35:28.070Z,2.28
2023-02-03T09:37:56.096Z,2.90
2023-02-03T09:40:29.809Z,2.05
2023-02-03T09:43:03.940Z,2.50
2023-02-03T09:45:33.132Z,2.38
2023-02-03T09:48:11.571Z,2.78
2023-02-03T09:51:05.066Z,3.17
2023-02-03T09:53:46.514Z,2.05
2023-02-03T09:58:55.475Z,3.00
2023-02-03T10:01:25.855Z,2.65
2023-02-03T10:04:19.593Z,3.17
2023-02-03T10:06:47.992Z,1.98
2023-02-03T10:09:22.095Z,2.38
2023-02-03T10:11:52.827Z,3.05
2023-02-03T10:14:50.509Z,2.05
2023-02-03T10:17:56.688Z,3.35
2023-02-03T10:20:42.648Z,2.33
2023-02-03T10:23:34.023Z,2.35
2023-02-03T10:28:40.190Z,1.80
2023-02-03T10:31:24.807Z,2.05
2023-02-03T10:34:10.207Z,2.35
2023-02-03T10:36:50.171Z,1.50
2023-02-03T10:39:36.815Z,1.83
2023-02-03T10:42:05.807Z,1.70
2023-02-03T10:44:58.727Z,1.80
2023-02-03T10:47:48.312Z,2.10
2023-02-03T10:50:18.865Z,2.70
2023-02-03T10:52:47.343Z,3.25
2023-02-03T10:55:27.400Z,2.97
2023-02-03T10:57:55.900Z,2.10
2023-02-03T11:00:32.447Z,3.15
2023-02-03T11:03:00.544Z,2.13
2023-02-03T11:05:28.678Z,3.15
2023-02-03T11:07:56.769Z,2.75
2023-02-03T11:10:35.826Z,2.70
2023-02-03T11:13:20.495Z,2.10
2023-02-03T11:15:51.902Z,2.63
2023-02-03T11:21:51.507Z,3.00
2023-02-03T11:24:28.617Z,2.95
2023-02-03T11:26:57.558Z,2.53
2023-02-03T11:29:34.417Z,3.13
2023-02-03T11:32:27.341Z,2.65
2023-02-03T11:35:18.871Z,3.15
2023-02-03T11:37:55.649Z,2.85
2023-02-03T11:40:31.077Z,3.33
2023-02-03T11:43:03.417Z,3.17
2023-02-03T11:45:42.113Z,2.28
2023-02-03T11:48:27.643Z,3.28
2023-02-03T11:51:17.658Z,2.45
2023-02-03T11:53:57.460Z,2.70
2023-02-03T11:56:50.158Z,2.55
2023-02-03T11:59:45.782Z,1.88
2023-02-03T12:03:00.024Z,2.42
2023-02-03T12:05:39.395Z,2.80
2023-02-03T12:08:27.563Z,2.75
2023-02-03T12:11:29.948Z,2.92
2023-02-03T12:14:25.434Z,2.63
2023-02-03T12:17:19.720Z,3.42
2023-02-03T12:20:22.429Z,2.55
2023-02-03T12:22:50.287Z,2.97
2023-02-03T12:26:03.589Z,2.53
2023-02-03T12:28:45.473Z,2.60
2023-02-03T12:31:36.222Z,2.47
2023-02-03T12:34:21.326Z,1.98
2023-02-03T12:36:58.592Z,2.55
2023-02-03T12:39:43.185Z,2.42
2023-02-03T12:42:20.977Z,2.30
2023-02-03T12:45:04.983Z,2.38
2023-02-03T12:47:44.843Z,1.90
2023-02-03T12:50:40.767Z,2.38
2023-02-03T12:53:30.462Z,2.15
2023-02-03T12:56:02.799Z,2.83
2023-02-03T12:58:37.195Z,2.65
2023-02-03T13:01:26.213Z,2.80
2023-02-03T13:04:18.755Z,2.83
2023-02-03T13:06:49.674Z,2.67
2023-02-03T13:09:39.410Z,2.35
2023-02-03T13:12:29.003Z,2.83
2023-02-03T13:15:18.864Z,3.20
2023-02-03T13:18:01.618Z,2.47
2023-02-03T13:20:34.605Z,3.13
2023-02-03T13:23:07.832Z,3.17
2023-02-03T13:25:53.468Z,2.53
2023-02-03T13:28:46.122Z,2.55
2023-02-03T13:31:23.379Z,2.60
2023-02-03T13:34:37.788Z,1.60
2023-02-03T13:38:04.213Z,1.88
2023-02-03T13:40:58.995Z,2.17
2023-02-03T13:43:38.245Z,2.88
2023-02-03T13:46:25.229Z,3.00
2023-02-03T13:48:54.167Z,1.90
2023-02-03T13:51:34.111Z,1.63
2023-02-03T13:54:07.727Z,1.90
2023-02-03T13:56:36.907Z,2.40
2023-02-03T13:59:13.565Z,3.40
2023-02-03T14:01:42.965Z,2.28
2023-02-03T14:04:26.222Z,2.50
2023-02-03T14:06:54.984Z,2.33
2023-02-03T14:09:31.808Z,2.10
2023-02-03T14:12:32.007Z,3.05
2023-02-03T14:15:22.818Z,2.30
2023-02-03T14:17:50.766Z,1.90
2023-02-03T14:20:27.672Z,2.42
2023-02-03T14:23:06.397Z,2.08
2023-02-03T14:25:59.221Z,2.22
2023-02-03T14:28:41.264Z,4.60
2023-02-03T14:31:23.213Z,3.22
2023-02-03T14:33:55.719Z,2.50
2023-02-03T14:36:53.023Z,2.47
2023-02-03T14:39:21.144Z,1.70
2023-02-03T14:42:22.821Z,2.35
2023-02-03T14:45:06.376Z,1.75
2023-02-03T14:47:47.470Z,1.40
2023-02-03T14:50:44.950Z,2.13
2023-02-03T14:53:47.439Z,2.20
2023-02-03T14:56:59.655Z,1.25
2023-02-03T14:59:39.763Z,2.65
2023-02-03T15:02:14.811Z,2.33
2023-02-03T15:04:45.486Z,1.70
2023-02-03T15:07:46.544Z,2.25
2023-02-03T15:10:38.673Z,2.10
2023-02-03T15:13:22.535Z,2.47
2023-02-03T15:15:53.800Z,2.10
2023-02-03T15:18:36.672Z,2.47
2023-02-03T15:21:04.917Z,2.15
2023-02-03T15:23:47.855Z,1.58
2023-02-03T15:26:24.139Z,1.75
2023-02-03T15:29:01.153Z,3.22
2023-02-03T15:31:44.798Z,2.33
2023-02-03T15:34:32.459Z,1.90
2023-02-03T15:37:07.812Z,2.40
2023-02-03T15:39:42.876Z,2.00
2023-02-03T15:42:37.146Z,1.63
2023-02-03T15:45:37.744Z,2.55
2023-02-03T15:48:19.229Z,2.25
2023-02-03T15:51:02.338Z,3.03
2023-02-03T15:54:02.408Z,3.38
2023-02-03T15:56:38.691Z,2.58
2023-02-03T15:59:19.250Z,2.58
2023-02-03T16:01:47.460Z,1.73
2023-02-03T16:04:15.643Z,1.85
2023-02-03T16:06:48.344Z,2.58
2023-02-03T16:09:56.068Z,3.25
2023-02-03T16:12:32.282Z,1.98
2023-02-03T16:15:01.870Z,2.03
2023-02-03T16:17:31.172Z,2.15
2023-02-03T16:20:28.403Z,2.35
2023-02-03T16:23:22.640Z,1.70
2023-02-03T16:26:19.069Z,2.03
2023-02-03T16:29:27.358Z,2.00
2023-02-03T16:32:14.498Z,2.38
2023-02-03T16:35:00.949Z,2.50
2023-02-03T16:37:53.257Z,2.00
2023-02-03T16:40:41.629Z,2.42
2023-02-03T16:43:33.847Z,1.98
2023-02-03T16:46:27.466Z,2.22
2023-02-03T16:49:13.736Z,2.25
2023-02-03T16:51:42.959Z,1.67
2023-02-03T16:54:13.259Z,2.45
2023-02-03T16:56:41.787Z,2.90
2023-02-03T16:59:09.847Z,2.10
2023-02-03T17:01:37.913Z,2.42
2023-02-03T17:04:05.960Z,3.58
2023-02-03T17:06:37.108Z,2.05
2023-02-03T17:09:04.929Z,1.85
2023-02-03T17:11:32.808Z,2.60
2023-02-03T17:14:00.745Z,2.45
2023-02-03T17:16:28.809Z,1.88
2023-02-03T17:18:57.049Z,2.70
2023-02-03T17:21:28.498Z,2.67
2023-02-03T17:23:57.603Z,2.42
2023-02-03T17:26:25.492Z,2.83
2023-02-03T17:28:53.436Z,2.58
2023-02-03T17:31:21.638Z,2.45
2023-02-03T17:33:52.683Z,1.63
2023-02-03T17:36:24.186Z,3.05
2023-02-03T17:55:32.904Z,1.67
2023-02-03T17:58:01.174Z,2.17
2023-02-03T18:00:29.431Z,2.40
2023-02-03T18:02:57.789Z,2.55
2023-02-03T18:05:25.858Z,1.73
2023-02-03T18:07:53.759Z,2.70
2023-02-03T18:10:21.727Z,2.55
2023-02-03T18:12:49.683Z,1.77
2023-02-03T18:15:17.707Z,1.77
2023-02-03T18:17:45.621Z,2.88
2023-02-03T18:20:13.670Z,2.05
2023-02-03T18:22:41.573Z,2.13
2023-02-03T18:25:09.901Z,1.95
2023-02-03T18:27:37.793Z,3.08
2023-02-03T18:30:06.304Z,2.13
2023-02-03T18:32:34.242Z,2.22
2023-02-03T18:35:02.176Z,1.65
2023-02-03T18:37:30.181Z,3.00
2023-02-03T18:39:58.102Z,2.83
2023-02-03T18:42:25.970Z,2.88
2023-02-03T18:44:53.848Z,2.83
2023-02-03T18:47:21.753Z,2.22
2023-02-03T18:49:49.697Z,2.38
2023-02-03T18:52:17.529Z,2.50
2023-02-03T18:54:45.462Z,2.42
2023-02-03T18:57:15.396Z,2.45
2023-02-03T18:59:43.978Z,2.78
2023-02-03T19:02:12.162Z,1.75
2023-02-03T19:04:40.177Z,2.17
2023-02-03T19:07:07.996Z,3.33
2023-02-03T19:09:35.940Z,2.30
2023-02-03T19:12:04.960Z,2.38
2023-02-03T19:14:33.067Z,2.40
2023-02-03T19:17:00.955Z,1.92
2023-02-03T19:19:28.811Z,1.85
2023-02-03T19:21:58.467Z,2.13
2023-02-03T19:24:27.015Z,1.52
2023-02-03T19:26:55.282Z,2.45
2023-02-03T19:29:23.320Z,3.10
2023-02-03T19:31:51.378Z,2.72
2023-02-03T19:34:19.390Z,2.17
2023-02-03T19:36:47.281Z,2.38
2023-02-03T19:39:15.563Z,2.58
2023-02-03T19:41:43.505Z,1.75
2023-02-03T19:44:11.395Z,2.78
2023-02-03T19:46:41.546Z,2.45
2023-02-03T19:49:13.077Z,2.58
2023-02-03T19:51:42.697Z,2.72
2023-02-03T19:54:15.339Z,2.22
2023-02-03T19:56:43.989Z,1.92
2023-02-03T19:59:12.135Z,1.67
2023-02-03T20:01:40.029Z,2.75
2023-02-03T20:04:07.902Z,2.92
2023-02-03T20:06:37.002Z,2.53
2023-02-03T20:09:06.236Z,2.60
2023-02-03T20:11:34.387Z,2.60
2023-02-03T20:14:02.342Z,2.08
2023-02-03T20:16:30.326Z,2.63
2023-02-03T20:18:58.321Z,2.38
2023-02-03T20:21:26.176Z,1.90
2023-02-03T20:23:54.200Z,2.20
2023-02-03T20:26:22.214Z,2.17
2023-02-03T20:28:50.090Z,1.88
2023-02-03T20:31:18.122Z,2.20
2023-02-03T20:33:46.118Z,3.25
2023-02-03T20:36:13.960Z,2.35
2023-02-03T20:38:42.034Z,3.55
2023-02-03T20:41:11.915Z,2.40
2023-02-03T20:43:39.867Z,2.63
2023-02-03T20:46:16.284Z,3.30
2023-02-03T20:48:44.589Z,2.38
2023-02-03T20:51:13.962Z,2.25
2023-02-03T20:53:44.125Z,3.08
2023-02-03T20:56:14.408Z,2.20
2023-02-03T20:58:43.207Z,2.92
2023-02-03T21:01:21.803Z,2.85
2023-02-03T21:04:08.515Z,2.05
2023-02-03T21:06:36.546Z,2.42
2023-02-03T21:09:19.263Z,2.60
2023-02-03T21:11:47.186Z,2.58
2023-02-03T21:14:27.297Z,2.60
2023-02-03T21:16:55.427Z,2.25
2023-02-03T21:19:33.136Z,2.70
2023-02-03T21:22:16.078Z,2.20
2023-02-03T21:25:04.874Z,2.17
2023-02-03T21:27:34.546Z,2.38
2023-02-03T21:30:23.029Z,2.38
2023-02-03T21:32:50.900Z,2.72
2023-02-03T21:35:29.061Z,2.35
2023-02-03T21:38:02.543Z,2.85
2023-02-03T21:40:34.550Z,2.53
2023-02-03T21:43:03.395Z,3.55
2023-02-03T21:45:41.989Z,2.63
2023-02-03T21:48:37.971Z,3.28
2023-02-03T21:51:29.496Z,2.03
2023-02-03T21:56:50.631Z,2.65
2023-02-03T21:59:29.581Z,2.03
2023-02-03T22:01:58.549Z,4.10
2023-02-03T22:04:28.494Z,2.30
2023-02-03T22:06:56.523Z,2.08
2023-02-03T22:09:26.184Z,2.60
2023-02-03T22:11:54.260Z,2.67
2023-02-03T22:14:22.222Z,2.83
2023-02-03T22:16:50.270Z,3.55
2023-02-03T22:19:18.152Z,3.60
2023-02-03T22:21:47.706Z,2.38
2023-02-03T22:24:15.524Z,2.13
2023-02-03T22:26:43.340Z,2.97
2023-02-03T22:29:11.212Z,3.03
2023-02-03T22:31:40.664Z,3.55
2023-02-03T22:34:09.197Z,3.17
2023-02-03T22:36:37.752Z,2.05
2023-02-03T22:39:05.609Z,2.65
2023-02-03T22:41:33.480Z,3.05
2023-02-03T22:44:01.536Z,2.35
2023-02-03T22:46:29.480Z,3.42
2023-02-03T22:48:57.338Z,3.63
2023-02-03T22:51:25.216Z,2.65
2023-02-03T22:53:53.097Z,2.25
2023-02-03T22:56:21.879Z,3.20
2023-02-03T22:58:50.399Z,3.70
2023-02-03T23:01:18.268Z,2.40
2023-02-03T23:03:46.139Z,2.35
2023-02-03T23:06:14.024Z,2.90
2023-02-03T23:08:41.863Z,2.97
2023-02-03T23:11:09.796Z,2.53
2023-02-03T23:13:37.667Z,2.10
2023-02-03T23:16:05.850Z,2.17
2023-02-03T23:18:33.773Z,3.03
2023-02-03T23:21:01.606Z,2.40
2023-02-03T23:23:29.515Z,2.90
2023-02-03T23:25:57.372Z,3.20
2023-02-03T23:28:25.299Z,2.92
2023-02-03T23:30:53.267Z,2.35
2023-02-03T23:33:21.245Z,3.85
2023-02-03T23:35:50.064Z,3.13
2023-02-03T23:38:18.326Z,2.72
2023-02-03T23:40:47.720Z,3.00
2023-02-03T23:43:15.885Z,2.13
2023-02-03T23:45:43.799Z,3.40
2023-02-03T23:48:12.550Z,2.42
2023-02-03T23:50:40.479Z,2.20
2023-02-03T23:53:08.393Z,3.10
2023-02-03T23:55:36.488Z,2.63
2023-02-03T23:58:04.986Z,3.05
