createdAt,value
2023-04-09T00:01:21.722Z,4.13
2023-04-09T00:06:24.321Z,4.03
2023-04-09T00:11:27.141Z,3.96
2023-04-09T00:16:29.861Z,3.99
2023-04-09T00:21:35.049Z,3.92
2023-04-09T00:26:37.617Z,3.87
2023-04-09T00:31:40.442Z,3.85
2023-04-09T00:36:43.004Z,3.83
2023-04-09T00:41:46.154Z,3.83
2023-04-09T00:46:48.860Z,3.83
2023-04-09T00:51:51.867Z,3.81
2023-04-09T00:56:57.011Z,3.78
2023-04-09T01:01:59.472Z,3.74
2023-04-09T01:07:31.443Z,3.71
2023-04-09T01:12:47.229Z,3.64
2023-04-09T01:18:08.754Z,3.60
2023-04-09T01:23:11.409Z,3.54
2023-04-09T01:28:34.154Z,3.51
2023-04-09T01:33:38.522Z,3.47
2023-04-09T01:38:43.312Z,3.48
2023-04-09T01:43:46.879Z,3.41
2023-04-09T01:48:50.246Z,3.38
2023-04-09T01:53:53.078Z,3.39
2023-04-09T01:58:57.137Z,3.44
2023-04-09T02:04:04.451Z,3.46
2023-04-09T02:09:09.557Z,3.47
2023-04-09T02:14:12.850Z,3.45
2023-04-09T02:19:15.960Z,3.48
2023-04-09T02:24:18.478Z,3.48
2023-04-09T02:29:21.149Z,3.48
2023-04-09T02:34:24.101Z,3.49
2023-04-09T02:39:27.580Z,3.54
2023-04-09T02:44:30.192Z,3.56
2023-04-09T02:49:33.158Z,3.61
2023-04-09T02:54:35.657Z,3.67
2023-04-09T02:59:39.314Z,3.75
2023-04-09T03:04:44.476Z,3.81
2023-04-09T03:09:46.985Z,3.89
2023-04-09T03:14:49.678Z,3.90
2023-04-09T03:19:52.730Z,4.02
2023-04-09T03:24:56.725Z,4.09
2023-04-09T03:29:59.462Z,4.12
2023-04-09T03:35:10.130Z,4.18
2023-04-09T03:40:14.371Z,4.30
2023-04-09T03:45:17.085Z,4.46
2023-04-09T03:50:22.830Z,4.51
2023-04-09T03:55:29.822Z,4.58
2023-04-09T04:00:34.642Z,4.71
2023-04-09T04:06:03.774Z,4.82
2023-04-09T04:11:17.175Z,4.93
2023-04-09T04:16:20.523Z,5.07
2023-04-09T04:21:23.125Z,5.19
2023-04-09T04:26:32.907Z,5.35
2023-04-09T04:31:35.811Z,5.49
2023-04-09T04:36:38.758Z,5.66
2023-04-09T04:41:43.511Z,5.81
2023-04-09T04:46:51.109Z,5.98
2023-04-09T04:51:53.775Z,6.15
2023-04-09T04:56:56.685Z,6.33
2023-04-09T05:02:17.648Z,6.54
2023-04-09T05:07:43.527Z,6.60
2023-04-09T05:12:46.219Z,6.82
2023-04-09T05:17:56.760Z,7.02
2023-04-09T05:23:00.006Z,7.16
2023-04-09T05:28:07.486Z,7.25
2023-04-09T05:33:11.226Z,7.30
2023-04-09T05:38:14.241Z,7.44
2023-04-09T05:43:19.949Z,7.64
2023-04-09T05:48:23.234Z,7.78
2023-04-09T05:53:27.716Z,7.88
2023-04-09T05:58:30.489Z,8.01
2023-04-09T06:03:34.289Z,8.15
2023-04-09T06:08:37.058Z,8.39
2023-04-09T06:13:39.978Z,8.58
2023-04-09T06:18:42.889Z,8.73
2023-04-09T06:23:45.868Z,8.84
2023-04-09T06:28:48.337Z,8.96
2023-04-09T06:33:51.430Z,9.01
2023-04-09T06:38:54.650Z,9.20
2023-04-09T06:43:57.130Z,9.33
2023-04-09T06:48:59.661Z,9.51
2023-04-09T06:54:02.075Z,9.63
2023-04-09T06:59:04.534Z,9.71
2023-04-09T07:04:07.350Z,9.91
2023-04-09T07:09:10.552Z,10.08
2023-04-09T07:14:16.174Z,10.30
2023-04-09T07:19:18.638Z,10.34
2023-04-09T07:24:21.264Z,10.43
2023-04-09T07:29:23.818Z,10.53
2023-04-09T07:34:26.457Z,10.64
2023-04-09T07:39:28.999Z,10.74
2023-04-09T07:44:35.283Z,10.90
2023-04-09T07:49:38.362Z,10.87
2023-04-09T07:54:41.170Z,10.98
2023-04-09T07:59:43.786Z,11.25
2023-04-09T08:04:46.699Z,11.35
2023-04-09T08:09:49.579Z,11.37
2023-04-09T08:14:53.006Z,11.34
2023-04-09T08:19:55.716Z,11.55
2023-04-09T08:25:01.467Z,11.84
2023-04-09T08:30:05.777Z,11.94
2023-04-09T08:35:09.379Z,12.24
2023-04-09T08:40:12.371Z,12.48
2023-04-09T08:45:15.187Z,12.60
2023-04-09T08:50:17.969Z,12.48
2023-04-09T08:55:20.710Z,12.57
2023-04-09T09:00:23.333Z,12.87
2023-04-09T09:05:39.297Z,13.04
2023-04-09T09:10:45.071Z,12.92
2023-04-09T09:15:50.266Z,13.09
2023-04-09T09:20:52.898Z,13.40
2023-04-09T09:25:55.708Z,13.75
2023-04-09T09:31:09.117Z,14.05
2023-04-09T09:36:12.242Z,14.19
2023-04-09T09:41:19.785Z,14.34
2023-04-09T09:46:25.239Z,14.31
2023-04-09T09:51:31.392Z,14.51
2023-04-09T09:56:39.780Z,14.76
2023-04-09T10:01:44.167Z,15.30
2023-04-09T10:06:48.600Z,15.76
2023-04-09T10:11:51.498Z,15.97
2023-04-09T10:16:54.220Z,16.26
2023-04-09T10:22:02.932Z,16.30
2023-04-09T10:27:17.334Z,16.55
2023-04-09T10:32:22.031Z,16.56
2023-04-09T10:37:26.642Z,16.66
2023-04-09T10:42:42.183Z,17.07
2023-04-09T10:47:46.489Z,17.33
2023-04-09T10:52:53.936Z,16.98
2023-04-09T10:57:56.509Z,16.78
2023-04-09T11:03:33.442Z,17.80
2023-04-09T11:08:38.243Z,19.10
2023-04-09T11:13:42.122Z,19.87
2023-04-09T11:18:44.908Z,20.61
2023-04-09T11:23:54.153Z,21.28
2023-04-09T11:28:58.362Z,21.72
2023-04-09T11:34:03.957Z,22.41
2023-04-09T11:39:06.901Z,22.97
2023-04-09T11:44:09.556Z,23.60
2023-04-09T11:49:16.403Z,23.77
2023-04-09T11:54:19.016Z,24.05
2023-04-09T11:59:22.152Z,24.68
2023-04-09T12:04:25.079Z,25.27
2023-04-09T12:09:27.932Z,24.90
2023-04-09T12:14:30.564Z,25.36
2023-04-09T12:19:36.957Z,25.37
2023-04-09T12:24:39.548Z,25.43
2023-04-09T12:29:42.123Z,24.91
2023-04-09T12:34:44.687Z,24.27
2023-04-09T12:39:48.274Z,23.55
2023-04-09T12:44:50.920Z,22.13
2023-04-09T12:49:54.819Z,21.98
2023-04-09T12:54:57.533Z,21.87
2023-04-09T13:00:01.586Z,21.69
2023-04-09T13:05:06.165Z,21.01
2023-04-09T13:10:34.670Z,21.21
2023-04-09T13:15:57.563Z,21.42
2023-04-09T13:21:20.138Z,21.58
2023-04-09T13:26:22.815Z,20.91
2023-04-09T13:31:41.305Z,19.69
2023-04-09T13:37:05.702Z,19.14
2023-04-09T13:42:13.969Z,19.83
2023-04-09T13:47:36.218Z,20.53
2023-04-09T13:52:57.300Z,20.86
2023-04-09T13:58:18.626Z,21.01
2023-04-09T14:03:21.718Z,21.41
2023-04-09T14:08:24.280Z,20.72
2023-04-09T14:13:27.054Z,20.94
2023-04-09T14:18:48.178Z,20.64
2023-04-09T14:23:51.239Z,20.58
2023-04-09T14:28:54.042Z,20.36
2023-04-09T14:33:57.037Z,20.41
2023-04-09T14:39:00.313Z,20.14
2023-04-09T14:44:03.108Z,19.70
2023-04-09T14:49:05.696Z,19.38
2023-04-09T14:54:08.234Z,18.87
2023-04-09T14:59:20.396Z,18.57
2023-04-09T15:04:24.586Z,18.33
2023-04-09T15:09:27.378Z,17.92
2023-04-09T15:14:33.830Z,17.17
2023-04-09T15:19:36.440Z,15.73
2023-04-09T15:24:39.069Z,14.87
2023-04-09T15:29:41.732Z,14.22
2023-04-09T15:34:44.895Z,13.71
2023-04-09T15:39:49.722Z,13.31
2023-04-09T15:44:52.320Z,13.00
2023-04-09T15:49:56.207Z,12.68
2023-04-09T15:54:58.930Z,12.38
2023-04-09T16:00:01.614Z,12.17
2023-04-09T16:05:07.815Z,12.00
2023-04-09T16:10:10.682Z,11.84
2023-04-09T16:15:13.240Z,11.67
2023-04-09T16:20:15.965Z,11.50
2023-04-09T16:25:18.503Z,11.32
2023-04-09T16:30:21.488Z,11.17
2023-04-09T16:35:24.130Z,11.00
2023-04-09T16:40:26.922Z,10.80
2023-04-09T16:45:30.104Z,10.81
2023-04-09T16:55:53.237Z,10.56
2023-04-09T17:00:55.806Z,10.43
2023-04-09T17:05:58.418Z,10.36
2023-04-09T17:11:04.033Z,10.34
2023-04-09T17:16:06.976Z,10.34
2023-04-09T17:21:09.838Z,10.28
2023-04-09T17:26:12.468Z,10.22
2023-04-09T17:31:16.203Z,10.17
2023-04-09T17:36:20.325Z,10.15
2023-04-09T17:41:23.404Z,10.09
2023-04-09T17:46:26.106Z,10.01
2023-04-09T17:51:29.029Z,9.93
2023-04-09T17:56:35.182Z,9.93
2023-04-09T18:01:37.865Z,9.86
2023-04-09T18:06:40.513Z,9.85
2023-04-09T18:11:43.169Z,9.78
2023-04-09T18:16:45.814Z,9.69
2023-04-09T18:21:48.469Z,9.81
2023-04-09T18:26:51.177Z,9.70
2023-04-09T18:31:57.665Z,9.65
2023-04-09T18:37:00.240Z,9.53
2023-04-09T18:42:03.868Z,9.44
2023-04-09T18:47:09.615Z,9.29
2023-04-09T18:52:12.244Z,9.19
2023-04-09T18:57:14.814Z,9.23
2023-04-09T19:02:17.370Z,9.20
2023-04-09T19:07:20.115Z,9.12
2023-04-09T19:12:22.888Z,9.06
2023-04-09T19:17:25.518Z,9.09
2023-04-09T19:22:28.452Z,9.06
2023-04-09T19:27:31.126Z,8.97
2023-04-09T19:32:33.647Z,8.81
2023-04-09T19:37:36.343Z,8.79
2023-04-09T19:42:38.991Z,8.77
2023-04-09T19:47:41.702Z,8.79
2023-04-09T19:52:44.272Z,8.72
2023-04-09T19:57:49.281Z,8.68
2023-04-09T20:02:52.046Z,8.63
2023-04-09T20:07:54.935Z,8.60
2023-04-09T20:12:58.194Z,8.56
2023-04-09T20:18:00.825Z,8.54
2023-04-09T20:23:05.955Z,8.55
2023-04-09T20:28:10.165Z,8.50
2023-04-09T20:33:13.087Z,8.51
2023-04-09T20:38:15.810Z,8.41
2023-04-09T20:43:18.416Z,8.33
2023-04-09T20:48:21.284Z,8.35
2023-04-09T20:53:26.728Z,8.29
2023-04-09T20:58:31.293Z,8.22
2023-04-09T21:03:35.209Z,8.16
2023-04-09T21:08:38.692Z,8.10
2023-04-09T21:13:53.890Z,7.95
2023-04-09T21:18:57.796Z,7.98
2023-04-09T21:24:00.530Z,7.99
2023-04-09T21:29:04.609Z,7.94
2023-04-09T21:34:07.138Z,7.93
2023-04-09T21:39:09.537Z,7.97
2023-04-09T21:44:12.066Z,7.94
2023-04-09T21:49:14.804Z,7.91
2023-04-09T21:54:17.238Z,7.88
2023-04-09T21:59:19.759Z,7.82
2023-04-09T22:04:22.655Z,7.81
2023-04-09T22:09:25.698Z,7.75
2023-04-09T22:14:29.740Z,7.69
2023-04-09T22:19:32.703Z,7.61
2023-04-09T22:24:35.288Z,7.52
2023-04-09T22:29:38.203Z,7.55
2023-04-09T22:34:40.875Z,7.51
2023-04-09T22:39:43.822Z,7.53
2023-04-09T22:44:46.407Z,7.56
2023-04-09T22:49:53.179Z,7.59
2023-04-09T22:54:55.851Z,7.60
2023-04-09T22:59:58.645Z,7.58
2023-04-09T23:05:02.429Z,7.62
2023-04-09T23:10:06.970Z,7.61
2023-04-09T23:15:09.935Z,7.62
2023-04-09T23:20:15.534Z,7.59
2023-04-09T23:25:18.839Z,7.53
2023-04-09T23:30:22.003Z,7.48
2023-04-09T23:35:24.534Z,7.39
2023-04-09T23:40:27.742Z,7.39
2023-04-09T23:45:30.709Z,7.31
2023-04-09T23:50:33.792Z,7.23
2023-04-09T23:55:41.559Z,7.20
