createdAt,value
2022-09-26T00:01:41.832Z,13.53
2022-09-26T00:04:24.087Z,13.51
2022-09-26T00:06:55.934Z,13.49
2022-09-26T00:09:26.055Z,13.47
2022-09-26T00:11:54.943Z,13.46
2022-09-26T00:14:26.621Z,13.44
2022-09-26T00:16:55.146Z,13.43
2022-09-26T00:19:23.516Z,13.40
2022-09-26T00:21:51.940Z,13.39
2022-09-26T00:24:20.225Z,13.36
2022-09-26T00:26:48.001Z,13.35
2022-09-26T00:29:16.236Z,13.30
2022-09-26T00:31:47.601Z,13.25
2022-09-26T00:34:18.256Z,13.22
2022-09-26T00:36:46.301Z,13.20
2022-09-26T00:39:16.678Z,13.16
2022-09-26T00:41:45.941Z,13.13
2022-09-26T00:44:56.832Z,13.12
2022-09-26T00:47:27.235Z,13.11
2022-09-26T00:50:04.570Z,13.10
2022-09-26T00:52:45.164Z,13.13
2022-09-26T00:55:18.877Z,13.14
2022-09-26T00:57:53.290Z,13.16
2022-09-26T01:00:21.475Z,13.16
2022-09-26T01:02:52.517Z,13.17
2022-09-26T01:05:23.350Z,13.18
2022-09-26T01:07:52.745Z,13.19
2022-09-26T01:10:21.105Z,13.19
2022-09-26T01:12:49.097Z,13.20
2022-09-26T01:15:17.170Z,13.20
2022-09-26T01:17:45.957Z,13.22
2022-09-26T01:20:36.556Z,13.24
2022-09-26T01:23:42.106Z,13.26
2022-09-26T01:26:12.936Z,13.27
2022-09-26T01:28:42.343Z,13.29
2022-09-26T01:32:16.708Z,13.28
2022-09-26T01:35:07.350Z,13.29
2022-09-26T01:37:49.058Z,13.29
2022-09-26T01:40:45.931Z,13.31
2022-09-26T01:43:34.353Z,13.31
2022-09-26T01:46:26.402Z,13.30
2022-09-26T01:49:02.443Z,13.29
2022-09-26T01:51:41.285Z,13.29
2022-09-26T01:54:17.922Z,13.28
2022-09-26T01:56:50.617Z,13.28
2022-09-26T01:59:29.052Z,13.29
2022-09-26T02:02:06.703Z,13.31
2022-09-26T02:04:41.383Z,13.34
2022-09-26T02:07:16.839Z,13.35
2022-09-26T02:09:52.009Z,13.35
2022-09-26T02:12:26.424Z,13.35
2022-09-26T02:14:58.359Z,13.35
2022-09-26T02:17:31.609Z,13.35
2022-09-26T02:20:05.558Z,13.37
2022-09-26T02:22:35.432Z,13.39
2022-09-26T02:25:04.731Z,13.40
2022-09-26T02:27:33.225Z,13.41
2022-09-26T02:30:01.782Z,13.42
2022-09-26T02:32:32.035Z,13.42
2022-09-26T02:35:01.335Z,13.42
2022-09-26T02:37:31.229Z,13.42
2022-09-26T02:40:01.144Z,13.42
2022-09-26T02:42:36.730Z,13.43
2022-09-26T02:45:27.020Z,13.45
2022-09-26T02:48:08.235Z,13.48
2022-09-26T02:50:48.516Z,13.52
2022-09-26T02:53:38.401Z,13.57
2022-09-26T02:56:46.244Z,13.61
2022-09-26T02:59:26.788Z,13.65
2022-09-26T03:02:06.388Z,13.68
2022-09-26T03:04:34.564Z,13.72
2022-09-26T03:07:07.400Z,13.76
2022-09-26T03:09:37.279Z,13.81
2022-09-26T03:12:08.253Z,13.85
2022-09-26T03:14:42.229Z,13.86
2022-09-26T03:17:10.749Z,13.86
2022-09-26T03:19:45.952Z,13.85
2022-09-26T03:22:16.393Z,13.85
2022-09-26T03:24:46.161Z,13.83
2022-09-26T03:27:16.689Z,13.82
2022-09-26T03:29:46.480Z,13.80
2022-09-26T03:32:19.529Z,13.79
2022-09-26T03:34:47.421Z,13.79
2022-09-26T03:37:16.242Z,13.77
2022-09-26T03:39:44.968Z,13.76
2022-09-26T03:42:24.582Z,13.74
2022-09-26T03:44:53.896Z,13.71
2022-09-26T03:47:44.447Z,13.67
2022-09-26T03:50:15.090Z,13.64
2022-09-26T03:52:43.196Z,13.63
2022-09-26T03:55:11.672Z,13.62
2022-09-26T03:57:39.744Z,13.60
2022-09-26T04:00:17.853Z,13.60
2022-09-26T04:02:46.646Z,13.61
2022-09-26T04:05:23.111Z,13.63
2022-09-26T04:07:51.036Z,13.64
2022-09-26T04:10:19.685Z,13.64
2022-09-26T04:12:47.588Z,13.67
2022-09-26T04:15:16.007Z,13.66
2022-09-26T04:17:44.588Z,13.65
2022-09-26T04:20:12.864Z,13.65
2022-09-26T04:22:42.045Z,13.63
2022-09-26T04:25:10.542Z,13.63
2022-09-26T04:27:39.035Z,13.63
2022-09-26T04:30:07.554Z,13.63
2022-09-26T04:32:39.749Z,13.63
2022-09-26T04:35:27.296Z,13.66
2022-09-26T04:37:55.267Z,13.67
2022-09-26T04:40:23.400Z,13.67
2022-09-26T04:43:11.407Z,13.68
2022-09-26T04:45:43.379Z,13.68
2022-09-26T04:48:11.798Z,13.69
2022-09-26T04:50:46.132Z,13.70
2022-09-26T04:53:14.106Z,13.71
2022-09-26T04:56:10.340Z,13.72
2022-09-26T04:58:38.885Z,13.74
2022-09-26T05:01:09.891Z,13.75
2022-09-26T05:03:49.700Z,13.76
2022-09-26T05:06:18.941Z,13.77
2022-09-26T05:08:47.789Z,13.77
2022-09-26T05:11:18.635Z,13.77
2022-09-26T05:13:51.250Z,13.79
2022-09-26T05:16:21.699Z,13.80
2022-09-26T05:18:52.098Z,13.82
2022-09-26T05:21:24.279Z,13.83
2022-09-26T05:24:11.120Z,13.82
2022-09-26T05:26:46.558Z,13.83
2022-09-26T05:29:26.309Z,13.84
2022-09-26T05:31:59.993Z,13.85
2022-09-26T05:34:28.661Z,13.86
2022-09-26T05:36:56.791Z,13.88
2022-09-26T05:39:43.416Z,13.89
2022-09-26T05:42:15.555Z,13.92
2022-09-26T05:44:44.080Z,13.94
2022-09-26T05:47:13.247Z,13.96
2022-09-26T05:49:41.823Z,13.99
2022-09-26T05:52:12.220Z,14.02
2022-09-26T05:54:40.345Z,14.04
2022-09-26T05:57:28.376Z,14.09
2022-09-26T05:59:58.263Z,14.12
2022-09-26T06:02:26.326Z,14.15
2022-09-26T06:05:06.283Z,14.18
2022-09-26T06:07:53.307Z,14.21
2022-09-26T06:10:40.361Z,14.25
2022-09-26T06:13:08.387Z,14.27
2022-09-26T06:15:55.249Z,14.32
2022-09-26T06:18:23.269Z,14.37
2022-09-26T06:20:51.445Z,14.43
2022-09-26T06:23:19.641Z,14.48
2022-09-26T06:25:49.223Z,14.53
2022-09-26T06:28:18.543Z,14.59
2022-09-26T06:30:46.899Z,14.64
2022-09-26T06:33:27.638Z,14.68
2022-09-26T06:36:18.171Z,14.71
2022-09-26T06:38:46.667Z,14.74
2022-09-26T06:41:17.912Z,14.76
2022-09-26T06:43:47.747Z,14.78
2022-09-26T06:46:47.507Z,14.79
2022-09-26T06:49:19.899Z,14.80
2022-09-26T06:51:50.012Z,14.80
2022-09-26T06:54:19.003Z,14.81
2022-09-26T06:56:47.839Z,14.82
2022-09-26T06:59:17.531Z,14.83
2022-09-26T07:01:53.280Z,14.84
2022-09-26T07:04:40.923Z,14.85
2022-09-26T07:07:20.825Z,14.87
2022-09-26T07:09:48.999Z,14.88
2022-09-26T07:12:40.887Z,14.90
2022-09-26T07:15:09.313Z,14.92
2022-09-26T07:17:37.481Z,14.92
2022-09-26T07:20:37.876Z,14.93
2022-09-26T07:23:24.412Z,14.92
2022-09-26T07:25:53.168Z,14.92
2022-09-26T07:28:21.374Z,14.92
2022-09-26T07:30:50.978Z,14.90
2022-09-26T07:33:40.348Z,14.86
2022-09-26T07:36:12.730Z,14.83
2022-09-26T07:38:42.851Z,14.81
2022-09-26T07:41:11.439Z,14.80
2022-09-26T07:44:34.633Z,14.77
2022-09-26T07:46:50.245Z,14.76
2022-09-26T07:49:37.599Z,14.74
2022-09-26T07:52:32.232Z,14.71
2022-09-26T07:55:28.230Z,14.68
2022-09-26T07:58:02.114Z,14.62
2022-09-26T08:00:56.297Z,14.60
2022-09-26T08:03:48.162Z,14.55
2022-09-26T08:06:38.725Z,14.53
2022-09-26T08:09:08.117Z,14.50
2022-09-26T08:11:56.065Z,14.49
2022-09-26T08:14:42.978Z,14.45
2022-09-26T08:17:28.454Z,14.37
2022-09-26T08:19:56.991Z,14.35
2022-09-26T08:22:25.016Z,14.28
2022-09-26T08:24:55.533Z,14.24
2022-09-26T08:27:44.287Z,14.25
2022-09-26T08:30:13.679Z,14.28
2022-09-26T08:32:42.125Z,14.28
2022-09-26T08:35:14.911Z,14.28
2022-09-26T08:38:07.395Z,14.27
2022-09-26T08:41:13.133Z,14.25
2022-09-26T08:43:56.484Z,14.21
2022-09-26T08:47:02.866Z,14.18
2022-09-26T08:50:20.927Z,14.14
2022-09-26T08:53:05.757Z,14.14
2022-09-26T08:55:44.565Z,14.12
2022-09-26T08:58:28.934Z,14.13
2022-09-26T09:01:05.234Z,14.14
2022-09-26T09:03:53.789Z,14.14
2022-09-26T09:06:21.836Z,14.12
2022-09-26T09:08:56.436Z,14.09
2022-09-26T09:12:09.259Z,14.04
2022-09-26T09:15:20.428Z,13.98
2022-09-26T09:18:45.108Z,13.94
2022-09-26T09:22:14.900Z,13.92
2022-09-26T09:25:04.945Z,13.91
2022-09-26T09:28:07.917Z,13.89
2022-09-26T09:30:38.567Z,13.88
2022-09-26T09:33:29.696Z,13.89
2022-09-26T09:36:21.197Z,13.95
2022-09-26T09:39:41.431Z,14.01
2022-09-26T09:42:26.132Z,14.05
2022-09-26T09:45:22.387Z,14.06
2022-09-26T09:47:50.516Z,14.12
2022-09-26T09:50:42.688Z,14.17
2022-09-26T09:53:24.797Z,14.23
2022-09-26T09:56:22.353Z,14.31
2022-09-26T09:59:17.557Z,14.43
2022-09-26T10:02:48.177Z,14.65
2022-09-26T10:05:45.042Z,14.85
2022-09-26T10:08:28.668Z,15.04
2022-09-26T10:11:23.114Z,15.18
2022-09-26T10:14:03.411Z,15.36
2022-09-26T10:17:09.651Z,15.57
2022-09-26T10:20:53.809Z,15.78
2022-09-26T10:23:27.689Z,15.87
2022-09-26T10:26:03.496Z,15.94
2022-09-26T10:28:37.700Z,16.00
2022-09-26T10:31:11.278Z,15.97
2022-09-26T10:34:04.253Z,15.98
2022-09-26T10:36:38.101Z,15.97
2022-09-26T10:39:34.306Z,15.97
2022-09-26T10:42:04.255Z,15.96
2022-09-26T10:44:34.852Z,15.98
2022-09-26T10:47:08.738Z,16.04
2022-09-26T10:49:59.229Z,16.07
2022-09-26T10:53:09.635Z,16.02
2022-09-26T10:56:06.566Z,16.01
2022-09-26T10:58:41.973Z,16.05
2022-09-26T11:01:21.186Z,16.06
2022-09-26T11:03:50.468Z,16.12
2022-09-26T11:06:34.591Z,16.20
2022-09-26T11:09:18.243Z,16.22
2022-09-26T11:11:48.004Z,16.33
2022-09-26T11:14:28.460Z,16.47
2022-09-26T11:17:03.634Z,16.59
2022-09-26T11:19:42.757Z,16.67
2022-09-26T11:22:16.368Z,16.73
2022-09-26T11:25:11.778Z,16.76
2022-09-26T11:27:46.838Z,16.80
2022-09-26T11:30:21.750Z,16.83
2022-09-26T11:33:12.268Z,16.85
2022-09-26T11:36:18.191Z,16.84
2022-09-26T11:38:50.896Z,16.88
2022-09-26T11:41:36.583Z,16.96
2022-09-26T11:44:17.572Z,17.02
2022-09-26T11:47:10.084Z,17.05
2022-09-26T11:49:59.423Z,17.08
2022-09-26T11:53:19.800Z,17.11
2022-09-26T11:56:10.250Z,17.17
2022-09-26T11:58:59.334Z,17.19
2022-09-26T12:01:39.109Z,17.18
2022-09-26T12:04:34.661Z,17.17
2022-09-26T12:07:20.834Z,17.13
2022-09-26T12:10:26.446Z,17.13
2022-09-26T12:13:03.461Z,17.15
2022-09-26T12:15:44.057Z,17.21
2022-09-26T12:18:22.525Z,17.28
2022-09-26T12:20:50.494Z,17.38
2022-09-26T12:23:36.731Z,17.49
2022-09-26T12:26:17.849Z,17.59
2022-09-26T12:29:00.194Z,17.66
2022-09-26T12:31:48.977Z,17.74
2022-09-26T12:34:28.952Z,17.81
2022-09-26T12:37:19.013Z,17.87
2022-09-26T12:40:09.461Z,17.92
2022-09-26T12:42:40.648Z,17.97
2022-09-26T12:45:27.046Z,18.01
2022-09-26T12:48:00.534Z,18.04
2022-09-26T12:51:16.502Z,18.06
2022-09-26T12:54:09.200Z,18.08
2022-09-26T12:56:59.067Z,18.08
2022-09-26T12:59:52.840Z,18.08
2022-09-26T13:02:23.708Z,18.07
2022-09-26T13:05:16.941Z,18.07
2022-09-26T13:07:48.070Z,18.07
2022-09-26T13:10:35.017Z,18.00
2022-09-26T13:13:11.695Z,17.97
2022-09-26T13:16:13.429Z,17.93
2022-09-26T13:18:47.568Z,17.94
2022-09-26T13:21:24.913Z,17.95
2022-09-26T13:24:00.375Z,17.98
2022-09-26T13:26:43.908Z,18.02
2022-09-26T13:29:27.131Z,18.03
2022-09-26T13:32:22.956Z,18.01
2022-09-26T13:35:02.086Z,17.95
2022-09-26T13:37:41.418Z,17.90
2022-09-26T13:40:37.130Z,17.88
2022-09-26T13:43:35.522Z,17.91
2022-09-26T13:46:31.926Z,17.91
2022-09-26T13:49:27.952Z,17.90
2022-09-26T13:52:34.453Z,17.90
2022-09-26T13:55:20.029Z,17.87
2022-09-26T13:57:49.962Z,17.85
2022-09-26T14:00:17.918Z,17.83
2022-09-26T14:03:11.128Z,17.81
2022-09-26T14:05:42.225Z,17.82
2022-09-26T14:08:43.870Z,17.84
2022-09-26T14:11:32.636Z,17.91
2022-09-26T14:14:26.510Z,18.00
2022-09-26T14:17:03.049Z,18.06
2022-09-26T14:19:41.359Z,18.09
2022-09-26T14:22:21.548Z,18.12
2022-09-26T14:24:53.815Z,18.12
2022-09-26T14:27:42.241Z,18.10
2022-09-26T14:30:30.311Z,18.05
2022-09-26T14:33:02.672Z,18.02
2022-09-26T14:35:33.822Z,18.00
2022-09-26T14:38:17.306Z,17.94
2022-09-26T14:40:57.999Z,17.88
2022-09-26T14:43:30.420Z,17.82
2022-09-26T14:46:05.914Z,17.78
2022-09-26T14:48:40.303Z,17.70
2022-09-26T14:51:11.290Z,17.66
2022-09-26T14:53:53.239Z,17.64
2022-09-26T14:56:30.064Z,17.64
2022-09-26T14:59:35.632Z,17.63
2022-09-26T15:02:31.719Z,17.59
2022-09-26T15:05:11.587Z,17.58
2022-09-26T15:07:49.229Z,17.57
2022-09-26T15:10:21.968Z,17.57
2022-09-26T15:13:11.024Z,17.56
2022-09-26T15:15:44.744Z,17.53
2022-09-26T15:18:38.918Z,17.52
2022-09-26T15:21:18.861Z,17.50
2022-09-26T15:23:53.264Z,17.50
2022-09-26T15:26:28.525Z,17.47
2022-09-26T15:28:58.406Z,17.44
2022-09-26T15:31:36.876Z,17.41
2022-09-26T15:34:19.239Z,17.38
2022-09-26T15:36:56.623Z,17.36
2022-09-26T15:39:31.060Z,17.34
2022-09-26T15:42:20.535Z,17.34
2022-09-26T15:44:59.665Z,17.33
2022-09-26T15:47:31.736Z,17.32
2022-09-26T15:50:10.786Z,17.33
2022-09-26T15:52:51.288Z,17.33
2022-09-26T15:55:27.095Z,17.33
2022-09-26T15:57:59.270Z,17.30
2022-09-26T16:00:34.039Z,17.25
2022-09-26T16:03:19.986Z,17.23
2022-09-26T16:05:49.464Z,17.23
2022-09-26T16:08:24.635Z,17.22
2022-09-26T16:10:57.424Z,17.17
2022-09-26T16:13:30.621Z,17.15
2022-09-26T16:16:21.618Z,17.12
2022-09-26T16:18:56.069Z,17.04
2022-09-26T16:21:27.517Z,17.00
2022-09-26T16:23:58.274Z,16.95
2022-09-26T16:26:38.133Z,16.89
2022-09-26T16:29:08.501Z,16.83
2022-09-26T16:31:48.933Z,16.79
2022-09-26T16:34:23.179Z,16.75
2022-09-26T16:36:51.331Z,16.73
2022-09-26T16:39:31.054Z,16.71
2022-09-26T16:42:06.096Z,16.68
2022-09-26T16:44:41.175Z,16.64
2022-09-26T16:47:29.971Z,16.57
2022-09-26T16:50:30.486Z,16.50
2022-09-26T16:52:59.562Z,16.45
2022-09-26T16:55:27.928Z,16.41
2022-09-26T16:58:04.347Z,16.37
2022-09-26T17:00:53.524Z,16.33
2022-09-26T17:03:31.318Z,16.30
2022-09-26T17:06:00.417Z,16.28
2022-09-26T17:08:28.784Z,16.26
2022-09-26T17:11:02.831Z,16.25
2022-09-26T17:13:34.074Z,16.23
2022-09-26T17:16:03.791Z,16.23
2022-09-26T17:18:33.847Z,16.22
2022-09-26T17:21:02.575Z,16.22
2022-09-26T17:23:40.471Z,16.21
2022-09-26T17:26:23.936Z,16.21
2022-09-26T17:28:53.484Z,16.23
2022-09-26T17:31:21.602Z,16.23
2022-09-26T17:33:53.478Z,16.23
2022-09-26T17:36:24.681Z,16.21
2022-09-26T17:38:53.709Z,16.18
2022-09-26T17:41:23.166Z,16.16
2022-09-26T17:44:00.508Z,16.15
2022-09-26T17:46:29.079Z,16.16
2022-09-26T17:48:57.310Z,16.17
2022-09-26T17:51:26.000Z,16.15
2022-09-26T17:53:57.595Z,16.12
2022-09-26T17:56:26.656Z,16.14
2022-09-26T17:58:57.036Z,16.15
2022-09-26T18:01:27.052Z,16.14
2022-09-26T18:04:00.040Z,16.11
2022-09-26T18:06:32.841Z,16.08
2022-09-26T18:09:07.552Z,16.05
2022-09-26T18:11:37.412Z,16.03
2022-09-26T18:14:06.909Z,16.03
2022-09-26T18:16:35.371Z,16.03
2022-09-26T18:19:07.409Z,16.04
2022-09-26T18:21:36.446Z,16.06
2022-09-26T18:24:10.416Z,16.04
2022-09-26T18:26:47.436Z,16.03
2022-09-26T18:29:30.047Z,16.03
2022-09-26T18:31:59.539Z,16.04
2022-09-26T18:34:27.921Z,16.06
2022-09-26T18:37:00.620Z,16.08
2022-09-26T18:39:30.615Z,16.09
2022-09-26T18:42:02.607Z,16.08
2022-09-26T18:44:35.309Z,16.07
2022-09-26T18:47:16.334Z,16.04
2022-09-26T18:49:46.952Z,16.03
2022-09-26T18:52:17.906Z,16.00
2022-09-26T18:54:46.086Z,15.98
2022-09-26T18:57:49.676Z,15.97
2022-09-26T19:00:17.776Z,15.96
2022-09-26T19:02:45.931Z,15.98
2022-09-26T19:05:16.652Z,15.98
2022-09-26T19:07:45.065Z,15.95
2022-09-26T19:10:17.618Z,15.93
2022-09-26T19:12:45.882Z,15.87
2022-09-26T19:15:15.837Z,15.86
2022-09-26T19:17:43.665Z,15.85
2022-09-26T19:20:11.642Z,15.78
2022-09-26T19:22:39.624Z,15.72
2022-09-26T19:25:10.091Z,15.68
2022-09-26T19:27:50.439Z,15.70
2022-09-26T19:30:24.599Z,15.72
2022-09-26T19:32:54.447Z,15.76
2022-09-26T19:35:32.097Z,15.79
2022-09-26T19:38:02.143Z,15.79
2022-09-26T19:40:30.290Z,15.74
2022-09-26T19:42:58.982Z,15.71
2022-09-26T19:45:27.114Z,15.68
2022-09-26T19:47:56.355Z,15.62
2022-09-26T19:50:26.581Z,15.59
2022-09-26T19:52:58.543Z,15.60
2022-09-26T19:55:30.479Z,15.61
2022-09-26T19:58:21.813Z,15.60
2022-09-26T20:00:56.544Z,15.58
2022-09-26T20:03:40.023Z,15.57
2022-09-26T20:06:23.636Z,15.55
2022-09-26T20:08:59.068Z,15.51
2022-09-26T20:11:29.685Z,15.50
2022-09-26T20:14:16.555Z,15.52
2022-09-26T20:16:44.797Z,15.51
2022-09-26T20:19:21.813Z,15.54
2022-09-26T20:21:49.924Z,15.54
2022-09-26T20:24:19.161Z,15.52
2022-09-26T20:26:48.288Z,15.52
2022-09-26T20:29:17.318Z,15.51
2022-09-26T20:31:47.627Z,15.52
2022-09-26T20:34:17.169Z,15.52
2022-09-26T20:36:48.992Z,15.52
2022-09-26T20:39:24.044Z,15.51
2022-09-26T20:41:52.877Z,15.51
2022-09-26T20:44:28.025Z,15.48
2022-09-26T20:47:04.769Z,15.47
2022-09-26T20:49:43.508Z,15.45
2022-09-26T20:52:20.818Z,15.48
2022-09-26T20:54:49.203Z,15.49
2022-09-26T20:57:17.730Z,15.47
2022-09-26T20:59:48.454Z,15.46
2022-09-26T21:02:28.913Z,15.47
2022-09-26T21:05:00.332Z,15.50
2022-09-26T21:07:31.311Z,15.52
2022-09-26T21:09:59.115Z,15.54
2022-09-26T21:12:27.323Z,15.51
2022-09-26T21:14:55.288Z,15.49
2022-09-26T21:17:28.149Z,15.51
2022-09-26T21:19:56.550Z,15.52
2022-09-26T21:22:43.564Z,15.54
2022-09-26T21:25:16.039Z,15.53
2022-09-26T21:27:51.180Z,15.51
2022-09-26T21:30:20.119Z,15.49
2022-09-26T21:32:51.625Z,15.46
2022-09-26T21:35:20.954Z,15.46
2022-09-26T21:37:54.882Z,15.46
2022-09-26T21:40:26.350Z,15.45
2022-09-26T21:43:04.282Z,15.43
2022-09-26T21:45:32.861Z,15.41
2022-09-26T21:48:01.034Z,15.40
2022-09-26T21:50:29.550Z,15.39
2022-09-26T21:53:05.368Z,15.40
2022-09-26T21:55:37.298Z,15.41
2022-09-26T21:58:09.706Z,15.40
2022-09-26T22:00:37.880Z,15.37
2022-09-26T22:03:07.124Z,15.34
2022-09-26T22:05:35.252Z,15.34
2022-09-26T22:08:03.878Z,15.34
2022-09-26T22:10:32.114Z,15.31
2022-09-26T22:12:59.947Z,15.30
2022-09-26T22:15:27.858Z,15.28
2022-09-26T22:17:55.815Z,15.24
2022-09-26T22:20:24.086Z,15.23
2022-09-26T22:22:52.157Z,15.23
2022-09-26T22:25:20.154Z,15.21
2022-09-26T22:27:48.193Z,15.18
2022-09-26T22:30:16.263Z,15.21
2022-09-26T22:32:44.424Z,15.24
2022-09-26T22:35:12.305Z,15.25
2022-09-26T22:37:40.325Z,15.24
2022-09-26T22:40:09.059Z,15.22
2022-09-26T22:42:37.465Z,15.22
2022-09-26T22:45:06.022Z,15.20
2022-09-26T22:47:34.400Z,15.20
2022-09-26T22:50:02.577Z,15.19
2022-09-26T22:52:30.647Z,15.19
2022-09-26T22:54:58.723Z,15.19
2022-09-26T22:57:26.810Z,15.19
2022-09-26T22:59:54.674Z,15.19
2022-09-26T23:02:22.623Z,15.19
2022-09-26T23:04:50.963Z,15.20
2022-09-26T23:07:20.095Z,15.20
2022-09-26T23:09:48.059Z,15.18
2022-09-26T23:12:16.114Z,15.18
2022-09-26T23:14:44.305Z,15.15
2022-09-26T23:17:12.618Z,15.10
2022-09-26T23:19:41.442Z,15.07
2022-09-26T23:22:09.336Z,15.05
2022-09-26T23:24:37.721Z,15.07
2022-09-26T23:27:05.590Z,15.07
2022-09-26T23:29:33.551Z,15.06
2022-09-26T23:32:01.649Z,15.06
2022-09-26T23:34:29.794Z,15.08
2022-09-26T23:36:57.788Z,15.10
2022-09-26T23:39:25.729Z,15.10
2022-09-26T23:41:53.980Z,15.10
2022-09-26T23:44:22.174Z,15.10
2022-09-26T23:46:50.102Z,15.10
2022-09-26T23:49:18.117Z,15.09
2022-09-26T23:51:47.825Z,15.06
2022-09-26T23:54:15.899Z,15.03
2022-09-26T23:56:43.969Z,15.03
2022-09-26T23:59:11.888Z,15.00
