createdAt,value
2019-05-09T00:00:04.150Z,991.14
2019-05-09T00:01:04.094Z,991.17
2019-05-09T00:02:04.018Z,991.24
2019-05-09T00:03:04.008Z,991.22
2019-05-09T00:04:03.999Z,991.24
2019-05-09T00:05:04.062Z,991.26
2019-05-09T00:06:04.575Z,991.29
2019-05-09T00:07:03.973Z,991.34
2019-05-09T00:08:03.951Z,991.30
2019-05-09T00:09:03.965Z,991.29
2019-05-09T00:10:04.226Z,991.29
2019-05-09T00:11:03.916Z,991.29
2019-05-09T00:12:03.955Z,991.31
2019-05-09T00:13:03.893Z,991.31
2019-05-09T00:14:04.657Z,991.34
2019-05-09T00:15:04.656Z,991.28
2019-05-09T00:16:03.877Z,991.28
2019-05-09T00:17:03.933Z,991.26
2019-05-09T00:18:04.103Z,991.26
2019-05-09T00:19:03.826Z,991.29
2019-05-09T00:20:03.840Z,991.31
2019-05-09T00:21:04.230Z,991.24
2019-05-09T00:22:03.793Z,991.30
2019-05-09T00:23:03.784Z,991.32
2019-05-09T00:24:03.773Z,991.31
2019-05-09T00:25:03.784Z,991.35
2019-05-09T00:26:04.259Z,991.36
2019-05-09T00:27:03.969Z,991.39
2019-05-09T00:28:04.206Z,991.34
2019-05-09T00:29:03.907Z,991.34
2019-05-09T00:30:03.968Z,991.36
2019-05-09T00:31:03.742Z,991.35
2019-05-09T00:32:03.685Z,991.24
2019-05-09T00:33:03.884Z,991.31
2019-05-09T00:34:04.289Z,991.32
2019-05-09T00:35:04.012Z,991.26
2019-05-09T00:36:04.330Z,991.31
2019-05-09T00:37:03.627Z,991.30
2019-05-09T00:38:04.278Z,991.27
2019-05-09T00:39:04.151Z,991.31
2019-05-09T00:40:04.099Z,991.31
2019-05-09T00:41:03.921Z,991.21
2019-05-09T00:42:04.396Z,991.18
2019-05-09T00:43:04.088Z,991.20
2019-05-09T00:44:03.546Z,991.24
2019-05-09T00:45:04.154Z,991.21
2019-05-09T00:46:04.307Z,991.23
2019-05-09T00:47:04.210Z,991.25
2019-05-09T00:48:03.612Z,991.25
2019-05-09T00:49:05.090Z,991.25
2019-05-09T00:50:05.156Z,991.27
2019-05-09T00:51:03.660Z,991.24
2019-05-09T00:52:03.722Z,991.24
2019-05-09T00:53:03.446Z,991.18
2019-05-09T00:54:04.161Z,991.22
2019-05-09T00:55:04.001Z,991.23
2019-05-09T00:56:04.276Z,991.24
2019-05-09T00:57:03.424Z,991.20
2019-05-09T00:58:04.223Z,991.20
2019-05-09T00:59:04.210Z,991.21
2019-05-09T01:00:04.046Z,991.21
2019-05-09T01:01:04.413Z,991.22
2019-05-09T01:02:04.066Z,991.22
2019-05-09T01:03:03.654Z,991.21
2019-05-09T01:04:04.305Z,991.15
2019-05-09T01:05:04.226Z,991.18
2019-05-09T01:06:04.073Z,991.23
2019-05-09T01:07:03.613Z,991.21
2019-05-09T01:08:04.183Z,991.27
2019-05-09T01:09:04.167Z,991.22
2019-05-09T01:10:04.217Z,991.25
2019-05-09T01:11:11.283Z,991.22
2019-05-09T01:12:04.138Z,991.22
2019-05-09T01:13:03.672Z,991.18
2019-05-09T01:14:03.738Z,991.20
2019-05-09T01:15:03.482Z,991.20
2019-05-09T01:16:04.419Z,991.20
2019-05-09T01:17:04.278Z,991.21
2019-05-09T01:18:04.395Z,991.17
2019-05-09T01:19:03.734Z,991.18
2019-05-09T01:20:03.575Z,991.16
2019-05-09T01:21:04.024Z,991.12
2019-05-09T01:22:03.824Z,991.24
2019-05-09T01:23:03.559Z,991.16
2019-05-09T01:24:03.474Z,991.21
2019-05-09T01:25:04.152Z,991.19
2019-05-09T01:26:03.825Z,991.17
2019-05-09T01:27:03.739Z,991.20
2019-05-09T01:28:03.436Z,991.20
2019-05-09T01:29:04.395Z,991.16
2019-05-09T01:30:04.550Z,991.22
2019-05-09T01:31:03.993Z,991.23
2019-05-09T01:32:03.579Z,991.19
2019-05-09T01:33:03.740Z,991.17
2019-05-09T01:34:04.106Z,991.17
2019-05-09T01:35:03.878Z,991.13
2019-05-09T01:36:03.787Z,991.12
2019-05-09T01:37:03.574Z,991.14
2019-05-09T01:38:03.608Z,991.11
2019-05-09T01:39:03.309Z,991.14
2019-05-09T01:40:04.304Z,991.09
2019-05-09T01:41:04.047Z,991.12
2019-05-09T01:42:03.433Z,991.11
2019-05-09T01:43:04.510Z,991.11
2019-05-09T01:44:04.077Z,991.17
2019-05-09T01:45:03.755Z,991.10
2019-05-09T01:46:03.805Z,991.16
2019-05-09T01:47:03.825Z,991.10
2019-05-09T01:48:03.367Z,991.16
2019-05-09T01:49:03.292Z,991.15
2019-05-09T01:50:03.903Z,991.12
2019-05-09T01:51:03.370Z,991.17
2019-05-09T01:52:03.437Z,991.13
2019-05-09T01:53:04.004Z,991.12
2019-05-09T01:54:03.752Z,991.08
2019-05-09T01:55:03.689Z,991.09
2019-05-09T01:56:03.619Z,991.09
2019-05-09T01:57:03.551Z,991.10
2019-05-09T01:58:03.354Z,991.12
2019-05-09T01:59:03.093Z,991.12
2019-05-09T02:00:04.153Z,991.09
2019-05-09T02:01:03.677Z,991.10
2019-05-09T02:02:08.082Z,991.14
2019-05-09T02:03:03.658Z,991.08
2019-05-09T02:04:04.106Z,991.06
2019-05-09T02:05:04.149Z,991.04
2019-05-09T02:06:03.551Z,991.02
2019-05-09T02:07:04.104Z,991.05
2019-05-09T02:08:03.365Z,991.04
2019-05-09T02:09:03.536Z,991.07
2019-05-09T02:10:03.398Z,991.04
2019-05-09T02:11:03.785Z,991.02
2019-05-09T02:12:03.862Z,991.02
2019-05-09T02:13:03.091Z,991.00
2019-05-09T02:14:04.126Z,991.00
2019-05-09T02:15:03.964Z,990.98
2019-05-09T02:16:03.401Z,990.95
2019-05-09T02:17:03.254Z,990.97
2019-05-09T02:18:05.092Z,990.92
2019-05-09T02:19:04.062Z,990.91
2019-05-09T02:20:03.969Z,990.90
2019-05-09T02:21:04.016Z,990.89
2019-05-09T02:22:03.690Z,990.86
2019-05-09T02:23:03.659Z,990.87
2019-05-09T02:24:03.230Z,990.83
2019-05-09T02:25:04.293Z,990.80
2019-05-09T02:26:03.967Z,990.90
2019-05-09T02:27:03.928Z,990.87
2019-05-09T02:28:03.506Z,990.84
2019-05-09T02:29:03.278Z,990.83
2019-05-09T02:30:05.454Z,990.79
2019-05-09T02:31:05.296Z,990.84
2019-05-09T02:32:04.703Z,990.85
2019-05-09T02:33:04.849Z,990.82
2019-05-09T02:34:04.859Z,990.82
2019-05-09T02:35:04.864Z,990.87
2019-05-09T02:36:02.448Z,990.84
2019-05-09T02:37:02.301Z,990.90
2019-05-09T02:38:02.266Z,990.91
2019-05-09T02:39:02.250Z,990.96
2019-05-09T02:40:02.239Z,990.96
2019-05-09T02:41:02.226Z,990.94
2019-05-09T02:42:09.128Z,990.96
2019-05-09T02:43:02.208Z,990.91
2019-05-09T02:44:02.196Z,990.92
2019-05-09T02:45:02.208Z,990.92
2019-05-09T02:46:02.172Z,990.95
2019-05-09T02:47:02.183Z,990.96
2019-05-09T02:48:02.149Z,990.95
2019-05-09T02:49:02.140Z,990.96
2019-05-09T02:50:02.128Z,991.00
2019-05-09T02:51:02.113Z,990.99
2019-05-09T02:52:02.146Z,990.96
2019-05-09T02:53:02.101Z,990.94
2019-05-09T02:54:02.104Z,990.97
2019-05-09T02:55:02.073Z,990.89
2019-05-09T02:56:02.059Z,990.87
2019-05-09T02:57:02.071Z,990.89
2019-05-09T02:58:02.037Z,990.90
2019-05-09T02:59:02.031Z,990.84
2019-05-09T03:00:02.021Z,990.83
2019-05-09T03:01:02.002Z,990.84
2019-05-09T03:02:02.017Z,990.83
2019-05-09T03:03:02.002Z,990.80
2019-05-09T03:04:01.970Z,990.80
2019-05-09T03:05:01.961Z,990.83
2019-05-09T03:06:01.965Z,990.77
2019-05-09T03:07:01.965Z,990.77
2019-05-09T03:08:01.922Z,990.76
2019-05-09T03:09:01.918Z,990.75
2019-05-09T03:10:01.903Z,990.75
2019-05-09T03:11:01.888Z,990.72
2019-05-09T03:12:21.091Z,990.71
2019-05-09T03:13:01.867Z,990.72
2019-05-09T03:14:01.852Z,990.74
2019-05-09T03:15:01.925Z,990.73
2019-05-09T03:16:01.836Z,990.75
2019-05-09T03:17:01.855Z,990.77
2019-05-09T03:18:01.843Z,990.73
2019-05-09T03:19:01.806Z,990.73
2019-05-09T03:20:01.789Z,990.75
2019-05-09T03:21:01.779Z,990.73
2019-05-09T03:22:01.763Z,990.76
2019-05-09T03:23:01.806Z,990.66
2019-05-09T03:24:01.741Z,990.70
2019-05-09T03:25:01.780Z,990.65
2019-05-09T03:26:01.727Z,990.66
2019-05-09T03:27:01.714Z,990.71
2019-05-09T03:28:01.722Z,990.62
2019-05-09T03:29:01.687Z,990.63
2019-05-09T03:30:01.714Z,990.62
2019-05-09T03:31:01.664Z,990.60
2019-05-09T03:32:01.654Z,990.61
2019-05-09T03:33:01.669Z,990.60
2019-05-09T03:34:01.675Z,990.55
2019-05-09T03:35:01.623Z,990.59
2019-05-09T03:36:01.608Z,990.61
2019-05-09T03:37:01.594Z,990.60
2019-05-09T03:38:01.607Z,990.67
2019-05-09T03:39:01.574Z,990.64
2019-05-09T03:40:01.559Z,990.65
2019-05-09T03:41:01.551Z,990.60
2019-05-09T03:42:01.539Z,990.64
2019-05-09T03:43:01.550Z,990.64
2019-05-09T03:44:01.515Z,990.63
2019-05-09T03:45:01.506Z,990.57
2019-05-09T03:46:01.494Z,990.61
2019-05-09T03:47:01.481Z,990.56
2019-05-09T03:48:01.493Z,990.55
2019-05-09T03:49:01.467Z,990.54
2019-05-09T03:50:01.447Z,990.56
2019-05-09T03:51:01.437Z,990.55
2019-05-09T03:52:01.427Z,990.56
2019-05-09T03:53:01.438Z,990.53
2019-05-09T03:54:01.400Z,990.53
2019-05-09T03:55:01.389Z,990.53
2019-05-09T03:56:01.380Z,990.54
2019-05-09T03:57:01.370Z,990.50
2019-05-09T03:58:01.380Z,990.50
2019-05-09T03:59:01.350Z,990.48
2019-05-09T04:00:01.336Z,990.52
2019-05-09T04:01:01.324Z,990.47
2019-05-09T04:02:01.318Z,990.51
2019-05-09T04:03:01.326Z,990.51
2019-05-09T04:04:01.289Z,990.48
2019-05-09T04:05:01.295Z,990.54
2019-05-09T04:06:03.058Z,990.53
2019-05-09T04:07:01.255Z,990.47
2019-05-09T04:08:01.269Z,990.50
2019-05-09T04:09:01.234Z,990.51
2019-05-09T04:10:01.225Z,990.50
2019-05-09T04:11:01.211Z,990.55
2019-05-09T04:12:01.198Z,990.55
2019-05-09T04:13:01.209Z,990.51
2019-05-09T04:14:01.176Z,990.53
2019-05-09T04:15:01.165Z,990.58
2019-05-09T04:16:01.151Z,990.56
2019-05-09T04:17:01.144Z,990.54
2019-05-09T04:18:01.155Z,990.51
2019-05-09T04:19:01.122Z,990.57
2019-05-09T04:20:01.106Z,990.55
2019-05-09T04:21:01.112Z,990.59
2019-05-09T04:22:02.404Z,990.53
2019-05-09T04:23:01.096Z,990.53
2019-05-09T04:24:01.062Z,990.51
2019-05-09T04:25:01.055Z,990.54
2019-05-09T04:26:01.044Z,990.54
2019-05-09T04:27:01.028Z,990.58
2019-05-09T04:28:01.194Z,990.58
2019-05-09T04:29:01.006Z,990.55
2019-05-09T04:30:01.000Z,990.57
2019-05-09T04:31:00.984Z,990.56
2019-05-09T04:32:00.980Z,990.54
2019-05-09T04:33:00.993Z,990.58
2019-05-09T04:34:00.952Z,990.60
2019-05-09T04:35:00.951Z,990.57
2019-05-09T04:36:00.930Z,990.62
2019-05-09T04:37:00.915Z,990.65
2019-05-09T04:38:00.903Z,990.59
2019-05-09T04:39:00.915Z,990.64
2019-05-09T04:40:03.348Z,990.65
2019-05-09T04:41:00.880Z,990.63
2019-05-09T04:42:05.236Z,990.63
2019-05-09T04:43:11.009Z,990.67
2019-05-09T04:44:05.024Z,990.63
2019-05-09T04:45:03.445Z,990.67
2019-05-09T04:46:00.814Z,990.62
2019-05-09T04:47:03.683Z,990.65
2019-05-09T04:48:00.791Z,990.67
2019-05-09T04:49:02.576Z,990.64
2019-05-09T04:50:00.769Z,990.65
2019-05-09T04:51:00.758Z,990.64
2019-05-09T04:52:00.749Z,990.66
2019-05-09T04:53:00.735Z,990.65
2019-05-09T04:54:00.751Z,990.63
2019-05-09T04:55:00.712Z,990.63
2019-05-09T04:56:00.700Z,990.61
2019-05-09T04:57:00.690Z,990.60
2019-05-09T04:58:00.678Z,990.62
2019-05-09T04:59:00.690Z,990.58
2019-05-09T05:00:00.660Z,990.59
2019-05-09T05:01:00.645Z,990.64
2019-05-09T05:02:00.632Z,990.65
2019-05-09T05:03:00.626Z,990.62
2019-05-09T05:04:00.633Z,990.63
2019-05-09T05:05:00.604Z,990.66
2019-05-09T05:06:00.590Z,990.65
2019-05-09T05:07:00.577Z,990.61
2019-05-09T05:08:01.063Z,990.60
2019-05-09T05:09:00.580Z,990.66
2019-05-09T05:10:00.548Z,990.62
2019-05-09T05:11:00.543Z,990.65
2019-05-09T05:12:00.520Z,990.66
2019-05-09T05:13:00.510Z,990.63
2019-05-09T05:14:00.523Z,990.64
2019-05-09T05:15:00.486Z,990.67
2019-05-09T05:16:00.485Z,990.65
2019-05-09T05:17:07.514Z,990.66
2019-05-09T05:18:01.456Z,990.63
2019-05-09T05:19:00.468Z,990.62
2019-05-09T05:20:00.502Z,990.63
2019-05-09T05:21:00.421Z,990.61
2019-05-09T05:22:00.419Z,990.67
2019-05-09T05:23:00.399Z,990.65
2019-05-09T05:24:00.411Z,990.64
2019-05-09T05:25:00.378Z,990.68
2019-05-09T05:26:00.364Z,990.64
2019-05-09T05:27:00.351Z,990.65
2019-05-09T05:28:00.342Z,990.65
2019-05-09T05:29:00.357Z,990.64
2019-05-09T05:30:00.323Z,990.64
2019-05-09T05:31:00.308Z,990.63
2019-05-09T05:32:00.296Z,990.65
2019-05-09T05:33:00.285Z,990.63
2019-05-09T05:34:00.300Z,990.64
2019-05-09T05:35:00.261Z,990.60
2019-05-09T05:36:00.259Z,990.67
2019-05-09T05:37:00.240Z,990.73
2019-05-09T05:38:00.228Z,990.69
2019-05-09T05:39:00.245Z,990.65
2019-05-09T05:40:00.210Z,990.67
2019-05-09T05:41:00.198Z,990.66
2019-05-09T05:42:00.191Z,990.66
2019-05-09T05:43:00.176Z,990.63
2019-05-09T05:44:00.188Z,990.67
2019-05-09T05:45:00.153Z,990.70
2019-05-09T05:46:00.140Z,990.75
2019-05-09T05:47:00.132Z,990.73
2019-05-09T05:48:00.119Z,990.73
2019-05-09T05:49:00.130Z,990.76
2019-05-09T05:50:00.099Z,990.79
2019-05-09T05:51:00.084Z,990.79
2019-05-09T05:52:00.076Z,990.78
2019-05-09T05:53:00.062Z,990.78
2019-05-09T05:54:01.428Z,990.80
2019-05-09T05:55:00.039Z,990.82
2019-05-09T05:56:00.029Z,990.80
2019-05-09T05:57:00.020Z,990.81
2019-05-09T05:58:00.012Z,990.81
2019-05-09T05:59:00.000Z,990.84
2019-05-09T06:00:00.010Z,990.82
2019-05-09T06:00:59.975Z,990.76
2019-05-09T06:01:59.966Z,990.75
2019-05-09T06:02:59.955Z,990.79
2019-05-09T06:03:59.939Z,990.81
2019-05-09T06:04:59.955Z,990.79
2019-05-09T06:05:59.920Z,990.75
2019-05-09T06:06:59.908Z,990.72
2019-05-09T06:07:59.896Z,990.66
2019-05-09T06:08:59.883Z,990.69
2019-05-09T06:09:59.897Z,990.71
2019-05-09T06:10:59.869Z,990.72
2019-05-09T06:11:59.855Z,990.72
2019-05-09T06:12:59.845Z,990.71
2019-05-09T06:14:06.559Z,990.68
2019-05-09T06:14:59.842Z,990.68
2019-05-09T06:15:59.811Z,990.68
2019-05-09T06:16:59.797Z,990.61
2019-05-09T06:17:59.782Z,990.54
2019-05-09T06:18:59.771Z,990.57
2019-05-09T06:19:59.783Z,990.52
2019-05-09T06:20:59.748Z,990.56
2019-05-09T06:21:59.740Z,990.57
2019-05-09T06:22:59.726Z,990.56
2019-05-09T06:23:59.719Z,990.60
2019-05-09T06:24:59.727Z,990.58
2019-05-09T06:25:59.700Z,990.56
2019-05-09T06:26:59.686Z,990.60
2019-05-09T06:27:59.671Z,990.60
2019-05-09T06:28:59.668Z,990.57
2019-05-09T06:29:59.673Z,990.54
2019-05-09T06:30:59.641Z,990.58
2019-05-09T06:31:59.626Z,990.57
2019-05-09T06:32:59.647Z,990.58
2019-05-09T06:33:59.609Z,990.59
2019-05-09T06:34:59.616Z,990.60
2019-05-09T06:35:59.584Z,990.59
2019-05-09T06:37:03.005Z,990.56
2019-05-09T06:37:59.559Z,990.59
2019-05-09T06:38:59.549Z,990.63
2019-05-09T06:39:59.580Z,990.61
2019-05-09T06:40:59.530Z,990.58
2019-05-09T06:41:59.514Z,990.59
2019-05-09T06:43:00.275Z,990.61
2019-05-09T06:44:13.625Z,990.62
2019-05-09T06:44:59.508Z,990.57
2019-05-09T06:45:59.474Z,990.56
2019-05-09T06:46:59.458Z,990.56
2019-05-09T06:48:00.504Z,990.59
2019-05-09T06:49:20.168Z,990.60
2019-05-09T06:50:00.451Z,990.62
2019-05-09T06:50:59.414Z,990.64
2019-05-09T06:51:59.404Z,990.63
2019-05-09T06:52:59.391Z,990.69
2019-05-09T06:53:59.384Z,990.59
2019-05-09T06:54:59.395Z,990.62
2019-05-09T06:55:59.363Z,990.63
2019-05-09T06:56:59.359Z,990.61
2019-05-09T06:57:59.339Z,990.61
2019-05-09T06:58:59.326Z,990.58
2019-05-09T06:59:59.337Z,990.59
2019-05-09T07:00:59.304Z,990.60
2019-05-09T07:01:59.293Z,990.57
2019-05-09T07:03:00.856Z,990.51
2019-05-09T07:03:59.271Z,990.56
2019-05-09T07:04:59.288Z,990.53
2019-05-09T07:05:59.250Z,990.54
2019-05-09T07:06:59.238Z,990.50
2019-05-09T07:07:59.228Z,990.47
2019-05-09T07:08:59.218Z,990.47
2019-05-09T07:09:59.235Z,990.50
2019-05-09T07:10:59.193Z,990.52
2019-05-09T07:11:59.182Z,990.49
2019-05-09T07:12:59.168Z,990.51
2019-05-09T07:13:59.165Z,990.51
2019-05-09T07:14:59.195Z,990.48
2019-05-09T07:15:59.137Z,990.51
2019-05-09T07:16:59.132Z,990.52
2019-05-09T07:17:59.118Z,990.51
2019-05-09T07:18:59.101Z,990.49
2019-05-09T07:19:59.210Z,990.56
2019-05-09T07:20:59.112Z,990.57
2019-05-09T07:21:59.073Z,990.56
2019-05-09T07:22:59.057Z,990.56
2019-05-09T07:23:59.054Z,990.59
2019-05-09T07:25:05.837Z,990.52
2019-05-09T07:26:00.051Z,990.45
2019-05-09T07:26:59.012Z,990.46
2019-05-09T07:27:59.001Z,990.42
2019-05-09T07:28:59.617Z,990.43
2019-05-09T07:29:58.982Z,990.44
2019-05-09T07:30:59.010Z,990.44
2019-05-09T07:31:58.959Z,990.42
2019-05-09T07:32:58.947Z,990.42
2019-05-09T07:33:58.940Z,990.43
2019-05-09T07:34:58.927Z,990.44
2019-05-09T07:35:58.934Z,990.47
2019-05-09T07:36:58.900Z,990.41
2019-05-09T07:37:58.892Z,990.42
2019-05-09T07:38:58.878Z,990.41
2019-05-09T07:39:58.873Z,990.45
2019-05-09T07:40:58.887Z,990.43
2019-05-09T07:41:58.851Z,990.43
2019-05-09T07:42:58.846Z,990.40
2019-05-09T07:43:58.826Z,990.38
2019-05-09T07:44:59.310Z,990.38
2019-05-09T07:45:58.824Z,990.36
2019-05-09T07:46:58.789Z,990.40
2019-05-09T07:47:58.778Z,990.37
2019-05-09T07:48:58.770Z,990.38
2019-05-09T07:49:58.757Z,990.36
2019-05-09T07:50:59.741Z,990.31
2019-05-09T07:52:05.763Z,990.35
2019-05-09T07:52:59.723Z,990.34
2019-05-09T07:53:59.122Z,990.36
2019-05-09T07:54:58.706Z,990.40
2019-05-09T07:55:58.712Z,990.33
2019-05-09T07:56:58.679Z,990.35
2019-05-09T07:57:59.231Z,990.33
2019-05-09T07:58:58.717Z,990.27
2019-05-09T07:59:58.649Z,990.27
2019-05-09T08:01:01.460Z,990.32
2019-05-09T08:01:58.625Z,990.25
2019-05-09T08:02:58.614Z,990.24
2019-05-09T08:03:59.170Z,990.27
2019-05-09T08:04:58.593Z,990.28
2019-05-09T08:05:58.600Z,990.19
2019-05-09T08:06:58.567Z,990.21
2019-05-09T08:07:58.788Z,990.21
2019-05-09T08:08:58.579Z,990.20
2019-05-09T08:09:58.536Z,990.20
2019-05-09T08:10:58.677Z,990.15
2019-05-09T08:11:58.878Z,990.15
2019-05-09T08:12:58.819Z,990.17
2019-05-09T08:13:58.492Z,990.12
2019-05-09T08:15:10.238Z,990.17
2019-05-09T08:15:58.716Z,990.15
2019-05-09T08:16:58.453Z,990.15
2019-05-09T08:17:59.329Z,990.14
2019-05-09T08:18:58.432Z,990.06
2019-05-09T08:19:58.523Z,990.09
2019-05-09T08:20:58.436Z,990.10
2019-05-09T08:21:58.398Z,990.08
2019-05-09T08:23:01.962Z,990.09
2019-05-09T08:23:58.375Z,990.06
2019-05-09T08:24:58.365Z,990.04
2019-05-09T08:25:58.376Z,990.08
2019-05-09T08:26:58.343Z,990.07
2019-05-09T08:27:58.974Z,990.14
2019-05-09T08:28:58.691Z,990.08
2019-05-09T08:29:58.485Z,990.08
2019-05-09T08:30:58.704Z,990.10
2019-05-09T08:31:58.512Z,990.05
2019-05-09T08:32:59.843Z,990.00
2019-05-09T08:33:59.244Z,990.01
2019-05-09T08:34:58.253Z,990.04
2019-05-09T08:35:58.658Z,990.06
2019-05-09T08:36:58.363Z,990.02
2019-05-09T08:37:58.610Z,990.07
2019-05-09T08:38:58.874Z,990.02
2019-05-09T08:39:58.205Z,990.01
2019-05-09T08:40:58.870Z,989.99
2019-05-09T08:41:59.188Z,990.02
2019-05-09T08:42:59.019Z,990.05
2019-05-09T08:43:58.154Z,989.98
2019-05-09T08:44:58.141Z,989.97
2019-05-09T08:45:58.130Z,990.02
2019-05-09T08:46:58.147Z,990.00
2019-05-09T08:47:58.110Z,989.97
2019-05-09T08:48:58.099Z,990.03
2019-05-09T08:49:58.813Z,990.03
2019-05-09T08:50:58.348Z,990.03
2019-05-09T08:52:10.128Z,989.97
2019-05-09T08:52:59.054Z,989.96
2019-05-09T08:53:58.040Z,989.95
2019-05-09T08:54:58.036Z,990.00
2019-05-09T08:55:58.145Z,989.97
2019-05-09T08:56:58.238Z,990.03
2019-05-09T08:57:58.768Z,989.96
2019-05-09T08:59:02.025Z,990.00
2019-05-09T08:59:58.922Z,990.01
2019-05-09T09:01:03.763Z,989.97
2019-05-09T09:02:12.210Z,990.01
2019-05-09T09:02:57.942Z,990.05
2019-05-09T09:03:57.936Z,990.02
2019-05-09T09:04:58.481Z,990.00
2019-05-09T09:05:57.985Z,989.98
2019-05-09T09:06:57.916Z,990.04
2019-05-09T09:07:58.095Z,990.02
2019-05-09T09:08:57.880Z,989.95
2019-05-09T09:09:57.958Z,989.93
2019-05-09T09:10:57.902Z,989.92
2019-05-09T09:11:58.470Z,989.99
2019-05-09T09:12:58.269Z,989.92
2019-05-09T09:13:57.913Z,989.95
2019-05-09T09:14:58.630Z,989.98
2019-05-09T09:16:11.698Z,989.90
2019-05-09T09:16:58.810Z,989.95
2019-05-09T09:17:58.087Z,989.96
2019-05-09T09:18:58.554Z,989.92
2019-05-09T09:19:58.459Z,989.91
2019-05-09T09:20:58.862Z,989.93
2019-05-09T09:22:00.533Z,989.91
2019-05-09T09:22:58.440Z,989.96
2019-05-09T09:23:58.370Z,989.96
2019-05-09T09:24:58.647Z,989.95
2019-05-09T09:25:58.413Z,989.94
2019-05-09T09:26:57.698Z,989.92
2019-05-09T09:27:58.309Z,989.90
2019-05-09T09:28:57.923Z,989.95
2019-05-09T09:29:58.805Z,990.02
2019-05-09T09:30:59.127Z,990.02
2019-05-09T09:31:57.800Z,990.04
2019-05-09T09:32:58.677Z,990.05
2019-05-09T09:33:58.476Z,990.04
2019-05-09T09:34:58.750Z,990.02
2019-05-09T09:35:58.048Z,990.03
2019-05-09T09:37:03.330Z,990.06
2019-05-09T09:37:58.550Z,990.04
2019-05-09T09:38:58.636Z,990.10
2019-05-09T09:39:58.346Z,990.04
2019-05-09T09:40:58.111Z,990.04
2019-05-09T09:41:58.681Z,990.02
2019-05-09T09:42:58.283Z,990.03
2019-05-09T09:43:58.225Z,990.04
2019-05-09T09:44:58.530Z,990.02
2019-05-09T09:46:07.184Z,990.06
2019-05-09T09:46:58.110Z,990.03
2019-05-09T09:47:59.111Z,990.02
2019-05-09T09:48:58.654Z,990.00
2019-05-09T09:49:59.498Z,989.96
2019-05-09T09:50:57.948Z,990.02
2019-05-09T09:51:58.146Z,990.02
2019-05-09T09:52:58.869Z,990.06
2019-05-09T09:53:58.314Z,990.02
2019-05-09T09:54:58.255Z,989.96
2019-05-09T09:55:58.326Z,989.93
2019-05-09T09:56:58.531Z,989.90
2019-05-09T09:57:57.975Z,989.90
2019-05-09T09:58:57.721Z,989.89
2019-05-09T09:59:58.432Z,989.87
2019-05-09T10:00:58.389Z,989.89
2019-05-09T10:01:58.370Z,989.91
2019-05-09T10:02:58.712Z,989.89
2019-05-09T10:03:58.086Z,989.84
2019-05-09T10:04:57.249Z,989.90
2019-05-09T10:05:57.829Z,989.86
2019-05-09T10:06:58.283Z,989.87
2019-05-09T10:07:58.234Z,989.91
2019-05-09T10:08:58.062Z,989.86
2019-05-09T10:09:58.420Z,989.91
2019-05-09T10:10:58.950Z,989.82
2019-05-09T10:12:00.596Z,989.78
2019-05-09T10:13:03.704Z,989.82
2019-05-09T10:13:58.434Z,989.84
2019-05-09T10:14:57.724Z,989.84
2019-05-09T10:15:58.726Z,989.88
2019-05-09T10:16:58.118Z,989.83
2019-05-09T10:17:58.281Z,989.87
2019-05-09T10:18:57.871Z,989.80
2019-05-09T10:19:57.082Z,989.81
2019-05-09T10:20:58.584Z,989.84
2019-05-09T10:21:57.820Z,989.83
2019-05-09T10:23:03.073Z,989.80
2019-05-09T10:23:58.038Z,989.81
2019-05-09T10:24:58.572Z,989.82
2019-05-09T10:25:58.141Z,989.83
2019-05-09T10:26:57.010Z,989.85
2019-05-09T10:27:57.015Z,989.85
2019-05-09T10:28:56.978Z,989.73
2019-05-09T10:29:57.532Z,989.79
2019-05-09T10:30:57.777Z,989.80
2019-05-09T10:31:57.908Z,989.79
2019-05-09T10:32:58.336Z,989.79
2019-05-09T10:33:58.034Z,989.84
2019-05-09T10:34:58.109Z,989.79
2019-05-09T10:36:03.169Z,989.82
2019-05-09T10:36:58.259Z,989.82
2019-05-09T10:37:58.944Z,989.82
2019-05-09T10:38:58.504Z,989.81
2019-05-09T10:39:58.073Z,989.84
2019-05-09T10:41:01.073Z,989.81
2019-05-09T10:41:57.837Z,989.78
2019-05-09T10:42:58.669Z,989.79
2019-05-09T10:43:57.904Z,989.73
2019-05-09T10:44:58.255Z,989.80
2019-05-09T10:45:57.815Z,989.81
2019-05-09T10:47:00.676Z,989.82
2019-05-09T10:47:57.670Z,989.79
2019-05-09T10:48:58.656Z,989.82
2019-05-09T10:49:58.198Z,989.81
2019-05-09T10:51:04.235Z,989.78
2019-05-09T10:51:58.166Z,989.78
2019-05-09T10:52:58.427Z,989.77
2019-05-09T10:53:58.755Z,989.77
2019-05-09T10:54:58.028Z,989.71
2019-05-09T10:55:56.680Z,989.70
2019-05-09T10:56:57.939Z,989.73
2019-05-09T10:58:01.982Z,989.72
2019-05-09T10:58:58.525Z,989.67
2019-05-09T10:59:58.011Z,989.63
2019-05-09T11:00:58.636Z,989.68
2019-05-09T11:01:57.936Z,989.64
2019-05-09T11:02:58.336Z,989.69
2019-05-09T11:03:58.945Z,989.73
2019-05-09T11:04:57.577Z,989.71
2019-05-09T11:05:57.998Z,989.69
2019-05-09T11:06:58.309Z,989.68
2019-05-09T11:07:58.826Z,989.65
2019-05-09T11:08:58.358Z,989.66
2019-05-09T11:09:58.859Z,989.72
2019-05-09T11:10:58.022Z,989.67
2019-05-09T11:12:00.873Z,989.70
2019-05-09T11:12:58.457Z,989.69
2019-05-09T11:13:58.724Z,989.72
2019-05-09T11:14:59.091Z,989.72
2019-05-09T11:15:58.275Z,989.70
2019-05-09T11:17:07.771Z,989.77
2019-05-09T11:17:57.773Z,989.79
2019-05-09T11:18:58.548Z,989.76
2019-05-09T11:19:58.714Z,989.73
2019-05-09T11:20:58.122Z,989.74
2019-05-09T11:21:58.660Z,989.73
2019-05-09T11:22:58.195Z,989.76
2019-05-09T11:23:58.415Z,989.74
2019-05-09T11:24:57.955Z,989.75
2019-05-09T11:25:58.071Z,989.76
2019-05-09T11:26:58.704Z,989.77
2019-05-09T11:28:09.946Z,989.74
2019-05-09T11:28:58.496Z,989.77
2019-05-09T11:29:57.807Z,989.80
2019-05-09T11:30:58.236Z,989.77
2019-05-09T11:31:58.545Z,989.86
2019-05-09T11:32:56.263Z,989.81
2019-05-09T11:33:57.922Z,989.86
2019-05-09T11:34:57.584Z,989.88
2019-05-09T11:35:58.085Z,989.87
2019-05-09T11:36:57.953Z,989.87
2019-05-09T11:37:58.578Z,989.88
2019-05-09T11:38:59.816Z,989.88
2019-05-09T11:39:58.066Z,989.89
2019-05-09T11:40:58.048Z,989.84
2019-05-09T11:41:58.587Z,989.87
2019-05-09T11:42:56.154Z,989.88
2019-05-09T11:43:59.193Z,989.89
2019-05-09T11:44:58.027Z,989.92
2019-05-09T11:45:58.053Z,989.85
2019-05-09T11:46:58.274Z,989.83
2019-05-09T11:47:58.208Z,989.93
2019-05-09T11:48:57.826Z,989.85
2019-05-09T11:49:57.815Z,989.89
2019-05-09T11:50:58.113Z,989.86
2019-05-09T11:51:57.638Z,989.92
2019-05-09T11:52:56.056Z,989.93
2019-05-09T11:53:58.162Z,989.90
2019-05-09T11:54:58.057Z,989.97
2019-05-09T11:55:57.777Z,989.95
2019-05-09T11:56:57.631Z,989.97
2019-05-09T11:57:58.774Z,990.02
2019-05-09T11:58:57.894Z,990.00
2019-05-09T11:59:57.883Z,990.00
2019-05-09T12:00:55.952Z,989.97
2019-05-09T12:01:58.395Z,989.96
2019-05-09T12:02:58.191Z,989.98
2019-05-09T12:03:57.808Z,989.96
2019-05-09T12:04:55.907Z,989.96
2019-05-09T12:05:58.180Z,989.98
2019-05-09T12:06:57.695Z,990.00
2019-05-09T12:07:58.223Z,989.98
2019-05-09T12:08:58.579Z,990.03
2019-05-09T12:09:55.850Z,990.07
2019-05-09T12:10:57.739Z,990.03
2019-05-09T12:11:55.828Z,990.04
2019-05-09T12:12:57.600Z,990.04
2019-05-09T12:13:58.215Z,990.12
2019-05-09T12:14:57.997Z,990.11
2019-05-09T12:15:58.290Z,990.15
2019-05-09T12:16:55.791Z,990.20
2019-05-09T12:18:01.610Z,990.23
2019-05-09T12:18:58.117Z,990.19
2019-05-09T12:20:09.128Z,990.27
2019-05-09T12:20:57.665Z,990.19
2019-05-09T12:21:58.103Z,990.19
2019-05-09T12:22:58.190Z,990.26
2019-05-09T12:23:57.908Z,990.26
2019-05-09T12:24:55.685Z,990.24
2019-05-09T12:25:58.056Z,990.21
2019-05-09T12:26:57.553Z,990.25
2019-05-09T12:27:58.177Z,990.25