createdAt,value
2022-10-05T00:01:41.298Z,99673.41
2022-10-05T00:04:12.043Z,99673.16
2022-10-05T00:06:38.867Z,99676.00
2022-10-05T00:09:13.320Z,99677.86
2022-10-05T00:11:40.013Z,99681.95
2022-10-05T00:14:27.771Z,99683.21
2022-10-05T00:16:55.722Z,99684.59
2022-10-05T00:19:28.626Z,99689.48
2022-10-05T00:22:30.238Z,99696.40
2022-10-05T00:24:58.884Z,99699.85
2022-10-05T00:27:27.352Z,99705.48
2022-10-05T00:29:54.695Z,99701.52
2022-10-05T00:32:21.358Z,99704.75
2022-10-05T00:34:48.044Z,99707.91
2022-10-05T00:37:14.730Z,99706.73
2022-10-05T00:39:41.547Z,99710.89
2022-10-05T00:42:27.976Z,99710.27
2022-10-05T00:44:55.425Z,99713.80
2022-10-05T00:47:31.318Z,99715.48
2022-10-05T00:50:17.988Z,99719.24
2022-10-05T00:53:02.956Z,99722.94
2022-10-05T00:55:44.990Z,99728.83
2022-10-05T00:58:30.555Z,99734.13
2022-10-05T01:01:09.585Z,99738.87
2022-10-05T01:03:42.308Z,99743.58
2022-10-05T01:06:31.597Z,99746.11
2022-10-05T01:09:20.420Z,99749.55
2022-10-05T01:12:03.057Z,99753.75
2022-10-05T01:14:39.379Z,99763.17
2022-10-05T01:17:10.988Z,99762.08
2022-10-05T01:19:51.180Z,99771.24
2022-10-05T01:22:27.190Z,99777.94
2022-10-05T01:25:06.348Z,99779.71
2022-10-05T01:27:54.876Z,99780.90
2022-10-05T01:30:21.737Z,99788.63
2022-10-05T01:33:00.091Z,99789.05
2022-10-05T01:35:30.716Z,99796.36
2022-10-05T01:38:22.855Z,99798.02
2022-10-05T01:41:19.787Z,99801.66
2022-10-05T01:43:51.129Z,99802.96
2022-10-05T01:46:53.540Z,99809.50
2022-10-05T01:49:35.301Z,99814.59
2022-10-05T01:52:11.377Z,99816.90
2022-10-05T01:54:50.217Z,99819.61
2022-10-05T01:57:54.655Z,99830.43
2022-10-05T02:00:21.524Z,99829.15
2022-10-05T02:02:52.978Z,99830.36
2022-10-05T02:05:21.523Z,99832.48
2022-10-05T02:08:00.433Z,99834.52
2022-10-05T02:10:48.484Z,99843.40
2022-10-05T02:13:18.627Z,99845.91
2022-10-05T02:15:48.197Z,99850.44
2022-10-05T02:18:20.057Z,99853.73
2022-10-05T02:20:46.790Z,99860.52
2022-10-05T02:23:25.536Z,99864.21
2022-10-05T02:25:52.789Z,99863.40
2022-10-05T02:28:27.492Z,99868.94
2022-10-05T02:31:05.113Z,99874.19
2022-10-05T02:33:33.304Z,99874.50
2022-10-05T02:36:16.625Z,99874.59
2022-10-05T02:38:54.400Z,99872.89
2022-10-05T02:42:00.442Z,99877.69
2022-10-05T02:44:33.724Z,99882.11
2022-10-05T02:47:12.755Z,99883.58
2022-10-05T02:49:45.005Z,99882.11
2022-10-05T02:52:19.048Z,99883.56
2022-10-05T02:55:04.731Z,99876.92
2022-10-05T02:57:40.351Z,99875.02
2022-10-05T03:00:15.959Z,99879.14
2022-10-05T03:03:09.643Z,99878.80
2022-10-05T03:05:39.524Z,99881.54
2022-10-05T03:08:29.681Z,99882.24
2022-10-05T03:11:22.626Z,99883.33
2022-10-05T03:14:09.611Z,99882.23
2022-10-05T03:17:01.626Z,99884.11
2022-10-05T03:19:51.229Z,99889.92
2022-10-05T03:22:41.089Z,99898.86
2022-10-05T03:25:26.124Z,99908.63
2022-10-05T03:28:17.124Z,99914.53
2022-10-05T03:31:20.972Z,99920.14
2022-10-05T03:34:02.121Z,99915.67
2022-10-05T03:37:07.462Z,99909.95
2022-10-05T03:39:39.314Z,99909.26
2022-10-05T03:42:24.943Z,99917.84
2022-10-05T03:45:05.715Z,99922.98
2022-10-05T03:47:51.110Z,99923.27
2022-10-05T03:50:40.660Z,99927.95
2022-10-05T03:53:23.464Z,99928.98
2022-10-05T03:55:52.207Z,99927.67
2022-10-05T03:58:31.731Z,99928.49
2022-10-05T04:01:03.973Z,99925.95
2022-10-05T04:03:43.393Z,99929.86
2022-10-05T04:06:13.550Z,99932.35
2022-10-05T04:08:50.763Z,99932.05
2022-10-05T04:11:26.841Z,99931.92
2022-10-05T04:14:16.050Z,99935.45
2022-10-05T04:16:47.403Z,99940.53
2022-10-05T04:19:19.194Z,99939.26
2022-10-05T04:21:57.801Z,99940.27
2022-10-05T04:24:28.820Z,99943.86
2022-10-05T04:27:04.060Z,99938.40
2022-10-05T04:29:32.775Z,99939.80
2022-10-05T04:32:27.349Z,99944.95
2022-10-05T04:35:03.260Z,99951.89
2022-10-05T04:38:07.483Z,99954.84
2022-10-05T04:40:41.693Z,99959.45
2022-10-05T04:43:18.586Z,99966.80
2022-10-05T04:46:07.312Z,99969.29
2022-10-05T04:49:13.198Z,99970.55
2022-10-05T04:51:51.005Z,99968.45
2022-10-05T04:54:52.778Z,99974.95
2022-10-05T04:57:38.465Z,99978.27
2022-10-05T05:00:26.240Z,99987.07
2022-10-05T05:03:20.293Z,99991.84
2022-10-05T05:06:16.474Z,99997.09
2022-10-05T05:08:58.078Z,100005.02
2022-10-05T05:11:51.899Z,100011.95
2022-10-05T05:14:38.588Z,100016.59
2022-10-05T05:17:18.966Z,100019.41
2022-10-05T05:20:20.666Z,100016.94
2022-10-05T05:23:03.980Z,100018.39
2022-10-05T05:26:05.598Z,100024.40
2022-10-05T05:28:51.730Z,100027.60
2022-10-05T05:31:38.266Z,100028.40
2022-10-05T05:34:43.516Z,100029.45
2022-10-05T05:37:19.048Z,100033.80
2022-10-05T05:39:55.061Z,100032.88
2022-10-05T05:42:45.285Z,100034.81
2022-10-05T05:45:17.780Z,100035.08
2022-10-05T05:47:52.039Z,100037.67
2022-10-05T05:50:34.803Z,100043.58
2022-10-05T05:53:24.352Z,100048.05
2022-10-05T05:56:22.216Z,100049.60
2022-10-05T05:58:52.681Z,100052.77
2022-10-05T06:01:32.882Z,100061.89
2022-10-05T06:04:03.842Z,100062.73
2022-10-05T06:06:31.776Z,100064.39
2022-10-05T06:09:01.447Z,100068.46
2022-10-05T06:11:43.272Z,100066.98
2022-10-05T06:14:16.386Z,100070.34
2022-10-05T06:16:50.178Z,100071.09
2022-10-05T06:19:18.612Z,100085.59
2022-10-05T06:21:52.602Z,100087.80
2022-10-05T06:24:36.666Z,100085.58
2022-10-05T06:27:22.820Z,100092.96
2022-10-05T06:29:54.528Z,100096.36
2022-10-05T06:32:29.521Z,100095.83
2022-10-05T06:35:10.880Z,100104.02
2022-10-05T06:37:40.771Z,100103.70
2022-10-05T06:40:11.582Z,100108.52
2022-10-05T06:42:46.812Z,100109.55
2022-10-05T06:45:47.062Z,100112.98
2022-10-05T06:48:46.356Z,100110.19
2022-10-05T06:51:47.738Z,100110.39
2022-10-05T06:54:22.036Z,100113.14
2022-10-05T06:57:12.525Z,100111.70
2022-10-05T06:59:55.961Z,100113.94
2022-10-05T07:02:30.971Z,100115.90
2022-10-05T07:05:07.803Z,100120.20
2022-10-05T07:07:52.707Z,100118.92
2022-10-05T07:10:35.083Z,100126.86
2022-10-05T07:13:09.472Z,100128.47
2022-10-05T07:15:42.077Z,100136.60
2022-10-05T07:18:18.983Z,100137.99
2022-10-05T07:21:15.224Z,100139.39
2022-10-05T07:23:44.921Z,100142.06
2022-10-05T07:26:17.717Z,100145.42
2022-10-05T07:28:48.272Z,100147.86
2022-10-05T07:31:18.719Z,100148.72
2022-10-05T07:33:48.640Z,100156.19
2022-10-05T07:36:55.059Z,100161.08
2022-10-05T07:40:00.067Z,100163.39
2022-10-05T07:43:03.886Z,100167.66
2022-10-05T07:46:14.750Z,100174.86
2022-10-05T07:49:00.020Z,100176.38
2022-10-05T07:51:34.753Z,100180.05
2022-10-05T07:54:16.423Z,100174.26
2022-10-05T07:56:45.910Z,100171.34
2022-10-05T07:59:57.118Z,100166.77
2022-10-05T08:03:57.177Z,100162.05
2022-10-05T08:06:49.526Z,100158.83
2022-10-05T08:09:30.550Z,100155.74
2022-10-05T08:12:12.414Z,100156.95
2022-10-05T08:14:51.264Z,100159.63
2022-10-05T08:17:49.120Z,100161.09
2022-10-05T08:20:18.854Z,100161.86
2022-10-05T08:23:33.564Z,100168.55
2022-10-05T08:26:22.716Z,100166.45
2022-10-05T08:29:16.444Z,100170.20
2022-10-05T08:31:45.874Z,100175.88
2022-10-05T08:34:22.098Z,100175.71
2022-10-05T08:37:05.099Z,100171.30
2022-10-05T08:39:40.435Z,100171.16
2022-10-05T08:42:44.699Z,100173.91
2022-10-05T08:45:29.520Z,100177.64
2022-10-05T08:48:17.463Z,100184.25
2022-10-05T08:51:01.742Z,100191.67
2022-10-05T08:53:42.366Z,100194.23
2022-10-05T08:56:25.126Z,100196.46
2022-10-05T08:59:15.996Z,100202.89
2022-10-05T09:02:20.329Z,100208.15
2022-10-05T09:05:11.624Z,100212.89
2022-10-05T09:08:15.310Z,100209.20
2022-10-05T09:10:53.442Z,100216.35
2022-10-05T09:13:35.347Z,100218.92
2022-10-05T09:16:23.905Z,100214.78
2022-10-05T09:19:15.433Z,100215.04
2022-10-05T09:22:00.809Z,100210.95
2022-10-05T09:24:27.560Z,100208.89
2022-10-05T09:27:00.316Z,100214.38
2022-10-05T09:30:00.395Z,100205.75
2022-10-05T09:32:39.951Z,100207.88
2022-10-05T09:35:43.813Z,100213.10
2022-10-05T09:38:31.736Z,100218.23
2022-10-05T09:41:23.565Z,100220.13
2022-10-05T09:44:13.053Z,100212.10
2022-10-05T09:46:55.556Z,100215.85
2022-10-05T09:49:28.680Z,100216.42
2022-10-05T09:52:19.090Z,100223.55
2022-10-05T09:55:10.839Z,100222.42
2022-10-05T09:58:15.326Z,100227.89
2022-10-05T10:01:09.633Z,100223.38
2022-10-05T10:04:01.742Z,100220.63
2022-10-05T10:06:52.714Z,100219.70
2022-10-05T10:09:52.020Z,100222.70
2022-10-05T10:12:37.427Z,100221.52
2022-10-05T10:15:07.051Z,100222.17
2022-10-05T10:17:52.449Z,100223.48
2022-10-05T10:20:28.561Z,100224.73
2022-10-05T10:23:10.551Z,100229.59
2022-10-05T10:25:49.322Z,100225.16
2022-10-05T10:28:26.308Z,100224.06
2022-10-05T10:31:11.913Z,100228.44
2022-10-05T10:33:44.255Z,100228.25
2022-10-05T10:36:16.924Z,100232.48
2022-10-05T10:39:00.166Z,100233.05
2022-10-05T10:41:32.841Z,100231.31
2022-10-05T10:44:03.013Z,100230.09
2022-10-05T10:46:57.503Z,100229.25
2022-10-05T10:49:46.081Z,100227.09
2022-10-05T10:52:31.546Z,100224.64
2022-10-05T10:55:23.101Z,100223.27
2022-10-05T11:01:34.666Z,100218.50
2022-10-05T11:04:13.516Z,100222.19
2022-10-05T11:07:17.808Z,100225.46
2022-10-05T11:10:12.337Z,100223.36
2022-10-05T11:12:45.166Z,100218.90
2022-10-05T11:15:37.464Z,100215.62
2022-10-05T11:18:26.349Z,100214.47
2022-10-05T11:21:04.794Z,100214.38
2022-10-05T11:23:56.377Z,100211.11
2022-10-05T11:26:56.599Z,100209.66
2022-10-05T11:29:49.203Z,100213.41
2022-10-05T11:32:27.670Z,100210.87
2022-10-05T11:35:12.699Z,100210.80
2022-10-05T11:38:04.211Z,100214.06
2022-10-05T11:41:08.399Z,100211.14
2022-10-05T11:44:03.134Z,100212.57
2022-10-05T11:46:39.109Z,100208.27
2022-10-05T11:49:15.692Z,100210.67
2022-10-05T11:52:06.467Z,100209.09
2022-10-05T11:55:09.350Z,100215.60
2022-10-05T11:57:54.999Z,100219.84
2022-10-05T12:00:30.646Z,100227.86
2022-10-05T12:03:00.206Z,100236.04
2022-10-05T12:05:36.487Z,100237.10
2022-10-05T12:08:27.829Z,100236.60
2022-10-05T12:11:08.712Z,100236.08
2022-10-05T12:13:38.337Z,100240.76
2022-10-05T12:16:26.922Z,100244.81
2022-10-05T12:18:58.607Z,100251.11
2022-10-05T12:22:03.759Z,100254.51
2022-10-05T12:24:36.510Z,100261.15
2022-10-05T12:27:16.035Z,100260.70
2022-10-05T12:29:56.498Z,100265.98
2022-10-05T12:32:56.891Z,100269.05
2022-10-05T12:35:47.456Z,100272.06
2022-10-05T12:38:25.548Z,100276.61
2022-10-05T12:41:01.363Z,100277.83
2022-10-05T12:43:31.140Z,100279.40
2022-10-05T12:46:07.597Z,100281.59
2022-10-05T12:48:49.336Z,100281.38
2022-10-05T12:51:41.983Z,100277.48
2022-10-05T12:54:14.827Z,100281.08
2022-10-05T12:56:59.191Z,100276.79
2022-10-05T12:59:44.147Z,100279.94
2022-10-05T13:02:32.263Z,100276.20
2022-10-05T13:05:11.054Z,100281.46
2022-10-05T13:07:40.826Z,100287.77
2022-10-05T13:10:28.223Z,100286.46
2022-10-05T13:13:03.952Z,100288.33
2022-10-05T13:15:56.692Z,100281.71
2022-10-05T13:18:38.700Z,100274.01
2022-10-05T13:21:20.643Z,100278.39
2022-10-05T13:24:19.867Z,100288.50
2022-10-05T13:26:49.663Z,100290.93
2022-10-05T13:29:16.331Z,100284.36
2022-10-05T13:31:50.317Z,100284.86
2022-10-05T13:34:26.772Z,100280.39
2022-10-05T13:37:02.786Z,100279.69
2022-10-05T13:39:48.273Z,100277.80
2022-10-05T13:42:18.304Z,100276.89
2022-10-05T13:44:54.377Z,100274.31
2022-10-05T13:47:23.919Z,100274.44
2022-10-05T13:49:53.758Z,100277.39
2022-10-05T13:53:06.094Z,100283.04
2022-10-05T13:55:56.180Z,100288.77
2022-10-05T13:58:50.368Z,100295.21
2022-10-05T14:01:44.538Z,100306.52
2022-10-05T14:04:19.844Z,100311.79
2022-10-05T14:06:46.706Z,100308.84
2022-10-05T14:09:27.281Z,100307.46
2022-10-05T14:12:14.946Z,100303.95
2022-10-05T14:14:51.230Z,100300.36
2022-10-05T14:17:33.327Z,100296.00
2022-10-05T14:20:01.044Z,100286.31
2022-10-05T14:22:28.259Z,100284.84
2022-10-05T14:24:56.819Z,100286.87
2022-10-05T14:27:28.250Z,100286.38
2022-10-05T14:29:56.737Z,100292.63
2022-10-05T14:32:24.005Z,100294.30
2022-10-05T14:35:05.124Z,100296.16
2022-10-05T14:37:32.676Z,100296.23
2022-10-05T14:40:03.385Z,100292.70
2022-10-05T14:42:30.658Z,100287.09
2022-10-05T14:45:01.501Z,100282.33
2022-10-05T14:47:30.345Z,100280.38
2022-10-05T14:50:21.356Z,100283.36
2022-10-05T14:53:14.070Z,100291.23
2022-10-05T14:55:44.472Z,100290.05
2022-10-05T14:58:23.834Z,100291.70
2022-10-05T15:01:03.868Z,100295.11
2022-10-05T15:03:40.732Z,100298.95
2022-10-05T15:06:12.663Z,100299.33
2022-10-05T15:08:49.890Z,100302.31
2022-10-05T15:11:25.631Z,100302.83
2022-10-05T15:13:52.331Z,100301.80
2022-10-05T15:16:19.798Z,100303.21
2022-10-05T15:19:24.464Z,100308.54
2022-10-05T15:22:18.736Z,100315.39
2022-10-05T15:25:17.639Z,100304.98
2022-10-05T15:28:01.024Z,100302.59
2022-10-05T15:30:27.804Z,100297.38
2022-10-05T15:33:39.237Z,100290.52
2022-10-05T15:36:10.332Z,100294.66
2022-10-05T15:38:39.892Z,100307.86
2022-10-05T15:41:18.345Z,100314.55
2022-10-05T15:43:50.430Z,100308.89
2022-10-05T15:46:22.070Z,100310.41
2022-10-05T15:49:08.427Z,100310.52
2022-10-05T15:51:41.848Z,100312.35
2022-10-05T15:54:42.198Z,100312.02
2022-10-05T15:57:27.372Z,100315.90
2022-10-05T15:59:58.549Z,100320.95
2022-10-05T16:02:31.001Z,100326.63
2022-10-05T16:05:57.292Z,100331.41
2022-10-05T16:08:51.259Z,100329.67
2022-10-05T16:11:32.196Z,100331.48
2022-10-05T16:14:10.324Z,100336.08
2022-10-05T16:16:49.349Z,100332.39
2022-10-05T16:19:38.173Z,100327.05
2022-10-05T16:22:43.553Z,100328.15
2022-10-05T16:25:44.908Z,100327.65
2022-10-05T16:28:15.507Z,100325.13
2022-10-05T16:30:59.192Z,100323.57
2022-10-05T16:33:54.389Z,100316.38
2022-10-05T16:36:40.367Z,100318.94
2022-10-05T16:39:24.194Z,100313.75
2022-10-05T16:42:14.197Z,100312.80
2022-10-05T16:45:06.859Z,100314.91
2022-10-05T16:47:47.019Z,100313.15
2022-10-05T16:50:32.331Z,100318.27
2022-10-05T16:53:25.592Z,100313.67
2022-10-05T16:55:54.523Z,100315.08
2022-10-05T16:58:27.379Z,100315.96
2022-10-05T17:01:08.788Z,100312.61
2022-10-05T17:03:53.988Z,100311.88
2022-10-05T17:06:46.519Z,100310.34
2022-10-05T17:09:16.011Z,100314.75
2022-10-05T17:11:50.056Z,100314.88
2022-10-05T17:14:35.141Z,100317.38
2022-10-05T17:17:20.706Z,100322.41
2022-10-05T17:20:01.166Z,100323.41
2022-10-05T17:22:36.449Z,100335.94
2022-10-05T17:25:18.333Z,100337.73
2022-10-05T17:28:15.164Z,100336.69
2022-10-05T17:30:50.502Z,100337.86
2022-10-05T17:33:29.087Z,100334.00
2022-10-05T17:36:08.585Z,100333.43
2022-10-05T17:38:35.244Z,100333.75
2022-10-05T17:41:04.834Z,100329.00
2022-10-05T17:43:32.254Z,100324.71
2022-10-05T17:46:00.737Z,100327.33
2022-10-05T17:48:49.309Z,100330.50
2022-10-05T17:51:47.939Z,100330.88
2022-10-05T17:54:40.414Z,100329.27
2022-10-05T17:57:07.102Z,100327.46
2022-10-05T17:59:39.274Z,100326.65
2022-10-05T18:02:19.696Z,100322.84
2022-10-05T18:05:14.529Z,100311.11
2022-10-05T18:07:42.124Z,100316.16
2022-10-05T18:10:11.834Z,100319.94
2022-10-05T18:12:41.508Z,100323.02
2022-10-05T18:15:08.143Z,100322.00
2022-10-05T18:17:46.286Z,100321.14
2022-10-05T18:20:28.646Z,100323.84
2022-10-05T18:23:07.616Z,100324.24
2022-10-05T18:25:43.432Z,100325.89
2022-10-05T18:28:22.479Z,100327.61
2022-10-05T18:31:22.086Z,100334.59
2022-10-05T18:34:26.376Z,100333.81
2022-10-05T18:37:16.243Z,100333.51
2022-10-05T18:39:46.150Z,100331.41
2022-10-05T18:42:39.668Z,100326.75
2022-10-05T18:45:26.790Z,100322.70
2022-10-05T18:47:53.434Z,100327.98
2022-10-05T18:50:27.418Z,100330.52
2022-10-05T18:53:06.256Z,100329.51
2022-10-05T18:55:38.252Z,100326.92
2022-10-05T18:58:41.414Z,100325.16
2022-10-05T19:01:32.365Z,100322.73
2022-10-05T19:04:04.605Z,100320.41
2022-10-05T19:06:36.631Z,100322.45
2022-10-05T19:09:17.365Z,100322.05
2022-10-05T19:12:41.420Z,100320.96
2022-10-05T19:15:20.398Z,100326.20
2022-10-05T19:17:49.846Z,100325.04
2022-10-05T19:20:18.468Z,100324.66
2022-10-05T19:22:58.064Z,100322.27
2022-10-05T19:25:28.300Z,100325.77
2022-10-05T19:28:30.500Z,100325.19
2022-10-05T19:31:12.913Z,100332.19
2022-10-05T19:34:06.846Z,100338.30
2022-10-05T19:36:40.298Z,100335.31
2022-10-05T19:39:34.494Z,100335.64
2022-10-05T19:42:12.391Z,100345.84
2022-10-05T19:44:59.861Z,100351.46
2022-10-05T19:47:42.684Z,100359.10
2022-10-05T19:50:20.950Z,100357.41
2022-10-05T19:52:50.338Z,100357.41
2022-10-05T19:55:26.441Z,100357.70
2022-10-05T19:57:54.714Z,100361.52
2022-10-05T20:00:21.516Z,100360.92
2022-10-05T20:02:50.603Z,100357.35
2022-10-05T20:05:17.465Z,100354.98
2022-10-05T20:07:44.170Z,100352.23
2022-10-05T20:10:22.907Z,100346.71
2022-10-05T20:12:51.092Z,100337.84
2022-10-05T20:15:40.969Z,100334.92
2022-10-05T20:20:38.438Z,100314.36
2022-10-05T20:23:30.473Z,100306.14
2022-10-05T20:26:15.925Z,100300.36
2022-10-05T20:28:44.599Z,100299.61
2022-10-05T20:31:12.473Z,100298.59
2022-10-05T20:33:40.237Z,100304.79
2022-10-05T20:36:08.660Z,100296.75
2022-10-05T20:38:40.627Z,100300.09
2022-10-05T20:41:07.823Z,100297.60
2022-10-05T20:43:35.802Z,100299.14
2022-10-05T20:46:02.579Z,100305.63
2022-10-05T20:48:29.683Z,100300.52
2022-10-05T20:50:56.645Z,100304.06
2022-10-05T20:53:23.356Z,100308.73
2022-10-05T20:55:50.027Z,100309.38
2022-10-05T20:58:17.979Z,100311.41
2022-10-05T21:01:03.325Z,100308.88
2022-10-05T21:03:30.254Z,100304.20
2022-10-05T21:05:56.962Z,100312.29
2022-10-05T21:08:25.267Z,100316.34
2022-10-05T21:10:52.152Z,100319.91
2022-10-05T21:13:18.757Z,100318.02
2022-10-05T21:15:45.461Z,100320.32
2022-10-05T21:18:12.078Z,100315.62
2022-10-05T21:20:38.893Z,100316.13
2022-10-05T21:23:05.496Z,100310.29
2022-10-05T21:25:33.490Z,100311.09
2022-10-05T21:28:00.269Z,100308.46
2022-10-05T21:30:27.021Z,100305.10
2022-10-05T21:35:21.511Z,100311.90
2022-10-05T21:37:48.244Z,100303.38
2022-10-05T21:40:16.249Z,100303.27
2022-10-05T21:42:43.124Z,100302.55
2022-10-05T21:45:10.403Z,100312.20
2022-10-05T21:47:37.277Z,100315.30
2022-10-05T21:50:05.287Z,100316.75
2022-10-05T21:52:32.823Z,100316.95
2022-10-05T21:54:59.604Z,100315.23
2022-10-05T21:57:26.484Z,100313.55
2022-10-05T21:59:53.211Z,100312.89
2022-10-05T22:02:19.955Z,100312.11
2022-10-05T22:04:46.687Z,100309.16
2022-10-05T22:07:20.271Z,100309.59
2022-10-05T22:09:50.644Z,100308.12
2022-10-05T22:12:17.741Z,100296.65
2022-10-05T22:14:44.547Z,100289.87
2022-10-05T22:17:14.917Z,100292.80
2022-10-05T22:19:41.830Z,100290.21
2022-10-05T22:22:11.795Z,100292.08
2022-10-05T22:24:38.801Z,100283.61
2022-10-05T22:27:05.497Z,100287.13
2022-10-05T22:29:32.364Z,100292.61
2022-10-05T22:31:59.078Z,100292.36
2022-10-05T22:34:25.888Z,100293.33
2022-10-05T22:36:53.036Z,100292.79
2022-10-05T22:39:19.894Z,100290.67
2022-10-05T22:41:46.925Z,100288.40
2022-10-05T22:44:13.595Z,100283.88
2022-10-05T22:46:40.204Z,100276.46
2022-10-05T22:49:06.897Z,100276.89
2022-10-05T22:51:33.504Z,100277.79
2022-10-05T22:54:00.176Z,100276.02
2022-10-05T22:56:26.800Z,100274.23
2022-10-05T22:58:53.498Z,100268.69
2022-10-05T23:01:20.205Z,100265.04
2022-10-05T23:03:46.964Z,100262.59
2022-10-05T23:06:20.148Z,100258.23
2022-10-05T23:08:47.065Z,100257.96
2022-10-05T23:11:15.760Z,100258.24
2022-10-05T23:13:42.465Z,100263.39
2022-10-05T23:16:13.065Z,100262.09
2022-10-05T23:18:39.928Z,100259.54
2022-10-05T23:21:09.755Z,100258.65
2022-10-05T23:23:37.480Z,100259.22
2022-10-05T23:26:04.946Z,100262.30
2022-10-05T23:28:32.103Z,100265.33
2022-10-05T23:31:00.252Z,100270.83
2022-10-05T23:33:27.695Z,100270.09
2022-10-05T23:36:01.733Z,100269.52
2022-10-05T23:38:28.741Z,100272.43
2022-10-05T23:40:56.279Z,100269.55
2022-10-05T23:43:22.996Z,100268.14
2022-10-05T23:45:49.643Z,100267.55
2022-10-05T23:48:16.441Z,100266.52
2022-10-05T23:50:45.333Z,100264.73
2022-10-05T23:53:12.079Z,100262.15
2022-10-05T23:55:38.673Z,100259.21
2022-10-05T23:58:06.118Z,100259.91
