createdAt,value
2018-06-22T00:00:47.504Z,99.99
2018-06-22T00:01:47.486Z,99.99
2018-06-22T00:02:47.462Z,99.99
2018-06-22T00:03:47.443Z,99.99
2018-06-22T00:04:48.368Z,99.99
2018-06-22T00:05:48.967Z,99.99
2018-06-22T00:06:47.404Z,99.99
2018-06-22T00:07:47.399Z,99.99
2018-06-22T00:08:47.382Z,99.99
2018-06-22T00:09:47.346Z,99.99
2018-06-22T00:10:47.328Z,99.99
2018-06-22T00:11:47.305Z,99.99
2018-06-22T00:12:47.266Z,99.99
2018-06-22T00:13:47.238Z,99.99
2018-06-22T00:14:47.227Z,99.99
2018-06-22T00:15:47.211Z,99.99
2018-06-22T00:16:47.248Z,99.99
2018-06-22T00:17:47.169Z,99.99
2018-06-22T00:18:47.157Z,99.99
2018-06-22T00:19:47.141Z,99.99
2018-06-22T00:20:47.115Z,99.99
2018-06-22T00:21:47.096Z,99.99
2018-06-22T00:22:47.077Z,99.99
2018-06-22T00:23:47.054Z,99.99
2018-06-22T00:24:47.038Z,99.99
2018-06-22T00:25:47.013Z,99.99
2018-06-22T00:26:47.001Z,99.99
2018-06-22T00:27:47.014Z,99.99
2018-06-22T00:28:46.959Z,99.99
2018-06-22T00:29:46.937Z,99.99
2018-06-22T00:30:46.930Z,99.99
2018-06-22T00:31:46.901Z,99.99
2018-06-22T00:32:46.879Z,99.99
2018-06-22T00:33:46.863Z,99.99
2018-06-22T00:34:46.841Z,99.99
2018-06-22T00:35:46.831Z,99.99
2018-06-22T00:36:46.806Z,99.99
2018-06-22T00:37:46.787Z,99.99
2018-06-22T00:38:46.771Z,99.99
2018-06-22T00:39:46.751Z,99.99
2018-06-22T00:40:46.726Z,99.99
2018-06-22T00:41:46.706Z,99.99
2018-06-22T00:42:46.694Z,99.99
2018-06-22T00:43:46.675Z,99.99
2018-06-22T00:44:46.666Z,99.99
2018-06-22T00:45:46.637Z,99.99
2018-06-22T00:46:46.617Z,99.99
2018-06-22T00:47:46.595Z,99.99
2018-06-22T00:48:46.575Z,99.99
2018-06-22T00:49:46.567Z,99.99
2018-06-22T00:50:46.541Z,99.99
2018-06-22T00:51:46.518Z,99.99
2018-06-22T00:52:46.499Z,99.99
2018-06-22T00:53:46.483Z,99.99
2018-06-22T00:54:46.464Z,99.99
2018-06-22T00:55:46.438Z,99.99
2018-06-22T00:56:46.424Z,99.99
2018-06-22T00:57:46.405Z,99.99
2018-06-22T00:58:46.388Z,99.99
2018-06-22T00:59:46.381Z,99.99
2018-06-22T01:00:46.346Z,99.99
2018-06-22T01:01:46.349Z,99.99
2018-06-22T01:02:46.308Z,99.99
2018-06-22T01:03:46.293Z,99.99
2018-06-22T01:04:46.277Z,99.99
2018-06-22T01:05:46.254Z,99.99
2018-06-22T01:06:46.242Z,99.99
2018-06-22T01:07:46.220Z,99.99
2018-06-22T01:08:46.200Z,99.99
2018-06-22T01:09:46.178Z,99.99
2018-06-22T01:10:46.158Z,99.99
2018-06-22T01:11:46.133Z,99.99
2018-06-22T01:12:46.118Z,99.99
2018-06-22T01:13:46.108Z,99.99
2018-06-22T01:14:46.079Z,99.99
2018-06-22T01:15:46.063Z,99.99
2018-06-22T01:16:46.053Z,99.99
2018-06-22T01:17:46.020Z,99.99
2018-06-22T01:18:46.011Z,99.99
2018-06-22T01:19:45.981Z,99.99
2018-06-22T01:20:45.966Z,99.99
2018-06-22T01:21:45.947Z,99.99
2018-06-22T01:22:45.928Z,99.99
2018-06-22T01:23:45.958Z,99.99
2018-06-22T01:24:45.891Z,99.99
2018-06-22T01:25:45.871Z,99.99
2018-06-22T01:26:45.902Z,99.99
2018-06-22T01:27:45.836Z,99.99
2018-06-22T01:28:45.811Z,99.99
2018-06-22T01:29:45.796Z,99.99
2018-06-22T01:30:45.772Z,99.99
2018-06-22T01:31:45.755Z,99.99
2018-06-22T01:32:45.736Z,99.99
2018-06-22T01:33:45.724Z,99.99
2018-06-22T01:34:45.696Z,99.99
2018-06-22T01:35:45.676Z,99.99
2018-06-22T01:36:45.657Z,99.99
2018-06-22T01:37:45.637Z,99.99
2018-06-22T01:38:45.614Z,99.99
2018-06-22T01:39:45.595Z,99.99
2018-06-22T01:40:45.579Z,99.99
2018-06-22T01:41:45.556Z,99.99
2018-06-22T01:42:45.540Z,99.99
2018-06-22T01:43:45.518Z,99.99
2018-06-22T01:44:45.503Z,99.99
2018-06-22T01:45:45.477Z,99.99
2018-06-22T01:46:45.455Z,99.99
2018-06-22T01:47:45.441Z,99.99
2018-06-22T01:48:45.425Z,99.99
2018-06-22T01:49:45.393Z,99.99
2018-06-22T01:50:45.383Z,99.99
2018-06-22T01:51:45.364Z,99.99
2018-06-22T01:52:45.338Z,99.99
2018-06-22T01:53:45.332Z,99.99
2018-06-22T01:54:45.303Z,99.99
2018-06-22T01:55:45.277Z,99.99
2018-06-22T01:56:45.263Z,99.99
2018-06-22T01:57:45.239Z,99.99
2018-06-22T01:58:45.223Z,99.99
2018-06-22T01:59:45.204Z,99.99
2018-06-22T02:00:45.196Z,99.99
2018-06-22T02:01:45.170Z,99.99
2018-06-22T02:02:45.150Z,99.99
2018-06-22T02:03:45.130Z,99.99
2018-06-22T02:04:45.099Z,99.99
2018-06-22T02:05:45.127Z,99.99
2018-06-22T02:06:45.060Z,99.99
2018-06-22T02:07:45.050Z,99.99
2018-06-22T02:08:45.025Z,99.99
2018-06-22T02:09:45.014Z,99.99
2018-06-22T02:10:44.980Z,99.99
2018-06-22T02:11:44.972Z,99.99
2018-06-22T02:12:44.945Z,99.99
2018-06-22T02:13:44.929Z,99.99
2018-06-22T02:14:44.899Z,99.99
2018-06-22T02:15:44.885Z,99.99
2018-06-22T02:16:44.864Z,99.99
2018-06-22T02:17:44.846Z,99.99
2018-06-22T02:18:44.828Z,99.99
2018-06-22T02:19:44.805Z,99.99
2018-06-22T02:20:44.783Z,99.99
2018-06-22T02:21:44.767Z,99.99
2018-06-22T02:22:44.744Z,99.99
2018-06-22T02:23:44.726Z,99.99
2018-06-22T02:24:44.705Z,99.99
2018-06-22T02:25:44.678Z,99.99
2018-06-22T02:26:44.664Z,99.99
2018-06-22T02:27:44.645Z,99.99
2018-06-22T02:28:44.617Z,99.99
2018-06-22T02:29:44.604Z,99.99
2018-06-22T02:30:44.585Z,99.99
2018-06-22T02:31:44.566Z,99.99
2018-06-22T02:32:44.555Z,99.99
2018-06-22T02:33:44.524Z,99.99
2018-06-22T02:34:44.505Z,99.99
2018-06-22T02:35:44.483Z,99.99
2018-06-22T02:36:44.460Z,99.99
2018-06-22T02:37:44.438Z,99.99
2018-06-22T02:38:44.422Z,99.99
2018-06-22T02:39:44.409Z,99.99
2018-06-22T02:40:44.393Z,99.99
2018-06-22T02:41:44.365Z,99.99
2018-06-22T02:42:44.341Z,99.99
2018-06-22T02:43:44.327Z,99.99
2018-06-22T02:44:44.297Z,99.99
2018-06-22T02:45:44.282Z,99.99
2018-06-22T02:46:44.263Z,99.99
2018-06-22T02:47:44.235Z,99.99
2018-06-22T02:48:44.217Z,99.99
2018-06-22T02:49:44.208Z,99.99
2018-06-22T02:50:44.176Z,99.99
2018-06-22T02:51:44.157Z,99.99
2018-06-22T02:52:44.135Z,99.99
2018-06-22T02:53:44.116Z,99.99
2018-06-22T02:54:44.103Z,99.99
2018-06-22T02:55:44.077Z,99.99
2018-06-22T02:56:44.061Z,99.99
2018-06-22T02:57:44.039Z,99.99
2018-06-22T02:58:44.021Z,99.99
2018-06-22T02:59:44.046Z,99.99
2018-06-22T03:00:43.972Z,99.99
2018-06-22T03:01:43.976Z,99.99
2018-06-22T03:02:43.934Z,99.99
2018-06-22T03:03:43.912Z,99.99
2018-06-22T03:04:43.893Z,99.99
2018-06-22T03:05:43.877Z,99.99
2018-06-22T03:06:43.861Z,99.99
2018-06-22T03:07:43.829Z,99.99
2018-06-22T03:08:43.833Z,99.99
2018-06-22T03:09:43.810Z,99.99
2018-06-22T03:10:43.769Z,99.99
2018-06-22T03:11:43.752Z,99.99
2018-06-22T03:12:43.734Z,99.99
2018-06-22T03:13:43.708Z,99.99
2018-06-22T03:14:43.685Z,99.99
2018-06-22T03:15:43.670Z,99.99
2018-06-22T03:16:43.651Z,99.99
2018-06-22T03:17:43.630Z,99.99
2018-06-22T03:18:43.614Z,99.99
2018-06-22T03:19:43.605Z,99.99
2018-06-22T03:20:43.566Z,99.99
2018-06-22T03:21:43.547Z,99.99
2018-06-22T03:22:43.531Z,99.99
2018-06-22T03:23:43.508Z,99.99
2018-06-22T03:24:43.483Z,99.99
2018-06-22T03:25:43.468Z,99.99
2018-06-22T03:26:43.448Z,99.99
2018-06-22T03:27:43.423Z,99.99
2018-06-22T03:28:43.407Z,99.99
2018-06-22T03:29:43.391Z,99.99
2018-06-22T03:30:43.369Z,99.99
2018-06-22T03:31:43.343Z,99.99
2018-06-22T03:32:43.321Z,99.99
2018-06-22T03:33:43.305Z,99.99
2018-06-22T03:34:43.282Z,99.99
2018-06-22T03:35:43.257Z,99.99
2018-06-22T03:36:43.241Z,99.99
2018-06-22T03:37:43.224Z,99.99
2018-06-22T03:38:43.199Z,99.99
2018-06-22T03:39:43.176Z,99.99
2018-06-22T03:40:43.155Z,99.99
2018-06-22T03:41:43.138Z,99.99
2018-06-22T03:42:43.118Z,99.99
2018-06-22T03:43:43.099Z,99.99
2018-06-22T03:44:43.084Z,99.99
2018-06-22T03:45:43.055Z,99.99
2018-06-22T03:46:43.039Z,99.99
2018-06-22T03:47:43.019Z,99.99
2018-06-22T03:48:42.997Z,99.99
2018-06-22T03:49:42.980Z,99.99
2018-06-22T03:50:42.955Z,99.99
2018-06-22T03:51:42.939Z,99.99
2018-06-22T03:52:42.910Z,99.99
2018-06-22T03:53:42.894Z,99.99
2018-06-22T03:54:42.877Z,99.99
2018-06-22T03:55:42.859Z,99.99
2018-06-22T03:56:42.875Z,99.99
2018-06-22T03:57:42.807Z,99.99
2018-06-22T03:58:42.798Z,99.99
2018-06-22T03:59:42.769Z,99.99
2018-06-22T04:00:42.758Z,99.99
2018-06-22T04:01:42.731Z,99.99
2018-06-22T04:02:42.718Z,99.99
2018-06-22T04:03:42.692Z,99.99
2018-06-22T04:04:42.679Z,99.99
2018-06-22T04:05:42.657Z,99.99
2018-06-22T04:06:42.638Z,99.99
2018-06-22T04:07:42.619Z,99.99
2018-06-22T04:08:42.596Z,99.99
2018-06-22T04:09:42.573Z,99.99
2018-06-22T04:10:42.561Z,99.99
2018-06-22T04:11:42.538Z,99.99
2018-06-22T04:12:42.523Z,99.99
2018-06-22T04:13:42.506Z,99.99
2018-06-22T04:14:42.486Z,99.99
2018-06-22T04:15:42.507Z,99.99
2018-06-22T04:16:42.452Z,99.99
2018-06-22T04:17:42.421Z,99.99
2018-06-22T04:18:42.405Z,99.99
2018-06-22T04:19:42.389Z,99.99
2018-06-22T04:20:42.374Z,99.99
2018-06-22T04:21:42.354Z,99.99
2018-06-22T04:22:42.335Z,99.99
2018-06-22T04:23:42.309Z,99.99
2018-06-22T04:24:42.291Z,99.99
2018-06-22T04:25:42.271Z,99.99
2018-06-22T04:26:42.258Z,99.99
2018-06-22T04:27:42.234Z,99.99
2018-06-22T04:28:42.221Z,99.99
2018-06-22T04:29:42.198Z,99.99
2018-06-22T04:30:42.179Z,99.99
2018-06-22T04:31:42.173Z,99.99
2018-06-22T04:32:42.144Z,99.99
2018-06-22T04:33:42.125Z,99.99
2018-06-22T04:34:42.116Z,99.99
2018-06-22T04:35:42.096Z,99.99
2018-06-22T04:36:42.074Z,99.99
2018-06-22T04:37:42.052Z,99.99
2018-06-22T04:38:42.112Z,99.99
2018-06-22T04:39:42.020Z,99.99
2018-06-22T04:40:42.005Z,99.99
2018-06-22T04:41:41.981Z,99.99
2018-06-22T04:42:41.956Z,99.99
2018-06-22T04:43:41.957Z,99.99
2018-06-22T04:44:41.928Z,99.99
2018-06-22T04:45:41.908Z,99.99
2018-06-22T04:46:41.889Z,99.99
2018-06-22T04:47:41.945Z,99.99
2018-06-22T04:48:41.853Z,99.99
2018-06-22T04:49:41.840Z,99.99
2018-06-22T04:50:41.822Z,99.99
2018-06-22T04:51:41.792Z,99.99
2018-06-22T04:52:41.783Z,99.99
2018-06-22T04:53:41.764Z,99.99
2018-06-22T04:54:41.748Z,99.99
2018-06-22T04:55:41.725Z,99.99
2018-06-22T04:56:41.708Z,99.99
2018-06-22T04:57:41.691Z,99.99
2018-06-22T04:58:41.669Z,99.99
2018-06-22T04:59:41.655Z,99.99
2018-06-22T05:00:41.639Z,99.99
2018-06-22T05:01:41.615Z,99.99
2018-06-22T05:02:41.611Z,99.99
2018-06-22T05:03:41.653Z,99.99
2018-06-22T05:04:41.561Z,99.99
2018-06-22T05:05:41.538Z,99.89
2018-06-22T05:06:41.523Z,99.99
2018-06-22T05:07:41.507Z,99.99
2018-06-22T05:08:41.510Z,98.36
2018-06-22T05:09:41.471Z,98.85
2018-06-22T05:10:41.469Z,99.32
2018-06-22T05:11:41.440Z,99.41
2018-06-22T05:12:41.417Z,98.85
2018-06-22T05:13:41.398Z,97.51
2018-06-22T05:14:41.373Z,97.03
2018-06-22T05:15:41.367Z,97.56
2018-06-22T05:16:41.355Z,97.46
2018-06-22T05:17:41.368Z,97.85
2018-06-22T05:18:41.332Z,97.66
2018-06-22T05:19:41.306Z,98.22
2018-06-22T05:20:41.276Z,98.51
2018-06-22T05:21:41.267Z,98.90
2018-06-22T05:22:41.263Z,97.66
2018-06-22T05:23:41.225Z,97.85
2018-06-22T05:24:41.245Z,95.94
2018-06-22T05:25:41.193Z,95.27
2018-06-22T05:26:41.177Z,94.70
2018-06-22T05:27:41.156Z,95.65
2018-06-22T05:28:41.131Z,95.17
2018-06-22T05:29:41.123Z,94.22
2018-06-22T05:30:41.096Z,94.70
2018-06-22T05:31:41.093Z,95.08
2018-06-22T05:32:41.076Z,95.56
2018-06-22T05:33:41.045Z,94.70
2018-06-22T05:34:41.034Z,94.70
2018-06-22T05:35:41.017Z,95.51
2018-06-22T05:36:40.995Z,96.27
2018-06-22T05:37:40.982Z,95.98
2018-06-22T05:38:40.954Z,95.89
2018-06-22T05:39:40.941Z,94.22
2018-06-22T05:40:40.932Z,94.22
2018-06-22T05:41:40.906Z,94.74
2018-06-22T05:42:40.887Z,94.03
2018-06-22T05:43:40.881Z,95.32
2018-06-22T05:44:40.857Z,95.98
2018-06-22T05:45:40.842Z,94.46
2018-06-22T05:46:40.828Z,94.07
2018-06-22T05:47:40.806Z,93.31
2018-06-22T05:48:40.796Z,92.65
2018-06-22T05:49:40.780Z,92.93
2018-06-22T05:50:40.774Z,92.07
2018-06-22T05:51:40.739Z,91.41
2018-06-22T05:52:40.722Z,92.65
2018-06-22T05:53:40.707Z,92.31
2018-06-22T05:54:40.687Z,91.45
2018-06-22T05:55:40.675Z,92.41
2018-06-22T05:56:40.699Z,91.64
2018-06-22T05:57:40.642Z,92.21
2018-06-22T05:58:40.611Z,91.74
2018-06-22T05:59:40.606Z,91.36
2018-06-22T06:00:40.589Z,91.36
2018-06-22T06:01:40.564Z,92.12
2018-06-22T06:02:40.552Z,93.12
2018-06-22T06:03:40.547Z,90.06
2018-06-22T06:04:40.520Z,91.21
2018-06-22T06:05:40.504Z,91.97
2018-06-22T06:06:40.499Z,92.36
2018-06-22T06:07:40.470Z,91.40
2018-06-22T06:08:40.456Z,89.59
2018-06-22T06:09:40.440Z,90.16
2018-06-22T06:10:40.421Z,90.06
2018-06-22T06:11:40.411Z,90.83
2018-06-22T06:12:40.417Z,89.68
2018-06-22T06:13:40.384Z,88.68
2018-06-22T06:14:40.372Z,89.64
2018-06-22T06:15:40.355Z,89.92
2018-06-22T06:16:40.331Z,90.59
2018-06-22T06:17:40.312Z,91.16
2018-06-22T06:18:40.293Z,90.59
2018-06-22T06:19:40.280Z,90.59
2018-06-22T06:20:40.258Z,90.69
2018-06-22T06:21:40.245Z,91.93
2018-06-22T06:22:40.231Z,91.36
2018-06-22T06:23:40.209Z,91.16
2018-06-22T06:24:40.199Z,92.97
2018-06-22T06:25:40.193Z,92.79
2018-06-22T06:26:40.171Z,91.88
2018-06-22T06:27:40.158Z,91.30
2018-06-22T06:28:40.135Z,89.68
2018-06-22T06:29:40.113Z,90.45
2018-06-22T06:30:40.101Z,91.06
2018-06-22T06:31:40.084Z,89.44
2018-06-22T06:32:40.086Z,89.63
2018-06-22T06:33:40.064Z,89.39
2018-06-22T06:34:40.045Z,89.25
2018-06-22T06:35:40.032Z,90.11
2018-06-22T06:36:40.008Z,88.10
2018-06-22T06:37:39.994Z,88.24
2018-06-22T06:38:39.982Z,87.38
2018-06-22T06:39:39.978Z,85.99
2018-06-22T06:40:39.943Z,84.36
2018-06-22T06:41:39.930Z,83.94
2018-06-22T06:42:39.910Z,85.75
2018-06-22T06:43:39.901Z,86.96
2018-06-22T06:44:39.895Z,86.29
2018-06-22T06:45:39.863Z,86.29
2018-06-22T06:46:39.860Z,86.57
2018-06-22T06:47:39.840Z,86.29
2018-06-22T06:48:39.822Z,86.96
2018-06-22T06:49:39.890Z,86.91
2018-06-22T06:50:39.800Z,87.68
2018-06-22T06:51:39.780Z,87.20
2018-06-22T06:52:39.767Z,87.87
2018-06-22T06:53:39.748Z,89.20
2018-06-22T06:54:39.732Z,88.63
2018-06-22T06:55:39.723Z,90.11
2018-06-22T06:56:39.717Z,91.11
2018-06-22T06:57:39.694Z,90.59
2018-06-22T06:58:39.678Z,90.16
2018-06-22T06:59:39.659Z,89.68
2018-06-22T07:00:39.646Z,89.20
2018-06-22T07:01:39.640Z,89.49
2018-06-22T07:02:39.625Z,89.97
2018-06-22T07:03:39.605Z,89.30
2018-06-22T07:04:39.582Z,89.97
2018-06-22T07:05:39.572Z,89.11
2018-06-22T07:06:39.557Z,89.39
2018-06-22T07:07:39.547Z,88.63
2018-06-22T07:08:39.531Z,88.44
2018-06-22T07:09:39.512Z,87.96
2018-06-22T07:10:39.496Z,87.68
2018-06-22T07:11:39.485Z,88.25
2018-06-22T07:12:39.468Z,87.34
2018-06-22T07:13:39.448Z,88.87
2018-06-22T07:14:39.442Z,89.15
2018-06-22T07:15:39.423Z,86.52
2018-06-22T07:16:39.401Z,85.38
2018-06-22T07:17:39.400Z,85.38
2018-06-22T07:18:39.371Z,85.38
2018-06-22T07:19:39.361Z,87.38
2018-06-22T07:20:39.359Z,85.18
2018-06-22T07:21:39.327Z,83.94
2018-06-22T07:22:39.317Z,83.69
2018-06-22T07:23:39.295Z,84.65
2018-06-22T07:24:39.295Z,83.89
2018-06-22T07:25:39.279Z,83.84
2018-06-22T07:26:39.272Z,83.56
2018-06-22T07:27:39.250Z,84.61
2018-06-22T07:28:39.240Z,86.43
2018-06-22T07:29:39.222Z,86.80
2018-06-22T07:30:39.260Z,84.42
2018-06-22T07:31:39.190Z,85.61
2018-06-22T07:32:39.181Z,86.47
2018-06-22T07:33:39.162Z,85.99
2018-06-22T07:34:39.152Z,85.03
2018-06-22T07:35:39.139Z,85.41
2018-06-22T07:36:39.126Z,83.22
2018-06-22T07:37:39.110Z,82.07
2018-06-22T07:38:39.110Z,82.93
2018-06-22T07:39:39.081Z,81.97
2018-06-22T07:40:39.073Z,82.74
2018-06-22T07:41:39.062Z,84.17
2018-06-22T07:42:39.043Z,83.98
2018-06-22T07:43:39.035Z,82.70
2018-06-22T07:44:39.012Z,82.51
2018-06-22T07:45:39.003Z,83.60
2018-06-22T07:46:39.012Z,83.60
2018-06-22T07:47:38.993Z,83.50
2018-06-22T07:48:38.970Z,82.26
2018-06-22T07:49:38.948Z,82.07
2018-06-22T07:50:38.938Z,83.69
2018-06-22T07:51:38.922Z,82.17
2018-06-22T07:52:38.922Z,80.82
2018-06-22T07:53:38.900Z,81.68
2018-06-22T07:54:38.890Z,80.35
2018-06-22T07:55:38.866Z,75.76
2018-06-22T07:56:38.852Z,75.37
2018-06-22T07:57:38.857Z,75.70
2018-06-22T07:58:38.857Z,76.15
2018-06-22T07:59:38.816Z,75.68
2018-06-22T08:00:38.800Z,72.32
2018-06-22T08:01:38.809Z,71.11
2018-06-22T08:02:38.781Z,71.53
2018-06-22T08:03:38.788Z,70.70
2018-06-22T08:04:38.758Z,72.49
2018-06-22T08:05:38.739Z,71.25
2018-06-22T08:06:38.733Z,70.76
2018-06-22T08:07:38.733Z,69.77
2018-06-22T08:08:38.728Z,71.15
2018-06-22T08:09:38.697Z,71.92
2018-06-22T08:10:38.681Z,69.48
2018-06-22T08:11:38.675Z,68.05
2018-06-22T08:12:38.662Z,69.74
2018-06-22T08:13:38.656Z,71.56
2018-06-22T08:14:38.637Z,72.90
2018-06-22T08:15:38.628Z,72.23
2018-06-22T08:16:38.614Z,72.80
2018-06-22T08:17:38.656Z,73.57
2018-06-22T08:18:38.594Z,72.99
2018-06-22T08:19:38.587Z,73.05
2018-06-22T08:20:38.579Z,73.24
2018-06-22T08:21:38.566Z,73.05
2018-06-22T08:22:38.556Z,74.93
2018-06-22T08:23:38.583Z,73.97
2018-06-22T08:24:38.524Z,75.31
2018-06-22T08:25:38.534Z,75.22
2018-06-22T08:26:38.503Z,76.18
2018-06-22T08:27:38.495Z,77.80
2018-06-22T08:28:38.482Z,76.46
2018-06-22T08:29:38.474Z,75.37
2018-06-22T08:30:38.456Z,76.81
2018-06-22T08:31:38.449Z,77.04
2018-06-22T08:32:38.433Z,77.00
2018-06-22T08:33:38.423Z,78.72
2018-06-22T08:34:38.415Z,76.94
2018-06-22T08:35:38.394Z,77.13
2018-06-22T08:36:38.384Z,76.27
2018-06-22T08:37:38.376Z,76.56
2018-06-22T08:38:38.368Z,75.73
2018-06-22T08:39:38.349Z,76.89
2018-06-22T08:40:38.337Z,77.84
2018-06-22T08:41:38.337Z,74.15
2018-06-22T08:42:38.308Z,74.33
2018-06-22T08:43:38.298Z,75.96
2018-06-22T08:44:38.285Z,76.54
2018-06-22T08:45:38.296Z,75.39
2018-06-22T08:46:38.269Z,74.33
2018-06-22T08:47:38.254Z,74.72
2018-06-22T08:48:38.233Z,74.24
2018-06-22T08:49:38.224Z,75.35
2018-06-22T08:50:38.208Z,77.46
2018-06-22T08:51:38.202Z,75.45
2018-06-22T08:52:38.189Z,77.04
2018-06-22T08:53:38.195Z,76.27
2018-06-22T08:54:38.166Z,76.37
2018-06-22T08:55:38.201Z,77.70
2018-06-22T08:56:38.164Z,77.70
2018-06-22T08:57:38.123Z,78.95
2018-06-22T08:58:38.118Z,77.57
2018-06-22T08:59:38.102Z,79.39
2018-06-22T09:00:38.090Z,76.62
2018-06-22T09:01:38.080Z,78.66
2018-06-22T09:02:38.061Z,77.90
2018-06-22T09:03:38.051Z,78.47
2018-06-22T09:04:38.032Z,79.24
2018-06-22T09:05:38.025Z,78.86
2018-06-22T09:06:38.016Z,78.76
2018-06-22T09:07:38.000Z,77.26
2018-06-22T09:08:38.013Z,76.79
2018-06-22T09:09:37.971Z,75.83
2018-06-22T09:10:37.962Z,75.93
2018-06-22T09:11:37.954Z,76.21
2018-06-22T09:12:37.953Z,76.31
2018-06-22T09:13:38.019Z,77.46
2018-06-22T09:14:37.997Z,75.07
2018-06-22T09:15:37.897Z,75.26
2018-06-22T09:16:37.888Z,75.35
2018-06-22T09:17:37.872Z,76.89
2018-06-22T09:18:37.871Z,77.80
2018-06-22T09:19:37.864Z,78.76
2018-06-22T09:20:37.838Z,79.24
2018-06-22T09:21:37.833Z,78.95
2018-06-22T09:22:37.807Z,79.00
2018-06-22T09:23:37.799Z,79.00
2018-06-22T09:24:37.784Z,78.91
2018-06-22T09:25:37.773Z,78.86
2018-06-22T09:26:37.768Z,78.57
2018-06-22T09:27:37.769Z,78.47
2018-06-22T09:28:37.743Z,79.81
2018-06-22T09:29:37.733Z,78.38
2018-06-22T09:30:37.709Z,78.38
2018-06-22T09:31:37.708Z,79.05
2018-06-22T09:32:37.686Z,78.47
2018-06-22T09:33:37.687Z,77.61
2018-06-22T09:34:37.654Z,77.51
2018-06-22T09:35:37.640Z,78.28
2018-06-22T09:36:37.641Z,78.43
2018-06-22T09:37:37.654Z,79.14
2018-06-22T09:38:37.605Z,77.95
2018-06-22T09:39:37.591Z,79.00
2018-06-22T09:40:37.582Z,79.58
2018-06-22T09:41:37.579Z,78.95
2018-06-22T09:42:37.626Z,78.76
2018-06-22T09:43:37.584Z,78.47
2018-06-22T09:44:37.530Z,78.19
2018-06-22T09:45:37.527Z,76.31
2018-06-22T09:46:37.508Z,75.93
2018-06-22T09:47:37.497Z,78.22
2018-06-22T09:48:37.483Z,77.46
2018-06-22T09:49:37.484Z,75.45
2018-06-22T09:50:37.467Z,76.12
2018-06-22T09:51:37.439Z,75.98
2018-06-22T09:52:37.422Z,77.51
2018-06-22T09:53:37.413Z,77.94
2018-06-22T09:54:37.400Z,78.03
2018-06-22T09:55:37.386Z,76.60
2018-06-22T09:56:37.378Z,76.21
2018-06-22T09:57:37.372Z,76.60
2018-06-22T09:58:37.345Z,79.18
2018-06-22T09:59:37.352Z,76.60
2018-06-22T10:00:37.330Z,77.55
2018-06-22T10:01:37.323Z,76.89
2018-06-22T10:02:37.298Z,76.79
2018-06-22T10:03:37.295Z,76.31
2018-06-22T10:04:37.290Z,76.50
2018-06-22T10:05:37.284Z,76.79
2018-06-22T10:06:37.252Z,79.22
2018-06-22T10:07:37.247Z,77.78
2018-06-22T10:08:37.233Z,77.17
2018-06-22T10:09:37.224Z,77.84
2018-06-22T10:10:37.209Z,76.92
2018-06-22T10:11:37.189Z,76.21
2018-06-22T10:12:37.180Z,78.51
2018-06-22T10:13:37.200Z,78.89
2018-06-22T10:14:37.158Z,77.08
2018-06-22T10:15:37.151Z,78.51
2018-06-22T10:16:37.131Z,77.90
2018-06-22T10:17:37.123Z,78.99
2018-06-22T10:18:37.105Z,77.75
2018-06-22T10:19:37.152Z,76.79
2018-06-22T10:20:37.095Z,78.51
2018-06-22T10:21:37.070Z,80.24
2018-06-22T10:22:37.064Z,78.70
2018-06-22T10:23:37.050Z,76.98
2018-06-22T10:24:37.032Z,78.42
2018-06-22T10:25:37.024Z,76.94
2018-06-22T10:26:37.021Z,77.42
2018-06-22T10:27:37.000Z,80.19
2018-06-22T10:28:36.988Z,79.68
2018-06-22T10:29:37.003Z,79.05
2018-06-22T10:30:36.957Z,79.00
2018-06-22T10:31:36.966Z,78.91
2018-06-22T10:32:36.930Z,78.24
2018-06-22T10:33:36.924Z,78.91
2018-06-22T10:34:36.909Z,79.00
2018-06-22T10:35:36.912Z,78.72
2018-06-22T10:36:36.889Z,79.77
2018-06-22T10:37:36.868Z,80.92
2018-06-22T10:38:36.854Z,80.25
2018-06-22T10:39:36.873Z,79.14
2018-06-22T10:40:36.829Z,78.86
2018-06-22T10:41:36.824Z,79.14
2018-06-22T10:42:36.809Z,79.37
2018-06-22T10:43:36.785Z,77.84
2018-06-22T10:44:36.779Z,79.08
2018-06-22T10:45:36.762Z,78.03
2018-06-22T10:46:36.774Z,78.89
2018-06-22T10:47:36.740Z,76.98
2018-06-22T10:48:36.724Z,76.31
2018-06-22T10:49:36.711Z,78.70
2018-06-22T10:50:36.698Z,78.99
2018-06-22T10:51:36.757Z,76.98
2018-06-22T10:52:36.710Z,77.46
2018-06-22T10:53:36.654Z,76.31
2018-06-22T10:54:36.641Z,76.60
2018-06-22T10:55:36.633Z,78.13
2018-06-22T10:56:36.616Z,76.89
2018-06-22T10:57:36.606Z,77.75
2018-06-22T10:58:36.590Z,77.46
2018-06-22T10:59:36.627Z,76.21
2018-06-22T11:00:36.568Z,77.42
2018-06-22T11:01:36.552Z,78.95
2018-06-22T11:02:36.542Z,78.99
2018-06-22T11:03:36.529Z,77.84
2018-06-22T11:04:36.520Z,79.85
2018-06-22T11:05:36.547Z,76.92
2018-06-22T11:06:36.488Z,79.13
2018-06-22T11:07:36.498Z,77.59
2018-06-22T11:08:36.467Z,76.25
2018-06-22T11:09:36.459Z,76.02
2018-06-22T11:10:36.446Z,77.84
2018-06-22T11:11:36.429Z,79.08
2018-06-22T11:12:36.413Z,79.08
2018-06-22T11:13:36.407Z,78.57
2018-06-22T11:14:36.399Z,78.57
2018-06-22T11:15:36.398Z,79.05
2018-06-22T11:16:36.372Z,79.72
2018-06-22T11:17:36.372Z,78.47
2018-06-22T11:18:36.343Z,78.86
2018-06-22T11:19:36.337Z,79.05
2018-06-22T11:20:36.347Z,79.24
2018-06-22T11:21:36.296Z,79.18
2018-06-22T11:22:36.311Z,79.57
2018-06-22T11:23:36.279Z,76.92
2018-06-22T11:24:36.352Z,76.82
2018-06-22T11:25:36.247Z,77.11
2018-06-22T11:26:36.239Z,75.48
2018-06-22T11:27:36.244Z,76.00
2018-06-22T11:28:36.226Z,76.29
2018-06-22T11:29:36.216Z,75.46
2018-06-22T11:30:36.191Z,73.55
2018-06-22T11:31:36.175Z,74.12
2018-06-22T11:32:36.236Z,72.78
2018-06-22T11:33:36.169Z,73.83
2018-06-22T11:34:36.206Z,72.88
2018-06-22T11:35:36.305Z,75.46
2018-06-22T11:36:36.138Z,72.49
2018-06-22T11:37:36.108Z,71.72
2018-06-22T11:38:36.094Z,72.30
2018-06-22T11:39:36.098Z,73.30
2018-06-22T11:40:36.072Z,72.53
2018-06-22T11:41:36.097Z,73.77
2018-06-22T11:42:36.055Z,72.63
2018-06-22T11:43:36.054Z,72.63
2018-06-22T11:44:36.027Z,72.14
2018-06-22T11:45:36.021Z,70.90
2018-06-22T11:46:36.015Z,72.53
2018-06-22T11:47:35.999Z,74.02
2018-06-22T11:48:35.998Z,73.65
2018-06-22T11:49:36.021Z,75.71
2018-06-22T11:50:35.976Z,74.85
2018-06-22T11:51:35.960Z,75.14
2018-06-22T11:52:35.950Z,74.43
2018-06-22T11:53:35.938Z,74.76
2018-06-22T11:54:35.928Z,74.08
2018-06-22T11:55:35.909Z,76.42
2018-06-22T11:56:35.918Z,76.14
2018-06-22T11:57:35.900Z,76.14
2018-06-22T11:58:35.877Z,74.79
2018-06-22T11:59:35.867Z,74.18
2018-06-22T12:00:35.871Z,75.23
2018-06-22T12:01:35.907Z,75.39
2018-06-22T12:02:35.835Z,75.87
2018-06-22T12:03:35.831Z,77.11
2018-06-22T12:04:35.838Z,78.17
2018-06-22T12:05:35.800Z,76.64
2018-06-22T12:06:35.796Z,78.07
2018-06-22T12:07:35.777Z,76.25
2018-06-22T12:08:35.767Z,76.54
2018-06-22T12:09:35.755Z,76.57
2018-06-22T12:10:35.742Z,76.81
2018-06-22T12:11:35.743Z,74.22
2018-06-22T12:12:35.722Z,76.07
2018-06-22T12:13:35.706Z,74.54
2018-06-22T12:14:35.703Z,70.36
2018-06-22T12:15:35.687Z,72.47
2018-06-22T12:16:35.684Z,72.18
2018-06-22T12:17:35.665Z,70.36
2018-06-22T12:18:35.655Z,70.26
2018-06-22T12:19:35.646Z,71.31
2018-06-22T12:20:35.629Z,71.61
2018-06-22T12:21:35.626Z,71.70
2018-06-22T12:22:35.620Z,71.61
2018-06-22T12:23:35.606Z,71.03
2018-06-22T12:24:35.592Z,71.03
2018-06-22T12:25:35.588Z,69.78
2018-06-22T12:26:35.582Z,69.68
2018-06-22T12:27:35.608Z,71.25
2018-06-22T12:28:35.591Z,69.20
2018-06-22T12:29:35.538Z,69.87
2018-06-22T12:30:35.530Z,71.51
2018-06-22T12:31:35.524Z,70.17
2018-06-22T12:32:35.508Z,69.65
2018-06-22T12:33:35.501Z,71.28
2018-06-22T12:34:35.495Z,72.01
2018-06-22T12:35:35.479Z,73.26
2018-06-22T12:36:35.482Z,74.79
2018-06-22T12:37:35.466Z,74.18
2018-06-22T12:38:35.512Z,75.23
2018-06-22T12:39:35.454Z,74.57
2018-06-22T12:40:35.430Z,75.10
2018-06-22T12:41:35.428Z,75.87
2018-06-22T12:42:35.411Z,76.82
2018-06-22T12:43:35.396Z,77.02
2018-06-22T12:44:35.393Z,76.44
2018-06-22T12:45:35.383Z,76.06
2018-06-22T12:46:35.360Z,76.35
2018-06-22T12:47:35.357Z,75.68
2018-06-22T12:48:35.344Z,76.54
2018-06-22T12:49:35.328Z,77.40
2018-06-22T12:50:35.347Z,76.82
2018-06-22T12:51:35.306Z,76.44
2018-06-22T12:52:35.297Z,76.35