createdAt,value
2022-08-07T00:00:58.386Z,18.20
2022-08-07T00:05:57.720Z,18.10
2022-08-07T00:10:58.974Z,18.00
2022-08-07T00:15:57.822Z,17.90
2022-08-07T00:21:02.102Z,17.80
2022-08-07T00:26:18.559Z,17.80
2022-08-07T00:31:38.433Z,17.70
2022-08-07T00:36:42.973Z,17.70
2022-08-07T00:41:53.232Z,17.60
2022-08-07T00:46:52.330Z,17.60
2022-08-07T00:51:57.037Z,17.50
2022-08-07T00:56:58.554Z,17.40
2022-08-07T01:01:57.830Z,17.40
2022-08-07T01:06:57.093Z,17.30
2022-08-07T01:12:09.225Z,17.20
2022-08-07T01:17:16.642Z,17.20
2022-08-07T01:22:22.833Z,17.10
2022-08-07T01:27:32.266Z,17.10
2022-08-07T01:32:32.457Z,17.00
2022-08-07T01:37:34.652Z,17.00
2022-08-07T01:42:38.024Z,16.90
2022-08-07T01:48:18.366Z,16.90
2022-08-07T01:53:08.851Z,16.90
2022-08-07T01:58:29.276Z,16.80
2022-08-07T02:03:42.651Z,16.80
2022-08-07T02:08:54.230Z,16.80
2022-08-07T02:14:02.621Z,16.60
2022-08-07T02:20:03.564Z,16.60
2022-08-07T02:24:29.336Z,16.50
2022-08-07T02:29:30.687Z,16.50
2022-08-07T02:34:31.214Z,16.40
2022-08-07T02:39:42.964Z,16.40
2022-08-07T02:44:48.295Z,16.30
2022-08-07T02:49:58.676Z,16.30
2022-08-07T02:55:15.389Z,16.30
2022-08-07T03:00:30.552Z,16.20
2022-08-07T03:05:35.945Z,16.20
2022-08-07T03:10:41.010Z,16.10
2022-08-07T03:15:56.775Z,16.10
2022-08-07T03:20:59.597Z,16.00
2022-08-07T03:26:02.877Z,15.90
2022-08-07T03:31:24.576Z,15.90
2022-08-07T03:36:29.150Z,15.90
2022-08-07T03:41:42.135Z,15.80
2022-08-07T03:47:13.267Z,15.80
2022-08-07T03:52:06.208Z,15.70
2022-08-07T03:57:08.253Z,15.70
2022-08-07T04:02:08.907Z,15.60
2022-08-07T04:07:16.682Z,15.60
2022-08-07T04:12:27.639Z,15.60
2022-08-07T04:18:19.664Z,15.60
2022-08-07T04:22:53.122Z,15.50
2022-08-07T04:28:00.739Z,15.50
2022-08-07T04:33:01.769Z,15.50
2022-08-07T04:38:08.097Z,15.50
2022-08-07T04:43:09.802Z,15.50
2022-08-07T04:48:21.999Z,15.50
2022-08-07T04:54:01.675Z,15.50
2022-08-07T05:04:21.558Z,15.50
2022-08-07T05:09:46.282Z,15.60
2022-08-07T05:15:04.447Z,15.60
2022-08-07T05:20:09.604Z,15.70
2022-08-07T05:25:25.546Z,15.80
2022-08-07T05:30:33.170Z,15.90
2022-08-07T05:35:41.689Z,15.90
2022-08-07T05:40:51.618Z,16.00
2022-08-07T05:45:56.491Z,16.10
2022-08-07T05:50:57.537Z,16.20
2022-08-07T05:56:02.268Z,16.30
2022-08-07T06:01:10.480Z,16.40
2022-08-07T06:06:12.561Z,16.40
2022-08-07T06:11:18.556Z,16.50
2022-08-07T06:16:23.738Z,16.60
2022-08-07T06:22:14.327Z,16.70
2022-08-07T06:26:47.774Z,16.90
2022-08-07T06:31:50.380Z,17.20
2022-08-07T06:36:51.861Z,17.30
2022-08-07T06:42:02.141Z,17.50
2022-08-07T06:47:28.725Z,17.80
2022-08-07T06:52:55.880Z,18.30
2022-08-07T06:58:00.891Z,18.80
2022-08-07T07:03:08.732Z,19.20
2022-08-07T07:08:18.418Z,19.10
2022-08-07T07:13:56.054Z,19.30
2022-08-07T07:18:58.485Z,19.60
2022-08-07T07:24:11.241Z,19.70
2022-08-07T07:29:40.657Z,19.80
2022-08-07T07:34:35.559Z,20.10
2022-08-07T07:39:52.367Z,19.90
2022-08-07T07:44:55.018Z,19.90
2022-08-07T07:50:33.100Z,20.10
2022-08-07T07:55:19.088Z,20.30
2022-08-07T08:00:29.869Z,20.40
2022-08-07T08:05:50.504Z,20.50
2022-08-07T08:10:53.954Z,20.60
2022-08-07T08:15:58.746Z,20.70
2022-08-07T08:21:55.366Z,21.00
2022-08-07T08:27:09.661Z,21.10
2022-08-07T08:32:18.287Z,21.30
2022-08-07T08:37:59.430Z,21.50
2022-08-07T08:42:46.177Z,21.60
2022-08-07T08:48:04.353Z,21.70
2022-08-07T08:53:14.377Z,21.90
2022-08-07T08:58:24.903Z,22.10
2022-08-07T09:03:49.580Z,23.10
2022-08-07T09:08:57.986Z,23.10
2022-08-07T09:14:08.665Z,22.90
2022-08-07T09:26:10.017Z,23.20
2022-08-07T09:31:15.900Z,23.50
2022-08-07T09:36:26.882Z,23.90
2022-08-07T09:41:43.251Z,24.50
2022-08-07T09:47:51.297Z,24.60
2022-08-07T09:52:36.309Z,24.40
2022-08-07T09:58:10.271Z,24.40
2022-08-07T10:04:05.810Z,24.40
2022-08-07T10:09:34.299Z,24.60
2022-08-07T10:15:05.196Z,24.80
2022-08-07T10:20:20.576Z,25.00
2022-08-07T10:25:44.453Z,25.20
2022-08-07T10:30:57.591Z,25.50
2022-08-07T10:36:12.594Z,25.70
2022-08-07T10:41:52.393Z,25.70
2022-08-07T10:46:56.700Z,25.90
2022-08-07T10:52:13.692Z,26.20
2022-08-07T10:57:16.600Z,26.50
2022-08-07T11:02:33.762Z,26.70
2022-08-07T11:07:58.853Z,27.10
2022-08-07T11:13:05.065Z,27.20
2022-08-07T11:18:15.796Z,27.40
2022-08-07T11:23:30.413Z,27.70
2022-08-07T11:28:36.512Z,28.10
2022-08-07T11:33:58.782Z,28.10
2022-08-07T11:39:10.608Z,28.20
2022-08-07T11:44:19.567Z,28.30
2022-08-07T11:50:11.305Z,28.40
2022-08-07T11:55:18.862Z,28.60
2022-08-07T12:00:40.782Z,28.90
2022-08-07T12:05:58.434Z,29.00
2022-08-07T12:11:08.324Z,29.10
2022-08-07T12:16:30.172Z,29.10
2022-08-07T12:21:55.869Z,29.20
2022-08-07T12:27:15.744Z,29.30
2022-08-07T12:32:32.104Z,29.50
2022-08-07T12:38:10.714Z,29.60
2022-08-07T12:42:57.115Z,29.60
2022-08-07T12:48:01.901Z,29.70
2022-08-07T12:53:17.785Z,29.80
2022-08-07T12:58:18.995Z,29.90
2022-08-07T13:03:54.931Z,29.90
2022-08-07T13:09:12.566Z,29.90
2022-08-07T13:14:37.167Z,29.90
2022-08-07T13:19:51.519Z,29.90
2022-08-07T13:24:57.796Z,29.90
2022-08-07T13:30:03.567Z,30.10
2022-08-07T13:35:08.813Z,30.20
2022-08-07T13:40:35.013Z,30.20
2022-08-07T13:46:16.372Z,30.40
2022-08-07T13:51:02.163Z,30.30
2022-08-07T13:56:36.105Z,30.60
2022-08-07T14:01:51.246Z,30.50
2022-08-07T14:06:59.139Z,30.60
2022-08-07T14:18:57.608Z,30.60
2022-08-07T14:24:00.369Z,30.30
2022-08-07T14:30:03.031Z,30.10
2022-08-07T14:34:29.618Z,30.00
2022-08-07T14:40:15.986Z,29.70
2022-08-07T14:44:51.737Z,29.50
2022-08-07T14:49:58.086Z,29.50
2022-08-07T14:55:00.756Z,29.20
2022-08-07T15:00:05.322Z,29.00
2022-08-07T15:05:20.577Z,28.50
2022-08-07T15:10:26.468Z,28.20
2022-08-07T15:15:33.443Z,28.00
2022-08-07T15:20:54.587Z,27.80
2022-08-07T15:25:57.367Z,27.70
2022-08-07T15:31:04.588Z,27.50
2022-08-07T15:36:07.726Z,27.40
2022-08-07T15:41:23.914Z,27.30
2022-08-07T15:46:38.407Z,27.20
2022-08-07T15:57:00.305Z,26.70
2022-08-07T16:02:01.804Z,26.40
2022-08-07T16:07:04.991Z,26.30
2022-08-07T16:12:34.096Z,26.40
2022-08-07T16:18:01.679Z,26.40
2022-08-07T16:23:55.303Z,26.50
2022-08-07T16:30:07.142Z,26.80
2022-08-07T16:34:45.464Z,26.70
2022-08-07T16:40:28.356Z,26.70
2022-08-07T16:46:47.477Z,26.50
2022-08-07T16:51:54.433Z,26.40
2022-08-07T16:56:40.199Z,26.40
2022-08-07T17:01:50.183Z,26.50
2022-08-07T17:07:02.788Z,26.40
2022-08-07T17:12:35.662Z,26.30
2022-08-07T17:17:46.734Z,25.90
2022-08-07T17:22:57.246Z,25.80
2022-08-07T17:28:01.446Z,25.70
2022-08-07T17:34:08.546Z,25.70
2022-08-07T17:38:46.525Z,25.50
2022-08-07T17:44:03.209Z,25.50
2022-08-07T17:49:22.950Z,25.50
2022-08-07T17:54:53.271Z,25.60
2022-08-07T17:59:52.673Z,25.60
2022-08-07T18:05:01.348Z,25.70
2022-08-07T18:10:32.031Z,25.60
2022-08-07T18:15:42.277Z,25.50
2022-08-07T18:21:42.312Z,25.30
2022-08-07T18:26:26.358Z,25.20
2022-08-07T18:31:41.532Z,25.20
2022-08-07T18:37:09.328Z,25.20
2022-08-07T18:42:22.047Z,25.20
2022-08-07T18:47:36.016Z,25.10
2022-08-07T18:53:06.399Z,25.00
2022-08-07T18:58:34.352Z,25.00
2022-08-07T19:03:44.016Z,24.90
2022-08-07T19:09:55.356Z,24.80
2022-08-07T19:14:50.935Z,24.60
2022-08-07T19:19:59.798Z,24.50
2022-08-07T19:25:06.235Z,24.40
2022-08-07T19:31:06.207Z,24.30
2022-08-07T19:35:33.088Z,24.20
2022-08-07T19:40:49.478Z,24.00
2022-08-07T19:46:04.700Z,23.90
2022-08-07T19:51:19.186Z,23.70
2022-08-07T19:57:51.765Z,23.60
2022-08-07T20:01:52.900Z,23.50
2022-08-07T20:06:57.497Z,23.40
2022-08-07T20:12:22.383Z,23.30
2022-08-07T20:17:19.316Z,23.20
2022-08-07T20:28:55.592Z,23.00
2022-08-07T20:33:57.573Z,22.80
2022-08-07T20:39:00.485Z,22.70
2022-08-07T20:44:18.878Z,22.60
2022-08-07T20:49:58.480Z,22.50
2022-08-07T20:54:53.064Z,22.40
2022-08-07T21:00:07.798Z,22.30
2022-08-07T21:05:16.596Z,22.20
2022-08-07T21:10:29.572Z,22.10
2022-08-07T21:15:58.071Z,22.00
2022-08-07T21:20:56.278Z,21.80
2022-08-07T21:26:09.241Z,21.70
2022-08-07T21:31:16.207Z,21.60
2022-08-07T21:36:36.051Z,21.60
2022-08-07T21:41:52.232Z,21.50
2022-08-07T21:47:12.486Z,21.40
2022-08-07T21:52:33.144Z,21.30
2022-08-07T21:57:58.427Z,21.20
2022-08-07T22:03:16.686Z,21.20
2022-08-07T22:08:20.055Z,21.10
2022-08-07T22:13:24.643Z,21.00
2022-08-07T22:18:45.733Z,20.80
2022-08-07T22:23:48.353Z,20.70
2022-08-07T22:28:53.631Z,20.70
2022-08-07T22:34:00.366Z,20.60
2022-08-07T22:39:05.855Z,20.50
2022-08-07T22:44:09.232Z,20.50
2022-08-07T22:49:54.063Z,20.40
2022-08-07T22:55:17.470Z,20.40
2022-08-07T23:00:28.252Z,20.30
2022-08-07T23:06:08.312Z,20.20
2022-08-07T23:11:21.843Z,20.10
2022-08-07T23:16:46.363Z,20.10
2022-08-07T23:22:00.585Z,20.00
2022-08-07T23:27:33.888Z,19.90
2022-08-07T23:34:36.712Z,19.80
2022-08-07T23:38:36.742Z,19.70
2022-08-07T23:44:07.299Z,19.70
2022-08-07T23:49:50.726Z,19.60
2022-08-07T23:55:06.869Z,19.60
