createdAt,value
2018-11-22T12:17:39.304Z,63.89
2018-11-22T12:20:09.474Z,64.30
2018-11-22T12:22:39.107Z,64.89
2018-11-22T12:25:09.810Z,64.45
2018-11-22T12:27:38.878Z,64.34
2018-11-22T12:30:10.935Z,64.56
2018-11-22T12:32:44.868Z,64.31
2018-11-22T12:35:17.918Z,64.36
2018-11-22T12:37:52.332Z,64.16
2018-11-22T12:40:21.174Z,64.21
2018-11-22T12:42:50.063Z,64.28
2018-11-22T12:45:18.998Z,64.08
2018-11-22T12:47:47.878Z,64.39
2018-11-22T12:50:16.835Z,64.69
2018-11-22T12:52:45.729Z,63.97
2018-11-22T12:55:14.659Z,63.97
2018-11-22T12:57:43.713Z,64.16
2018-11-22T13:00:14.606Z,63.80
2018-11-22T13:02:43.881Z,64.07
2018-11-22T13:05:14.138Z,64.21
2018-11-22T13:07:43.161Z,64.09
2018-11-22T13:10:13.659Z,64.49
2018-11-22T13:12:43.599Z,64.38
2018-11-22T13:15:14.130Z,64.22
2018-11-22T13:17:43.074Z,64.37
2018-11-22T13:20:13.239Z,64.15
2018-11-22T13:22:42.170Z,64.06
2018-11-22T13:25:13.371Z,64.45
2018-11-22T13:27:43.506Z,64.20
2018-11-22T13:30:28.647Z,64.34
2018-11-22T13:32:58.158Z,64.51
2018-11-22T13:35:27.000Z,64.68
2018-11-22T13:37:56.494Z,64.52
2018-11-22T13:40:25.564Z,64.57
2018-11-22T13:42:55.086Z,65.28
2018-11-22T13:45:26.363Z,65.40
2018-11-22T13:47:56.085Z,65.44
2018-11-22T13:50:27.021Z,65.73
2018-11-22T13:52:57.921Z,65.19
2018-11-22T13:55:26.846Z,65.60
2018-11-22T13:57:55.802Z,65.55
2018-11-22T14:00:26.209Z,66.44
2018-11-22T14:02:56.590Z,66.63
2018-11-22T14:05:25.497Z,67.53
2018-11-22T14:07:54.368Z,67.88
2018-11-22T14:10:23.422Z,68.21
2018-11-22T14:12:52.410Z,67.70
2018-11-22T14:15:22.644Z,68.10
2018-11-22T14:17:53.072Z,67.33
2018-11-22T14:20:24.269Z,67.32
2018-11-22T14:22:53.244Z,67.38
2018-11-22T14:25:22.219Z,67.33
2018-11-22T14:27:51.603Z,67.43
2018-11-22T14:30:21.892Z,67.12
2018-11-22T14:32:51.470Z,67.25
2018-11-22T14:35:21.132Z,67.42
2018-11-22T14:37:50.002Z,66.93
2018-11-22T14:40:21.278Z,66.66
2018-11-22T14:42:50.871Z,66.42
2018-11-22T14:45:20.032Z,66.42
2018-11-22T14:47:50.019Z,66.06
2018-11-22T14:50:27.659Z,66.54
2018-11-22T14:53:06.661Z,66.52
2018-11-22T14:55:35.548Z,66.43
2018-11-22T14:58:04.424Z,66.39
2018-11-22T15:00:33.381Z,66.31
2018-11-22T15:03:02.298Z,66.05
2018-11-22T15:05:31.170Z,66.47
2018-11-22T15:08:00.080Z,66.56
2018-11-22T15:10:28.948Z,66.37
2018-11-22T15:12:57.809Z,67.52
2018-11-22T15:15:27.630Z,67.46
2018-11-22T15:17:56.461Z,79.85
2018-11-22T15:20:25.286Z,77.90
2018-11-22T15:22:54.865Z,68.62
2018-11-22T15:25:25.272Z,61.76
2018-11-22T15:27:54.127Z,61.22
2018-11-22T15:30:25.422Z,61.72
2018-11-22T15:32:54.427Z,63.47
2018-11-22T15:35:24.782Z,64.26
2018-11-22T15:37:54.415Z,65.07
2018-11-22T15:40:24.333Z,65.99
2018-11-22T15:42:54.609Z,66.15
2018-11-22T15:45:24.989Z,66.52
2018-11-22T15:47:53.919Z,66.76
2018-11-22T15:50:24.166Z,66.61
2018-11-22T15:52:53.390Z,67.21
2018-11-22T15:55:22.910Z,67.90
2018-11-22T15:57:53.260Z,67.61
2018-11-22T16:00:25.969Z,68.37
2018-11-22T16:02:55.641Z,68.18
2018-11-22T16:05:25.546Z,68.88
2018-11-22T16:07:54.501Z,68.91
2018-11-22T16:10:26.811Z,69.55
2018-11-22T16:12:55.969Z,69.56
2018-11-22T16:15:29.829Z,69.03
2018-11-22T16:17:58.698Z,69.45
2018-11-22T16:20:27.542Z,70.22
2018-11-22T16:22:56.547Z,70.43
2018-11-22T16:25:25.449Z,70.53
2018-11-22T16:27:54.462Z,70.59
2018-11-22T16:30:24.777Z,71.40
2018-11-22T16:32:54.009Z,71.40
2018-11-22T16:35:23.749Z,71.28
2018-11-22T16:37:52.773Z,70.86
2018-11-22T16:40:23.281Z,70.74
2018-11-22T16:42:53.129Z,71.17
2018-11-22T16:45:23.477Z,71.23
2018-11-22T16:47:52.375Z,71.61
2018-11-22T16:50:22.817Z,71.41
2018-11-22T16:52:51.969Z,71.13
2018-11-22T16:55:21.359Z,70.62
2018-11-22T16:57:51.470Z,70.31
2018-11-22T17:00:22.957Z,70.51
2018-11-22T17:02:52.903Z,70.56
2018-11-22T17:05:22.003Z,70.00
2018-11-22T17:07:51.021Z,70.28
2018-11-22T17:10:21.346Z,69.95
2018-11-22T17:12:51.450Z,70.10
2018-11-22T17:15:21.509Z,70.30
2018-11-22T17:17:50.913Z,69.99
2018-11-22T17:20:20.765Z,70.11
2018-11-22T17:22:50.239Z,71.05
2018-11-22T17:25:20.626Z,70.79
2018-11-22T17:27:50.674Z,70.67
2018-11-22T17:30:22.126Z,70.82
2018-11-22T17:32:51.073Z,71.00
2018-11-22T17:35:21.526Z,71.03
2018-11-22T17:37:50.586Z,70.86
2018-11-22T17:40:23.592Z,71.52
2018-11-22T17:42:53.043Z,71.61
2018-11-22T17:45:25.180Z,71.58
2018-11-22T17:47:54.305Z,71.29
2018-11-22T17:50:24.753Z,71.39
2018-11-22T17:52:53.660Z,71.92
2018-11-22T17:55:24.035Z,71.73
2018-11-22T17:57:53.330Z,71.99
2018-11-22T18:00:24.753Z,71.98
2018-11-22T18:02:54.964Z,72.11
2018-11-22T18:05:27.253Z,72.25
2018-11-22T18:07:52.926Z,72.42
2018-11-22T18:10:23.553Z,73.16
2018-11-22T18:12:53.065Z,72.95
2018-11-22T18:15:22.581Z,72.93
2018-11-22T18:17:52.038Z,73.49
2018-11-22T18:20:22.480Z,73.55
2018-11-22T18:22:52.333Z,73.32
2018-11-22T18:25:22.829Z,73.21
2018-11-22T18:27:51.777Z,73.24
2018-11-22T18:30:28.237Z,73.12
2018-11-22T18:32:59.909Z,73.10
2018-11-22T18:35:28.927Z,73.80
2018-11-22T18:37:57.933Z,74.22
2018-11-22T18:40:28.448Z,73.75
2018-11-22T18:42:58.674Z,73.65
2018-11-22T18:45:34.487Z,73.61
2018-11-22T18:48:04.623Z,73.02
2018-11-22T18:50:34.413Z,73.53
2018-11-22T18:53:03.466Z,73.08
2018-11-22T18:55:32.389Z,72.82
2018-11-22T18:58:01.721Z,72.46
2018-11-22T19:00:31.913Z,72.49
2018-11-22T19:03:02.254Z,72.14
2018-11-22T19:05:31.374Z,72.07
2018-11-22T19:08:00.920Z,72.17
2018-11-22T19:10:31.279Z,72.42
2018-11-22T19:13:01.604Z,72.26
2018-11-22T19:15:31.835Z,72.16
2018-11-22T19:18:01.367Z,72.28
2018-11-22T19:20:36.546Z,72.38
2018-11-22T19:23:06.863Z,73.00
2018-11-22T19:25:35.737Z,72.61
2018-11-22T19:28:05.482Z,72.87
2018-11-22T19:30:43.060Z,73.10
2018-11-22T19:33:13.544Z,72.83
2018-11-22T19:35:44.862Z,72.75
2018-11-22T19:38:13.771Z,73.53
2018-11-22T19:40:43.614Z,72.94
2018-11-22T19:43:12.970Z,73.30
2018-11-22T19:45:43.477Z,73.48
2018-11-22T19:48:12.470Z,73.22
2018-11-22T19:50:41.488Z,73.19
2018-11-22T19:53:12.018Z,73.00
2018-11-22T19:55:41.182Z,72.52
2018-11-22T19:58:11.400Z,72.49
2018-11-22T20:00:40.514Z,72.44
2018-11-22T20:03:15.857Z,72.38
2018-11-22T20:05:45.090Z,73.11
2018-11-22T20:08:17.157Z,73.06
2018-11-22T20:10:46.610Z,72.53
2018-11-22T20:13:15.697Z,73.13
2018-11-22T20:15:45.058Z,72.51
2018-11-22T20:18:14.079Z,73.45
2018-11-22T20:20:45.654Z,73.04
2018-11-22T20:23:12.000Z,72.98
2018-11-22T20:25:40.994Z,72.84
2018-11-22T20:28:09.985Z,72.63
2018-11-22T20:30:41.524Z,72.54
2018-11-22T20:33:10.427Z,72.05
2018-11-22T20:35:39.353Z,71.89
2018-11-22T20:38:08.697Z,71.85
2018-11-22T20:40:37.759Z,71.67
2018-11-22T20:43:06.713Z,72.15
2018-11-22T20:45:40.732Z,71.71
2018-11-22T20:48:06.753Z,71.84
2018-11-22T20:50:42.130Z,71.82
2018-11-22T20:53:11.068Z,71.39
2018-11-22T20:55:40.441Z,71.57
2018-11-22T20:58:09.349Z,71.31
2018-11-22T21:00:39.753Z,70.96
2018-11-22T21:03:08.776Z,71.10
2018-11-22T21:05:37.786Z,71.19
2018-11-22T21:08:06.807Z,71.60
2018-11-22T21:10:35.945Z,71.64
2018-11-22T21:13:04.831Z,71.49
2018-11-22T21:15:34.444Z,71.64
2018-11-22T21:18:04.733Z,71.38
2018-11-22T21:20:36.130Z,71.51
2018-11-22T21:23:05.011Z,71.45
2018-11-22T21:25:33.972Z,71.05
2018-11-22T21:28:02.861Z,70.92
2018-11-22T21:30:34.057Z,71.11
2018-11-22T21:33:03.390Z,71.16
2018-11-22T21:35:32.822Z,71.36
2018-11-22T21:38:02.574Z,71.38
2018-11-22T21:40:32.031Z,71.62
2018-11-22T21:43:00.899Z,71.69
2018-11-22T21:45:30.395Z,71.41
2018-11-22T21:47:59.354Z,72.19
2018-11-22T21:50:28.826Z,71.90
2018-11-22T21:52:57.737Z,71.95
2018-11-22T21:55:28.165Z,71.79
2018-11-22T21:57:58.295Z,71.63
2018-11-22T22:00:31.061Z,71.43
2018-11-22T22:03:01.552Z,71.06
2018-11-22T22:05:30.437Z,71.06
2018-11-22T22:07:59.385Z,71.69
2018-11-22T22:10:28.269Z,71.82
2018-11-22T22:12:57.392Z,71.98
2018-11-22T22:15:27.793Z,72.14
2018-11-22T22:17:56.794Z,72.86
2018-11-22T22:20:28.326Z,72.30
2018-11-22T22:22:57.210Z,73.02
2018-11-22T22:25:32.582Z,72.87
2018-11-22T22:28:01.922Z,72.76
2018-11-22T22:30:32.275Z,72.83
2018-11-22T22:33:02.702Z,72.45
2018-11-22T22:35:31.598Z,72.65
2018-11-22T22:38:00.517Z,72.36
2018-11-22T22:40:30.175Z,72.46
2018-11-22T22:42:59.505Z,72.42
2018-11-22T22:45:29.522Z,72.40
2018-11-22T22:47:58.379Z,72.92
2018-11-22T22:50:28.559Z,72.60
2018-11-22T22:52:58.539Z,72.84
2018-11-22T22:55:27.940Z,72.65
2018-11-22T22:57:56.794Z,72.94
2018-11-22T23:00:31.903Z,72.60
2018-11-22T23:03:02.253Z,73.17
2018-11-22T23:05:31.708Z,73.25
2018-11-22T23:08:00.642Z,73.08
2018-11-22T23:10:29.488Z,72.79
2018-11-22T23:12:59.327Z,72.25
2018-11-22T23:15:29.209Z,72.57
2018-11-22T23:17:58.083Z,72.66
2018-11-22T23:20:28.314Z,72.79
2018-11-22T23:22:57.238Z,72.48
2018-11-22T23:25:27.230Z,73.27
2018-11-22T23:27:56.170Z,73.51
2018-11-22T23:30:26.353Z,74.40
2018-11-22T23:32:58.449Z,74.46
2018-11-22T23:35:27.360Z,74.36
2018-11-22T23:37:56.549Z,74.66
2018-11-22T23:40:26.767Z,74.55
2018-11-22T23:42:55.934Z,74.18
2018-11-22T23:45:26.391Z,73.92
2018-11-22T23:47:55.247Z,74.23
2018-11-22T23:50:25.551Z,74.32
2018-11-22T23:52:55.588Z,74.35
2018-11-22T23:55:24.583Z,74.35
2018-11-22T23:57:53.654Z,75.47
