createdAt,value
2023-03-11T00:00:38.339Z,100.00
2023-03-11T00:03:09.315Z,100.00
2023-03-11T00:05:39.115Z,100.00
2023-03-11T00:08:08.361Z,100.00
2023-03-11T00:10:38.452Z,100.00
2023-03-11T00:13:07.700Z,100.00
2023-03-11T00:15:35.643Z,100.00
2023-03-11T00:18:04.004Z,100.00
2023-03-11T00:20:34.588Z,100.00
2023-03-11T00:23:03.330Z,100.00
2023-03-11T00:25:32.660Z,100.00
2023-03-11T00:28:00.980Z,100.00
2023-03-11T00:30:29.555Z,100.00
2023-03-11T00:32:59.143Z,100.00
2023-03-11T00:35:29.279Z,100.00
2023-03-11T00:37:59.884Z,100.00
2023-03-11T00:40:30.794Z,100.00
2023-03-11T00:42:58.856Z,100.00
2023-03-11T00:45:27.606Z,100.00
2023-03-11T00:47:55.786Z,100.00
2023-03-11T00:50:25.755Z,100.00
2023-03-11T00:52:54.190Z,100.00
2023-03-11T00:55:25.500Z,100.00
2023-03-11T00:57:54.320Z,100.00
2023-03-11T01:00:24.360Z,100.00
2023-03-11T01:02:52.805Z,100.00
2023-03-11T01:05:21.747Z,100.00
2023-03-11T01:07:49.562Z,100.00
2023-03-11T01:10:17.859Z,100.00
2023-03-11T01:12:46.912Z,100.00
2023-03-11T01:15:19.619Z,100.00
2023-03-11T01:17:47.327Z,100.00
2023-03-11T01:20:16.002Z,100.00
2023-03-11T01:22:43.768Z,100.00
2023-03-11T01:25:14.850Z,100.00
2023-03-11T01:27:43.124Z,100.00
2023-03-11T01:30:16.336Z,100.00
2023-03-11T01:32:44.786Z,100.00
2023-03-11T01:35:14.146Z,100.00
2023-03-11T01:37:42.000Z,100.00
2023-03-11T01:40:16.012Z,100.00
2023-03-11T01:42:43.720Z,100.00
2023-03-11T01:45:34.008Z,100.00
2023-03-11T01:48:01.747Z,100.00
2023-03-11T01:50:33.851Z,100.00
2023-03-11T01:53:01.772Z,100.00
2023-03-11T01:55:30.305Z,100.00
2023-03-11T01:57:58.161Z,100.00
2023-03-11T02:00:27.348Z,100.00
2023-03-11T02:02:56.670Z,100.00
2023-03-11T02:05:26.018Z,100.00
2023-03-11T02:07:55.952Z,100.00
2023-03-11T02:10:23.895Z,100.00
2023-03-11T02:12:52.515Z,100.00
2023-03-11T02:15:20.228Z,100.00
2023-03-11T02:17:49.249Z,100.00
2023-03-11T02:20:28.609Z,100.00
2023-03-11T02:22:58.088Z,100.00
2023-03-11T02:25:35.633Z,100.00
2023-03-11T02:28:08.670Z,100.00
2023-03-11T02:30:37.610Z,100.00
2023-03-11T02:33:05.455Z,100.00
2023-03-11T02:35:33.216Z,100.00
2023-03-11T02:38:00.939Z,100.00
2023-03-11T02:40:45.048Z,100.00
2023-03-11T02:43:16.907Z,100.00
2023-03-11T02:45:46.563Z,100.00
2023-03-11T02:48:15.723Z,100.00
2023-03-11T02:50:44.275Z,100.00
2023-03-11T02:53:11.951Z,100.00
2023-03-11T02:55:39.674Z,100.00
2023-03-11T02:58:07.385Z,100.00
2023-03-11T03:00:36.482Z,100.00
2023-03-11T03:03:04.166Z,100.00
2023-03-11T03:05:32.005Z,100.00
2023-03-11T03:07:59.771Z,100.00
2023-03-11T03:10:27.616Z,100.00
2023-03-11T03:12:55.359Z,100.00
2023-03-11T03:15:23.106Z,100.00
2023-03-11T03:17:52.240Z,100.00
2023-03-11T03:20:22.650Z,100.00
2023-03-11T03:22:51.284Z,100.00
2023-03-11T03:25:19.260Z,100.00
2023-03-11T03:27:47.104Z,100.00
2023-03-11T03:30:15.188Z,100.00
2023-03-11T03:32:42.944Z,100.00
2023-03-11T03:35:12.251Z,100.00
2023-03-11T03:37:40.249Z,100.00
2023-03-11T03:40:09.626Z,100.00
2023-03-11T03:42:38.271Z,100.00
2023-03-11T03:45:08.216Z,100.00
2023-03-11T03:47:37.168Z,100.00
2023-03-11T03:50:05.427Z,100.00
2023-03-11T03:52:35.993Z,100.00
2023-03-11T03:55:04.223Z,100.00
2023-03-11T03:57:31.886Z,100.00
2023-03-11T03:59:59.531Z,100.00
2023-03-11T04:02:27.345Z,100.00
2023-03-11T04:04:55.157Z,100.00
2023-03-11T04:07:22.811Z,100.00
2023-03-11T04:09:51.837Z,100.00
2023-03-11T04:12:19.529Z,100.00
2023-03-11T04:14:47.228Z,100.00
2023-03-11T04:17:17.697Z,100.00
2023-03-11T04:19:45.620Z,100.00
2023-03-11T04:22:13.861Z,100.00
2023-03-11T04:24:41.622Z,100.00
2023-03-11T04:27:10.706Z,100.00
2023-03-11T04:29:38.588Z,100.00
2023-03-11T04:32:07.007Z,100.00
2023-03-11T04:34:34.836Z,100.00
2023-03-11T04:37:02.577Z,100.00
2023-03-11T04:39:30.244Z,100.00
2023-03-11T04:41:58.093Z,100.00
2023-03-11T04:44:27.154Z,100.00
2023-03-11T04:46:54.809Z,100.00
2023-03-11T04:49:22.480Z,100.00
2023-03-11T04:51:50.113Z,100.00
2023-03-11T04:54:17.743Z,100.00
2023-03-11T04:56:45.431Z,100.00
2023-03-11T04:59:13.104Z,100.00
2023-03-11T05:01:42.155Z,100.00
2023-03-11T05:04:11.781Z,100.00
2023-03-11T05:06:39.630Z,100.00
2023-03-11T05:09:07.479Z,100.00
2023-03-11T05:11:35.170Z,100.00
2023-03-11T05:14:02.843Z,100.00
2023-03-11T05:16:30.474Z,100.00
2023-03-11T05:18:59.482Z,100.00
2023-03-11T05:21:27.174Z,100.00
2023-03-11T05:23:54.830Z,100.00
2023-03-11T05:26:22.535Z,100.00
2023-03-11T05:28:50.163Z,100.00
2023-03-11T05:31:17.937Z,100.00
2023-03-11T05:33:45.609Z,100.00
2023-03-11T05:36:14.645Z,100.00
2023-03-11T05:38:42.357Z,100.00
2023-03-11T05:41:10.038Z,100.00
2023-03-11T05:43:37.681Z,100.00
2023-03-11T05:46:05.844Z,100.00
2023-03-11T05:48:33.578Z,100.00
2023-03-11T05:51:01.188Z,100.00
2023-03-11T05:53:30.221Z,100.00
2023-03-11T05:55:58.842Z,100.00
2023-03-11T05:58:27.017Z,100.00
2023-03-11T06:00:54.825Z,100.00
2023-03-11T06:03:23.075Z,100.00
2023-03-11T06:05:52.723Z,100.00
2023-03-11T06:08:21.978Z,100.00
2023-03-11T06:10:51.047Z,100.00
2023-03-11T06:13:18.723Z,100.00
2023-03-11T06:15:46.791Z,100.00
2023-03-11T06:18:14.452Z,100.00
2023-03-11T06:20:42.150Z,100.00
2023-03-11T06:23:10.390Z,100.00
2023-03-11T06:25:38.014Z,100.00
2023-03-11T06:28:07.162Z,100.00
2023-03-11T06:30:34.773Z,100.00
2023-03-11T06:33:02.463Z,100.00
2023-03-11T06:35:30.121Z,100.00
2023-03-11T06:37:57.805Z,100.00
2023-03-11T06:40:25.513Z,100.00
2023-03-11T06:42:53.282Z,100.00
2023-03-11T06:45:22.338Z,100.00
2023-03-11T06:47:49.975Z,100.00
2023-03-11T06:50:17.915Z,100.00
2023-03-11T06:52:45.595Z,100.00
2023-03-11T06:55:13.214Z,100.00
2023-03-11T06:57:40.891Z,100.00
2023-03-11T07:00:12.190Z,100.00
2023-03-11T07:02:41.205Z,100.00
2023-03-11T07:05:09.617Z,100.00
2023-03-11T07:07:37.318Z,100.00
2023-03-11T07:10:05.628Z,100.00
2023-03-11T07:12:33.335Z,100.00
2023-03-11T07:15:01.222Z,100.00
2023-03-11T07:17:29.092Z,100.00
2023-03-11T07:19:58.210Z,100.00
2023-03-11T07:22:26.004Z,100.00
2023-03-11T07:24:53.896Z,100.00
2023-03-11T07:27:22.386Z,100.00
2023-03-11T07:29:49.997Z,100.00
2023-03-11T07:32:17.986Z,100.00
2023-03-11T07:34:45.714Z,100.00
2023-03-11T07:37:15.417Z,100.00
2023-03-11T07:39:43.188Z,100.00
2023-03-11T07:42:10.916Z,100.00
2023-03-11T07:44:38.662Z,100.00
2023-03-11T07:47:06.907Z,100.00
2023-03-11T07:49:34.735Z,100.00
2023-03-11T07:52:02.449Z,100.00
2023-03-11T07:54:31.463Z,100.00
2023-03-11T07:56:59.156Z,100.00
2023-03-11T07:59:26.903Z,100.00
2023-03-11T08:01:54.528Z,100.00
2023-03-11T08:04:22.212Z,100.00
2023-03-11T08:06:49.885Z,100.00
2023-03-11T08:09:17.807Z,100.00
2023-03-11T08:11:48.769Z,100.00
2023-03-11T08:14:17.346Z,100.00
2023-03-11T08:16:45.000Z,100.00
2023-03-11T08:19:13.560Z,99.30
2023-03-11T08:21:41.470Z,99.75
2023-03-11T08:24:11.742Z,100.00
2023-03-11T08:26:39.408Z,100.00
2023-03-11T08:29:08.578Z,100.00
2023-03-11T08:31:36.317Z,98.10
2023-03-11T08:34:06.143Z,97.64
2023-03-11T08:36:34.688Z,98.34
2023-03-11T08:39:02.913Z,99.00
2023-03-11T08:41:30.660Z,99.78
2023-03-11T08:43:58.372Z,99.30
2023-03-11T08:46:29.312Z,98.05
2023-03-11T08:49:00.797Z,95.70
2023-03-11T08:51:28.838Z,97.54
2023-03-11T08:53:56.549Z,98.06
2023-03-11T08:56:24.429Z,96.25
2023-03-11T08:58:52.623Z,95.23
2023-03-11T09:01:21.135Z,95.41
2023-03-11T09:03:50.367Z,95.61
2023-03-11T09:06:18.706Z,95.14
2023-03-11T09:08:47.466Z,94.08
2023-03-11T09:11:17.703Z,94.55
2023-03-11T09:13:45.761Z,95.83
2023-03-11T09:16:14.689Z,95.18
2023-03-11T09:18:42.474Z,94.70
2023-03-11T09:21:12.097Z,95.16
2023-03-11T09:23:42.868Z,96.21
2023-03-11T09:26:11.804Z,96.39
2023-03-11T09:28:39.810Z,92.53
2023-03-11T09:31:07.544Z,91.51
2023-03-11T09:33:38.509Z,92.18
2023-03-11T09:36:07.171Z,92.20
2023-03-11T09:38:36.220Z,92.27
2023-03-11T09:41:09.395Z,92.19
2023-03-11T09:43:49.312Z,90.77
2023-03-11T09:46:36.504Z,91.58
2023-03-11T09:49:10.818Z,91.12
2023-03-11T09:51:43.694Z,91.37
2023-03-11T09:54:14.592Z,92.16
2023-03-11T09:56:44.885Z,92.11
2023-03-11T09:59:20.630Z,93.51
2023-03-11T10:01:51.011Z,94.00
2023-03-11T10:04:23.384Z,94.52
2023-03-11T10:06:51.667Z,94.82
2023-03-11T10:09:39.281Z,94.50
2023-03-11T10:12:19.853Z,92.25
2023-03-11T10:14:56.740Z,92.38
2023-03-11T10:17:40.750Z,91.98
2023-03-11T10:20:14.979Z,90.93
2023-03-11T10:22:51.418Z,89.39
2023-03-11T10:25:23.761Z,87.81
2023-03-11T10:27:56.076Z,89.20
2023-03-11T10:30:29.900Z,88.90
2023-03-11T10:33:02.429Z,87.72
2023-03-11T10:35:37.675Z,89.10
2023-03-11T10:38:12.770Z,89.35
2023-03-11T10:40:44.684Z,86.31
2023-03-11T10:43:15.448Z,85.76
2023-03-11T10:45:45.762Z,87.15
2023-03-11T10:48:16.020Z,86.68
2023-03-11T10:50:50.823Z,88.09
2023-03-11T10:53:20.875Z,89.30
2023-03-11T10:55:51.567Z,90.90
2023-03-11T10:58:22.013Z,88.66
2023-03-11T11:01:00.608Z,89.77
2023-03-11T11:03:29.456Z,90.36
2023-03-11T11:06:04.202Z,90.03
2023-03-11T11:08:32.837Z,88.28
2023-03-11T11:11:03.654Z,88.74
2023-03-11T11:13:34.340Z,90.42
2023-03-11T11:16:04.250Z,90.41
2023-03-11T11:18:34.762Z,90.81
2023-03-11T11:21:04.267Z,91.00
2023-03-11T11:23:42.317Z,91.19
2023-03-11T11:26:20.296Z,91.02
2023-03-11T11:28:48.050Z,88.24
2023-03-11T11:31:25.458Z,87.02
2023-03-11T11:33:55.531Z,87.02
2023-03-11T11:36:28.681Z,87.09
2023-03-11T11:38:57.070Z,84.65
2023-03-11T11:41:28.495Z,86.25
2023-03-11T11:43:58.381Z,87.30
2023-03-11T11:46:31.852Z,85.98
2023-03-11T11:49:08.086Z,84.48
2023-03-11T11:51:41.277Z,86.32
2023-03-11T11:54:18.106Z,86.83
2023-03-11T11:56:47.690Z,85.98
2023-03-11T11:59:18.762Z,86.06
2023-03-11T12:01:59.234Z,85.12
2023-03-11T12:04:41.554Z,83.28
2023-03-11T12:07:22.941Z,82.55
2023-03-11T12:09:57.544Z,83.47
2023-03-11T12:12:33.739Z,83.80
2023-03-11T12:15:08.310Z,85.40
2023-03-11T12:17:39.839Z,85.92
2023-03-11T12:20:12.805Z,82.57
2023-03-11T12:22:54.549Z,83.74
2023-03-11T12:25:32.797Z,81.36
2023-03-11T12:28:10.702Z,80.51
2023-03-11T12:30:43.858Z,80.14
2023-03-11T12:33:18.359Z,80.55
2023-03-11T12:35:53.772Z,81.60
2023-03-11T12:38:29.723Z,82.13
2023-03-11T12:41:03.567Z,80.41
2023-03-11T12:44:01.482Z,77.59
2023-03-11T12:47:11.519Z,78.44
2023-03-11T12:49:40.946Z,79.84
2023-03-11T12:52:26.432Z,81.91
2023-03-11T12:55:38.609Z,78.88
2023-03-11T12:58:38.314Z,80.82
2023-03-11T13:01:44.389Z,80.94
2023-03-11T13:04:26.438Z,82.04
2023-03-11T13:07:15.279Z,81.42
2023-03-11T13:09:43.045Z,82.07
2023-03-11T13:12:40.122Z,82.22
2023-03-11T13:15:36.724Z,80.33
2023-03-11T13:18:17.740Z,79.91
2023-03-11T13:20:49.642Z,77.92
2023-03-11T13:23:29.405Z,78.93
2023-03-11T13:26:31.336Z,79.13
2023-03-11T13:29:30.190Z,79.07
2023-03-11T13:32:12.713Z,78.65
2023-03-11T13:34:49.240Z,78.51
2023-03-11T13:37:27.874Z,75.58
2023-03-11T13:40:07.125Z,77.74
2023-03-11T13:42:38.552Z,78.14
2023-03-11T13:45:13.752Z,76.12
2023-03-11T13:47:47.015Z,76.47
2023-03-11T13:50:24.057Z,78.37
2023-03-11T13:52:54.323Z,79.06
2023-03-11T13:55:24.207Z,77.74
2023-03-11T13:57:53.588Z,78.33
2023-03-11T14:00:24.397Z,77.34
2023-03-11T14:02:55.207Z,77.02
2023-03-11T14:05:27.816Z,77.41
2023-03-11T14:07:55.544Z,78.09
2023-03-11T14:10:27.272Z,78.26
2023-03-11T14:13:07.071Z,78.46
2023-03-11T14:15:44.809Z,79.75
2023-03-11T14:18:33.893Z,79.38
2023-03-11T14:21:04.745Z,77.99
2023-03-11T14:23:36.281Z,80.00
2023-03-11T14:26:08.396Z,78.58
2023-03-11T14:28:41.228Z,76.33
2023-03-11T14:31:09.230Z,75.99
2023-03-11T14:33:36.869Z,74.70
2023-03-11T14:36:15.679Z,74.10
2023-03-11T14:38:44.634Z,72.81
2023-03-11T14:41:16.499Z,72.12
2023-03-11T14:43:49.243Z,72.97
2023-03-11T14:46:21.251Z,73.14
2023-03-11T14:48:49.312Z,72.37
2023-03-11T14:51:23.603Z,70.23
2023-03-11T14:53:57.510Z,67.84
2023-03-11T14:56:27.549Z,68.85
2023-03-11T14:59:07.704Z,65.43
2023-03-11T15:01:40.560Z,65.13
2023-03-11T15:04:12.344Z,64.28
2023-03-11T15:06:43.883Z,64.03
2023-03-11T15:09:14.252Z,62.96
2023-03-11T15:11:47.041Z,64.43
2023-03-11T15:14:24.190Z,64.53
2023-03-11T15:16:53.220Z,64.88
2023-03-11T15:19:32.302Z,66.26
2023-03-11T15:22:06.317Z,64.88
2023-03-11T15:24:34.993Z,64.66
2023-03-11T15:27:05.470Z,64.79
2023-03-11T15:29:33.695Z,65.25
2023-03-11T15:32:01.976Z,65.62
2023-03-11T15:34:31.902Z,62.83
2023-03-11T15:37:07.831Z,65.00
2023-03-11T15:39:44.943Z,64.33
2023-03-11T15:42:24.413Z,64.39
2023-03-11T15:45:12.031Z,64.44
2023-03-11T15:47:40.576Z,64.56
2023-03-11T15:50:24.035Z,64.25
2023-03-11T15:52:55.749Z,64.23
2023-03-11T15:55:24.064Z,63.63
2023-03-11T15:57:54.919Z,65.03
2023-03-11T16:00:24.895Z,65.25
2023-03-11T16:02:54.462Z,64.28
2023-03-11T16:05:23.637Z,63.34
2023-03-11T16:07:51.714Z,61.62
2023-03-11T16:10:24.140Z,63.01
2023-03-11T16:12:52.087Z,62.46
2023-03-11T16:15:24.786Z,62.35
2023-03-11T16:17:53.346Z,60.83
2023-03-11T16:20:22.477Z,61.85
2023-03-11T16:22:53.623Z,62.51
2023-03-11T16:25:26.315Z,62.85
2023-03-11T16:27:56.449Z,63.12
2023-03-11T16:30:26.553Z,64.48
2023-03-11T16:32:54.336Z,64.69
2023-03-11T16:35:22.386Z,64.93
2023-03-11T16:37:50.563Z,64.81
2023-03-11T16:40:21.725Z,65.67
2023-03-11T16:42:50.800Z,66.80
2023-03-11T16:45:19.249Z,66.77
2023-03-11T16:47:47.048Z,66.28
2023-03-11T16:50:14.796Z,67.29
2023-03-11T16:52:42.545Z,68.09
2023-03-11T16:55:11.141Z,67.45
2023-03-11T16:57:39.417Z,68.89
2023-03-11T17:00:11.546Z,68.39
2023-03-11T17:02:39.556Z,68.62
2023-03-11T17:05:09.567Z,68.08
2023-03-11T17:07:39.617Z,68.28
2023-03-11T17:10:08.316Z,68.29
2023-03-11T17:12:36.745Z,68.71
2023-03-11T17:15:06.726Z,68.40
2023-03-11T17:17:35.768Z,69.36
2023-03-11T17:20:04.065Z,68.76
2023-03-11T17:22:32.413Z,69.24
2023-03-11T17:25:00.101Z,69.29
2023-03-11T17:27:32.032Z,69.67
2023-03-11T17:29:59.907Z,69.39
2023-03-11T17:32:27.611Z,70.06
2023-03-11T17:34:56.640Z,70.02
2023-03-11T17:37:24.359Z,70.47
2023-03-11T17:39:52.190Z,70.61
2023-03-11T17:42:19.914Z,70.72
2023-03-11T17:44:51.784Z,71.37
2023-03-11T17:47:21.240Z,70.86
2023-03-11T17:49:49.734Z,71.28
2023-03-11T17:52:18.879Z,71.98
2023-03-11T17:54:46.819Z,72.41
2023-03-11T17:57:14.437Z,72.25
2023-03-11T17:59:42.089Z,72.24
2023-03-11T18:02:14.177Z,71.97
2023-03-11T18:04:45.874Z,72.73
2023-03-11T18:07:13.970Z,73.27
2023-03-11T18:09:42.974Z,74.32
2023-03-11T18:12:10.773Z,74.16
2023-03-11T18:14:38.490Z,74.21
2023-03-11T18:17:06.309Z,75.10
2023-03-11T18:19:34.385Z,75.45
2023-03-11T18:22:02.193Z,75.35
2023-03-11T18:24:29.989Z,75.58
2023-03-11T18:26:59.027Z,76.26
2023-03-11T18:29:26.762Z,76.74
2023-03-11T18:31:54.455Z,76.26
2023-03-11T18:34:23.137Z,76.50
2023-03-11T18:36:50.789Z,76.47
2023-03-11T18:39:18.443Z,76.63
2023-03-11T18:41:46.096Z,76.80
2023-03-11T18:44:15.346Z,76.73
2023-03-11T18:46:43.408Z,76.69
2023-03-11T18:49:12.864Z,76.77
2023-03-11T18:51:41.021Z,77.11
2023-03-11T18:54:08.987Z,77.60
2023-03-11T18:56:37.236Z,77.96
2023-03-11T18:59:05.124Z,77.85
2023-03-11T19:01:34.489Z,78.29
2023-03-11T19:04:02.209Z,78.17
2023-03-11T19:06:30.459Z,78.40
2023-03-11T19:08:58.674Z,78.88
2023-03-11T19:11:26.971Z,78.65
2023-03-11T19:13:54.958Z,78.76
2023-03-11T19:16:24.447Z,79.37
2023-03-11T19:18:55.138Z,79.48
2023-03-11T19:21:23.826Z,79.66
2023-03-11T19:23:54.909Z,79.55
2023-03-11T19:26:33.689Z,79.15
2023-03-11T19:29:09.836Z,79.62
2023-03-11T19:31:37.535Z,79.92
2023-03-11T19:34:06.591Z,80.49
2023-03-11T19:36:34.762Z,80.02
2023-03-11T19:39:03.139Z,80.33
2023-03-11T19:41:30.815Z,80.34
2023-03-11T19:43:58.513Z,79.96
2023-03-11T19:46:26.415Z,80.26
2023-03-11T19:48:56.515Z,80.04
2023-03-11T19:51:30.505Z,80.17
2023-03-11T19:54:00.717Z,80.61
2023-03-11T19:56:28.505Z,80.39
2023-03-11T19:58:57.694Z,80.88
2023-03-11T20:01:28.267Z,80.83
2023-03-11T20:03:55.958Z,80.84
2023-03-11T20:06:25.099Z,80.83
2023-03-11T20:08:52.833Z,80.78
2023-03-11T20:11:20.571Z,80.21
2023-03-11T20:13:48.559Z,80.50
2023-03-11T20:16:19.290Z,81.08
2023-03-11T20:18:49.818Z,81.31
2023-03-11T20:21:17.332Z,80.75
2023-03-11T20:23:46.458Z,80.69
2023-03-11T20:26:15.269Z,81.03
2023-03-11T20:28:43.042Z,80.44
2023-03-11T20:31:13.959Z,80.95
2023-03-11T20:33:41.760Z,80.39
2023-03-11T20:36:11.607Z,80.12
2023-03-11T20:38:39.397Z,80.27
2023-03-11T20:41:09.714Z,80.09
2023-03-11T20:43:37.838Z,79.99
2023-03-11T20:46:06.969Z,79.87
2023-03-11T20:48:35.331Z,80.20
2023-03-11T20:51:03.606Z,80.09
2023-03-11T20:53:31.641Z,80.05
2023-03-11T20:55:59.592Z,79.33
2023-03-11T20:58:28.701Z,79.25
2023-03-11T21:00:56.552Z,79.26
2023-03-11T21:03:24.375Z,78.21
2023-03-11T21:05:52.076Z,78.67
2023-03-11T21:08:19.882Z,78.38
2023-03-11T21:10:47.568Z,78.33
2023-03-11T21:13:15.217Z,77.65
2023-03-11T21:15:44.711Z,76.96
2023-03-11T21:18:12.536Z,78.03
2023-03-11T21:20:40.325Z,77.84
2023-03-11T21:23:09.577Z,77.55
2023-03-11T21:25:39.157Z,76.85
2023-03-11T21:28:06.860Z,76.96
2023-03-11T21:30:34.574Z,77.55
2023-03-11T21:33:03.882Z,77.48
2023-03-11T21:35:31.998Z,76.58
2023-03-11T21:37:59.780Z,77.63
2023-03-11T21:40:27.699Z,78.12
2023-03-11T21:42:55.504Z,78.00
2023-03-11T21:45:23.188Z,76.73
2023-03-11T21:47:50.930Z,77.05
2023-03-11T21:50:20.293Z,76.40
2023-03-11T21:52:47.999Z,76.93
2023-03-11T21:55:15.685Z,77.49
2023-03-11T21:57:43.379Z,76.54
2023-03-11T22:00:12.525Z,76.95
2023-03-11T22:02:40.170Z,77.27
2023-03-11T22:05:08.529Z,76.84
2023-03-11T22:07:37.875Z,77.01
2023-03-11T22:10:06.291Z,77.46
2023-03-11T22:12:34.120Z,77.33
2023-03-11T22:15:01.835Z,77.70
2023-03-11T22:17:29.686Z,77.46
2023-03-11T22:19:57.423Z,77.17
2023-03-11T22:22:25.175Z,77.52
2023-03-11T22:24:54.180Z,76.93
2023-03-11T22:27:21.816Z,76.51
2023-03-11T22:29:49.514Z,76.99
2023-03-11T22:32:17.268Z,76.54
2023-03-11T22:34:45.219Z,76.36
2023-03-11T22:37:12.922Z,76.94
2023-03-11T22:39:40.549Z,76.44
2023-03-11T22:42:09.664Z,76.16
2023-03-11T22:44:37.313Z,76.62
2023-03-11T22:47:05.110Z,76.80
2023-03-11T22:49:32.780Z,76.56
2023-03-11T22:52:00.452Z,76.38
2023-03-11T22:54:28.214Z,76.37
2023-03-11T22:56:55.949Z,76.00
2023-03-11T22:59:26.997Z,75.64
2023-03-11T23:01:54.703Z,75.69
2023-03-11T23:04:22.402Z,76.01
2023-03-11T23:06:50.141Z,76.08
2023-03-11T23:09:17.844Z,76.16
2023-03-11T23:11:45.487Z,76.50
2023-03-11T23:14:13.158Z,76.24
2023-03-11T23:16:42.308Z,75.76
2023-03-11T23:19:10.419Z,75.59
2023-03-11T23:21:38.197Z,75.37
2023-03-11T23:24:08.730Z,75.47
2023-03-11T23:26:37.341Z,75.42
2023-03-11T23:29:05.725Z,75.29
2023-03-11T23:31:33.433Z,75.99
2023-03-11T23:34:02.531Z,76.13
2023-03-11T23:36:32.137Z,76.13
2023-03-11T23:38:59.777Z,75.94
2023-03-11T23:41:27.866Z,75.80
2023-03-11T23:43:55.564Z,76.11
2023-03-11T23:46:23.262Z,76.74
2023-03-11T23:48:51.061Z,76.27
2023-03-11T23:51:19.998Z,76.40
2023-03-11T23:53:47.675Z,76.39
2023-03-11T23:56:17.935Z,76.31
2023-03-11T23:58:46.890Z,76.85
